createdAt,value
2018-07-22T00:00:29.313Z,0
2018-07-22T00:01:29.634Z,0
2018-07-22T00:02:28.761Z,0
2018-07-22T00:03:29.012Z,0
2018-07-22T00:04:52.631Z,0
2018-07-22T00:05:53.004Z,0
2018-07-22T00:06:53.497Z,0
2018-07-22T00:07:53.293Z,0
2018-07-22T00:08:52.821Z,0
2018-07-22T00:09:53.282Z,0
2018-07-22T00:10:53.554Z,0
2018-07-22T00:11:52.880Z,0
2018-07-22T00:13:16.244Z,0
2018-07-22T00:15:02.951Z,0
2018-07-22T00:16:03.463Z,0
2018-07-22T00:17:03.794Z,0
2018-07-22T00:18:03.110Z,0
2018-07-22T00:19:03.683Z,0
2018-07-22T00:20:04.170Z,0
2018-07-22T00:21:03.531Z,0
2018-07-22T00:22:03.307Z,0
2018-07-22T00:23:03.430Z,0
2018-07-22T00:24:03.486Z,0
2018-07-22T00:25:50.807Z,0
2018-07-22T00:26:50.933Z,0
2018-07-22T00:27:51.103Z,0
2018-07-22T00:28:52.393Z,0
2018-07-22T00:29:51.627Z,0
2018-07-22T00:30:51.064Z,0
2018-07-22T00:31:51.276Z,0
2018-07-22T00:32:51.520Z,0
2018-07-22T00:33:50.908Z,0
2018-07-22T00:34:51.285Z,0
2018-07-22T00:35:51.717Z,0
2018-07-22T00:36:50.877Z,0
2018-07-22T00:37:51.172Z,0
2018-07-22T00:38:51.580Z,0
2018-07-22T00:39:50.821Z,0
2018-07-22T00:40:51.152Z,0
2018-07-22T00:41:51.544Z,0
2018-07-22T00:43:14.104Z,0
2018-07-22T00:44:14.432Z,0
2018-07-22T00:45:37.939Z,0
2018-07-22T00:46:38.267Z,0
2018-07-22T00:47:38.642Z,0
2018-07-22T00:48:37.916Z,0
2018-07-22T00:49:38.120Z,0
2018-07-22T00:50:51.185Z,0
2018-07-22T00:52:14.546Z,0
2018-07-22T00:53:37.734Z,0
2018-07-22T00:54:37.940Z,0
2018-07-22T00:55:38.260Z,0
2018-07-22T00:56:38.591Z,0
2018-07-22T00:57:38.722Z,0
2018-07-22T00:58:47.144Z,0
2018-07-22T01:00:07.479Z,0
2018-07-22T01:01:07.740Z,0
2018-07-22T01:02:08.099Z,0
2018-07-22T01:03:30.542Z,0
2018-07-22T01:04:30.780Z,0
2018-07-22T01:05:31.026Z,0
2018-07-22T01:06:31.395Z,0
2018-07-22T01:07:53.300Z,0
2018-07-22T01:08:53.589Z,0
2018-07-22T01:09:53.999Z,0
2018-07-22T01:10:54.439Z,0
2018-07-22T01:11:53.681Z,0
2018-07-22T01:12:54.088Z,0
2018-07-22T01:13:54.319Z,0
2018-07-22T01:14:54.078Z,0
2018-07-22T01:15:54.451Z,0
2018-07-22T01:16:53.743Z,0
2018-07-22T01:17:53.858Z,0
2018-07-22T01:18:53.977Z,0
2018-07-22T01:19:54.443Z,0
2018-07-22T01:21:13.416Z,0
2018-07-22T01:22:13.129Z,0
2018-07-22T01:23:15.376Z,0
2018-07-22T01:24:38.573Z,0
2018-07-22T01:25:39.027Z,0
2018-07-22T01:26:39.260Z,0
2018-07-22T01:27:38.419Z,0
2018-07-22T01:28:38.792Z,0
2018-07-22T01:30:02.383Z,0
2018-07-22T01:31:25.689Z,0
2018-07-22T01:32:25.933Z,0
2018-07-22T01:33:25.243Z,0
2018-07-22T01:34:26.414Z,0
2018-07-22T01:35:25.609Z,0
2018-07-22T01:36:25.892Z,0
2018-07-22T01:37:26.148Z,0
2018-07-22T01:38:26.424Z,0
2018-07-22T01:39:25.561Z,0
2018-07-22T01:40:25.677Z,0
2018-07-22T01:41:47.527Z,0
2018-07-22T01:42:48.792Z,0
2018-07-22T01:43:47.946Z,0
2018-07-22T01:44:48.317Z,0
2018-07-22T01:45:48.673Z,0
2018-07-22T01:46:47.874Z,0
2018-07-22T01:47:48.291Z,0
2018-07-22T01:48:48.672Z,0
2018-07-22T01:49:47.761Z,0
2018-07-22T01:50:48.086Z,0
2018-07-22T01:51:48.365Z,0
2018-07-22T01:52:48.851Z,0
2018-07-22T01:53:48.039Z,0
2018-07-22T01:54:48.378Z,0
2018-07-22T01:55:48.735Z,0
2018-07-22T01:56:48.051Z,0
2018-07-22T01:57:48.292Z,0
2018-07-22T01:58:48.536Z,0
2018-07-22T01:59:47.858Z,0
2018-07-22T02:00:48.131Z,0
2018-07-22T02:02:11.377Z,0
2018-07-22T02:03:11.618Z,0
2018-07-22T02:04:32.633Z,0
2018-07-22T02:05:32.973Z,0
2018-07-22T02:06:33.254Z,0
2018-07-22T02:07:33.723Z,0
2018-07-22T02:08:33.052Z,0
2018-07-22T02:09:33.494Z,0
2018-07-22T02:10:55.841Z,0
2018-07-22T02:11:56.127Z,0
2018-07-22T02:13:19.801Z,0
2018-07-22T02:14:20.336Z,0
2018-07-22T02:15:43.768Z,0
2018-07-22T02:16:44.127Z,0
2018-07-22T02:17:44.421Z,0
2018-07-22T02:18:44.579Z,0
2018-07-22T02:19:43.895Z,0
2018-07-22T02:20:44.223Z,0
2018-07-22T02:21:44.653Z,0
2018-07-22T02:22:44.015Z,0
2018-07-22T02:23:44.299Z,0
2018-07-22T02:24:44.546Z,0
2018-07-22T02:25:43.816Z,0
2018-07-22T02:26:44.061Z,0
2018-07-22T02:28:30.814Z,0
2018-07-22T02:29:31.221Z,0
2018-07-22T02:30:31.575Z,0
2018-07-22T02:31:30.939Z,0
2018-07-22T02:32:31.261Z,0
2018-07-22T02:33:31.625Z,0
2018-07-22T02:34:30.973Z,0
2018-07-22T02:35:31.338Z,0
2018-07-22T02:36:31.591Z,0
2018-07-22T02:37:30.901Z,0
2018-07-22T02:38:31.195Z,0
2018-07-22T02:39:31.197Z,0
2018-07-22T02:40:31.435Z,0
2018-07-22T02:41:31.714Z,0
2018-07-22T02:42:30.995Z,0
2018-07-22T02:43:31.076Z,0
2018-07-22T02:44:54.069Z,0
2018-07-22T02:46:17.458Z,0
2018-07-22T02:47:17.667Z,0
2018-07-22T02:48:17.902Z,0
2018-07-22T02:49:18.142Z,0
2018-07-22T02:50:17.506Z,0
2018-07-22T02:51:40.820Z,0
2018-07-22T02:52:41.063Z,0
2018-07-22T02:53:41.179Z,0
2018-07-22T02:54:41.298Z,0
2018-07-22T02:55:41.536Z,0
2018-07-22T02:56:41.700Z,0
2018-07-22T02:57:41.192Z,0
2018-07-22T02:58:41.515Z,0
2018-07-22T02:59:40.822Z,0
2018-07-22T03:00:41.274Z,0
2018-07-22T03:02:04.869Z,0
2018-07-22T03:03:05.114Z,0
2018-07-22T03:04:05.623Z,0
2018-07-22T03:05:04.740Z,0
2018-07-22T03:06:04.904Z,0
2018-07-22T03:07:05.390Z,0
2018-07-22T03:08:04.880Z,0
2018-07-22T03:09:05.240Z,0
2018-07-22T03:10:05.640Z,0
2018-07-22T03:11:04.866Z,0
2018-07-22T03:12:05.321Z,0
2018-07-22T03:13:05.693Z,0
2018-07-22T03:14:04.894Z,0
2018-07-22T03:15:28.609Z,0
2018-07-22T03:16:29.004Z,0
2018-07-22T03:17:52.276Z,0
2018-07-22T03:18:52.482Z,0
2018-07-22T03:19:52.806Z,0
2018-07-22T03:20:53.001Z,1
2018-07-22T03:21:52.363Z,1
2018-07-22T03:22:52.763Z,1
2018-07-22T03:23:53.243Z,1
2018-07-22T03:24:52.572Z,1
2018-07-22T03:25:53.093Z,1
2018-07-22T03:26:52.497Z,1
2018-07-22T03:28:15.964Z,2
2018-07-22T03:29:16.484Z,2
2018-07-22T03:30:16.890Z,2
2018-07-22T03:31:16.206Z,2
2018-07-22T03:32:39.847Z,2
2018-07-22T03:33:40.371Z,2
2018-07-22T03:34:40.817Z,3
2018-07-22T03:35:42.053Z,3
2018-07-22T03:36:40.335Z,3
2018-07-22T03:37:40.579Z,3
2018-07-22T03:38:40.136Z,4
2018-07-22T03:39:40.744Z,4
2018-07-22T03:40:40.294Z,4
2018-07-22T03:41:40.823Z,4
2018-07-22T03:42:40.346Z,5
2018-07-22T03:43:40.590Z,5
2018-07-22T03:45:03.063Z,5
2018-07-22T03:46:03.386Z,6
2018-07-22T03:47:03.743Z,6
2018-07-22T03:48:03.224Z,6
2018-07-22T03:49:03.628Z,6
2018-07-22T03:50:03.985Z,7
2018-07-22T03:51:03.426Z,7
2018-07-22T03:52:03.669Z,7
2018-07-22T03:53:03.062Z,8
2018-07-22T03:54:03.225Z,9
2018-07-22T03:55:03.780Z,9
2018-07-22T03:56:03.512Z,10
2018-07-22T03:57:03.154Z,10
2018-07-22T03:58:03.600Z,11
2018-07-22T03:59:03.195Z,11
2018-07-22T04:00:03.550Z,12
2018-07-22T04:01:04.035Z,12
2018-07-22T04:02:03.546Z,12
2018-07-22T04:03:03.963Z,13
2018-07-22T04:04:03.611Z,13
2018-07-22T04:05:04.057Z,14
2018-07-22T04:06:03.622Z,14
2018-07-22T04:07:03.177Z,15
2018-07-22T04:08:03.656Z,16
2018-07-22T04:09:03.222Z,16
2018-07-22T04:10:03.741Z,17
2018-07-22T04:11:03.264Z,17
2018-07-22T04:12:03.589Z,18
2018-07-22T04:13:03.097Z,19
2018-07-22T04:14:03.667Z,19
2018-07-22T04:15:03.267Z,20
2018-07-22T04:16:03.996Z,20
2018-07-22T04:17:05.071Z,21
2018-07-22T04:18:03.681Z,21
2018-07-22T04:19:03.194Z,22
2018-07-22T04:20:03.790Z,23
2018-07-22T04:21:03.310Z,23
2018-07-22T04:22:03.789Z,24
2018-07-22T04:23:03.390Z,24
2018-07-22T04:24:04.116Z,25
2018-07-22T04:25:27.074Z,25
2018-07-22T04:26:28.918Z,25
2018-07-22T04:27:28.237Z,26
2018-07-22T04:28:27.520Z,26
2018-07-22T04:29:51.791Z,27
2018-07-22T04:31:15.994Z,27
2018-07-22T04:32:16.733Z,28
2018-07-22T04:33:17.617Z,28
2018-07-22T04:34:16.316Z,29
2018-07-22T04:35:16.591Z,30
2018-07-22T04:36:39.313Z,31
2018-07-22T04:37:39.678Z,31
2018-07-22T04:38:40.818Z,32
2018-07-22T04:39:39.846Z,32
2018-07-22T04:40:39.472Z,33
2018-07-22T04:41:40.045Z,34
2018-07-22T04:42:39.369Z,35
2018-07-22T04:43:40.016Z,37
2018-07-22T04:44:39.533Z,38
2018-07-22T04:45:39.892Z,39
2018-07-22T04:46:39.380Z,40
2018-07-22T04:47:39.666Z,41
2018-07-22T04:48:40.162Z,42
2018-07-22T04:49:39.745Z,41
2018-07-22T04:50:40.315Z,41
2018-07-22T04:51:39.996Z,41
2018-07-22T04:52:39.549Z,42
2018-07-22T04:53:39.901Z,44
2018-07-22T04:54:39.365Z,46
2018-07-22T04:55:39.954Z,47
2018-07-22T04:57:03.437Z,50
2018-07-22T04:58:04.084Z,51
2018-07-22T04:59:03.643Z,51
2018-07-22T05:00:08.014Z,51
2018-07-22T05:01:03.520Z,52
2018-07-22T05:02:03.802Z,50
2018-07-22T05:03:27.320Z,51
2018-07-22T05:04:27.685Z,51
2018-07-22T05:05:28.046Z,51
2018-07-22T05:06:50.677Z,52
2018-07-22T05:07:50.970Z,53
2018-07-22T05:08:51.612Z,54
2018-07-22T05:09:51.251Z,55
2018-07-22T05:10:50.900Z,56
2018-07-22T05:12:14.425Z,57
2018-07-22T05:13:14.742Z,58
2018-07-22T05:15:01.640Z,60
2018-07-22T05:16:02.012Z,61
2018-07-22T05:17:02.274Z,63
2018-07-22T05:18:01.607Z,64
2018-07-22T05:19:01.934Z,65
2018-07-22T05:20:02.417Z,67
2018-07-22T05:21:25.231Z,67
2018-07-22T05:22:25.799Z,68
2018-07-22T05:23:25.082Z,69
2018-07-22T05:24:25.466Z,70
2018-07-22T05:25:25.811Z,72
2018-07-22T05:26:25.252Z,72
2018-07-22T05:27:25.540Z,74
2018-07-22T05:28:26.092Z,74
2018-07-22T05:29:25.378Z,76
2018-07-22T05:30:49.152Z,81
2018-07-22T05:31:49.569Z,85
2018-07-22T05:32:50.185Z,88
2018-07-22T05:33:49.423Z,91
2018-07-22T05:34:49.949Z,91
2018-07-22T05:35:49.624Z,89
2018-07-22T05:36:49.311Z,86
2018-07-22T05:37:49.904Z,86
2018-07-22T05:38:49.190Z,88
2018-07-22T05:39:49.710Z,88
2018-07-22T05:41:59.612Z,89
2018-07-22T05:43:00.026Z,91
2018-07-22T05:43:59.611Z,91
2018-07-22T05:45:00.258Z,91
2018-07-22T05:45:59.781Z,92
2018-07-22T05:47:00.137Z,94
2018-07-22T05:47:59.583Z,97
2018-07-22T05:49:00.356Z,107
2018-07-22T05:49:59.797Z,121
2018-07-22T05:51:00.477Z,131
2018-07-22T05:52:23.514Z,136
2018-07-22T05:53:23.963Z,135
2018-07-22T05:54:23.514Z,133
2018-07-22T05:55:24.233Z,140
2018-07-22T05:56:46.916Z,150
2018-07-22T05:57:47.515Z,148
2018-07-22T05:58:47.100Z,151
2018-07-22T05:59:47.791Z,155
2018-07-22T06:01:10.906Z,161
2018-07-22T06:02:34.731Z,160
2018-07-22T06:03:35.235Z,163
2018-07-22T06:04:34.739Z,170
2018-07-22T06:05:35.223Z,168
2018-07-22T06:06:34.667Z,166
2018-07-22T06:07:35.231Z,169
2018-07-22T06:08:34.759Z,171
2018-07-22T06:09:58.589Z,169
2018-07-22T06:10:59.073Z,176
2018-07-22T06:11:59.640Z,182
2018-07-22T06:12:59.106Z,184
2018-07-22T06:14:23.066Z,185
2018-07-22T06:15:23.506Z,189
2018-07-22T06:16:46.344Z,198
2018-07-22T06:17:46.980Z,199
2018-07-22T06:18:46.536Z,198
2018-07-22T06:19:46.943Z,195
2018-07-22T06:20:46.583Z,195
2018-07-22T06:21:46.938Z,201
2018-07-22T06:23:10.740Z,211
2018-07-22T06:24:11.228Z,221
2018-07-22T06:25:10.782Z,224
2018-07-22T06:26:11.348Z,227
2018-07-22T06:27:11.237Z,233
2018-07-22T06:28:11.956Z,238
2018-07-22T06:29:11.587Z,243
2018-07-22T06:30:11.915Z,244
2018-07-22T06:31:11.567Z,250
2018-07-22T06:32:11.962Z,252
2018-07-22T06:33:38.074Z,250
2018-07-22T06:35:03.236Z,254
2018-07-22T06:36:02.596Z,264
2018-07-22T06:37:03.110Z,264
2018-07-22T06:38:02.551Z,261
2018-07-22T06:39:03.364Z,265
2018-07-22T06:40:02.718Z,264
2018-07-22T06:41:03.150Z,264
2018-07-22T06:42:02.644Z,265
2018-07-22T06:43:03.130Z,271
2018-07-22T06:44:25.563Z,268
2018-07-22T06:45:25.997Z,258
2018-07-22T06:46:26.224Z,265
2018-07-22T06:47:25.784Z,278
2018-07-22T06:48:26.224Z,288
2018-07-22T06:49:26.618Z,296
2018-07-22T06:50:26.024Z,295
2018-07-22T06:51:49.854Z,299
2018-07-22T06:52:50.377Z,298
2018-07-22T06:53:49.943Z,294
2018-07-22T06:55:13.736Z,303
2018-07-22T06:56:14.302Z,296
2018-07-22T06:57:13.968Z,295
2018-07-22T06:58:14.473Z,300
2018-07-22T06:59:13.937Z,301
2018-07-22T07:00:38.005Z,315
2018-07-22T07:01:38.729Z,322
2018-07-22T07:02:38.425Z,323
2018-07-22T07:04:01.576Z,329
2018-07-22T07:05:02.308Z,338
2018-07-22T07:06:02.006Z,330
2018-07-22T07:07:01.735Z,321
2018-07-22T07:08:02.219Z,316
2018-07-22T07:09:01.935Z,316
2018-07-22T07:10:01.618Z,319
2018-07-22T07:11:25.908Z,332
2018-07-22T07:12:26.609Z,335
2018-07-22T07:13:26.175Z,323
2018-07-22T07:14:25.699Z,329
2018-07-22T07:15:26.338Z,339
2018-07-22T07:16:25.934Z,334
2018-07-22T07:17:27.140Z,345
2018-07-22T07:18:26.421Z,358
2018-07-22T07:19:25.939Z,350
2018-07-22T07:20:49.835Z,357
2018-07-22T07:21:50.210Z,377
2018-07-22T07:22:50.938Z,370
2018-07-22T07:23:50.528Z,343
2018-07-22T07:24:50.564Z,334
2018-07-22T07:25:50.181Z,358
2018-07-22T07:26:50.698Z,384
2018-07-22T07:27:50.426Z,396
2018-07-22T07:28:50.829Z,402
2018-07-22T07:29:50.390Z,411
2018-07-22T07:31:07.766Z,410
2018-07-22T07:32:08.020Z,399
2018-07-22T07:33:09.419Z,404
2018-07-22T07:34:09.668Z,411
2018-07-22T07:35:10.305Z,410
2018-07-22T07:36:09.696Z,392
2018-07-22T07:37:09.290Z,369
2018-07-22T07:38:09.595Z,355
2018-07-22T07:39:09.224Z,369
2018-07-22T07:40:09.792Z,393
2018-07-22T07:41:32.747Z,408
2018-07-22T07:42:55.932Z,427
2018-07-22T07:43:56.579Z,450
2018-07-22T07:44:54.832Z,459
2018-07-22T07:45:54.718Z,452
2018-07-22T07:46:55.795Z,434
2018-07-22T07:48:19.427Z,437
2018-07-22T07:49:20.020Z,439
2018-07-22T07:50:19.963Z,444
2018-07-22T07:51:43.206Z,450
2018-07-22T07:52:43.910Z,417
2018-07-22T07:53:43.665Z,375
2018-07-22T07:54:44.146Z,388
2018-07-22T07:55:43.749Z,416
2018-07-22T07:56:44.345Z,392
2018-07-22T07:58:07.028Z,359
2018-07-22T07:59:07.672Z,355
2018-07-22T08:00:07.305Z,388
2018-07-22T08:01:07.654Z,423
2018-07-22T08:02:30.657Z,447
2018-07-22T08:03:30.873Z,455
2018-07-22T08:04:31.740Z,459
2018-07-22T08:05:31.209Z,462
2018-07-22T08:06:30.868Z,469
2018-07-22T08:07:31.632Z,482
2018-07-22T08:08:31.756Z,474
2018-07-22T08:10:02.602Z,455
2018-07-22T08:11:03.114Z,468
2018-07-22T08:12:02.723Z,481
2018-07-22T08:13:03.120Z,488
2018-07-22T08:14:02.570Z,504
2018-07-22T08:15:02.977Z,528
2018-07-22T08:16:27.211Z,522
2018-07-22T08:17:27.594Z,518
2018-07-22T08:18:28.064Z,475
2018-07-22T08:19:27.514Z,504
2018-07-22T08:20:27.957Z,479
2018-07-22T08:21:27.195Z,515
2018-07-22T08:22:27.560Z,534
2018-07-22T08:23:28.065Z,541
2018-07-22T08:24:28.110Z,535
2018-07-22T08:25:27.477Z,544
2018-07-22T08:26:50.759Z,559
2018-07-22T08:27:50.568Z,570
2018-07-22T08:28:51.054Z,562
2018-07-22T08:29:51.381Z,541
2018-07-22T08:31:16.478Z,545
2018-07-22T08:32:16.757Z,529
2018-07-22T08:33:17.602Z,500
2018-07-22T08:34:42.004Z,452
2018-07-22T08:35:42.497Z,527
2018-07-22T08:36:43.065Z,545
2018-07-22T08:38:05.536Z,547
2018-07-22T08:39:55.857Z,551
2018-07-22T08:40:55.942Z,556
2018-07-22T08:41:56.182Z,561
2018-07-22T08:42:57.197Z,562
2018-07-22T08:43:56.558Z,565
2018-07-22T08:45:19.599Z,545
2018-07-22T08:46:20.026Z,559
2018-07-22T08:47:19.956Z,564
2018-07-22T08:48:20.043Z,566
2018-07-22T08:49:20.811Z,577
2018-07-22T08:50:20.133Z,587
2018-07-22T08:51:43.697Z,595
2018-07-22T08:52:43.809Z,596
2018-07-22T08:53:44.143Z,584
2018-07-22T08:54:45.393Z,583
2018-07-22T08:55:43.629Z,584
2018-07-22T08:56:43.988Z,574
2018-07-22T08:57:44.558Z,578
2018-07-22T08:58:43.894Z,604
2018-07-22T08:59:45.229Z,619
2018-07-22T09:00:44.788Z,616
2018-07-22T09:01:44.235Z,613
2018-07-22T09:02:43.820Z,603
2018-07-22T09:03:44.281Z,618
2018-07-22T09:04:43.841Z,639
2018-07-22T09:05:44.373Z,603
2018-07-22T09:06:43.656Z,588
2018-07-22T09:07:43.040Z,599
2018-07-22T09:09:08.638Z,605
2018-07-22T09:10:08.895Z,596
2018-07-22T09:11:09.434Z,595
2018-07-22T09:12:09.685Z,593
2018-07-22T09:13:09.764Z,581
2018-07-22T09:15:19.925Z,598
2018-07-22T09:16:19.805Z,603
2018-07-22T09:17:19.370Z,604
2018-07-22T09:18:17.496Z,603
2018-07-22T09:19:18.475Z,602
2018-07-22T09:20:17.603Z,623
2018-07-22T09:21:18.989Z,627
2018-07-22T09:22:19.319Z,625
2018-07-22T09:23:18.591Z,644
2018-07-22T09:24:18.969Z,645
2018-07-22T09:25:19.383Z,633
2018-07-22T09:26:18.555Z,625
2018-07-22T09:27:19.116Z,608
2018-07-22T09:28:17.482Z,603
2018-07-22T09:29:17.446Z,581
2018-07-22T09:30:17.770Z,572
2018-07-22T09:31:18.073Z,591
2018-07-22T09:32:41.609Z,633
2018-07-22T09:33:42.720Z,635
2018-07-22T09:34:41.694Z,631
2018-07-22T09:36:37.547Z,656
2018-07-22T09:37:38.580Z,632
2018-07-22T09:38:37.934Z,611
2018-07-22T09:39:38.220Z,607
2018-07-22T09:40:37.772Z,605
2018-07-22T09:41:38.469Z,611
2018-07-22T09:42:37.950Z,617
2018-07-22T09:43:38.399Z,636
2018-07-22T09:44:37.794Z,642
2018-07-22T09:46:03.391Z,648
2018-07-22T09:47:27.271Z,647
2018-07-22T09:48:27.711Z,662
2018-07-22T09:49:27.347Z,696
2018-07-22T09:50:27.767Z,710
2018-07-22T09:51:27.323Z,698
2018-07-22T09:52:28.290Z,645
2018-07-22T09:53:27.657Z,626
2018-07-22T09:54:27.342Z,616
2018-07-22T09:55:51.036Z,602
2018-07-22T09:56:51.455Z,518
2018-07-22T09:57:52.105Z,625
2018-07-22T09:58:51.556Z,666
2018-07-22T09:59:52.030Z,501
2018-07-22T10:00:51.477Z,385
2018-07-22T10:01:51.967Z,569
2018-07-22T10:02:51.600Z,377
2018-07-22T10:03:51.092Z,458
2018-07-22T10:04:51.751Z,556
2018-07-22T10:05:51.367Z,581
2018-07-22T10:06:51.901Z,565
2018-07-22T10:07:51.412Z,671
2018-07-22T10:08:51.819Z,672
2018-07-22T10:09:52.168Z,642
2018-07-22T10:10:51.616Z,629
2018-07-22T10:11:51.972Z,651
2018-07-22T10:12:51.841Z,654
2018-07-22T10:13:51.289Z,653
2018-07-22T10:14:51.901Z,608
2018-07-22T10:15:51.332Z,668
2018-07-22T10:16:51.778Z,660
2018-07-22T10:17:53.273Z,696
2018-07-22T10:18:54.645Z,615
2018-07-22T10:19:52.971Z,639
2018-07-22T10:20:53.414Z,712
2018-07-22T10:21:52.246Z,731
2018-07-22T10:22:51.935Z,700
2018-07-22T10:23:51.239Z,719
2018-07-22T10:25:17.606Z,708
2018-07-22T10:26:42.850Z,611
2018-07-22T10:27:43.529Z,683
2018-07-22T10:28:43.137Z,500
2018-07-22T10:29:43.911Z,583
2018-07-22T10:30:43.192Z,628
2018-07-22T10:31:43.360Z,625
2018-07-22T10:32:43.559Z,621
2018-07-22T10:33:42.923Z,636
2018-07-22T10:34:43.811Z,579
2018-07-22T10:35:43.979Z,456
2018-07-22T10:36:43.453Z,538
2018-07-22T10:37:43.499Z,616
2018-07-22T10:38:42.897Z,544
2018-07-22T10:39:43.830Z,493
2018-07-22T10:40:43.476Z,427
2018-07-22T10:41:42.951Z,494
2018-07-22T10:42:43.361Z,435
2018-07-22T10:43:43.449Z,472
2018-07-22T10:44:43.168Z,500
2018-07-22T10:45:42.887Z,451
2018-07-22T10:46:43.619Z,426
2018-07-22T10:47:43.182Z,521
2018-07-22T10:48:42.781Z,432
2018-07-22T10:49:43.264Z,501
2018-07-22T10:50:42.807Z,491
2018-07-22T10:52:55.210Z,459
2018-07-22T10:53:55.412Z,589
2018-07-22T10:54:55.530Z,670
2018-07-22T10:55:54.864Z,637
2018-07-22T10:56:54.489Z,611
2018-07-22T10:57:54.976Z,568
2018-07-22T10:58:54.503Z,609
2018-07-22T10:59:54.832Z,634
2018-07-22T11:00:55.305Z,620
2018-07-22T11:01:55.476Z,621
2018-07-22T11:03:19.490Z,648
2018-07-22T11:04:19.996Z,670
2018-07-22T11:05:19.763Z,690
2018-07-22T11:06:20.893Z,664
2018-07-22T11:07:20.289Z,697
2018-07-22T11:08:19.654Z,709
2018-07-22T11:09:20.301Z,699
2018-07-22T11:10:20.406Z,702
2018-07-22T11:11:43.019Z,569
2018-07-22T11:12:43.381Z,653
2018-07-22T11:13:43.929Z,732
2018-07-22T11:14:43.937Z,746
2018-07-22T11:15:43.601Z,714
2018-07-22T11:17:07.602Z,666
2018-07-22T11:18:07.078Z,535
2018-07-22T11:19:06.515Z,460
2018-07-22T11:20:08.603Z,462
2018-07-22T11:21:08.348Z,446
2018-07-22T11:22:07.015Z,398
2018-07-22T11:23:06.499Z,449
2018-07-22T11:24:06.941Z,623
2018-07-22T11:25:07.297Z,687
2018-07-22T11:26:07.145Z,718
2018-07-22T11:27:06.643Z,743
2018-07-22T11:28:07.684Z,752
2018-07-22T11:29:07.187Z,768
2018-07-22T11:30:06.931Z,775
2018-07-22T11:31:06.622Z,735
2018-07-22T11:32:07.210Z,636
2018-07-22T11:33:06.708Z,508
2018-07-22T11:34:35.138Z,436
2018-07-22T11:35:57.440Z,239
2018-07-22T11:37:20.300Z,255
2018-07-22T11:38:20.818Z,359
2018-07-22T11:39:21.353Z,357
2018-07-22T11:40:44.497Z,261
2018-07-22T11:41:45.026Z,261
2018-07-22T11:42:45.628Z,267
2018-07-22T11:43:45.388Z,539
2018-07-22T11:45:08.099Z,275
2018-07-22T11:46:08.562Z,253
2018-07-22T11:47:08.278Z,255
2018-07-22T11:48:08.811Z,361
2018-07-22T11:49:08.445Z,430
2018-07-22T11:50:08.929Z,375
2018-07-22T11:51:08.341Z,631
2018-07-22T11:52:08.861Z,309
2018-07-22T11:53:08.298Z,290
2018-07-22T11:54:32.453Z,289
2018-07-22T11:55:56.738Z,304
2018-07-22T11:56:56.201Z,321
2018-07-22T11:58:43.849Z,303
2018-07-22T11:59:44.749Z,288
2018-07-22T12:00:44.240Z,275
2018-07-22T12:01:43.847Z,263
2018-07-22T12:03:09.400Z,267
2018-07-22T12:04:10.014Z,304
2018-07-22T12:05:09.576Z,549
2018-07-22T12:06:10.103Z,616
2018-07-22T12:07:10.175Z,394
2018-07-22T12:08:09.733Z,303
2018-07-22T12:09:10.699Z,297
2018-07-22T12:10:10.820Z,309
2018-07-22T12:11:10.347Z,762
2018-07-22T12:12:10.431Z,725
2018-07-22T12:13:10.630Z,644
2018-07-22T12:14:34.957Z,736
2018-07-22T12:15:33.121Z,422
2018-07-22T12:16:55.664Z,757
2018-07-22T12:18:39.206Z,784
2018-07-22T12:19:40.315Z,382
2018-07-22T12:20:40.287Z,341
2018-07-22T12:22:23.142Z,472
2018-07-22T12:23:24.225Z,659
2018-07-22T12:24:23.784Z,285
2018-07-22T12:25:23.564Z,293
2018-07-22T12:26:24.612Z,336
2018-07-22T12:27:24.108Z,790
2018-07-22T12:28:24.286Z,823
2018-07-22T12:29:24.332Z,686
2018-07-22T12:30:23.174Z,736
2018-07-22T12:31:24.244Z,720
2018-07-22T12:32:45.956Z,753
2018-07-22T12:33:45.647Z,726
2018-07-22T12:34:46.905Z,750
2018-07-22T12:35:45.940Z,784
2018-07-22T12:36:46.433Z,586
2018-07-22T12:38:28.675Z,794
2018-07-22T12:39:29.388Z,831
2018-07-22T12:40:29.595Z,853
2018-07-22T12:41:50.872Z,863
2018-07-22T12:42:51.417Z,842
2018-07-22T12:43:51.136Z,686
2018-07-22T12:44:50.799Z,700
2018-07-22T12:45:50.506Z,541
2018-07-22T12:46:51.561Z,308
2018-07-22T12:48:16.302Z,274
2018-07-22T12:49:37.435Z,359
2018-07-22T12:50:38.008Z,350
2018-07-22T12:51:38.621Z,379
2018-07-22T12:52:59.578Z,438
2018-07-22T12:54:00.466Z,528
2018-07-22T12:55:21.587Z,768
2018-07-22T12:56:23.837Z,783
2018-07-22T12:57:23.255Z,793
2018-07-22T12:58:23.519Z,768
2018-07-22T12:59:22.713Z,326
2018-07-22T13:00:46.727Z,269
2018-07-22T13:01:47.090Z,458
2018-07-22T13:02:46.783Z,791
2018-07-22T13:03:46.755Z,748
2018-07-22T13:04:49.312Z,569
2018-07-22T13:05:45.938Z,232
2018-07-22T13:06:46.455Z,267
2018-07-22T13:07:46.291Z,261
2018-07-22T13:08:46.017Z,309
2018-07-22T13:09:47.144Z,315
2018-07-22T13:10:45.685Z,522
2018-07-22T13:11:47.232Z,270
2018-07-22T13:12:46.327Z,278
2018-07-22T13:14:07.778Z,277
2018-07-22T13:15:09.673Z,266
2018-07-22T13:16:31.994Z,174
2018-07-22T13:17:54.247Z,193
2018-07-22T13:18:54.907Z,180
2018-07-22T13:19:54.768Z,180
2018-07-22T13:20:54.323Z,173
2018-07-22T13:21:55.348Z,168
2018-07-22T13:22:55.304Z,169
2018-07-22T13:23:55.011Z,188
2018-07-22T13:24:55.048Z,216
2018-07-22T13:26:16.382Z,212
2018-07-22T13:27:16.047Z,204
2018-07-22T13:28:17.036Z,195
2018-07-22T13:29:17.367Z,180
2018-07-22T13:30:17.908Z,182
2018-07-22T13:31:18.207Z,175
2018-07-22T13:32:16.678Z,178
2018-07-22T13:33:16.395Z,186
2018-07-22T13:34:37.313Z,218
2018-07-22T13:35:38.370Z,274
2018-07-22T13:36:37.917Z,358
2018-07-22T13:37:37.920Z,336
2018-07-22T13:38:37.579Z,368
2018-07-22T13:39:38.236Z,431
2018-07-22T13:40:39.987Z,479
2018-07-22T13:41:59.380Z,573
2018-07-22T13:43:21.707Z,316
2018-07-22T13:44:22.943Z,412
2018-07-22T13:45:43.994Z,586
2018-07-22T13:46:46.110Z,608
2018-07-22T13:47:45.189Z,616
2018-07-22T13:48:45.334Z,617
2018-07-22T13:50:08.912Z,593
2018-07-22T13:51:09.741Z,588
2018-07-22T13:52:09.429Z,573
2018-07-22T13:53:35.005Z,571
2018-07-22T13:54:34.652Z,244
2018-07-22T13:55:34.660Z,386
2018-07-22T13:56:34.814Z,520
2018-07-22T13:57:34.408Z,304
2018-07-22T13:58:34.099Z,338
2018-07-22T13:59:34.944Z,483
2018-07-22T14:00:34.426Z,489
2018-07-22T14:01:33.919Z,486
2018-07-22T14:02:34.535Z,352
2018-07-22T14:03:56.559Z,329
2018-07-22T14:04:57.611Z,459
2018-07-22T14:05:57.618Z,219
2018-07-22T14:06:57.955Z,183
2018-07-22T14:07:57.835Z,183
2018-07-22T14:08:57.406Z,178
2018-07-22T14:09:57.388Z,176
2018-07-22T14:10:57.364Z,435
2018-07-22T14:11:57.190Z,522
2018-07-22T14:12:57.276Z,559
2018-07-22T14:13:56.998Z,555
2018-07-22T14:14:58.072Z,538
2018-07-22T14:16:19.861Z,514
2018-07-22T14:17:20.110Z,488
2018-07-22T14:18:42.609Z,507
2018-07-22T14:19:42.629Z,502
2018-07-22T14:20:41.310Z,495
2018-07-22T14:21:42.006Z,490
2018-07-22T14:22:41.750Z,292
2018-07-22T14:23:42.564Z,217
2018-07-22T14:24:42.143Z,261
2018-07-22T14:25:42.207Z,413
2018-07-22T14:26:41.709Z,548
2018-07-22T14:27:42.306Z,553
2018-07-22T14:28:41.822Z,538
2018-07-22T14:29:41.677Z,505
2018-07-22T14:30:42.095Z,491
2018-07-22T14:31:42.185Z,510
2018-07-22T14:32:42.525Z,526
2018-07-22T14:33:44.053Z,511
2018-07-22T14:34:42.012Z,485
2018-07-22T14:35:42.031Z,475
2018-07-22T14:36:41.850Z,204
2018-07-22T14:37:41.764Z,397
2018-07-22T14:38:41.385Z,438
2018-07-22T14:39:42.476Z,173
2018-07-22T14:40:42.517Z,154
2018-07-22T14:41:43.121Z,248
2018-07-22T14:43:06.164Z,171
2018-07-22T14:44:05.704Z,179
2018-07-22T14:45:06.291Z,187
2018-07-22T14:46:06.254Z,203
2018-07-22T14:47:07.497Z,495
2018-07-22T14:48:07.186Z,502
2018-07-22T14:49:06.701Z,513
2018-07-22T14:50:06.344Z,516
2018-07-22T14:51:06.242Z,504
2018-07-22T14:52:05.728Z,487
2018-07-22T14:53:06.710Z,374
2018-07-22T14:54:06.846Z,351
2018-07-22T14:55:29.615Z,288
2018-07-22T14:56:31.294Z,223
2018-07-22T14:57:30.420Z,221
2018-07-22T14:58:30.004Z,439
2018-07-22T14:59:30.102Z,436
2018-07-22T15:00:30.777Z,428
2018-07-22T15:01:29.793Z,436