createdAt,value
2017-09-26T01:37:02.921Z,12.67
2017-09-26T01:37:03.500Z,12.67
2017-09-26T01:37:04.097Z,12.64
2017-09-26T01:37:04.697Z,12.67
2017-09-26T01:37:05.296Z,12.69
2017-09-26T01:37:05.896Z,12.67
2017-09-26T01:37:06.496Z,12.67
2017-09-26T01:37:07.095Z,12.69
2017-09-26T01:38:00.552Z,12.70
2017-09-26T01:38:01.149Z,12.71
2017-09-26T01:38:01.748Z,12.69
2017-09-26T01:38:02.348Z,12.75
2017-09-26T01:38:02.948Z,12.70
2017-09-26T01:38:03.547Z,12.77
2017-09-26T01:38:04.147Z,12.74
2017-09-26T01:38:04.750Z,12.70
2017-09-26T01:38:59.228Z,12.74
2017-09-26T01:38:59.824Z,12.77
2017-09-26T01:39:00.423Z,12.69
2017-09-26T01:39:01.027Z,12.67
2017-09-26T01:39:01.623Z,12.74
2017-09-26T01:39:02.223Z,12.78
2017-09-26T01:39:02.823Z,12.78
2017-09-26T01:39:03.421Z,12.70
2017-09-26T01:39:56.879Z,12.82
2017-09-26T01:39:57.481Z,12.75
2017-09-26T01:39:58.076Z,12.75
2017-09-26T01:39:58.676Z,12.79
2017-09-26T01:39:59.276Z,12.74
2017-09-26T01:39:59.876Z,12.78
2017-09-26T01:40:00.476Z,12.77
2017-09-26T01:40:01.076Z,12.74
2017-09-26T01:40:55.650Z,12.79
2017-09-26T01:40:56.153Z,12.84
2017-09-26T01:40:56.751Z,12.71
2017-09-26T01:40:57.356Z,12.71
2017-09-26T01:40:57.952Z,12.71
2017-09-26T01:40:58.552Z,12.71
2017-09-26T01:40:59.152Z,12.75
2017-09-26T01:40:59.752Z,12.82
2017-09-26T01:41:54.232Z,12.92
2017-09-26T01:41:54.828Z,12.70
2017-09-26T01:41:55.428Z,12.81
2017-09-26T01:41:56.029Z,12.85
2017-09-26T01:41:56.627Z,12.87
2017-09-26T01:41:57.226Z,12.79
2017-09-26T01:41:57.827Z,12.84
2017-09-26T01:41:58.429Z,12.79
2017-09-26T01:42:52.907Z,12.92
2017-09-26T01:42:53.505Z,12.88
2017-09-26T01:42:54.105Z,12.82
2017-09-26T01:42:54.704Z,12.87
2017-09-26T01:42:55.303Z,12.95
2017-09-26T01:42:55.904Z,12.79
2017-09-26T01:42:56.510Z,12.92
2017-09-26T01:42:57.103Z,12.89
2017-09-26T01:43:51.586Z,12.87
2017-09-26T01:43:52.179Z,12.89
2017-09-26T01:43:52.779Z,12.88
2017-09-26T01:43:53.378Z,12.82
2017-09-26T01:43:53.978Z,12.87
2017-09-26T01:43:54.579Z,12.85
2017-09-26T01:43:55.178Z,12.89
2017-09-26T01:43:55.778Z,12.84
2017-09-26T01:44:49.237Z,12.95
2017-09-26T01:44:49.832Z,12.85
2017-09-26T01:44:50.433Z,12.89
2017-09-26T01:44:51.034Z,12.87
2017-09-26T01:44:51.634Z,12.85
2017-09-26T01:44:52.233Z,12.85
2017-09-26T01:44:52.833Z,12.99
2017-09-26T01:44:53.433Z,12.95
2017-09-26T01:45:46.888Z,12.87
2017-09-26T01:45:47.485Z,13.02
2017-09-26T01:45:48.084Z,12.99
2017-09-26T01:45:48.684Z,12.99
2017-09-26T01:45:49.284Z,12.99
2017-09-26T01:45:49.884Z,12.92
2017-09-26T01:45:50.484Z,12.95
2017-09-26T01:45:51.083Z,12.95
2017-09-26T01:46:45.593Z,13.00
2017-09-26T01:46:46.159Z,12.93
2017-09-26T01:46:46.760Z,13.03
2017-09-26T01:46:47.358Z,12.97
2017-09-26T01:46:47.959Z,13.03
2017-09-26T01:46:48.558Z,13.03
2017-09-26T01:46:49.162Z,13.00
2017-09-26T01:46:49.758Z,13.04
2017-09-26T01:47:44.239Z,13.06
2017-09-26T01:47:44.835Z,13.02
2017-09-26T01:47:45.435Z,13.02
2017-09-26T01:47:46.035Z,12.97
2017-09-26T01:47:46.637Z,12.97
2017-09-26T01:47:47.235Z,13.02
2017-09-26T01:47:47.835Z,13.03
2017-09-26T01:47:48.434Z,12.95
2017-09-26T01:48:42.915Z,13.04
2017-09-26T01:48:43.512Z,13.12
2017-09-26T01:48:44.112Z,12.99
2017-09-26T01:48:44.711Z,13.15
2017-09-26T01:48:45.311Z,13.03
2017-09-26T01:48:45.911Z,13.12
2017-09-26T01:48:46.510Z,13.03
2017-09-26T01:48:47.110Z,13.03
2017-09-26T01:49:40.567Z,13.14
2017-09-26T01:49:41.165Z,13.04
2017-09-26T01:49:41.766Z,13.14
2017-09-26T01:49:42.363Z,13.11
2017-09-26T01:49:42.964Z,13.12
2017-09-26T01:49:43.564Z,13.09
2017-09-26T01:49:44.164Z,13.12
2017-09-26T01:49:44.764Z,13.09
2017-09-26T01:50:39.242Z,13.12
2017-09-26T01:50:39.838Z,13.15
2017-09-26T01:50:40.437Z,13.15
2017-09-26T01:50:41.037Z,13.12
2017-09-26T01:50:41.638Z,13.14
2017-09-26T01:50:42.237Z,13.12
2017-09-26T01:50:42.838Z,13.11
2017-09-26T01:50:43.449Z,13.14
2017-09-26T01:51:36.896Z,13.18
2017-09-26T01:51:37.491Z,13.12
2017-09-26T01:51:38.091Z,13.12
2017-09-26T01:51:38.691Z,13.17
2017-09-26T01:51:39.291Z,13.18
2017-09-26T01:51:39.895Z,13.12
2017-09-26T01:51:40.495Z,13.18
2017-09-26T01:51:41.093Z,13.18
2017-09-26T01:52:35.595Z,13.12
2017-09-26T01:52:36.166Z,13.21
2017-09-26T01:52:36.767Z,13.21
2017-09-26T01:52:37.370Z,13.18
2017-09-26T01:52:37.965Z,13.18
2017-09-26T01:52:38.565Z,13.22
2017-09-26T01:52:39.166Z,13.21
2017-09-26T01:52:39.765Z,13.12
2017-09-26T01:53:33.222Z,13.20
2017-09-26T01:53:33.818Z,13.22
2017-09-26T01:53:34.421Z,13.25
2017-09-26T01:53:35.017Z,13.27
2017-09-26T01:53:35.617Z,13.27
2017-09-26T01:53:36.217Z,13.27
2017-09-26T01:53:36.817Z,13.22
2017-09-26T01:53:37.420Z,13.27
2017-09-26T01:54:31.897Z,13.29
2017-09-26T01:54:32.493Z,13.29
2017-09-26T01:54:33.093Z,13.29
2017-09-26T01:54:33.693Z,13.29
2017-09-26T01:54:34.292Z,13.29
2017-09-26T01:54:34.893Z,13.29
2017-09-26T01:54:35.492Z,13.32
2017-09-26T01:54:36.093Z,13.21
2017-09-26T01:55:30.572Z,13.30
2017-09-26T01:55:31.171Z,13.32
2017-09-26T01:55:31.779Z,13.36
2017-09-26T01:55:32.372Z,13.30
2017-09-26T01:55:32.968Z,13.32
2017-09-26T01:55:33.568Z,13.36
2017-09-26T01:55:34.169Z,13.33
2017-09-26T01:55:34.767Z,13.32
2017-09-26T01:56:29.247Z,13.32
2017-09-26T01:56:29.845Z,13.25
2017-09-26T01:56:30.445Z,13.37
2017-09-26T01:56:31.045Z,13.37
2017-09-26T01:56:31.644Z,13.41
2017-09-26T01:56:32.250Z,13.37
2017-09-26T01:56:32.844Z,13.32
2017-09-26T01:56:33.444Z,13.37
2017-09-26T01:57:26.901Z,13.33
2017-09-26T01:57:27.499Z,13.49
2017-09-26T01:57:28.098Z,13.47
2017-09-26T01:57:28.699Z,13.44
2017-09-26T01:57:29.298Z,13.32
2017-09-26T01:57:29.898Z,13.47
2017-09-26T01:57:30.497Z,13.43
2017-09-26T01:57:31.096Z,13.40
2017-09-26T01:58:24.582Z,13.40
2017-09-26T01:58:25.149Z,13.41
2017-09-26T01:58:25.749Z,13.49
2017-09-26T01:58:26.349Z,13.44
2017-09-26T01:58:26.949Z,13.49
2017-09-26T01:58:27.551Z,13.38
2017-09-26T01:58:28.148Z,13.51
2017-09-26T01:58:28.748Z,13.43
2017-09-26T01:59:23.228Z,13.51
2017-09-26T01:59:23.823Z,13.49
2017-09-26T01:59:24.427Z,13.52
2017-09-26T01:59:25.024Z,13.52
2017-09-26T01:59:25.630Z,13.52
2017-09-26T01:59:26.224Z,13.54
2017-09-26T01:59:26.824Z,13.58
2017-09-26T01:59:27.424Z,13.56
2017-09-26T02:00:21.904Z,13.47
2017-09-26T02:00:22.500Z,13.55
2017-09-26T02:00:23.099Z,13.54
2017-09-26T02:00:23.699Z,13.51
2017-09-26T02:00:24.299Z,13.51
2017-09-26T02:00:24.899Z,13.52
2017-09-26T02:00:25.503Z,13.55
2017-09-26T02:00:26.099Z,13.54
2017-09-26T02:01:20.580Z,13.49
2017-09-26T02:01:21.182Z,13.54
2017-09-26T02:01:21.776Z,13.52
2017-09-26T02:01:22.376Z,13.54
2017-09-26T02:01:22.975Z,13.58
2017-09-26T02:01:23.576Z,13.58
2017-09-26T02:01:24.175Z,13.55
2017-09-26T02:01:24.776Z,13.54
2017-09-26T02:02:19.255Z,13.58
2017-09-26T02:02:19.850Z,13.59
2017-09-26T02:02:20.451Z,13.62
2017-09-26T02:02:21.050Z,13.59
2017-09-26T02:02:21.649Z,13.58
2017-09-26T02:02:22.250Z,13.62
2017-09-26T02:02:22.849Z,13.62
2017-09-26T02:02:23.462Z,13.63
2017-09-26T02:03:16.909Z,13.59
2017-09-26T02:03:17.505Z,13.65
2017-09-26T02:03:18.103Z,13.58
2017-09-26T02:03:18.704Z,13.69
2017-09-26T02:03:19.304Z,13.63
2017-09-26T02:03:19.903Z,13.67
2017-09-26T02:03:20.503Z,13.61
2017-09-26T02:03:21.104Z,13.59
2017-09-26T02:04:14.588Z,13.67
2017-09-26T02:04:15.155Z,13.71
2017-09-26T02:04:15.755Z,13.63
2017-09-26T02:04:16.356Z,13.65
2017-09-26T02:04:16.955Z,13.71
2017-09-26T02:04:17.559Z,13.63
2017-09-26T02:04:18.154Z,13.62
2017-09-26T02:04:18.755Z,13.69
2017-09-26T02:05:12.210Z,13.69
2017-09-26T02:05:12.807Z,13.70
2017-09-26T02:05:13.406Z,13.69
2017-09-26T02:05:14.007Z,13.69
2017-09-26T02:05:14.607Z,13.76
2017-09-26T02:05:15.207Z,13.73
2017-09-26T02:05:15.806Z,13.65
2017-09-26T02:05:16.406Z,13.73
2017-09-26T02:06:09.863Z,13.74
2017-09-26T02:06:10.459Z,13.76
2017-09-26T02:06:11.058Z,13.76
2017-09-26T02:06:11.657Z,13.70
2017-09-26T02:06:12.258Z,13.79
2017-09-26T02:06:12.858Z,13.77
2017-09-26T02:06:13.458Z,13.76
2017-09-26T02:06:14.058Z,13.74
2017-09-26T02:07:07.513Z,13.70
2017-09-26T02:07:08.111Z,13.79
2017-09-26T02:07:08.712Z,13.76
2017-09-26T02:07:09.311Z,13.74
2017-09-26T02:07:09.914Z,13.70
2017-09-26T02:07:10.510Z,13.74
2017-09-26T02:07:11.109Z,13.77
2017-09-26T02:07:11.709Z,13.74
2017-09-26T02:08:06.190Z,13.73
2017-09-26T02:08:06.786Z,13.76
2017-09-26T02:08:07.391Z,13.74
2017-09-26T02:08:07.986Z,13.76
2017-09-26T02:08:08.588Z,13.79
2017-09-26T02:08:09.185Z,13.76
2017-09-26T02:08:09.784Z,13.76
2017-09-26T02:08:10.384Z,13.77
2017-09-26T02:09:04.868Z,13.74
2017-09-26T02:09:05.461Z,13.74
2017-09-26T02:09:06.061Z,13.71
2017-09-26T02:09:06.660Z,13.74
2017-09-26T02:09:07.260Z,13.71
2017-09-26T02:09:07.860Z,13.74
2017-09-26T02:09:08.460Z,13.76
2017-09-26T02:09:09.061Z,13.76
2017-09-26T02:10:03.564Z,13.69
2017-09-26T02:10:04.137Z,13.73
2017-09-26T02:10:04.738Z,13.67
2017-09-26T02:10:05.338Z,13.74
2017-09-26T02:10:05.936Z,13.76
2017-09-26T02:10:06.539Z,13.74
2017-09-26T02:10:07.136Z,13.71
2017-09-26T02:10:07.736Z,13.65
2017-09-26T02:11:02.215Z,13.65
2017-09-26T02:11:02.816Z,13.67
2017-09-26T02:11:03.410Z,13.73
2017-09-26T02:11:04.010Z,13.63
2017-09-26T02:11:04.611Z,13.70
2017-09-26T02:11:05.211Z,13.74
2017-09-26T02:11:05.811Z,13.77
2017-09-26T02:11:06.411Z,13.71
2017-09-26T02:12:00.891Z,13.73
2017-09-26T02:12:01.488Z,13.73
2017-09-26T02:12:02.088Z,13.76
2017-09-26T02:12:02.688Z,13.81
2017-09-26T02:12:03.287Z,13.73
2017-09-26T02:12:03.888Z,13.77
2017-09-26T02:12:04.488Z,13.71
2017-09-26T02:12:05.088Z,13.79
2017-09-26T02:12:58.545Z,13.79
2017-09-26T02:12:59.142Z,13.79
2017-09-26T02:12:59.742Z,13.79
2017-09-26T02:13:00.341Z,13.81
2017-09-26T02:13:00.941Z,13.80
2017-09-26T02:13:01.541Z,13.73
2017-09-26T02:13:02.140Z,13.83
2017-09-26T02:13:02.740Z,13.81
2017-09-26T02:13:56.196Z,13.74
2017-09-26T02:13:56.792Z,13.79
2017-09-26T02:13:57.391Z,13.73
2017-09-26T02:13:57.991Z,13.76
2017-09-26T02:13:58.592Z,13.76
2017-09-26T02:13:59.193Z,13.74
2017-09-26T02:13:59.791Z,13.80
2017-09-26T02:14:00.391Z,13.79
2017-09-26T02:14:53.847Z,13.81
2017-09-26T02:14:54.443Z,13.80
2017-09-26T02:14:55.043Z,13.77
2017-09-26T02:14:55.644Z,13.76
2017-09-26T02:14:56.248Z,13.83
2017-09-26T02:14:56.852Z,13.76
2017-09-26T02:14:57.443Z,13.80
2017-09-26T02:14:58.043Z,13.84
2017-09-26T02:15:51.528Z,13.83
2017-09-26T02:15:52.096Z,13.83
2017-09-26T02:15:52.695Z,13.79
2017-09-26T02:15:53.295Z,13.79
2017-09-26T02:15:53.895Z,13.79
2017-09-26T02:15:54.496Z,13.83
2017-09-26T02:15:55.095Z,13.79
2017-09-26T02:15:55.695Z,13.81
2017-09-26T02:16:49.152Z,13.77
2017-09-26T02:16:49.747Z,13.81
2017-09-26T02:16:50.348Z,13.76
2017-09-26T02:16:50.946Z,13.77
2017-09-26T02:16:51.547Z,13.76
2017-09-26T02:16:52.148Z,13.80
2017-09-26T02:16:52.747Z,13.83
2017-09-26T02:16:53.347Z,13.77
2017-09-26T02:17:47.826Z,13.83
2017-09-26T02:17:48.423Z,13.79
2017-09-26T02:17:49.022Z,13.79
2017-09-26T02:17:49.622Z,13.89
2017-09-26T02:17:50.222Z,13.81
2017-09-26T02:17:50.822Z,13.76
2017-09-26T02:17:51.422Z,13.88
2017-09-26T02:17:52.021Z,13.84
2017-09-26T02:18:45.477Z,13.79
2017-09-26T02:18:46.076Z,13.84
2017-09-26T02:18:46.673Z,13.76
2017-09-26T02:18:47.273Z,13.89
2017-09-26T02:18:47.873Z,13.77
2017-09-26T02:18:48.476Z,13.81
2017-09-26T02:18:49.075Z,13.76
2017-09-26T02:18:49.674Z,13.87
2017-09-26T02:19:44.155Z,13.79
2017-09-26T02:19:44.753Z,13.91
2017-09-26T02:19:45.349Z,13.88
2017-09-26T02:19:45.949Z,13.89
2017-09-26T02:19:46.548Z,13.80
2017-09-26T02:19:47.150Z,13.89
2017-09-26T02:19:47.751Z,13.84
2017-09-26T02:19:48.349Z,13.83
2017-09-26T02:20:42.829Z,13.80
2017-09-26T02:20:43.429Z,13.83
2017-09-26T02:20:44.026Z,13.92
2017-09-26T02:20:44.628Z,13.91
2017-09-26T02:20:45.225Z,13.91
2017-09-26T02:20:45.838Z,13.89
2017-09-26T02:20:46.426Z,13.94
2017-09-26T02:20:47.025Z,13.84
2017-09-26T02:21:41.532Z,13.84
2017-09-26T02:21:42.100Z,13.89
2017-09-26T02:21:42.700Z,13.77
2017-09-26T02:21:43.299Z,13.79
2017-09-26T02:21:43.899Z,13.89
2017-09-26T02:21:44.500Z,13.89
2017-09-26T02:21:45.102Z,13.89
2017-09-26T02:21:45.699Z,13.91
2017-09-26T02:22:39.157Z,13.77
2017-09-26T02:22:39.753Z,13.76
2017-09-26T02:22:40.353Z,13.87
2017-09-26T02:22:40.952Z,13.87
2017-09-26T02:22:41.553Z,13.76
2017-09-26T02:22:42.152Z,13.92
2017-09-26T02:22:42.753Z,13.84
2017-09-26T02:22:43.353Z,13.80
2017-09-26T02:23:37.831Z,13.87
2017-09-26T02:23:38.427Z,13.87
2017-09-26T02:23:39.028Z,13.88
2017-09-26T02:23:39.629Z,13.84
2017-09-26T02:23:40.228Z,13.76
2017-09-26T02:23:40.827Z,13.74
2017-09-26T02:23:41.428Z,13.91
2017-09-26T02:23:42.028Z,13.88
2017-09-26T02:24:35.485Z,13.80
2017-09-26T02:24:36.083Z,13.92
2017-09-26T02:24:36.679Z,13.88
2017-09-26T02:24:37.280Z,13.96
2017-09-26T02:24:37.880Z,13.89
2017-09-26T02:24:38.480Z,13.89
2017-09-26T02:24:39.079Z,13.92
2017-09-26T02:24:39.678Z,13.88
2017-09-26T02:25:33.136Z,13.83
2017-09-26T02:25:33.732Z,13.83
2017-09-26T02:25:34.331Z,13.88
2017-09-26T02:25:34.932Z,13.89
2017-09-26T02:25:35.532Z,13.88
2017-09-26T02:25:36.132Z,13.81
2017-09-26T02:25:36.732Z,13.94
2017-09-26T02:25:37.331Z,13.89
2017-09-26T02:26:31.819Z,13.79
2017-09-26T02:26:32.408Z,13.94
2017-09-26T02:26:33.007Z,13.88
2017-09-26T02:26:33.611Z,13.87
2017-09-26T02:26:34.208Z,13.84
2017-09-26T02:26:34.806Z,13.91
2017-09-26T02:26:35.406Z,13.91
2017-09-26T02:26:36.005Z,13.89
2017-09-26T02:27:30.511Z,13.84
2017-09-26T02:27:31.083Z,13.89
2017-09-26T02:27:31.681Z,13.89
2017-09-26T02:27:32.281Z,13.92
2017-09-26T02:27:32.883Z,13.89
2017-09-26T02:27:33.482Z,13.91
2017-09-26T02:27:34.082Z,13.89
2017-09-26T02:27:34.681Z,13.92
2017-09-26T02:28:28.145Z,13.89
2017-09-26T02:28:28.743Z,13.84
2017-09-26T02:28:29.334Z,13.89
2017-09-26T02:28:29.934Z,13.91
2017-09-26T02:28:30.538Z,13.84
2017-09-26T02:28:31.135Z,13.89
2017-09-26T02:28:31.735Z,13.94
2017-09-26T02:28:32.334Z,13.88
2017-09-26T02:29:25.789Z,13.96
2017-09-26T02:29:26.386Z,13.94
2017-09-26T02:29:26.988Z,13.88
2017-09-26T02:29:27.586Z,13.92
2017-09-26T02:29:28.186Z,13.89
2017-09-26T02:29:28.787Z,13.89
2017-09-26T02:29:29.389Z,13.91
2017-09-26T02:29:29.986Z,13.95
2017-09-26T02:30:24.465Z,13.91
2017-09-26T02:30:25.062Z,13.95
2017-09-26T02:30:25.662Z,13.91
2017-09-26T02:30:26.262Z,13.88
2017-09-26T02:30:26.861Z,13.91
2017-09-26T02:30:27.462Z,13.96
2017-09-26T02:30:28.061Z,13.96
2017-09-26T02:30:28.661Z,13.95
2017-09-26T02:31:22.117Z,13.87
2017-09-26T02:31:22.715Z,13.92
2017-09-26T02:31:23.315Z,13.91
2017-09-26T02:31:23.915Z,13.92
2017-09-26T02:31:24.514Z,13.88
2017-09-26T02:31:25.115Z,13.98
2017-09-26T02:31:25.714Z,13.92
2017-09-26T02:31:26.313Z,13.91
2017-09-26T02:32:19.804Z,13.89
2017-09-26T02:32:20.365Z,13.99
2017-09-26T02:32:20.965Z,13.94
2017-09-26T02:32:21.565Z,13.98
2017-09-26T02:32:22.166Z,13.96
2017-09-26T02:32:22.768Z,13.98
2017-09-26T02:32:23.365Z,13.88
2017-09-26T02:32:23.965Z,13.92
2017-09-26T02:33:18.445Z,13.99
2017-09-26T02:33:19.041Z,13.91
2017-09-26T02:33:19.639Z,13.89
2017-09-26T02:33:20.240Z,13.88
2017-09-26T02:33:20.842Z,13.92
2017-09-26T02:33:21.440Z,13.92
2017-09-26T02:33:22.040Z,13.91
2017-09-26T02:33:22.640Z,13.94
2017-09-26T02:34:16.096Z,13.94
2017-09-26T02:34:16.692Z,13.92
2017-09-26T02:34:17.295Z,14.01
2017-09-26T02:34:17.892Z,13.91
2017-09-26T02:34:18.492Z,13.91
2017-09-26T02:34:19.091Z,13.89
2017-09-26T02:34:19.691Z,13.89
2017-09-26T02:34:20.293Z,13.94
2017-09-26T02:51:18.999Z,13.76
2017-09-26T02:51:19.569Z,13.77
2017-09-26T02:51:20.168Z,13.83
2017-09-26T02:51:20.771Z,13.74
2017-09-26T02:51:21.369Z,13.80
2017-09-26T02:51:21.968Z,13.76
2017-09-26T02:51:22.568Z,13.77
2017-09-26T02:51:23.167Z,13.83
2017-09-26T02:52:16.654Z,13.76
2017-09-26T02:52:17.231Z,13.74
2017-09-26T02:52:17.822Z,13.74
2017-09-26T02:52:18.421Z,13.76
2017-09-26T02:52:19.021Z,13.73
2017-09-26T02:52:19.621Z,13.76
2017-09-26T02:52:20.221Z,13.74
2017-09-26T02:52:20.822Z,13.80
2017-09-26T02:53:14.279Z,13.70
2017-09-26T02:53:14.874Z,13.71
2017-09-26T02:53:15.473Z,13.70
2017-09-26T02:53:16.074Z,13.71
2017-09-26T02:53:16.675Z,13.63
2017-09-26T02:53:17.274Z,13.70
2017-09-26T02:53:17.874Z,13.70
2017-09-26T02:53:18.473Z,13.73
2017-09-26T02:54:12.953Z,13.71
2017-09-26T02:54:13.549Z,13.70
2017-09-26T02:54:14.149Z,13.63
2017-09-26T02:54:14.748Z,13.71
2017-09-26T02:54:15.349Z,13.67
2017-09-26T02:54:15.953Z,13.63
2017-09-26T02:54:16.550Z,13.67
2017-09-26T02:54:17.150Z,13.70
2017-09-26T02:55:10.606Z,13.67
2017-09-26T02:55:11.202Z,13.73
2017-09-26T02:55:11.801Z,13.76
2017-09-26T02:55:12.402Z,13.63
2017-09-26T02:55:13.002Z,13.65
2017-09-26T02:55:13.602Z,13.73
2017-09-26T02:55:14.201Z,13.70
2017-09-26T02:55:14.802Z,13.70
2017-09-26T02:56:09.281Z,13.73
2017-09-26T02:56:09.878Z,13.61
2017-09-26T02:56:10.476Z,13.67
2017-09-26T02:56:11.077Z,13.65
2017-09-26T02:56:11.677Z,13.71
2017-09-26T02:56:12.277Z,13.73
2017-09-26T02:56:12.876Z,13.71
2017-09-26T02:56:13.476Z,13.63
2017-09-26T02:57:06.934Z,13.70
2017-09-26T02:57:07.531Z,13.65
2017-09-26T02:57:08.131Z,13.63
2017-09-26T02:57:08.730Z,13.69
2017-09-26T02:57:09.330Z,13.70
2017-09-26T02:57:09.930Z,13.73
2017-09-26T02:57:10.536Z,13.69
2017-09-26T02:57:11.130Z,13.67
2017-09-26T02:58:05.651Z,13.69
2017-09-26T02:58:06.204Z,13.70
2017-09-26T02:58:06.806Z,13.71
2017-09-26T02:58:07.404Z,13.71
2017-09-26T02:58:08.003Z,13.70
2017-09-26T02:58:08.602Z,13.63
2017-09-26T02:58:09.204Z,13.63
2017-09-26T02:58:09.803Z,13.76
2017-09-26T02:59:03.262Z,13.67
2017-09-26T02:59:03.858Z,13.74
2017-09-26T02:59:04.458Z,13.77
2017-09-26T02:59:05.064Z,13.71
2017-09-26T02:59:05.657Z,13.70
2017-09-26T02:59:06.257Z,13.74
2017-09-26T02:59:06.856Z,13.74
2017-09-26T02:59:07.456Z,13.76
2017-09-26T03:00:01.936Z,13.65
2017-09-26T03:00:02.532Z,13.71
2017-09-26T03:00:03.133Z,13.71
2017-09-26T03:00:03.732Z,13.73
2017-09-26T03:00:04.332Z,13.73
2017-09-26T03:00:04.932Z,13.76
2017-09-26T03:00:05.533Z,13.76
2017-09-26T03:00:06.132Z,13.74
2017-09-26T03:01:00.629Z,13.79
2017-09-26T03:01:01.208Z,13.76
2017-09-26T03:01:01.809Z,13.73
2017-09-26T03:01:02.410Z,13.73
2017-09-26T03:01:03.008Z,13.76
2017-09-26T03:01:03.608Z,13.79
2017-09-26T03:01:04.208Z,13.76
2017-09-26T03:01:04.808Z,13.76
2017-09-26T03:01:58.265Z,13.71
2017-09-26T03:01:58.860Z,13.76
2017-09-26T03:01:59.460Z,13.76
2017-09-26T03:02:00.063Z,13.76
2017-09-26T03:02:00.661Z,13.70
2017-09-26T03:02:01.260Z,13.79
2017-09-26T03:02:01.860Z,13.77
2017-09-26T03:02:02.460Z,13.77
2017-09-26T03:02:55.931Z,13.76
2017-09-26T03:02:56.515Z,13.83
2017-09-26T03:02:57.113Z,13.83
2017-09-26T03:02:57.714Z,13.81
2017-09-26T03:02:58.312Z,13.76
2017-09-26T03:02:58.912Z,13.79
2017-09-26T03:02:59.512Z,13.81
2017-09-26T03:03:00.112Z,13.83
2017-09-26T03:03:53.598Z,13.79
2017-09-26T03:03:54.165Z,13.81
2017-09-26T03:03:54.765Z,13.81
2017-09-26T03:03:55.365Z,13.81
2017-09-26T03:03:55.965Z,13.88
2017-09-26T03:03:56.565Z,13.81
2017-09-26T03:03:57.165Z,13.83
2017-09-26T03:03:57.764Z,13.81
2017-09-26T03:04:52.243Z,13.83
2017-09-26T03:04:52.838Z,13.81
2017-09-26T03:04:53.439Z,13.83
2017-09-26T03:04:54.038Z,13.81
2017-09-26T03:04:54.639Z,13.81
2017-09-26T03:04:55.238Z,13.81
2017-09-26T03:04:55.839Z,13.81
2017-09-26T03:04:56.443Z,13.79
2017-09-26T03:05:49.895Z,13.79
2017-09-26T03:05:50.492Z,13.79
2017-09-26T03:05:51.092Z,13.89
2017-09-26T03:05:51.692Z,13.88
2017-09-26T03:05:52.292Z,13.91
2017-09-26T03:05:52.893Z,13.91
2017-09-26T03:05:53.491Z,13.87
2017-09-26T03:05:54.092Z,13.89
2017-09-26T03:06:47.547Z,13.88
2017-09-26T03:06:48.145Z,13.91
2017-09-26T03:06:48.745Z,13.88
2017-09-26T03:06:49.344Z,13.87
2017-09-26T03:06:49.944Z,13.88
2017-09-26T03:06:50.545Z,13.89
2017-09-26T03:06:51.144Z,13.91
2017-09-26T03:06:51.744Z,13.92
2017-09-26T03:07:45.199Z,13.87
2017-09-26T03:07:45.796Z,13.89
2017-09-26T03:07:46.395Z,13.91
2017-09-26T03:07:46.995Z,13.92
2017-09-26T03:07:47.594Z,13.95
2017-09-26T03:07:48.195Z,13.91
2017-09-26T03:07:48.795Z,13.89
2017-09-26T03:07:49.395Z,13.95
2017-09-26T03:08:43.874Z,13.95
2017-09-26T03:08:44.471Z,13.94
2017-09-26T03:08:45.071Z,13.96
2017-09-26T03:08:45.671Z,13.89
2017-09-26T03:08:46.269Z,13.95
2017-09-26T03:08:46.870Z,13.96
2017-09-26T03:08:47.473Z,13.88
2017-09-26T03:08:48.068Z,13.96
2017-09-26T03:09:41.549Z,13.88
2017-09-26T03:09:42.123Z,13.96
2017-09-26T03:09:42.723Z,13.98
2017-09-26T03:09:43.322Z,13.98
2017-09-26T03:09:43.924Z,13.95
2017-09-26T03:09:44.523Z,13.91
2017-09-26T03:09:45.126Z,13.95
2017-09-26T03:09:45.720Z,13.91
2017-09-26T03:10:39.178Z,13.95
2017-09-26T03:10:39.774Z,13.92
2017-09-26T03:10:40.374Z,13.98
2017-09-26T03:10:40.974Z,13.98
2017-09-26T03:10:41.575Z,13.88
2017-09-26T03:10:42.174Z,13.99
2017-09-26T03:10:42.774Z,13.98
2017-09-26T03:10:43.377Z,13.91
2017-09-26T03:11:37.853Z,13.95
2017-09-26T03:11:38.452Z,13.99
2017-09-26T03:11:39.050Z,13.95
2017-09-26T03:11:39.649Z,13.92
2017-09-26T03:11:40.249Z,13.98
2017-09-26T03:11:40.849Z,13.88
2017-09-26T03:11:41.449Z,13.98
2017-09-26T03:11:42.049Z,13.91
2017-09-26T03:12:35.506Z,13.91
2017-09-26T03:12:36.103Z,13.94
2017-09-26T03:12:36.702Z,13.92
2017-09-26T03:12:37.302Z,13.96
2017-09-26T03:12:37.903Z,13.91
2017-09-26T03:12:38.503Z,13.99
2017-09-26T03:12:39.102Z,13.96
2017-09-26T03:12:39.702Z,13.99
2017-09-26T03:13:34.180Z,13.95
2017-09-26T03:13:34.776Z,13.99
2017-09-26T03:13:35.376Z,14.02
2017-09-26T03:13:35.977Z,14.06
2017-09-26T03:13:36.576Z,13.94
2017-09-26T03:13:37.176Z,13.99
2017-09-26T03:13:37.775Z,14.02
2017-09-26T03:13:38.376Z,13.99
2017-09-26T03:14:32.891Z,13.96
2017-09-26T03:14:33.452Z,14.10
2017-09-26T03:14:34.057Z,14.07
2017-09-26T03:14:34.652Z,13.94
2017-09-26T03:14:35.253Z,14.07
2017-09-26T03:14:35.853Z,13.95
2017-09-26T03:14:36.453Z,14.01
2017-09-26T03:14:37.052Z,14.12
2017-09-26T03:15:31.532Z,14.09
2017-09-26T03:15:32.129Z,13.98
2017-09-26T03:15:32.729Z,13.96
2017-09-26T03:15:33.329Z,14.09
2017-09-26T03:15:33.929Z,14.04
2017-09-26T03:15:34.534Z,14.09
2017-09-26T03:15:35.128Z,14.12
2017-09-26T03:15:35.728Z,14.10
2017-09-26T03:16:29.185Z,14.04
2017-09-26T03:16:29.780Z,14.01
2017-09-26T03:16:30.381Z,14.01
2017-09-26T03:16:30.980Z,14.02
2017-09-26T03:16:31.580Z,14.14
2017-09-26T03:16:32.181Z,14.16
2017-09-26T03:16:32.782Z,14.12
2017-09-26T03:16:33.380Z,14.02
2017-09-26T03:17:27.860Z,14.12
2017-09-26T03:17:28.456Z,14.06
2017-09-26T03:17:29.056Z,14.01
2017-09-26T03:17:29.657Z,14.04
2017-09-26T03:17:30.256Z,14.06
2017-09-26T03:17:30.858Z,14.09
2017-09-26T03:17:31.456Z,14.06
2017-09-26T03:17:32.055Z,14.06
2017-09-26T03:18:26.535Z,14.14
2017-09-26T03:18:27.132Z,14.12
2017-09-26T03:18:27.732Z,14.13
2017-09-26T03:18:28.332Z,14.10
2017-09-26T03:18:28.931Z,14.07
2017-09-26T03:18:29.531Z,14.07
2017-09-26T03:18:30.135Z,14.13
2017-09-26T03:18:30.730Z,14.14
2017-09-26T03:19:24.187Z,14.13
2017-09-26T03:19:24.784Z,14.14
2017-09-26T03:19:25.384Z,14.12
2017-09-26T03:19:25.984Z,14.19
2017-09-26T03:19:26.583Z,14.09
2017-09-26T03:19:27.185Z,14.10
2017-09-26T03:19:27.785Z,14.13
2017-09-26T03:19:28.383Z,14.16
2017-09-26T03:20:21.869Z,14.20
2017-09-26T03:20:22.437Z,14.13
2017-09-26T03:20:23.037Z,14.14
2017-09-26T03:20:23.638Z,14.16
2017-09-26T03:20:24.236Z,14.16
2017-09-26T03:20:24.835Z,14.12
2017-09-26T03:20:25.436Z,14.13
2017-09-26T03:20:26.036Z,14.12
2017-09-26T03:21:20.515Z,14.16
2017-09-26T03:21:21.111Z,14.13
2017-09-26T03:21:21.712Z,14.24
2017-09-26T03:21:22.310Z,14.17
2017-09-26T03:21:22.909Z,14.10
2017-09-26T03:21:23.512Z,14.16
2017-09-26T03:21:24.111Z,14.10
2017-09-26T03:21:24.711Z,14.13
2017-09-26T03:22:18.167Z,14.14
2017-09-26T03:22:18.767Z,14.16
2017-09-26T03:22:19.363Z,14.17
2017-09-26T03:22:19.967Z,14.10
2017-09-26T03:22:20.564Z,14.13
2017-09-26T03:22:21.164Z,14.13
2017-09-26T03:22:21.763Z,14.10
2017-09-26T03:22:22.363Z,14.14
2017-09-26T03:23:15.818Z,14.17
2017-09-26T03:23:16.413Z,14.13
2017-09-26T03:23:17.013Z,14.17
2017-09-26T03:23:17.613Z,14.14
2017-09-26T03:23:18.214Z,14.14
2017-09-26T03:23:18.814Z,14.14
2017-09-26T03:23:19.413Z,14.09
2017-09-26T03:23:20.014Z,14.14
2017-09-26T03:24:13.470Z,14.09
2017-09-26T03:24:14.066Z,14.12
2017-09-26T03:24:14.666Z,14.07
2017-09-26T03:24:15.268Z,14.13
2017-09-26T03:24:15.867Z,14.12
2017-09-26T03:24:16.477Z,14.17
2017-09-26T03:24:17.066Z,14.04
2017-09-26T03:24:17.666Z,14.17
2017-09-26T03:25:12.145Z,14.04
2017-09-26T03:25:12.742Z,14.09
2017-09-26T03:25:13.342Z,14.09
2017-09-26T03:25:13.942Z,14.17
2017-09-26T03:25:14.543Z,14.10
2017-09-26T03:25:15.142Z,14.02
2017-09-26T03:25:15.740Z,14.13
2017-09-26T03:25:16.344Z,14.16
2017-09-26T03:26:09.828Z,14.07
2017-09-26T03:26:10.394Z,14.14
2017-09-26T03:26:10.994Z,14.17
2017-09-26T03:26:11.593Z,14.14
2017-09-26T03:26:12.193Z,14.12