createdAt,value
2023-05-04T00:00:03.072Z,3.20
2023-05-04T00:01:02.742Z,2.80
2023-05-04T00:02:02.900Z,3.50
2023-05-04T00:03:02.771Z,4.30
2023-05-04T00:04:02.878Z,3.90
2023-05-04T00:05:02.682Z,3.50
2023-05-04T00:06:02.730Z,3.30
2023-05-04T00:07:02.663Z,3.40
2023-05-04T00:08:02.618Z,3.70
2023-05-04T00:09:02.606Z,3.50
2023-05-04T00:10:02.866Z,3.40
2023-05-04T00:11:02.616Z,3.10
2023-05-04T00:12:02.635Z,3.50
2023-05-04T00:13:02.603Z,4.10
2023-05-04T00:14:02.546Z,3.70
2023-05-04T00:15:02.558Z,3.40
2023-05-04T00:16:02.665Z,3.70
2023-05-04T00:17:02.579Z,3.60
2023-05-04T00:18:02.555Z,3.70
2023-05-04T00:19:02.512Z,3.20
2023-05-04T00:20:02.757Z,3.20
2023-05-04T00:21:02.498Z,3.00
2023-05-04T00:22:02.530Z,3.40
2023-05-04T00:23:02.523Z,3.80
2023-05-04T00:24:02.454Z,3.10
2023-05-04T00:25:02.442Z,3.40
2023-05-04T00:26:02.425Z,2.80
2023-05-04T00:27:02.413Z,2.80
2023-05-04T00:28:02.459Z,3.50
2023-05-04T00:29:02.394Z,3.00
2023-05-04T00:30:02.643Z,3.10
2023-05-04T00:31:02.376Z,3.00
2023-05-04T00:32:02.524Z,2.90
2023-05-04T00:33:02.537Z,2.90
2023-05-04T00:34:02.334Z,2.60
2023-05-04T00:35:02.318Z,2.50
2023-05-04T00:36:02.316Z,2.60
2023-05-04T00:37:02.384Z,2.70
2023-05-04T00:38:02.361Z,2.90
2023-05-04T00:39:02.308Z,3.30
2023-05-04T00:40:02.564Z,3.30
2023-05-04T00:41:02.277Z,2.80
2023-05-04T00:42:02.350Z,3.20
2023-05-04T00:43:02.258Z,3.20
2023-05-04T00:44:02.310Z,3.00
2023-05-04T00:45:02.228Z,2.60
2023-05-04T00:46:02.209Z,2.60
2023-05-04T00:47:02.307Z,3.20
2023-05-04T00:48:02.290Z,2.70
2023-05-04T00:49:02.275Z,2.70
2023-05-04T00:50:02.399Z,2.60
2023-05-04T00:51:02.189Z,2.30
2023-05-04T00:52:02.146Z,3.10
2023-05-04T00:53:02.143Z,2.70
2023-05-04T00:54:02.134Z,3.20
2023-05-04T00:55:02.214Z,3.00
2023-05-04T00:56:02.125Z,3.20
2023-05-04T00:57:02.099Z,3.10
2023-05-04T00:58:02.095Z,3.40
2023-05-04T00:59:02.091Z,3.20
2023-05-04T01:00:02.342Z,3.20
2023-05-04T01:01:02.109Z,2.80
2023-05-04T01:02:02.060Z,3.30
2023-05-04T01:03:02.173Z,3.20
2023-05-04T01:04:02.087Z,3.00
2023-05-04T01:05:02.083Z,3.40
2023-05-04T01:06:02.009Z,3.20
2023-05-04T01:07:02.023Z,2.90
2023-05-04T01:08:01.986Z,3.60
2023-05-04T01:09:01.975Z,3.10
2023-05-04T01:10:02.374Z,3.00
2023-05-04T01:11:02.000Z,3.00
2023-05-04T01:12:02.018Z,3.10
2023-05-04T01:13:01.995Z,3.50
2023-05-04T01:14:01.940Z,3.80
2023-05-04T01:15:01.909Z,3.80
2023-05-04T01:16:01.978Z,3.50
2023-05-04T01:17:01.918Z,3.30
2023-05-04T01:18:01.964Z,3.70
2023-05-04T01:19:01.879Z,3.30
2023-05-04T01:20:02.188Z,3.40
2023-05-04T01:21:01.915Z,4.70
2023-05-04T01:22:01.860Z,3.80
2023-05-04T01:23:01.821Z,3.30
2023-05-04T01:24:01.817Z,3.40
2023-05-04T01:25:01.840Z,3.40
2023-05-04T01:26:01.857Z,3.80
2023-05-04T01:27:01.792Z,3.20
2023-05-04T01:28:01.803Z,3.90
2023-05-04T01:29:01.787Z,3.80
2023-05-04T01:30:01.882Z,3.90
2023-05-04T01:31:01.861Z,3.50
2023-05-04T01:32:01.744Z,3.40
2023-05-04T01:33:01.753Z,3.10
2023-05-04T01:34:01.730Z,3.10
2023-05-04T01:35:01.704Z,3.00
2023-05-04T01:36:01.775Z,2.70
2023-05-04T01:37:01.701Z,2.90
2023-05-04T01:38:01.690Z,3.20
2023-05-04T01:39:01.671Z,3.50
2023-05-04T01:40:01.821Z,4.50
2023-05-04T01:41:01.737Z,3.60
2023-05-04T01:42:01.647Z,3.30
2023-05-04T01:43:01.646Z,3.70
2023-05-04T01:44:01.605Z,3.60
2023-05-04T01:45:01.646Z,3.70
2023-05-04T01:46:01.671Z,3.40
2023-05-04T01:47:01.570Z,3.30
2023-05-04T01:48:01.661Z,3.40
2023-05-04T01:49:01.574Z,3.20
2023-05-04T01:50:01.929Z,3.30
2023-05-04T01:51:01.554Z,3.10
2023-05-04T01:52:01.535Z,3.00
2023-05-04T01:53:01.500Z,2.70
2023-05-04T01:54:01.508Z,2.90
2023-05-04T01:55:01.495Z,2.90
2023-05-04T01:56:02.112Z,3.40
2023-05-04T01:57:01.452Z,3.10
2023-05-04T01:58:01.444Z,3.40
2023-05-04T01:59:01.448Z,3.00
2023-05-04T02:00:01.480Z,3.20
2023-05-04T02:01:01.488Z,3.60
2023-05-04T02:02:01.557Z,3.60
2023-05-04T02:03:01.491Z,3.50
2023-05-04T02:04:01.728Z,3.40
2023-05-04T02:05:01.389Z,3.00
2023-05-04T02:06:01.393Z,3.70
2023-05-04T02:07:01.374Z,3.60
2023-05-04T02:08:01.364Z,3.90
2023-05-04T02:09:01.391Z,3.80
2023-05-04T02:10:01.389Z,4.10
2023-05-04T02:11:01.316Z,3.80
2023-05-04T02:12:01.362Z,3.60
2023-05-04T02:13:01.458Z,3.50
2023-05-04T02:14:01.307Z,3.70
2023-05-04T02:15:01.332Z,3.50
2023-05-04T02:16:01.351Z,3.50
2023-05-04T02:17:01.315Z,3.30
2023-05-04T02:18:01.330Z,3.70
2023-05-04T02:19:01.276Z,3.50
2023-05-04T02:20:01.220Z,3.40
2023-05-04T02:21:01.217Z,3.40
2023-05-04T02:22:01.256Z,3.70
2023-05-04T02:23:01.205Z,3.30
2023-05-04T02:24:01.261Z,3.40
2023-05-04T02:25:01.204Z,3.00
2023-05-04T02:26:01.162Z,3.20
2023-05-04T02:27:01.157Z,3.10
2023-05-04T02:28:01.185Z,3.00
2023-05-04T02:29:01.139Z,3.00
2023-05-04T02:30:01.133Z,3.50
2023-05-04T02:31:01.151Z,3.20
2023-05-04T02:32:01.256Z,3.00
2023-05-04T02:33:01.146Z,3.30
2023-05-04T02:34:01.074Z,3.10
2023-05-04T02:35:01.205Z,3.20
2023-05-04T02:36:01.052Z,3.30
2023-05-04T02:37:01.050Z,2.90
2023-05-04T02:38:01.093Z,3.20
2023-05-04T02:39:01.034Z,3.60
2023-05-04T02:40:01.041Z,3.70
2023-05-04T02:41:01.007Z,3.70
2023-05-04T02:42:01.037Z,3.50
2023-05-04T02:43:01.042Z,3.50
2023-05-04T02:44:00.981Z,4.40
2023-05-04T02:45:00.978Z,3.90
2023-05-04T02:46:01.031Z,4.20
2023-05-04T02:47:00.956Z,4.00
2023-05-04T02:48:01.069Z,4.60
2023-05-04T02:49:00.983Z,4.30
2023-05-04T02:50:00.919Z,4.50
2023-05-04T02:51:00.923Z,3.80
2023-05-04T02:52:00.915Z,4.00
2023-05-04T02:53:00.894Z,4.10
2023-05-04T02:54:00.930Z,4.00
2023-05-04T02:55:00.868Z,3.60
2023-05-04T02:56:00.872Z,3.90
2023-05-04T02:57:00.855Z,3.50
2023-05-04T02:58:00.820Z,3.80
2023-05-04T02:59:00.883Z,3.40
2023-05-04T03:00:00.837Z,4.20
2023-05-04T03:01:00.836Z,3.70
2023-05-04T03:02:00.792Z,4.00
2023-05-04T03:03:00.881Z,4.20
2023-05-04T03:04:00.799Z,3.70
2023-05-04T03:05:00.763Z,3.60
2023-05-04T03:06:00.735Z,3.70
2023-05-04T03:07:00.782Z,3.60
2023-05-04T03:08:00.739Z,3.50
2023-05-04T03:09:00.765Z,3.90
2023-05-04T03:10:00.790Z,3.80
2023-05-04T03:11:00.707Z,4.20
2023-05-04T03:12:00.951Z,4.00
2023-05-04T03:13:00.759Z,4.30
2023-05-04T03:14:00.741Z,4.00
2023-05-04T03:15:00.699Z,3.70
2023-05-04T03:16:00.664Z,3.70
2023-05-04T03:17:00.712Z,4.00
2023-05-04T03:18:00.658Z,4.40
2023-05-04T03:19:00.656Z,3.90
2023-05-04T03:20:00.617Z,3.90
2023-05-04T03:21:00.583Z,3.60
2023-05-04T03:22:00.579Z,3.90
2023-05-04T03:23:00.576Z,3.90
2023-05-04T03:24:00.608Z,4.00
2023-05-04T03:25:00.645Z,4.00
2023-05-04T03:26:00.552Z,3.90
2023-05-04T03:27:00.543Z,3.80
2023-05-04T03:28:00.598Z,4.00
2023-05-04T03:29:00.485Z,3.90
2023-05-04T03:30:00.515Z,3.70
2023-05-04T03:31:00.499Z,3.50
2023-05-04T03:32:00.483Z,4.00
2023-05-04T03:33:00.522Z,3.90
2023-05-04T03:34:00.475Z,3.90
2023-05-04T03:35:02.631Z,4.10
2023-05-04T03:36:00.434Z,3.70
2023-05-04T03:37:00.414Z,3.60
2023-05-04T03:38:00.494Z,4.10
2023-05-04T03:39:00.394Z,4.00
2023-05-04T03:40:00.417Z,3.90
2023-05-04T03:41:00.438Z,3.90
2023-05-04T03:42:00.370Z,3.90
2023-05-04T03:43:00.422Z,3.80
2023-05-04T03:44:00.436Z,3.80
2023-05-04T03:45:03.208Z,3.90
2023-05-04T03:46:00.434Z,3.70
2023-05-04T03:47:00.338Z,3.70
2023-05-04T03:48:00.381Z,3.90
2023-05-04T03:49:00.292Z,3.50
2023-05-04T03:50:00.272Z,3.40
2023-05-04T03:51:00.273Z,3.60
2023-05-04T03:52:00.351Z,3.80
2023-05-04T03:53:00.282Z,3.90
2023-05-04T03:54:00.239Z,3.90
2023-05-04T03:55:00.231Z,4.00
2023-05-04T03:56:00.216Z,4.00
2023-05-04T03:57:00.210Z,3.70
2023-05-04T03:58:00.262Z,3.30
2023-05-04T03:59:00.210Z,3.20
2023-05-04T04:00:00.207Z,3.50
2023-05-04T04:01:00.199Z,4.00
2023-05-04T04:02:00.264Z,4.10
2023-05-04T04:03:00.228Z,3.60
2023-05-04T04:04:00.279Z,4.20
2023-05-04T04:05:00.194Z,4.20
2023-05-04T04:06:00.196Z,4.30
2023-05-04T04:07:00.121Z,4.00
2023-05-04T04:08:00.217Z,4.10
2023-05-04T04:09:00.093Z,4.10
2023-05-04T04:10:00.101Z,4.00
2023-05-04T04:11:00.058Z,4.40
2023-05-04T04:12:00.141Z,3.60
2023-05-04T04:13:00.155Z,4.30
2023-05-04T04:14:00.035Z,4.20
2023-05-04T04:15:00.041Z,4.00
2023-05-04T04:16:00.099Z,4.20
2023-05-04T04:17:00.000Z,4.20
2023-05-04T04:18:00.095Z,4.30
2023-05-04T04:18:59.980Z,4.10
2023-05-04T04:19:59.957Z,3.90
2023-05-04T04:20:59.963Z,4.00
2023-05-04T04:21:59.968Z,3.80
2023-05-04T04:22:59.925Z,4.00
2023-05-04T04:23:59.988Z,3.80
2023-05-04T04:24:59.965Z,4.10
2023-05-04T04:25:59.907Z,3.70
2023-05-04T04:26:59.920Z,4.00
2023-05-04T04:27:59.870Z,3.90
2023-05-04T04:28:59.930Z,3.90
2023-05-04T04:29:59.851Z,4.20
2023-05-04T04:30:59.929Z,4.00
2023-05-04T04:31:59.968Z,4.30
2023-05-04T04:32:59.889Z,3.80
2023-05-04T04:33:59.824Z,3.70
2023-05-04T04:34:59.889Z,4.00
2023-05-04T04:35:59.852Z,3.90
2023-05-04T04:36:59.805Z,4.00
2023-05-04T04:38:01.610Z,4.10
2023-05-04T04:38:59.764Z,4.00
2023-05-04T04:39:59.796Z,3.90
2023-05-04T04:40:59.815Z,4.40
2023-05-04T04:41:59.744Z,4.20
2023-05-04T04:42:59.750Z,4.20
2023-05-04T04:43:59.727Z,4.30
2023-05-04T04:44:59.885Z,3.90
2023-05-04T04:45:59.751Z,4.30
2023-05-04T04:46:59.832Z,4.00
2023-05-04T04:47:59.706Z,4.10
2023-05-04T04:48:59.642Z,4.00
2023-05-04T04:49:59.646Z,3.90
2023-05-04T04:50:59.722Z,4.20
2023-05-04T04:51:59.789Z,4.20
2023-05-04T04:52:59.626Z,4.00
2023-05-04T04:53:59.608Z,4.70
2023-05-04T04:54:59.605Z,4.20
2023-05-04T04:55:59.651Z,4.50
2023-05-04T04:56:59.602Z,4.90
2023-05-04T04:57:59.614Z,5.20
2023-05-04T04:58:59.579Z,5.60
2023-05-04T04:59:59.541Z,5.70
2023-05-04T05:00:59.537Z,5.30
2023-05-04T05:01:59.517Z,5.40
2023-05-04T05:02:59.570Z,5.70
2023-05-04T05:03:59.553Z,6.00
2023-05-04T05:04:59.572Z,5.90
2023-05-04T05:05:59.469Z,5.70
2023-05-04T05:06:59.469Z,5.90
2023-05-04T05:07:59.489Z,5.90
2023-05-04T05:08:59.490Z,5.90
2023-05-04T05:09:59.452Z,5.80
2023-05-04T05:10:59.441Z,5.80
2023-05-04T05:11:59.410Z,6.10
2023-05-04T05:12:59.445Z,6.00
2023-05-04T05:13:59.443Z,5.60
2023-05-04T05:14:59.411Z,5.90
2023-05-04T05:15:59.386Z,6.10
2023-05-04T05:16:59.584Z,6.10
2023-05-04T05:17:59.444Z,6.50
2023-05-04T05:18:59.399Z,6.20
2023-05-04T05:19:59.358Z,6.00
2023-05-04T05:20:59.392Z,6.20
2023-05-04T05:21:59.302Z,6.00
2023-05-04T05:22:59.286Z,6.20
2023-05-04T05:23:59.277Z,5.80
2023-05-04T05:24:59.282Z,6.70
2023-05-04T05:26:01.958Z,6.20
2023-05-04T05:26:59.254Z,6.60
2023-05-04T05:27:59.300Z,5.80
2023-05-04T05:28:59.229Z,6.60
2023-05-04T05:29:59.236Z,6.20
2023-05-04T05:30:59.288Z,6.30
2023-05-04T05:31:59.196Z,6.20
2023-05-04T05:32:59.338Z,6.50
2023-05-04T05:33:59.191Z,6.80
2023-05-04T05:34:59.197Z,6.10
2023-05-04T05:35:59.182Z,6.20
2023-05-04T05:36:59.233Z,5.90
2023-05-04T05:37:59.185Z,6.30
2023-05-04T05:38:59.192Z,6.30
2023-05-04T05:39:59.145Z,6.40
2023-05-04T05:40:59.196Z,6.40
2023-05-04T05:41:59.096Z,6.80
2023-05-04T05:42:59.112Z,6.60
2023-05-04T05:43:59.086Z,6.40
2023-05-04T05:44:59.105Z,6.40
2023-05-04T05:45:59.114Z,6.40
2023-05-04T05:46:59.058Z,6.40
2023-05-04T05:47:59.102Z,7.10
2023-05-04T05:48:59.027Z,6.40
2023-05-04T05:49:59.088Z,6.30
2023-05-04T05:50:59.002Z,6.70
2023-05-04T05:51:59.016Z,6.10
2023-05-04T05:52:59.038Z,5.80
2023-05-04T05:53:58.998Z,6.70
2023-05-04T05:55:00.966Z,6.20
2023-05-04T05:55:58.949Z,5.80
2023-05-04T05:56:58.935Z,6.70
2023-05-04T05:57:58.997Z,6.10
2023-05-04T05:58:58.921Z,6.10
2023-05-04T05:59:58.928Z,6.20
2023-05-04T06:00:58.889Z,6.30
2023-05-04T06:01:58.900Z,7.20
2023-05-04T06:02:59.026Z,6.40
2023-05-04T06:03:59.152Z,6.40
2023-05-04T06:04:58.882Z,5.80
2023-05-04T06:05:58.872Z,5.90
2023-05-04T06:06:58.918Z,6.30
2023-05-04T06:07:58.892Z,6.50
2023-05-04T06:08:58.815Z,6.00
2023-05-04T06:09:58.812Z,6.30
2023-05-04T06:10:58.813Z,6.60
2023-05-04T06:11:58.798Z,6.60
2023-05-04T06:12:58.834Z,6.60
2023-05-04T06:13:58.820Z,5.70
2023-05-04T06:14:58.827Z,6.40
2023-05-04T06:15:58.777Z,6.10
2023-05-04T06:16:58.784Z,6.10
2023-05-04T06:17:58.747Z,6.50
2023-05-04T06:18:58.712Z,6.50
2023-05-04T06:19:58.699Z,6.20
2023-05-04T06:20:58.758Z,6.50
2023-05-04T06:21:58.680Z,6.70
2023-05-04T06:22:58.670Z,6.20
2023-05-04T06:23:58.662Z,6.00
2023-05-04T06:25:03.742Z,6.10
2023-05-04T06:25:59.680Z,5.50
2023-05-04T06:26:58.659Z,5.30
2023-05-04T06:27:58.624Z,5.90
2023-05-04T06:28:58.618Z,5.60
2023-05-04T06:29:58.588Z,5.10
2023-05-04T06:30:58.879Z,5.30
2023-05-04T06:31:58.628Z,5.50
2023-05-04T06:32:58.597Z,6.10
2023-05-04T06:33:58.551Z,6.20
2023-05-04T06:34:58.553Z,5.80
2023-05-04T06:35:58.589Z,5.30
2023-05-04T06:36:58.516Z,5.90
2023-05-04T06:37:58.655Z,5.60
2023-05-04T06:38:58.490Z,5.70
2023-05-04T06:39:58.498Z,5.30
2023-05-04T06:40:58.527Z,5.60
2023-05-04T06:41:58.527Z,5.30
2023-05-04T06:42:58.458Z,5.20
2023-05-04T06:43:59.009Z,6.00
2023-05-04T06:44:58.436Z,4.80
2023-05-04T06:45:58.520Z,4.70
2023-05-04T06:46:58.413Z,6.00
2023-05-04T06:47:58.763Z,5.90
2023-05-04T06:48:58.494Z,5.20
2023-05-04T06:49:58.380Z,4.90
2023-05-04T06:51:00.224Z,6.00
2023-05-04T06:51:58.351Z,5.20
2023-05-04T06:52:58.355Z,4.50
2023-05-04T06:53:58.402Z,4.50
2023-05-04T06:54:58.375Z,5.10
2023-05-04T06:55:58.385Z,5.10
2023-05-04T06:56:58.298Z,4.50
2023-05-04T06:57:58.292Z,5.40
2023-05-04T06:58:58.281Z,4.30
2023-05-04T06:59:58.348Z,4.80
2023-05-04T07:00:58.285Z,4.40
2023-05-04T07:01:58.253Z,4.60
2023-05-04T07:02:58.268Z,5.50
2023-05-04T07:03:58.356Z,5.40
2023-05-04T07:04:58.270Z,6.20
2023-05-04T07:05:58.213Z,5.50
2023-05-04T07:06:58.188Z,5.00
2023-05-04T07:07:58.174Z,4.30
2023-05-04T07:08:58.205Z,4.40
2023-05-04T07:09:58.206Z,4.60
2023-05-04T07:10:58.324Z,5.40
2023-05-04T07:11:58.190Z,5.70
2023-05-04T07:12:58.162Z,5.30
2023-05-04T07:13:58.121Z,5.10
2023-05-04T07:14:58.146Z,4.80
2023-05-04T07:15:58.162Z,4.70
2023-05-04T07:16:58.090Z,4.90
2023-05-04T07:17:58.148Z,4.50
2023-05-04T07:18:58.054Z,4.50
2023-05-04T07:19:58.095Z,4.40
2023-05-04T07:21:10.756Z,4.60
2023-05-04T07:21:59.028Z,4.50
2023-05-04T07:22:58.005Z,5.40
2023-05-04T07:23:58.025Z,5.70
2023-05-04T07:24:58.019Z,4.80
2023-05-04T07:25:58.046Z,4.30
2023-05-04T07:26:57.966Z,4.60
2023-05-04T07:27:57.987Z,4.80
2023-05-04T07:28:57.940Z,5.90
2023-05-04T07:29:57.982Z,4.90
2023-05-04T07:30:57.998Z,4.20
2023-05-04T07:31:57.988Z,4.70
2023-05-04T07:32:57.996Z,4.80
2023-05-04T07:33:57.896Z,5.50
2023-05-04T07:34:57.933Z,4.80
2023-05-04T07:35:57.946Z,4.60
2023-05-04T07:36:57.859Z,5.00
2023-05-04T07:37:57.861Z,5.30
2023-05-04T07:38:57.824Z,4.80
2023-05-04T07:39:57.896Z,4.60
2023-05-04T07:40:57.809Z,4.70
2023-05-04T07:41:57.812Z,4.10
2023-05-04T07:42:57.803Z,4.30
2023-05-04T07:43:57.797Z,5.40
2023-05-04T07:44:57.865Z,5.90
2023-05-04T07:45:57.784Z,4.50
2023-05-04T07:46:57.751Z,5.00
2023-05-04T07:47:57.809Z,4.70
2023-05-04T07:48:57.735Z,5.00
2023-05-04T07:49:57.776Z,4.80
2023-05-04T07:50:57.760Z,4.80
2023-05-04T07:51:57.696Z,4.80
2023-05-04T07:52:57.705Z,4.40
2023-05-04T07:53:57.677Z,5.10
2023-05-04T07:54:57.738Z,4.80
2023-05-04T07:55:57.664Z,5.50
2023-05-04T07:56:57.702Z,5.20
2023-05-04T07:57:57.624Z,4.80
2023-05-04T07:58:57.651Z,4.50
2023-05-04T07:59:57.641Z,5.20
2023-05-04T08:00:57.613Z,4.90
2023-05-04T08:01:57.686Z,5.40
2023-05-04T08:02:57.603Z,5.60
2023-05-04T08:03:57.620Z,4.30
2023-05-04T08:04:57.649Z,4.50
2023-05-04T08:05:57.544Z,5.70
2023-05-04T08:06:57.570Z,4.00
2023-05-04T08:07:57.531Z,5.30
2023-05-04T08:08:57.516Z,4.40
2023-05-04T08:09:57.572Z,5.00
2023-05-04T08:11:08.021Z,4.40
2023-05-04T08:11:58.482Z,4.50
2023-05-04T08:12:57.559Z,4.50
2023-05-04T08:13:57.456Z,5.00
2023-05-04T08:14:57.496Z,5.50
2023-05-04T08:15:57.471Z,4.30
2023-05-04T08:16:57.439Z,4.40
2023-05-04T08:17:57.480Z,4.90
2023-05-04T08:18:57.495Z,5.30
2023-05-04T08:19:57.394Z,6.10
2023-05-04T08:20:57.422Z,4.80
2023-05-04T08:21:57.386Z,5.70
2023-05-04T08:22:57.362Z,7.10
2023-05-04T08:23:57.404Z,4.80
2023-05-04T08:24:57.378Z,5.00
2023-05-04T08:25:57.344Z,4.60
2023-05-04T08:27:07.167Z,5.20
2023-05-04T08:27:58.319Z,4.60
2023-05-04T08:28:57.358Z,4.30
2023-05-04T08:29:57.362Z,4.80
2023-05-04T08:30:57.303Z,4.80
2023-05-04T08:31:57.405Z,4.80
2023-05-04T08:32:57.305Z,5.10
2023-05-04T08:33:57.304Z,3.90
2023-05-04T08:34:57.238Z,4.10
2023-05-04T08:35:57.237Z,4.90
2023-05-04T08:36:57.794Z,4.80
2023-05-04T08:37:57.255Z,5.10
2023-05-04T08:38:57.201Z,4.60
2023-05-04T08:39:57.205Z,4.20
2023-05-04T08:40:57.171Z,4.70
2023-05-04T08:41:57.163Z,5.10
2023-05-04T08:42:57.232Z,5.50
2023-05-04T08:43:57.146Z,5.20
2023-05-04T08:44:57.143Z,4.40
2023-05-04T08:45:57.137Z,6.60
2023-05-04T08:46:57.125Z,5.40
2023-05-04T08:47:57.190Z,5.50
2023-05-04T08:48:57.126Z,5.30
2023-05-04T08:49:57.101Z,6.70
2023-05-04T08:50:57.076Z,4.90
2023-05-04T08:51:57.058Z,6.00
2023-05-04T08:52:57.119Z,4.80
2023-05-04T08:53:57.054Z,4.00
2023-05-04T08:54:57.163Z,3.90
2023-05-04T08:55:57.022Z,3.70
2023-05-04T08:56:57.043Z,4.40
2023-05-04T08:57:57.053Z,4.20
2023-05-04T08:58:57.067Z,3.90
2023-05-04T08:59:56.988Z,4.40
2023-05-04T09:00:57.045Z,5.20
2023-05-04T09:01:57.000Z,4.40
2023-05-04T09:02:57.051Z,5.20
2023-05-04T09:03:57.192Z,4.00
2023-05-04T09:04:56.919Z,4.30
2023-05-04T09:05:56.944Z,4.40
2023-05-04T09:06:56.956Z,4.50
2023-05-04T09:07:56.937Z,4.70
2023-05-04T09:08:56.886Z,4.20
2023-05-04T09:09:56.935Z,4.20
2023-05-04T09:10:56.850Z,3.80
2023-05-04T09:11:56.877Z,5.40
2023-05-04T09:12:56.951Z,4.00
2023-05-04T09:13:56.832Z,3.90
2023-05-04T09:14:56.835Z,4.20
2023-05-04T09:15:56.793Z,5.60
2023-05-04T09:16:56.821Z,4.90
2023-05-04T09:17:57.803Z,5.10
2023-05-04T09:18:56.781Z,3.90
2023-05-04T09:19:56.826Z,4.20
2023-05-04T09:20:56.807Z,3.90
2023-05-04T09:21:56.746Z,3.60
2023-05-04T09:22:56.728Z,3.80
2023-05-04T09:23:56.755Z,3.60
2023-05-04T09:24:56.711Z,3.70
2023-05-04T09:25:56.764Z,4.00
2023-05-04T09:26:56.691Z,4.40
2023-05-04T09:27:56.702Z,3.50
2023-05-04T09:28:56.669Z,3.50
2023-05-04T09:29:56.658Z,3.90
2023-05-04T09:30:56.707Z,4.30
2023-05-04T09:31:56.702Z,5.20
2023-05-04T09:32:56.650Z,4.70
2023-05-04T09:33:56.666Z,4.30
2023-05-04T09:34:56.589Z,3.70
2023-05-04T09:35:56.607Z,3.50
2023-05-04T09:36:56.689Z,3.90
2023-05-04T09:37:56.583Z,3.70
2023-05-04T09:38:56.550Z,4.50
2023-05-04T09:39:56.646Z,4.90
2023-05-04T09:40:56.554Z,6.30
2023-05-04T09:41:56.566Z,4.20
2023-05-04T09:42:56.536Z,4.80
2023-05-04T09:43:56.497Z,5.20
2023-05-04T09:44:56.489Z,3.70
2023-05-04T09:45:56.507Z,4.20
2023-05-04T09:46:56.520Z,3.60
2023-05-04T09:47:56.506Z,3.90
2023-05-04T09:48:56.460Z,4.90
2023-05-04T09:49:56.431Z,4.20
2023-05-04T09:50:56.421Z,5.00
2023-05-04T09:51:56.982Z,3.80
2023-05-04T09:52:56.407Z,4.20
2023-05-04T09:53:56.380Z,3.50
2023-05-04T09:54:56.412Z,3.90
2023-05-04T09:55:56.398Z,4.40
2023-05-04T09:56:56.359Z,4.00
2023-05-04T09:57:56.402Z,3.80
2023-05-04T09:58:56.352Z,4.60
2023-05-04T09:59:56.332Z,4.20
2023-05-04T10:00:56.335Z,4.00
2023-05-04T10:01:57.401Z,3.50
2023-05-04T10:02:56.377Z,3.30
2023-05-04T10:03:56.283Z,3.70
2023-05-04T10:04:56.277Z,4.00
2023-05-04T10:05:56.359Z,4.00
2023-05-04T10:06:56.297Z,4.30
2023-05-04T10:07:56.349Z,3.80
2023-05-04T10:08:56.221Z,3.60
2023-05-04T10:09:56.219Z,4.50
2023-05-04T10:10:56.208Z,3.80
2023-05-04T10:11:57.444Z,3.70
2023-05-04T10:12:56.282Z,3.70
2023-05-04T10:13:56.183Z,3.50
2023-05-04T10:14:56.179Z,3.90
2023-05-04T10:15:56.159Z,3.40
2023-05-04T10:16:56.154Z,3.90
2023-05-04T10:17:56.340Z,3.40
2023-05-04T10:18:56.143Z,3.80
2023-05-04T10:19:56.109Z,3.30
2023-05-04T10:20:56.099Z,3.10
2023-05-04T10:21:56.104Z,5.00
2023-05-04T10:22:56.144Z,4.00
2023-05-04T10:23:56.100Z,3.70
2023-05-04T10:24:56.138Z,4.40
2023-05-04T10:25:56.075Z,3.40
2023-05-04T10:26:56.031Z,3.50
2023-05-04T10:27:56.036Z,3.60
2023-05-04T10:28:56.043Z,3.50
2023-05-04T10:29:56.111Z,3.70
2023-05-04T10:30:56.049Z,4.20
2023-05-04T10:31:56.078Z,3.30
2023-05-04T10:32:56.083Z,3.10
2023-05-04T10:33:55.963Z,3.70
2023-05-04T10:34:57.375Z,3.90
2023-05-04T10:35:55.999Z,3.80
2023-05-04T10:36:55.930Z,4.50
2023-05-04T10:37:55.918Z,4.40
2023-05-04T10:38:55.920Z,3.50
2023-05-04T10:39:55.980Z,3.70
2023-05-04T10:40:55.961Z,5.50
2023-05-04T10:41:55.878Z,3.60
2023-05-04T10:42:55.877Z,3.50
2023-05-04T10:43:55.842Z,4.00
2023-05-04T10:44:55.870Z,3.70
2023-05-04T10:45:55.898Z,4.60
2023-05-04T10:46:56.819Z,3.60
2023-05-04T10:47:56.895Z,3.30
2023-05-04T10:48:55.822Z,3.50
2023-05-04T10:49:55.782Z,5.50
2023-05-04T10:50:55.836Z,3.40
2023-05-04T10:51:55.770Z,3.90
2023-05-04T10:52:56.775Z,4.00
2023-05-04T10:53:55.754Z,3.80
2023-05-04T10:54:55.741Z,3.30
2023-05-04T10:55:55.772Z,3.20
2023-05-04T10:56:55.715Z,5.80
2023-05-04T10:57:55.756Z,3.60
2023-05-04T10:58:55.743Z,3.70
2023-05-04T10:59:55.713Z,4.50
2023-05-04T11:00:55.766Z,4.90
2023-05-04T11:01:55.680Z,4.00
2023-05-04T11:02:55.792Z,3.90
2023-05-04T11:03:55.690Z,4.60
2023-05-04T11:04:55.628Z,3.80
2023-05-04T11:05:55.660Z,3.50
2023-05-04T11:06:55.629Z,5.80
2023-05-04T11:07:55.652Z,3.90
2023-05-04T11:08:55.600Z,3.30
2023-05-04T11:09:55.565Z,3.00
2023-05-04T11:10:55.580Z,3.60
2023-05-04T11:11:55.575Z,2.90
2023-05-04T11:12:55.811Z,3.60
2023-05-04T11:13:55.542Z,4.50
2023-05-04T11:14:55.515Z,4.80
2023-05-04T11:15:55.510Z,3.90
2023-05-04T11:17:55.586Z,3.50
2023-05-04T11:18:55.505Z,3.80
2023-05-04T11:19:55.494Z,4.20
2023-05-04T11:20:55.449Z,3.90
2023-05-04T11:21:55.441Z,3.50
2023-05-04T11:22:55.487Z,3.80
2023-05-04T11:23:55.464Z,2.90
2023-05-04T11:24:56.243Z,2.80
2023-05-04T11:25:55.456Z,3.50
2023-05-04T11:26:55.442Z,3.40
2023-05-04T11:27:55.401Z,3.50
2023-05-04T11:28:55.424Z,3.10
2023-05-04T11:29:55.403Z,2.90
2023-05-04T11:30:56.183Z,3.20
2023-05-04T11:31:55.444Z,3.00
2023-05-04T11:32:55.357Z,3.10
2023-05-04T11:33:55.380Z,3.30
2023-05-04T11:34:55.305Z,3.10
2023-05-04T11:35:55.367Z,3.00
2023-05-04T11:36:55.284Z,3.70
2023-05-04T11:37:55.279Z,3.90
2023-05-04T11:38:55.267Z,3.30
2023-05-04T11:39:55.267Z,2.80
2023-05-04T11:40:55.295Z,3.30
2023-05-04T11:41:55.263Z,3.30
2023-05-04T11:42:56.969Z,3.60
2023-05-04T11:43:55.226Z,3.50
2023-05-04T11:44:55.206Z,2.90
2023-05-04T11:45:55.234Z,2.90
2023-05-04T11:46:55.193Z,2.60
2023-05-04T11:47:55.418Z,2.70
2023-05-04T11:48:55.210Z,2.70
2023-05-04T11:49:55.165Z,2.40
2023-05-04T11:50:55.146Z,2.30
2023-05-04T11:51:55.154Z,2.90
2023-05-04T11:52:55.159Z,3.40
2023-05-04T11:53:55.146Z,3.20
2023-05-04T11:54:55.891Z,3.50
2023-05-04T11:55:55.159Z,2.90
2023-05-04T11:56:55.082Z,3.20
2023-05-04T11:57:55.144Z,3.60
2023-05-04T11:58:55.060Z,3.30
2023-05-04T11:59:55.133Z,2.80
2023-05-04T12:00:55.967Z,2.80
2023-05-04T12:01:55.032Z,2.60
2023-05-04T12:02:55.122Z,2.30
2023-05-04T12:03:55.177Z,3.00
2023-05-04T12:04:54.999Z,2.70
2023-05-04T12:05:55.017Z,3.00
2023-05-04T12:06:54.984Z,3.30
2023-05-04T12:07:55.018Z,4.30
2023-05-04T12:08:54.943Z,3.10
2023-05-04T12:09:55.008Z,2.60
2023-05-04T12:10:54.929Z,2.60
2023-05-04T12:11:54.950Z,3.20
2023-05-04T12:12:54.955Z,4.20
2023-05-04T12:13:54.889Z,4.00
2023-05-04T12:14:54.939Z,4.00
2023-05-04T12:15:54.974Z,3.90
2023-05-04T12:16:54.883Z,5.10
2023-05-04T12:17:54.929Z,3.70
2023-05-04T12:18:54.838Z,4.20
2023-05-04T12:19:54.846Z,3.90
2023-05-04T12:20:54.878Z,4.70
2023-05-04T12:21:54.819Z,4.30
2023-05-04T12:22:54.805Z,4.30
2023-05-04T12:23:54.812Z,4.20
2023-05-04T12:24:54.766Z,4.30
2023-05-04T12:25:58.061Z,4.20
2023-05-04T12:26:54.775Z,4.40
2023-05-04T12:27:54.754Z,3.80
2023-05-04T12:28:54.742Z,4.50
2023-05-04T12:29:54.751Z,4.00
2023-05-04T12:30:54.764Z,4.30
2023-05-04T12:31:54.867Z,4.20
2023-05-04T12:32:54.751Z,4.90
2023-05-04T12:33:54.682Z,5.50
2023-05-04T12:34:54.671Z,4.40
2023-05-04T12:35:54.731Z,4.30
2023-05-04T12:36:54.698Z,3.90
2023-05-04T12:37:54.686Z,3.70
2023-05-04T12:38:54.615Z,3.50
2023-05-04T12:39:54.617Z,3.40
2023-05-04T12:40:54.603Z,3.90
2023-05-04T12:41:54.725Z,4.70
2023-05-04T12:42:54.581Z,4.50
2023-05-04T12:43:54.573Z,4.40
2023-05-04T12:44:54.614Z,4.90
2023-05-04T12:45:54.638Z,4.20
2023-05-04T12:46:54.528Z,4.40
2023-05-04T12:47:54.669Z,4.50
2023-05-04T12:48:54.510Z,4.30
2023-05-04T12:49:54.510Z,4.10
2023-05-04T12:50:54.491Z,4.90
2023-05-04T12:51:54.483Z,5.60
2023-05-04T12:52:54.553Z,5.10
2023-05-04T12:53:54.479Z,4.60
2023-05-04T12:54:54.467Z,3.70
2023-05-04T12:55:54.435Z,4.20
2023-05-04T12:56:54.426Z,4.80
2023-05-04T12:57:54.630Z,4.80
2023-05-04T12:58:54.386Z,5.00
2023-05-04T12:59:54.395Z,4.60
2023-05-04T13:00:54.437Z,4.50
2023-05-04T13:01:54.460Z,4.30
2023-05-04T13:02:54.480Z,4.10
2023-05-04T13:03:54.415Z,4.20
2023-05-04T13:04:54.323Z,3.60
2023-05-04T13:05:54.341Z,3.30
2023-05-04T13:06:54.317Z,4.00
2023-05-04T13:07:54.366Z,4.10
2023-05-04T13:08:54.322Z,4.50
2023-05-04T13:09:54.280Z,4.30
2023-05-04T13:10:54.289Z,4.10
2023-05-04T13:11:54.259Z,4.70
2023-05-04T13:12:54.316Z,4.20
2023-05-04T13:13:54.293Z,4.80
2023-05-04T13:14:54.252Z,4.20
2023-05-04T13:15:54.243Z,5.30
2023-05-04T13:16:54.222Z,4.10
2023-05-04T13:17:54.295Z,4.40
2023-05-04T13:18:54.253Z,4.60