createdAt,value
2018-06-22T00:01:04.663Z,47.69
2018-06-22T00:04:07.367Z,48.56
2018-06-22T00:07:09.416Z,48.28
2018-06-22T00:10:11.470Z,48.41
2018-06-22T00:13:13.530Z,48.22
2018-06-22T00:16:15.572Z,48.25
2018-06-22T00:19:17.674Z,48.82
2018-06-22T00:22:19.756Z,49.79
2018-06-22T00:25:21.770Z,50.12
2018-06-22T00:28:23.867Z,49.98
2018-06-22T00:31:26.228Z,50.32
2018-06-22T00:34:28.326Z,50.75
2018-06-22T00:37:30.413Z,51.16
2018-06-22T00:40:32.440Z,51.51
2018-06-22T00:43:34.515Z,52.34
2018-06-22T00:46:36.459Z,52.53
2018-06-22T00:49:38.443Z,52.23
2018-06-22T00:52:40.545Z,52.00
2018-06-22T00:55:42.594Z,52.33
2018-06-22T00:58:44.565Z,52.62
2018-06-22T01:01:46.624Z,52.96
2018-06-22T01:04:48.742Z,53.53
2018-06-22T01:07:50.753Z,54.07
2018-06-22T01:10:53.965Z,54.22
2018-06-22T01:13:56.047Z,54.35
2018-06-22T01:16:58.074Z,54.12
2018-06-22T01:20:00.195Z,53.78
2018-06-22T01:23:02.266Z,53.87
2018-06-22T01:26:04.670Z,53.55
2018-06-22T01:29:12.334Z,53.97
2018-06-22T01:32:14.235Z,54.79
2018-06-22T01:35:16.257Z,55.06
2018-06-22T01:38:18.305Z,54.86
2018-06-22T01:41:20.394Z,54.98
2018-06-22T01:44:22.438Z,55.98
2018-06-22T01:47:24.731Z,56.59
2018-06-22T01:50:26.802Z,56.81
2018-06-22T01:53:28.860Z,56.94
2018-06-22T01:56:30.952Z,56.81
2018-06-22T01:59:32.918Z,56.88
2018-06-22T02:02:35.094Z,56.83
2018-06-22T02:05:37.153Z,57.91
2018-06-22T02:08:39.193Z,58.22
2018-06-22T02:11:41.311Z,58.63
2018-06-22T02:14:43.539Z,59.14
2018-06-22T02:17:45.622Z,59.25
2018-06-22T02:20:47.716Z,59.25
2018-06-22T02:23:49.895Z,59.48
2018-06-22T02:26:52.189Z,59.52
2018-06-22T02:29:55.432Z,59.69
2018-06-22T02:32:57.494Z,59.73
2018-06-22T02:35:59.538Z,59.46
2018-06-22T02:39:01.563Z,58.73
2018-06-22T02:42:03.632Z,58.77
2018-06-22T02:45:06.571Z,59.00
2018-06-22T02:48:08.643Z,59.19
2018-06-22T02:51:10.756Z,59.86
2018-06-22T02:54:12.805Z,60.48
2018-06-22T02:57:14.974Z,60.67
2018-06-22T03:00:17.069Z,60.14
2018-06-22T03:03:19.288Z,60.95
2018-06-22T03:06:21.403Z,61.23
2018-06-22T03:09:24.572Z,61.34
2018-06-22T03:12:26.643Z,60.37
2018-06-22T03:15:28.630Z,60.31
2018-06-22T03:18:30.679Z,60.35
2018-06-22T03:21:32.829Z,60.07
2018-06-22T03:24:34.803Z,60.24
2018-06-22T03:27:36.882Z,60.91
2018-06-22T03:30:38.974Z,60.89
2018-06-22T03:33:41.040Z,61.35
2018-06-22T03:36:43.101Z,61.22
2018-06-22T03:39:45.176Z,61.44
2018-06-22T03:42:47.208Z,61.75
2018-06-22T03:45:49.330Z,61.59
2018-06-22T03:48:51.351Z,61.49
2018-06-22T03:51:53.456Z,61.08
2018-06-22T03:54:55.519Z,61.40
2018-06-22T03:57:57.518Z,60.72
2018-06-22T04:01:01.074Z,60.58
2018-06-22T04:04:03.119Z,59.54
2018-06-22T04:07:05.180Z,59.35
2018-06-22T04:10:07.280Z,59.98
2018-06-22T04:13:09.336Z,60.23
2018-06-22T04:16:11.421Z,60.66
2018-06-22T04:19:13.515Z,60.40
2018-06-22T04:22:15.555Z,61.42
2018-06-22T04:25:18.908Z,61.45
2018-06-22T04:28:21.036Z,61.57
2018-06-22T04:31:23.088Z,61.50
2018-06-22T04:34:26.099Z,61.18
2018-06-22T04:37:28.139Z,61.43
2018-06-22T04:40:30.845Z,60.71
2018-06-22T04:43:33.100Z,60.76
2018-06-22T04:46:35.448Z,60.95
2018-06-22T04:49:37.407Z,60.41
2018-06-22T04:52:39.521Z,59.54
2018-06-22T04:55:41.598Z,58.81
2018-06-22T04:58:43.666Z,58.34
2018-06-22T05:01:51.677Z,57.16
2018-06-22T05:04:53.748Z,57.14
2018-06-22T05:07:55.812Z,56.40
2018-06-22T05:10:57.982Z,56.89
2018-06-22T05:14:01.227Z,55.52
2018-06-22T05:17:03.275Z,55.69
2018-06-22T05:20:05.432Z,55.77
2018-06-22T05:23:07.756Z,55.87
2018-06-22T05:26:09.701Z,55.33
2018-06-22T05:29:11.832Z,54.91
2018-06-22T05:32:13.882Z,54.70
2018-06-22T05:35:15.862Z,54.76
2018-06-22T05:38:18.104Z,54.67
2018-06-22T05:41:20.035Z,54.82
2018-06-22T05:44:22.265Z,54.27
2018-06-22T05:47:24.402Z,54.46
2018-06-22T05:50:26.558Z,53.75
2018-06-22T05:53:28.856Z,53.38
2018-06-22T05:56:31.046Z,52.58
2018-06-22T05:59:33.143Z,52.67
2018-06-22T06:02:35.184Z,52.93
2018-06-22T06:05:37.247Z,53.12
2018-06-22T06:08:39.437Z,53.67
2018-06-22T06:11:41.472Z,53.19
2018-06-22T06:14:43.612Z,53.85
2018-06-22T06:17:46.721Z,53.92
2018-06-22T06:20:48.837Z,53.77
2018-06-22T06:23:50.884Z,53.28
2018-06-22T06:26:52.932Z,53.15
2018-06-22T06:29:54.935Z,54.05
2018-06-22T06:32:57.022Z,53.68
2018-06-22T06:36:00.356Z,52.32
2018-06-22T06:39:02.662Z,52.80
2018-06-22T06:42:08.787Z,52.57
2018-06-22T06:45:11.881Z,51.93
2018-06-22T06:48:13.912Z,52.10
2018-06-22T06:51:16.149Z,51.89
2018-06-22T06:54:18.207Z,51.11
2018-06-22T06:57:20.208Z,50.62
2018-06-22T07:00:22.303Z,50.30
2018-06-22T07:03:24.363Z,50.25
2018-06-22T07:06:26.409Z,50.57
2018-06-22T07:09:28.505Z,50.29
2018-06-22T07:12:30.740Z,49.68
2018-06-22T07:15:38.936Z,49.52
2018-06-22T07:18:41.067Z,49.09
2018-06-22T07:21:43.099Z,48.34
2018-06-22T07:24:45.173Z,49.60
2018-06-22T07:27:47.259Z,49.74
2018-06-22T07:30:49.448Z,48.79
2018-06-22T07:33:51.504Z,49.08
2018-06-22T07:36:57.720Z,50.11
2018-06-22T07:40:00.836Z,50.10
2018-06-22T07:43:03.111Z,50.57
2018-06-22T07:46:05.203Z,50.94
2018-06-22T07:49:07.296Z,50.67
2018-06-22T07:52:09.457Z,50.11
2018-06-22T07:55:11.580Z,49.72
2018-06-22T07:58:13.492Z,49.60
2018-06-22T08:01:15.544Z,48.24
2018-06-22T08:04:17.632Z,47.36
2018-06-22T08:07:20.065Z,47.31
2018-06-22T08:10:22.156Z,46.76
2018-06-22T08:13:24.238Z,46.72
2018-06-22T08:16:26.446Z,46.41
2018-06-22T08:19:28.514Z,46.71
2018-06-22T08:22:31.324Z,47.43
2018-06-22T08:25:33.268Z,47.13
2018-06-22T08:28:35.423Z,47.47
2018-06-22T08:31:37.510Z,46.38
2018-06-22T08:34:39.747Z,46.10
2018-06-22T08:37:41.719Z,45.21
2018-06-22T08:40:43.811Z,44.69
2018-06-22T08:43:45.952Z,43.44
2018-06-22T08:46:48.016Z,42.73
2018-06-22T08:49:50.111Z,43.54
2018-06-22T08:52:52.248Z,43.80
2018-06-22T08:55:54.319Z,43.93
2018-06-22T08:58:56.252Z,45.13
2018-06-22T09:01:58.467Z,44.51
2018-06-22T09:05:01.935Z,44.20
2018-06-22T09:08:04.417Z,44.23
2018-06-22T09:11:06.550Z,43.87
2018-06-22T09:14:08.560Z,43.60
2018-06-22T09:17:10.708Z,44.75
2018-06-22T09:20:13.852Z,44.81
2018-06-22T09:23:15.852Z,44.60
2018-06-22T09:26:17.811Z,44.41
2018-06-22T09:29:19.907Z,44.84
2018-06-22T09:32:21.998Z,44.92
2018-06-22T09:35:23.968Z,44.90
2018-06-22T09:38:26.005Z,44.25
2018-06-22T09:41:27.986Z,43.96
2018-06-22T09:44:36.822Z,44.90
2018-06-22T09:47:40.133Z,43.46
2018-06-22T09:50:42.823Z,43.64
2018-06-22T09:53:45.365Z,43.96
2018-06-22T09:56:47.330Z,44.14
2018-06-22T09:59:51.377Z,43.68
2018-06-22T10:02:53.520Z,43.18
2018-06-22T10:05:55.645Z,42.30
2018-06-22T10:09:00.947Z,42.51
2018-06-22T10:12:02.933Z,43.39
2018-06-22T10:15:05.348Z,41.86
2018-06-22T10:18:07.424Z,41.18
2018-06-22T10:21:09.531Z,40.40
2018-06-22T10:24:11.632Z,41.43
2018-06-22T10:27:13.795Z,41.24
2018-06-22T10:30:15.822Z,41.70
2018-06-22T10:33:19.766Z,41.51
2018-06-22T10:36:22.026Z,41.42
2018-06-22T10:39:24.251Z,41.89
2018-06-22T10:42:26.405Z,40.63
2018-06-22T10:45:28.531Z,40.97
2018-06-22T10:48:30.504Z,40.23
2018-06-22T10:51:32.631Z,40.80
2018-06-22T10:54:35.718Z,39.63
2018-06-22T10:57:37.734Z,39.86
2018-06-22T11:00:39.816Z,39.51
2018-06-22T11:03:41.892Z,38.68
2018-06-22T11:06:43.953Z,39.34
2018-06-22T11:09:46.015Z,39.05
2018-06-22T11:12:48.176Z,39.65
2018-06-22T11:15:50.164Z,39.81
2018-06-22T11:18:52.251Z,39.48
2018-06-22T11:21:54.404Z,39.92
2018-06-22T11:24:56.510Z,39.11
2018-06-22T11:27:58.723Z,37.58
2018-06-22T11:31:00.754Z,36.17
2018-06-22T11:34:05.277Z,36.66
2018-06-22T11:37:07.267Z,37.09
2018-06-22T11:40:09.241Z,36.84
2018-06-22T11:43:11.344Z,36.96
2018-06-22T11:46:13.391Z,36.47
2018-06-22T11:49:15.455Z,37.30
2018-06-22T11:52:17.639Z,37.75
2018-06-22T11:55:19.691Z,37.96
2018-06-22T11:58:21.641Z,37.14
2018-06-22T12:01:23.726Z,37.24
2018-06-22T12:04:25.850Z,37.28
2018-06-22T12:07:27.936Z,38.04
2018-06-22T12:10:30.049Z,38.13
2018-06-22T12:13:32.136Z,37.84
2018-06-22T12:16:34.384Z,37.19
2018-06-22T12:19:36.695Z,37.71
2018-06-22T12:22:38.827Z,37.17
2018-06-22T12:25:40.929Z,37.29
2018-06-22T12:28:42.952Z,36.73
2018-06-22T12:31:45.215Z,37.11
2018-06-22T12:34:47.179Z,37.31
2018-06-22T12:37:50.408Z,36.81
2018-06-22T12:40:53.484Z,36.39
2018-06-22T12:43:55.585Z,37.10
2018-06-22T12:46:57.793Z,38.96
2018-06-22T12:49:59.954Z,37.90
2018-06-22T12:53:02.140Z,37.13
2018-06-22T12:56:04.483Z,36.90
2018-06-22T12:59:15.678Z,37.53
2018-06-22T13:02:18.032Z,37.40
2018-06-22T13:05:20.060Z,38.00
2018-06-22T13:08:22.126Z,37.10
2018-06-22T13:11:24.208Z,36.60
2018-06-22T13:14:26.207Z,37.74
2018-06-22T13:17:28.232Z,37.37
2018-06-22T13:20:30.327Z,36.77
2018-06-22T13:23:32.372Z,37.16
2018-06-22T13:26:34.456Z,37.13
2018-06-22T13:29:37.751Z,37.66
2018-06-22T13:32:39.852Z,36.10
2018-06-22T13:35:41.890Z,35.09
2018-06-22T13:38:44.072Z,35.05
2018-06-22T13:41:46.799Z,35.12
2018-06-22T13:44:48.838Z,35.40
2018-06-22T13:47:51.098Z,35.34
2018-06-22T13:50:53.227Z,35.16
2018-06-22T13:53:55.249Z,33.93
2018-06-22T13:56:57.584Z,33.20
2018-06-22T13:59:59.576Z,33.72
2018-06-22T14:03:02.488Z,33.03
2018-06-22T14:06:10.487Z,33.85
2018-06-22T14:09:14.545Z,33.83
2018-06-22T14:12:16.568Z,34.55
2018-06-22T14:15:18.855Z,34.79
2018-06-22T14:18:21.948Z,34.76
2018-06-22T14:21:24.034Z,35.53
2018-06-22T14:24:27.093Z,35.82
2018-06-22T14:27:29.200Z,35.83
2018-06-22T14:30:31.166Z,36.21
2018-06-22T14:33:33.433Z,35.23
2018-06-22T14:36:35.405Z,35.48
2018-06-22T14:39:37.774Z,36.13
2018-06-22T14:42:39.804Z,36.25
2018-06-22T14:45:41.966Z,37.17
2018-06-22T14:48:44.035Z,37.25
2018-06-22T14:51:46.149Z,36.25
2018-06-22T14:54:58.319Z,36.10
2018-06-22T14:58:06.160Z,35.21
2018-06-22T15:02:16.798Z,35.36
2018-06-22T15:05:24.621Z,35.91
2018-06-22T15:08:26.658Z,37.43
2018-06-22T15:11:28.733Z,37.60
2018-06-22T15:14:30.816Z,37.68
2018-06-22T15:18:05.022Z,36.65
2018-06-22T15:21:08.221Z,36.13
2018-06-22T15:24:10.285Z,35.37
2018-06-22T15:27:12.243Z,36.28
2018-06-22T15:30:14.330Z,36.87
2018-06-22T15:33:22.119Z,37.12
2018-06-22T15:36:30.102Z,36.44
2018-06-22T15:39:37.813Z,36.75
2018-06-22T15:42:45.502Z,36.65
2018-06-22T15:45:53.392Z,37.80
2018-06-22T15:49:01.055Z,37.50
2018-06-22T15:52:08.827Z,37.55
2018-06-22T15:55:16.622Z,37.60
2018-06-22T15:58:18.600Z,36.74
2018-06-22T16:01:20.705Z,37.40
2018-06-22T16:04:22.721Z,36.55
2018-06-22T16:07:24.815Z,36.65
2018-06-22T16:10:26.909Z,36.94
2018-06-22T16:13:28.991Z,36.29
2018-06-22T16:16:36.753Z,37.92
2018-06-22T16:19:44.436Z,37.83
2018-06-22T16:23:56.570Z,36.96
2018-06-22T16:27:04.167Z,37.17
2018-06-22T16:30:07.672Z,37.68
2018-06-22T16:33:09.738Z,38.25
2018-06-22T16:36:11.807Z,37.78
2018-06-22T16:39:14.335Z,38.12
2018-06-22T16:42:16.359Z,38.29
2018-06-22T16:45:18.679Z,37.47
2018-06-22T16:48:20.775Z,37.23
2018-06-22T16:51:23.259Z,37.32
2018-06-22T16:54:25.376Z,36.99
2018-06-22T16:57:27.907Z,35.76
2018-06-22T17:00:29.983Z,35.76
2018-06-22T17:03:32.064Z,35.14
2018-06-22T17:06:39.972Z,35.61
2018-06-22T17:09:48.002Z,35.68
2018-06-22T17:13:58.619Z,36.54
2018-06-22T17:17:06.377Z,37.01
2018-06-22T17:20:09.163Z,37.51
2018-06-22T17:23:11.232Z,38.19
2018-06-22T17:26:13.439Z,37.86
2018-06-22T17:29:15.590Z,38.67
2018-06-22T17:32:17.739Z,39.23
2018-06-22T17:35:20.803Z,39.43
2018-06-22T17:38:22.911Z,39.41
2018-06-22T17:41:24.955Z,39.86
2018-06-22T17:44:27.110Z,39.23
2018-06-22T17:47:29.203Z,38.00
2018-06-22T17:50:31.522Z,37.93
2018-06-22T17:53:33.533Z,38.73
2018-06-22T17:56:35.668Z,39.10
2018-06-22T17:59:43.471Z,38.77
2018-06-22T18:02:51.439Z,39.72
2018-06-22T18:05:59.375Z,39.55
2018-06-22T18:09:01.516Z,39.43
2018-06-22T18:12:09.988Z,39.70
2018-06-22T18:15:12.089Z,39.73
2018-06-22T18:18:14.125Z,40.01
2018-06-22T18:21:16.217Z,40.14
2018-06-22T18:24:18.314Z,39.43
2018-06-22T18:27:20.335Z,40.24
2018-06-22T18:30:22.540Z,40.64
2018-06-22T18:33:24.628Z,41.07
2018-06-22T18:36:26.704Z,40.79
2018-06-22T18:39:28.865Z,41.25
2018-06-22T18:42:30.972Z,41.37
2018-06-22T18:45:33.083Z,41.46
2018-06-22T18:48:35.145Z,41.42
2018-06-22T18:51:37.349Z,41.73
2018-06-22T18:54:45.212Z,42.31
2018-06-22T18:57:53.516Z,42.88
2018-06-22T19:01:01.372Z,42.91
2018-06-22T19:04:03.617Z,43.33
2018-06-22T19:07:05.810Z,43.48
2018-06-22T19:10:07.858Z,43.88
2018-06-22T19:13:10.710Z,43.78
2018-06-22T19:16:12.880Z,44.11
2018-06-22T19:19:14.981Z,44.26
2018-06-22T19:22:17.028Z,44.02
2018-06-22T19:25:20.167Z,44.22
2018-06-22T19:28:22.212Z,44.35
2018-06-22T19:31:24.760Z,44.26
2018-06-22T19:34:32.720Z,44.31
2018-06-22T19:37:34.789Z,44.75
2018-06-22T19:40:36.935Z,44.58
2018-06-22T19:43:44.555Z,44.68
2018-06-22T19:46:52.572Z,44.78
2018-06-22T19:50:00.235Z,45.02
2018-06-22T19:53:08.024Z,45.23
2018-06-22T19:56:11.247Z,45.41
2018-06-22T19:59:13.331Z,45.54
2018-06-22T20:02:15.458Z,45.55
2018-06-22T20:05:17.527Z,45.89
2018-06-22T20:08:19.612Z,45.89
2018-06-22T20:11:21.679Z,45.99
2018-06-22T20:14:24.218Z,45.96
2018-06-22T20:17:26.500Z,45.90
2018-06-22T20:20:28.588Z,45.88
2018-06-22T20:23:30.658Z,46.09
2018-06-22T20:26:32.868Z,46.03
2018-06-22T20:29:34.985Z,45.99
2018-06-22T20:32:37.104Z,46.15
2018-06-22T20:35:45.984Z,46.41
2018-06-22T20:38:53.926Z,46.24
2018-06-22T20:42:01.716Z,46.07
2018-06-22T20:45:10.874Z,46.50
2018-06-22T20:48:18.810Z,46.61
2018-06-22T20:51:20.844Z,46.73
2018-06-22T20:54:23.284Z,46.78
2018-06-22T20:57:26.543Z,46.96
2018-06-22T21:00:28.623Z,46.56
2018-06-22T21:03:30.742Z,47.47
2018-06-22T21:06:32.944Z,47.85
2018-06-22T21:09:34.965Z,48.08
2018-06-22T21:12:40.407Z,48.43
2018-06-22T21:15:39.225Z,48.37
2018-06-22T21:18:41.291Z,48.55
2018-06-22T21:21:49.230Z,49.74
2018-06-22T21:24:51.326Z,50.26
2018-06-22T21:27:59.422Z,51.37
2018-06-22T21:31:08.918Z,51.97
2018-06-22T21:34:18.763Z,52.21
2018-06-22T21:37:26.678Z,53.06
2018-06-22T21:40:28.736Z,53.62
2018-06-22T21:43:30.794Z,54.42
2018-06-22T21:46:32.861Z,55.00
2018-06-22T21:49:34.934Z,55.38
2018-06-22T21:52:37.003Z,55.19
2018-06-22T21:55:39.097Z,55.31
2018-06-22T21:58:41.024Z,54.94
2018-06-22T22:01:43.170Z,54.58
2018-06-22T22:04:45.301Z,54.62
2018-06-22T22:07:47.529Z,54.49
2018-06-22T22:10:55.415Z,54.36
2018-06-22T22:13:57.678Z,54.09
2018-06-22T22:16:59.795Z,53.82
2018-06-22T22:20:01.870Z,53.64
2018-06-22T22:23:04.206Z,54.07
2018-06-22T22:26:06.326Z,53.86
2018-06-22T22:29:09.039Z,53.95
2018-06-22T22:32:11.003Z,53.70
2018-06-22T22:35:13.061Z,54.10
2018-06-22T22:38:15.234Z,54.43
2018-06-22T22:41:17.317Z,54.44
2018-06-22T22:44:19.456Z,54.47
2018-06-22T22:47:21.626Z,54.53
2018-06-22T22:50:23.680Z,54.86
2018-06-22T22:53:26.568Z,55.79
2018-06-22T22:56:28.655Z,55.60
2018-06-22T22:59:30.700Z,55.76
2018-06-22T23:02:32.804Z,56.31
2018-06-22T23:05:34.940Z,57.35
2018-06-22T23:08:37.021Z,57.30
2018-06-22T23:11:39.107Z,57.46
2018-06-22T23:14:41.159Z,58.42
2018-06-22T23:17:43.244Z,58.58
2018-06-22T23:20:45.415Z,59.19
2018-06-22T23:23:47.456Z,59.90
2018-06-22T23:26:49.545Z,60.34
2018-06-22T23:29:51.586Z,60.81
2018-06-22T23:32:53.626Z,61.24
2018-06-22T23:35:56.388Z,60.54
2018-06-22T23:38:58.411Z,60.26
2018-06-22T23:42:00.407Z,60.08
2018-06-22T23:45:02.447Z,60.32
2018-06-22T23:48:04.544Z,60.48
2018-06-22T23:51:06.587Z,60.14
2018-06-22T23:54:08.655Z,59.89
2018-06-22T23:57:10.788Z,60.15
