createdAt,value
2019-05-02T07:08:14.266Z,13.74
2019-05-02T07:10:45.475Z,13.80
2019-05-02T07:13:18.479Z,13.82
2019-05-02T07:16:10.325Z,13.99
2019-05-02T07:18:47.394Z,14.15
2019-05-02T07:21:23.419Z,14.11
2019-05-02T07:23:53.518Z,14.13
2019-05-02T07:26:26.412Z,14.05
2019-05-02T07:28:57.261Z,14.37
2019-05-02T07:31:28.034Z,14.69
2019-05-02T07:34:08.029Z,14.50
2019-05-02T07:36:38.418Z,14.33
2019-05-02T07:39:10.863Z,14.62
2019-05-02T07:41:43.006Z,14.55
2019-05-02T07:44:15.465Z,14.46
2019-05-02T07:46:51.893Z,14.47
2019-05-02T07:49:21.005Z,14.20
2019-05-02T07:51:57.627Z,14.18
2019-05-02T07:54:26.643Z,14.07
2019-05-02T07:56:57.541Z,13.98
2019-05-02T07:59:30.012Z,14.05
2019-05-02T08:02:02.452Z,13.85
2019-05-02T08:04:34.539Z,13.64
2019-05-02T08:07:05.678Z,13.28
2019-05-02T08:09:39.134Z,13.12
2019-05-02T08:12:10.426Z,12.98
2019-05-02T08:14:42.493Z,13.28
2019-05-02T08:17:16.979Z,13.48
2019-05-02T08:19:45.799Z,13.85
2019-05-02T08:22:16.732Z,13.92
2019-05-02T08:24:47.674Z,14.40
2019-05-02T08:27:24.156Z,15.38
2019-05-02T08:29:55.439Z,15.95
2019-05-02T08:32:27.682Z,15.81
2019-05-02T08:35:02.076Z,15.90
2019-05-02T08:37:40.697Z,15.72
2019-05-02T08:40:10.598Z,16.01
2019-05-02T08:42:41.021Z,15.66
2019-05-02T08:45:12.676Z,15.63
2019-05-02T08:47:44.740Z,15.16
2019-05-02T08:50:15.682Z,14.96
2019-05-02T08:52:48.162Z,14.84
2019-05-02T08:55:19.399Z,15.02
2019-05-02T08:57:50.132Z,14.90
2019-05-02T09:00:21.474Z,14.97
2019-05-02T09:02:52.309Z,14.84
2019-05-02T09:05:24.492Z,14.97
2019-05-02T09:07:55.338Z,15.41
2019-05-02T09:10:26.155Z,15.54
2019-05-02T09:13:02.632Z,15.40
2019-05-02T09:15:35.239Z,14.99
2019-05-02T09:18:06.676Z,14.65
2019-05-02T09:20:39.122Z,14.60
2019-05-02T09:23:12.412Z,14.53
2019-05-02T09:25:43.895Z,14.55
2019-05-02T09:28:17.063Z,14.86
2019-05-02T09:30:48.683Z,14.83
2019-05-02T09:33:20.050Z,14.85
2019-05-02T09:35:51.616Z,14.77
2019-05-02T09:38:23.975Z,14.45
2019-05-02T09:40:56.383Z,14.08
2019-05-02T09:43:29.277Z,14.07
2019-05-02T09:45:59.644Z,13.86
2019-05-02T09:48:32.114Z,14.05
2019-05-02T09:51:12.514Z,14.25
2019-05-02T09:53:37.264Z,14.34
2019-05-02T09:56:09.408Z,14.57
2019-05-02T09:58:42.049Z,14.49
2019-05-02T10:01:34.608Z,14.56
2019-05-02T10:04:08.127Z,14.86
2019-05-02T10:06:42.371Z,15.32
2019-05-02T10:09:12.694Z,15.79
2019-05-02T10:11:43.731Z,16.25
2019-05-02T10:14:15.385Z,16.08
2019-05-02T10:16:47.258Z,15.86
2019-05-02T10:19:25.898Z,15.34
2019-05-02T10:21:56.552Z,14.93
2019-05-02T10:24:27.775Z,14.52
2019-05-02T10:27:04.131Z,14.29
2019-05-02T10:29:33.723Z,13.91
2019-05-02T10:32:07.452Z,13.58
2019-05-02T10:34:42.196Z,13.21
2019-05-02T10:37:14.101Z,12.94
2019-05-02T10:39:47.795Z,12.72
2019-05-02T10:42:21.964Z,12.91
2019-05-02T10:44:53.461Z,13.37
2019-05-02T10:47:24.763Z,13.76
2019-05-02T10:49:57.978Z,14.35
2019-05-02T10:52:33.968Z,14.69
2019-05-02T10:55:02.757Z,14.93
2019-05-02T10:57:33.678Z,14.82
2019-05-02T11:00:13.704Z,15.30
2019-05-02T11:02:56.434Z,15.04
2019-05-02T11:05:28.712Z,15.50
2019-05-02T11:08:06.234Z,15.43
2019-05-02T11:10:38.767Z,15.84
2019-05-02T11:13:28.362Z,15.81
2019-05-02T11:16:17.416Z,15.21
2019-05-02T11:18:53.569Z,15.84
2019-05-02T11:21:24.743Z,15.66
2019-05-02T11:23:57.168Z,14.95
2019-05-02T11:26:28.118Z,13.99
2019-05-02T11:29:02.755Z,13.03
2019-05-02T11:31:32.767Z,12.65
2019-05-02T11:34:04.233Z,12.72
2019-05-02T11:36:36.324Z,12.68
2019-05-02T11:39:18.953Z,12.69
2019-05-02T11:41:42.857Z,12.65
2019-05-02T11:44:13.464Z,12.55
2019-05-02T11:46:46.942Z,12.91
2019-05-02T11:49:17.327Z,12.99
2019-05-02T11:51:52.618Z,13.77
2019-05-02T11:54:27.733Z,14.90
2019-05-02T11:56:55.039Z,15.26
2019-05-02T11:59:27.975Z,14.41
2019-05-02T12:02:09.417Z,13.51
2019-05-02T12:04:47.316Z,13.09
2019-05-02T12:07:17.017Z,12.90
2019-05-02T12:09:55.458Z,12.94
2019-05-02T12:12:22.742Z,13.10
2019-05-02T12:14:56.600Z,13.29
2019-05-02T12:17:30.082Z,13.27
2019-05-02T12:20:02.448Z,13.34
2019-05-02T12:22:35.047Z,14.47
2019-05-02T12:25:07.198Z,15.13
2019-05-02T12:27:39.369Z,16.75
2019-05-02T12:30:13.252Z,16.00
2019-05-02T12:32:44.004Z,15.75
2019-05-02T12:35:15.769Z,15.95
2019-05-02T12:37:53.970Z,15.85
2019-05-02T12:40:24.060Z,15.35
2019-05-02T12:42:56.168Z,17.36
2019-05-02T12:45:28.129Z,20.45
2019-05-02T12:48:02.245Z,21.21
2019-05-02T12:50:34.892Z,21.09
2019-05-02T12:53:05.850Z,21.74
2019-05-02T12:55:38.543Z,21.89
2019-05-02T12:58:12.510Z,21.81
2019-05-02T13:00:43.657Z,22.02
2019-05-02T13:03:18.685Z,19.15
2019-05-02T13:05:52.124Z,17.79
2019-05-02T13:08:25.301Z,17.01
2019-05-02T13:11:02.093Z,16.27
2019-05-02T13:13:29.811Z,15.96
2019-05-02T13:16:03.500Z,15.73
2019-05-02T13:18:37.118Z,16.78
2019-05-02T13:21:13.388Z,16.95
2019-05-02T13:23:53.124Z,17.68
2019-05-02T13:26:27.237Z,20.76
2019-05-02T13:28:58.791Z,23.21
2019-05-02T13:31:33.923Z,22.59
2019-05-02T13:34:16.536Z,22.73
2019-05-02T13:36:52.899Z,22.72
2019-05-02T13:39:26.531Z,22.89
2019-05-02T13:41:57.125Z,24.18
2019-05-02T13:44:33.227Z,23.48
2019-05-02T13:47:05.954Z,21.06
2019-05-02T13:49:51.441Z,21.60
2019-05-02T13:52:16.424Z,22.18
2019-05-02T13:54:58.949Z,22.19
2019-05-02T13:57:35.057Z,22.18
2019-05-02T14:00:03.279Z,22.90
2019-05-02T14:02:42.802Z,21.93
2019-05-02T14:05:16.135Z,21.88
2019-05-02T14:07:57.094Z,20.32
2019-05-02T14:10:32.126Z,22.02
2019-05-02T14:13:03.685Z,23.69
2019-05-02T14:15:36.351Z,24.20
2019-05-02T14:18:08.188Z,25.22
2019-05-02T14:20:39.602Z,23.23
2019-05-02T14:23:12.842Z,23.39
2019-05-02T14:25:45.516Z,23.75
2019-05-02T14:28:16.864Z,23.48
2019-05-02T14:30:47.423Z,22.73
2019-05-02T14:33:26.734Z,23.50
2019-05-02T14:35:58.791Z,23.47
2019-05-02T14:38:32.012Z,22.45
2019-05-02T14:41:13.257Z,19.68
2019-05-02T14:43:54.032Z,20.97
2019-05-02T14:46:35.392Z,22.72
2019-05-02T14:49:02.937Z,21.84
2019-05-02T14:51:36.981Z,21.82
2019-05-02T14:54:09.587Z,20.68
2019-05-02T14:56:46.288Z,19.82
2019-05-02T14:59:19.876Z,18.40
2019-05-02T15:01:52.765Z,18.65
2019-05-02T15:04:24.793Z,18.63
2019-05-02T15:06:58.062Z,18.23
2019-05-02T15:09:32.666Z,20.46
2019-05-02T15:12:08.254Z,22.38
2019-05-02T15:14:49.729Z,22.29
2019-05-02T15:17:22.740Z,21.43
2019-05-02T15:19:55.488Z,21.31
2019-05-02T15:22:27.621Z,20.03
2019-05-02T15:25:00.137Z,20.10
2019-05-02T15:27:40.143Z,20.00
2019-05-02T15:30:08.146Z,18.95
2019-05-02T15:32:46.427Z,18.85
2019-05-02T15:35:29.375Z,17.55
2019-05-02T15:38:02.558Z,16.23
2019-05-02T15:40:48.139Z,15.81
2019-05-02T15:43:12.636Z,16.77
2019-05-02T15:45:45.225Z,17.93
2019-05-02T15:48:25.538Z,19.23
2019-05-02T15:50:54.590Z,18.43
2019-05-02T15:53:39.029Z,18.47
2019-05-02T15:56:18.763Z,17.53
2019-05-02T15:58:42.588Z,16.08
2019-05-02T16:01:18.891Z,14.79
2019-05-02T16:03:54.638Z,14.22
2019-05-02T16:06:31.744Z,13.69
2019-05-02T16:09:02.444Z,13.69
2019-05-02T16:11:34.821Z,13.78
2019-05-02T16:14:05.980Z,13.65
2019-05-02T16:16:40.776Z,13.50
2019-05-02T16:19:16.578Z,13.21
2019-05-02T16:21:53.624Z,13.09
2019-05-02T16:24:28.856Z,12.97
2019-05-02T16:27:01.607Z,12.93
2019-05-02T16:29:33.605Z,13.02
2019-05-02T16:32:09.326Z,12.97
2019-05-02T16:34:54.542Z,12.99
2019-05-02T16:37:24.469Z,12.94
2019-05-02T16:39:54.958Z,12.94
2019-05-02T16:42:26.100Z,12.87
2019-05-02T16:44:58.574Z,12.78
2019-05-02T16:47:29.318Z,12.76
2019-05-02T16:50:02.728Z,12.66
2019-05-02T16:52:38.053Z,12.51
2019-05-02T16:55:13.627Z,12.39
2019-05-02T16:57:42.393Z,12.39
2019-05-02T17:00:19.850Z,12.26
2019-05-02T17:02:51.364Z,12.17
2019-05-02T17:05:24.300Z,12.10
2019-05-02T17:07:59.385Z,12.06
2019-05-02T17:10:42.362Z,12.14
2019-05-02T17:13:14.830Z,12.26
2019-05-02T17:15:45.567Z,12.32
2019-05-02T17:18:18.251Z,12.35
2019-05-02T17:20:54.954Z,12.21
2019-05-02T17:23:24.829Z,12.00
2019-05-02T17:25:56.382Z,11.82
2019-05-02T17:28:28.346Z,11.83
2019-05-02T17:31:00.402Z,11.78
2019-05-02T17:33:32.428Z,11.66
2019-05-02T17:36:04.124Z,11.58
2019-05-02T17:38:39.048Z,11.56
2019-05-02T17:41:13.213Z,11.50
2019-05-02T17:43:45.916Z,11.49
2019-05-02T17:46:21.938Z,11.44
2019-05-02T17:48:53.988Z,11.40
2019-05-02T17:51:37.515Z,11.40
2019-05-02T17:54:08.799Z,11.36
2019-05-02T17:56:42.064Z,11.31
2019-05-02T17:59:17.069Z,11.26
2019-05-02T18:01:48.616Z,11.27
2019-05-02T18:04:21.538Z,11.22
2019-05-02T18:06:55.092Z,11.26
2019-05-02T18:09:26.320Z,11.26
2019-05-02T18:11:57.489Z,11.25
2019-05-02T18:14:30.197Z,11.22
2019-05-02T18:17:02.315Z,11.22
2019-05-02T18:19:35.585Z,11.21
2019-05-02T18:22:22.457Z,11.21
2019-05-02T18:24:46.472Z,11.22
2019-05-02T18:27:17.370Z,11.17
2019-05-02T18:29:51.533Z,11.17
2019-05-02T18:32:26.116Z,11.25
2019-05-02T18:35:04.330Z,11.22
2019-05-02T18:37:37.235Z,11.18
2019-05-02T18:40:07.809Z,11.24
2019-05-02T18:42:38.834Z,11.30
2019-05-02T18:45:28.572Z,11.28
2019-05-02T18:48:05.176Z,11.29
2019-05-02T18:50:46.375Z,11.19
2019-05-02T18:53:18.506Z,11.22
2019-05-02T18:55:51.833Z,11.22
2019-05-02T18:58:26.789Z,11.20
2019-05-02T19:00:58.090Z,11.25
2019-05-02T19:03:33.357Z,11.22
2019-05-02T19:06:03.957Z,11.29
2019-05-02T19:08:46.829Z,11.27
2019-05-02T19:11:12.625Z,11.26
2019-05-02T19:13:46.001Z,11.20
2019-05-02T19:16:23.865Z,11.10
2019-05-02T19:18:57.156Z,11.03
2019-05-02T19:21:30.833Z,10.93
2019-05-02T19:24:02.336Z,10.92
2019-05-02T19:26:35.417Z,10.80
2019-05-02T19:29:17.174Z,10.81
2019-05-02T19:31:47.528Z,10.83
2019-05-02T19:34:22.756Z,10.83
2019-05-02T19:36:52.886Z,10.79
2019-05-02T19:39:26.118Z,10.88
2019-05-02T19:42:01.621Z,10.99
2019-05-02T19:44:34.146Z,10.99
2019-05-02T19:47:08.448Z,11.06
2019-05-02T19:49:42.372Z,11.12
2019-05-02T19:52:12.861Z,11.04
2019-05-02T19:54:43.757Z,10.96
2019-05-02T19:57:17.209Z,10.89
2019-05-02T19:59:49.057Z,10.85
2019-05-02T20:02:19.752Z,10.80
2019-05-02T20:04:52.060Z,10.80
2019-05-02T20:07:26.145Z,10.78
2019-05-02T20:09:59.235Z,10.79
2019-05-02T20:12:31.403Z,10.78
2019-05-02T20:15:03.872Z,10.66
2019-05-02T20:17:34.350Z,10.63
2019-05-02T20:20:14.449Z,10.58
2019-05-02T20:22:46.310Z,10.63
2019-05-02T20:25:17.143Z,10.64
2019-05-02T20:27:48.215Z,10.69
2019-05-02T20:30:22.502Z,10.66
2019-05-02T20:32:55.584Z,10.60
2019-05-02T20:35:28.270Z,10.48
2019-05-02T20:37:59.145Z,10.51
2019-05-02T20:40:33.432Z,10.47
2019-05-02T20:43:05.278Z,10.51
2019-05-02T20:45:37.353Z,10.51
2019-05-02T20:48:08.805Z,10.34
2019-05-02T20:50:43.004Z,10.28
2019-05-02T20:53:14.817Z,10.28
2019-05-02T20:55:45.491Z,10.28
2019-05-02T20:58:16.530Z,10.24
2019-05-02T21:01:04.750Z,10.25
2019-05-02T21:03:23.624Z,10.40
2019-05-02T21:06:06.299Z,10.44
2019-05-02T21:08:57.963Z,10.39
2019-05-02T21:11:29.910Z,10.33
2019-05-02T21:14:01.720Z,10.30
2019-05-02T21:16:35.993Z,10.22
2019-05-02T21:19:07.547Z,10.16
2019-05-02T21:21:42.528Z,10.16
2019-05-02T21:24:14.438Z,10.26
2019-05-02T21:26:46.305Z,10.31
2019-05-02T21:29:17.548Z,10.32
2019-05-02T21:31:51.966Z,10.25
2019-05-02T21:34:23.102Z,10.25
2019-05-02T21:36:53.972Z,10.16
2019-05-02T21:39:24.667Z,10.17
2019-05-02T21:41:57.755Z,10.11
2019-05-02T21:44:34.253Z,10.11
2019-05-02T21:47:05.941Z,10.10
2019-05-02T21:49:47.331Z,10.20
2019-05-02T21:52:22.581Z,10.20
2019-05-02T21:54:57.219Z,10.25
2019-05-02T21:57:27.854Z,10.31
2019-05-02T22:00:02.415Z,10.43
2019-05-02T22:02:34.031Z,10.50
2019-05-02T22:05:06.378Z,10.52
2019-05-02T22:07:37.168Z,10.58
2019-05-02T22:10:08.871Z,10.61
2019-05-02T22:12:39.326Z,10.61
2019-05-02T22:15:12.746Z,10.53
2019-05-02T22:17:45.089Z,10.49
2019-05-02T22:20:18.676Z,10.54
2019-05-02T22:22:52.031Z,10.49
2019-05-02T22:25:24.342Z,10.48
2019-05-02T22:27:55.451Z,10.51
2019-05-02T22:30:27.641Z,10.54
2019-05-02T22:33:02.666Z,10.55
2019-05-02T22:35:32.811Z,10.60
2019-05-02T22:38:24.621Z,10.67
2019-05-02T22:40:57.991Z,10.68
2019-05-02T22:43:29.715Z,10.81
2019-05-02T22:46:00.920Z,10.91
2019-05-02T22:48:32.470Z,11.02
2019-05-02T22:51:05.152Z,11.11
2019-05-02T22:53:36.601Z,11.20
2019-05-02T22:56:13.214Z,11.18
2019-05-02T22:58:44.620Z,11.29
2019-05-02T23:01:16.273Z,11.37
2019-05-02T23:03:49.553Z,11.44
2019-05-02T23:06:22.456Z,11.47
2019-05-02T23:08:55.389Z,11.45
2019-05-02T23:11:27.805Z,11.39
2019-05-02T23:14:01.782Z,11.37
2019-05-02T23:16:34.648Z,11.27
2019-05-02T23:19:07.717Z,11.22
2019-05-02T23:21:41.917Z,11.22
2019-05-02T23:24:14.769Z,11.16
2019-05-02T23:26:51.817Z,11.08
2019-05-02T23:29:24.128Z,11.05
2019-05-02T23:31:55.010Z,10.96
2019-05-02T23:34:27.060Z,10.85
2019-05-02T23:36:57.667Z,10.77
2019-05-02T23:39:28.883Z,10.69
2019-05-02T23:42:03.621Z,10.60
2019-05-02T23:44:35.171Z,10.49
2019-05-02T23:47:07.504Z,10.43
2019-05-02T23:49:38.529Z,10.39
2019-05-02T23:52:11.743Z,10.34
2019-05-02T23:54:50.087Z,10.33
2019-05-02T23:57:16.951Z,10.32
2019-05-02T23:59:51.794Z,10.20
