createdAt,value
2023-03-27T00:00:08.678Z,3.10
2023-03-27T00:02:57.351Z,3.50
2023-03-27T00:05:25.438Z,4.70
2023-03-27T00:07:55.723Z,6.40
2023-03-27T00:10:24.336Z,9.00
2023-03-27T00:12:51.935Z,9.00
2023-03-27T00:15:19.483Z,9.00
2023-03-27T00:17:49.128Z,9.70
2023-03-27T00:20:21.796Z,8.20
2023-03-27T00:22:57.459Z,6.00
2023-03-27T00:25:28.959Z,5.60
2023-03-27T00:27:58.417Z,5.30
2023-03-27T00:30:28.533Z,5.20
2023-03-27T00:32:57.277Z,5.30
2023-03-27T00:35:27.343Z,6.00
2023-03-27T00:37:56.288Z,6.40
2023-03-27T00:40:23.770Z,8.10
2023-03-27T00:42:52.440Z,6.50
2023-03-27T00:45:30.199Z,6.60
2023-03-27T00:48:04.478Z,8.70
2023-03-27T00:50:36.931Z,6.30
2023-03-27T00:53:09.715Z,4.90
2023-03-27T00:55:41.260Z,4.00
2023-03-27T00:58:16.121Z,4.80
2023-03-27T01:00:43.829Z,2.80
2023-03-27T01:03:11.590Z,2.90
2023-03-27T01:05:39.541Z,3.80
2023-03-27T01:08:07.716Z,7.10
2023-03-27T01:10:57.169Z,7.60
2023-03-27T01:13:43.760Z,7.30
2023-03-27T01:16:38.906Z,6.70
2023-03-27T01:19:22.485Z,4.90
2023-03-27T01:21:55.783Z,4.30
2023-03-27T01:24:55.351Z,4.00
2023-03-27T01:27:37.983Z,3.70
2023-03-27T01:30:27.152Z,3.10
2023-03-27T01:33:13.982Z,3.60
2023-03-27T01:36:14.680Z,3.20
2023-03-27T01:39:01.005Z,3.10
2023-03-27T01:41:31.597Z,3.10
2023-03-27T01:43:59.063Z,3.60
2023-03-27T01:46:51.766Z,2.90
2023-03-27T01:49:32.508Z,3.30
2023-03-27T01:52:04.720Z,3.10
2023-03-27T01:54:41.095Z,4.40
2023-03-27T01:57:17.606Z,4.30
2023-03-27T01:59:55.509Z,6.80
2023-03-27T02:02:31.732Z,6.00
2023-03-27T02:05:16.953Z,4.60
2023-03-27T02:07:53.082Z,3.50
2023-03-27T02:10:25.765Z,5.10
2023-03-27T02:13:00.542Z,5.20
2023-03-27T02:15:35.061Z,3.30
2023-03-27T02:18:09.910Z,3.20
2023-03-27T02:20:40.189Z,4.00
2023-03-27T02:23:07.902Z,3.30
2023-03-27T02:25:39.995Z,3.20
2023-03-27T02:28:23.469Z,2.70
2023-03-27T02:31:32.464Z,2.20
2023-03-27T02:34:18.357Z,2.90
2023-03-27T02:37:07.677Z,4.80
2023-03-27T02:39:45.029Z,7.50
2023-03-27T02:42:22.758Z,4.50
2023-03-27T02:44:58.503Z,5.50
2023-03-27T02:47:34.430Z,3.80
2023-03-27T02:50:11.788Z,3.40
2023-03-27T02:52:44.489Z,3.80
2023-03-27T02:55:20.785Z,5.10
2023-03-27T02:57:53.975Z,6.10
2023-03-27T03:00:25.741Z,4.30
2023-03-27T03:03:20.071Z,4.90
2023-03-27T03:05:48.033Z,4.20
2023-03-27T03:08:15.531Z,3.00
2023-03-27T03:10:47.710Z,6.60
2023-03-27T03:13:17.448Z,8.70
2023-03-27T03:15:49.468Z,10.60
2023-03-27T03:18:18.278Z,5.10
2023-03-27T03:20:46.079Z,5.00
2023-03-27T03:23:13.852Z,14.70
2023-03-27T03:25:41.777Z,9.00
2023-03-27T03:28:10.471Z,8.80
2023-03-27T03:30:39.057Z,9.10
2023-03-27T03:33:06.741Z,14.50
2023-03-27T03:35:35.081Z,17.30
2023-03-27T03:38:03.863Z,5.90
2023-03-27T03:40:31.390Z,4.70
2023-03-27T03:42:59.191Z,4.50
2023-03-27T03:45:26.688Z,8.70
2023-03-27T03:47:55.814Z,18.70
2023-03-27T03:50:23.931Z,12.30
2023-03-27T03:52:51.437Z,9.40
2023-03-27T03:55:19.344Z,6.40
2023-03-27T03:57:50.089Z,6.90
2023-03-27T04:00:18.839Z,4.60
2023-03-27T04:02:50.590Z,5.10
2023-03-27T04:05:18.388Z,5.90
2023-03-27T04:07:46.109Z,5.00
2023-03-27T04:10:14.589Z,5.80
2023-03-27T04:12:50.766Z,7.00
2023-03-27T04:15:22.160Z,3.90
2023-03-27T04:17:50.788Z,7.20
2023-03-27T04:20:28.026Z,7.80
2023-03-27T04:22:56.386Z,8.80
2023-03-27T04:25:28.488Z,6.80
2023-03-27T04:27:57.042Z,23.50
2023-03-27T04:30:25.429Z,8.10
2023-03-27T04:32:54.277Z,5.70
2023-03-27T04:35:21.892Z,7.00
2023-03-27T04:37:50.466Z,9.90
2023-03-27T04:40:18.169Z,7.50
2023-03-27T04:42:46.233Z,7.80
2023-03-27T04:45:17.171Z,6.70
2023-03-27T04:47:44.938Z,5.00
2023-03-27T04:50:13.015Z,5.40
2023-03-27T04:52:40.587Z,4.00
2023-03-27T04:55:08.666Z,4.80
2023-03-27T04:57:37.331Z,4.80
2023-03-27T05:00:22.174Z,4.70
2023-03-27T05:02:53.388Z,5.50
2023-03-27T05:05:20.974Z,7.20
2023-03-27T05:07:49.721Z,4.00
2023-03-27T05:10:17.483Z,3.00
2023-03-27T05:12:52.156Z,2.90
2023-03-27T05:15:21.111Z,3.70
2023-03-27T05:17:54.233Z,9.10
2023-03-27T05:20:22.785Z,9.90
2023-03-27T05:22:54.527Z,8.20
2023-03-27T05:25:23.327Z,8.40
2023-03-27T05:27:52.122Z,9.00
2023-03-27T05:30:21.946Z,6.10
2023-03-27T05:32:55.936Z,4.80
2023-03-27T05:35:24.356Z,6.40
2023-03-27T05:37:53.834Z,7.50
2023-03-27T05:40:33.051Z,5.30
2023-03-27T05:43:01.422Z,18.10
2023-03-27T05:45:29.400Z,15.20
2023-03-27T05:48:04.177Z,11.50
2023-03-27T05:50:35.529Z,9.10
2023-03-27T05:53:07.860Z,12.10
2023-03-27T05:55:35.913Z,7.00
2023-03-27T05:58:06.737Z,6.70
2023-03-27T06:00:34.313Z,6.70
2023-03-27T06:03:06.395Z,5.10
2023-03-27T06:05:37.279Z,24.60
2023-03-27T06:08:05.003Z,27.10
2023-03-27T06:10:34.187Z,26.00
2023-03-27T06:13:05.072Z,31.40
2023-03-27T06:15:33.761Z,16.90
2023-03-27T06:18:02.257Z,26.50
2023-03-27T06:20:30.965Z,10.50
2023-03-27T06:23:01.725Z,8.00
2023-03-27T06:25:33.141Z,19.80
2023-03-27T06:28:04.590Z,14.50
2023-03-27T06:30:32.760Z,10.20
2023-03-27T06:33:00.906Z,7.80
2023-03-27T06:35:32.672Z,7.90
2023-03-27T06:38:02.907Z,15.10
2023-03-27T06:40:32.175Z,12.40
2023-03-27T06:43:02.340Z,8.00
2023-03-27T06:45:34.919Z,8.50
2023-03-27T06:48:16.073Z,6.20
2023-03-27T06:50:53.497Z,6.50
2023-03-27T06:53:27.263Z,4.20
2023-03-27T06:55:57.273Z,6.70
2023-03-27T06:58:25.676Z,6.80
2023-03-27T07:00:53.643Z,2.60
2023-03-27T07:03:22.982Z,3.70
2023-03-27T07:05:50.705Z,5.00
2023-03-27T07:08:24.100Z,6.00
2023-03-27T07:11:07.882Z,5.50
2023-03-27T07:13:40.882Z,5.90
2023-03-27T07:16:12.419Z,3.70
2023-03-27T07:18:42.078Z,7.80
2023-03-27T07:21:09.932Z,3.90
2023-03-27T07:23:37.500Z,4.30
2023-03-27T07:26:05.335Z,4.80
2023-03-27T07:28:32.877Z,4.30
2023-03-27T07:31:01.083Z,3.30
2023-03-27T07:33:28.707Z,3.60
2023-03-27T07:35:56.631Z,3.30
2023-03-27T07:38:25.480Z,12.90
2023-03-27T07:40:53.854Z,6.60
2023-03-27T07:43:21.386Z,4.90
2023-03-27T07:45:49.617Z,3.60
2023-03-27T07:48:18.597Z,3.10
2023-03-27T07:50:46.475Z,5.50
2023-03-27T07:53:32.847Z,3.10
2023-03-27T07:56:06.053Z,4.50
2023-03-27T07:58:33.689Z,4.10
2023-03-27T08:01:02.311Z,1.90
2023-03-27T08:03:31.132Z,9.90
2023-03-27T08:06:01.035Z,5.30
2023-03-27T08:08:29.343Z,10.20
2023-03-27T08:10:58.696Z,3.50
2023-03-27T08:13:26.635Z,4.90
2023-03-27T08:16:14.519Z,4.70
2023-03-27T08:18:42.527Z,17.20
2023-03-27T08:21:11.535Z,5.10
2023-03-27T08:23:40.639Z,5.30
2023-03-27T08:26:09.143Z,4.90
2023-03-27T08:28:38.336Z,5.00
2023-03-27T08:31:15.628Z,3.70
2023-03-27T08:33:43.479Z,4.80
2023-03-27T08:36:14.573Z,10.40
2023-03-27T08:38:43.169Z,5.30
2023-03-27T08:41:21.223Z,3.70
2023-03-27T08:43:48.891Z,2.50
2023-03-27T08:46:22.549Z,11.80
2023-03-27T08:49:12.292Z,9.10
2023-03-27T08:51:58.206Z,6.40
2023-03-27T08:54:37.972Z,6.30
2023-03-27T08:57:18.042Z,3.10
2023-03-27T08:59:47.220Z,3.60
2023-03-27T09:02:48.307Z,3.80
2023-03-27T09:05:22.115Z,1.80
2023-03-27T09:08:19.050Z,1.90
2023-03-27T09:10:52.088Z,2.90
2023-03-27T09:13:33.373Z,16.20
2023-03-27T09:16:05.743Z,5.90
2023-03-27T09:18:46.523Z,2.70
2023-03-27T09:21:19.695Z,3.30
2023-03-27T09:23:48.302Z,3.20
2023-03-27T09:26:23.726Z,3.40
2023-03-27T09:29:01.846Z,4.10
2023-03-27T09:31:33.201Z,4.00
2023-03-27T09:34:04.990Z,1.90
2023-03-27T09:36:35.808Z,3.60
2023-03-27T09:39:12.188Z,3.30
2023-03-27T09:41:52.320Z,2.00
2023-03-27T09:44:26.053Z,2.40
2023-03-27T09:47:02.580Z,2.70
2023-03-27T09:49:30.707Z,1.90
2023-03-27T09:52:01.275Z,2.40
2023-03-27T09:54:28.971Z,2.40
2023-03-27T09:57:06.645Z,2.60
2023-03-27T09:59:37.910Z,3.70
2023-03-27T10:02:21.657Z,3.00
2023-03-27T10:05:12.175Z,4.50
2023-03-27T10:07:41.564Z,1.70
2023-03-27T10:10:20.999Z,2.90
2023-03-27T10:12:56.022Z,3.50
2023-03-27T10:15:32.374Z,4.00
2023-03-27T10:18:03.154Z,7.20
2023-03-27T10:20:31.523Z,5.40
2023-03-27T10:23:29.991Z,2.50
2023-03-27T10:26:09.414Z,3.40
2023-03-27T10:28:38.811Z,2.30
2023-03-27T10:31:11.049Z,2.40
2023-03-27T10:33:41.112Z,1.70
2023-03-27T10:36:11.906Z,1.90
2023-03-27T10:38:41.594Z,2.00
2023-03-27T10:41:29.063Z,2.00
2023-03-27T10:43:58.414Z,2.00
2023-03-27T10:46:28.677Z,3.00
2023-03-27T10:49:18.292Z,5.30
2023-03-27T10:51:49.409Z,8.30
2023-03-27T10:54:39.989Z,9.50
2023-03-27T10:57:10.793Z,6.40
2023-03-27T10:59:41.963Z,4.70
2023-03-27T11:02:33.142Z,4.60
2023-03-27T11:05:23.531Z,3.20
2023-03-27T11:08:00.393Z,2.80
2023-03-27T11:10:42.038Z,2.70
2023-03-27T11:13:19.055Z,2.10
2023-03-27T11:15:55.576Z,2.60
2023-03-27T11:18:37.777Z,1.90
2023-03-27T11:21:17.803Z,2.00
2023-03-27T11:23:58.135Z,2.00
2023-03-27T11:26:43.222Z,2.90
2023-03-27T11:29:25.823Z,4.60
2023-03-27T11:31:59.960Z,2.50
2023-03-27T11:34:48.934Z,1.50
2023-03-27T11:37:35.337Z,1.50
2023-03-27T11:40:09.665Z,1.00
2023-03-27T11:42:43.870Z,1.10
2023-03-27T11:45:23.439Z,1.70
2023-03-27T11:48:22.781Z,1.50
2023-03-27T11:51:29.417Z,1.30
2023-03-27T11:54:19.165Z,2.00
2023-03-27T11:57:03.025Z,2.10
2023-03-27T11:59:53.549Z,1.80
2023-03-27T12:02:39.908Z,2.00
2023-03-27T12:05:26.479Z,1.40
2023-03-27T12:08:09.939Z,3.80
2023-03-27T12:10:40.553Z,34.80
2023-03-27T12:13:28.835Z,11.00
2023-03-27T12:16:26.608Z,9.40
2023-03-27T12:19:29.561Z,16.50
2023-03-27T12:22:45.619Z,20.20
2023-03-27T12:25:30.476Z,36.30
2023-03-27T12:28:22.129Z,23.70
2023-03-27T12:31:23.538Z,89.80
2023-03-27T12:34:10.652Z,11.40
2023-03-27T12:36:44.966Z,6.90
2023-03-27T12:39:26.524Z,17.20
2023-03-27T12:41:54.181Z,11.40
2023-03-27T12:44:32.768Z,6.80
2023-03-27T12:47:26.275Z,30.40
2023-03-27T12:50:01.141Z,48.40
2023-03-27T12:52:29.057Z,11.10
2023-03-27T12:55:13.782Z,6.60
2023-03-27T12:57:45.103Z,39.80
2023-03-27T13:00:21.943Z,5.60
2023-03-27T13:03:21.501Z,5.00
2023-03-27T13:06:23.288Z,25.30
2023-03-27T13:09:08.467Z,33.00
2023-03-27T13:11:41.443Z,37.00
2023-03-27T13:14:31.453Z,19.80
2023-03-27T13:17:26.345Z,5.70
2023-03-27T13:19:53.989Z,3.70
2023-03-27T13:22:29.639Z,4.30
2023-03-27T13:25:08.717Z,3.00
2023-03-27T13:28:11.892Z,14.00
2023-03-27T13:30:41.720Z,16.60
2023-03-27T13:33:29.997Z,24.60
2023-03-27T13:35:58.997Z,10.40
2023-03-27T13:38:49.014Z,5.80
2023-03-27T13:41:37.121Z,6.20
2023-03-27T13:44:18.132Z,3.50
2023-03-27T13:47:12.801Z,3.50
2023-03-27T13:50:03.279Z,2.50
2023-03-27T13:52:41.856Z,4.70
2023-03-27T13:55:39.542Z,11.50
2023-03-27T13:58:26.092Z,6.50
2023-03-27T14:01:12.164Z,16.90
2023-03-27T14:03:41.504Z,5.20
2023-03-27T14:06:41.622Z,6.60
2023-03-27T14:09:17.284Z,4.80
2023-03-27T14:12:15.810Z,5.90
2023-03-27T14:15:22.146Z,2.10
2023-03-27T14:18:09.279Z,2.40
2023-03-27T14:20:43.644Z,2.40
2023-03-27T14:23:44.305Z,6.40
2023-03-27T14:26:25.457Z,4.20
2023-03-27T14:28:58.846Z,4.20
2023-03-27T14:31:29.202Z,2.90
2023-03-27T14:34:02.890Z,21.70
2023-03-27T14:36:34.142Z,25.10
2023-03-27T14:39:14.072Z,19.10
2023-03-27T14:41:50.627Z,10.30
2023-03-27T14:44:20.280Z,20.90
2023-03-27T14:46:50.875Z,28.50
2023-03-27T14:49:24.776Z,21.20
2023-03-27T14:52:00.305Z,7.60
2023-03-27T14:54:29.445Z,3.70
2023-03-27T14:57:04.289Z,2.80
2023-03-27T14:59:38.782Z,4.00
2023-03-27T15:02:19.331Z,7.70
2023-03-27T15:04:46.832Z,4.40
2023-03-27T15:07:21.502Z,3.50
2023-03-27T15:10:02.054Z,4.30
2023-03-27T15:12:29.558Z,5.30
2023-03-27T15:14:59.561Z,4.40
2023-03-27T15:17:30.638Z,7.90
2023-03-27T15:20:10.472Z,5.70
2023-03-27T15:22:43.130Z,6.90
2023-03-27T15:25:17.630Z,10.00
2023-03-27T15:27:52.849Z,5.20
2023-03-27T15:30:25.451Z,8.30
2023-03-27T15:32:55.887Z,4.70
2023-03-27T15:35:35.160Z,17.80
2023-03-27T15:38:05.292Z,6.70
2023-03-27T15:40:37.495Z,14.50
2023-03-27T15:43:19.183Z,8.10
2023-03-27T15:46:18.748Z,9.90
2023-03-27T15:48:51.266Z,12.90
2023-03-27T15:51:18.727Z,14.00
2023-03-27T15:53:53.840Z,13.90
2023-03-27T15:56:30.438Z,7.40
2023-03-27T15:59:04.458Z,4.40
2023-03-27T16:01:41.150Z,4.70
2023-03-27T16:04:16.623Z,8.30
2023-03-27T16:06:48.308Z,9.30
2023-03-27T16:09:34.501Z,6.30
2023-03-27T16:12:03.022Z,10.30
2023-03-27T16:14:52.146Z,5.40
2023-03-27T16:17:31.739Z,5.90
2023-03-27T16:20:15.996Z,5.50
2023-03-27T16:22:44.800Z,4.20
2023-03-27T16:25:12.547Z,3.70
2023-03-27T16:27:49.041Z,3.20
2023-03-27T16:30:39.058Z,8.40
2023-03-27T16:33:24.084Z,24.30
2023-03-27T16:35:52.090Z,13.20
2023-03-27T16:38:20.102Z,11.60
2023-03-27T16:40:47.754Z,16.90
2023-03-27T16:43:15.443Z,16.70
2023-03-27T16:45:43.160Z,10.60
2023-03-27T16:48:13.280Z,8.10
2023-03-27T16:50:40.849Z,7.50
2023-03-27T16:53:08.480Z,13.70
2023-03-27T16:55:36.061Z,10.20
2023-03-27T16:58:03.701Z,19.20
2023-03-27T17:00:31.550Z,13.80
2023-03-27T17:02:59.154Z,19.30
2023-03-27T17:05:29.311Z,12.50
2023-03-27T17:07:56.933Z,9.80
2023-03-27T17:10:24.408Z,22.10
2023-03-27T17:12:54.688Z,8.20
2023-03-27T17:15:22.245Z,5.80
2023-03-27T17:17:50.398Z,7.20
2023-03-27T17:20:18.318Z,9.90
2023-03-27T17:22:45.924Z,7.10
2023-03-27T17:25:13.431Z,5.40
2023-03-27T17:27:41.016Z,8.10
2023-03-27T17:30:09.196Z,9.50
2023-03-27T17:32:36.828Z,11.70
2023-03-27T17:35:05.293Z,10.10
2023-03-27T17:37:35.461Z,7.00
2023-03-27T17:40:09.484Z,6.30
2023-03-27T17:42:38.757Z,9.50
2023-03-27T17:45:07.248Z,5.90
2023-03-27T17:47:35.025Z,6.10
2023-03-27T17:50:02.800Z,10.50
2023-03-27T17:52:34.622Z,14.30
2023-03-27T17:55:02.279Z,30.40
2023-03-27T17:57:30.813Z,28.50
2023-03-27T17:59:58.670Z,18.20
2023-03-27T18:02:26.399Z,42.00
2023-03-27T18:04:54.156Z,31.40
2023-03-27T18:07:23.288Z,25.30
2023-03-27T18:09:52.329Z,25.20
2023-03-27T18:12:19.920Z,18.20
2023-03-27T18:14:47.709Z,11.40
2023-03-27T18:17:19.000Z,8.90
2023-03-27T18:19:47.462Z,7.70
2023-03-27T18:22:16.513Z,13.00
2023-03-27T18:24:44.636Z,12.10
2023-03-27T18:27:12.924Z,15.00
2023-03-27T18:29:40.682Z,14.60
2023-03-27T18:32:08.354Z,17.30
2023-03-27T18:34:36.237Z,22.30
2023-03-27T18:37:04.130Z,14.60
2023-03-27T18:39:34.998Z,15.60
2023-03-27T18:42:02.927Z,15.10
2023-03-27T18:44:30.944Z,10.90
2023-03-27T18:46:58.927Z,10.40
2023-03-27T18:49:27.319Z,10.50
2023-03-27T18:51:55.200Z,9.30
2023-03-27T18:54:23.014Z,6.20
2023-03-27T18:56:51.946Z,3.80
2023-03-27T18:59:23.047Z,7.60
2023-03-27T19:01:54.300Z,10.30
2023-03-27T19:04:22.768Z,11.00
2023-03-27T19:06:50.864Z,8.10
2023-03-27T19:09:19.921Z,8.20
2023-03-27T19:11:50.642Z,10.60
2023-03-27T19:14:18.426Z,10.30
2023-03-27T19:16:47.093Z,23.20
2023-03-27T19:19:14.824Z,13.50
2023-03-27T19:21:42.903Z,14.60
2023-03-27T19:24:10.663Z,16.00
2023-03-27T19:26:39.059Z,20.00
2023-03-27T19:29:07.220Z,31.30
2023-03-27T19:31:35.351Z,25.30
2023-03-27T19:34:04.800Z,18.20
2023-03-27T19:36:32.792Z,22.70
2023-03-27T19:39:00.935Z,21.60
2023-03-27T19:41:29.536Z,19.50
2023-03-27T19:43:58.966Z,20.90
2023-03-27T19:46:29.652Z,16.00
2023-03-27T19:48:58.685Z,11.80
2023-03-27T19:51:26.409Z,16.90
2023-03-27T19:53:55.507Z,13.50
2023-03-27T19:56:23.383Z,13.50
2023-03-27T19:58:52.396Z,10.40
2023-03-27T20:01:20.103Z,20.50
2023-03-27T20:03:48.026Z,13.50
2023-03-27T20:06:19.704Z,20.50
2023-03-27T20:08:48.704Z,22.50
2023-03-27T20:11:16.239Z,14.80
2023-03-27T20:13:55.604Z,12.10
2023-03-27T20:16:27.794Z,11.70
2023-03-27T20:19:12.719Z,13.20
2023-03-27T20:21:40.766Z,15.40
2023-03-27T20:24:10.405Z,15.00
2023-03-27T20:26:40.127Z,13.50
2023-03-27T20:29:15.353Z,14.70
2023-03-27T20:31:43.037Z,26.10
2023-03-27T20:34:11.191Z,16.40
2023-03-27T20:36:40.239Z,9.30
2023-03-27T20:39:08.076Z,9.00
2023-03-27T20:41:39.216Z,14.40
2023-03-27T20:44:15.575Z,14.80
2023-03-27T20:46:52.289Z,13.10
2023-03-27T20:51:57.793Z,21.80
2023-03-27T20:54:26.128Z,31.40
2023-03-27T20:56:53.783Z,18.90
2023-03-27T20:59:21.554Z,27.10
2023-03-27T21:01:49.126Z,18.60
2023-03-27T21:04:16.668Z,13.90
2023-03-27T21:06:44.287Z,11.60
2023-03-27T21:09:15.903Z,19.90
2023-03-27T21:11:43.477Z,28.40
2023-03-27T21:14:10.998Z,43.20
2023-03-27T21:16:40.914Z,28.00
2023-03-27T21:19:10.320Z,32.80
2023-03-27T21:21:38.876Z,34.90
2023-03-27T21:24:06.691Z,24.10
2023-03-27T21:26:35.142Z,24.60
2023-03-27T21:29:03.544Z,15.50
2023-03-27T21:31:31.248Z,25.10
2023-03-27T21:33:58.878Z,28.20
2023-03-27T21:36:29.337Z,17.60
2023-03-27T21:38:57.819Z,18.40
2023-03-27T21:41:26.237Z,29.50
2023-03-27T21:43:53.910Z,22.40
2023-03-27T21:46:21.574Z,16.50
2023-03-27T21:48:50.862Z,11.50
2023-03-27T21:51:19.130Z,14.70
2023-03-27T21:53:46.700Z,12.90
2023-03-27T21:56:14.539Z,27.40
2023-03-27T21:58:42.113Z,23.60
2023-03-27T22:01:09.705Z,30.80
2023-03-27T22:03:38.654Z,22.80
2023-03-27T22:06:12.973Z,55.80
2023-03-27T22:08:43.175Z,85.30
2023-03-27T22:11:12.065Z,33.50
2023-03-27T22:13:40.266Z,57.90
2023-03-27T22:16:10.923Z,9.20
2023-03-27T22:18:39.917Z,6.80
2023-03-27T22:21:25.370Z,7.30
2023-03-27T22:23:55.460Z,9.90
2023-03-27T22:26:29.991Z,23.40
2023-03-27T22:28:58.169Z,47.40
2023-03-27T22:31:28.536Z,22.80
2023-03-27T22:33:56.616Z,25.60
2023-03-27T22:36:24.305Z,11.20
2023-03-27T22:38:52.383Z,12.80
2023-03-27T22:41:20.912Z,8.10
2023-03-27T22:43:49.877Z,22.80
2023-03-27T22:46:21.517Z,22.80
2023-03-27T22:49:05.116Z,34.30
2023-03-27T22:51:32.848Z,33.90
2023-03-27T22:54:00.865Z,23.50
2023-03-27T22:56:28.468Z,13.40
2023-03-27T22:58:56.119Z,13.10
2023-03-27T23:01:23.742Z,18.60
2023-03-27T23:03:51.511Z,16.60
2023-03-27T23:06:21.828Z,12.60
2023-03-27T23:08:50.731Z,17.50
2023-03-27T23:11:19.356Z,16.50
2023-03-27T23:13:47.124Z,7.50
2023-03-27T23:16:14.708Z,12.60
2023-03-27T23:18:42.307Z,6.30
2023-03-27T23:21:12.194Z,7.60
2023-03-27T23:23:40.986Z,11.30
2023-03-27T23:26:09.519Z,9.00
2023-03-27T23:28:40.520Z,8.40
2023-03-27T23:31:12.038Z,7.30
2023-03-27T23:33:43.229Z,4.60
2023-03-27T23:36:14.055Z,6.10
2023-03-27T23:38:42.672Z,5.50
2023-03-27T23:41:12.463Z,4.50
2023-03-27T23:43:40.250Z,5.30
2023-03-27T23:46:10.397Z,6.00
2023-03-27T23:48:40.773Z,5.30
2023-03-27T23:51:09.820Z,6.50
2023-03-27T23:53:39.942Z,6.90
2023-03-27T23:56:09.612Z,4.20
2023-03-27T23:58:37.624Z,6.40
