createdAt,value
2023-02-11T00:01:40.964Z,13.87
2023-02-11T00:04:07.316Z,9.50
2023-02-11T00:06:34.503Z,9.63
2023-02-11T00:09:01.126Z,11.40
2023-02-11T00:11:31.418Z,10.80
2023-02-11T00:13:59.241Z,18.57
2023-02-11T00:16:25.667Z,15.73
2023-02-11T00:18:54.025Z,16.10
2023-02-11T00:21:21.837Z,12.00
2023-02-11T00:23:48.249Z,13.77
2023-02-11T00:26:21.939Z,17.23
2023-02-11T00:28:49.033Z,9.70
2023-02-11T00:31:16.315Z,12.63
2023-02-11T00:33:43.127Z,17.63
2023-02-11T00:36:12.494Z,14.73
2023-02-11T00:38:38.969Z,14.60
2023-02-11T00:41:05.291Z,11.17
2023-02-11T00:43:31.629Z,16.43
2023-02-11T00:45:57.996Z,9.53
2023-02-11T00:48:24.348Z,18.80
2023-02-11T00:50:50.644Z,10.63
2023-02-11T00:53:16.945Z,20.37
2023-02-11T00:55:43.259Z,12.50
2023-02-11T00:58:09.567Z,13.77
2023-02-11T01:00:36.631Z,15.93
2023-02-11T01:03:02.939Z,21.07
2023-02-11T01:05:29.796Z,19.53
2023-02-11T01:07:56.300Z,8.07
2023-02-11T01:10:22.618Z,11.80
2023-02-11T01:12:49.007Z,13.43
2023-02-11T01:15:17.367Z,14.23
2023-02-11T01:17:43.821Z,14.67
2023-02-11T01:20:13.683Z,9.63
2023-02-11T01:22:40.107Z,8.83
2023-02-11T01:25:06.989Z,13.00
2023-02-11T01:27:33.289Z,10.73
2023-02-11T01:29:59.665Z,17.20
2023-02-11T01:32:25.966Z,14.63
2023-02-11T01:34:52.295Z,19.80
2023-02-11T01:37:19.771Z,14.40
2023-02-11T01:39:46.069Z,20.83
2023-02-11T01:42:23.623Z,10.77
2023-02-11T01:44:51.463Z,9.23
2023-02-11T01:47:18.551Z,20.87
2023-02-11T01:49:47.551Z,16.80
2023-02-11T01:52:13.872Z,14.20
2023-02-11T01:55:04.731Z,15.93
2023-02-11T01:57:32.156Z,14.30
2023-02-11T02:00:04.542Z,14.70
2023-02-11T02:02:34.558Z,13.40
2023-02-11T02:05:04.985Z,15.33
2023-02-11T02:07:45.969Z,13.90
2023-02-11T02:10:17.014Z,14.13
2023-02-11T02:12:43.341Z,15.40
2023-02-11T02:15:23.712Z,16.60
2023-02-11T02:17:56.088Z,19.67
2023-02-11T02:20:37.445Z,16.77
2023-02-11T02:23:24.998Z,10.83
2023-02-11T02:26:03.853Z,14.30
2023-02-11T02:28:48.870Z,11.40
2023-02-11T02:31:15.304Z,17.37
2023-02-11T02:33:50.583Z,13.77
2023-02-11T02:36:16.858Z,20.27
2023-02-11T02:39:16.635Z,17.53
2023-02-11T02:41:43.932Z,10.00
2023-02-11T02:44:10.371Z,18.67
2023-02-11T02:46:37.008Z,12.03
2023-02-11T02:49:03.806Z,20.03
2023-02-11T02:51:48.912Z,18.70
2023-02-11T02:54:33.961Z,14.77
2023-02-11T02:57:20.100Z,24.57
2023-02-11T03:00:01.991Z,13.87
2023-02-11T03:02:31.422Z,13.90
2023-02-11T03:05:18.017Z,19.30
2023-02-11T03:07:49.528Z,15.77
2023-02-11T03:10:19.533Z,25.60
2023-02-11T03:12:46.229Z,22.20
2023-02-11T03:15:13.065Z,29.07
2023-02-11T03:17:41.056Z,25.53
2023-02-11T03:20:10.230Z,17.83
2023-02-11T03:22:45.637Z,17.10
2023-02-11T03:25:12.019Z,29.23
2023-02-11T03:27:47.232Z,23.87
2023-02-11T03:30:18.033Z,30.37
2023-02-11T03:32:53.621Z,21.20
2023-02-11T03:35:21.662Z,21.30
2023-02-11T03:37:57.542Z,25.67
2023-02-11T03:40:26.319Z,24.13
2023-02-11T03:43:04.451Z,19.87
2023-02-11T03:45:31.058Z,20.63
2023-02-11T03:48:00.096Z,24.17
2023-02-11T03:50:27.234Z,23.07
2023-02-11T03:52:54.338Z,23.10
2023-02-11T03:55:22.452Z,19.13
2023-02-11T03:57:48.894Z,20.70
2023-02-11T04:00:15.624Z,21.57
2023-02-11T04:02:42.352Z,28.03
2023-02-11T04:05:10.052Z,25.40
2023-02-11T04:07:36.361Z,27.10
2023-02-11T04:10:03.138Z,23.13
2023-02-11T04:12:29.445Z,27.17
2023-02-11T04:14:55.785Z,32.17
2023-02-11T04:17:22.286Z,31.67
2023-02-11T04:19:48.580Z,31.13
2023-02-11T04:22:14.879Z,30.50
2023-02-11T04:24:41.342Z,19.63
2023-02-11T04:27:07.684Z,22.57
2023-02-11T04:29:34.267Z,27.57
2023-02-11T04:32:00.596Z,27.57
2023-02-11T04:34:27.019Z,28.77
2023-02-11T04:36:53.320Z,25.33
2023-02-11T04:39:19.702Z,28.60
2023-02-11T04:41:45.994Z,28.20
2023-02-11T04:44:12.387Z,27.70
2023-02-11T04:46:38.703Z,27.70
2023-02-11T04:49:05.506Z,25.00
2023-02-11T04:51:32.176Z,28.30
2023-02-11T04:53:58.622Z,21.33
2023-02-11T04:56:24.938Z,33.57
2023-02-11T04:58:51.231Z,26.47
2023-02-11T05:01:17.667Z,26.63
2023-02-11T05:03:44.158Z,24.77
2023-02-11T05:06:10.702Z,33.13
2023-02-11T05:08:37.181Z,28.03
2023-02-11T05:11:03.626Z,29.13
2023-02-11T05:13:29.952Z,30.03
2023-02-11T05:15:56.252Z,35.07
2023-02-11T05:18:22.643Z,23.90
2023-02-11T05:20:48.935Z,32.13
2023-02-11T05:23:15.255Z,30.40
2023-02-11T05:25:41.520Z,33.30
2023-02-11T05:28:07.904Z,28.83
2023-02-11T05:30:34.427Z,32.13
2023-02-11T05:33:00.784Z,35.30
2023-02-11T05:35:27.126Z,34.30
2023-02-11T05:37:53.475Z,30.33
2023-02-11T05:40:19.785Z,37.17
2023-02-11T05:42:46.076Z,31.73
2023-02-11T05:45:12.464Z,36.20
2023-02-11T05:47:38.752Z,34.30
2023-02-11T05:50:05.585Z,32.07
2023-02-11T05:52:32.030Z,37.57
2023-02-11T05:54:58.604Z,29.27
2023-02-11T05:57:25.178Z,30.30
2023-02-11T05:59:51.518Z,37.77
2023-02-11T06:02:17.841Z,32.53
2023-02-11T06:04:44.381Z,34.03
2023-02-11T06:07:10.773Z,41.20
2023-02-11T06:09:37.136Z,37.87
2023-02-11T06:12:03.497Z,28.83
2023-02-11T06:14:29.860Z,33.50
2023-02-11T06:16:56.187Z,34.37
2023-02-11T06:19:22.489Z,32.73
2023-02-11T06:21:48.867Z,34.00
2023-02-11T06:24:17.418Z,30.77
2023-02-11T06:26:45.708Z,33.90
2023-02-11T06:29:12.945Z,35.37
2023-02-11T06:31:39.747Z,36.10
2023-02-11T06:34:06.693Z,31.33
2023-02-11T06:36:33.128Z,37.07
2023-02-11T06:38:59.470Z,36.93
2023-02-11T06:41:25.803Z,35.53
2023-02-11T06:43:52.663Z,35.57
2023-02-11T06:46:19.093Z,34.53
2023-02-11T06:48:45.485Z,41.27
2023-02-11T06:51:13.175Z,29.50
2023-02-11T06:53:41.047Z,32.30
2023-02-11T06:56:12.458Z,35.03
2023-02-11T06:58:38.884Z,31.67
2023-02-11T07:01:08.893Z,31.53
2023-02-11T07:03:36.540Z,31.93
2023-02-11T07:06:04.546Z,34.13
2023-02-11T07:08:31.108Z,33.80
2023-02-11T07:10:57.475Z,34.93
2023-02-11T07:13:23.767Z,39.97
2023-02-11T07:15:50.656Z,26.03
2023-02-11T07:18:17.140Z,28.87
2023-02-11T07:20:43.658Z,33.20
2023-02-11T07:23:10.013Z,30.70
2023-02-11T07:25:36.431Z,33.47
2023-02-11T07:28:03.376Z,31.67
2023-02-11T07:30:29.766Z,28.67
2023-02-11T07:32:56.360Z,30.20
2023-02-11T07:35:22.675Z,30.97
2023-02-11T07:37:49.096Z,29.00
2023-02-11T07:40:15.495Z,29.03
2023-02-11T07:42:41.886Z,30.60
2023-02-11T07:45:08.448Z,34.40
2023-02-11T07:47:35.238Z,31.93
2023-02-11T07:50:01.705Z,26.60
2023-02-11T07:52:31.121Z,28.20
2023-02-11T07:54:57.481Z,36.00
2023-02-11T07:57:23.887Z,27.93
2023-02-11T07:59:50.183Z,31.43
2023-02-11T08:02:16.533Z,32.83
2023-02-11T08:04:42.869Z,30.63
2023-02-11T08:07:09.176Z,28.90
2023-02-11T08:09:35.654Z,36.00
2023-02-11T08:12:02.211Z,37.93
2023-02-11T08:14:28.577Z,32.27
2023-02-11T08:16:55.150Z,29.07
2023-02-11T08:19:21.546Z,39.93
2023-02-11T08:21:47.967Z,28.93
2023-02-11T08:24:14.271Z,33.17
2023-02-11T08:26:41.075Z,36.80
2023-02-11T08:29:10.514Z,30.53
2023-02-11T08:31:38.341Z,29.23
2023-02-11T08:34:04.974Z,31.87
2023-02-11T08:36:33.134Z,36.60
2023-02-11T08:39:17.461Z,29.57
2023-02-11T08:41:46.263Z,32.30
2023-02-11T08:44:12.778Z,27.03
2023-02-11T08:46:39.063Z,34.00
2023-02-11T08:49:05.499Z,23.60
2023-02-11T08:51:31.872Z,31.63
2023-02-11T08:53:58.656Z,24.47
2023-02-11T08:56:25.323Z,27.67
2023-02-11T08:58:52.092Z,26.37
2023-02-11T09:01:22.626Z,23.90
2023-02-11T09:03:49.269Z,22.40
2023-02-11T09:06:17.334Z,22.97
2023-02-11T09:08:46.380Z,22.57
2023-02-11T09:11:12.893Z,27.40
2023-02-11T09:13:40.591Z,25.10
2023-02-11T09:16:08.375Z,20.10
2023-02-11T09:18:34.707Z,22.60
2023-02-11T09:21:05.417Z,26.73
2023-02-11T09:23:34.285Z,24.40
2023-02-11T09:26:09.383Z,21.10
2023-02-11T09:28:36.133Z,23.33
2023-02-11T09:31:06.775Z,23.40
2023-02-11T09:33:33.181Z,24.33
2023-02-11T09:36:03.093Z,19.90
2023-02-11T09:38:29.629Z,22.60
2023-02-11T09:40:55.932Z,20.87
2023-02-11T09:43:24.438Z,27.73
2023-02-11T09:45:51.317Z,20.77
2023-02-11T09:48:18.695Z,21.53
2023-02-11T09:50:52.811Z,18.43
2023-02-11T09:53:19.343Z,24.70
2023-02-11T09:55:47.752Z,24.83
2023-02-11T09:58:15.280Z,25.23
2023-02-11T10:00:47.070Z,26.07
2023-02-11T10:03:21.742Z,23.53
2023-02-11T10:05:48.070Z,22.23
2023-02-11T10:08:16.848Z,27.10
2023-02-11T10:10:43.416Z,25.30
2023-02-11T10:13:15.665Z,27.50
2023-02-11T10:15:50.022Z,25.40
2023-02-11T10:18:28.602Z,21.80
2023-02-11T10:21:10.198Z,25.50
2023-02-11T10:23:38.893Z,27.37
2023-02-11T10:26:11.690Z,26.90
2023-02-11T10:28:39.953Z,20.37
2023-02-11T10:31:07.471Z,19.03
2023-02-11T10:33:39.681Z,22.47
2023-02-11T10:36:06.412Z,19.87
2023-02-11T10:38:33.882Z,22.23
2023-02-11T10:41:00.204Z,19.53
2023-02-11T10:43:27.689Z,25.23
2023-02-11T10:45:54.701Z,19.53
2023-02-11T10:48:36.113Z,22.60
2023-02-11T10:51:15.149Z,23.73
2023-02-11T10:53:41.467Z,20.53
2023-02-11T10:56:10.587Z,21.67
2023-02-11T10:58:40.814Z,21.13
2023-02-11T11:01:23.213Z,23.37
2023-02-11T11:03:51.017Z,20.33
2023-02-11T11:06:28.582Z,16.30
2023-02-11T11:08:55.219Z,18.80
2023-02-11T11:11:22.537Z,21.83
2023-02-11T11:14:03.236Z,19.23
2023-02-11T11:16:30.501Z,17.93
2023-02-11T11:19:08.823Z,20.57
2023-02-11T11:21:36.899Z,20.17
2023-02-11T11:24:03.950Z,20.60
2023-02-11T11:26:44.151Z,23.80
2023-02-11T11:29:22.603Z,22.67
2023-02-11T11:31:51.582Z,21.63
2023-02-11T11:34:22.984Z,17.83
2023-02-11T11:36:49.552Z,24.30
2023-02-11T11:39:15.813Z,20.53
2023-02-11T11:41:49.771Z,16.23
2023-02-11T11:44:45.355Z,23.13
2023-02-11T11:47:11.625Z,21.43
2023-02-11T11:49:40.668Z,19.20
2023-02-11T11:52:10.013Z,24.20
2023-02-11T11:54:36.694Z,20.43
2023-02-11T11:57:10.231Z,22.13
2023-02-11T11:59:38.216Z,19.27
2023-02-11T12:02:10.630Z,15.33
2023-02-11T12:04:55.700Z,19.23
2023-02-11T12:07:23.984Z,23.67
2023-02-11T12:10:10.353Z,18.40
2023-02-11T12:12:45.826Z,21.40
2023-02-11T12:15:13.089Z,17.07
2023-02-11T12:17:42.332Z,16.43
2023-02-11T12:20:18.093Z,12.83
2023-02-11T12:22:50.971Z,18.10
2023-02-11T12:25:23.006Z,13.47
2023-02-11T12:27:49.334Z,17.53
2023-02-11T12:30:21.797Z,17.37
2023-02-11T12:32:53.460Z,17.07
2023-02-11T12:35:28.401Z,13.80
2023-02-11T12:38:08.168Z,16.80
2023-02-11T12:40:44.843Z,12.27
2023-02-11T12:43:16.958Z,14.70
2023-02-11T12:45:49.644Z,14.00
2023-02-11T12:48:22.926Z,14.37
2023-02-11T12:50:52.424Z,15.23
2023-02-11T12:53:21.700Z,17.00
2023-02-11T12:55:50.805Z,15.37
2023-02-11T12:58:19.936Z,19.07
2023-02-11T13:00:52.050Z,15.70
2023-02-11T13:03:21.480Z,15.40
2023-02-11T13:05:50.828Z,15.63
2023-02-11T13:08:22.677Z,13.67
2023-02-11T13:10:54.265Z,13.60
2023-02-11T13:13:20.557Z,14.37
2023-02-11T13:15:49.722Z,18.10
2023-02-11T13:18:35.419Z,21.07
2023-02-11T13:21:20.513Z,14.37
2023-02-11T13:23:51.850Z,13.43
2023-02-11T13:26:37.510Z,13.30
2023-02-11T13:29:06.763Z,12.50
2023-02-11T13:31:33.255Z,11.10
2023-02-11T13:33:59.721Z,16.27
2023-02-11T13:36:26.814Z,16.47
2023-02-11T13:38:57.826Z,10.77
2023-02-11T13:41:24.786Z,13.63
2023-02-11T13:44:03.366Z,10.97
2023-02-11T13:46:46.941Z,11.50
2023-02-11T13:49:18.768Z,14.80
2023-02-11T13:51:45.258Z,14.27
2023-02-11T13:54:19.989Z,15.93
2023-02-11T13:57:06.265Z,11.80
2023-02-11T13:59:32.964Z,13.70
2023-02-11T14:02:18.097Z,18.83
2023-02-11T14:05:37.227Z,12.20
2023-02-11T14:08:28.205Z,11.57
2023-02-11T14:11:10.869Z,12.23
2023-02-11T14:13:57.217Z,13.80
2023-02-11T14:16:36.874Z,13.97
2023-02-11T14:19:04.652Z,14.37
2023-02-11T14:21:38.738Z,13.73
2023-02-11T14:24:05.193Z,14.63
2023-02-11T14:26:50.015Z,14.73
2023-02-11T14:29:39.620Z,13.97
2023-02-11T14:32:13.101Z,11.03
2023-02-11T14:34:57.334Z,11.17
2023-02-11T14:37:23.770Z,11.23
2023-02-11T14:39:58.280Z,15.77
2023-02-11T14:42:26.922Z,9.90
2023-02-11T14:44:54.933Z,10.47
2023-02-11T14:47:24.545Z,13.17
2023-02-11T14:49:51.115Z,12.07
2023-02-11T14:52:28.561Z,11.67
2023-02-11T14:55:06.175Z,13.50
2023-02-11T14:57:33.432Z,10.73
2023-02-11T15:00:04.212Z,9.87
2023-02-11T15:02:37.516Z,17.87
2023-02-11T15:05:26.354Z,15.93
2023-02-11T15:07:54.833Z,11.47
2023-02-11T15:10:25.408Z,12.40
2023-02-11T15:12:51.774Z,10.10
2023-02-11T15:15:18.526Z,13.57
2023-02-11T15:17:45.466Z,11.37
2023-02-11T15:20:23.337Z,10.47
2023-02-11T15:22:52.322Z,10.37
2023-02-11T15:25:20.057Z,9.43
2023-02-11T15:27:56.638Z,12.63
2023-02-11T15:30:22.973Z,14.63
2023-02-11T15:32:50.657Z,11.93
2023-02-11T15:35:17.838Z,10.50
2023-02-11T15:37:44.501Z,11.30
2023-02-11T15:40:22.930Z,11.67
2023-02-11T15:42:55.103Z,9.30
2023-02-11T15:45:28.846Z,11.77
2023-02-11T15:47:58.283Z,8.40
2023-02-11T15:50:26.133Z,11.50
2023-02-11T15:52:53.288Z,11.30
2023-02-11T15:55:20.022Z,10.77
2023-02-11T15:57:49.306Z,9.27
2023-02-11T16:00:19.707Z,8.97
2023-02-11T16:02:46.626Z,10.50
2023-02-11T16:05:45.116Z,8.90
2023-02-11T16:08:29.322Z,9.17
2023-02-11T16:10:58.287Z,10.53
2023-02-11T16:13:25.568Z,8.23
2023-02-11T16:15:57.332Z,10.23
2023-02-11T16:18:37.425Z,9.30
2023-02-11T16:21:05.070Z,9.90
2023-02-11T16:23:39.367Z,7.63
2023-02-11T16:26:20.572Z,10.43
2023-02-11T16:28:47.046Z,7.30
2023-02-11T16:31:13.697Z,12.00
2023-02-11T16:33:40.111Z,7.60
2023-02-11T16:36:11.242Z,11.23
2023-02-11T16:38:37.517Z,11.73
2023-02-11T16:41:03.947Z,6.77
2023-02-11T16:43:30.244Z,10.47
2023-02-11T16:45:58.021Z,10.17
2023-02-11T16:48:24.399Z,10.53
2023-02-11T16:50:53.428Z,8.10
2023-02-11T16:53:23.318Z,11.53
2023-02-11T16:55:49.891Z,6.83
2023-02-11T16:58:16.395Z,15.93
2023-02-11T17:00:44.826Z,12.83
2023-02-11T17:03:16.222Z,10.53
2023-02-11T17:05:55.067Z,12.47
2023-02-11T17:08:24.812Z,12.63
2023-02-11T17:10:51.390Z,7.63
2023-02-11T17:13:17.944Z,11.87
2023-02-11T17:15:44.240Z,9.47
2023-02-11T17:18:12.817Z,8.60
2023-02-11T17:20:39.240Z,14.30
2023-02-11T17:23:05.518Z,8.30
2023-02-11T17:25:32.583Z,12.10
2023-02-11T17:27:58.926Z,9.93
2023-02-11T17:30:25.383Z,9.37
2023-02-11T17:32:51.746Z,12.30
2023-02-11T17:35:18.110Z,10.33
2023-02-11T17:37:45.514Z,7.53
2023-02-11T17:40:12.279Z,11.10
2023-02-11T17:42:38.591Z,7.80
2023-02-11T17:45:05.270Z,9.60
2023-02-11T17:47:31.620Z,9.47
2023-02-11T17:49:58.069Z,10.00
2023-02-11T17:52:26.569Z,9.57
2023-02-11T17:54:52.944Z,10.63
2023-02-11T17:57:19.299Z,7.73
2023-02-11T17:59:45.840Z,14.50
2023-02-11T18:02:12.682Z,8.77
2023-02-11T18:04:39.804Z,10.83
2023-02-11T18:07:06.338Z,11.37
2023-02-11T18:09:36.160Z,9.40
2023-02-11T18:12:02.653Z,17.07
2023-02-11T18:14:29.017Z,11.07
2023-02-11T18:16:55.478Z,17.00
2023-02-11T18:19:21.857Z,17.93
2023-02-11T18:21:50.284Z,9.33
2023-02-11T18:24:16.964Z,13.30
2023-02-11T18:26:43.514Z,13.83
2023-02-11T18:29:09.955Z,16.17
2023-02-11T18:31:36.463Z,13.43
2023-02-11T18:34:04.050Z,10.20
2023-02-11T18:36:30.429Z,10.00
2023-02-11T18:38:58.082Z,11.90
2023-02-11T18:41:24.501Z,11.80
2023-02-11T18:43:51.002Z,10.03
2023-02-11T18:46:17.428Z,11.60
2023-02-11T18:48:45.005Z,8.43
2023-02-11T18:51:14.956Z,16.90
2023-02-11T18:53:41.412Z,15.20
2023-02-11T18:56:08.988Z,11.83
2023-02-11T18:58:37.357Z,14.57
2023-02-11T19:01:09.719Z,10.83
2023-02-11T19:03:36.088Z,14.93
2023-02-11T19:06:02.441Z,16.43
2023-02-11T19:08:28.843Z,14.23
2023-02-11T19:10:55.147Z,12.00
2023-02-11T19:13:21.500Z,10.17
2023-02-11T19:15:48.862Z,9.33
2023-02-11T19:18:15.753Z,15.30
2023-02-11T19:20:42.950Z,13.77
2023-02-11T19:23:09.765Z,13.53
2023-02-11T19:25:36.626Z,12.13
2023-02-11T19:28:03.353Z,17.03
2023-02-11T19:30:29.749Z,13.83
2023-02-11T19:32:57.642Z,12.80
2023-02-11T19:35:24.914Z,14.37
2023-02-11T19:37:51.261Z,13.93
2023-02-11T19:40:17.933Z,10.37
2023-02-11T19:42:44.352Z,16.83
2023-02-11T19:45:10.641Z,13.50
2023-02-11T19:47:37.100Z,13.17
2023-02-11T19:50:04.404Z,14.33
2023-02-11T19:52:30.922Z,11.30
2023-02-11T19:54:58.352Z,19.37
2023-02-11T19:57:24.658Z,14.80
2023-02-11T19:59:54.780Z,9.03
2023-02-11T20:02:21.207Z,15.47
2023-02-11T20:04:47.561Z,13.73
2023-02-11T20:07:14.192Z,16.83
2023-02-11T20:09:42.431Z,15.57
2023-02-11T20:12:09.205Z,13.50
2023-02-11T20:14:35.528Z,12.00
2023-02-11T20:17:01.875Z,14.83
2023-02-11T20:19:30.311Z,14.77
2023-02-11T20:21:58.146Z,15.07
2023-02-11T20:24:25.232Z,14.43
2023-02-11T20:26:55.515Z,12.97
2023-02-11T20:29:22.663Z,15.00
2023-02-11T20:31:49.522Z,13.77
2023-02-11T20:34:17.626Z,15.07
2023-02-11T20:36:51.292Z,15.43
2023-02-11T20:39:19.261Z,14.00
2023-02-11T20:41:46.113Z,14.03
2023-02-11T20:44:12.893Z,17.57
2023-02-11T20:46:41.115Z,16.17
2023-02-11T20:49:08.660Z,15.97
2023-02-11T20:51:36.550Z,20.83
2023-02-11T20:54:03.148Z,15.87
2023-02-11T20:56:30.932Z,13.93
2023-02-11T20:59:00.871Z,16.53
2023-02-11T21:01:47.663Z,15.60
2023-02-11T21:04:18.508Z,22.43
2023-02-11T21:06:47.202Z,15.53
2023-02-11T21:09:14.929Z,18.50
2023-02-11T21:11:41.661Z,17.03
2023-02-11T21:14:08.247Z,16.27
2023-02-11T21:16:34.588Z,17.30
2023-02-11T21:19:01.393Z,12.53
2023-02-11T21:21:27.738Z,14.57
2023-02-11T21:23:55.667Z,14.97
2023-02-11T21:26:22.312Z,13.70
2023-02-11T21:28:48.812Z,14.83
2023-02-11T21:31:20.588Z,16.40
2023-02-11T21:33:47.136Z,15.37
2023-02-11T21:36:15.044Z,14.73
2023-02-11T21:38:41.832Z,14.73
2023-02-11T21:41:08.146Z,18.17
2023-02-11T21:43:34.539Z,13.50
2023-02-11T21:46:00.966Z,20.63
2023-02-11T21:48:27.321Z,19.10
2023-02-11T21:50:53.703Z,14.50
2023-02-11T21:53:20.012Z,15.27
2023-02-11T21:55:46.437Z,16.90
2023-02-11T21:58:13.046Z,12.00
2023-02-11T22:00:39.780Z,16.77
2023-02-11T22:03:06.205Z,13.43
2023-02-11T22:05:32.493Z,12.20
2023-02-11T22:07:58.826Z,17.03
2023-02-11T22:10:25.134Z,10.80
2023-02-11T22:12:51.457Z,12.57
2023-02-11T22:15:17.796Z,15.50
2023-02-11T22:17:44.243Z,13.30
2023-02-11T22:20:10.777Z,14.57
2023-02-11T22:22:37.171Z,11.87
2023-02-11T22:25:04.120Z,15.53
2023-02-11T22:27:30.586Z,12.70
2023-02-11T22:29:56.934Z,11.23
2023-02-11T22:32:23.275Z,13.50
2023-02-11T22:34:52.186Z,12.20
2023-02-11T22:37:19.723Z,14.33
2023-02-11T22:39:46.114Z,12.93
2023-02-11T22:42:12.438Z,12.53
2023-02-11T22:44:38.814Z,13.30
2023-02-11T22:47:05.181Z,11.30
2023-02-11T22:49:33.220Z,12.63
2023-02-11T22:51:59.726Z,15.43
2023-02-11T22:54:26.100Z,11.10
2023-02-11T22:56:53.287Z,11.60
2023-02-11T22:59:20.087Z,15.53
2023-02-11T23:01:46.574Z,14.00
2023-02-11T23:04:14.084Z,15.67
2023-02-11T23:06:40.536Z,15.23
2023-02-11T23:09:07.786Z,12.07
2023-02-11T23:11:34.219Z,16.30
2023-02-11T23:14:01.051Z,17.20
2023-02-11T23:16:31.840Z,13.37
2023-02-11T23:19:01.972Z,13.63
2023-02-11T23:21:29.794Z,17.90
2023-02-11T23:23:57.224Z,13.27
2023-02-11T23:26:23.831Z,16.33
2023-02-11T23:28:50.178Z,14.37
2023-02-11T23:31:18.069Z,16.83
2023-02-11T23:33:44.616Z,14.80
2023-02-11T23:36:10.962Z,17.33
2023-02-11T23:38:37.341Z,13.17
2023-02-11T23:41:03.746Z,14.70
2023-02-11T23:43:30.468Z,14.97
2023-02-11T23:45:57.096Z,16.70
2023-02-11T23:48:23.630Z,17.47
2023-02-11T23:50:49.963Z,16.87
2023-02-11T23:53:16.246Z,20.20
2023-02-11T23:55:42.749Z,13.80
2023-02-11T23:58:10.481Z,16.13
