createdAt,value
2018-02-03T00:00:42.865Z,22.13
2018-02-03T00:03:11.138Z,12.73
2018-02-03T00:05:39.383Z,6.97
2018-02-03T00:08:07.771Z,9.23
2018-02-03T00:10:36.030Z,8.20
2018-02-03T00:13:04.321Z,9.80
2018-02-03T00:15:32.733Z,13.13
2018-02-03T00:18:01.826Z,9.00
2018-02-03T00:20:30.833Z,21.70
2018-02-03T00:22:59.849Z,15.00
2018-02-03T00:25:28.120Z,8.70
2018-02-03T00:27:56.362Z,10.50
2018-02-03T00:30:24.613Z,14.70
2018-02-03T00:32:52.873Z,7.83
2018-02-03T00:35:21.109Z,9.13
2018-02-03T00:37:52.125Z,11.63
2018-02-03T00:40:20.881Z,7.60
2018-02-03T00:42:49.130Z,10.73
2018-02-03T00:45:17.383Z,12.70
2018-02-03T00:47:45.650Z,7.77
2018-02-03T00:50:13.901Z,10.40
2018-02-03T00:52:42.146Z,9.40
2018-02-03T00:55:10.489Z,8.30
2018-02-03T00:57:39.496Z,7.83
2018-02-03T01:00:08.517Z,12.93
2018-02-03T01:02:36.854Z,8.37
2018-02-03T01:05:05.214Z,8.73
2018-02-03T01:07:33.446Z,11.30
2018-02-03T01:10:01.714Z,8.60
2018-02-03T01:12:29.970Z,10.37
2018-02-03T01:14:58.206Z,9.40
2018-02-03T01:17:26.515Z,10.63
2018-02-03T01:19:54.742Z,9.07
2018-02-03T01:22:22.979Z,7.67
2018-02-03T01:24:52.092Z,7.93
2018-02-03T01:27:20.333Z,10.10
2018-02-03T01:29:48.577Z,8.50
2018-02-03T01:32:16.838Z,9.40
2018-02-03T01:34:45.082Z,8.10
2018-02-03T01:37:13.322Z,13.40
2018-02-03T01:39:41.582Z,9.43
2018-02-03T01:42:09.863Z,10.80
2018-02-03T01:44:38.962Z,8.87
2018-02-03T01:47:07.402Z,9.63
2018-02-03T01:49:35.641Z,9.80
2018-02-03T01:52:03.893Z,10.77
2018-02-03T01:54:32.835Z,9.43
2018-02-03T01:57:01.841Z,8.97
2018-02-03T01:59:30.087Z,11.40
2018-02-03T02:01:58.354Z,9.27
2018-02-03T02:04:26.593Z,17.20
2018-02-03T02:06:54.885Z,9.43
2018-02-03T02:09:24.994Z,13.23
2018-02-03T02:11:53.230Z,8.67
2018-02-03T02:14:22.241Z,8.63
2018-02-03T02:16:50.498Z,8.03
2018-02-03T02:19:18.738Z,9.83
2018-02-03T02:21:46.982Z,17.00
2018-02-03T02:24:15.254Z,10.43
2018-02-03T02:26:43.498Z,9.03
2018-02-03T02:29:11.950Z,10.10
2018-02-03T02:31:40.278Z,13.70
2018-02-03T02:34:08.705Z,8.83
2018-02-03T02:36:36.944Z,8.47
2018-02-03T02:39:05.210Z,14.80
2018-02-03T02:41:33.538Z,16.77
2018-02-03T02:44:01.791Z,15.27
2018-02-03T02:46:30.063Z,11.73
2018-02-03T02:49:02.362Z,16.87
2018-02-03T02:51:30.610Z,12.27
2018-02-03T02:53:59.074Z,16.93
2018-02-03T02:56:27.354Z,12.40
2018-02-03T02:58:56.891Z,17.87
2018-02-03T03:01:25.141Z,19.70
2018-02-03T03:03:53.562Z,10.70
2018-02-03T03:06:21.942Z,16.07
2018-02-03T03:08:50.214Z,12.03
2018-02-03T03:11:18.454Z,9.63
2018-02-03T03:13:46.694Z,8.83
2018-02-03T03:16:15.843Z,12.90
2018-02-03T03:18:44.087Z,12.57
2018-02-03T03:21:12.329Z,9.50
2018-02-03T03:23:41.369Z,43.73
2018-02-03T03:26:09.622Z,86.53
2018-02-03T03:28:38.641Z,33.70
2018-02-03T03:31:06.918Z,19.00
2018-02-03T03:33:35.329Z,10.20
2018-02-03T03:36:03.574Z,11.13
2018-02-03T03:38:31.908Z,28.17
2018-02-03T03:41:00.918Z,11.03
2018-02-03T03:43:29.162Z,10.27
2018-02-03T03:45:57.430Z,10.27
2018-02-03T03:48:25.673Z,13.20
2018-02-03T03:50:54.031Z,11.17
2018-02-03T03:53:23.062Z,8.80
2018-02-03T03:55:51.730Z,8.60
2018-02-03T03:58:20.358Z,9.50
2018-02-03T04:00:48.828Z,10.10
2018-02-03T04:03:17.065Z,9.00
2018-02-03T04:05:45.434Z,8.20
2018-02-03T04:08:13.730Z,10.53
2018-02-03T04:10:41.970Z,9.37
2018-02-03T04:13:10.317Z,8.90
2018-02-03T04:15:38.590Z,7.73
2018-02-03T04:18:06.830Z,7.90
2018-02-03T04:20:35.190Z,8.30
2018-02-03T04:23:04.273Z,6.83
2018-02-03T04:25:33.279Z,7.10
2018-02-03T04:28:01.522Z,7.50
2018-02-03T04:30:29.788Z,7.50
2018-02-03T04:32:58.027Z,7.93
2018-02-03T04:35:26.402Z,9.20
2018-02-03T04:37:55.430Z,7.60
2018-02-03T04:40:23.658Z,7.40
2018-02-03T04:42:51.894Z,6.50
2018-02-03T04:45:20.602Z,7.30
2018-02-03T04:47:48.850Z,7.33
2018-02-03T04:50:17.092Z,7.03
2018-02-03T04:52:45.514Z,6.53
2018-02-03T04:55:13.735Z,7.30
2018-02-03T04:57:43.062Z,6.70
2018-02-03T05:00:11.322Z,7.90
2018-02-03T05:02:39.562Z,6.07
2018-02-03T05:05:07.812Z,7.47
2018-02-03T05:07:36.329Z,6.30
2018-02-03T05:10:04.570Z,6.50
2018-02-03T05:12:32.808Z,5.33
2018-02-03T05:15:01.070Z,5.07
2018-02-03T05:17:30.075Z,5.80
2018-02-03T05:19:59.084Z,3.83
2018-02-03T05:22:27.351Z,4.70
2018-02-03T05:24:55.586Z,4.00
2018-02-03T05:27:23.822Z,3.57
2018-02-03T05:29:52.325Z,5.93
2018-02-03T05:32:20.570Z,4.87
2018-02-03T05:34:48.810Z,6.40
2018-02-03T05:37:17.838Z,5.17
2018-02-03T05:39:46.085Z,5.47
2018-02-03T05:42:15.089Z,8.80
2018-02-03T05:44:46.629Z,5.63
2018-02-03T05:47:14.871Z,5.37
2018-02-03T05:49:43.105Z,5.70
2018-02-03T05:52:11.722Z,6.27
2018-02-03T05:54:39.969Z,6.70
2018-02-03T05:57:08.260Z,7.53
2018-02-03T05:59:37.452Z,5.90
2018-02-03T06:02:05.690Z,6.77
2018-02-03T06:04:33.926Z,6.93
2018-02-03T06:07:02.282Z,4.63
2018-02-03T06:09:30.526Z,5.50
2018-02-03T06:11:58.762Z,6.47
2018-02-03T06:14:27.134Z,9.17
2018-02-03T06:16:55.378Z,8.23
2018-02-03T06:19:23.622Z,7.80
2018-02-03T06:21:51.884Z,8.37
2018-02-03T06:24:20.118Z,8.00
2018-02-03T06:26:48.370Z,7.97
2018-02-03T06:29:17.422Z,9.40
2018-02-03T06:31:45.662Z,9.27
2018-02-03T06:34:13.918Z,9.20
2018-02-03T06:36:42.550Z,9.77
2018-02-03T06:39:10.794Z,9.07
2018-02-03T06:41:39.034Z,9.17
2018-02-03T06:44:08.066Z,8.40
2018-02-03T06:46:36.306Z,8.57
2018-02-03T06:49:04.662Z,7.80
2018-02-03T06:51:32.926Z,7.90
2018-02-03T06:54:01.170Z,8.10
2018-02-03T06:56:30.177Z,9.03
2018-02-03T06:58:58.890Z,10.20
2018-02-03T07:01:27.218Z,7.60
2018-02-03T07:03:56.230Z,8.57
2018-02-03T07:06:24.497Z,8.73
2018-02-03T07:08:52.746Z,10.53
2018-02-03T07:11:21.753Z,10.23
2018-02-03T07:13:50.394Z,9.00
2018-02-03T07:16:18.634Z,9.57
2018-02-03T07:18:46.873Z,10.67
2018-02-03T07:21:16.144Z,10.70
2018-02-03T07:23:44.385Z,9.60
2018-02-03T07:26:12.626Z,9.80
2018-02-03T07:28:40.902Z,11.20
2018-02-03T07:31:09.152Z,10.57
2018-02-03T07:33:37.390Z,10.07
2018-02-03T07:36:05.664Z,8.97
2018-02-03T07:38:33.910Z,10.80
2018-02-03T07:41:02.922Z,10.47
2018-02-03T07:43:31.554Z,8.50
2018-02-03T07:45:59.791Z,9.77
2018-02-03T07:48:28.037Z,10.60
2018-02-03T07:50:56.309Z,8.37
2018-02-03T07:53:24.546Z,10.13
2018-02-03T07:55:52.786Z,9.60
2018-02-03T07:58:21.814Z,10.07
2018-02-03T08:00:50.057Z,10.77
2018-02-03T08:03:18.484Z,10.70
2018-02-03T08:05:46.798Z,9.93
2018-02-03T08:08:15.049Z,10.63
2018-02-03T08:10:43.289Z,10.90
2018-02-03T08:13:11.739Z,9.90
2018-02-03T08:15:39.982Z,10.73
2018-02-03T08:18:08.230Z,11.53
2018-02-03T08:20:36.502Z,12.27
2018-02-03T08:23:04.753Z,10.80
2018-02-03T08:25:33.000Z,9.70
2018-02-03T08:28:01.454Z,6.77
2018-02-03T08:30:29.690Z,8.20
2018-02-03T08:32:57.938Z,12.30
2018-02-03T08:35:26.974Z,6.03
2018-02-03T08:37:55.210Z,7.63
2018-02-03T08:40:23.454Z,7.80
2018-02-03T08:42:51.720Z,6.50
2018-02-03T08:45:20.465Z,6.70
2018-02-03T08:47:48.726Z,5.73
2018-02-03T08:50:17.305Z,6.07
2018-02-03T08:52:45.558Z,5.00
2018-02-03T08:55:13.793Z,6.17
2018-02-03T08:57:42.053Z,5.73
2018-02-03T09:00:11.057Z,5.67
2018-02-03T09:02:39.310Z,5.70
2018-02-03T09:05:08.010Z,5.70
2018-02-03T09:07:36.382Z,10.70
2018-02-03T09:10:04.746Z,5.33
2018-02-03T09:12:33.513Z,9.00
2018-02-03T09:15:01.751Z,6.43
2018-02-03T09:17:30.270Z,5.97
2018-02-03T09:19:58.598Z,11.83
2018-02-03T09:22:27.933Z,5.53
2018-02-03T09:24:56.449Z,6.23
2018-02-03T09:27:24.953Z,6.60
2018-02-03T09:29:57.318Z,6.70
2018-02-03T09:32:25.656Z,8.13
2018-02-03T09:34:53.977Z,16.93
2018-02-03T09:37:22.459Z,8.60
2018-02-03T09:39:50.701Z,8.77
2018-02-03T09:42:18.962Z,9.00
2018-02-03T09:44:47.279Z,7.80
2018-02-03T09:47:15.852Z,7.27
2018-02-03T09:49:45.299Z,7.53
2018-02-03T09:52:14.299Z,8.83
2018-02-03T09:54:43.306Z,9.13
2018-02-03T09:57:12.634Z,8.20
2018-02-03T09:59:40.871Z,6.87
2018-02-03T10:02:09.317Z,9.23
2018-02-03T10:04:37.579Z,7.30
2018-02-03T10:07:06.370Z,5.63
2018-02-03T10:09:34.610Z,4.70
2018-02-03T10:12:02.873Z,7.43
2018-02-03T10:14:31.882Z,6.77
2018-02-03T10:17:00.194Z,6.70
2018-02-03T10:19:28.661Z,5.87
2018-02-03T10:21:56.902Z,7.37
2018-02-03T10:24:25.350Z,6.90
2018-02-03T10:26:53.606Z,7.03
2018-02-03T10:29:21.846Z,7.50
2018-02-03T10:31:50.093Z,7.30
2018-02-03T10:34:18.565Z,7.17
2018-02-03T10:36:46.811Z,7.00
2018-02-03T10:39:15.093Z,7.37
2018-02-03T10:41:44.225Z,7.77
2018-02-03T10:44:12.752Z,6.90
2018-02-03T10:46:41.061Z,7.00
2018-02-03T10:49:09.462Z,7.67
2018-02-03T10:51:37.703Z,6.03
2018-02-03T10:54:05.934Z,5.67
2018-02-03T10:56:36.205Z,7.10
2018-02-03T10:59:04.486Z,7.27
2018-02-03T11:01:32.769Z,6.90
2018-02-03T11:04:01.079Z,7.97
2018-02-03T11:06:29.318Z,12.33
2018-02-03T11:08:58.053Z,7.97
2018-02-03T11:11:27.091Z,8.50
2018-02-03T11:13:55.338Z,7.63
2018-02-03T11:16:23.770Z,6.60
2018-02-03T11:18:52.090Z,6.30
2018-02-03T11:21:20.337Z,8.50
2018-02-03T11:23:48.569Z,6.63
2018-02-03T11:26:17.146Z,5.27
2018-02-03T11:28:45.393Z,6.63
2018-02-03T11:31:14.406Z,5.20
2018-02-03T11:33:43.038Z,5.70
2018-02-03T11:36:11.266Z,4.73
2018-02-03T11:38:39.506Z,4.47
2018-02-03T11:41:08.671Z,4.40
2018-02-03T11:43:38.086Z,4.37
2018-02-03T11:46:06.386Z,5.33
2018-02-03T11:48:34.922Z,4.80
2018-02-03T11:51:03.387Z,3.10
2018-02-03T11:53:31.618Z,6.93
2018-02-03T11:55:59.889Z,4.03
2018-02-03T11:58:28.362Z,4.27
2018-02-03T12:00:56.609Z,3.03
2018-02-03T12:03:24.886Z,3.93
2018-02-03T12:05:53.132Z,4.50
2018-02-03T12:08:21.374Z,5.30
2018-02-03T12:10:50.645Z,4.53
2018-02-03T12:13:18.902Z,5.90
2018-02-03T12:15:47.142Z,4.50
2018-02-03T12:18:15.410Z,4.63
2018-02-03T12:20:43.659Z,5.60
2018-02-03T12:23:12.039Z,5.57
2018-02-03T12:25:41.025Z,4.23
2018-02-03T12:28:09.256Z,5.47
2018-02-03T12:30:39.441Z,4.70
2018-02-03T12:33:07.811Z,4.47
2018-02-03T12:35:36.026Z,4.23
2018-02-03T12:38:05.029Z,5.00
2018-02-03T12:40:34.389Z,5.27
2018-02-03T12:43:02.641Z,4.53
2018-02-03T12:45:33.098Z,4.30
2018-02-03T12:48:01.363Z,6.10
2018-02-03T12:50:30.532Z,5.13
2018-02-03T12:52:58.773Z,5.37
2018-02-03T12:55:27.113Z,12.27
2018-02-03T12:57:55.358Z,11.60
2018-02-03T13:00:23.667Z,5.90
2018-02-03T13:02:51.930Z,4.37
2018-02-03T13:05:20.181Z,4.70
2018-02-03T13:07:49.177Z,4.37
2018-02-03T13:10:17.517Z,3.10
2018-02-03T13:12:45.763Z,6.70
2018-02-03T13:15:14.846Z,3.07
2018-02-03T13:17:43.358Z,4.87
2018-02-03T13:20:11.716Z,4.40
2018-02-03T13:22:39.986Z,5.63
2018-02-03T13:25:08.249Z,5.33
2018-02-03T13:27:36.503Z,3.50
2018-02-03T13:30:05.501Z,4.90
2018-02-03T13:32:34.538Z,4.40
2018-02-03T13:35:02.766Z,4.37
2018-02-03T13:37:31.013Z,5.90
2018-02-03T13:39:59.778Z,4.83
2018-02-03T13:42:28.030Z,5.77
2018-02-03T13:44:58.502Z,3.23
2018-02-03T13:47:30.914Z,5.70
2018-02-03T13:50:00.218Z,3.73
2018-02-03T13:52:29.473Z,4.57
2018-02-03T13:54:57.873Z,5.77
2018-02-03T13:57:26.358Z,3.47
2018-02-03T13:59:54.613Z,2.27
2018-02-03T14:02:24.110Z,3.63
2018-02-03T14:04:52.382Z,3.53
2018-02-03T14:07:20.662Z,3.27
2018-02-03T14:09:49.069Z,3.20
2018-02-03T14:12:17.314Z,3.23
2018-02-03T14:14:46.727Z,4.43
2018-02-03T14:17:15.152Z,2.97
2018-02-03T14:19:44.406Z,4.63
2018-02-03T14:22:12.785Z,4.70
2018-02-03T14:24:47.134Z,5.90
2018-02-03T14:27:18.458Z,6.13
2018-02-03T14:29:46.834Z,4.83
2018-02-03T14:32:16.162Z,4.37
2018-02-03T14:34:45.434Z,5.70
2018-02-03T14:37:15.054Z,5.43
2018-02-03T14:39:43.332Z,7.37
2018-02-03T14:42:13.954Z,7.93
2018-02-03T14:44:42.330Z,4.03
2018-02-03T14:47:10.861Z,4.50
2018-02-03T14:49:39.098Z,5.60
2018-02-03T14:52:07.462Z,7.80
2018-02-03T14:54:35.876Z,6.50
2018-02-03T14:57:06.069Z,21.10
2018-02-03T14:59:34.470Z,9.33
2018-02-03T15:02:03.271Z,6.10
2018-02-03T15:04:32.766Z,5.60
2018-02-03T15:07:01.491Z,3.10
2018-02-03T15:09:32.026Z,3.47
2018-02-03T15:12:00.342Z,3.30
2018-02-03T15:14:29.342Z,5.53
2018-02-03T15:16:58.824Z,4.20
2018-02-03T15:19:28.250Z,4.00
2018-02-03T15:21:56.678Z,3.87
2018-02-03T15:24:25.025Z,3.47
2018-02-03T15:26:54.229Z,3.23
2018-02-03T15:29:23.606Z,3.40
2018-02-03T15:31:52.393Z,3.10
2018-02-03T15:34:20.835Z,4.03
2018-02-03T15:36:49.066Z,5.20
2018-02-03T15:39:17.321Z,7.07
2018-02-03T15:41:45.697Z,4.00
2018-02-03T15:44:14.016Z,4.00
2018-02-03T15:46:42.298Z,5.10
2018-02-03T15:49:11.310Z,3.43
2018-02-03T15:51:40.550Z,4.83
2018-02-03T15:54:09.434Z,6.83
2018-02-03T15:56:37.649Z,3.23
2018-02-03T15:59:06.663Z,7.77
2018-02-03T16:01:34.935Z,3.53
2018-02-03T16:04:03.198Z,6.90
2018-02-03T16:06:34.526Z,3.43
2018-02-03T16:09:02.920Z,3.13
2018-02-03T16:11:31.274Z,3.07
2018-02-03T16:14:00.690Z,4.20
2018-02-03T16:16:30.258Z,3.27
2018-02-03T16:18:58.867Z,7.53
2018-02-03T16:21:27.421Z,4.00
2018-02-03T16:23:56.890Z,2.97
2018-02-03T16:26:25.910Z,3.30
2018-02-03T16:28:54.258Z,4.07
2018-02-03T16:31:23.286Z,4.17
2018-02-03T16:33:51.598Z,3.70
2018-02-03T16:36:21.822Z,3.87
2018-02-03T16:38:50.327Z,3.97
2018-02-03T16:41:18.578Z,3.73
2018-02-03T16:43:46.962Z,4.57
2018-02-03T16:46:15.402Z,6.47
2018-02-03T16:48:43.722Z,4.53
2018-02-03T16:51:12.294Z,12.77
2018-02-03T16:53:41.170Z,6.17
2018-02-03T16:56:11.203Z,6.47
2018-02-03T16:58:39.422Z,6.10
2018-02-03T17:01:08.573Z,5.17
2018-02-03T17:03:36.799Z,8.63
2018-02-03T17:06:06.061Z,6.07
2018-02-03T17:08:34.470Z,12.23
2018-02-03T17:11:03.497Z,6.10
2018-02-03T17:13:31.738Z,10.33
2018-02-03T17:16:00.522Z,9.73
2018-02-03T17:18:28.967Z,9.37
2018-02-03T17:20:57.454Z,6.77
2018-02-03T17:23:25.770Z,9.40
2018-02-03T17:25:54.208Z,14.10
2018-02-03T17:28:22.438Z,11.60
2018-02-03T17:30:51.475Z,7.43
2018-02-03T17:33:19.710Z,7.17
2018-02-03T17:35:48.346Z,7.80
2018-02-03T17:38:22.176Z,12.27
2018-02-03T17:40:52.590Z,10.80
2018-02-03T17:43:21.923Z,7.90
2018-02-03T17:45:58.018Z,7.27
2018-02-03T17:48:27.274Z,5.87
2018-02-03T17:50:55.617Z,7.50
2018-02-03T17:53:23.897Z,6.73
2018-02-03T17:55:57.834Z,11.77
2018-02-03T17:58:26.111Z,9.57
2018-02-03T18:00:54.354Z,7.50
2018-02-03T18:03:22.742Z,9.13
2018-02-03T18:05:51.520Z,7.13
2018-02-03T18:08:19.762Z,15.40
2018-02-03T18:10:48.015Z,8.50
2018-02-03T18:13:16.274Z,9.10
2018-02-03T18:15:44.837Z,8.13
2018-02-03T18:18:14.442Z,7.87
2018-02-03T18:20:43.889Z,7.70
2018-02-03T18:23:12.226Z,9.23
2018-02-03T18:25:40.618Z,10.83
2018-02-03T18:28:09.090Z,8.50
2018-02-03T18:30:39.526Z,8.93
2018-02-03T18:33:07.864Z,11.33
2018-02-03T18:35:36.305Z,9.30
2018-02-03T18:38:06.091Z,15.47
2018-02-03T18:40:34.370Z,10.70
2018-02-03T18:43:02.851Z,8.97
2018-02-03T18:45:43.141Z,9.23
2018-02-03T18:48:12.385Z,12.03
2018-02-03T18:50:44.686Z,11.97
2018-02-03T18:53:12.949Z,9.57
2018-02-03T18:55:41.191Z,13.87
2018-02-03T18:58:09.434Z,9.27
2018-02-03T19:00:37.706Z,10.20
2018-02-03T19:03:06.713Z,11.60
2018-02-03T19:05:37.430Z,8.63
2018-02-03T19:08:05.998Z,9.90
2018-02-03T19:10:35.446Z,19.03
2018-02-03T19:13:03.685Z,13.80
2018-02-03T19:15:32.211Z,12.10
2018-02-03T19:18:00.935Z,11.33
2018-02-03T19:20:29.902Z,16.90
2018-02-03T19:22:58.176Z,11.20
2018-02-03T19:25:26.610Z,11.10
2018-02-03T19:27:54.978Z,8.93
2018-02-03T19:30:23.311Z,20.37
2018-02-03T19:32:51.734Z,8.87
2018-02-03T19:35:20.313Z,11.60
2018-02-03T19:37:48.556Z,9.33
2018-02-03T19:40:16.883Z,10.57
2018-02-03T19:42:45.118Z,9.30
2018-02-03T19:45:13.389Z,8.27
2018-02-03T19:47:41.658Z,8.77
2018-02-03T19:50:10.081Z,11.33
2018-02-03T19:52:38.417Z,9.13
2018-02-03T19:55:08.681Z,8.87
2018-02-03T19:57:37.981Z,8.13
2018-02-03T20:00:06.255Z,10.30
2018-02-03T20:02:34.498Z,10.30
2018-02-03T20:05:03.729Z,10.50
2018-02-03T20:07:32.150Z,13.80
2018-02-03T20:10:01.197Z,9.97
2018-02-03T20:12:29.439Z,8.10
2018-02-03T20:14:57.762Z,9.13
2018-02-03T20:17:26.003Z,8.13
2018-02-03T20:19:54.250Z,7.60
2018-02-03T20:22:22.734Z,6.50
2018-02-03T20:24:51.742Z,8.60
2018-02-03T20:27:19.977Z,9.70
2018-02-03T20:29:48.259Z,9.13
2018-02-03T20:32:16.498Z,8.83
2018-02-03T20:34:44.738Z,9.00
2018-02-03T20:37:14.103Z,11.73
2018-02-03T20:39:42.350Z,10.73
2018-02-03T20:42:10.589Z,13.13
2018-02-03T20:44:38.858Z,14.60
2018-02-03T20:47:07.937Z,10.63
2018-02-03T20:49:36.189Z,13.43
2018-02-03T20:52:04.454Z,11.73
2018-02-03T20:54:32.690Z,10.87
2018-02-03T20:57:00.936Z,11.43
2018-02-03T20:59:29.694Z,11.43
2018-02-03T21:01:57.946Z,12.37
2018-02-03T21:04:26.215Z,14.80
2018-02-03T21:06:54.482Z,14.33
2018-02-03T21:09:23.509Z,11.80
2018-02-03T21:11:51.750Z,15.23
2018-02-03T21:14:20.026Z,12.33
2018-02-03T21:16:48.282Z,13.70
2018-02-03T21:19:16.650Z,11.23
2018-02-03T21:21:46.219Z,11.23
2018-02-03T21:24:14.465Z,13.40
2018-02-03T21:26:42.710Z,12.73
2018-02-03T21:29:10.988Z,11.87
2018-02-03T21:31:39.242Z,11.77
2018-02-03T21:34:07.490Z,11.80
2018-02-03T21:36:35.767Z,12.23
2018-02-03T21:39:04.023Z,12.03
2018-02-03T21:41:33.050Z,13.43
2018-02-03T21:44:02.674Z,14.40
2018-02-03T21:46:31.082Z,10.90
2018-02-03T21:49:00.098Z,13.17
2018-02-03T21:51:28.370Z,14.60
2018-02-03T21:53:57.382Z,14.50
2018-02-03T21:56:25.635Z,12.87
2018-02-03T21:58:53.910Z,15.20
2018-02-03T22:01:23.090Z,11.93
2018-02-03T22:03:51.346Z,11.97
2018-02-03T22:06:19.930Z,12.60
2018-02-03T22:08:48.183Z,11.37
2018-02-03T22:11:16.438Z,12.27
2018-02-03T22:13:44.714Z,14.23
2018-02-03T22:16:13.736Z,13.00
2018-02-03T22:18:41.982Z,16.80
2018-02-03T22:21:10.253Z,17.27
2018-02-03T22:23:38.839Z,14.00
2018-02-03T22:26:07.858Z,20.30
2018-02-03T22:28:36.405Z,18.07
2018-02-03T22:31:04.657Z,14.20
2018-02-03T22:33:32.903Z,14.37
2018-02-03T22:36:01.181Z,13.87
2018-02-03T22:38:29.447Z,14.40
2018-02-03T22:40:58.455Z,14.57
2018-02-03T22:43:26.722Z,13.40
2018-02-03T22:45:54.969Z,20.23
2018-02-03T22:48:23.226Z,16.47
2018-02-03T22:50:51.606Z,12.90
2018-02-03T22:53:19.978Z,15.93
2018-02-03T22:55:48.229Z,15.53
2018-02-03T22:58:16.498Z,16.63
2018-02-03T23:00:50.394Z,16.00
2018-02-03T23:03:18.665Z,15.07
2018-02-03T23:05:47.098Z,16.70
2018-02-03T23:08:15.350Z,14.80
2018-02-03T23:10:43.934Z,16.80
2018-02-03T23:13:12.234Z,15.77
2018-02-03T23:15:40.494Z,14.00
2018-02-03T23:18:08.769Z,20.47
2018-02-03T23:20:37.014Z,17.23
2018-02-03T23:23:06.086Z,16.20
2018-02-03T23:25:34.502Z,14.80
2018-02-03T23:28:08.042Z,18.83
2018-02-03T23:30:36.370Z,14.77
2018-02-03T23:33:04.621Z,14.47
2018-02-03T23:35:32.873Z,13.57
2018-02-03T23:38:01.150Z,16.13
2018-02-03T23:40:29.394Z,20.37
2018-02-03T23:42:57.654Z,21.90
2018-02-03T23:45:25.930Z,21.27
2018-02-03T23:47:54.182Z,16.70
2018-02-03T23:50:23.202Z,16.50
2018-02-03T23:52:51.916Z,19.17
2018-02-03T23:55:20.166Z,18.50
2018-02-03T23:57:48.414Z,20.83
