createdAt,value
2018-06-02T00:00:04.348Z,101260.47
2018-06-02T00:00:25.858Z,101263.56
2018-06-02T00:00:47.386Z,101258.30
2018-06-02T00:01:08.888Z,101263.11
2018-06-02T00:01:30.412Z,101261.80
2018-06-02T00:01:51.924Z,101260.42
2018-06-02T00:02:13.434Z,101260.02
2018-06-02T00:02:34.958Z,101264.43
2018-06-02T00:02:56.580Z,101262.66
2018-06-02T00:03:18.101Z,101261.33
2018-06-02T00:03:39.621Z,101262.70
2018-06-02T00:04:01.136Z,101262.66
2018-06-02T00:04:22.651Z,101267.52
2018-06-02T00:04:44.156Z,101259.16
2018-06-02T00:05:05.693Z,101257.44
2018-06-02T00:05:27.220Z,101263.16
2018-06-02T00:05:48.731Z,101254.34
2018-06-02T00:06:10.254Z,101259.67
2018-06-02T00:06:31.796Z,101260.07
2018-06-02T00:06:53.302Z,101256.17
2018-06-02T00:07:14.811Z,101262.77
2018-06-02T00:07:36.323Z,101257.95
2018-06-02T00:07:57.827Z,101252.16
2018-06-02T00:08:19.347Z,101254.85
2018-06-02T00:08:40.865Z,101257.95
2018-06-02T00:09:02.401Z,101253.98
2018-06-02T00:09:23.921Z,101257.48
2018-06-02T00:09:45.434Z,101257.03
2018-06-02T00:10:06.968Z,101255.71
2018-06-02T00:10:28.502Z,101257.08
2018-06-02T00:10:50.026Z,101257.95
2018-06-02T00:11:11.550Z,101248.20
2018-06-02T00:11:33.159Z,101253.07
2018-06-02T00:11:54.658Z,101249.98
2018-06-02T00:12:16.181Z,101257.08
2018-06-02T00:12:37.686Z,101251.75
2018-06-02T00:12:59.209Z,101251.81
2018-06-02T00:13:20.724Z,101248.72
2018-06-02T00:13:42.241Z,101248.26
2018-06-02T00:14:03.758Z,101253.98
2018-06-02T00:14:25.277Z,101251.35
2018-06-02T00:14:46.813Z,101256.17
2018-06-02T00:15:08.343Z,101250.89
2018-06-02T00:15:29.879Z,101250.44
2018-06-02T00:15:51.397Z,101249.58
2018-06-02T00:16:12.909Z,101251.30
2018-06-02T00:16:34.419Z,101253.98
2018-06-02T00:16:55.933Z,101253.13
2018-06-02T00:17:17.448Z,101250.09
2018-06-02T00:17:38.984Z,101253.59
2018-06-02T00:18:00.495Z,101254.10
2018-06-02T00:18:21.998Z,101254.91
2018-06-02T00:18:43.523Z,101253.13
2018-06-02T00:19:05.027Z,101250.95
2018-06-02T00:19:26.549Z,101253.59
2018-06-02T00:19:48.069Z,101249.63
2018-06-02T00:20:09.651Z,101251.87
2018-06-02T00:20:31.160Z,101254.50
2018-06-02T00:20:52.679Z,101248.83
2018-06-02T00:21:14.200Z,101246.53
2018-06-02T00:21:35.708Z,101245.27
2018-06-02T00:21:57.231Z,101250.55
2018-06-02T00:22:18.754Z,101245.27
2018-06-02T00:22:40.275Z,101246.99
2018-06-02T00:23:01.798Z,101246.13
2018-06-02T00:23:23.310Z,101246.13
2018-06-02T00:23:44.839Z,101250.55
2018-06-02T00:24:06.360Z,101248.31
2018-06-02T00:24:27.880Z,101251.87
2018-06-02T00:24:49.402Z,101248.31
2018-06-02T00:25:10.996Z,101252.33
2018-06-02T00:25:32.514Z,101246.99
2018-06-02T00:25:54.019Z,101252.33
2018-06-02T00:26:15.523Z,101252.27
2018-06-02T00:26:37.032Z,101254.95
2018-06-02T00:26:58.566Z,101251.92
2018-06-02T00:27:20.079Z,101250.55
2018-06-02T00:27:41.592Z,101252.33
2018-06-02T00:28:03.116Z,101252.73
2018-06-02T00:28:24.653Z,101252.27
2018-06-02T00:28:46.177Z,101255.42
2018-06-02T00:29:07.704Z,101250.09
2018-06-02T00:29:29.238Z,101253.19
2018-06-02T00:29:50.771Z,101253.23
2018-06-02T00:30:12.303Z,101250.55
2018-06-02T00:30:33.818Z,101249.23
2018-06-02T00:30:55.346Z,101253.19
2018-06-02T00:31:16.859Z,101255.02
2018-06-02T00:31:38.393Z,101252.33
2018-06-02T00:31:59.918Z,101252.78
2018-06-02T00:32:22.447Z,101251.00
2018-06-02T00:32:43.969Z,101252.33
2018-06-02T00:33:05.483Z,101251.47
2018-06-02T00:33:27.013Z,101254.55
2018-06-02T00:33:48.526Z,101251.92
2018-06-02T00:34:10.047Z,101256.83
2018-06-02T00:34:31.575Z,101255.02
2018-06-02T00:34:53.109Z,101252.88
2018-06-02T00:35:14.658Z,101255.42
2018-06-02T00:35:36.186Z,101257.75
2018-06-02T00:35:57.708Z,101253.23
2018-06-02T00:36:19.218Z,101254.55
2018-06-02T00:36:40.735Z,101258.05
2018-06-02T00:37:02.247Z,101255.02
2018-06-02T00:37:23.778Z,101256.33
2018-06-02T00:37:45.296Z,101257.20
2018-06-02T00:38:06.809Z,101252.38
2018-06-02T00:38:28.346Z,101256.33
2018-06-02T00:38:49.872Z,101255.02
2018-06-02T00:39:11.379Z,101256.73
2018-06-02T00:39:32.914Z,101259.83
2018-06-02T00:39:54.435Z,101260.29
2018-06-02T00:40:15.971Z,101262.02
2018-06-02T00:40:37.482Z,101261.23
2018-06-02T00:40:59.004Z,101261.16
2018-06-02T00:41:20.530Z,101263.33
2018-06-02T00:41:42.043Z,101262.02
2018-06-02T00:42:03.564Z,101267.74
2018-06-02T00:42:25.088Z,101266.38
2018-06-02T00:42:46.603Z,101265.51
2018-06-02T00:43:08.123Z,101263.28
2018-06-02T00:43:29.654Z,101267.23
2018-06-02T00:43:51.183Z,101263.28
2018-06-02T00:44:12.705Z,101272.97
2018-06-02T00:44:34.221Z,101269.87
2018-06-02T00:44:55.744Z,101267.23
2018-06-02T00:45:17.275Z,101265.91
2018-06-02T00:45:38.795Z,101267.69
2018-06-02T00:46:00.396Z,101263.68
2018-06-02T00:46:21.925Z,101268.09
2018-06-02T00:46:43.446Z,101269.41
2018-06-02T00:47:04.984Z,101262.81
2018-06-02T00:47:26.501Z,101266.31
2018-06-02T00:47:48.020Z,101261.91
2018-06-02T00:48:09.536Z,101261.95
2018-06-02T00:48:31.056Z,101265.05
2018-06-02T00:48:52.571Z,101260.64
2018-06-02T00:49:14.084Z,101256.17
2018-06-02T00:49:35.604Z,101261.91
2018-06-02T00:49:57.113Z,101257.55
2018-06-02T00:50:18.632Z,101261.91
2018-06-02T00:50:40.136Z,101253.53
2018-06-02T00:51:01.642Z,101253.53
2018-06-02T00:51:23.155Z,101256.57
2018-06-02T00:51:44.669Z,101257.95
2018-06-02T00:52:06.286Z,101259.20
2018-06-02T00:52:27.811Z,101261.39
2018-06-02T00:52:49.382Z,101256.57
2018-06-02T00:53:10.934Z,101261.84
2018-06-02T00:53:32.456Z,101255.71
2018-06-02T00:53:53.984Z,101256.11
2018-06-02T00:54:15.491Z,101260.53
2018-06-02T00:54:37.000Z,101259.20
2018-06-02T00:54:58.507Z,101260.53
2018-06-02T00:55:20.046Z,101259.16
2018-06-02T00:55:41.555Z,101259.20
2018-06-02T00:56:03.070Z,101259.20
2018-06-02T00:56:24.588Z,101256.98
2018-06-02T00:56:46.103Z,101257.44
2018-06-02T00:57:07.616Z,101258.75
2018-06-02T00:57:29.140Z,101254.80
2018-06-02T00:57:50.661Z,101258.75
2018-06-02T00:58:12.185Z,101256.11
2018-06-02T00:58:33.761Z,101252.62
2018-06-02T00:58:55.279Z,101252.16
2018-06-02T00:59:16.793Z,101256.06
2018-06-02T00:59:38.314Z,101247.74
2018-06-02T00:59:59.831Z,101250.33
2018-06-02T01:00:21.359Z,101248.20
2018-06-02T01:00:42.873Z,101251.19
2018-06-02T01:01:04.397Z,101243.73
2018-06-02T01:01:25.908Z,101248.55
2018-06-02T01:01:47.429Z,101249.92
2018-06-02T01:02:08.949Z,101248.61
2018-06-02T01:02:30.477Z,101250.73
2018-06-02T01:02:51.991Z,101249.01
2018-06-02T01:03:13.525Z,101249.52
2018-06-02T01:03:35.054Z,101244.59
2018-06-02T01:03:56.576Z,101245.45
2018-06-02T01:04:18.101Z,101242.81
2018-06-02T01:04:39.623Z,101250.27
2018-06-02T01:05:01.166Z,101250.33
2018-06-02T01:05:22.688Z,101245.91
2018-06-02T01:05:44.203Z,101241.91
2018-06-02T01:06:05.756Z,101248.50
2018-06-02T01:06:27.263Z,101247.17
2018-06-02T01:06:48.768Z,101249.81
2018-06-02T01:07:10.296Z,101241.05
2018-06-02T01:07:31.810Z,101251.13
2018-06-02T01:07:53.317Z,101248.50
2018-06-02T01:08:14.836Z,101252.91
2018-06-02T01:08:36.340Z,101247.58
2018-06-02T01:08:57.852Z,101244.08
2018-06-02T01:09:19.379Z,101245.86
2018-06-02T01:09:40.904Z,101248.03
2018-06-02T01:10:02.426Z,101244.48
2018-06-02T01:10:23.963Z,101246.72
2018-06-02T01:10:45.482Z,101246.66
2018-06-02T01:11:07.004Z,101250.22
2018-06-02T01:11:28.517Z,101248.03
2018-06-02T01:11:50.046Z,101250.22
2018-06-02T01:12:11.552Z,101250.22
2018-06-02T01:12:33.065Z,101249.36
2018-06-02T01:12:54.580Z,101250.27
2018-06-02T01:13:16.088Z,101256.86
2018-06-02T01:13:37.598Z,101244.94
2018-06-02T01:13:59.108Z,101249.36
2018-06-02T01:14:20.627Z,101249.76
2018-06-02T01:14:42.134Z,101247.17
2018-06-02T01:15:03.652Z,101249.81
2018-06-02T01:15:25.197Z,101245.40
2018-06-02T01:15:46.733Z,101245.34
2018-06-02T01:16:08.247Z,101244.89
2018-06-02T01:16:29.768Z,101243.11
2018-06-02T01:16:51.292Z,101246.66
2018-06-02T01:17:12.816Z,101246.66
2018-06-02T01:17:34.341Z,101242.70
2018-06-02T01:17:55.856Z,101240.93
2018-06-02T01:18:17.375Z,101246.26
2018-06-02T01:18:38.883Z,101237.84
2018-06-02T01:19:00.396Z,101238.30
2018-06-02T01:19:21.910Z,101239.61
2018-06-02T01:19:43.429Z,101238.70
2018-06-02T01:20:04.962Z,101240.07
2018-06-02T01:20:26.480Z,101239.21
2018-06-02T01:20:48.020Z,101236.12
2018-06-02T01:21:09.530Z,101237.44
2018-06-02T01:21:31.033Z,101239.16
2018-06-02T01:21:52.565Z,101234.74
2018-06-02T01:22:14.075Z,101237.37
2018-06-02T01:22:35.605Z,101240.07
2018-06-02T01:22:57.133Z,101239.21
2018-06-02T01:23:18.638Z,101237.37
2018-06-02T01:23:40.142Z,101237.84
2018-06-02T01:24:01.651Z,101236.97
2018-06-02T01:24:23.179Z,101239.56
2018-06-02T01:24:44.688Z,101233.88
2018-06-02T01:25:06.204Z,101232.11
2018-06-02T01:25:27.742Z,101236.97
2018-06-02T01:25:49.257Z,101232.97
2018-06-02T01:26:10.767Z,101237.37
2018-06-02T01:26:32.297Z,101239.56
2018-06-02T01:26:53.807Z,101235.60
2018-06-02T01:27:15.338Z,101229.87
2018-06-02T01:27:36.856Z,101237.33
2018-06-02T01:27:58.381Z,101231.13
2018-06-02T01:28:19.904Z,101234.69
2018-06-02T01:28:41.424Z,101232.05
2018-06-02T01:29:02.950Z,101235.09
2018-06-02T01:29:24.466Z,101233.37
2018-06-02T01:29:45.987Z,101234.23
2018-06-02T01:30:07.518Z,101233.37
2018-06-02T01:30:29.049Z,101230.27
2018-06-02T01:30:50.574Z,101232.91
2018-06-02T01:31:12.095Z,101231.59
2018-06-02T01:31:33.610Z,101231.64
2018-06-02T01:31:55.138Z,101224.14
2018-06-02T01:32:16.655Z,101231.19
2018-06-02T01:32:38.165Z,101229.87
2018-06-02T01:32:59.686Z,101229.87
2018-06-02T01:33:21.227Z,101231.19
2018-06-02T01:33:42.739Z,101228.95
2018-06-02T01:34:04.260Z,101230.73
2018-06-02T01:34:25.785Z,101230.27
2018-06-02T01:34:47.310Z,101228.09
2018-06-02T01:35:08.824Z,101226.72
2018-06-02T01:35:30.347Z,101228.04
2018-06-02T01:35:51.874Z,101226.27
2018-06-02T01:36:13.391Z,101227.13
2018-06-02T01:36:34.904Z,101228.50
2018-06-02T01:36:56.416Z,101229.81
2018-06-02T01:37:17.931Z,101228.04
2018-06-02T01:37:39.438Z,101230.67
2018-06-02T01:38:00.958Z,101232.86
2018-06-02T01:38:22.481Z,101228.50
2018-06-02T01:38:44.688Z,101228.50
2018-06-02T01:39:06.217Z,101226.32
2018-06-02T01:39:27.760Z,101230.27
2018-06-02T01:39:49.272Z,101224.95
2018-06-02T01:40:10.791Z,101223.22
2018-06-02T01:40:32.327Z,101227.58
2018-06-02T01:40:53.847Z,101227.58
2018-06-02T01:41:15.380Z,101223.68
2018-06-02T01:41:36.909Z,101224.08
2018-06-02T01:41:58.429Z,101225.86
2018-06-02T01:42:19.956Z,101224.08
2018-06-02T01:42:41.476Z,101217.03
2018-06-02T01:43:02.991Z,101219.67
2018-06-02T01:43:24.505Z,101225.86
2018-06-02T01:43:46.016Z,101224.55
2018-06-02T01:44:07.519Z,101222.77
2018-06-02T01:44:29.032Z,101225.41
2018-06-02T01:44:50.556Z,101226.37
2018-06-02T01:45:12.080Z,101220.19
2018-06-02T01:45:33.604Z,101230.73
2018-06-02T01:45:55.144Z,101225.05
2018-06-02T01:46:16.660Z,101224.59
2018-06-02T01:46:38.178Z,101226.83
2018-06-02T01:46:59.704Z,101222.88
2018-06-02T01:47:21.224Z,101224.14
2018-06-02T01:47:42.731Z,101222.36
2018-06-02T01:48:04.293Z,101226.77
2018-06-02T01:48:25.812Z,101227.23
2018-06-02T01:48:47.349Z,101223.22
2018-06-02T01:49:08.872Z,101226.77
2018-06-02T01:49:30.382Z,101226.32
2018-06-02T01:49:51.922Z,101222.36
2018-06-02T01:50:13.451Z,101228.50
2018-06-02T01:50:34.993Z,101224.55
2018-06-02T01:50:56.503Z,101222.36
2018-06-02T01:51:18.016Z,101225.00
2018-06-02T01:51:39.539Z,101224.95
2018-06-02T01:52:01.065Z,101226.27
2018-06-02T01:52:22.578Z,101218.35
2018-06-02T01:52:44.095Z,101220.08
2018-06-02T01:53:05.600Z,101220.98
2018-06-02T01:53:27.120Z,101220.53
2018-06-02T01:53:48.657Z,101219.21
2018-06-02T01:54:10.164Z,101216.58
2018-06-02T01:54:31.679Z,101221.84
2018-06-02T01:54:53.195Z,101215.57
2018-06-02T01:55:14.704Z,101220.44
2018-06-02T01:55:36.240Z,101222.22
2018-06-02T01:55:57.751Z,101220.44
2018-06-02T01:56:19.263Z,101216.94
2018-06-02T01:56:40.775Z,101216.48
2018-06-02T01:57:02.302Z,101213.80
2018-06-02T01:57:23.825Z,101221.84
2018-06-02T01:57:45.348Z,101215.26
2018-06-02T01:58:06.869Z,101217.89
2018-06-02T01:58:28.389Z,101214.30
2018-06-02T01:58:49.913Z,101219.21
2018-06-02T01:59:11.430Z,101216.03
2018-06-02T01:59:32.946Z,101212.07
2018-06-02T01:59:54.472Z,101216.58
2018-06-02T02:00:15.983Z,101218.66
2018-06-02T02:00:37.503Z,101219.06
2018-06-02T02:00:59.027Z,101217.80
2018-06-02T02:01:20.550Z,101217.80
2018-06-02T02:01:42.077Z,101222.62
2018-06-02T02:02:03.584Z,101218.66
2018-06-02T02:02:25.098Z,101222.71
2018-06-02T02:02:46.608Z,101220.44
2018-06-02T02:03:08.133Z,101222.22
2018-06-02T02:03:29.676Z,101220.90
2018-06-02T02:03:51.190Z,101220.90
2018-06-02T02:04:12.716Z,101215.63
2018-06-02T02:04:34.237Z,101218.66
2018-06-02T02:04:55.750Z,101226.58
2018-06-02T02:05:17.268Z,101221.30
2018-06-02T02:05:38.805Z,101222.16
2018-06-02T02:06:00.332Z,101222.16
2018-06-02T02:06:21.854Z,101224.34
2018-06-02T02:06:43.385Z,101223.94
2018-06-02T02:07:04.908Z,101224.80
2018-06-02T02:07:26.440Z,101225.72
2018-06-02T02:07:47.973Z,101226.12
2018-06-02T02:08:09.489Z,101219.93
2018-06-02T02:08:31.000Z,101225.20
2018-06-02T02:08:52.523Z,101227.49
2018-06-02T02:09:14.027Z,101223.88
2018-06-02T02:09:35.532Z,101227.03
2018-06-02T02:09:57.039Z,101227.44
2018-06-02T02:10:18.572Z,101224.39
2018-06-02T02:10:40.129Z,101224.80
2018-06-02T02:11:01.652Z,101225.66
2018-06-02T02:11:23.175Z,101221.70
2018-06-02T02:11:44.694Z,101228.30
2018-06-02T02:12:06.212Z,101229.61
2018-06-02T02:12:27.771Z,101229.61
2018-06-02T02:12:49.283Z,101227.38
2018-06-02T02:13:10.790Z,101227.38
2018-06-02T02:13:32.302Z,101230.94
2018-06-02T02:13:53.829Z,101227.84
2018-06-02T02:14:15.345Z,101227.44
2018-06-02T02:14:36.868Z,101226.47
2018-06-02T02:14:58.388Z,101225.20
2018-06-02T02:15:19.900Z,101229.16
2018-06-02T02:15:41.430Z,101226.47
2018-06-02T02:16:02.945Z,101229.10
2018-06-02T02:16:24.455Z,101227.38
2018-06-02T02:16:45.972Z,101222.97
2018-06-02T02:17:07.499Z,101229.10
2018-06-02T02:17:29.621Z,101229.16
2018-06-02T02:17:51.808Z,101235.69
2018-06-02T02:18:13.335Z,101226.06
2018-06-02T02:18:34.843Z,101226.06
2018-06-02T02:18:56.355Z,101230.88
2018-06-02T02:19:17.898Z,101228.19
2018-06-02T02:19:39.426Z,101226.52
2018-06-02T02:20:00.936Z,101230.88
2018-06-02T02:20:22.471Z,101226.01
2018-06-02T02:20:43.977Z,101232.14
2018-06-02T02:21:05.503Z,101233.45
2018-06-02T02:21:27.011Z,101232.14
2018-06-02T02:21:48.561Z,101225.09
2018-06-02T02:22:10.076Z,101226.01
2018-06-02T02:22:31.602Z,101232.60
2018-06-02T02:22:53.120Z,101232.14
2018-06-02T02:23:14.637Z,101228.59
2018-06-02T02:23:36.154Z,101232.55
2018-06-02T02:23:57.659Z,101234.32
2018-06-02T02:24:19.231Z,101234.32
2018-06-02T02:24:40.744Z,101229.91
2018-06-02T02:25:02.276Z,101230.37
2018-06-02T02:25:23.816Z,101230.37
2018-06-02T02:25:45.333Z,101227.27
2018-06-02T02:26:06.843Z,101225.95
2018-06-02T02:26:28.388Z,101229.50
2018-06-02T02:26:49.901Z,101227.73
2018-06-02T02:27:11.423Z,101229.97
2018-06-02T02:27:32.950Z,101225.55
2018-06-02T02:27:54.456Z,101227.33
2018-06-02T02:28:15.977Z,101230.42
2018-06-02T02:28:37.493Z,101220.68
2018-06-02T02:28:59.016Z,101230.37
2018-06-02T02:29:20.551Z,101225.09
2018-06-02T02:29:42.104Z,101222.91
2018-06-02T02:30:03.633Z,101220.73
2018-06-02T02:30:25.213Z,101222.83
2018-06-02T02:30:46.728Z,101225.09
2018-06-02T02:31:08.345Z,101218.50
2018-06-02T02:31:29.873Z,101221.91
2018-06-02T02:31:51.399Z,101218.87
2018-06-02T02:32:12.916Z,101220.19
2018-06-02T02:32:34.425Z,101217.95
2018-06-02T02:32:55.962Z,101216.23
2018-06-02T02:33:17.478Z,101223.77
2018-06-02T02:33:38.999Z,101221.50
2018-06-02T02:34:00.531Z,101218.87
2018-06-02T02:34:22.053Z,101225.00
2018-06-02T02:34:43.576Z,101222.36
2018-06-02T02:35:05.079Z,101220.13
2018-06-02T02:35:26.603Z,101223.22
2018-06-02T02:35:48.129Z,101225.46
2018-06-02T02:36:09.654Z,101223.77
2018-06-02T02:36:31.172Z,101225.00
2018-06-02T02:36:52.686Z,101226.32
2018-06-02T02:37:14.211Z,101228.95
2018-06-02T02:37:35.735Z,101228.95
2018-06-02T02:37:57.253Z,101227.64
2018-06-02T02:38:18.763Z,101224.63
2018-06-02T02:38:40.285Z,101226.78
2018-06-02T02:39:01.805Z,101227.27
2018-06-02T02:39:23.307Z,101228.09
2018-06-02T02:39:44.850Z,101233.00
2018-06-02T02:40:06.360Z,101231.14
2018-06-02T02:40:27.902Z,101227.18
2018-06-02T02:40:49.406Z,101229.81
2018-06-02T02:41:10.915Z,101226.32
2018-06-02T02:41:32.419Z,101227.18
2018-06-02T02:41:53.926Z,101229.41
2018-06-02T02:42:15.439Z,101228.95
2018-06-02T02:42:36.951Z,101225.00
2018-06-02T02:42:58.462Z,101232.55
2018-06-02T02:43:19.982Z,101230.27
2018-06-02T02:43:41.509Z,101230.27
2018-06-02T02:44:03.032Z,101232.55
2018-06-02T02:44:24.546Z,101233.37
2018-06-02T02:44:46.079Z,101227.18
2018-06-02T02:45:07.598Z,101232.91
2018-06-02T02:45:29.131Z,101229.41
2018-06-02T02:45:50.648Z,101229.41
2018-06-02T02:46:12.155Z,101232.45
2018-06-02T02:46:33.681Z,101231.14
2018-06-02T02:46:55.199Z,101233.31
2018-06-02T02:47:16.719Z,101230.67
2018-06-02T02:47:38.220Z,101232.45
2018-06-02T02:47:59.725Z,101235.09
2018-06-02T02:48:21.724Z,101234.23
2018-06-02T02:48:43.254Z,101231.14
2018-06-02T02:49:04.771Z,101230.22
2018-06-02T02:49:26.288Z,101230.22
2018-06-02T02:49:47.854Z,101232.00
2018-06-02T02:50:09.362Z,101234.23
2018-06-02T02:50:30.912Z,101235.95
2018-06-02T02:50:52.442Z,101238.19
2018-06-02T02:51:13.965Z,101234.23
2018-06-02T02:51:35.466Z,101234.23
2018-06-02T02:51:56.993Z,101239.50
2018-06-02T02:52:18.523Z,101235.49
2018-06-02T02:52:40.051Z,101235.95
2018-06-02T02:53:01.567Z,101241.22
2018-06-02T02:53:23.081Z,101237.67
2018-06-02T02:53:44.593Z,101234.23
2018-06-02T02:54:06.099Z,101242.14
2018-06-02T02:54:27.618Z,101235.89
2018-06-02T02:54:49.143Z,101235.49
2018-06-02T02:55:10.727Z,101236.81
2018-06-02T02:55:32.263Z,101237.67
2018-06-02T02:55:53.784Z,101240.77
2018-06-02T02:56:15.350Z,101239.45
2018-06-02T02:56:36.865Z,101242.03
2018-06-02T02:56:58.459Z,101249.13
2018-06-02T02:57:19.989Z,101245.58
2018-06-02T02:57:41.575Z,101245.18
2018-06-02T02:58:03.099Z,101246.05
2018-06-02T02:58:24.674Z,101244.27
2018-06-02T02:58:46.199Z,101242.48
2018-06-02T02:59:07.719Z,101244.72
2018-06-02T02:59:29.226Z,101244.67
2018-06-02T02:59:50.752Z,101243.34
2018-06-02T03:00:12.263Z,101242.95
2018-06-02T03:00:33.818Z,101242.95
2018-06-02T03:00:55.397Z,101245.07
2018-06-02T03:01:17.000Z,101243.34
2018-06-02T03:01:38.528Z,101243.80
2018-06-02T03:02:00.045Z,101246.44
2018-06-02T03:02:21.562Z,101251.77
2018-06-02T03:02:43.100Z,101249.53
2018-06-02T03:03:04.620Z,101250.80
2018-06-02T03:03:26.133Z,101250.00
2018-06-02T03:03:47.652Z,101254.41
2018-06-02T03:04:09.184Z,101259.22
2018-06-02T03:04:30.709Z,101260.48
2018-06-02T03:04:52.221Z,101249.94
2018-06-02T03:05:13.744Z,101252.12
2018-06-02T03:05:35.284Z,101257.84
2018-06-02T03:05:56.875Z,101257.84
2018-06-02T03:06:18.393Z,101253.44
2018-06-02T03:06:39.909Z,101254.75
2018-06-02T03:07:01.423Z,101255.21
2018-06-02T03:07:22.931Z,101256.07
2018-06-02T03:07:44.444Z,101260.03
2018-06-02T03:08:05.956Z,101251.66
2018-06-02T03:08:27.489Z,101255.16
2018-06-02T03:08:49.011Z,101260.43
2018-06-02T03:09:10.528Z,101255.62
2018-06-02T03:09:32.039Z,101260.43
2018-06-02T03:09:53.557Z,101253.44
2018-06-02T03:10:15.075Z,101252.52
2018-06-02T03:10:36.618Z,101252.52
2018-06-02T03:10:58.136Z,101253.38
2018-06-02T03:11:19.652Z,101253.84
2018-06-02T03:11:41.170Z,101249.02
2018-06-02T03:12:02.701Z,101251.61
2018-06-02T03:12:24.224Z,101253.38
2018-06-02T03:12:45.856Z,101254.30
2018-06-02T03:13:07.380Z,101251.61
2018-06-02T03:13:28.892Z,101251.20
2018-06-02T03:13:50.403Z,101248.97
2018-06-02T03:14:11.915Z,101250.75
2018-06-02T03:14:33.426Z,101247.70
2018-06-02T03:14:54.935Z,101252.12
2018-06-02T03:15:16.439Z,101253.38
2018-06-02T03:15:37.979Z,101251.26
2018-06-02T03:15:59.492Z,101247.70
2018-06-02T03:16:21.003Z,101250.34
2018-06-02T03:16:42.523Z,101244.16
2018-06-02T03:17:04.096Z,101246.79
2018-06-02T03:17:25.596Z,101246.79
2018-06-02T03:17:47.108Z,101246.79
2018-06-02T03:18:08.618Z,101245.47
2018-06-02T03:18:30.122Z,101248.11
2018-06-02T03:18:51.644Z,101248.51
2018-06-02T03:19:13.164Z,101247.70
2018-06-02T03:19:34.696Z,101249.88
2018-06-02T03:19:56.240Z,101246.79
2018-06-02T03:20:17.725Z,101245.93
2018-06-02T03:20:39.272Z,101251.66
2018-06-02T03:21:00.792Z,101248.56
2018-06-02T03:21:22.309Z,101246.33
2018-06-02T03:21:43.836Z,101245.88
2018-06-02T03:22:05.571Z,101246.79
2018-06-02T03:22:27.080Z,101248.56
2018-06-02T03:22:48.597Z,101250.34
2018-06-02T03:23:10.106Z,101246.79
2018-06-02T03:23:31.623Z,101251.20
2018-06-02T03:23:53.142Z,101258.20
2018-06-02T03:24:14.654Z,101258.25
2018-06-02T03:24:36.180Z,101255.16
2018-06-02T03:24:57.699Z,101255.16
2018-06-02T03:25:19.219Z,101253.44
2018-06-02T03:25:40.768Z,101257.80
2018-06-02T03:26:02.295Z,101253.44
2018-06-02T03:26:23.811Z,101254.30
2018-06-02T03:26:45.311Z,101256.48
2018-06-02T03:27:06.824Z,101256.48
2018-06-02T03:27:28.342Z,101255.16
2018-06-02T03:27:49.860Z,101258.77
2018-06-02T03:28:11.383Z,101256.53
2018-06-02T03:28:32.895Z,101258.70
2018-06-02T03:28:54.549Z,101252.52
2018-06-02T03:29:16.056Z,101256.07
2018-06-02T03:29:37.582Z,101252.52
2018-06-02T03:29:59.104Z,101253.38
2018-06-02T03:30:20.642Z,101258.70
2018-06-02T03:30:42.195Z,101257.80
2018-06-02T03:31:03.772Z,101259.57
2018-06-02T03:31:25.380Z,101255.62
2018-06-02T03:31:46.896Z,101256.02
2018-06-02T03:32:08.494Z,101250.80
2018-06-02T03:32:30.003Z,101252.98
2018-06-02T03:32:51.528Z,101249.48
2018-06-02T03:33:13.046Z,101253.89
2018-06-02T03:33:34.563Z,101251.20
2018-06-02T03:33:56.075Z,101250.80
2018-06-02T03:34:17.583Z,101253.84
2018-06-02T03:34:39.104Z,101252.98
2018-06-02T03:35:00.621Z,101252.58
2018-06-02T03:35:22.136Z,101256.99
2018-06-02T03:35:43.667Z,101250.75
2018-06-02T03:36:05.171Z,101254.70
2018-06-02T03:36:26.683Z,101256.87
2018-06-02T03:36:48.262Z,101253.84
2018-06-02T03:37:09.776Z,101256.94
2018-06-02T03:37:31.300Z,101254.70
2018-06-02T03:37:52.807Z,101253.78
2018-06-02T03:38:14.324Z,101256.42
2018-06-02T03:38:35.873Z,101255.10
2018-06-02T03:38:57.389Z,101252.92
2018-06-02T03:39:18.979Z,101255.56
2018-06-02T03:39:40.488Z,101249.38
2018-06-02T03:40:01.995Z,101250.69
2018-06-02T03:40:23.516Z,101250.69
2018-06-02T03:40:45.056Z,101248.91
2018-06-02T03:41:06.572Z,101252.47
2018-06-02T03:41:28.089Z,101248.91
2018-06-02T03:41:49.616Z,101249.83
2018-06-02T03:42:11.119Z,101247.59
2018-06-02T03:42:32.638Z,101241.00
2018-06-02T03:42:54.148Z,101245.82
2018-06-02T03:43:15.668Z,101241.00
2018-06-02T03:43:37.184Z,101239.69
2018-06-02T03:43:58.702Z,101241.46
2018-06-02T03:44:20.230Z,101241.46
2018-06-02T03:44:41.748Z,101237.51
2018-06-02T03:45:03.274Z,101241.86
2018-06-02T03:45:24.795Z,101236.13
2018-06-02T03:45:46.348Z,101233.50
2018-06-02T03:46:07.859Z,101237.91
2018-06-02T03:46:29.366Z,101237.05
2018-06-02T03:46:50.894Z,101239.69
2018-06-02T03:47:12.408Z,101233.50
2018-06-02T03:47:33.929Z,101238.36
2018-06-02T03:47:55.442Z,101237.45
2018-06-02T03:48:16.965Z,101237.05
2018-06-02T03:48:38.483Z,101233.04
2018-06-02T03:49:00.007Z,101233.95
2018-06-02T03:49:21.524Z,101237.96
2018-06-02T03:49:43.034Z,101238.83
2018-06-02T03:50:04.544Z,101234.01
2018-06-02T03:50:26.056Z,101237.05
2018-06-02T03:50:47.590Z,101237.05
2018-06-02T03:51:09.110Z,101231.77
2018-06-02T03:51:30.627Z,101232.17
2018-06-02T03:51:52.153Z,101238.36
2018-06-02T03:52:13.684Z,101234.88
2018-06-02T03:52:35.194Z,101232.12
2018-06-02T03:52:56.852Z,101240.09
2018-06-02T03:53:18.373Z,101232.58
2018-06-02T03:53:39.900Z,101231.31
2018-06-02T03:54:01.427Z,101234.41
2018-06-02T03:54:22.967Z,101229.54
2018-06-02T03:54:44.480Z,101231.72
2018-06-02T03:55:06.004Z,101230.00
2018-06-02T03:55:27.530Z,101232.12
2018-06-02T03:55:49.055Z,101227.71
2018-06-02T03:56:10.567Z,101228.62
2018-06-02T03:56:32.090Z,101230.34
2018-06-02T03:56:53.618Z,101233.95
2018-06-02T03:57:15.134Z,101230.34
2018-06-02T03:57:36.647Z,101233.04
2018-06-02T03:57:58.163Z,101236.08
2018-06-02T03:58:19.667Z,101231.66
2018-06-02T03:58:41.213Z,101232.12
2018-06-02T03:59:02.703Z,101235.22
2018-06-02T03:59:24.231Z,101230.80
2018-06-02T03:59:45.754Z,101231.72
2018-06-02T04:00:07.267Z,101232.58
2018-06-02T04:00:28.786Z,101233.04
2018-06-02T04:00:50.325Z,101231.66
2018-06-02T04:01:11.846Z,101236.99
2018-06-02T04:01:33.361Z,101233.04
2018-06-02T04:01:54.867Z,101234.36
2018-06-02T04:02:16.794Z,101235.16
2018-06-02T04:02:38.320Z,101232.52
2018-06-02T04:02:59.827Z,101231.66
2018-06-02T04:03:21.353Z,101234.76
2018-06-02T04:03:42.865Z,101234.76
2018-06-02T04:04:04.376Z,101233.39
2018-06-02T04:04:25.901Z,101234.25
2018-06-02T04:04:47.421Z,101228.52
2018-06-02T04:05:08.927Z,101232.06
2018-06-02T04:05:30.448Z,101232.06