createdAt,value
2023-04-29T00:02:01.684Z,99.90
2023-04-29T00:04:33.818Z,99.90
2023-04-29T00:07:02.271Z,99.90
2023-04-29T00:09:30.368Z,99.90
2023-04-29T00:11:58.483Z,99.90
2023-04-29T00:14:26.719Z,99.90
2023-04-29T00:16:54.864Z,99.90
2023-04-29T00:19:25.511Z,99.90
2023-04-29T00:21:57.530Z,99.90
2023-04-29T00:24:28.033Z,99.90
2023-04-29T00:26:58.441Z,99.90
2023-04-29T00:29:27.795Z,99.90
2023-04-29T00:31:58.196Z,99.90
2023-04-29T00:34:26.675Z,99.90
2023-04-29T00:36:54.879Z,99.90
2023-04-29T00:39:24.914Z,99.90
2023-04-29T00:41:53.303Z,99.90
2023-04-29T00:44:22.364Z,99.90
2023-04-29T00:46:50.433Z,99.90
2023-04-29T00:49:21.381Z,99.90
2023-04-29T00:51:52.370Z,99.90
2023-04-29T00:54:21.630Z,99.90
2023-04-29T00:56:52.372Z,99.90
2023-04-29T00:59:20.509Z,99.90
2023-04-29T01:01:50.973Z,99.90
2023-04-29T01:04:19.859Z,99.90
2023-04-29T01:06:57.507Z,99.90
2023-04-29T01:09:48.524Z,99.90
2023-04-29T01:12:26.328Z,99.90
2023-04-29T01:15:05.089Z,99.90
2023-04-29T01:17:42.538Z,99.90
2023-04-29T01:20:11.369Z,99.90
2023-04-29T01:22:39.616Z,99.90
2023-04-29T01:25:13.067Z,99.90
2023-04-29T01:28:15.955Z,99.90
2023-04-29T01:30:51.412Z,99.90
2023-04-29T01:33:27.499Z,99.90
2023-04-29T01:36:08.817Z,99.90
2023-04-29T01:38:43.081Z,99.90
2023-04-29T01:41:17.109Z,99.90
2023-04-29T01:43:51.473Z,99.90
2023-04-29T01:46:25.070Z,99.90
2023-04-29T01:48:57.334Z,99.90
2023-04-29T01:51:25.506Z,99.90
2023-04-29T01:53:55.907Z,99.90
2023-04-29T01:56:25.685Z,99.90
2023-04-29T01:59:04.131Z,99.90
2023-04-29T02:01:50.915Z,99.90
2023-04-29T02:04:19.163Z,99.90
2023-04-29T02:06:47.716Z,99.90
2023-04-29T02:09:19.386Z,99.90
2023-04-29T02:11:54.420Z,99.90
2023-04-29T02:14:24.964Z,99.90
2023-04-29T02:16:53.247Z,99.90
2023-04-29T02:19:21.437Z,99.90
2023-04-29T02:21:53.860Z,99.90
2023-04-29T02:24:22.197Z,99.90
2023-04-29T02:26:50.275Z,99.90
2023-04-29T02:29:19.828Z,99.90
2023-04-29T02:31:50.804Z,99.90
2023-04-29T02:34:18.999Z,99.90
2023-04-29T02:36:47.417Z,99.90
2023-04-29T02:39:15.647Z,99.90
2023-04-29T02:41:43.784Z,99.90
2023-04-29T02:44:12.840Z,99.90
2023-04-29T02:46:45.463Z,99.90
2023-04-29T02:49:14.701Z,99.90
2023-04-29T02:51:42.986Z,99.90
2023-04-29T02:54:13.283Z,99.90
2023-04-29T02:56:44.603Z,99.90
2023-04-29T02:59:12.735Z,99.90
2023-04-29T03:01:44.816Z,99.90
2023-04-29T03:04:14.059Z,99.90
2023-04-29T03:06:43.629Z,99.90
2023-04-29T03:09:13.345Z,99.90
2023-04-29T03:11:46.674Z,99.90
2023-04-29T03:14:17.283Z,99.90
2023-04-29T03:16:50.586Z,99.90
2023-04-29T03:19:18.768Z,99.90
2023-04-29T03:21:46.979Z,99.90
2023-04-29T03:24:15.860Z,99.90
2023-04-29T03:26:44.231Z,99.90
2023-04-29T03:29:12.557Z,99.90
2023-04-29T03:31:40.720Z,99.90
2023-04-29T03:34:10.582Z,99.90
2023-04-29T03:36:45.210Z,99.90
2023-04-29T03:39:13.603Z,99.90
2023-04-29T03:41:41.713Z,99.90
2023-04-29T03:44:10.313Z,99.90
2023-04-29T03:46:41.279Z,99.90
2023-04-29T03:49:10.912Z,99.90
2023-04-29T03:51:41.514Z,99.90
2023-04-29T03:54:15.275Z,99.90
2023-04-29T03:56:46.047Z,99.90
2023-04-29T03:59:14.510Z,99.90
2023-04-29T04:01:43.355Z,99.90
2023-04-29T04:04:13.698Z,99.90
2023-04-29T04:06:51.185Z,99.90
2023-04-29T04:09:21.751Z,99.90
2023-04-29T04:11:49.876Z,99.90
2023-04-29T04:14:20.668Z,99.90
2023-04-29T04:16:50.671Z,99.90
2023-04-29T04:19:22.465Z,99.90
2023-04-29T04:21:52.661Z,99.90
2023-04-29T04:24:20.769Z,99.90
2023-04-29T04:26:51.502Z,99.90
2023-04-29T04:29:24.468Z,99.90
2023-04-29T04:32:01.103Z,99.90
2023-04-29T04:34:35.568Z,99.90
2023-04-29T04:37:04.524Z,99.90
2023-04-29T04:39:33.764Z,99.90
2023-04-29T04:42:03.763Z,99.90
2023-04-29T04:44:35.531Z,99.90
2023-04-29T04:47:08.625Z,99.90
2023-04-29T04:50:00.604Z,99.90
2023-04-29T04:52:30.600Z,99.90
2023-04-29T04:55:17.077Z,99.90
2023-04-29T04:57:50.680Z,99.90
2023-04-29T05:00:21.508Z,99.90
2023-04-29T05:02:54.362Z,99.90
2023-04-29T05:05:26.492Z,99.90
2023-04-29T05:07:54.815Z,99.90
2023-04-29T05:10:30.183Z,99.90
2023-04-29T05:13:01.650Z,99.90
2023-04-29T05:15:29.787Z,99.90
2023-04-29T05:18:01.005Z,99.90
2023-04-29T05:20:30.546Z,99.90
2023-04-29T05:22:59.345Z,99.90
2023-04-29T05:25:31.785Z,99.90
2023-04-29T05:28:04.250Z,99.90
2023-04-29T05:30:34.508Z,99.90
2023-04-29T05:33:03.725Z,99.90
2023-04-29T05:35:33.331Z,99.90
2023-04-29T05:38:01.732Z,99.90
2023-04-29T05:40:37.377Z,99.90
2023-04-29T05:43:23.919Z,99.90
2023-04-29T05:45:54.514Z,99.90
2023-04-29T05:48:22.795Z,99.90
2023-04-29T05:50:53.988Z,99.90
2023-04-29T05:53:24.364Z,99.90
2023-04-29T05:55:52.723Z,99.90
2023-04-29T05:58:22.567Z,99.90
2023-04-29T06:00:53.484Z,99.90
2023-04-29T06:03:26.931Z,99.90
2023-04-29T06:06:24.220Z,99.90
2023-04-29T06:09:08.582Z,99.90
2023-04-29T06:11:44.233Z,99.90
2023-04-29T06:14:12.403Z,99.90
2023-04-29T06:16:41.579Z,99.90
2023-04-29T06:19:10.633Z,99.90
2023-04-29T06:21:40.107Z,99.90
2023-04-29T06:24:10.709Z,99.90
2023-04-29T06:26:38.971Z,99.90
2023-04-29T06:29:07.092Z,99.90
2023-04-29T06:31:37.326Z,99.90
2023-04-29T06:34:09.013Z,99.90
2023-04-29T06:36:47.338Z,99.90
2023-04-29T06:39:34.158Z,99.90
2023-04-29T06:42:19.549Z,99.90
2023-04-29T06:45:07.349Z,99.90
2023-04-29T06:47:47.254Z,99.90
2023-04-29T06:50:26.041Z,99.90
2023-04-29T06:52:55.782Z,99.90
2023-04-29T06:55:26.313Z,99.90
2023-04-29T06:57:54.896Z,99.90
2023-04-29T07:00:25.217Z,99.90
2023-04-29T07:02:56.837Z,99.90
2023-04-29T07:05:27.319Z,99.90
2023-04-29T07:07:59.960Z,99.90
2023-04-29T07:10:28.105Z,99.90
2023-04-29T07:12:56.236Z,99.90
2023-04-29T07:15:24.421Z,99.90
2023-04-29T07:17:53.166Z,99.90
2023-04-29T07:20:28.293Z,99.90
2023-04-29T07:23:00.355Z,99.90
2023-04-29T07:25:29.358Z,99.90
2023-04-29T07:27:57.666Z,99.90
2023-04-29T07:30:27.004Z,99.90
2023-04-29T07:32:55.190Z,99.90
2023-04-29T07:35:26.395Z,99.90
2023-04-29T07:37:54.551Z,99.90
2023-04-29T07:40:24.314Z,99.90
2023-04-29T07:42:57.879Z,99.90
2023-04-29T07:45:26.136Z,99.90
2023-04-29T07:47:56.433Z,99.90
2023-04-29T07:50:24.641Z,99.90
2023-04-29T07:52:57.759Z,99.90
2023-04-29T07:55:30.706Z,99.90
2023-04-29T07:58:00.624Z,99.90
2023-04-29T08:00:29.500Z,99.90
2023-04-29T08:02:58.397Z,99.90
2023-04-29T08:05:28.014Z,99.90
2023-04-29T08:07:56.634Z,99.90
2023-04-29T08:10:27.300Z,99.90
2023-04-29T08:12:59.208Z,99.90
2023-04-29T08:15:27.516Z,99.90
2023-04-29T08:17:56.232Z,99.90
2023-04-29T08:20:24.412Z,99.90
2023-04-29T08:22:53.392Z,99.90
2023-04-29T08:25:21.556Z,99.90
2023-04-29T08:27:49.659Z,99.90
2023-04-29T08:30:19.760Z,99.90
2023-04-29T08:32:47.945Z,99.90
2023-04-29T08:35:16.152Z,99.90
2023-04-29T08:37:44.297Z,99.90
2023-04-29T08:40:14.454Z,99.90
2023-04-29T08:42:48.869Z,99.90
2023-04-29T08:45:21.141Z,99.90
2023-04-29T08:47:51.425Z,99.90
2023-04-29T08:50:22.293Z,99.90
2023-04-29T08:52:52.988Z,99.90
2023-04-29T08:55:21.117Z,99.90
2023-04-29T08:57:54.293Z,99.90
2023-04-29T09:00:25.708Z,99.90
2023-04-29T09:02:57.718Z,99.90
2023-04-29T09:05:27.046Z,99.90
2023-04-29T09:07:59.630Z,99.90
2023-04-29T09:10:28.325Z,99.90
2023-04-29T09:12:58.453Z,99.90
2023-04-29T09:15:28.052Z,99.90
2023-04-29T09:17:57.255Z,99.90
2023-04-29T09:20:28.935Z,99.90
2023-04-29T09:23:01.324Z,99.90
2023-04-29T09:25:32.574Z,99.90
2023-04-29T09:28:16.546Z,99.90
2023-04-29T09:30:50.671Z,99.90
2023-04-29T09:33:18.878Z,99.90
2023-04-29T09:35:48.743Z,99.90
2023-04-29T09:38:18.366Z,99.90
2023-04-29T09:40:59.166Z,99.90
2023-04-29T09:43:31.473Z,99.90
2023-04-29T09:46:00.988Z,99.90
2023-04-29T09:48:35.405Z,99.90
2023-04-29T09:51:04.176Z,99.90
2023-04-29T09:53:33.403Z,99.90
2023-04-29T09:56:05.337Z,99.90
2023-04-29T09:58:38.936Z,99.90
2023-04-29T10:01:08.711Z,99.90
2023-04-29T10:03:39.010Z,99.90
2023-04-29T10:06:08.735Z,99.90
2023-04-29T10:08:37.253Z,99.90
2023-04-29T10:11:07.562Z,99.90
2023-04-29T10:13:38.500Z,99.90
2023-04-29T10:16:16.703Z,99.90
2023-04-29T10:18:53.391Z,99.90
2023-04-29T10:21:29.741Z,99.90
2023-04-29T10:23:59.380Z,99.90
2023-04-29T10:26:29.335Z,99.90
2023-04-29T10:29:01.218Z,99.90
2023-04-29T10:31:31.465Z,99.90
2023-04-29T10:34:01.655Z,99.90
2023-04-29T10:36:34.913Z,99.90
2023-04-29T10:39:06.048Z,99.90
2023-04-29T10:41:44.866Z,99.90
2023-04-29T10:44:13.021Z,99.90
2023-04-29T10:46:45.072Z,99.90
2023-04-29T10:49:13.263Z,99.90
2023-04-29T10:51:43.059Z,99.90
2023-04-29T10:54:13.978Z,99.90
2023-04-29T10:56:44.051Z,99.90
2023-04-29T10:59:14.209Z,99.90
2023-04-29T11:01:50.776Z,99.90
2023-04-29T11:04:20.248Z,99.90
2023-04-29T11:06:53.864Z,99.90
2023-04-29T11:09:27.286Z,99.90
2023-04-29T11:12:05.726Z,99.90
2023-04-29T11:14:37.955Z,99.90
2023-04-29T11:17:10.514Z,99.90
2023-04-29T11:19:45.040Z,99.90
2023-04-29T11:22:26.607Z,99.90
2023-04-29T11:25:00.481Z,99.90
2023-04-29T11:27:33.132Z,99.90
2023-04-29T11:30:04.950Z,99.90
2023-04-29T11:32:36.198Z,99.90
2023-04-29T11:35:11.783Z,99.90
2023-04-29T11:37:43.391Z,99.90
2023-04-29T11:40:13.302Z,99.90
2023-04-29T11:42:45.396Z,99.90
2023-04-29T11:45:14.682Z,99.90
2023-04-29T11:47:46.860Z,99.90
2023-04-29T11:50:17.862Z,99.90
2023-04-29T11:52:51.243Z,99.90
2023-04-29T11:55:22.106Z,99.90
2023-04-29T11:57:53.385Z,99.90
2023-04-29T12:00:21.904Z,99.90
2023-04-29T12:02:53.849Z,99.90
2023-04-29T12:05:22.466Z,99.90
2023-04-29T12:07:51.242Z,99.90
2023-04-29T12:10:22.277Z,99.90
2023-04-29T12:12:50.688Z,99.90
2023-04-29T12:15:19.105Z,99.90
2023-04-29T12:17:47.426Z,99.90
2023-04-29T12:20:17.292Z,99.90
2023-04-29T12:22:48.853Z,99.90
2023-04-29T12:25:18.207Z,99.90
2023-04-29T12:27:46.657Z,99.90
2023-04-29T12:30:15.302Z,99.90
2023-04-29T12:32:43.469Z,99.90
2023-04-29T12:35:19.482Z,99.90
2023-04-29T12:37:50.930Z,99.90
2023-04-29T12:40:20.683Z,99.90
2023-04-29T12:42:49.223Z,99.90
2023-04-29T12:45:32.963Z,99.90
2023-04-29T12:48:08.783Z,99.90
2023-04-29T12:50:40.225Z,99.90
2023-04-29T12:53:11.783Z,99.90
2023-04-29T12:55:40.203Z,99.80
2023-04-29T12:58:10.596Z,98.30
2023-04-29T13:00:41.140Z,98.10
2023-04-29T13:03:12.105Z,99.70
2023-04-29T13:05:44.190Z,97.60
2023-04-29T13:08:15.351Z,98.20
2023-04-29T13:10:46.543Z,97.10
2023-04-29T13:13:14.832Z,98.40
2023-04-29T13:15:42.927Z,97.90
2023-04-29T13:18:13.283Z,98.50
2023-04-29T13:20:45.090Z,98.20
2023-04-29T13:23:13.252Z,99.90
2023-04-29T13:25:43.780Z,99.90
2023-04-29T13:28:12.644Z,99.30
2023-04-29T13:30:43.208Z,95.10
2023-04-29T13:33:13.334Z,93.50
2023-04-29T13:35:45.604Z,90.70
2023-04-29T13:38:13.778Z,90.90
2023-04-29T13:40:46.550Z,90.50
2023-04-29T13:43:18.654Z,89.60
2023-04-29T13:45:53.294Z,90.80
2023-04-29T13:49:00.870Z,91.60
2023-04-29T13:54:37.452Z,91.60
2023-04-29T14:02:21.784Z,95.30
2023-04-29T14:04:28.577Z,92.30
2023-04-29T14:07:00.746Z,90.80
2023-04-29T14:09:31.940Z,87.70
2023-04-29T14:12:00.093Z,89.90
2023-04-29T14:14:30.594Z,81.80
2023-04-29T14:17:01.545Z,82.40
2023-04-29T14:19:32.060Z,81.00
2023-04-29T14:22:01.949Z,82.80
2023-04-29T14:24:30.095Z,83.20
2023-04-29T14:26:59.049Z,84.00
2023-04-29T14:29:27.398Z,81.50
2023-04-29T14:31:58.545Z,83.40
2023-04-29T14:34:28.157Z,84.30
2023-04-29T14:36:59.093Z,85.20
2023-04-29T14:39:28.644Z,85.10
2023-04-29T14:42:00.032Z,85.20
2023-04-29T14:44:28.924Z,87.20
2023-04-29T14:46:59.479Z,88.20
2023-04-29T14:49:29.506Z,86.80
2023-04-29T14:52:01.358Z,87.10
2023-04-29T14:54:33.211Z,86.10
2023-04-29T14:57:02.202Z,85.10
2023-04-29T14:59:30.873Z,85.40
2023-04-29T15:01:59.253Z,88.40
2023-04-29T15:04:30.065Z,84.00
2023-04-29T15:07:00.785Z,83.40
2023-04-29T15:09:29.070Z,84.00
2023-04-29T15:11:58.571Z,84.00
2023-04-29T15:14:26.789Z,86.70
2023-04-29T15:16:55.097Z,87.80
2023-04-29T15:19:25.208Z,85.90
2023-04-29T15:21:53.578Z,85.50
2023-04-29T15:24:21.739Z,86.60
2023-04-29T15:26:51.856Z,86.30
2023-04-29T15:29:23.608Z,86.80
2023-04-29T15:31:51.872Z,88.20
2023-04-29T15:34:20.050Z,87.40
2023-04-29T15:36:48.212Z,90.30
2023-04-29T15:39:17.233Z,90.10
2023-04-29T15:41:49.898Z,88.40
2023-04-29T15:44:18.045Z,88.90
2023-04-29T15:46:47.606Z,87.40
2023-04-29T15:49:15.771Z,87.20
2023-04-29T15:51:46.694Z,86.80
2023-04-29T15:54:14.890Z,87.00
2023-04-29T15:56:43.115Z,88.50
2023-04-29T15:59:11.289Z,88.60
2023-04-29T16:01:39.875Z,90.10
2023-04-29T16:04:09.471Z,90.00
2023-04-29T16:06:39.723Z,90.50
2023-04-29T16:09:07.984Z,90.70
2023-04-29T16:11:36.521Z,90.30
2023-04-29T16:14:04.698Z,90.40
2023-04-29T16:16:33.180Z,90.40
2023-04-29T16:19:01.426Z,86.40
2023-04-29T16:21:34.074Z,88.70
2023-04-29T16:24:02.308Z,81.60
2023-04-29T16:26:31.764Z,81.20
2023-04-29T16:29:00.497Z,79.10
2023-04-29T16:31:29.342Z,79.40
2023-04-29T16:33:58.150Z,78.20
2023-04-29T16:36:26.618Z,77.20
2023-04-29T16:38:56.236Z,77.30
2023-04-29T16:41:26.131Z,77.10
2023-04-29T16:43:54.748Z,76.90
2023-04-29T16:46:23.381Z,77.10
2023-04-29T16:48:52.109Z,76.30
2023-04-29T16:51:20.405Z,75.30
2023-04-29T16:53:48.570Z,75.20
2023-04-29T16:56:18.156Z,76.90
2023-04-29T16:58:46.643Z,76.20
2023-04-29T17:01:15.040Z,77.30
2023-04-29T17:03:43.361Z,77.70
2023-04-29T17:06:11.709Z,79.80
2023-04-29T17:08:39.908Z,78.00
2023-04-29T17:11:08.194Z,77.90
2023-04-29T17:13:37.810Z,78.60
2023-04-29T17:16:07.063Z,78.50
2023-04-29T17:18:35.961Z,79.40
2023-04-29T17:21:04.179Z,80.30
2023-04-29T17:23:34.345Z,79.20
2023-04-29T17:26:02.901Z,80.50
2023-04-29T17:28:31.088Z,81.40
2023-04-29T17:31:01.472Z,81.90
2023-04-29T17:33:34.155Z,82.80
2023-04-29T17:36:05.773Z,82.30
2023-04-29T17:38:34.457Z,82.30
2023-04-29T17:41:03.106Z,83.10
2023-04-29T17:43:33.272Z,84.60
2023-04-29T17:46:03.117Z,84.00
2023-04-29T17:48:32.347Z,84.00
2023-04-29T17:51:00.603Z,85.30
2023-04-29T17:53:28.656Z,85.50
2023-04-29T17:55:56.832Z,86.30
2023-04-29T17:58:24.931Z,87.60
2023-04-29T18:00:53.093Z,88.80
2023-04-29T18:03:27.200Z,89.10
2023-04-29T18:05:57.919Z,90.00
2023-04-29T18:08:28.446Z,90.00
2023-04-29T18:10:58.890Z,90.00
2023-04-29T18:13:27.348Z,89.60
2023-04-29T18:15:55.736Z,90.00
2023-04-29T18:18:26.022Z,90.00
2023-04-29T18:20:54.187Z,91.00
2023-04-29T18:23:22.695Z,90.60
2023-04-29T18:25:53.173Z,90.80
2023-04-29T18:28:25.155Z,90.40
2023-04-29T18:30:56.898Z,90.70
2023-04-29T18:33:30.946Z,90.80
2023-04-29T18:35:59.211Z,91.40
2023-04-29T18:38:29.976Z,92.30
2023-04-29T18:40:58.129Z,91.90
2023-04-29T18:43:28.447Z,91.90
2023-04-29T18:45:59.542Z,92.70
2023-04-29T18:48:29.793Z,93.90
2023-04-29T18:51:02.806Z,94.50
2023-04-29T18:53:31.084Z,94.80
2023-04-29T18:55:59.259Z,95.20
2023-04-29T18:58:27.782Z,95.20
2023-04-29T19:00:59.773Z,95.90
2023-04-29T19:03:29.868Z,96.90
2023-04-29T19:05:58.025Z,97.90
2023-04-29T19:08:26.850Z,98.50
2023-04-29T19:10:58.662Z,99.10
2023-04-29T19:13:29.369Z,99.90
2023-04-29T19:15:57.597Z,99.90
2023-04-29T19:18:29.448Z,99.90
2023-04-29T19:20:57.570Z,99.90
2023-04-29T19:23:25.685Z,99.90
2023-04-29T19:25:56.193Z,99.90
2023-04-29T19:28:24.354Z,99.90
2023-04-29T19:30:54.723Z,99.90
2023-04-29T19:33:25.364Z,99.90
2023-04-29T19:35:54.910Z,99.90
2023-04-29T19:38:23.016Z,99.90
2023-04-29T19:40:51.178Z,99.90
2023-04-29T19:43:19.371Z,99.90
2023-04-29T19:45:47.511Z,99.90
2023-04-29T19:48:15.618Z,99.90
2023-04-29T19:50:43.756Z,99.90
2023-04-29T19:53:15.347Z,99.90
2023-04-29T19:55:45.713Z,99.90
2023-04-29T19:58:16.225Z,99.90
2023-04-29T20:00:44.298Z,99.90
2023-04-29T20:03:12.849Z,99.90
2023-04-29T20:05:43.491Z,99.90
2023-04-29T20:08:11.672Z,99.90
2023-04-29T20:10:43.327Z,99.90
2023-04-29T20:13:11.399Z,99.90
2023-04-29T20:15:41.957Z,99.90
2023-04-29T20:18:10.174Z,99.90
2023-04-29T20:20:38.306Z,99.90
2023-04-29T20:23:08.765Z,99.90
2023-04-29T20:25:36.813Z,99.90
2023-04-29T20:28:09.364Z,99.90
2023-04-29T20:30:39.620Z,99.90
2023-04-29T20:33:10.059Z,99.90
2023-04-29T20:35:38.191Z,99.90
2023-04-29T20:38:08.616Z,99.90
2023-04-29T20:40:36.874Z,99.90
2023-04-29T20:43:09.118Z,99.90
2023-04-29T20:45:38.071Z,99.90
2023-04-29T20:48:07.075Z,99.90
2023-04-29T20:50:35.201Z,99.90
2023-04-29T20:53:03.395Z,99.90
2023-04-29T20:55:33.981Z,99.90
2023-04-29T20:58:04.212Z,99.90
2023-04-29T21:00:36.230Z,99.90
2023-04-29T21:03:04.445Z,99.90
2023-04-29T21:05:34.786Z,99.90
2023-04-29T21:08:06.034Z,99.90
2023-04-29T21:10:34.202Z,99.90
2023-04-29T21:13:02.259Z,99.90
2023-04-29T21:15:32.524Z,99.90
2023-04-29T21:18:02.080Z,99.90
2023-04-29T21:20:32.948Z,99.90
2023-04-29T21:23:01.040Z,99.90
2023-04-29T21:25:31.266Z,99.90
2023-04-29T21:27:59.390Z,99.90
2023-04-29T21:30:29.847Z,99.90
2023-04-29T21:32:58.087Z,99.90
2023-04-29T21:35:27.729Z,99.90
2023-04-29T21:37:56.351Z,99.90
2023-04-29T21:40:27.153Z,99.90
2023-04-29T21:42:56.207Z,99.90
2023-04-29T21:45:24.957Z,99.90
2023-04-29T21:47:55.457Z,99.90
2023-04-29T21:50:23.706Z,99.90
2023-04-29T21:52:55.574Z,99.90
2023-04-29T21:55:25.924Z,99.90
2023-04-29T21:57:54.121Z,99.90
2023-04-29T22:00:34.350Z,99.90
2023-04-29T22:03:05.473Z,99.90
2023-04-29T22:05:34.710Z,99.90
2023-04-29T22:08:08.300Z,99.90
2023-04-29T22:10:40.168Z,99.90
2023-04-29T22:13:08.885Z,99.90
2023-04-29T22:15:37.117Z,99.90
2023-04-29T22:18:05.437Z,99.90
2023-04-29T22:20:33.628Z,99.90
2023-04-29T22:23:01.858Z,99.90
2023-04-29T22:25:31.461Z,99.90
2023-04-29T22:27:59.644Z,99.90
2023-04-29T22:30:30.117Z,99.90
2023-04-29T22:33:00.334Z,99.90
2023-04-29T22:35:28.494Z,99.90
2023-04-29T22:37:56.615Z,99.90
2023-04-29T22:40:24.760Z,99.90
2023-04-29T22:42:54.204Z,99.90
2023-04-29T22:45:22.324Z,99.90
2023-04-29T22:47:50.445Z,99.90
2023-04-29T22:50:18.777Z,99.90
2023-04-29T22:52:46.926Z,99.90
2023-04-29T22:55:15.077Z,99.90
2023-04-29T22:57:44.387Z,99.90
2023-04-29T23:00:15.932Z,99.90
2023-04-29T23:02:44.133Z,99.90
2023-04-29T23:05:12.279Z,99.90
2023-04-29T23:07:41.138Z,99.90
2023-04-29T23:10:12.034Z,99.90
2023-04-29T23:12:40.181Z,99.90
2023-04-29T23:15:09.808Z,99.90
2023-04-29T23:17:41.581Z,99.90
2023-04-29T23:20:13.264Z,99.90
2023-04-29T23:22:46.757Z,99.90
2023-04-29T23:25:14.884Z,99.90
2023-04-29T23:27:43.105Z,99.90
2023-04-29T23:30:11.380Z,99.90
2023-04-29T23:32:40.909Z,99.90
2023-04-29T23:35:12.327Z,99.90
2023-04-29T23:37:40.665Z,99.90
2023-04-29T23:40:11.584Z,99.90
2023-04-29T23:42:39.704Z,99.90
2023-04-29T23:45:10.576Z,99.90
2023-04-29T23:47:39.366Z,99.90
2023-04-29T23:50:10.415Z,99.90
2023-04-29T23:52:38.528Z,99.90
2023-04-29T23:55:07.672Z,99.90
2023-04-29T23:57:36.000Z,99.90
