createdAt,value
2018-06-30T00:04:59.388Z,1018.9
2018-06-30T00:09:58.075Z,1018.9
2018-06-30T00:14:58.239Z,1018.9
2018-06-30T00:19:57.997Z,1018.9
2018-06-30T00:24:58.677Z,1018.8
2018-06-30T00:29:58.446Z,1018.9
2018-06-30T00:34:58.043Z,1018.9
2018-06-30T00:39:58.610Z,1018.8
2018-06-30T00:44:58.284Z,1018.8
2018-06-30T00:49:58.461Z,1018.8
2018-06-30T00:54:58.375Z,1018.7
2018-06-30T00:59:58.037Z,1018.8
2018-06-30T01:04:58.266Z,1018.7
2018-06-30T01:09:58.416Z,1018.8
2018-06-30T01:14:58.139Z,1018.8
2018-06-30T01:19:58.499Z,1018.7
2018-06-30T01:25:06.117Z,1018.7
2018-06-30T01:29:58.561Z,1018.7
2018-06-30T01:34:58.385Z,1018.6
2018-06-30T01:39:58.046Z,1018.6
2018-06-30T01:44:58.136Z,1018.5
2018-06-30T01:49:58.567Z,1018.6
2018-06-30T01:54:58.502Z,1018.5
2018-06-30T01:59:58.518Z,1018.5
2018-06-30T02:04:58.507Z,1018.4
2018-06-30T02:09:58.266Z,1018.5
2018-06-30T02:14:58.242Z,1018.5
2018-06-30T02:19:58.046Z,1018.5
2018-06-30T02:24:58.297Z,1018.5
2018-06-30T02:29:57.945Z,1018.4
2018-06-30T02:34:58.151Z,1018.4
2018-06-30T02:39:58.237Z,1018.4
2018-06-30T02:44:58.003Z,1018.4
2018-06-30T02:49:58.063Z,1018.4
2018-06-30T02:54:58.362Z,1018.4
2018-06-30T02:59:57.882Z,1018.4
2018-06-30T03:04:58.047Z,1018.4
2018-06-30T03:09:58.417Z,1018.4
2018-06-30T03:14:57.983Z,1018.4
2018-06-30T03:19:58.078Z,1018.4
2018-06-30T03:24:57.934Z,1018.4
2018-06-30T03:29:58.101Z,1018.4
2018-06-30T03:34:57.798Z,1018.3
2018-06-30T03:39:58.136Z,1018.4
2018-06-30T03:44:58.074Z,1018.3
2018-06-30T03:49:58.028Z,1018.3
2018-06-30T03:54:59.088Z,1018.3
2018-06-30T04:00:00.654Z,1018.3
2018-06-30T04:05:00.295Z,1018.4
2018-06-30T04:10:00.647Z,1018.4
2018-06-30T04:15:00.463Z,1018.3
2018-06-30T04:20:00.171Z,1018.3
2018-06-30T04:25:00.638Z,1018.4
2018-06-30T04:30:00.438Z,1018.4
2018-06-30T04:35:00.479Z,1018.4
2018-06-30T04:40:00.462Z,1018.4
2018-06-30T04:45:00.543Z,1018.3
2018-06-30T04:50:00.157Z,1018.3
2018-06-30T04:55:00.410Z,1018.3
2018-06-30T05:00:00.217Z,1018.3
2018-06-30T05:05:00.506Z,1018.3
2018-06-30T05:10:00.272Z,1018.3
2018-06-30T05:15:00.178Z,1018.2
2018-06-30T05:20:00.144Z,1018.2
2018-06-30T05:25:00.089Z,1018.2
2018-06-30T05:30:00.410Z,1018.3
2018-06-30T05:35:00.089Z,1018.2
2018-06-30T05:40:00.352Z,1018.2
2018-06-30T05:45:00.235Z,1018.2
2018-06-30T05:50:00.491Z,1018.2
2018-06-30T05:55:00.228Z,1018.3
2018-06-30T06:00:00.244Z,1018.3
2018-06-30T06:05:00.288Z,1018.3
2018-06-30T06:10:00.076Z,1018.2
2018-06-30T06:15:00.393Z,1018.3
2018-06-30T06:20:00.308Z,1018.2
2018-06-30T06:25:00.370Z,1018.2
2018-06-30T06:29:59.994Z,1018.2
2018-06-30T06:35:00.184Z,1018.2
2018-06-30T06:40:00.364Z,1018.2
2018-06-30T06:45:00.184Z,1018.2
2018-06-30T06:50:00.243Z,1018.2
2018-06-30T06:55:00.095Z,1018.2
2018-06-30T07:00:00.063Z,1018.2
2018-06-30T07:05:00.234Z,1018.2
2018-06-30T07:10:00.153Z,1018.1
2018-06-30T07:15:00.253Z,1018.1
2018-06-30T07:19:59.984Z,1018.1
2018-06-30T07:25:00.193Z,1018.1
2018-06-30T07:29:59.964Z,1018.1
2018-06-30T07:35:00.403Z,1018.1
2018-06-30T07:40:00.292Z,1018.1
2018-06-30T07:45:00.481Z,1018.1
2018-06-30T07:50:00.199Z,1018
2018-06-30T07:55:00.315Z,1017.9
2018-06-30T08:00:00.182Z,1017.9
2018-06-30T08:05:00.199Z,1017.8
2018-06-30T08:09:59.919Z,1017.8
2018-06-30T08:15:00.084Z,1017.8
2018-06-30T08:20:00.194Z,1017.7
2018-06-30T08:25:00.052Z,1017.7
2018-06-30T08:30:00.204Z,1017.8
2018-06-30T08:34:59.867Z,1017.7
2018-06-30T08:39:59.969Z,1017.7
2018-06-30T08:45:00.145Z,1017.7
2018-06-30T08:50:00.262Z,1017.7
2018-06-30T08:55:00.081Z,1017.6
2018-06-30T09:00:00.202Z,1017.7
2018-06-30T09:04:59.859Z,1017.7
2018-06-30T09:10:00.193Z,1017.6
2018-06-30T09:14:59.983Z,1017.6
2018-06-30T09:20:00.059Z,1017.6
2018-06-30T09:25:00.138Z,1017.6
2018-06-30T09:30:00.103Z,1017.6
2018-06-30T09:34:59.764Z,1017.6
2018-06-30T09:39:59.689Z,1017.5
2018-06-30T09:44:59.805Z,1017.5
2018-06-30T09:50:00.032Z,1017.6
2018-06-30T09:54:59.849Z,1017.6
2018-06-30T09:59:59.990Z,1017.4
2018-06-30T10:04:59.974Z,1017.4
2018-06-30T10:09:59.765Z,1017.4
2018-06-30T10:14:59.849Z,1017.3
2018-06-30T10:19:59.890Z,1017.4
2018-06-30T10:24:59.755Z,1017.3
2018-06-30T10:29:59.980Z,1017.2
2018-06-30T10:34:59.719Z,1017.3
2018-06-30T10:39:59.863Z,1017.2
2018-06-30T10:44:59.777Z,1017.2
2018-06-30T10:50:00.031Z,1017.1
2018-06-30T10:54:59.950Z,1017.1
2018-06-30T11:00:00.134Z,1017
2018-06-30T11:08:32.283Z,1017
2018-06-30T11:09:59.876Z,1017
2018-06-30T11:14:59.815Z,1017
2018-06-30T11:20:00.090Z,1016.9
2018-06-30T11:24:59.741Z,1016.9
2018-06-30T11:29:59.724Z,1016.8
2018-06-30T11:34:59.611Z,1016.9
2018-06-30T11:39:59.779Z,1016.8
2018-06-30T11:44:59.613Z,1016.8
2018-06-30T11:49:59.541Z,1016.7
2018-06-30T11:54:59.497Z,1016.7
2018-06-30T11:59:59.600Z,1016.7
2018-06-30T12:04:59.728Z,1016.6
2018-06-30T12:09:59.569Z,1016.5
2018-06-30T12:14:59.830Z,1016.4
2018-06-30T12:19:59.510Z,1016.4
2018-06-30T12:24:59.542Z,1016.4
2018-06-30T12:29:59.504Z,1016.4
2018-06-30T12:34:59.704Z,1016.3
2018-06-30T12:39:59.705Z,1016.3
2018-06-30T12:44:59.743Z,1016.3
2018-06-30T12:49:59.823Z,1016.3
2018-06-30T12:54:59.596Z,1016.4
2018-06-30T12:59:59.710Z,1016.2
2018-06-30T13:04:59.618Z,1016.2
2018-06-30T13:09:59.685Z,1016.1
2018-06-30T13:14:59.667Z,1016.1
2018-06-30T13:19:59.536Z,1016
2018-06-30T13:24:59.415Z,1016.1
2018-06-30T13:29:59.646Z,1016.1
2018-06-30T13:34:59.732Z,1016.1
2018-06-30T13:39:59.522Z,1016
2018-06-30T13:44:59.400Z,1016.1
2018-06-30T13:49:59.637Z,1016.1
2018-06-30T13:54:59.460Z,1016.1
2018-06-30T13:59:59.602Z,1015.9
2018-06-30T14:04:59.360Z,1015.9
2018-06-30T14:09:59.573Z,1015.9
2018-06-30T14:14:59.458Z,1015.8
2018-06-30T14:19:59.354Z,1015.8
2018-06-30T14:24:59.284Z,1015.7
2018-06-30T14:29:59.299Z,1015.7
2018-06-30T14:34:59.411Z,1015.6
2018-06-30T14:39:59.324Z,1015.7
2018-06-30T14:44:59.354Z,1015.7
2018-06-30T14:49:59.552Z,1015.7
2018-06-30T14:54:59.419Z,1015.7
2018-06-30T14:59:59.549Z,1015.7
2018-06-30T15:04:59.424Z,1015.8
2018-06-30T15:09:59.444Z,1015.7
2018-06-30T15:14:59.265Z,1015.7
2018-06-30T15:19:59.530Z,1015.6
2018-06-30T15:24:59.517Z,1015.6
2018-06-30T15:29:59.609Z,1015.6
2018-06-30T15:34:59.330Z,1015.6
2018-06-30T15:39:59.514Z,1015.6
2018-06-30T15:44:59.477Z,1015.6
2018-06-30T15:49:59.309Z,1015.5
2018-06-30T15:54:59.540Z,1015.6
2018-06-30T15:59:59.287Z,1015.5
2018-06-30T16:04:59.461Z,1015.5
2018-06-30T16:09:59.415Z,1015.4
2018-06-30T16:14:59.257Z,1015.3
2018-06-30T16:19:59.380Z,1015.3
2018-06-30T16:24:59.169Z,1015.3
2018-06-30T16:29:59.380Z,1015.3
2018-06-30T16:34:59.132Z,1015.2
2018-06-30T16:39:59.219Z,1015.3
2018-06-30T16:44:59.424Z,1015.3
2018-06-30T16:49:59.215Z,1015.3
2018-06-30T16:54:59.455Z,1015.2
2018-06-30T16:59:59.248Z,1015.2
2018-06-30T17:04:59.414Z,1015.2
2018-06-30T17:09:59.190Z,1015.2
2018-06-30T17:14:59.063Z,1015.2
2018-06-30T17:19:59.183Z,1015.2
2018-06-30T17:24:59.022Z,1015.3
2018-06-30T17:29:59.122Z,1015.2
2018-06-30T17:34:59.294Z,1015.2
2018-06-30T17:39:59.366Z,1015.1
2018-06-30T17:54:59.235Z,1015.2
2018-06-30T17:59:59.142Z,1015.2
2018-06-30T18:04:59.337Z,1015.2
2018-06-30T18:09:59.333Z,1015.2
2018-06-30T18:14:59.139Z,1015.3
2018-06-30T18:19:59.258Z,1015.4
2018-06-30T18:24:59.026Z,1015.4
2018-06-30T18:29:59.268Z,1015.3
2018-06-30T18:34:59.173Z,1015.4
2018-06-30T18:39:59.008Z,1015.5
2018-06-30T18:44:59.094Z,1015.5
2018-06-30T18:49:59.291Z,1015.6
2018-06-30T18:54:59.235Z,1015.6
2018-06-30T18:59:59.098Z,1015.6
2018-06-30T19:04:59.072Z,1015.6
2018-06-30T19:09:59.250Z,1015.6
2018-06-30T19:14:58.953Z,1015.6
2018-06-30T19:19:59.027Z,1015.6
2018-06-30T19:24:58.959Z,1015.7
2018-06-30T19:29:58.953Z,1015.7
2018-06-30T19:34:58.883Z,1015.7
2018-06-30T19:39:58.839Z,1015.9
2018-06-30T19:44:59.136Z,1015.9
2018-06-30T19:49:59.136Z,1016
2018-06-30T19:54:59.215Z,1016
2018-06-30T19:59:58.855Z,1016
2018-06-30T20:04:59.039Z,1016.1
2018-06-30T20:09:59.182Z,1016.2
2018-06-30T20:14:58.797Z,1016.2
2018-06-30T20:19:59.068Z,1016.2
2018-06-30T20:24:59.151Z,1016.2
2018-06-30T20:29:58.872Z,1016.3
2018-06-30T20:34:59.055Z,1016.3
2018-06-30T20:39:59.137Z,1016.3
2018-06-30T20:44:59.052Z,1016.3
2018-06-30T20:49:58.894Z,1016.4
2018-06-30T20:54:58.833Z,1016.3
2018-06-30T20:59:58.735Z,1016.4
2018-06-30T21:04:58.781Z,1016.4
2018-06-30T21:09:58.985Z,1016.4
2018-06-30T21:14:58.997Z,1016.4
2018-06-30T21:19:59.256Z,1016.5
2018-06-30T21:24:58.959Z,1016.5
2018-06-30T21:29:58.699Z,1016.5
2018-06-30T21:34:58.712Z,1016.5
2018-06-30T21:39:59.058Z,1016.5
2018-06-30T21:44:59.013Z,1016.5
2018-06-30T21:49:58.833Z,1016.6
2018-06-30T21:54:58.715Z,1016.6
2018-06-30T21:59:58.677Z,1016.7
2018-06-30T22:04:58.961Z,1016.6
2018-06-30T22:09:58.870Z,1016.7
2018-06-30T22:14:58.840Z,1016.7
2018-06-30T22:19:58.818Z,1016.7
2018-06-30T22:24:58.705Z,1016.7
2018-06-30T22:29:58.980Z,1016.7
2018-06-30T22:34:59.022Z,1016.7
2018-06-30T22:39:58.872Z,1016.7
2018-06-30T22:44:58.666Z,1016.6
2018-06-30T22:49:58.817Z,1016.6
2018-06-30T22:54:58.660Z,1016.6
2018-06-30T22:59:59.074Z,1016.6
2018-06-30T23:04:58.553Z,1016.6
2018-06-30T23:09:58.816Z,1016.6
2018-06-30T23:14:58.885Z,1016.5
2018-06-30T23:19:58.790Z,1016.6
2018-06-30T23:24:58.659Z,1016.6
2018-06-30T23:29:58.769Z,1016.5
2018-06-30T23:34:58.691Z,1016.5
2018-06-30T23:39:58.820Z,1016.5
2018-06-30T23:44:58.647Z,1016.5
2018-06-30T23:49:58.698Z,1016.5
2018-06-30T23:54:58.748Z,1016.5
2018-06-30T23:59:58.875Z,1016.4
