createdAt,value
2019-05-16T00:00:44.155Z,14.77
2019-05-16T00:05:54.114Z,14.63
2019-05-16T00:10:57.940Z,15.10
2019-05-16T00:16:03.606Z,16.20
2019-05-16T00:21:08.710Z,15.80
2019-05-16T00:26:13.715Z,15.80
2019-05-16T00:31:18.511Z,16.07
2019-05-16T00:36:23.418Z,15.70
2019-05-16T00:41:28.379Z,15.93
2019-05-16T00:46:33.194Z,16.20
2019-05-16T00:51:37.955Z,14.73
2019-05-16T00:56:42.998Z,15.23
2019-05-16T01:01:49.958Z,15.53
2019-05-16T01:06:53.917Z,14.93
2019-05-16T01:11:58.438Z,16.77
2019-05-16T01:17:03.094Z,16.17
2019-05-16T01:22:09.447Z,14.77
2019-05-16T01:27:14.219Z,16.20
2019-05-16T01:32:19.160Z,15.87
2019-05-16T01:37:24.831Z,15.73
2019-05-16T01:42:29.577Z,16.30
2019-05-16T01:47:34.210Z,15.00
2019-05-16T01:52:38.965Z,15.63
2019-05-16T01:57:43.702Z,15.50
2019-05-16T02:02:48.751Z,14.97
2019-05-16T02:07:54.731Z,16.47
2019-05-16T02:12:59.469Z,17.27
2019-05-16T02:18:04.318Z,16.77
2019-05-16T02:23:09.058Z,18.77
2019-05-16T02:28:13.804Z,15.87
2019-05-16T02:33:21.338Z,14.50
2019-05-16T02:38:24.755Z,15.00
2019-05-16T02:43:31.825Z,14.03
2019-05-16T02:48:40.823Z,14.17
2019-05-16T02:53:44.173Z,14.07
2019-05-16T02:58:51.695Z,12.97
2019-05-16T03:03:55.205Z,12.93
2019-05-16T03:09:05.018Z,15.43
2019-05-16T03:14:06.528Z,16.07
2019-05-16T03:19:11.426Z,18.20
2019-05-16T03:24:16.174Z,31.43
2019-05-16T03:29:21.881Z,26.10
2019-05-16T03:34:26.812Z,18.93
2019-05-16T03:39:31.788Z,17.93
2019-05-16T03:44:36.525Z,17.03
2019-05-16T03:49:42.278Z,16.73
2019-05-16T03:54:47.239Z,16.70
2019-05-16T03:59:51.931Z,17.03
2019-05-16T04:04:56.802Z,16.20
2019-05-16T04:10:02.378Z,19.10
2019-05-16T04:15:11.392Z,20.00
2019-05-16T04:20:15.983Z,20.73
2019-05-16T04:25:21.680Z,19.50
2019-05-16T04:30:26.586Z,18.67
2019-05-16T04:35:31.668Z,19.53
2019-05-16T04:40:38.424Z,23.00
2019-05-16T04:45:42.854Z,27.47
2019-05-16T04:50:51.188Z,24.80
2019-05-16T04:55:53.994Z,19.67
2019-05-16T05:01:01.250Z,19.43
2019-05-16T05:06:05.421Z,19.60
2019-05-16T05:11:10.795Z,18.80
2019-05-16T05:16:15.521Z,18.13
2019-05-16T05:21:21.004Z,17.03
2019-05-16T05:26:27.057Z,17.37
2019-05-16T05:31:35.358Z,15.33
2019-05-16T05:36:40.638Z,13.83
2019-05-16T05:41:44.357Z,15.57
2019-05-16T05:46:51.176Z,14.27
2019-05-16T05:51:55.382Z,13.87
2019-05-16T05:57:00.697Z,13.37
2019-05-16T06:02:05.687Z,16.47
2019-05-16T06:07:11.275Z,21.03
2019-05-16T06:12:15.992Z,18.60
2019-05-16T06:17:20.596Z,16.43
2019-05-16T06:22:25.125Z,14.03
2019-05-16T06:27:30.245Z,14.03
2019-05-16T06:32:35.173Z,17.73
2019-05-16T06:37:40.595Z,16.33
2019-05-16T06:42:45.784Z,14.10
2019-05-16T06:47:51.555Z,12.53
2019-05-16T06:52:56.307Z,11.50
2019-05-16T06:58:01.143Z,10.20
2019-05-16T07:03:06.011Z,9.33
2019-05-16T07:08:10.664Z,8.33
2019-05-16T07:13:15.375Z,8.37
2019-05-16T07:18:21.256Z,8.63
2019-05-16T07:23:26.091Z,8.20
2019-05-16T07:28:30.830Z,7.40
2019-05-16T07:33:35.575Z,7.47
2019-05-16T07:38:40.528Z,7.10
2019-05-16T07:43:45.267Z,6.87
2019-05-16T07:48:51.770Z,7.40
2019-05-16T07:53:56.290Z,7.00
2019-05-16T07:59:01.036Z,7.43
2019-05-16T08:04:06.805Z,8.50
2019-05-16T08:09:12.366Z,11.60
2019-05-16T08:14:17.930Z,8.07
2019-05-16T08:19:25.215Z,7.00
2019-05-16T08:24:30.936Z,6.43
2019-05-16T08:29:36.275Z,6.10
2019-05-16T08:34:41.043Z,8.03
2019-05-16T08:39:45.947Z,7.63
2019-05-16T08:50:00.524Z,6.10
2019-05-16T08:50:10.028Z,6.70
2019-05-16T08:55:06.728Z,4.87
2019-05-16T09:00:14.779Z,4.70
2019-05-16T09:05:22.673Z,4.50
2019-05-16T09:15:32.153Z,3.67
2019-05-16T09:20:37.424Z,3.83
2019-05-16T09:25:43.593Z,3.47
2019-05-16T09:30:48.228Z,3.80
2019-05-16T09:35:52.877Z,3.80
2019-05-16T09:40:57.624Z,3.10
2019-05-16T09:46:03.958Z,3.97
2019-05-16T09:51:08.741Z,3.40
2019-05-16T09:56:13.387Z,5.37
2019-05-16T10:01:17.977Z,3.63
2019-05-16T10:06:22.787Z,4.00
2019-05-16T10:11:31.048Z,4.00
2019-05-16T10:16:36.770Z,3.93
2019-05-16T10:21:42.217Z,5.87
2019-05-16T10:26:53.459Z,4.33
2019-05-16T10:31:53.639Z,3.60
2019-05-16T10:36:58.397Z,3.87
2019-05-16T10:42:03.246Z,4.03
2019-05-16T10:47:07.991Z,4.30
2019-05-16T10:52:12.728Z,5.00
2019-05-16T10:57:17.426Z,5.00
2019-05-16T11:02:22.248Z,4.70
2019-05-16T11:07:29.402Z,4.93
2019-05-16T11:12:45.808Z,4.60
2019-05-16T11:17:39.430Z,5.50
2019-05-16T11:22:44.161Z,5.27
2019-05-16T11:27:50.444Z,4.30
2019-05-16T11:32:56.704Z,4.50
2019-05-16T11:38:01.778Z,5.03
2019-05-16T11:43:15.971Z,4.40
2019-05-16T11:48:13.389Z,4.63
2019-05-16T11:53:18.253Z,4.90
2019-05-16T11:58:23.103Z,5.07
2019-05-16T12:03:28.435Z,5.03
2019-05-16T12:08:33.740Z,4.77
2019-05-16T12:13:39.602Z,4.63
2019-05-16T12:18:46.284Z,4.50
2019-05-16T12:23:50.844Z,5.70
2019-05-16T12:28:57.317Z,5.63
2019-05-16T12:34:01.837Z,5.60
2019-05-16T12:39:08.082Z,4.13
2019-05-16T12:44:12.814Z,5.73
2019-05-16T12:49:17.678Z,14.00
2019-05-16T12:54:23.475Z,6.93
2019-05-16T12:59:28.326Z,7.00
2019-05-16T13:04:33.054Z,9.90
2019-05-16T13:09:37.702Z,11.10
2019-05-16T13:14:42.342Z,11.83
2019-05-16T13:19:48.310Z,10.43
2019-05-16T13:24:53.154Z,11.63
2019-05-16T13:30:00.379Z,8.97
2019-05-16T13:35:07.659Z,26.10
2019-05-16T13:40:12.829Z,12.07
2019-05-16T13:45:17.941Z,20.17
2019-05-16T13:50:22.829Z,15.80
2019-05-16T13:55:27.470Z,15.63
2019-05-16T14:00:32.306Z,24.30
2019-05-16T14:05:37.961Z,13.13
2019-05-16T14:10:43.315Z,13.67
2019-05-16T14:15:49.610Z,17.77
2019-05-16T14:20:57.274Z,19.73
2019-05-16T14:26:09.240Z,13.77
2019-05-16T14:31:17.390Z,15.70
2019-05-16T14:36:27.969Z,9.93
2019-05-16T14:41:36.938Z,11.73
2019-05-16T14:46:40.802Z,14.90
2019-05-16T14:51:47.595Z,29.10
2019-05-16T14:56:52.353Z,15.27
2019-05-16T15:01:58.132Z,12.73
2019-05-16T15:07:02.955Z,14.13
2019-05-16T15:12:07.802Z,30.07
2019-05-16T15:17:12.645Z,36.20
2019-05-16T15:22:18.004Z,24.97
2019-05-16T15:27:26.262Z,16.90
2019-05-16T15:32:33.830Z,27.17
2019-05-16T15:37:38.619Z,18.27
2019-05-16T15:42:43.342Z,18.00
2019-05-16T15:47:48.246Z,20.43
2019-05-16T15:52:53.047Z,20.33
2019-05-16T15:57:58.136Z,22.77
2019-05-16T16:03:03.016Z,16.90
2019-05-16T16:08:07.787Z,33.40
2019-05-16T16:13:12.603Z,24.77
2019-05-16T16:18:21.030Z,70.63
2019-05-16T16:23:27.370Z,18.67
2019-05-16T16:28:32.574Z,17.83
2019-05-16T16:33:37.620Z,18.10
2019-05-16T16:38:42.770Z,18.43
2019-05-16T16:43:47.843Z,32.50
2019-05-16T16:48:52.900Z,18.33
2019-05-16T16:53:58.189Z,17.00
2019-05-16T16:59:03.503Z,17.23
2019-05-16T17:04:09.364Z,17.13
2019-05-16T17:09:14.512Z,15.23
2019-05-16T17:14:19.514Z,24.07
2019-05-16T17:19:24.618Z,14.87
2019-05-16T17:24:29.885Z,20.13
2019-05-16T17:29:36.765Z,22.43
2019-05-16T17:34:42.011Z,27.30
2019-05-16T17:39:47.482Z,17.97
2019-05-16T17:44:53.294Z,16.00
2019-05-16T17:50:01.274Z,15.27
2019-05-16T17:55:07.667Z,19.30
2019-05-16T18:00:24.410Z,17.87
2019-05-16T18:05:22.899Z,17.13
2019-05-16T18:10:30.556Z,16.87
2019-05-16T18:15:40.712Z,19.90
2019-05-16T18:20:55.890Z,23.53
2019-05-16T18:25:54.350Z,30.50
2019-05-16T18:31:00.118Z,28.97
2019-05-16T18:36:07.674Z,23.80
2019-05-16T18:41:12.596Z,25.53
2019-05-16T18:46:19.375Z,34.70
2019-05-16T18:51:26.495Z,29.93
2019-05-16T18:56:31.609Z,25.93
2019-05-16T19:01:37.523Z,22.10
2019-05-16T19:06:42.853Z,18.23
2019-05-16T19:11:47.779Z,14.80
2019-05-16T19:16:53.373Z,15.03
2019-05-16T19:22:00.545Z,13.90
2019-05-16T19:27:06.692Z,11.07
2019-05-16T19:32:12.262Z,15.57
2019-05-16T19:37:17.482Z,12.83
2019-05-16T19:42:23.574Z,11.80
2019-05-16T19:47:36.995Z,13.23
2019-05-16T19:52:36.657Z,9.73
2019-05-16T19:57:41.453Z,9.60
2019-05-16T20:02:47.324Z,9.40
2019-05-16T20:07:52.791Z,13.47
2019-05-16T20:12:59.041Z,8.97
2019-05-16T20:18:03.783Z,8.97
2019-05-16T20:23:08.628Z,8.07
2019-05-16T20:28:13.577Z,7.63
2019-05-16T20:33:18.329Z,9.97
2019-05-16T20:38:24.080Z,9.10
2019-05-16T20:43:28.803Z,7.00
2019-05-16T20:48:36.752Z,7.43
2019-05-16T20:53:41.387Z,6.40
2019-05-16T20:58:48.359Z,5.57
2019-05-16T21:03:52.419Z,5.70
2019-05-16T21:08:57.597Z,5.60
2019-05-16T21:14:03.346Z,6.03
2019-05-16T21:19:08.188Z,5.93
2019-05-16T21:24:12.838Z,6.20
2019-05-16T21:29:19.523Z,6.80
2019-05-16T21:34:27.115Z,7.80
2019-05-16T21:39:31.140Z,7.97
2019-05-16T21:44:37.389Z,9.43
2019-05-16T21:49:42.376Z,11.43
2019-05-16T21:54:47.269Z,13.53
2019-05-16T21:59:52.374Z,13.53
2019-05-16T22:04:58.657Z,12.77
2019-05-16T22:10:06.307Z,13.73
2019-05-16T22:15:12.134Z,11.97
2019-05-16T22:20:18.423Z,13.87
2019-05-16T22:25:23.261Z,13.00
2019-05-16T22:30:28.002Z,12.07
2019-05-16T22:35:32.654Z,10.93
2019-05-16T22:40:37.563Z,11.60
2019-05-16T22:45:42.244Z,13.63
2019-05-16T22:50:46.878Z,12.60
2019-05-16T22:55:56.558Z,13.47
2019-05-16T23:01:06.732Z,14.20
2019-05-16T23:06:11.255Z,12.27
2019-05-16T23:11:16.412Z,12.10
2019-05-16T23:16:22.240Z,12.43
2019-05-16T23:21:27.622Z,12.60
2019-05-16T23:26:32.468Z,13.07
2019-05-16T23:31:37.340Z,12.57
2019-05-16T23:36:41.958Z,15.20
2019-05-16T23:41:47.392Z,14.53
2019-05-16T23:46:52.470Z,12.90
2019-05-16T23:51:57.320Z,13.47
2019-05-16T23:57:02.057Z,13.07
