createdAt,value
2017-12-26T00:00:34.103Z,4.86
2017-12-26T00:03:05.318Z,4.88
2017-12-26T00:05:33.646Z,4.99
2017-12-26T00:08:08.785Z,4.84
2017-12-26T00:10:37.889Z,4.92
2017-12-26T00:13:06.196Z,4.88
2017-12-26T00:15:34.477Z,5.01
2017-12-26T00:18:05.988Z,5.00
2017-12-26T00:20:34.277Z,4.92
2017-12-26T00:23:05.268Z,4.94
2017-12-26T00:25:33.553Z,4.71
2017-12-26T00:28:08.795Z,4.82
2017-12-26T00:30:37.099Z,4.91
2017-12-26T00:33:05.376Z,4.79
2017-12-26T00:35:33.762Z,4.65
2017-12-26T00:38:05.217Z,4.81
2017-12-26T00:40:33.493Z,4.86
2017-12-26T00:43:04.931Z,4.82
2017-12-26T00:45:33.207Z,4.93
2017-12-26T00:48:08.197Z,4.95
2017-12-26T00:50:36.477Z,4.73
2017-12-26T00:53:05.754Z,4.81
2017-12-26T00:55:34.028Z,4.87
2017-12-26T00:58:06.441Z,4.67
2017-12-26T01:00:34.994Z,4.88
2017-12-26T01:03:06.509Z,4.88
2017-12-26T01:05:34.809Z,4.85
2017-12-26T01:08:06.757Z,4.87
2017-12-26T01:10:35.045Z,4.79
2017-12-26T01:13:07.353Z,4.75
2017-12-26T01:15:35.629Z,4.82
2017-12-26T01:18:05.756Z,4.74
2017-12-26T01:20:34.500Z,4.73
2017-12-26T01:23:06.144Z,4.88
2017-12-26T01:25:34.452Z,4.89
2017-12-26T01:28:05.283Z,4.94
2017-12-26T01:30:33.585Z,5.06
2017-12-26T01:33:05.033Z,5.10
2017-12-26T01:35:33.320Z,5.13
2017-12-26T01:38:04.766Z,5.20
2017-12-26T01:40:33.056Z,5.31
2017-12-26T01:43:08.266Z,5.32
2017-12-26T01:45:36.796Z,5.36
2017-12-26T01:48:05.870Z,5.46
2017-12-26T01:50:34.168Z,5.66
2017-12-26T01:53:06.297Z,5.70
2017-12-26T01:55:34.621Z,5.67
2017-12-26T01:58:05.293Z,5.70
2017-12-26T02:00:33.574Z,5.78
2017-12-26T02:03:08.813Z,5.92
2017-12-26T02:05:38.722Z,5.94
2017-12-26T02:08:07.110Z,6.06
2017-12-26T02:10:35.385Z,6.12
2017-12-26T02:13:09.143Z,5.99
2017-12-26T02:15:37.412Z,6.12
2017-12-26T02:18:06.432Z,6.04
2017-12-26T02:20:35.253Z,6.14
2017-12-26T02:23:06.508Z,6.19
2017-12-26T02:25:34.820Z,6.20
2017-12-26T02:28:06.176Z,6.22
2017-12-26T02:30:34.469Z,6.28
2017-12-26T02:33:05.417Z,6.23
2017-12-26T02:35:33.692Z,6.29
2017-12-26T02:38:08.853Z,6.31
2017-12-26T02:40:37.131Z,6.25
2017-12-26T02:43:05.421Z,6.29
2017-12-26T02:45:33.724Z,6.28
2017-12-26T02:48:08.764Z,6.28
2017-12-26T02:50:37.053Z,6.29
2017-12-26T02:53:05.345Z,6.23
2017-12-26T02:55:33.646Z,6.19
2017-12-26T02:58:08.675Z,6.20
2017-12-26T03:00:36.993Z,6.19
2017-12-26T03:03:05.270Z,6.19
2017-12-26T03:05:34.453Z,6.20
2017-12-26T03:08:06.846Z,6.09
2017-12-26T03:10:35.132Z,6.11
2017-12-26T03:13:07.052Z,5.92
2017-12-26T03:15:35.336Z,5.95
2017-12-26T03:18:05.477Z,5.93
2017-12-26T03:20:33.760Z,5.93
2017-12-26T03:23:05.129Z,5.94
2017-12-26T03:25:33.852Z,5.85
2017-12-26T03:28:05.536Z,5.92
2017-12-26T03:30:33.831Z,5.77
2017-12-26T03:33:07.776Z,5.72
2017-12-26T03:35:36.072Z,5.83
2017-12-26T03:38:05.491Z,5.76
2017-12-26T03:40:33.919Z,5.69
2017-12-26T03:43:05.958Z,5.68
2017-12-26T03:45:34.287Z,5.76
2017-12-26T03:48:05.874Z,5.88
2017-12-26T03:50:35.323Z,5.68
2017-12-26T03:53:06.371Z,5.83
2017-12-26T03:55:34.654Z,5.90
2017-12-26T03:58:06.465Z,5.93
2017-12-26T04:00:34.996Z,6.09
2017-12-26T04:03:06.850Z,6.32
2017-12-26T04:05:35.154Z,6.45
2017-12-26T04:08:07.288Z,6.94
2017-12-26T04:10:35.765Z,7.26
2017-12-26T04:13:05.744Z,7.27
2017-12-26T04:15:34.207Z,7.57
2017-12-26T04:18:05.412Z,8.05
2017-12-26T04:20:33.664Z,8.20
2017-12-26T04:23:08.678Z,8.27
2017-12-26T04:25:36.961Z,8.31
2017-12-26T04:28:05.238Z,8.62
2017-12-26T04:30:33.506Z,8.82
2017-12-26T04:33:05.537Z,8.75
2017-12-26T04:35:33.813Z,8.73
2017-12-26T04:38:05.284Z,8.76
2017-12-26T04:40:33.569Z,8.75
2017-12-26T04:43:04.270Z,8.70
2017-12-26T04:45:32.560Z,8.70
2017-12-26T04:48:04.444Z,8.97
2017-12-26T04:50:33.029Z,9.00
2017-12-26T04:53:05.166Z,9.07
2017-12-26T04:55:33.442Z,8.89
2017-12-26T04:58:05.747Z,8.84
2017-12-26T05:00:34.072Z,8.93
2017-12-26T05:03:05.258Z,9.01
2017-12-26T05:05:33.681Z,8.88
2017-12-26T05:08:06.609Z,8.90
2017-12-26T05:10:34.896Z,8.74
2017-12-26T05:13:04.412Z,8.83
2017-12-26T05:15:32.669Z,8.73
2017-12-26T05:18:07.840Z,8.77
2017-12-26T05:20:36.128Z,8.72
2017-12-26T05:23:04.443Z,8.74
2017-12-26T05:25:32.797Z,8.71
2017-12-26T05:28:04.133Z,8.79
2017-12-26T05:30:32.404Z,8.85
2017-12-26T05:33:03.756Z,8.73
2017-12-26T05:35:32.036Z,8.78
2017-12-26T05:38:06.656Z,8.78
2017-12-26T05:40:35.242Z,8.86
2017-12-26T05:43:04.317Z,8.82
2017-12-26T05:45:33.349Z,8.74
2017-12-26T05:48:04.274Z,8.62
2017-12-26T05:50:32.557Z,8.65
2017-12-26T05:53:04.073Z,8.69
2017-12-26T05:55:32.362Z,8.81
2017-12-26T05:58:07.301Z,8.79
2017-12-26T06:00:35.590Z,8.84
2017-12-26T06:03:04.482Z,8.82
2017-12-26T06:05:32.757Z,8.83
2017-12-26T06:08:04.524Z,8.76
2017-12-26T06:10:32.786Z,8.76
2017-12-26T06:13:07.794Z,8.78
2017-12-26T06:15:36.050Z,8.83
2017-12-26T06:18:04.356Z,8.75
2017-12-26T06:20:33.472Z,8.79
2017-12-26T06:23:05.377Z,8.83
2017-12-26T06:25:33.908Z,8.79
2017-12-26T06:28:06.280Z,8.76
2017-12-26T06:30:34.536Z,8.76
2017-12-26T06:33:04.777Z,8.74
2017-12-26T06:35:33.052Z,8.83
2017-12-26T06:38:05.165Z,8.71
2017-12-26T06:40:33.600Z,8.62
2017-12-26T06:43:05.664Z,8.56
2017-12-26T06:45:33.940Z,8.54
2017-12-26T06:48:05.148Z,8.71
2017-12-26T06:50:33.421Z,8.61
2017-12-26T06:53:04.496Z,8.59
2017-12-26T06:55:32.777Z,8.68
2017-12-26T06:58:07.917Z,8.65
2017-12-26T07:00:36.197Z,8.65
2017-12-26T07:03:04.458Z,8.70
2017-12-26T07:05:33.072Z,8.67
2017-12-26T07:08:04.616Z,8.69
2017-12-26T07:10:32.864Z,8.93
2017-12-26T07:13:05.137Z,9.04
2017-12-26T07:15:34.247Z,9.06
2017-12-26T07:18:05.940Z,9.11
2017-12-26T07:20:40.201Z,9.07
2017-12-26T07:23:08.423Z,9.24
2017-12-26T07:25:36.672Z,9.43
2017-12-26T07:28:04.937Z,9.41
2017-12-26T07:30:33.968Z,9.26
2017-12-26T07:33:05.174Z,9.20
2017-12-26T07:35:33.458Z,9.16
2017-12-26T07:38:04.925Z,9.17
2017-12-26T07:40:33.201Z,9.14
2017-12-26T07:43:04.421Z,9.15
2017-12-26T07:45:32.687Z,9.07
2017-12-26T07:48:04.648Z,8.98
2017-12-26T07:50:32.865Z,8.88
2017-12-26T07:53:04.798Z,8.82
2017-12-26T07:55:33.062Z,8.80
2017-12-26T07:58:04.328Z,8.71
2017-12-26T08:00:32.720Z,8.77
2017-12-26T08:03:07.722Z,8.73
2017-12-26T08:05:36.145Z,8.75
2017-12-26T08:08:04.429Z,8.69
2017-12-26T08:10:32.695Z,8.60
2017-12-26T08:13:08.056Z,8.57
2017-12-26T08:15:36.580Z,8.54
2017-12-26T08:18:04.888Z,8.54
2017-12-26T08:20:33.146Z,8.46
2017-12-26T08:23:05.795Z,8.54
2017-12-26T08:25:34.069Z,8.49
2017-12-26T08:28:05.446Z,8.50
2017-12-26T08:30:33.765Z,8.46
2017-12-26T08:33:05.845Z,8.50
2017-12-26T08:35:34.465Z,8.43
2017-12-26T08:38:04.316Z,8.37
2017-12-26T08:40:32.582Z,8.32
2017-12-26T08:43:06.498Z,8.19
2017-12-26T08:45:34.744Z,8.08
2017-12-26T08:48:04.552Z,7.87
2017-12-26T08:50:32.820Z,7.71
2017-12-26T08:53:07.952Z,7.61
2017-12-26T08:55:36.211Z,7.60
2017-12-26T08:58:04.486Z,7.49
2017-12-26T09:00:32.784Z,7.37
2017-12-26T09:03:08.424Z,7.46
2017-12-26T09:05:36.699Z,7.43
2017-12-26T09:08:04.965Z,7.32
2017-12-26T09:10:33.276Z,7.04
2017-12-26T09:13:05.056Z,7.09
2017-12-26T09:15:33.356Z,7.19
2017-12-26T09:18:04.920Z,7.16
2017-12-26T09:20:33.241Z,7.03
2017-12-26T09:23:05.538Z,7.05
2017-12-26T09:25:33.833Z,6.99
2017-12-26T09:28:05.325Z,7.04
2017-12-26T09:30:33.850Z,6.99
2017-12-26T09:33:05.069Z,6.93
2017-12-26T09:35:33.371Z,6.92
2017-12-26T09:38:07.409Z,6.97
2017-12-26T09:40:35.693Z,6.96
2017-12-26T09:43:05.021Z,6.96
2017-12-26T09:45:33.580Z,6.85
2017-12-26T09:48:04.908Z,6.96
2017-12-26T09:50:33.516Z,7.01
2017-12-26T09:53:05.324Z,6.88
2017-12-26T09:55:33.641Z,7.04
2017-12-26T09:58:04.604Z,7.28
2017-12-26T10:00:33.481Z,7.19
2017-12-26T10:03:05.570Z,7.32
2017-12-26T10:05:33.836Z,7.33
2017-12-26T10:08:05.171Z,7.43
2017-12-26T10:10:33.691Z,7.68
2017-12-26T10:13:04.299Z,7.56
2017-12-26T10:15:32.573Z,7.27
2017-12-26T10:18:06.812Z,7.11
2017-12-26T10:20:35.107Z,6.99
2017-12-26T10:23:04.645Z,7.45
2017-12-26T10:25:32.954Z,7.25
2017-12-26T10:28:04.362Z,7.35
2017-12-26T10:30:32.667Z,6.92
2017-12-26T10:33:07.930Z,6.77
2017-12-26T10:35:36.224Z,6.66
2017-12-26T10:38:04.495Z,6.64
2017-12-26T10:40:32.839Z,6.78
2017-12-26T10:43:07.742Z,6.92
2017-12-26T10:45:36.038Z,6.95
2017-12-26T10:48:04.346Z,6.98
2017-12-26T10:50:32.624Z,7.07
2017-12-26T10:53:04.666Z,7.06
2017-12-26T10:55:32.975Z,7.44
2017-12-26T10:58:04.394Z,7.54
2017-12-26T11:00:32.670Z,7.47
2017-12-26T11:03:07.911Z,7.49
2017-12-26T11:05:36.210Z,7.80
2017-12-26T11:08:04.834Z,7.75
2017-12-26T11:10:33.090Z,7.70
2017-12-26T11:13:07.143Z,7.57
2017-12-26T11:15:35.411Z,7.76
2017-12-26T11:18:04.950Z,7.43
2017-12-26T11:20:33.210Z,7.44
2017-12-26T11:23:05.474Z,7.62
2017-12-26T11:25:34.459Z,7.80
2017-12-26T11:28:04.319Z,7.85
2017-12-26T11:30:32.608Z,8.30
2017-12-26T11:33:04.302Z,8.24
2017-12-26T11:35:32.583Z,8.99
2017-12-26T11:38:04.167Z,9.50
2017-12-26T11:40:32.421Z,10.53
2017-12-26T11:43:07.463Z,11.86
2017-12-26T11:45:35.742Z,13.59
2017-12-26T11:48:04.933Z,14.01
2017-12-26T11:50:33.210Z,13.70
2017-12-26T11:53:04.635Z,12.96
2017-12-26T11:55:32.913Z,12.91
2017-12-26T11:58:05.319Z,12.46
2017-12-26T12:00:33.635Z,12.48
2017-12-26T12:03:05.952Z,11.27
2017-12-26T12:05:34.245Z,10.50
2017-12-26T12:08:05.845Z,11.61
2017-12-26T12:10:34.156Z,11.96
2017-12-26T12:13:05.816Z,13.15
2017-12-26T12:15:34.109Z,13.42
2017-12-26T12:18:06.065Z,12.62
2017-12-26T12:20:34.427Z,12.42
2017-12-26T12:23:04.470Z,12.81
2017-12-26T12:25:32.800Z,12.83
2017-12-26T12:28:07.975Z,12.88
2017-12-26T12:30:36.270Z,12.55
2017-12-26T12:33:04.567Z,12.34
2017-12-26T12:35:32.915Z,11.31
2017-12-26T12:38:05.702Z,10.37
2017-12-26T12:40:33.985Z,10.33
2017-12-26T12:43:05.326Z,11.52
2017-12-26T12:45:33.985Z,11.09
2017-12-26T12:48:05.744Z,10.85
2017-12-26T12:50:34.022Z,10.18
2017-12-26T12:53:05.810Z,9.85
2017-12-26T12:55:34.078Z,9.68
2017-12-26T12:58:06.219Z,9.51
2017-12-26T13:00:34.515Z,9.31
2017-12-26T13:03:04.297Z,9.29
2017-12-26T13:05:32.590Z,9.29
2017-12-26T13:08:03.962Z,9.38
2017-12-26T13:10:32.245Z,9.29
2017-12-26T13:13:03.636Z,9.59
2017-12-26T13:15:31.929Z,9.46
2017-12-26T13:18:06.650Z,9.51
2017-12-26T13:20:35.273Z,9.58
2017-12-26T13:23:04.431Z,9.40
2017-12-26T13:25:33.079Z,9.37
2017-12-26T13:28:04.852Z,9.34
2017-12-26T13:30:33.212Z,9.48
2017-12-26T13:33:04.486Z,9.53
2017-12-26T13:35:33.069Z,9.24
2017-12-26T13:38:05.162Z,9.08
2017-12-26T13:40:33.854Z,9.03
2017-12-26T13:43:05.445Z,9.11
2017-12-26T13:45:33.725Z,8.99
2017-12-26T13:48:04.466Z,8.95
2017-12-26T13:50:33.792Z,8.90
2017-12-26T13:53:05.884Z,8.56
2017-12-26T13:55:34.529Z,8.68
2017-12-26T13:58:04.672Z,8.51
2017-12-26T14:00:33.343Z,8.49
2017-12-26T14:03:04.401Z,8.29
2017-12-26T14:05:32.668Z,8.34
2017-12-26T14:08:04.228Z,8.50
2017-12-26T14:10:32.501Z,8.46
2017-12-26T14:13:03.765Z,8.35
2017-12-26T14:15:32.031Z,8.16
2017-12-26T14:18:06.656Z,8.22
2017-12-26T14:20:34.909Z,8.38
2017-12-26T14:23:05.045Z,8.39
2017-12-26T14:25:33.488Z,8.61
2017-12-26T14:28:05.585Z,8.62
2017-12-26T14:30:33.863Z,8.47
2017-12-26T14:33:05.948Z,8.46
2017-12-26T14:35:34.241Z,8.43
2017-12-26T14:38:05.855Z,8.38
2017-12-26T14:40:34.113Z,8.08
2017-12-26T14:43:05.432Z,8.27
2017-12-26T14:45:33.702Z,8.23
2017-12-26T14:48:04.561Z,8.25
2017-12-26T14:50:32.816Z,8.22
2017-12-26T14:53:04.230Z,8.22
2017-12-26T14:55:32.505Z,8.12
2017-12-26T14:58:04.110Z,8.09
2017-12-26T15:00:32.358Z,8.21
2017-12-26T15:03:04.001Z,8.11
2017-12-26T15:05:32.265Z,8.07
2017-12-26T15:08:03.848Z,8.09
2017-12-26T15:10:32.162Z,8.13
2017-12-26T15:13:03.818Z,8.22
2017-12-26T15:15:32.081Z,7.95
2017-12-26T15:18:07.196Z,7.82
2017-12-26T15:20:35.490Z,7.69
2017-12-26T15:23:04.592Z,7.44
2017-12-26T15:25:32.865Z,7.36
2017-12-26T15:28:08.063Z,7.36
2017-12-26T15:30:36.343Z,7.37
2017-12-26T15:33:04.646Z,7.33
2017-12-26T15:35:33.372Z,7.24
2017-12-26T15:38:04.556Z,7.16
2017-12-26T15:40:32.844Z,7.20
2017-12-26T15:43:04.756Z,7.21
2017-12-26T15:45:33.042Z,7.29
2017-12-26T15:48:04.544Z,7.23
2017-12-26T15:50:32.872Z,7.29
2017-12-26T15:53:05.861Z,7.21
2017-12-26T15:55:34.124Z,7.29
2017-12-26T15:58:05.996Z,7.33
2017-12-26T16:00:34.517Z,7.43
2017-12-26T16:03:06.329Z,7.31
2017-12-26T16:05:34.590Z,7.10
2017-12-26T16:08:05.942Z,7.29
2017-12-26T16:10:34.522Z,7.21
2017-12-26T16:13:07.819Z,7.35
2017-12-26T16:15:36.065Z,7.36
2017-12-26T16:18:04.440Z,7.32
2017-12-26T16:20:32.884Z,7.33
2017-12-26T16:23:07.948Z,7.18
2017-12-26T16:25:36.206Z,7.25
2017-12-26T16:28:04.689Z,7.39
2017-12-26T16:30:32.950Z,7.11
2017-12-26T16:33:04.311Z,7.00
2017-12-26T16:35:32.616Z,6.94
2017-12-26T16:38:07.596Z,6.97
2017-12-26T16:40:35.921Z,6.92
2017-12-26T16:43:04.605Z,6.93
2017-12-26T16:45:32.880Z,6.92
2017-12-26T16:48:08.192Z,6.87
2017-12-26T16:50:36.449Z,6.91
2017-12-26T16:53:04.732Z,6.88
2017-12-26T16:55:33.020Z,7.12
2017-12-26T16:58:05.406Z,6.92
2017-12-26T17:00:33.690Z,6.86
2017-12-26T17:03:04.389Z,6.86
2017-12-26T17:05:32.722Z,6.86
2017-12-26T17:08:08.004Z,6.80
2017-12-26T17:10:36.276Z,6.76
2017-12-26T17:13:04.577Z,6.87
2017-12-26T17:15:32.838Z,6.87
2017-12-26T17:18:04.484Z,6.75
2017-12-26T17:20:32.763Z,6.74
2017-12-26T17:23:07.856Z,6.68
2017-12-26T17:25:36.122Z,6.69
2017-12-26T17:28:04.447Z,6.57
2017-12-26T17:30:32.724Z,6.52
2017-12-26T17:33:04.632Z,6.54
2017-12-26T17:35:32.917Z,6.51
2017-12-26T17:38:04.566Z,6.48
2017-12-26T17:40:32.875Z,6.49
2017-12-26T17:43:07.910Z,6.44
2017-12-26T17:45:36.233Z,6.43
2017-12-26T17:48:04.513Z,6.43
2017-12-26T17:50:32.797Z,6.38
2017-12-26T17:53:04.538Z,6.40
2017-12-26T17:55:32.798Z,6.34
2017-12-26T17:58:07.961Z,6.27
2017-12-26T18:00:36.248Z,6.27
2017-12-26T18:03:05.545Z,6.32
2017-12-26T18:05:33.834Z,6.23
2017-12-26T18:08:06.153Z,6.30
2017-12-26T18:10:34.448Z,6.49
2017-12-26T18:13:04.634Z,6.32
2017-12-26T18:15:32.917Z,6.19
2017-12-26T18:18:05.920Z,6.17
2017-12-26T18:20:34.219Z,6.16
2017-12-26T18:23:05.432Z,6.13
2017-12-26T18:25:33.725Z,6.16
2017-12-26T18:28:04.958Z,6.09
2017-12-26T18:30:33.227Z,6.04
2017-12-26T18:33:05.414Z,5.94
2017-12-26T18:35:33.949Z,5.97
2017-12-26T18:38:05.855Z,5.93
2017-12-26T18:40:34.297Z,5.96
2017-12-26T18:43:04.428Z,5.91
2017-12-26T18:45:32.888Z,5.92
2017-12-26T18:48:04.472Z,5.93
2017-12-26T18:50:32.763Z,6.00
2017-12-26T18:53:04.383Z,6.04
2017-12-26T18:55:32.670Z,5.92
2017-12-26T18:58:04.056Z,5.89
2017-12-26T19:00:32.473Z,6.20
2017-12-26T19:03:07.403Z,6.15
2017-12-26T19:05:35.696Z,6.11
2017-12-26T19:08:04.927Z,5.93
2017-12-26T19:10:33.207Z,6.18
2017-12-26T19:13:05.263Z,6.08
2017-12-26T19:15:34.546Z,6.16
2017-12-26T19:18:04.395Z,6.20
2017-12-26T19:20:32.818Z,6.23
2017-12-26T19:23:07.800Z,6.08
2017-12-26T19:25:36.490Z,6.03
2017-12-26T19:28:04.757Z,6.14
2017-12-26T19:30:33.309Z,6.18
2017-12-26T19:33:06.140Z,6.16
2017-12-26T19:35:34.431Z,5.93
2017-12-26T19:38:04.393Z,5.90
2017-12-26T19:40:32.672Z,6.06
2017-12-26T19:43:04.378Z,5.84
2017-12-26T19:45:32.986Z,5.92
2017-12-26T19:48:04.468Z,5.81
2017-12-26T19:50:32.760Z,5.78
2017-12-26T19:53:04.299Z,5.71
2017-12-26T19:55:32.571Z,5.70
2017-12-26T19:58:07.656Z,5.68
2017-12-26T20:00:35.928Z,5.56
2017-12-26T20:03:04.203Z,5.54
2017-12-26T20:05:32.480Z,5.57
2017-12-26T20:08:00.800Z,5.53
2017-12-26T20:10:29.040Z,5.54
2017-12-26T20:12:57.352Z,5.51
2017-12-26T20:15:25.638Z,5.48
2017-12-26T20:17:53.950Z,5.58
2017-12-26T20:20:22.219Z,5.67
2017-12-26T20:22:50.499Z,5.75
2017-12-26T20:25:18.766Z,5.88
2017-12-26T20:27:47.072Z,5.92
2017-12-26T20:30:15.357Z,5.93
2017-12-26T20:32:43.618Z,5.98
2017-12-26T20:35:11.901Z,6.11
2017-12-26T20:37:40.172Z,5.95
2017-12-26T20:40:08.475Z,6.06
2017-12-26T20:42:36.746Z,5.99
2017-12-26T20:45:08.181Z,6.13
2017-12-26T20:47:36.461Z,6.16
2017-12-26T20:50:06.412Z,6.52
2017-12-26T20:52:34.874Z,6.49
2017-12-26T20:55:10.744Z,6.42
2017-12-26T20:57:39.048Z,6.44
2017-12-26T21:00:08.047Z,6.54
2017-12-26T21:02:36.596Z,6.48
2017-12-26T21:05:09.742Z,6.54
2017-12-26T21:07:38.017Z,6.65
2017-12-26T21:10:07.625Z,6.66
2017-12-26T21:12:35.872Z,6.69
2017-12-26T21:15:07.164Z,6.71
2017-12-26T21:17:35.460Z,6.76
2017-12-26T21:20:06.659Z,6.63
2017-12-26T21:22:34.984Z,6.73
2017-12-26T21:25:10.224Z,6.73
2017-12-26T21:27:38.520Z,6.70
2017-12-26T21:30:06.812Z,6.70
2017-12-26T21:32:35.105Z,6.74
2017-12-26T21:35:07.556Z,6.77
2017-12-26T21:37:35.828Z,6.74
2017-12-26T21:40:05.834Z,6.68
2017-12-26T21:42:34.342Z,6.66
2017-12-26T21:45:06.344Z,6.66
2017-12-26T21:47:34.627Z,6.61
2017-12-26T21:50:06.969Z,6.66
2017-12-26T21:52:35.694Z,6.60
2017-12-26T21:55:07.392Z,6.68
2017-12-26T21:57:35.790Z,6.74
2017-12-26T22:00:05.968Z,6.81
2017-12-26T22:02:34.528Z,6.75
2017-12-26T22:05:06.356Z,6.67
2017-12-26T22:07:34.784Z,6.64
2017-12-26T22:10:06.801Z,6.76
2017-12-26T22:12:35.689Z,6.81
2017-12-26T22:15:05.530Z,6.78
2017-12-26T22:17:33.787Z,6.75
2017-12-26T22:20:05.395Z,6.79
2017-12-26T22:22:33.663Z,6.67
2017-12-26T22:25:05.262Z,6.70
2017-12-26T22:27:33.541Z,6.73
2017-12-26T22:30:04.996Z,6.74
2017-12-26T22:32:33.406Z,6.83
2017-12-26T22:35:06.013Z,6.83
2017-12-26T22:37:34.293Z,6.87
2017-12-26T22:40:05.616Z,6.80
2017-12-26T22:42:33.898Z,6.84
2017-12-26T22:45:09.448Z,6.77
2017-12-26T22:47:37.728Z,6.79
2017-12-26T22:50:06.005Z,6.87
2017-12-26T22:52:34.274Z,6.89
2017-12-26T22:55:05.774Z,6.89
2017-12-26T22:57:34.044Z,6.98
2017-12-26T23:00:05.397Z,6.96
2017-12-26T23:02:33.699Z,6.92
2017-12-26T23:05:05.901Z,7.03
2017-12-26T23:07:34.190Z,7.11
2017-12-26T23:10:06.169Z,7.15
2017-12-26T23:12:34.622Z,7.11
2017-12-26T23:15:12.460Z,7.21
2017-12-26T23:17:46.257Z,7.20
2017-12-26T23:20:20.029Z,7.11
2017-12-26T23:22:48.425Z,7.11
2017-12-26T23:25:22.348Z,7.00
2017-12-26T23:31:00.412Z,6.91
2017-12-26T23:33:34.440Z,6.87
2017-12-26T23:36:08.532Z,6.79
2017-12-26T23:38:42.427Z,6.74
2017-12-26T23:41:16.221Z,6.77
2017-12-26T23:43:50.048Z,6.85
2017-12-26T23:46:23.960Z,6.83
2017-12-26T23:48:57.676Z,6.85
2017-12-26T23:51:31.639Z,6.81
2017-12-26T23:54:06.045Z,6.81
2017-12-26T23:56:39.913Z,6.80
2017-12-26T23:59:13.704Z,6.65
