createdAt,value
2022-10-10T00:01:25.236Z,0.90
2022-10-10T00:03:53.588Z,0.90
2022-10-10T00:06:22.103Z,1.17
2022-10-10T00:08:50.578Z,1.00
2022-10-10T00:11:20.827Z,1.00
2022-10-10T00:13:49.249Z,0.88
2022-10-10T00:16:16.932Z,0.82
2022-10-10T00:18:45.013Z,0.90
2022-10-10T00:21:12.627Z,0.80
2022-10-10T00:23:40.070Z,0.85
2022-10-10T00:26:09.269Z,0.88
2022-10-10T00:28:39.183Z,1.30
2022-10-10T00:31:09.199Z,1.00
2022-10-10T00:33:37.785Z,1.10
2022-10-10T00:36:07.042Z,0.82
2022-10-10T00:38:34.665Z,1.25
2022-10-10T00:41:02.438Z,1.30
2022-10-10T00:43:31.139Z,1.05
2022-10-10T00:45:58.723Z,1.38
2022-10-10T00:48:27.930Z,1.08
2022-10-10T00:51:24.840Z,1.17
2022-10-10T00:53:56.733Z,1.02
2022-10-10T00:56:37.790Z,1.08
2022-10-10T00:59:08.986Z,1.20
2022-10-10T01:01:36.564Z,1.20
2022-10-10T01:04:04.514Z,1.02
2022-10-10T01:06:33.627Z,0.95
2022-10-10T01:09:01.524Z,1.02
2022-10-10T01:11:38.208Z,0.93
2022-10-10T01:14:08.394Z,1.05
2022-10-10T01:17:04.519Z,1.10
2022-10-10T01:20:14.458Z,1.30
2022-10-10T01:23:09.497Z,1.02
2022-10-10T01:26:14.617Z,1.50
2022-10-10T01:28:49.984Z,0.93
2022-10-10T01:31:22.785Z,1.10
2022-10-10T01:34:08.465Z,1.15
2022-10-10T01:36:46.289Z,0.93
2022-10-10T01:39:35.867Z,1.27
2022-10-10T01:42:22.797Z,1.00
2022-10-10T01:44:54.330Z,1.02
2022-10-10T01:47:23.292Z,0.98
2022-10-10T01:49:59.134Z,0.85
2022-10-10T01:52:40.564Z,1.20
2022-10-10T01:55:36.117Z,1.00
2022-10-10T01:58:19.987Z,1.00
2022-10-10T02:01:00.247Z,1.10
2022-10-10T02:03:31.628Z,1.10
2022-10-10T02:06:36.504Z,1.10
2022-10-10T02:09:08.950Z,1.10
2022-10-10T02:11:39.349Z,1.17
2022-10-10T02:14:10.976Z,1.05
2022-10-10T02:16:42.326Z,0.95
2022-10-10T02:19:14.765Z,1.20
2022-10-10T02:21:49.003Z,1.20
2022-10-10T02:24:16.710Z,1.08
2022-10-10T02:26:47.526Z,1.20
2022-10-10T02:29:22.872Z,1.15
2022-10-10T02:32:04.968Z,1.10
2022-10-10T02:34:38.951Z,0.90
2022-10-10T02:37:16.058Z,1.00
2022-10-10T02:39:50.625Z,1.02
2022-10-10T02:42:22.352Z,0.90
2022-10-10T02:44:50.993Z,1.00
2022-10-10T02:47:18.914Z,0.88
2022-10-10T02:49:46.440Z,1.00
2022-10-10T02:52:15.775Z,1.13
2022-10-10T02:54:43.395Z,1.20
2022-10-10T02:57:11.234Z,0.98
2022-10-10T02:59:38.796Z,1.10
2022-10-10T03:02:06.726Z,0.95
2022-10-10T03:04:35.297Z,1.02
2022-10-10T03:07:04.060Z,0.98
2022-10-10T03:09:31.600Z,1.40
2022-10-10T03:11:59.092Z,1.10
2022-10-10T03:14:26.596Z,1.10
2022-10-10T03:16:53.913Z,0.95
2022-10-10T03:19:21.435Z,1.25
2022-10-10T03:21:48.869Z,1.02
2022-10-10T03:24:16.356Z,0.90
2022-10-10T03:26:43.777Z,1.05
2022-10-10T03:29:11.220Z,1.20
2022-10-10T03:31:38.720Z,1.05
2022-10-10T03:34:06.211Z,1.08
2022-10-10T03:36:33.918Z,1.00
2022-10-10T03:39:01.388Z,1.00
2022-10-10T03:41:29.857Z,1.15
2022-10-10T03:43:57.754Z,1.33
2022-10-10T03:46:25.261Z,1.20
2022-10-10T03:48:52.928Z,1.23
2022-10-10T03:51:20.552Z,1.20
2022-10-10T03:53:47.870Z,1.30
2022-10-10T03:56:15.345Z,1.20
2022-10-10T03:58:43.725Z,1.25
2022-10-10T04:01:11.232Z,1.52
2022-10-10T04:03:38.771Z,1.30
2022-10-10T04:06:06.394Z,1.50
2022-10-10T04:08:34.042Z,1.40
2022-10-10T04:11:01.492Z,1.35
2022-10-10T04:13:28.842Z,1.30
2022-10-10T04:15:57.355Z,1.83
2022-10-10T04:18:25.309Z,1.60
2022-10-10T04:20:53.061Z,1.60
2022-10-10T04:23:21.341Z,1.80
2022-10-10T04:25:51.865Z,1.20
2022-10-10T04:28:19.789Z,1.40
2022-10-10T04:30:47.197Z,1.48
2022-10-10T04:33:15.690Z,1.30
2022-10-10T04:35:43.787Z,2.53
2022-10-10T04:38:11.285Z,1.10
2022-10-10T04:40:38.793Z,1.65
2022-10-10T04:43:06.547Z,1.63
2022-10-10T04:45:37.413Z,1.42
2022-10-10T04:48:05.532Z,1.40
2022-10-10T04:50:33.150Z,1.40
2022-10-10T04:53:00.659Z,1.48
2022-10-10T04:55:28.058Z,1.20
2022-10-10T04:57:55.564Z,1.38
2022-10-10T05:00:23.071Z,1.55
2022-10-10T05:02:50.902Z,1.80
2022-10-10T05:05:18.907Z,0.93
2022-10-10T05:07:46.378Z,1.27
2022-10-10T05:10:13.838Z,1.67
2022-10-10T05:12:43.024Z,1.17
2022-10-10T05:15:15.926Z,1.52
2022-10-10T05:20:39.354Z,1.42
2022-10-10T05:23:07.181Z,1.85
2022-10-10T05:25:34.550Z,1.85
2022-10-10T05:42:40.666Z,1.10
2022-10-10T05:45:08.605Z,1.33
2022-10-10T05:47:42.014Z,1.38
2022-10-10T06:26:03.488Z,1.25
2022-10-10T06:34:13.025Z,1.58
2022-10-10T06:36:41.164Z,1.60
2022-10-10T06:39:08.750Z,1.27
2022-10-10T06:41:39.268Z,1.27
2022-10-10T06:44:07.842Z,1.70
2022-10-10T06:46:41.187Z,1.40
2022-10-10T06:51:45.080Z,1.30
2022-10-10T06:54:13.371Z,1.30
2022-10-10T06:56:51.099Z,1.27
2022-10-10T06:59:18.835Z,1.15
2022-10-10T07:01:47.343Z,1.10
2022-10-10T07:04:15.093Z,1.23
2022-10-10T07:06:46.655Z,1.20
2022-10-10T07:09:14.002Z,1.30
2022-10-10T07:11:45.476Z,1.08
2022-10-10T07:14:14.196Z,1.20
2022-10-10T07:16:42.070Z,1.27
2022-10-10T07:19:11.622Z,1.13
2022-10-10T07:21:48.991Z,1.27
2022-10-10T07:24:17.053Z,1.40
2022-10-10T07:26:45.974Z,1.55
2022-10-10T07:29:13.822Z,1.10
2022-10-10T07:31:42.715Z,1.10
2022-10-10T07:34:10.481Z,1.27
2022-10-10T07:36:38.448Z,1.20
2022-10-10T07:39:07.621Z,1.10
2022-10-10T07:49:43.477Z,1.50
2022-10-10T07:58:38.136Z,1.20
2022-10-10T08:01:08.968Z,1.10
2022-10-10T08:03:38.088Z,1.35
2022-10-10T08:06:12.078Z,1.20
2022-10-10T08:08:50.036Z,1.10
2022-10-10T08:11:20.182Z,1.20
2022-10-10T08:13:51.283Z,1.33
2022-10-10T08:16:21.799Z,1.13
2022-10-10T08:18:52.251Z,1.10
2022-10-10T08:21:20.437Z,1.42
2022-10-10T08:23:48.196Z,1.05
2022-10-10T08:26:17.864Z,1.27
2022-10-10T08:28:45.917Z,1.50
2022-10-10T08:31:16.804Z,1.20
2022-10-10T08:33:47.680Z,1.08
2022-10-10T08:36:23.499Z,1.52
2022-10-10T08:39:00.420Z,1.38
2022-10-10T08:44:12.498Z,1.23
2022-10-10T08:46:53.231Z,1.10
2022-10-10T08:50:05.119Z,1.20
2022-10-10T08:52:57.469Z,1.70
2022-10-10T08:55:33.780Z,1.00
2022-10-10T08:58:29.958Z,1.23
2022-10-10T09:01:16.060Z,1.00
2022-10-10T09:03:51.199Z,1.23
2022-10-10T09:06:36.809Z,1.17
2022-10-10T09:09:17.816Z,1.20
2022-10-10T09:12:18.979Z,1.00
2022-10-10T09:15:04.308Z,1.15
2022-10-10T09:17:47.140Z,1.20
2022-10-10T09:20:32.232Z,1.15
2022-10-10T09:23:15.845Z,1.30
2022-10-10T09:26:03.655Z,1.30
2022-10-10T09:29:17.662Z,1.17
2022-10-10T09:31:54.327Z,0.68
2022-10-10T09:34:49.100Z,1.10
2022-10-10T09:48:59.604Z,1.05
2022-10-10T09:51:27.075Z,1.00
2022-10-10T09:53:54.566Z,1.10
2022-10-10T09:56:29.419Z,1.00
2022-10-10T09:58:57.775Z,1.63
2022-10-10T10:01:32.824Z,1.10
2022-10-10T10:04:27.221Z,1.30
2022-10-10T10:07:27.127Z,1.10
2022-10-10T10:10:10.750Z,0.98
2022-10-10T10:12:41.843Z,0.90
2022-10-10T10:15:25.395Z,1.10
2022-10-10T10:18:14.245Z,0.98
2022-10-10T10:20:46.180Z,0.90
2022-10-10T10:23:54.969Z,1.08
2022-10-10T10:26:24.017Z,1.05
2022-10-10T10:28:52.823Z,1.25
2022-10-10T10:31:44.486Z,0.98
2022-10-10T10:34:35.882Z,1.00
2022-10-10T10:37:16.811Z,1.08
2022-10-10T10:40:10.401Z,1.48
2022-10-10T10:42:58.051Z,1.20
2022-10-10T10:45:58.090Z,1.10
2022-10-10T10:49:00.574Z,1.00
2022-10-10T10:52:03.455Z,1.65
2022-10-10T10:55:09.244Z,0.80
2022-10-10T11:01:44.815Z,1.67
2022-10-10T11:05:17.333Z,1.10
2022-10-10T11:07:23.327Z,0.90
2022-10-10T11:10:52.462Z,0.90
2022-10-10T11:13:28.708Z,1.20
2022-10-10T11:16:36.286Z,0.88
2022-10-10T11:19:17.918Z,1.10
2022-10-10T11:21:54.913Z,0.95
2022-10-10T11:24:47.913Z,1.50
2022-10-10T11:27:44.867Z,1.20
2022-10-10T11:30:18.056Z,1.73
2022-10-10T11:32:54.294Z,0.98
2022-10-10T11:35:24.909Z,1.20
2022-10-10T11:38:22.288Z,1.13
2022-10-10T11:41:16.292Z,1.58
2022-10-10T11:44:24.700Z,1.10
2022-10-10T11:47:09.729Z,1.30
2022-10-10T11:49:55.913Z,1.23
2022-10-10T11:52:50.317Z,1.50
2022-10-10T11:55:52.844Z,1.60
2022-10-10T11:58:31.516Z,1.30
2022-10-10T12:01:05.722Z,0.90
2022-10-10T12:03:35.850Z,1.30
2022-10-10T12:06:13.167Z,1.00
2022-10-10T12:09:02.401Z,1.13
2022-10-10T12:11:37.565Z,1.30
2022-10-10T12:14:09.711Z,1.35
2022-10-10T12:16:38.815Z,1.33
2022-10-10T12:19:18.993Z,1.48
2022-10-10T12:22:08.510Z,1.20
2022-10-10T12:24:42.500Z,1.27
2022-10-10T12:27:27.657Z,1.20
2022-10-10T12:29:58.004Z,1.20
2022-10-10T12:32:41.452Z,1.40
2022-10-10T12:35:31.682Z,1.20
2022-10-10T12:38:11.671Z,1.38
2022-10-10T12:40:57.771Z,1.40
2022-10-10T12:43:43.653Z,1.30
2022-10-10T12:46:31.973Z,1.48
2022-10-10T12:49:22.353Z,1.33
2022-10-10T12:52:13.051Z,1.10
2022-10-10T12:54:49.564Z,1.40
2022-10-10T12:57:30.572Z,1.30
2022-10-10T13:00:04.249Z,1.40
2022-10-10T13:02:31.788Z,1.50
2022-10-10T13:05:02.027Z,1.20
2022-10-10T13:07:30.530Z,1.30
2022-10-10T13:10:10.597Z,1.60
2022-10-10T13:12:37.953Z,1.50
2022-10-10T13:15:20.173Z,1.20
2022-10-10T13:17:47.523Z,1.40
2022-10-10T13:20:27.277Z,1.00
2022-10-10T13:22:56.533Z,1.23
2022-10-10T13:25:24.333Z,1.73
2022-10-10T13:27:52.025Z,1.35
2022-10-10T13:30:22.348Z,1.23
2022-10-10T13:33:22.615Z,1.27
2022-10-10T13:35:50.950Z,1.15
2022-10-10T13:38:23.968Z,1.30
2022-10-10T13:40:52.395Z,1.80
2022-10-10T13:43:20.473Z,1.15
2022-10-10T13:45:55.576Z,1.23
2022-10-10T13:48:41.015Z,1.52
2022-10-10T13:51:14.119Z,1.20
2022-10-10T13:53:54.182Z,1.30
2022-10-10T13:56:29.605Z,1.65
2022-10-10T13:59:02.097Z,1.27
2022-10-10T14:01:48.547Z,1.20
2022-10-10T14:04:25.654Z,1.38
2022-10-10T14:07:13.388Z,1.50
2022-10-10T14:09:44.844Z,1.27
2022-10-10T14:12:25.085Z,1.60
2022-10-10T14:14:55.239Z,1.38
2022-10-10T14:17:22.818Z,1.40
2022-10-10T14:19:50.940Z,1.60
2022-10-10T14:22:19.066Z,1.50
2022-10-10T14:24:46.672Z,1.52
2022-10-10T14:27:20.288Z,1.65
2022-10-10T14:29:48.222Z,1.58
2022-10-10T14:32:16.007Z,1.50
2022-10-10T14:34:44.277Z,1.73
2022-10-10T14:37:24.872Z,1.60
2022-10-10T14:39:54.058Z,1.00
2022-10-10T14:42:23.184Z,1.30
2022-10-10T14:44:50.757Z,1.30
2022-10-10T14:47:23.699Z,1.80
2022-10-10T14:49:53.713Z,1.10
2022-10-10T14:52:21.862Z,1.58
2022-10-10T14:54:49.472Z,1.75
2022-10-10T14:57:20.039Z,1.40
2022-10-10T14:59:50.067Z,1.45
2022-10-10T15:02:22.730Z,1.52
2022-10-10T15:04:50.761Z,1.42
2022-10-10T15:07:19.287Z,1.45
2022-10-10T15:12:43.312Z,1.10
2022-10-10T15:15:12.950Z,1.33
2022-10-10T15:17:41.101Z,1.70
2022-10-10T15:20:10.799Z,1.42
2022-10-10T15:22:38.844Z,1.35
2022-10-10T15:25:08.129Z,1.38
2022-10-10T15:27:37.803Z,1.50
2022-10-10T15:30:06.534Z,1.38
2022-10-10T15:32:33.930Z,1.45
2022-10-10T15:35:01.381Z,1.55
2022-10-10T15:37:28.959Z,1.70
2022-10-10T15:39:56.758Z,1.42
2022-10-10T15:42:24.949Z,1.60
2022-10-10T15:44:53.644Z,1.70
2022-10-10T15:47:22.899Z,1.45
2022-10-10T15:49:50.426Z,2.03
2022-10-10T15:52:19.867Z,1.70
2022-10-10T15:54:52.285Z,1.70
2022-10-10T15:57:20.392Z,1.67
2022-10-10T15:59:48.255Z,1.25
2022-10-10T16:02:16.691Z,1.60
2022-10-10T16:04:44.784Z,1.77
2022-10-10T16:07:25.912Z,1.55
2022-10-10T16:09:54.569Z,1.80
2022-10-10T16:12:22.001Z,1.95
2022-10-10T16:14:49.704Z,1.48
2022-10-10T16:17:22.177Z,1.75
2022-10-10T16:19:51.009Z,1.77
2022-10-10T16:22:18.832Z,1.70
2022-10-10T16:25:03.836Z,2.03
2022-10-10T16:27:36.799Z,2.00
2022-10-10T16:30:05.111Z,1.80
2022-10-10T16:32:34.914Z,1.90
2022-10-10T16:35:05.786Z,1.58
2022-10-10T16:37:33.186Z,1.73
2022-10-10T16:40:00.866Z,1.77
2022-10-10T16:42:28.393Z,1.60
2022-10-10T16:44:56.190Z,1.63
2022-10-10T16:47:23.585Z,1.48
2022-10-10T16:49:51.142Z,2.33
2022-10-10T16:52:18.927Z,1.35
2022-10-10T16:54:51.136Z,1.50
2022-10-10T16:57:20.189Z,1.60
2022-10-10T16:59:48.015Z,1.70
2022-10-10T17:02:15.637Z,1.70
2022-10-10T17:04:43.257Z,1.35
2022-10-10T17:07:10.711Z,1.40
2022-10-10T17:09:38.447Z,1.30
2022-10-10T17:12:06.409Z,1.45
2022-10-10T17:14:34.089Z,1.70
2022-10-10T17:17:16.962Z,1.50
2022-10-10T17:19:44.451Z,1.80
2022-10-10T17:22:12.028Z,1.58
2022-10-10T17:24:39.575Z,1.88
2022-10-10T17:27:07.503Z,2.80
2022-10-10T17:29:35.084Z,2.20
2022-10-10T17:32:06.194Z,2.00
2022-10-10T17:34:34.777Z,2.30
2022-10-10T17:37:03.004Z,1.90
2022-10-10T17:39:30.733Z,1.52
2022-10-10T17:41:58.107Z,1.80
2022-10-10T17:44:25.953Z,2.28
2022-10-10T17:46:54.107Z,1.65
2022-10-10T17:49:21.562Z,1.70
2022-10-10T17:51:49.185Z,1.77
2022-10-10T17:54:16.811Z,1.70
2022-10-10T17:56:47.497Z,2.53
2022-10-10T17:59:14.999Z,1.55
2022-10-10T18:01:42.540Z,2.08
2022-10-10T18:04:14.683Z,1.90
2022-10-10T18:06:42.516Z,1.30
2022-10-10T18:09:10.691Z,1.60
2022-10-10T18:11:38.268Z,1.92
2022-10-10T18:14:05.848Z,1.67
2022-10-10T18:16:35.071Z,1.80
2022-10-10T18:19:04.860Z,2.42
2022-10-10T18:21:32.518Z,1.90
2022-10-10T18:24:01.125Z,1.60
2022-10-10T18:26:30.198Z,1.85
2022-10-10T18:28:58.743Z,1.60
2022-10-10T18:31:29.226Z,1.70
2022-10-10T18:33:57.659Z,1.90
2022-10-10T18:36:28.350Z,1.60
2022-10-10T18:38:59.133Z,1.52
2022-10-10T18:41:33.048Z,1.52
2022-10-10T18:44:02.354Z,1.70
2022-10-10T18:46:30.579Z,1.42
2022-10-10T18:48:58.450Z,1.55
2022-10-10T18:51:29.705Z,1.73
2022-10-10T18:54:02.521Z,1.45
2022-10-10T18:56:32.185Z,1.50
2022-10-10T18:59:02.544Z,1.50
2022-10-10T19:01:33.472Z,1.65
2022-10-10T19:04:01.369Z,2.00
2022-10-10T19:06:29.139Z,1.70
2022-10-10T19:08:58.095Z,1.35
2022-10-10T19:11:28.342Z,1.23
2022-10-10T19:13:58.278Z,1.05
2022-10-10T19:16:26.228Z,1.92
2022-10-10T19:18:58.097Z,1.67
2022-10-10T19:21:28.658Z,1.65
2022-10-10T19:23:56.112Z,1.50
2022-10-10T19:26:23.868Z,1.65
2022-10-10T19:28:51.588Z,1.83
2022-10-10T19:31:20.444Z,1.98
2022-10-10T19:33:54.161Z,1.67
2022-10-10T19:36:21.949Z,1.50
2022-10-10T19:38:49.978Z,1.40
2022-10-10T19:41:17.845Z,1.52
2022-10-10T19:43:48.796Z,1.55
2022-10-10T19:46:17.933Z,1.77
2022-10-10T19:48:45.496Z,1.55
2022-10-10T19:51:16.266Z,1.80
2022-10-10T19:53:45.302Z,1.83
2022-10-10T19:56:14.479Z,2.03
2022-10-10T19:58:43.185Z,1.65
2022-10-10T20:01:16.255Z,1.73
2022-10-10T20:03:44.773Z,1.70
2022-10-10T20:06:12.492Z,1.92
2022-10-10T20:08:40.199Z,2.67
2022-10-10T20:11:07.949Z,1.70
2022-10-10T20:13:35.493Z,1.70
2022-10-10T20:16:06.372Z,1.33
2022-10-10T20:18:35.597Z,1.85
2022-10-10T20:21:14.262Z,1.75
2022-10-10T20:23:45.143Z,1.45
2022-10-10T20:26:15.505Z,1.90
2022-10-10T20:28:43.887Z,1.70
2022-10-10T20:31:23.146Z,2.13
2022-10-10T20:33:53.832Z,1.80
2022-10-10T20:36:22.768Z,1.88
2022-10-10T20:39:08.611Z,1.98
2022-10-10T20:41:38.516Z,1.77
2022-10-10T20:44:07.502Z,2.50
2022-10-10T20:46:37.391Z,1.90
2022-10-10T20:49:06.672Z,1.60
2022-10-10T20:51:34.119Z,1.63
2022-10-10T20:54:04.044Z,2.10
2022-10-10T20:56:33.531Z,1.63
2022-10-10T20:59:01.448Z,2.15
2022-10-10T21:01:30.596Z,1.75
2022-10-10T21:03:59.006Z,1.65
2022-10-10T21:06:29.799Z,1.50
2022-10-10T21:09:01.263Z,1.20
2022-10-10T21:11:29.143Z,1.50
2022-10-10T21:13:58.998Z,1.65
2022-10-10T21:16:54.680Z,2.15
2022-10-10T21:19:22.330Z,1.77
2022-10-10T21:21:49.753Z,1.70
2022-10-10T21:24:17.315Z,1.50
2022-10-10T21:26:45.775Z,1.80
2022-10-10T21:29:13.340Z,1.92
2022-10-10T21:31:41.547Z,1.90
2022-10-10T21:34:13.678Z,1.77
2022-10-10T21:36:41.391Z,1.73
2022-10-10T21:39:09.286Z,1.83
2022-10-10T21:41:37.308Z,1.90
2022-10-10T21:44:05.442Z,1.85
2022-10-10T21:46:36.525Z,1.73
2022-10-10T21:49:10.329Z,1.75
2022-10-10T21:51:40.746Z,1.90
2022-10-10T21:54:09.699Z,2.55
2022-10-10T21:56:38.178Z,1.63
2022-10-10T21:59:06.578Z,1.80
2022-10-10T22:01:34.730Z,2.10
2022-10-10T22:04:03.014Z,1.85
2022-10-10T22:06:31.684Z,1.67
2022-10-10T22:09:01.336Z,1.85
2022-10-10T22:11:30.804Z,1.45
2022-10-10T22:13:58.697Z,1.90
2022-10-10T22:16:26.531Z,2.03
2022-10-10T22:18:58.171Z,2.15
2022-10-10T22:21:30.475Z,1.80
2022-10-10T22:24:01.959Z,1.92
2022-10-10T22:26:30.615Z,1.95
2022-10-10T22:28:58.796Z,2.13
2022-10-10T22:31:26.839Z,2.00
2022-10-10T22:33:54.462Z,2.13
2022-10-10T22:36:21.958Z,2.20
2022-10-10T22:38:49.831Z,1.90
2022-10-10T22:41:17.192Z,2.10
2022-10-10T22:43:44.805Z,2.03
2022-10-10T22:46:12.284Z,1.95
2022-10-10T22:48:39.877Z,1.85
2022-10-10T22:51:16.931Z,2.20
2022-10-10T22:53:46.824Z,2.13
2022-10-10T22:56:16.381Z,2.22
2022-10-10T22:58:43.973Z,1.92
2022-10-10T23:01:17.670Z,2.33
2022-10-10T23:03:45.790Z,2.00
2022-10-10T23:06:13.722Z,2.40
2022-10-10T23:08:41.396Z,2.15
2022-10-10T23:11:08.947Z,2.28
2022-10-10T23:13:36.498Z,2.22
2022-10-10T23:16:04.667Z,2.20
2022-10-10T23:18:32.807Z,1.90
2022-10-10T23:21:00.667Z,2.00
2022-10-10T23:23:28.535Z,2.35
2022-10-10T23:25:56.159Z,2.20
2022-10-10T23:28:24.149Z,2.55
2022-10-10T23:30:51.620Z,2.53
2022-10-10T23:33:19.071Z,2.28
2022-10-10T23:35:58.706Z,2.60
2022-10-10T23:38:26.883Z,2.42
2022-10-10T23:40:55.724Z,2.10
2022-10-10T23:43:24.633Z,2.40
2022-10-10T23:45:52.439Z,2.67
2022-10-10T23:48:20.624Z,2.80
2022-10-10T23:50:48.419Z,2.50
2022-10-10T23:53:16.153Z,2.40
2022-10-10T23:55:43.899Z,1.80
2022-10-10T23:58:14.341Z,2.88
