createdAt,value
2023-02-18T00:00:00.209Z,0.00
2023-02-18T00:01:00.185Z,0.00
2023-02-18T00:02:00.204Z,0.00
2023-02-18T00:03:00.178Z,0.00
2023-02-18T00:04:00.150Z,0.00
2023-02-18T00:05:00.145Z,0.00
2023-02-18T00:06:00.129Z,0.00
2023-02-18T00:07:00.111Z,0.00
2023-02-18T00:08:00.132Z,0.00
2023-02-18T00:09:00.114Z,0.00
2023-02-18T00:10:00.073Z,0.00
2023-02-18T00:11:00.058Z,0.00
2023-02-18T00:12:00.045Z,0.00
2023-02-18T00:13:00.320Z,0.00
2023-02-18T00:14:00.013Z,0.00
2023-02-18T00:14:59.990Z,0.00
2023-02-18T00:16:00.000Z,0.00
2023-02-18T00:16:59.964Z,0.00
2023-02-18T00:18:00.618Z,0.00
2023-02-18T00:18:59.939Z,0.00
2023-02-18T00:19:59.922Z,0.00
2023-02-18T00:20:59.912Z,0.00
2023-02-18T00:21:59.896Z,0.00
2023-02-18T00:22:59.882Z,0.00
2023-02-18T00:23:59.866Z,0.00
2023-02-18T00:24:59.850Z,0.00
2023-02-18T00:25:59.842Z,0.00
2023-02-18T00:26:59.826Z,0.00
2023-02-18T00:28:00.169Z,0.00
2023-02-18T00:28:59.799Z,0.00
2023-02-18T00:29:59.803Z,0.00
2023-02-18T00:30:59.849Z,0.00
2023-02-18T00:31:59.974Z,0.00
2023-02-18T00:32:59.751Z,0.00
2023-02-18T00:33:59.759Z,0.00
2023-02-18T00:34:59.717Z,0.00
2023-02-18T00:35:59.706Z,0.00
2023-02-18T00:36:59.689Z,0.00
2023-02-18T00:37:59.677Z,0.00
2023-02-18T00:38:59.668Z,0.00
2023-02-18T00:39:59.650Z,0.00
2023-02-18T00:40:59.740Z,0.00
2023-02-18T00:41:59.632Z,0.00
2023-02-18T00:42:59.621Z,0.00
2023-02-18T00:43:59.613Z,0.00
2023-02-18T00:44:59.591Z,0.00
2023-02-18T00:45:59.962Z,0.00
2023-02-18T00:46:59.576Z,0.00
2023-02-18T00:47:59.542Z,0.00
2023-02-18T00:48:59.533Z,0.00
2023-02-18T00:49:59.592Z,0.00
2023-02-18T00:50:59.502Z,0.00
2023-02-18T00:51:59.485Z,0.00
2023-02-18T00:52:59.473Z,0.00
2023-02-18T00:53:59.464Z,0.00
2023-02-18T00:54:59.468Z,0.00
2023-02-18T00:55:59.444Z,0.00
2023-02-18T00:56:59.424Z,0.00
2023-02-18T00:57:59.404Z,0.00
2023-02-18T00:58:59.494Z,0.00
2023-02-18T00:59:59.379Z,0.00
2023-02-18T01:00:59.364Z,0.00
2023-02-18T01:01:59.421Z,0.00
2023-02-18T01:02:59.341Z,0.00
2023-02-18T01:03:59.326Z,0.00
2023-02-18T01:04:59.360Z,0.00
2023-02-18T01:05:59.617Z,0.00
2023-02-18T01:06:59.281Z,0.00
2023-02-18T01:07:59.277Z,0.00
2023-02-18T01:08:59.265Z,0.00
2023-02-18T01:09:59.248Z,0.00
2023-02-18T01:10:59.233Z,0.00
2023-02-18T01:11:59.413Z,0.00
2023-02-18T01:12:59.214Z,0.00
2023-02-18T01:13:59.194Z,0.00
2023-02-18T01:14:59.178Z,0.00
2023-02-18T01:15:59.270Z,0.00
2023-02-18T01:16:59.152Z,0.00
2023-02-18T01:17:59.141Z,0.00
2023-02-18T01:18:59.124Z,0.00
2023-02-18T01:19:59.116Z,0.00
2023-02-18T01:20:59.101Z,0.00
2023-02-18T01:21:59.106Z,0.00
2023-02-18T01:22:59.075Z,0.00
2023-02-18T01:23:59.162Z,0.00
2023-02-18T01:24:59.044Z,0.00
2023-02-18T01:25:59.026Z,0.00
2023-02-18T01:26:59.021Z,0.00
2023-02-18T01:27:59.009Z,0.00
2023-02-18T01:28:59.000Z,0.00
2023-02-18T01:29:59.012Z,0.00
2023-02-18T01:30:58.994Z,0.00
2023-02-18T01:31:59.103Z,0.00
2023-02-18T01:32:58.939Z,0.00
2023-02-18T01:33:58.926Z,0.00
2023-02-18T01:34:58.910Z,0.00
2023-02-18T01:35:58.893Z,0.00
2023-02-18T01:36:58.883Z,0.00
2023-02-18T01:37:58.882Z,0.00
2023-02-18T01:38:58.844Z,0.00
2023-02-18T01:39:58.845Z,0.00
2023-02-18T01:40:58.818Z,0.00
2023-02-18T01:41:58.855Z,0.00
2023-02-18T01:42:58.797Z,0.00
2023-02-18T01:43:58.783Z,0.00
2023-02-18T01:44:58.768Z,0.00
2023-02-18T01:45:58.915Z,0.00
2023-02-18T01:46:58.785Z,0.00
2023-02-18T01:47:58.728Z,0.00
2023-02-18T01:48:58.709Z,0.00
2023-02-18T01:49:58.699Z,0.00
2023-02-18T01:50:58.684Z,0.00
2023-02-18T01:51:58.669Z,0.00
2023-02-18T01:52:58.658Z,0.00
2023-02-18T01:53:58.664Z,0.00
2023-02-18T01:54:58.623Z,0.00
2023-02-18T01:55:58.610Z,0.00
2023-02-18T01:56:58.629Z,0.00
2023-02-18T01:57:58.594Z,0.00
2023-02-18T01:58:58.566Z,0.00
2023-02-18T01:59:58.550Z,0.00
2023-02-18T02:00:58.600Z,0.00
2023-02-18T02:01:58.587Z,0.00
2023-02-18T02:02:58.518Z,0.00
2023-02-18T02:03:58.498Z,0.00
2023-02-18T02:04:58.486Z,0.00
2023-02-18T02:05:58.484Z,0.00
2023-02-18T02:06:58.463Z,0.00
2023-02-18T02:07:58.549Z,0.00
2023-02-18T02:08:58.445Z,0.00
2023-02-18T02:09:58.447Z,0.00
2023-02-18T02:10:58.403Z,0.00
2023-02-18T02:11:58.385Z,0.00
2023-02-18T02:12:58.377Z,0.00
2023-02-18T02:13:58.366Z,0.00
2023-02-18T02:14:58.378Z,0.00
2023-02-18T02:15:58.500Z,0.00
2023-02-18T02:16:58.318Z,0.00
2023-02-18T02:17:58.306Z,0.00
2023-02-18T02:18:58.305Z,0.00
2023-02-18T02:19:58.284Z,0.00
2023-02-18T02:20:58.265Z,0.00
2023-02-18T02:21:58.259Z,0.00
2023-02-18T02:22:58.239Z,0.00
2023-02-18T02:23:58.236Z,0.00
2023-02-18T02:24:58.216Z,0.00
2023-02-18T02:25:58.222Z,0.00
2023-02-18T02:26:58.218Z,0.00
2023-02-18T02:27:58.170Z,0.00
2023-02-18T02:28:58.155Z,0.00
2023-02-18T02:29:58.182Z,0.00
2023-02-18T02:30:58.160Z,0.00
2023-02-18T02:31:58.217Z,0.00
2023-02-18T02:32:58.099Z,0.00
2023-02-18T02:33:58.090Z,0.00
2023-02-18T02:34:58.083Z,0.00
2023-02-18T02:35:58.069Z,0.00
2023-02-18T02:36:58.045Z,0.00
2023-02-18T02:37:58.036Z,0.00
2023-02-18T02:38:58.025Z,0.00
2023-02-18T02:39:58.056Z,0.00
2023-02-18T02:40:57.994Z,0.00
2023-02-18T02:41:58.008Z,0.00
2023-02-18T02:42:57.965Z,0.00
2023-02-18T02:43:57.975Z,0.00
2023-02-18T02:44:57.953Z,0.00
2023-02-18T02:45:57.997Z,0.00
2023-02-18T02:46:57.922Z,0.00
2023-02-18T02:47:57.912Z,0.00
2023-02-18T02:48:57.886Z,0.00
2023-02-18T02:49:57.892Z,0.00
2023-02-18T02:50:57.870Z,0.00
2023-02-18T02:51:57.860Z,0.00
2023-02-18T02:52:57.834Z,0.00
2023-02-18T02:53:57.816Z,0.00
2023-02-18T02:54:57.933Z,0.00
2023-02-18T02:55:57.794Z,0.00
2023-02-18T02:56:57.781Z,0.00
2023-02-18T02:57:57.799Z,0.00
2023-02-18T02:58:57.755Z,0.00
2023-02-18T02:59:58.040Z,0.00
2023-02-18T03:00:57.810Z,0.00
2023-02-18T03:01:57.821Z,0.00
2023-02-18T03:02:57.788Z,0.00
2023-02-18T03:03:57.676Z,0.00
2023-02-18T03:04:57.679Z,0.00
2023-02-18T03:05:57.658Z,0.00
2023-02-18T03:06:57.640Z,0.00
2023-02-18T03:07:57.636Z,0.00
2023-02-18T03:08:57.611Z,0.00
2023-02-18T03:09:57.615Z,0.00
2023-02-18T03:10:57.584Z,0.00
2023-02-18T03:11:57.567Z,0.00
2023-02-18T03:12:57.603Z,0.00
2023-02-18T03:13:57.564Z,0.00
2023-02-18T03:14:57.529Z,0.00
2023-02-18T03:15:57.516Z,0.00
2023-02-18T03:16:57.507Z,0.00
2023-02-18T03:17:57.500Z,0.00
2023-02-18T03:18:57.477Z,0.00
2023-02-18T03:19:57.462Z,0.00
2023-02-18T03:20:57.453Z,0.00
2023-02-18T03:21:57.442Z,0.00
2023-02-18T03:22:57.422Z,0.00
2023-02-18T03:23:57.402Z,0.00
2023-02-18T03:24:57.391Z,0.00
2023-02-18T03:25:57.435Z,0.00
2023-02-18T03:26:57.373Z,0.00
2023-02-18T03:27:57.356Z,0.00
2023-02-18T03:28:57.696Z,0.00
2023-02-18T03:29:57.355Z,0.00
2023-02-18T03:30:57.315Z,0.00
2023-02-18T03:31:57.397Z,0.00
2023-02-18T03:32:57.279Z,0.00
2023-02-18T03:33:57.265Z,0.00
2023-02-18T03:34:57.258Z,0.00
2023-02-18T03:35:57.272Z,0.00
2023-02-18T03:36:57.229Z,0.00
2023-02-18T03:37:57.215Z,0.00
2023-02-18T03:38:57.211Z,0.00
2023-02-18T03:39:57.198Z,0.00
2023-02-18T03:40:57.180Z,0.00
2023-02-18T03:41:57.167Z,0.00
2023-02-18T03:42:57.149Z,0.00
2023-02-18T03:43:57.134Z,0.00
2023-02-18T03:44:57.115Z,0.00
2023-02-18T03:45:57.150Z,0.00
2023-02-18T03:46:57.104Z,0.00
2023-02-18T03:47:57.079Z,0.00
2023-02-18T03:48:57.072Z,0.00
2023-02-18T03:49:57.052Z,0.00
2023-02-18T03:50:57.043Z,0.00
2023-02-18T03:51:57.028Z,0.00
2023-02-18T03:52:57.011Z,0.00
2023-02-18T03:53:56.988Z,0.00
2023-02-18T03:54:56.995Z,0.00
2023-02-18T03:55:56.980Z,0.00
2023-02-18T03:56:56.955Z,0.00
2023-02-18T03:57:56.934Z,0.00
2023-02-18T03:58:56.933Z,0.00
2023-02-18T03:59:56.912Z,0.00
2023-02-18T04:00:56.942Z,0.00
2023-02-18T04:01:56.900Z,0.00
2023-02-18T04:02:56.879Z,0.00
2023-02-18T04:03:56.968Z,0.00
2023-02-18T04:04:56.847Z,0.00
2023-02-18T04:05:56.825Z,0.00
2023-02-18T04:06:56.823Z,0.00
2023-02-18T04:07:56.794Z,0.00
2023-02-18T04:08:56.782Z,0.00
2023-02-18T04:09:56.768Z,0.00
2023-02-18T04:10:56.770Z,0.00
2023-02-18T04:11:56.744Z,0.00
2023-02-18T04:12:56.738Z,0.00
2023-02-18T04:13:56.716Z,0.00
2023-02-18T04:14:56.946Z,0.00
2023-02-18T04:15:56.690Z,0.00
2023-02-18T04:16:56.725Z,0.00
2023-02-18T04:17:56.673Z,0.00
2023-02-18T04:18:56.652Z,0.00
2023-02-18T04:19:56.633Z,0.00
2023-02-18T04:20:56.625Z,0.00
2023-02-18T04:21:56.858Z,0.00
2023-02-18T04:22:56.590Z,0.00
2023-02-18T04:23:56.574Z,0.00
2023-02-18T04:24:56.563Z,0.00
2023-02-18T04:25:56.572Z,0.00
2023-02-18T04:26:56.539Z,0.00
2023-02-18T04:27:56.523Z,0.00
2023-02-18T04:28:56.518Z,0.00
2023-02-18T04:29:56.611Z,0.00
2023-02-18T04:30:56.512Z,0.00
2023-02-18T04:31:56.523Z,0.00
2023-02-18T04:32:56.463Z,0.00
2023-02-18T04:33:56.481Z,0.00
2023-02-18T04:34:56.429Z,0.00
2023-02-18T04:35:56.415Z,0.00
2023-02-18T04:36:56.403Z,0.00
2023-02-18T04:37:56.406Z,0.00
2023-02-18T04:38:56.380Z,0.00
2023-02-18T04:39:56.376Z,0.00
2023-02-18T04:40:56.353Z,0.00
2023-02-18T04:41:56.341Z,0.00
2023-02-18T04:42:56.330Z,0.00
2023-02-18T04:43:56.304Z,0.00
2023-02-18T04:44:56.292Z,0.00
2023-02-18T04:45:56.308Z,0.00
2023-02-18T04:46:56.272Z,0.00
2023-02-18T04:47:56.257Z,0.00
2023-02-18T04:48:56.248Z,0.00
2023-02-18T04:49:56.251Z,0.00
2023-02-18T04:50:56.214Z,0.00
2023-02-18T04:51:56.197Z,0.00
2023-02-18T04:52:56.183Z,0.00
2023-02-18T04:53:56.184Z,0.00
2023-02-18T04:54:56.168Z,0.00
2023-02-18T04:55:56.160Z,0.00
2023-02-18T04:56:56.148Z,0.00
2023-02-18T04:57:56.127Z,0.00
2023-02-18T04:58:56.112Z,0.00
2023-02-18T04:59:56.092Z,0.00
2023-02-18T05:00:56.084Z,0.00
2023-02-18T05:01:56.471Z,0.00
2023-02-18T05:02:56.060Z,0.00
2023-02-18T05:03:56.036Z,0.00
2023-02-18T05:04:56.029Z,0.00
2023-02-18T05:05:56.037Z,0.00
2023-02-18T05:06:56.001Z,0.00
2023-02-18T05:07:55.990Z,0.00
2023-02-18T05:08:55.979Z,0.00
2023-02-18T05:09:55.961Z,0.00
2023-02-18T05:10:55.959Z,0.00
2023-02-18T05:11:55.937Z,0.00
2023-02-18T05:12:55.925Z,0.00
2023-02-18T05:13:55.910Z,0.00
2023-02-18T05:14:55.894Z,0.00
2023-02-18T05:15:55.950Z,0.00
2023-02-18T05:16:55.866Z,0.00
2023-02-18T05:17:55.850Z,0.00
2023-02-18T05:18:55.851Z,0.00
2023-02-18T05:19:55.829Z,0.00
2023-02-18T05:20:55.818Z,0.00
2023-02-18T05:21:56.075Z,0.00
2023-02-18T05:22:55.798Z,0.00
2023-02-18T05:23:55.775Z,0.00
2023-02-18T05:24:55.768Z,0.00
2023-02-18T05:25:55.748Z,0.00
2023-02-18T05:26:55.746Z,0.00
2023-02-18T05:27:55.722Z,0.00
2023-02-18T05:28:55.707Z,0.00
2023-02-18T05:29:55.699Z,0.00
2023-02-18T05:30:55.706Z,0.00
2023-02-18T05:31:55.720Z,0.00
2023-02-18T05:32:55.653Z,0.00
2023-02-18T05:33:55.642Z,0.00
2023-02-18T05:34:55.625Z,0.00
2023-02-18T05:35:55.613Z,0.00
2023-02-18T05:36:55.602Z,0.00
2023-02-18T05:37:55.608Z,0.00
2023-02-18T05:38:55.592Z,0.00
2023-02-18T05:39:55.556Z,0.00
2023-02-18T05:40:55.548Z,0.00
2023-02-18T05:41:55.538Z,0.00
2023-02-18T05:42:55.519Z,0.00
2023-02-18T05:43:55.512Z,0.00
2023-02-18T05:44:55.489Z,0.00
2023-02-18T05:45:55.473Z,0.00
2023-02-18T05:46:55.468Z,0.00
2023-02-18T05:47:55.451Z,0.00
2023-02-18T05:48:55.439Z,0.00
2023-02-18T05:49:55.782Z,0.00
2023-02-18T05:50:55.405Z,0.00
2023-02-18T05:51:55.399Z,0.00
2023-02-18T05:52:55.380Z,0.00
2023-02-18T05:53:55.389Z,0.00
2023-02-18T05:54:55.361Z,0.00
2023-02-18T05:55:55.352Z,0.00
2023-02-18T05:56:55.346Z,0.00
2023-02-18T05:57:55.312Z,0.00
2023-02-18T05:58:55.302Z,0.00
2023-02-18T05:59:55.290Z,0.00
2023-02-18T06:00:55.280Z,0.00
2023-02-18T06:01:55.276Z,0.00
2023-02-18T06:02:55.321Z,0.00
2023-02-18T06:03:55.244Z,0.00
2023-02-18T06:04:55.238Z,0.00
2023-02-18T06:05:55.299Z,0.00
2023-02-18T06:06:55.230Z,0.00
2023-02-18T06:07:56.676Z,0.00
2023-02-18T06:08:55.171Z,0.00
2023-02-18T06:09:55.196Z,0.00
2023-02-18T06:10:55.142Z,0.00
2023-02-18T06:11:55.132Z,0.00
2023-02-18T06:12:55.120Z,0.00
2023-02-18T06:13:55.102Z,0.00
2023-02-18T06:14:55.083Z,0.00
2023-02-18T06:15:55.280Z,0.00
2023-02-18T06:16:55.066Z,0.00
2023-02-18T06:17:55.045Z,0.00
2023-02-18T06:18:55.029Z,0.00
2023-02-18T06:19:55.012Z,0.00
2023-02-18T06:20:55.150Z,0.00
2023-02-18T06:21:54.988Z,0.00
2023-02-18T06:22:54.973Z,0.00
2023-02-18T06:23:54.964Z,0.00
2023-02-18T06:24:54.958Z,5.62
2023-02-18T06:25:54.954Z,5.62
2023-02-18T06:26:55.024Z,5.62
2023-02-18T06:27:54.923Z,5.62
2023-02-18T06:28:54.901Z,5.62
2023-02-18T06:29:54.877Z,5.62
2023-02-18T06:30:54.868Z,5.62
2023-02-18T06:31:55.042Z,5.62
2023-02-18T06:32:54.840Z,5.62
2023-02-18T06:33:54.822Z,5.62
2023-02-18T06:34:54.833Z,5.62
2023-02-18T06:35:54.812Z,11.25
2023-02-18T06:36:54.794Z,11.25
2023-02-18T06:37:54.771Z,11.25
2023-02-18T06:38:54.759Z,16.88
2023-02-18T06:39:54.743Z,16.88
2023-02-18T06:40:54.728Z,16.88
2023-02-18T06:41:54.734Z,16.88
2023-02-18T06:42:54.692Z,16.88
2023-02-18T06:43:54.683Z,16.88
2023-02-18T06:44:54.669Z,16.88
2023-02-18T06:45:54.673Z,16.88
2023-02-18T06:46:54.667Z,16.88
2023-02-18T06:47:54.627Z,22.50
2023-02-18T06:48:54.613Z,22.50
2023-02-18T06:49:54.950Z,28.12
2023-02-18T06:50:54.584Z,28.12
2023-02-18T06:51:54.572Z,33.75
2023-02-18T06:52:54.556Z,33.75
2023-02-18T06:53:54.553Z,33.75
2023-02-18T06:54:54.540Z,39.38
2023-02-18T06:55:54.525Z,39.38
2023-02-18T06:56:54.514Z,39.38
2023-02-18T06:57:54.511Z,39.38
2023-02-18T06:58:54.470Z,39.38
2023-02-18T06:59:54.455Z,45.00
2023-02-18T07:00:54.486Z,45.00
2023-02-18T07:01:54.437Z,45.00
2023-02-18T07:02:54.420Z,45.00
2023-02-18T07:03:54.523Z,45.00
2023-02-18T07:04:54.393Z,50.62
2023-02-18T07:05:54.378Z,45.00
2023-02-18T07:06:54.363Z,45.00
2023-02-18T07:07:54.358Z,45.00
2023-02-18T07:08:54.333Z,45.00
2023-02-18T07:09:54.326Z,45.00
2023-02-18T07:10:54.316Z,50.62
2023-02-18T07:11:54.293Z,45.00
2023-02-18T07:12:54.287Z,45.00
2023-02-18T07:13:54.296Z,50.62
2023-02-18T07:14:54.251Z,56.25
2023-02-18T07:15:54.249Z,56.25
2023-02-18T07:16:54.324Z,61.88
2023-02-18T07:17:54.318Z,61.88
2023-02-18T07:18:54.198Z,56.25
2023-02-18T07:19:54.196Z,56.25
2023-02-18T07:20:54.176Z,61.88
2023-02-18T07:21:54.187Z,73.12
2023-02-18T07:22:54.438Z,73.12
2023-02-18T07:23:54.477Z,78.75
2023-02-18T07:24:54.112Z,73.12
2023-02-18T07:25:54.100Z,67.50
2023-02-18T07:26:54.089Z,67.50
2023-02-18T07:27:54.086Z,61.88
2023-02-18T07:28:54.064Z,61.88
2023-02-18T07:29:54.073Z,61.88
2023-02-18T07:30:54.049Z,61.88
2023-02-18T07:31:54.038Z,73.12
2023-02-18T07:32:54.006Z,73.12
2023-02-18T07:33:53.999Z,78.75
2023-02-18T07:34:53.988Z,73.12
2023-02-18T07:35:53.967Z,73.12
2023-02-18T07:36:53.954Z,84.38
2023-02-18T07:37:53.943Z,90.00
2023-02-18T07:38:53.932Z,84.38
2023-02-18T07:39:53.913Z,84.38
2023-02-18T07:40:53.891Z,90.00
2023-02-18T07:41:53.890Z,90.00
2023-02-18T07:42:53.873Z,101.25
2023-02-18T07:43:53.860Z,118.12
2023-02-18T07:44:53.852Z,123.75
2023-02-18T07:45:53.909Z,118.12
2023-02-18T07:46:53.815Z,135.00
2023-02-18T07:47:53.804Z,140.62
2023-02-18T07:48:53.789Z,151.88
2023-02-18T07:49:53.777Z,157.50
2023-02-18T07:50:53.769Z,168.75
2023-02-18T07:51:53.751Z,196.88
2023-02-18T07:52:53.736Z,208.12
2023-02-18T07:53:53.729Z,236.25
2023-02-18T07:54:53.706Z,225.00
2023-02-18T07:55:53.691Z,219.38
2023-02-18T07:56:53.679Z,213.75
2023-02-18T07:57:53.663Z,230.62
2023-02-18T07:58:53.652Z,230.62
2023-02-18T07:59:53.641Z,247.50
2023-02-18T08:00:53.640Z,247.50
2023-02-18T08:01:53.785Z,213.75
2023-02-18T08:02:53.600Z,213.75
2023-02-18T08:03:53.691Z,168.75
2023-02-18T08:04:53.581Z,146.25
2023-02-18T08:05:53.561Z,123.75
2023-02-18T08:06:53.551Z,106.88
2023-02-18T08:07:53.538Z,112.50
2023-02-18T08:08:53.519Z,123.75
2023-02-18T08:09:53.510Z,123.75
2023-02-18T08:10:53.482Z,123.75
2023-02-18T08:11:53.475Z,123.75
2023-02-18T08:12:53.458Z,129.38
2023-02-18T08:13:53.460Z,135.00
2023-02-18T08:14:53.434Z,140.62
2023-02-18T08:15:53.418Z,140.62
2023-02-18T08:16:53.470Z,168.75
2023-02-18T08:17:53.415Z,168.75
2023-02-18T08:18:53.384Z,151.88
2023-02-18T08:19:53.371Z,123.75
2023-02-18T08:20:53.361Z,129.38
2023-02-18T08:21:53.346Z,123.75
2023-02-18T08:22:53.332Z,118.12
2023-02-18T08:23:53.318Z,101.25
2023-02-18T08:24:53.405Z,95.62
2023-02-18T08:25:53.291Z,84.38
2023-02-18T08:27:00.413Z,84.38
2023-02-18T08:27:54.306Z,101.25
2023-02-18T08:28:53.245Z,95.62
2023-02-18T08:29:53.234Z,90.00
2023-02-18T08:30:53.230Z,90.00
2023-02-18T08:31:53.290Z,95.62
2023-02-18T08:32:53.195Z,95.62
2023-02-18T08:33:53.209Z,95.62
2023-02-18T08:34:53.171Z,101.25
2023-02-18T08:35:53.152Z,112.50
2023-02-18T08:36:53.139Z,118.12
2023-02-18T08:37:54.089Z,106.88
2023-02-18T08:38:53.111Z,112.50
2023-02-18T08:39:53.108Z,118.12
2023-02-18T08:40:53.089Z,129.38
2023-02-18T08:41:53.071Z,135.00
2023-02-18T08:42:53.059Z,151.88
2023-02-18T08:43:53.053Z,157.50
2023-02-18T08:44:53.037Z,157.50
2023-02-18T08:45:53.074Z,168.75
2023-02-18T08:46:53.030Z,146.25
2023-02-18T08:48:17.855Z,168.75
2023-02-18T08:48:54.063Z,151.88
2023-02-18T08:49:52.994Z,112.50
2023-02-18T08:50:52.945Z,106.88
2023-02-18T08:51:52.932Z,112.50
2023-02-18T08:52:52.919Z,112.50
2023-02-18T08:53:52.905Z,118.12
2023-02-18T08:54:52.894Z,118.12
2023-02-18T08:55:52.888Z,106.88
2023-02-18T08:56:52.870Z,101.25
2023-02-18T08:57:52.858Z,95.62
2023-02-18T08:58:52.841Z,95.62
2023-02-18T08:59:52.832Z,106.88
2023-02-18T09:00:52.811Z,112.50
2023-02-18T09:01:52.802Z,106.88
2023-02-18T09:02:52.783Z,106.88
2023-02-18T09:03:52.827Z,101.25
2023-02-18T09:04:52.759Z,95.62
2023-02-18T09:05:52.766Z,95.62
2023-02-18T09:06:52.728Z,90.00
2023-02-18T09:07:52.820Z,84.38
2023-02-18T09:08:52.701Z,95.62
2023-02-18T09:09:52.691Z,95.62
2023-02-18T09:10:52.677Z,78.75
2023-02-18T09:11:52.861Z,84.38
2023-02-18T09:12:52.661Z,73.12
2023-02-18T09:13:52.638Z,95.62
2023-02-18T09:14:52.787Z,101.25
2023-02-18T09:15:52.623Z,118.12
2023-02-18T09:16:52.591Z,112.50
2023-02-18T09:17:52.574Z,112.50
2023-02-18T09:18:52.663Z,135.00
2023-02-18T09:19:52.546Z,106.88
2023-02-18T09:20:52.533Z,95.62
2023-02-18T09:21:52.541Z,95.62
2023-02-18T09:22:52.512Z,101.25
2023-02-18T09:23:52.496Z,106.88
2023-02-18T09:24:52.482Z,118.12
2023-02-18T09:25:52.480Z,112.50
2023-02-18T09:26:52.648Z,157.50
2023-02-18T09:27:52.440Z,146.25
2023-02-18T09:28:52.422Z,123.75
2023-02-18T09:29:52.437Z,151.88
2023-02-18T09:30:52.430Z,168.75
2023-02-18T09:31:52.516Z,213.75
2023-02-18T09:32:52.365Z,196.88
2023-02-18T09:33:52.366Z,185.62
2023-02-18T09:34:52.348Z,163.12
2023-02-18T09:35:52.335Z,146.25
2023-02-18T09:36:52.316Z,168.75
2023-02-18T09:37:52.329Z,191.25
2023-02-18T09:38:52.285Z,196.88
2023-02-18T09:39:52.274Z,219.38
2023-02-18T09:40:52.273Z,185.62
2023-02-18T09:41:52.250Z,241.88
2023-02-18T09:42:52.231Z,264.38
2023-02-18T09:43:52.223Z,213.75
2023-02-18T09:44:52.202Z,219.38
2023-02-18T09:45:52.255Z,208.12
2023-02-18T09:46:52.426Z,241.88
2023-02-18T09:47:52.174Z,241.88
2023-02-18T09:48:52.156Z,219.38
2023-02-18T09:49:52.143Z,241.88
2023-02-18T09:50:52.127Z,258.75
2023-02-18T09:51:52.120Z,230.62
2023-02-18T09:52:52.103Z,241.88
2023-02-18T09:53:52.128Z,225.00
2023-02-18T09:54:52.069Z,241.88
2023-02-18T09:55:52.054Z,281.25
2023-02-18T09:56:52.039Z,376.88
2023-02-18T09:57:52.105Z,337.50
2023-02-18T09:58:52.012Z,247.50
2023-02-18T09:59:52.016Z,225.00
2023-02-18T10:00:51.985Z,292.50
2023-02-18T10:01:52.131Z,382.50
2023-02-18T10:02:52.163Z,461.25
2023-02-18T10:03:53.639Z,444.38
2023-02-18T10:04:51.933Z,495.00
2023-02-18T10:05:51.925Z,461.25
2023-02-18T10:06:51.928Z,438.75
2023-02-18T10:07:51.889Z,354.38
2023-02-18T10:08:51.880Z,388.12
2023-02-18T10:09:51.889Z,427.50
2023-02-18T10:10:51.851Z,376.88
2023-02-18T10:11:51.846Z,337.50
2023-02-18T10:12:51.843Z,281.25
2023-02-18T10:13:51.804Z,286.88
2023-02-18T10:14:51.796Z,253.12
2023-02-18T10:15:51.825Z,247.50
2023-02-18T10:16:51.774Z,241.88
2023-02-18T10:17:51.785Z,230.62
2023-02-18T10:18:51.749Z,208.12
2023-02-18T10:19:51.729Z,253.12
2023-02-18T10:20:51.718Z,225.00
2023-02-18T10:21:51.706Z,247.50
2023-02-18T10:22:51.699Z,270.00
2023-02-18T10:23:51.677Z,230.62
2023-02-18T10:24:51.675Z,196.88
2023-02-18T10:25:51.669Z,185.62
2023-02-18T10:26:51.632Z,202.50
2023-02-18T10:27:51.619Z,191.25
2023-02-18T10:28:51.605Z,174.38
2023-02-18T10:29:51.590Z,168.75
2023-02-18T10:30:51.609Z,174.38
2023-02-18T10:31:51.650Z,202.50
2023-02-18T10:32:51.549Z,253.12
2023-02-18T10:33:51.536Z,191.25
2023-02-18T10:34:51.528Z,196.88
2023-02-18T10:35:51.513Z,253.12
2023-02-18T10:36:51.503Z,326.25
2023-02-18T10:37:51.485Z,315.00
2023-02-18T10:38:51.473Z,258.75
2023-02-18T10:39:51.452Z,241.88
2023-02-18T10:40:51.441Z,236.25
2023-02-18T10:41:51.466Z,219.38
2023-02-18T10:42:51.417Z,185.62
2023-02-18T10:43:51.404Z,202.50
2023-02-18T10:44:51.415Z,191.25
2023-02-18T10:45:51.379Z,196.88
2023-02-18T10:46:51.430Z,196.88
2023-02-18T10:47:51.346Z,180.00
2023-02-18T10:48:51.332Z,202.50
2023-02-18T10:49:51.325Z,191.25
2023-02-18T10:50:51.755Z,185.62
2023-02-18T10:51:51.290Z,196.88
2023-02-18T10:52:51.280Z,191.25
2023-02-18T10:53:51.262Z,163.12
2023-02-18T10:54:51.260Z,163.12
2023-02-18T10:55:51.238Z,196.88
2023-02-18T10:56:51.239Z,258.75
2023-02-18T10:57:51.228Z,247.50
2023-02-18T10:58:51.199Z,241.88
2023-02-18T10:59:51.180Z,230.62
2023-02-18T11:00:51.173Z,230.62
2023-02-18T11:01:51.177Z,270.00
2023-02-18T11:02:51.141Z,270.00
2023-02-18T11:03:51.153Z,326.25
2023-02-18T11:04:51.196Z,337.50
2023-02-18T11:05:51.103Z,286.88
2023-02-18T11:06:51.089Z,247.50
2023-02-18T11:07:51.069Z,258.75
2023-02-18T11:08:51.067Z,247.50
2023-02-18T11:09:51.046Z,281.25
2023-02-18T11:10:51.039Z,309.38
2023-02-18T11:12:01.356Z,315.00
2023-02-18T11:12:52.331Z,298.12
2023-02-18T11:13:51.013Z,292.50
2023-02-18T11:14:50.975Z,315.00
2023-02-18T11:15:50.982Z,315.00
2023-02-18T11:16:50.948Z,354.38
2023-02-18T11:17:50.927Z,376.88
2023-02-18T11:18:50.924Z,382.50
2023-02-18T11:19:50.904Z,382.50
2023-02-18T11:20:50.897Z,360.00
2023-02-18T11:21:50.879Z,393.75
2023-02-18T11:22:50.879Z,421.88
2023-02-18T11:23:50.866Z,427.50
2023-02-18T11:24:50.845Z,427.50
2023-02-18T11:25:50.829Z,421.88
2023-02-18T11:26:50.816Z,421.88
2023-02-18T11:27:50.809Z,416.25
2023-02-18T11:28:50.793Z,410.62
2023-02-18T11:29:50.793Z,416.25
2023-02-18T11:30:50.752Z,416.25
2023-02-18T11:31:50.828Z,410.62
2023-02-18T11:32:50.728Z,410.62
2023-02-18T11:33:50.710Z,399.38
2023-02-18T11:34:50.702Z,371.25
2023-02-18T11:35:50.693Z,365.62
2023-02-18T11:36:50.676Z,365.62
2023-02-18T11:37:50.658Z,371.25
2023-02-18T11:38:50.670Z,365.62
2023-02-18T11:39:50.873Z,348.75
2023-02-18T11:40:50.629Z,337.50
2023-02-18T11:41:50.609Z,315.00
2023-02-18T11:42:50.594Z,298.12
2023-02-18T11:43:50.604Z,258.75
2023-02-18T11:44:50.575Z,275.62
2023-02-18T11:45:50.574Z,292.50
2023-02-18T11:46:50.571Z,292.50
2023-02-18T11:47:50.525Z,298.12
2023-02-18T11:48:50.568Z,292.50
2023-02-18T11:49:50.503Z,292.50
2023-02-18T11:50:50.485Z,275.62
2023-02-18T11:51:50.477Z,286.88
2023-02-18T11:52:50.464Z,298.12
2023-02-18T11:53:50.451Z,281.25
2023-02-18T11:54:50.439Z,298.12
2023-02-18T11:55:50.425Z,309.38
2023-02-18T11:56:52.594Z,309.38
2023-02-18T11:57:50.394Z,309.38
2023-02-18T11:58:50.378Z,286.88
2023-02-18T11:59:50.372Z,298.12
2023-02-18T12:00:50.352Z,309.38
2023-02-18T12:01:50.452Z,331.88
2023-02-18T12:02:50.336Z,326.25
2023-02-18T12:03:50.320Z,309.38
2023-02-18T12:04:50.335Z,303.75
2023-02-18T12:05:50.289Z,303.75
2023-02-18T12:06:50.272Z,303.75
2023-02-18T12:07:50.264Z,303.75
2023-02-18T12:08:50.278Z,292.50
2023-02-18T12:09:50.241Z,281.25
2023-02-18T12:10:50.218Z,270.00
2023-02-18T12:11:50.207Z,275.62
2023-02-18T12:12:50.200Z,281.25
2023-02-18T12:13:50.176Z,309.38
2023-02-18T12:14:50.168Z,343.12
2023-02-18T12:15:50.157Z,382.50
2023-02-18T12:16:50.223Z,433.12
2023-02-18T12:17:50.156Z,393.75
2023-02-18T12:18:50.111Z,421.88
2023-02-18T12:19:50.102Z,399.38
2023-02-18T12:20:50.108Z,393.75
2023-02-18T12:21:50.080Z,393.75
2023-02-18T12:22:50.059Z,382.50
2023-02-18T12:23:50.044Z,393.75
2023-02-18T12:24:50.036Z,405.00
2023-02-18T12:25:50.015Z,416.25
2023-02-18T12:26:50.256Z,461.25
2023-02-18T12:27:50.007Z,500.62
2023-02-18T12:28:49.980Z,506.25
2023-02-18T12:29:50.137Z,568.12
2023-02-18T12:30:49.967Z,562.50
2023-02-18T12:31:49.985Z,523.12
2023-02-18T12:32:49.924Z,495.00
2023-02-18T12:33:49.925Z,506.25
2023-02-18T12:34:50.198Z,500.62
2023-02-18T12:35:49.884Z,450.00
2023-02-18T12:36:49.887Z,483.75
2023-02-18T12:37:49.862Z,376.88
2023-02-18T12:38:49.835Z,376.88
2023-02-18T12:39:49.840Z,405.00
2023-02-18T12:40:50.192Z,421.88
2023-02-18T12:41:49.841Z,388.12
2023-02-18T12:42:49.797Z,365.62
2023-02-18T12:43:49.778Z,343.12
2023-02-18T12:44:49.764Z,376.88
2023-02-18T12:45:49.763Z,376.88
2023-02-18T12:46:49.840Z,371.25
2023-02-18T12:47:49.722Z,343.12
2023-02-18T12:48:49.702Z,438.75
2023-02-18T12:49:49.706Z,438.75
2023-02-18T12:50:49.698Z,433.12
2023-02-18T12:51:49.661Z,421.88
2023-02-18T12:52:49.658Z,388.12
2023-02-18T12:53:49.645Z,354.38
2023-02-18T12:54:49.734Z,315.00
2023-02-18T12:55:49.606Z,275.62