createdAt,value
2017-07-03T00:00:56.925Z,100.0
2017-07-03T00:01:58.357Z,100.0
2017-07-03T00:02:59.907Z,100.0
2017-07-03T00:04:01.349Z,100.0
2017-07-03T00:05:02.791Z,100.0
2017-07-03T00:06:04.403Z,100.0
2017-07-03T00:07:05.838Z,100.0
2017-07-03T00:08:07.262Z,100.0
2017-07-03T00:09:08.898Z,100.0
2017-07-03T00:10:10.311Z,100.0
2017-07-03T00:11:11.978Z,100.0
2017-07-03T00:12:13.397Z,100.0
2017-07-03T00:13:14.851Z,100.0
2017-07-03T00:14:16.283Z,100.0
2017-07-03T00:15:17.732Z,100.0
2017-07-03T00:16:19.150Z,100.0
2017-07-03T00:17:20.582Z,100.0
2017-07-03T00:18:22.452Z,100.0
2017-07-03T00:19:23.873Z,100.0
2017-07-03T00:20:25.265Z,100.0
2017-07-03T00:21:26.773Z,100.0
2017-07-03T00:22:28.585Z,100.0
2017-07-03T00:23:29.998Z,100.0
2017-07-03T00:24:31.514Z,100.0
2017-07-03T00:25:33.357Z,100.0
2017-07-03T00:26:34.768Z,100.0
2017-07-03T00:27:36.244Z,100.0
2017-07-03T00:28:37.658Z,100.0
2017-07-03T00:29:39.066Z,100.0
2017-07-03T00:30:40.552Z,100.0
2017-07-03T00:31:41.974Z,100.0
2017-07-03T00:32:43.402Z,100.0
2017-07-03T00:33:44.913Z,100.0
2017-07-03T00:34:46.351Z,100.0
2017-07-03T00:35:47.987Z,100.0
2017-07-03T00:36:49.404Z,100.0
2017-07-03T00:37:51.072Z,100.0
2017-07-03T00:38:52.507Z,100.0
2017-07-03T00:39:54.129Z,100.0
2017-07-03T00:40:55.583Z,100.0
2017-07-03T00:41:57.241Z,100.0
2017-07-03T00:42:58.664Z,100.0
2017-07-03T00:44:00.087Z,100.0
2017-07-03T00:45:01.577Z,100.0
2017-07-03T00:46:03.006Z,100.0
2017-07-03T00:47:04.431Z,100.0
2017-07-03T00:48:06.072Z,100.0
2017-07-03T00:49:07.485Z,100.0
2017-07-03T00:50:08.951Z,100.0
2017-07-03T00:51:10.369Z,100.0
2017-07-03T00:52:11.827Z,100.0
2017-07-03T00:53:13.242Z,100.0
2017-07-03T00:54:14.650Z,100.0
2017-07-03T00:55:16.182Z,100.0
2017-07-03T00:56:17.592Z,100.0
2017-07-03T00:57:19.826Z,100.0
2017-07-03T00:58:21.326Z,100.0
2017-07-03T00:59:22.736Z,100.0
2017-07-03T01:00:24.161Z,100.0
2017-07-03T01:01:25.611Z,100.0
2017-07-03T01:02:27.041Z,100.0
2017-07-03T01:03:28.450Z,100.0
2017-07-03T01:04:29.931Z,100.0
2017-07-03T01:05:31.352Z,100.0
2017-07-03T01:06:32.774Z,100.0
2017-07-03T01:07:34.280Z,100.0
2017-07-03T01:08:35.749Z,100.0
2017-07-03T01:09:39.091Z,100.0
2017-07-03T01:10:41.953Z,100.0
2017-07-03T01:11:45.195Z,100.0
2017-07-03T01:12:47.116Z,100.0
2017-07-03T01:13:49.655Z,100.0
2017-07-03T01:14:51.417Z,100.0
2017-07-03T01:15:52.871Z,100.0
2017-07-03T01:16:54.286Z,100.0
2017-07-03T01:17:55.838Z,100.0
2017-07-03T01:18:57.261Z,100.0
2017-07-03T01:19:58.673Z,100.0
2017-07-03T01:21:01.240Z,100.0
2017-07-03T01:22:04.739Z,100.0
2017-07-03T01:23:06.370Z,100.0
2017-07-03T01:24:08.651Z,100.0
2017-07-03T01:25:11.283Z,100.0
2017-07-03T01:26:15.582Z,100.0
2017-07-03T01:27:17.169Z,100.0
2017-07-03T01:28:21.191Z,100.0
2017-07-03T01:29:25.730Z,100.0
2017-07-03T01:30:28.218Z,100.0
2017-07-03T01:31:29.619Z,100.0
2017-07-03T01:32:33.460Z,100.0
2017-07-03T01:33:36.409Z,100.0
2017-07-03T01:34:37.833Z,100.0
2017-07-03T01:35:40.335Z,100.0
2017-07-03T01:36:42.993Z,100.0
2017-07-03T01:37:45.159Z,100.0
2017-07-03T01:38:46.656Z,100.0
2017-07-03T01:39:50.082Z,100.0
2017-07-03T01:40:53.038Z,100.0
2017-07-03T01:41:56.325Z,100.0
2017-07-03T01:42:57.728Z,100.0
2017-07-03T01:43:59.535Z,100.0
2017-07-03T01:45:01.226Z,100.0
2017-07-03T01:46:02.647Z,100.0
2017-07-03T01:47:04.049Z,100.0
2017-07-03T01:48:05.757Z,100.0
2017-07-03T01:49:07.173Z,100.0
2017-07-03T01:50:08.582Z,100.0
2017-07-03T01:51:10.008Z,100.0
2017-07-03T01:52:11.435Z,100.0
2017-07-03T01:53:13.156Z,100.0
2017-07-03T01:54:14.979Z,100.0
2017-07-03T01:55:16.652Z,100.0
2017-07-03T01:56:18.372Z,100.0
2017-07-03T01:57:19.952Z,100.0
2017-07-03T01:58:21.382Z,100.0
2017-07-03T01:59:22.805Z,100.0
2017-07-03T02:00:24.491Z,100.0
2017-07-03T02:01:25.908Z,100.0
2017-07-03T02:02:27.314Z,100.0
2017-07-03T02:03:29.024Z,100.0
2017-07-03T02:04:30.441Z,100.0
2017-07-03T02:05:32.087Z,100.0
2017-07-03T02:06:33.494Z,100.0
2017-07-03T02:07:35.171Z,100.0
2017-07-03T02:08:36.587Z,100.0
2017-07-03T02:09:38.643Z,100.0
2017-07-03T02:10:40.061Z,100.0
2017-07-03T02:11:42.161Z,100.0
2017-07-03T02:12:43.587Z,100.0
2017-07-03T02:13:45.271Z,100.0
2017-07-03T02:14:46.688Z,100.0
2017-07-03T02:15:48.333Z,100.0
2017-07-03T02:16:49.750Z,100.0
2017-07-03T02:17:51.434Z,100.0
2017-07-03T02:18:52.855Z,100.0
2017-07-03T02:19:54.289Z,100.0
2017-07-03T02:20:55.943Z,100.0
2017-07-03T02:21:57.366Z,100.0
2017-07-03T02:22:58.785Z,100.0
2017-07-03T02:24:00.497Z,100.0
2017-07-03T02:25:01.986Z,100.0
2017-07-03T02:26:03.949Z,100.0
2017-07-03T02:27:05.378Z,100.0
2017-07-03T02:28:07.840Z,100.0
2017-07-03T02:29:09.256Z,100.0
2017-07-03T02:30:10.658Z,100.0
2017-07-03T02:31:12.185Z,100.0
2017-07-03T02:32:13.613Z,100.0
2017-07-03T02:33:15.029Z,100.0
2017-07-03T02:34:16.766Z,100.0
2017-07-03T02:35:18.134Z,100.0
2017-07-03T02:36:19.800Z,100.0
2017-07-03T02:37:21.229Z,100.0
2017-07-03T02:38:22.887Z,100.0
2017-07-03T02:39:24.300Z,100.0
2017-07-03T02:40:25.969Z,100.0
2017-07-03T02:41:27.376Z,100.0
2017-07-03T02:42:29.057Z,100.0
2017-07-03T02:43:30.498Z,100.0
2017-07-03T02:44:32.152Z,100.0
2017-07-03T02:45:33.566Z,100.0
2017-07-03T02:46:35.229Z,100.0
2017-07-03T02:47:36.644Z,100.0
2017-07-03T02:48:38.340Z,100.0
2017-07-03T02:49:40.266Z,100.0
2017-07-03T02:50:41.678Z,100.0
2017-07-03T02:51:43.252Z,100.0
2017-07-03T02:52:44.663Z,100.0
2017-07-03T02:53:46.078Z,100.0
2017-07-03T02:54:48.174Z,100.0
2017-07-03T02:55:49.592Z,100.0
2017-07-03T02:56:51.018Z,100.0
2017-07-03T02:57:52.707Z,100.0
2017-07-03T02:58:54.141Z,100.0
2017-07-03T02:59:55.551Z,100.0
2017-07-03T03:00:57.292Z,100.0
2017-07-03T03:01:58.704Z,100.0
2017-07-03T03:03:00.332Z,100.0
2017-07-03T03:04:01.751Z,100.0
2017-07-03T03:05:03.173Z,100.0
2017-07-03T03:06:04.888Z,100.0
2017-07-03T03:07:06.306Z,100.0
2017-07-03T03:08:07.728Z,100.0
2017-07-03T03:09:09.375Z,100.0
2017-07-03T03:10:10.794Z,100.0
2017-07-03T03:11:12.471Z,100.0
2017-07-03T03:12:13.888Z,100.0
2017-07-03T03:13:15.987Z,100.0
2017-07-03T03:14:17.394Z,100.0
2017-07-03T03:15:19.046Z,100.0
2017-07-03T03:16:20.481Z,100.0
2017-07-03T03:17:22.130Z,100.0
2017-07-03T03:18:24.072Z,100.0
2017-07-03T03:19:25.623Z,100.0
2017-07-03T03:20:27.021Z,100.0
2017-07-03T03:21:28.448Z,100.0
2017-07-03T03:22:30.201Z,100.0
2017-07-03T03:23:31.635Z,100.0
2017-07-03T03:24:33.046Z,100.0
2017-07-03T03:25:34.695Z,100.0
2017-07-03T03:26:36.107Z,100.0
2017-07-03T03:27:37.753Z,100.0
2017-07-03T03:28:39.165Z,100.0
2017-07-03T03:29:40.849Z,100.0
2017-07-03T03:30:42.302Z,100.0
2017-07-03T03:31:43.946Z,100.0
2017-07-03T03:32:45.351Z,100.0
2017-07-03T03:33:47.031Z,100.0
2017-07-03T03:34:48.473Z,100.0
2017-07-03T03:35:50.268Z,100.0
2017-07-03T03:36:51.939Z,100.0
2017-07-03T03:37:53.355Z,100.0
2017-07-03T03:38:54.810Z,100.0
2017-07-03T03:39:56.486Z,100.0
2017-07-03T03:40:57.897Z,100.0
2017-07-03T03:41:59.557Z,100.0
2017-07-03T03:43:01.557Z,100.0
2017-07-03T03:44:03.285Z,100.0
2017-07-03T03:45:04.716Z,100.0
2017-07-03T03:46:06.339Z,100.0
2017-07-03T03:47:07.804Z,100.0
2017-07-03T03:48:09.431Z,100.0
2017-07-03T03:49:11.258Z,100.0
2017-07-03T03:50:12.677Z,100.0
2017-07-03T03:51:14.367Z,100.0
2017-07-03T03:52:15.775Z,100.0
2017-07-03T03:53:17.198Z,100.0
2017-07-03T03:54:18.910Z,100.0
2017-07-03T03:55:20.329Z,100.0
2017-07-03T03:56:21.735Z,100.0
2017-07-03T03:57:23.411Z,100.0
2017-07-03T03:58:24.821Z,100.0
2017-07-03T03:59:26.239Z,100.0
2017-07-03T04:00:27.957Z,100.0
2017-07-03T04:01:29.374Z,100.0
2017-07-03T04:02:31.170Z,100.0
2017-07-03T04:03:32.738Z,100.0
2017-07-03T04:04:34.133Z,100.0
2017-07-03T04:05:35.548Z,100.0
2017-07-03T04:06:37.221Z,100.0
2017-07-03T04:07:38.653Z,100.0
2017-07-03T04:08:40.407Z,100.0
2017-07-03T04:09:41.830Z,100.0
2017-07-03T04:10:43.361Z,100.0
2017-07-03T04:11:44.823Z,100.0
2017-07-03T04:12:46.444Z,100.0
2017-07-03T04:13:47.862Z,100.0
2017-07-03T04:14:49.529Z,100.0
2017-07-03T04:15:50.942Z,100.0
2017-07-03T04:16:52.618Z,100.0
2017-07-03T04:17:54.021Z,100.0
2017-07-03T04:18:55.702Z,100.0
2017-07-03T04:19:58.067Z,100.0
2017-07-03T04:21:00.072Z,100.0
2017-07-03T04:22:02.071Z,100.0
2017-07-03T04:23:04.141Z,100.0
2017-07-03T04:24:05.548Z,100.0
2017-07-03T04:25:07.208Z,100.0
2017-07-03T04:26:08.649Z,100.0
2017-07-03T04:27:10.295Z,100.0
2017-07-03T04:28:11.699Z,100.0
2017-07-03T04:29:13.377Z,100.0
2017-07-03T04:30:14.785Z,100.0
2017-07-03T04:31:16.463Z,100.0
2017-07-03T04:32:17.870Z,100.0
2017-07-03T04:33:19.554Z,100.0
2017-07-03T04:34:20.975Z,100.0
2017-07-03T04:35:22.632Z,100.0
2017-07-03T04:36:24.039Z,100.0
2017-07-03T04:37:25.718Z,100.0
2017-07-03T04:38:27.126Z,100.0
2017-07-03T04:39:28.837Z,100.0
2017-07-03T04:40:30.236Z,100.0
2017-07-03T04:41:31.645Z,100.0
2017-07-03T04:42:33.122Z,100.0
2017-07-03T04:43:34.527Z,100.0
2017-07-03T04:44:35.939Z,100.0
2017-07-03T04:45:37.445Z,100.0
2017-07-03T04:46:38.851Z,100.0
2017-07-03T04:47:40.326Z,100.0
2017-07-03T04:48:41.732Z,100.0
2017-07-03T04:49:43.210Z,100.0
2017-07-03T04:50:44.613Z,100.0
2017-07-03T04:51:46.291Z,100.0
2017-07-03T04:52:47.701Z,100.0
2017-07-03T04:53:49.377Z,100.0
2017-07-03T04:54:50.780Z,100.0
2017-07-03T04:55:52.190Z,100.0
2017-07-03T04:56:53.701Z,100.0
2017-07-03T04:57:55.513Z,100.0
2017-07-03T04:58:56.923Z,100.0
2017-07-03T04:59:58.429Z,100.0
2017-07-03T05:01:00.071Z,100.0
2017-07-03T05:02:01.478Z,100.0
2017-07-03T05:03:02.954Z,100.0
2017-07-03T05:04:04.364Z,100.0
2017-07-03T05:05:05.812Z,100.0
2017-07-03T05:06:07.275Z,100.0
2017-07-03T05:07:08.687Z,100.0
2017-07-03T05:08:10.095Z,100.0
2017-07-03T05:09:11.600Z,100.0
2017-07-03T05:10:13.006Z,100.0
2017-07-03T05:11:14.414Z,100.0
2017-07-03T05:12:15.918Z,100.0
2017-07-03T05:13:17.328Z,100.0
2017-07-03T05:14:18.796Z,100.0
2017-07-03T05:15:20.203Z,100.0
2017-07-03T05:16:21.679Z,100.0
2017-07-03T05:17:23.087Z,100.0
2017-07-03T05:18:24.563Z,100.0
2017-07-03T05:19:25.975Z,100.0
2017-07-03T05:20:27.645Z,100.0
2017-07-03T05:21:29.062Z,100.0
2017-07-03T05:22:30.472Z,100.0
2017-07-03T05:23:31.966Z,100.0
2017-07-03T05:24:34.090Z,100.0
2017-07-03T05:25:36.075Z,100.0
2017-07-03T05:26:37.720Z,100.0
2017-07-03T05:27:39.131Z,100.0
2017-07-03T05:28:40.803Z,100.0
2017-07-03T05:29:42.207Z,100.0
2017-07-03T05:30:43.685Z,100.0
2017-07-03T05:31:45.090Z,100.0
2017-07-03T05:32:46.772Z,100.0
2017-07-03T05:33:48.178Z,100.0
2017-07-03T05:34:49.652Z,100.0
2017-07-03T05:35:51.067Z,100.0
2017-07-03T05:36:52.483Z,100.0
2017-07-03T05:37:53.878Z,100.0
2017-07-03T05:38:55.286Z,100.0
2017-07-03T05:39:56.852Z,100.0
2017-07-03T05:40:58.264Z,100.0
2017-07-03T05:41:59.734Z,100.0
2017-07-03T05:43:01.139Z,100.0
2017-07-03T05:44:02.614Z,100.0
2017-07-03T05:45:04.023Z,100.0
2017-07-03T05:46:05.432Z,100.0
2017-07-03T05:47:06.935Z,100.0
2017-07-03T05:48:08.344Z,100.0
2017-07-03T05:49:09.757Z,100.0
2017-07-03T05:50:11.254Z,100.0
2017-07-03T05:51:12.659Z,100.0
2017-07-03T05:52:14.065Z,100.0
2017-07-03T05:53:15.576Z,100.0
2017-07-03T05:54:16.990Z,100.0
2017-07-03T05:55:18.406Z,100.0
2017-07-03T05:56:22.478Z,100.0
2017-07-03T05:57:23.832Z,100.0
2017-07-03T05:58:25.439Z,100.0
2017-07-03T05:59:26.845Z,100.0
2017-07-03T06:00:28.321Z,100.0
2017-07-03T06:01:29.736Z,100.0
2017-07-03T06:02:31.201Z,100.0
2017-07-03T06:03:32.616Z,100.0
2017-07-03T06:04:34.583Z,100.0
2017-07-03T06:05:35.994Z,100.0
2017-07-03T06:06:37.578Z,100.0
2017-07-03T06:07:38.983Z,100.0
2017-07-03T06:08:40.457Z,100.0
2017-07-03T06:09:41.868Z,100.0
2017-07-03T06:10:43.336Z,100.0
2017-07-03T06:11:44.827Z,100.0
2017-07-03T06:12:46.424Z,100.0
2017-07-03T06:13:47.843Z,100.0
2017-07-03T06:14:49.250Z,100.0
2017-07-03T06:15:50.660Z,100.0
2017-07-03T06:16:52.078Z,100.0
2017-07-03T06:17:53.627Z,100.0
2017-07-03T06:18:55.047Z,100.0
2017-07-03T06:19:56.457Z,100.0
2017-07-03T06:20:58.355Z,100.0
2017-07-03T06:21:59.765Z,100.0
2017-07-03T06:23:01.178Z,100.0
2017-07-03T06:24:02.677Z,100.0
2017-07-03T06:25:04.089Z,100.0
2017-07-03T06:26:05.563Z,100.0
2017-07-03T06:27:06.978Z,100.0
2017-07-03T06:28:08.385Z,100.0
2017-07-03T06:29:09.878Z,100.0
2017-07-03T06:30:11.289Z,100.0
2017-07-03T06:31:12.703Z,100.0
2017-07-03T06:32:14.241Z,100.0
2017-07-03T06:33:15.643Z,100.0
2017-07-03T06:34:17.118Z,100.0
2017-07-03T06:35:18.527Z,100.0
2017-07-03T06:36:20.169Z,100.0
2017-07-03T06:37:21.577Z,100.0
2017-07-03T06:38:22.985Z,100.0
2017-07-03T06:39:24.469Z,100.0
2017-07-03T06:40:25.883Z,100.0
2017-07-03T06:41:27.296Z,100.0
2017-07-03T06:42:28.813Z,100.0
2017-07-03T06:43:30.221Z,99.5
2017-07-03T06:44:31.630Z,99.1
2017-07-03T06:45:33.125Z,99.5
2017-07-03T06:46:34.538Z,99.8
2017-07-03T06:47:35.952Z,99.5
2017-07-03T06:48:37.447Z,99.4
2017-07-03T06:49:38.856Z,99.3
2017-07-03T06:50:40.329Z,99.6
2017-07-03T06:51:41.741Z,99.6
2017-07-03T06:52:43.209Z,99.2
2017-07-03T06:53:45.006Z,99.8
2017-07-03T06:54:46.497Z,99.1
2017-07-03T06:55:47.905Z,99.0
2017-07-03T06:56:49.379Z,98.7
2017-07-03T06:57:50.791Z,99.2
2017-07-03T06:58:52.259Z,99.2
2017-07-03T06:59:53.674Z,99.5
2017-07-03T07:00:55.092Z,99.1
2017-07-03T07:01:56.582Z,99.2
2017-07-03T07:02:57.989Z,98.5
2017-07-03T07:03:59.398Z,98.9
2017-07-03T07:05:00.902Z,98.9
2017-07-03T07:06:02.313Z,98.5
2017-07-03T07:07:03.727Z,98.6
2017-07-03T07:08:05.142Z,98.1
2017-07-03T07:09:06.664Z,98.2
2017-07-03T07:10:08.071Z,97.5
2017-07-03T07:11:09.543Z,98.2
2017-07-03T07:12:10.951Z,97.7
2017-07-03T07:13:12.357Z,96.9
2017-07-03T07:14:13.867Z,97.2
2017-07-03T07:15:15.275Z,97.8
2017-07-03T07:16:16.680Z,97.6
2017-07-03T07:17:18.184Z,96.1
2017-07-03T07:18:19.598Z,97.5
2017-07-03T07:19:21.001Z,97.6
2017-07-03T07:20:22.506Z,98.0
2017-07-03T07:21:23.916Z,96.6
2017-07-03T07:22:25.326Z,96.3
2017-07-03T07:23:26.826Z,96.7
2017-07-03T07:24:28.232Z,97.1
2017-07-03T07:25:29.643Z,97.1
2017-07-03T07:26:31.148Z,96.5
2017-07-03T07:27:32.561Z,96.6
2017-07-03T07:28:33.968Z,95.8
2017-07-03T07:29:35.467Z,96.5
2017-07-03T07:30:36.879Z,96.8
2017-07-03T07:31:38.350Z,95.6
2017-07-03T07:32:40.047Z,95.5
2017-07-03T07:33:41.456Z,95.7
2017-07-03T07:34:43.080Z,94.6
2017-07-03T07:35:44.491Z,92.8
2017-07-03T07:36:45.906Z,93.4
2017-07-03T07:37:47.400Z,95.1
2017-07-03T07:38:49.186Z,95.4
2017-07-03T07:39:50.596Z,94.4
2017-07-03T07:40:52.131Z,94.3
2017-07-03T07:41:53.538Z,94.1
2017-07-03T07:42:55.349Z,94.6
2017-07-03T07:43:56.859Z,94.4
2017-07-03T07:44:58.278Z,93.5
2017-07-03T07:45:59.759Z,94.2
2017-07-03T07:47:01.185Z,93.9
2017-07-03T07:48:02.826Z,93.8
2017-07-03T07:49:04.244Z,93.4
2017-07-03T07:50:05.707Z,93.7
2017-07-03T07:51:07.119Z,93.2
2017-07-03T07:52:08.583Z,93.3
2017-07-03T07:53:10.398Z,92.4
2017-07-03T07:54:11.876Z,91.2
2017-07-03T07:55:13.286Z,91.3
2017-07-03T07:56:14.758Z,90.8
2017-07-03T07:57:16.169Z,91.4
2017-07-03T07:58:17.580Z,91.2
2017-07-03T07:59:19.079Z,91.8
2017-07-03T08:00:20.490Z,91.2
2017-07-03T08:01:21.901Z,90.5
2017-07-03T08:02:23.400Z,90.4
2017-07-03T08:03:24.810Z,90.4
2017-07-03T08:04:26.222Z,91.5
2017-07-03T08:05:27.824Z,89.2
2017-07-03T08:06:29.238Z,89.5
2017-07-03T08:07:30.650Z,89.7
2017-07-03T08:08:32.358Z,89.3
2017-07-03T08:09:33.760Z,89.2
2017-07-03T08:10:35.434Z,89.6
2017-07-03T08:11:36.847Z,88.8
2017-07-03T08:12:38.519Z,89.1
2017-07-03T08:13:39.934Z,88.4
2017-07-03T08:14:41.603Z,88.8
2017-07-03T08:15:43.014Z,89.5
2017-07-03T08:16:44.689Z,89.4
2017-07-03T08:17:46.100Z,89.5
2017-07-03T08:18:47.774Z,86.7
2017-07-03T08:19:49.188Z,86.9
2017-07-03T08:20:50.867Z,86.2
2017-07-03T08:21:52.275Z,84.0
2017-07-03T08:22:54.018Z,86.4
2017-07-03T08:23:55.429Z,86.7
2017-07-03T08:24:57.029Z,87.7
2017-07-03T08:25:58.441Z,87.3
2017-07-03T08:27:00.115Z,87.4
2017-07-03T08:28:01.529Z,87.0
2017-07-03T08:29:02.946Z,86.4
2017-07-03T08:30:04.936Z,84.7
2017-07-03T08:31:06.349Z,83.5
2017-07-03T08:32:07.761Z,82.7
2017-07-03T08:33:09.374Z,76.1
2017-07-03T08:34:10.787Z,80.8
2017-07-03T08:35:12.203Z,82.3
2017-07-03T08:36:13.898Z,83.9
2017-07-03T08:37:15.311Z,82.2
2017-07-03T08:38:16.723Z,79.6
2017-07-03T08:39:18.427Z,74.0
2017-07-03T08:40:19.838Z,69.1
2017-07-03T08:41:21.665Z,67.2
2017-07-03T08:42:23.078Z,69.1
2017-07-03T08:43:24.806Z,66.5
2017-07-03T08:44:26.222Z,62.8
2017-07-03T08:45:27.634Z,57.2
2017-07-03T08:46:29.327Z,53.7
2017-07-03T08:47:30.738Z,48.7
2017-07-03T08:48:32.154Z,48.6
2017-07-03T08:49:33.854Z,43.0
2017-07-03T08:50:35.264Z,39.2
2017-07-03T08:51:36.677Z,37.4
2017-07-03T08:52:38.380Z,35.8
2017-07-03T08:53:39.795Z,31.1
2017-07-03T08:54:41.210Z,30.2
2017-07-03T08:55:42.904Z,27.8
2017-07-03T08:56:44.320Z,26.1
2017-07-03T08:57:45.990Z,23.2
2017-07-03T08:58:47.402Z,22.7
2017-07-03T08:59:49.076Z,22.9
2017-07-03T09:00:50.493Z,21.0
2017-07-03T09:01:52.167Z,18.8
2017-07-03T09:02:53.588Z,18.3
2017-07-03T09:03:55.245Z,14.8
2017-07-03T09:04:56.660Z,15.7
2017-07-03T09:05:58.327Z,15.8
2017-07-03T09:06:59.757Z,16.6
2017-07-03T09:08:01.418Z,13.7
2017-07-03T09:09:02.830Z,14.7
2017-07-03T09:10:04.499Z,12.2
2017-07-03T09:11:05.871Z,13.1
2017-07-03T09:12:07.585Z,14.0
2017-07-03T09:13:09.004Z,13.1
2017-07-03T09:14:10.668Z,12.0
2017-07-03T09:15:12.086Z,10.8
2017-07-03T09:16:13.756Z,8.7
2017-07-03T09:17:15.173Z,9.3
2017-07-03T09:18:16.846Z,8.1
2017-07-03T09:19:18.283Z,6.0
2017-07-03T09:20:19.926Z,6.7
2017-07-03T09:21:21.345Z,7.1
2017-07-03T09:22:23.015Z,5.1
2017-07-03T09:23:24.431Z,5.4
2017-07-03T09:24:26.110Z,4.2
2017-07-03T09:25:27.531Z,4.6
2017-07-03T09:26:29.186Z,4.5
2017-07-03T09:27:30.600Z,3.9
2017-07-03T09:28:32.275Z,3.2
2017-07-03T09:29:33.687Z,2.1
2017-07-03T09:30:35.360Z,2.4
2017-07-03T09:31:36.773Z,2.8
2017-07-03T09:32:38.438Z,0.5
2017-07-03T09:33:39.855Z,1.0
2017-07-03T09:34:41.274Z,0.5
2017-07-03T09:35:42.970Z,0.0
2017-07-03T09:36:44.385Z,0.0
2017-07-03T09:37:45.802Z,0.0
2017-07-03T09:38:48.518Z,0.0
2017-07-03T09:39:49.931Z,0.0
2017-07-03T09:40:51.603Z,0.0
2017-07-03T09:41:53.019Z,0.0
2017-07-03T09:42:54.688Z,0.0
2017-07-03T09:43:56.101Z,0.0
2017-07-03T09:44:57.773Z,0.0
2017-07-03T09:45:59.189Z,0.0
2017-07-03T09:47:00.855Z,0.0
2017-07-03T09:48:02.268Z,0.0
2017-07-03T09:49:03.942Z,0.0
2017-07-03T09:50:05.354Z,0.0
2017-07-03T09:51:07.025Z,0.0
2017-07-03T09:52:08.443Z,0.0
2017-07-03T09:53:10.138Z,0.0
2017-07-03T09:54:11.566Z,0.0
2017-07-03T09:55:13.196Z,0.0
2017-07-03T09:56:14.613Z,0.0
2017-07-03T09:57:16.288Z,0.0
2017-07-03T09:58:17.702Z,0.0
2017-07-03T09:59:19.118Z,0.0
2017-07-03T10:00:20.809Z,0.0
2017-07-03T10:01:22.225Z,0.0
2017-07-03T10:02:23.643Z,0.0
2017-07-03T10:03:25.333Z,0.0
2017-07-03T10:04:26.749Z,0.0
2017-07-03T10:05:28.167Z,0.0
2017-07-03T10:06:29.858Z,0.0
2017-07-03T10:07:31.278Z,0.0
2017-07-03T10:08:32.943Z,0.0
2017-07-03T10:09:34.360Z,0.0
2017-07-03T10:10:36.027Z,0.0
2017-07-03T10:11:37.446Z,0.0
2017-07-03T10:12:39.496Z,0.0
2017-07-03T10:13:40.915Z,0.0
2017-07-03T10:14:42.608Z,0.0
2017-07-03T10:15:44.029Z,0.0
2017-07-03T10:16:45.445Z,0.0
2017-07-03T10:17:47.134Z,0.0
2017-07-03T10:18:48.552Z,0.0
2017-07-03T10:19:49.972Z,0.0
2017-07-03T10:20:51.659Z,0.0
2017-07-03T10:21:53.080Z,0.0
2017-07-03T10:22:54.751Z,0.0
2017-07-03T10:23:56.170Z,0.0
2017-07-03T10:24:57.587Z,0.0
2017-07-03T10:26:00.906Z,0.0
2017-07-03T10:27:03.190Z,0.0
2017-07-03T10:28:05.193Z,0.0
2017-07-03T10:29:08.309Z,0.0
2017-07-03T10:30:09.740Z,0.0
2017-07-03T10:31:11.157Z,0.0
2017-07-03T10:32:12.756Z,0.0
2017-07-03T10:33:14.179Z,0.0
2017-07-03T10:34:15.639Z,0.0
2017-07-03T10:35:17.450Z,0.0
2017-07-03T10:36:18.930Z,0.0
2017-07-03T10:37:20.382Z,0.0
2017-07-03T10:38:22.016Z,0.0
2017-07-03T10:39:23.444Z,0.0
2017-07-03T10:40:24.867Z,0.0
2017-07-03T10:41:26.336Z,0.0
2017-07-03T10:42:27.766Z,0.0
2017-07-03T10:43:29.247Z,0.0
2017-07-03T10:44:30.865Z,0.0
2017-07-03T10:45:32.284Z,0.0
2017-07-03T10:46:33.751Z,0.0
2017-07-03T10:47:35.172Z,0.0
2017-07-03T10:48:36.624Z,0.0
2017-07-03T10:49:38.051Z,0.0
2017-07-03T10:50:39.505Z,0.0
2017-07-03T10:51:40.932Z,0.0
2017-07-03T10:52:42.457Z,0.0
2017-07-03T10:53:43.881Z,0.0
2017-07-03T10:54:45.543Z,0.0
2017-07-03T10:55:46.967Z,0.0
2017-07-03T10:56:48.394Z,0.0
2017-07-03T10:57:50.067Z,0.0
2017-07-03T10:58:51.508Z,0.0
2017-07-03T10:59:52.933Z,0.0
2017-07-03T11:00:54.594Z,0.0
2017-07-03T11:01:56.018Z,0.0
2017-07-03T11:02:57.678Z,0.0
2017-07-03T11:03:59.104Z,0.0
2017-07-03T11:05:00.763Z,0.0
2017-07-03T11:06:02.319Z,0.0
2017-07-03T11:07:03.848Z,0.0
2017-07-03T11:08:05.291Z,0.0
2017-07-03T11:09:06.937Z,0.0
2017-07-03T11:10:08.358Z,0.0
2017-07-03T11:11:09.784Z,0.0
2017-07-03T11:12:11.456Z,0.0
2017-07-03T11:13:12.901Z,0.0
2017-07-03T11:14:14.358Z,0.0
2017-07-03T11:15:16.237Z,0.0
2017-07-03T11:16:18.145Z,0.0
2017-07-03T11:17:19.843Z,0.0
2017-07-03T11:18:22.052Z,0.0
2017-07-03T11:19:23.888Z,0.0
2017-07-03T11:20:26.057Z,0.0
2017-07-03T11:21:27.975Z,0.0
2017-07-03T11:22:30.164Z,0.0
2017-07-03T11:23:32.279Z,0.0
2017-07-03T11:24:34.435Z,0.0
2017-07-03T11:25:36.673Z,0.0
2017-07-03T11:26:38.662Z,0.0
2017-07-03T11:27:41.371Z,0.0
2017-07-03T11:28:44.338Z,0.0
2017-07-03T11:29:47.322Z,0.0
2017-07-03T11:30:50.052Z,0.0
2017-07-03T11:31:52.137Z,0.0
2017-07-03T11:32:54.487Z,0.0
2017-07-03T11:33:56.533Z,0.0
2017-07-03T11:34:58.622Z,0.0
2017-07-03T11:36:00.855Z,0.0
2017-07-03T11:37:02.880Z,0.0
2017-07-03T11:38:04.987Z,0.0
2017-07-03T11:39:07.272Z,0.0
2017-07-03T11:40:09.461Z,0.0
2017-07-03T11:41:11.620Z,0.0
2017-07-03T11:42:13.855Z,0.0
2017-07-03T11:43:15.743Z,0.0
2017-07-03T11:44:18.780Z,0.0
2017-07-03T11:45:21.799Z,0.0
2017-07-03T11:46:24.704Z,0.0
2017-07-03T11:47:27.467Z,0.0
2017-07-03T11:48:30.326Z,0.0
2017-07-03T11:49:32.971Z,0.0
2017-07-03T11:50:35.717Z,0.0
2017-07-03T11:51:38.228Z,0.0
2017-07-03T11:52:40.867Z,0.0
2017-07-03T11:53:43.195Z,0.0
2017-07-03T11:54:46.215Z,0.0
2017-07-03T11:55:48.496Z,0.0
2017-07-03T11:56:50.958Z,0.0
2017-07-03T11:57:52.932Z,0.0
2017-07-03T11:58:55.450Z,0.0
2017-07-03T11:59:57.234Z,0.0
2017-07-03T12:00:59.693Z,0.0
2017-07-03T12:02:01.743Z,0.0
2017-07-03T12:03:03.506Z,0.0
2017-07-03T12:04:05.295Z,0.0
2017-07-03T12:05:07.269Z,0.0
2017-07-03T12:06:08.817Z,0.0
2017-07-03T12:07:10.480Z,0.0
2017-07-03T12:08:11.924Z,0.0
2017-07-03T12:09:13.350Z,0.0
2017-07-03T12:10:16.224Z,0.0
2017-07-03T12:11:18.046Z,0.0
2017-07-03T12:12:19.935Z,0.0
2017-07-03T12:13:21.492Z,0.0
2017-07-03T12:14:22.910Z,0.0
2017-07-03T12:15:24.574Z,0.0
2017-07-03T12:16:25.999Z,0.0
2017-07-03T12:17:27.418Z,0.0
2017-07-03T12:18:29.101Z,0.0
2017-07-03T12:19:30.524Z,0.0
2017-07-03T12:20:31.943Z,0.0
2017-07-03T12:21:33.626Z,0.0
2017-07-03T12:22:35.052Z,0.0
2017-07-03T12:23:36.713Z,0.0
2017-07-03T12:24:38.137Z,0.0
2017-07-03T12:25:39.798Z,0.0
2017-07-03T12:26:41.225Z,0.0
2017-07-03T12:27:42.893Z,0.0
2017-07-03T12:28:44.334Z,0.0
2017-07-03T12:29:46.361Z,0.0
2017-07-03T12:30:47.778Z,0.0
2017-07-03T12:31:49.212Z,0.0
2017-07-03T12:32:50.698Z,0.0
2017-07-03T12:33:52.118Z,0.0
2017-07-03T12:34:53.536Z,0.0
2017-07-03T12:35:55.019Z,0.0
2017-07-03T12:36:56.447Z,0.0
2017-07-03T12:37:58.107Z,0.0
2017-07-03T12:38:59.520Z,0.0
2017-07-03T12:40:01.193Z,0.0
2017-07-03T12:41:02.607Z,0.0
2017-07-03T12:42:04.029Z,0.0
2017-07-03T12:43:05.528Z,0.0
2017-07-03T12:44:06.950Z,0.0
2017-07-03T12:45:08.373Z,0.0
2017-07-03T12:46:10.037Z,0.0
2017-07-03T12:47:11.459Z,0.0
2017-07-03T12:48:13.117Z,1.4
2017-07-03T12:49:14.632Z,1.5
2017-07-03T12:50:16.209Z,1.8
2017-07-03T12:51:17.624Z,2.3
2017-07-03T12:52:19.043Z,3.6
2017-07-03T12:53:20.525Z,3.8
2017-07-03T12:54:21.946Z,3.7
2017-07-03T12:55:23.360Z,5.1
2017-07-03T12:56:24.846Z,5.0
2017-07-03T12:57:26.262Z,6.3
2017-07-03T12:58:27.681Z,5.2
2017-07-03T12:59:29.166Z,6.3
2017-07-03T13:00:30.583Z,7.5
2017-07-03T13:01:31.995Z,6.1
2017-07-03T13:02:34.510Z,8.0
2017-07-03T13:03:35.923Z,7.9
2017-07-03T13:04:37.334Z,9.5
2017-07-03T13:05:38.833Z,10.4
2017-07-03T13:06:40.249Z,11.2
2017-07-03T13:07:41.668Z,10.6
2017-07-03T13:08:43.151Z,13.3
2017-07-03T13:09:44.963Z,14.9
2017-07-03T13:10:46.442Z,12.0
2017-07-03T13:11:48.236Z,11.9
2017-07-03T13:12:49.651Z,13.2
2017-07-03T13:13:51.173Z,11.9
2017-07-03T13:14:52.588Z,14.8
2017-07-03T13:15:54.004Z,15.4
2017-07-03T13:16:55.464Z,15.2
2017-07-03T13:17:57.256Z,14.6
2017-07-03T13:18:58.787Z,17.4
2017-07-03T13:20:00.198Z,17.7
2017-07-03T13:21:01.665Z,17.4
2017-07-03T13:22:03.078Z,17.6
2017-07-03T13:23:04.547Z,18.3
2017-07-03T13:24:05.956Z,17.3
2017-07-03T13:25:07.427Z,18.2
2017-07-03T13:26:08.843Z,19.7
2017-07-03T13:27:10.306Z,19.0
2017-07-03T13:28:11.721Z,18.3
2017-07-03T13:29:13.188Z,19.5
2017-07-03T13:30:14.602Z,18.4
2017-07-03T13:31:16.070Z,19.8
2017-07-03T13:32:17.482Z,18.3
2017-07-03T13:33:18.950Z,15.8
2017-07-03T13:34:20.362Z,15.8