createdAt,value
2023-05-13T00:01:57.817Z,12.53
2023-05-13T00:04:30.045Z,12.52
2023-05-13T00:07:02.045Z,12.48
2023-05-13T00:09:34.360Z,12.45
2023-05-13T00:12:07.197Z,12.40
2023-05-13T00:14:39.314Z,12.37
2023-05-13T00:17:11.584Z,12.35
2023-05-13T00:19:44.157Z,12.34
2023-05-13T00:22:16.402Z,12.32
2023-05-13T00:24:48.865Z,12.31
2023-05-13T00:27:21.173Z,12.28
2023-05-13T00:29:53.334Z,12.25
2023-05-13T00:32:25.471Z,12.22
2023-05-13T00:34:57.689Z,12.18
2023-05-13T00:37:29.886Z,12.13
2023-05-13T00:40:02.019Z,12.10
2023-05-13T00:42:34.185Z,12.05
2023-05-13T00:45:07.735Z,12.02
2023-05-13T00:47:40.348Z,11.99
2023-05-13T00:50:14.884Z,11.95
2023-05-13T00:52:47.643Z,11.92
2023-05-13T00:55:20.680Z,11.90
2023-05-13T00:57:52.934Z,11.87
2023-05-13T01:00:25.447Z,11.84
2023-05-13T01:03:03.694Z,11.82
2023-05-13T01:05:49.926Z,11.84
2023-05-13T01:08:30.636Z,11.85
2023-05-13T01:11:08.507Z,11.85
2023-05-13T01:13:43.550Z,11.82
2023-05-13T01:16:21.417Z,11.80
2023-05-13T01:18:59.783Z,11.76
2023-05-13T01:21:36.517Z,11.72
2023-05-13T01:24:09.649Z,11.67
2023-05-13T01:26:41.944Z,11.62
2023-05-13T01:29:14.490Z,11.59
2023-05-13T01:31:47.976Z,11.57
2023-05-13T01:34:21.910Z,11.55
2023-05-13T01:36:54.350Z,11.53
2023-05-13T01:39:27.616Z,11.50
2023-05-13T01:41:59.852Z,11.45
2023-05-13T01:44:32.613Z,11.43
2023-05-13T01:47:04.830Z,11.42
2023-05-13T01:49:37.146Z,11.40
2023-05-13T01:52:09.807Z,11.38
2023-05-13T01:54:42.013Z,11.33
2023-05-13T01:57:14.373Z,11.27
2023-05-13T01:59:46.891Z,11.21
2023-05-13T02:02:19.244Z,11.18
2023-05-13T02:04:51.490Z,11.16
2023-05-13T02:07:23.705Z,11.14
2023-05-13T02:09:59.807Z,11.12
2023-05-13T02:12:31.954Z,11.08
2023-05-13T02:15:04.286Z,11.04
2023-05-13T02:17:36.559Z,11.00
2023-05-13T02:20:10.957Z,10.97
2023-05-13T02:22:43.220Z,10.95
2023-05-13T02:25:15.572Z,10.92
2023-05-13T02:27:47.721Z,10.90
2023-05-13T02:30:20.298Z,10.90
2023-05-13T02:32:52.765Z,10.88
2023-05-13T02:35:29.760Z,10.91
2023-05-13T02:38:04.057Z,10.91
2023-05-13T02:40:36.429Z,10.91
2023-05-13T02:43:08.696Z,10.91
2023-05-13T02:45:42.731Z,10.87
2023-05-13T02:48:15.071Z,10.84
2023-05-13T02:50:47.275Z,10.84
2023-05-13T02:53:19.499Z,10.83
2023-05-13T02:55:51.751Z,10.82
2023-05-13T02:58:23.893Z,10.78
2023-05-13T03:00:56.173Z,10.76
2023-05-13T03:03:29.294Z,10.75
2023-05-13T03:06:01.839Z,10.73
2023-05-13T03:08:34.162Z,10.73
2023-05-13T03:11:06.574Z,10.71
2023-05-13T03:13:38.773Z,10.72
2023-05-13T03:16:11.146Z,10.71
2023-05-13T03:18:43.674Z,10.74
2023-05-13T03:21:16.094Z,10.75
2023-05-13T03:23:48.502Z,10.75
2023-05-13T03:26:21.490Z,10.75
2023-05-13T03:28:53.658Z,10.78
2023-05-13T03:31:26.037Z,10.84
2023-05-13T03:33:58.358Z,10.85
2023-05-13T03:36:30.811Z,10.88
2023-05-13T03:39:03.145Z,10.91
2023-05-13T03:41:36.224Z,10.93
2023-05-13T03:44:08.981Z,10.94
2023-05-13T03:46:41.352Z,10.96
2023-05-13T03:49:13.622Z,10.98
2023-05-13T03:51:45.885Z,11.01
2023-05-13T03:54:18.250Z,11.06
2023-05-13T03:56:50.624Z,11.09
2023-05-13T03:59:22.984Z,11.15
2023-05-13T04:01:55.298Z,11.21
2023-05-13T04:04:27.749Z,11.28
2023-05-13T04:06:59.956Z,11.33
2023-05-13T04:09:32.116Z,11.40
2023-05-13T04:12:04.330Z,11.47
2023-05-13T04:14:36.987Z,11.53
2023-05-13T04:17:09.575Z,11.57
2023-05-13T04:19:42.107Z,11.60
2023-05-13T04:22:14.373Z,11.61
2023-05-13T04:24:46.571Z,11.66
2023-05-13T04:27:18.859Z,11.73
2023-05-13T04:29:51.132Z,11.80
2023-05-13T04:32:23.616Z,11.87
2023-05-13T04:34:56.245Z,11.95
2023-05-13T04:37:28.356Z,11.99
2023-05-13T04:40:00.880Z,12.11
2023-05-13T04:42:33.353Z,12.19
2023-05-13T04:45:06.381Z,12.27
2023-05-13T04:47:39.184Z,12.34
2023-05-13T04:50:12.527Z,12.42
2023-05-13T04:52:46.475Z,12.48
2023-05-13T04:55:18.822Z,12.53
2023-05-13T04:57:51.320Z,12.58
2023-05-13T05:00:23.781Z,12.66
2023-05-13T05:02:56.846Z,12.73
2023-05-13T05:05:29.122Z,12.80
2023-05-13T05:08:01.175Z,12.88
2023-05-13T05:10:33.663Z,12.96
2023-05-13T05:13:06.058Z,13.03
2023-05-13T05:15:38.285Z,13.12
2023-05-13T05:18:10.526Z,13.19
2023-05-13T05:20:43.013Z,13.25
2023-05-13T05:23:15.209Z,13.30
2023-05-13T05:25:48.590Z,13.35
2023-05-13T05:28:22.272Z,13.41
2023-05-13T05:30:54.736Z,13.50
2023-05-13T05:33:27.230Z,13.59
2023-05-13T05:35:59.466Z,13.66
2023-05-13T05:38:31.594Z,13.75
2023-05-13T05:41:03.750Z,13.85
2023-05-13T05:43:35.864Z,13.95
2023-05-13T05:46:08.139Z,14.05
2023-05-13T05:48:40.465Z,14.16
2023-05-13T05:51:12.710Z,14.25
2023-05-13T05:53:45.065Z,14.28
2023-05-13T05:56:17.219Z,14.31
2023-05-13T05:58:49.455Z,14.38
2023-05-13T06:01:21.729Z,14.50
2023-05-13T06:03:55.214Z,14.63
2023-05-13T06:06:27.775Z,14.73
2023-05-13T06:08:59.953Z,14.80
2023-05-13T06:11:32.257Z,14.88
2023-05-13T06:14:04.353Z,14.94
2023-05-13T06:16:36.520Z,14.95
2023-05-13T06:19:08.886Z,14.98
2023-05-13T06:21:43.179Z,15.01
2023-05-13T06:24:15.438Z,15.00
2023-05-13T06:26:48.004Z,15.00
2023-05-13T06:29:20.279Z,15.00
2023-05-13T06:31:52.552Z,15.02
2023-05-13T06:34:24.844Z,15.04
2023-05-13T06:36:57.062Z,15.07
2023-05-13T06:39:29.281Z,15.13
2023-05-13T06:42:01.547Z,15.19
2023-05-13T06:44:33.770Z,15.22
2023-05-13T06:47:06.320Z,15.25
2023-05-13T06:49:38.781Z,15.24
2023-05-13T06:52:12.393Z,15.25
2023-05-13T06:54:44.509Z,15.23
2023-05-13T06:57:16.795Z,15.21
2023-05-13T06:59:48.989Z,15.22
2023-05-13T07:02:21.038Z,15.25
2023-05-13T07:04:53.872Z,15.30
2023-05-13T07:07:26.154Z,15.33
2023-05-13T07:09:58.468Z,15.28
2023-05-13T07:12:30.985Z,15.31
2023-05-13T07:15:03.159Z,15.39
2023-05-13T07:17:36.120Z,15.47
2023-05-13T07:20:10.456Z,15.54
2023-05-13T07:22:42.693Z,15.59
2023-05-13T07:25:14.980Z,15.73
2023-05-13T07:27:48.034Z,15.94
2023-05-13T07:30:20.661Z,16.16
2023-05-13T07:32:54.154Z,16.40
2023-05-13T07:35:26.606Z,16.67
2023-05-13T07:37:58.884Z,16.91
2023-05-13T07:40:31.189Z,17.14
2023-05-13T07:43:03.546Z,17.35
2023-05-13T07:45:36.255Z,17.49
2023-05-13T07:48:10.225Z,17.57
2023-05-13T07:50:42.768Z,17.61
2023-05-13T07:53:16.606Z,17.59
2023-05-13T07:55:49.994Z,17.60
2023-05-13T07:58:22.548Z,17.58
2023-05-13T08:00:54.694Z,17.48
2023-05-13T08:03:26.986Z,17.47
2023-05-13T08:05:59.314Z,17.56
2023-05-13T08:08:31.658Z,17.67
2023-05-13T08:11:03.955Z,17.65
2023-05-13T08:13:36.485Z,17.68
2023-05-13T08:16:09.655Z,17.55
2023-05-13T08:18:41.902Z,17.47
2023-05-13T08:21:14.242Z,17.47
2023-05-13T08:23:46.486Z,17.54
2023-05-13T08:26:18.850Z,17.53
2023-05-13T08:28:54.468Z,17.49
2023-05-13T08:31:27.414Z,17.41
2023-05-13T08:33:59.728Z,17.28
2023-05-13T08:36:31.845Z,17.19
2023-05-13T08:39:04.112Z,17.11
2023-05-13T08:41:37.517Z,16.94
2023-05-13T08:44:10.682Z,16.80
2023-05-13T08:46:46.959Z,16.69
2023-05-13T08:49:19.260Z,16.62
2023-05-13T08:51:51.499Z,16.56
2023-05-13T08:54:24.783Z,16.52
2023-05-13T08:56:56.955Z,16.47
2023-05-13T08:59:29.092Z,16.44
2023-05-13T09:02:03.521Z,16.44
2023-05-13T09:04:37.896Z,16.47
2023-05-13T09:07:11.566Z,16.44
2023-05-13T09:09:44.439Z,16.42
2023-05-13T09:12:46.576Z,16.45
2023-05-13T09:15:20.601Z,16.49
2023-05-13T09:17:56.278Z,16.49
2023-05-13T09:20:29.076Z,16.46
2023-05-13T09:23:04.096Z,16.42
2023-05-13T09:25:37.800Z,16.37
2023-05-13T09:28:15.254Z,16.37
2023-05-13T09:30:55.495Z,16.41
2023-05-13T09:33:32.735Z,16.53
2023-05-13T09:36:08.485Z,16.71
2023-05-13T09:38:40.808Z,16.88
2023-05-13T09:41:13.188Z,17.01
2023-05-13T09:43:46.026Z,17.06
2023-05-13T09:46:18.722Z,17.10
2023-05-13T09:48:57.146Z,17.08
2023-05-13T09:51:31.549Z,17.07
2023-05-13T09:54:08.573Z,17.00
2023-05-13T09:56:40.931Z,16.94
2023-05-13T09:59:13.183Z,16.96
2023-05-13T10:01:46.788Z,17.00
2023-05-13T10:04:19.325Z,16.95
2023-05-13T10:06:52.536Z,16.91
2023-05-13T10:09:25.452Z,16.93
2023-05-13T10:12:00.041Z,17.02
2023-05-13T10:14:32.782Z,17.03
2023-05-13T10:17:06.702Z,16.96
2023-05-13T10:19:40.028Z,16.92
2023-05-13T10:22:13.180Z,16.89
2023-05-13T10:24:45.801Z,16.85
2023-05-13T10:27:19.231Z,16.92
2023-05-13T10:29:55.646Z,17.04
2023-05-13T10:32:29.830Z,17.19
2023-05-13T10:35:06.402Z,17.39
2023-05-13T10:38:01.939Z,17.65
2023-05-13T10:40:54.154Z,18.02
2023-05-13T10:43:29.531Z,18.09
2023-05-13T10:46:04.323Z,18.14
2023-05-13T10:48:43.971Z,18.46
2023-05-13T10:51:19.235Z,18.81
2023-05-13T10:53:54.369Z,18.91
2023-05-13T10:56:29.772Z,18.78
2023-05-13T10:59:03.190Z,18.67
2023-05-13T11:01:43.243Z,18.56
2023-05-13T11:04:18.466Z,18.42
2023-05-13T11:06:53.517Z,18.31
2023-05-13T11:09:34.175Z,18.22
2023-05-13T11:12:07.577Z,18.21
2023-05-13T11:14:43.913Z,18.20
2023-05-13T11:17:18.928Z,18.18
2023-05-13T11:19:53.500Z,18.20
2023-05-13T11:22:26.285Z,18.18
2023-05-13T11:25:10.307Z,18.29
2023-05-13T11:27:44.214Z,18.33
2023-05-13T11:30:26.932Z,18.27
2023-05-13T11:33:02.836Z,18.32
2023-05-13T11:35:35.737Z,18.32
2023-05-13T11:38:08.105Z,18.44
2023-05-13T11:40:41.392Z,18.58
2023-05-13T11:43:20.346Z,18.67
2023-05-13T11:45:53.996Z,18.75
2023-05-13T11:48:26.927Z,18.79
2023-05-13T11:51:01.150Z,18.78
2023-05-13T11:53:33.273Z,18.77
2023-05-13T11:56:13.520Z,18.71
2023-05-13T11:58:46.125Z,18.61
2023-05-13T12:01:19.068Z,18.57
2023-05-13T12:03:51.825Z,18.54
2023-05-13T12:06:24.118Z,18.51
2023-05-13T12:08:56.853Z,18.57
2023-05-13T12:11:29.724Z,18.70
2023-05-13T12:14:02.953Z,18.77
2023-05-13T12:16:35.310Z,18.75
2023-05-13T12:19:10.593Z,18.76
2023-05-13T12:21:43.210Z,18.78
2023-05-13T12:24:24.722Z,18.78
2023-05-13T12:27:10.736Z,18.78
2023-05-13T12:29:44.441Z,18.78
2023-05-13T12:32:19.665Z,18.91
2023-05-13T12:34:53.185Z,19.08
2023-05-13T12:37:27.463Z,19.22
2023-05-13T12:40:13.976Z,19.35
2023-05-13T12:42:48.861Z,19.43
2023-05-13T12:45:21.805Z,19.41
2023-05-13T12:47:56.402Z,19.39
2023-05-13T12:50:28.911Z,19.45
2023-05-13T12:53:01.590Z,19.40
2023-05-13T12:55:37.082Z,19.30
2023-05-13T12:58:11.061Z,19.28
2023-05-13T13:00:43.432Z,19.30
2023-05-13T13:03:15.982Z,19.29
2023-05-13T13:05:48.537Z,19.35
2023-05-13T13:08:20.797Z,19.34
2023-05-13T13:10:53.315Z,19.24
2023-05-13T13:13:25.821Z,19.17
2023-05-13T13:15:58.159Z,19.16
2023-05-13T13:18:30.872Z,19.05
2023-05-13T13:21:03.062Z,18.90
2023-05-13T13:23:35.698Z,18.85
2023-05-13T13:26:07.918Z,18.87
2023-05-13T13:28:40.018Z,18.91
2023-05-13T13:31:12.860Z,18.87
2023-05-13T13:33:45.151Z,18.84
2023-05-13T13:36:17.446Z,18.79
2023-05-13T13:38:49.613Z,18.88
2023-05-13T13:41:25.572Z,18.84
2023-05-13T13:43:57.731Z,18.74
2023-05-13T13:46:30.181Z,18.71
2023-05-13T13:49:07.718Z,18.78
2023-05-13T13:51:48.879Z,18.87
2023-05-13T13:54:21.080Z,18.95
2023-05-13T13:56:53.333Z,18.98
2023-05-13T13:59:25.519Z,18.94
2023-05-13T14:01:57.981Z,18.87
2023-05-13T14:04:30.797Z,18.82
2023-05-13T14:07:03.334Z,18.78
2023-05-13T14:09:35.468Z,18.77
2023-05-13T14:12:08.586Z,18.76
2023-05-13T14:14:40.710Z,18.76
2023-05-13T14:17:14.432Z,18.75
2023-05-13T14:19:46.856Z,18.73
2023-05-13T14:22:19.108Z,18.64
2023-05-13T14:24:51.650Z,18.55
2023-05-13T14:27:24.547Z,18.52
2023-05-13T14:29:57.534Z,18.53
2023-05-13T14:32:29.834Z,18.57
2023-05-13T14:35:02.036Z,18.56
2023-05-13T14:37:34.353Z,18.52
2023-05-13T14:40:08.126Z,18.51
2023-05-13T14:42:40.674Z,18.50
2023-05-13T14:45:16.786Z,18.44
2023-05-13T14:47:54.008Z,18.40
2023-05-13T14:50:26.470Z,18.35
2023-05-13T14:52:58.819Z,18.34
2023-05-13T14:55:31.105Z,18.33
2023-05-13T14:58:03.684Z,18.34
2023-05-13T15:00:37.788Z,18.36
2023-05-13T15:03:10.543Z,18.35
2023-05-13T15:05:44.385Z,18.31
2023-05-13T15:08:16.977Z,18.25
2023-05-13T15:10:49.259Z,18.19
2023-05-13T15:13:21.568Z,18.14
2023-05-13T15:15:53.775Z,18.09
2023-05-13T15:18:26.119Z,18.05
2023-05-13T15:20:58.383Z,18.04
2023-05-13T15:23:30.600Z,18.04
2023-05-13T15:26:02.900Z,18.05
2023-05-13T15:28:35.392Z,18.09
2023-05-13T15:31:07.923Z,18.17
2023-05-13T15:33:40.305Z,18.23
2023-05-13T15:36:12.578Z,18.26
2023-05-13T15:38:44.646Z,18.27
2023-05-13T15:41:16.874Z,18.24
2023-05-13T15:43:49.186Z,18.24
2023-05-13T15:46:24.002Z,18.22
2023-05-13T15:48:56.359Z,18.22
2023-05-13T15:51:28.578Z,18.21
2023-05-13T15:54:01.200Z,18.25
2023-05-13T15:56:33.432Z,18.28
2023-05-13T15:59:05.710Z,18.26
2023-05-13T16:01:40.353Z,18.24
2023-05-13T16:04:12.928Z,18.23
2023-05-13T16:06:45.994Z,18.26
2023-05-13T16:09:18.165Z,18.25
2023-05-13T16:11:50.418Z,18.22
2023-05-13T16:14:22.623Z,18.20
2023-05-13T16:16:54.593Z,18.18
2023-05-13T16:19:26.828Z,18.13
2023-05-13T16:21:59.017Z,18.09
2023-05-13T16:24:31.224Z,18.08
2023-05-13T16:27:03.722Z,18.05
2023-05-13T16:29:36.208Z,18.02
2023-05-13T16:32:09.429Z,18.00
2023-05-13T16:34:41.507Z,17.96
2023-05-13T16:37:13.882Z,17.93
2023-05-13T16:39:46.516Z,17.89
2023-05-13T16:42:19.452Z,17.86
2023-05-13T16:44:51.759Z,17.82
2023-05-13T16:47:24.008Z,17.78
2023-05-13T16:49:56.368Z,17.75
2023-05-13T16:52:31.562Z,17.73
2023-05-13T16:55:03.918Z,17.69
2023-05-13T16:57:36.139Z,17.65
2023-05-13T17:00:10.427Z,17.62
2023-05-13T17:02:42.901Z,17.60
2023-05-13T17:05:15.413Z,17.56
2023-05-13T17:07:47.799Z,17.52
2023-05-13T17:10:20.175Z,17.47
2023-05-13T17:12:52.507Z,17.42
2023-05-13T17:15:24.682Z,17.38
2023-05-13T17:17:57.124Z,17.34
2023-05-13T17:20:29.489Z,17.30
2023-05-13T17:23:01.861Z,17.24
2023-05-13T17:25:34.095Z,17.17
2023-05-13T17:28:09.184Z,17.09
2023-05-13T17:30:42.255Z,17.03
2023-05-13T17:33:14.473Z,16.98
2023-05-13T17:35:46.682Z,16.94
2023-05-13T17:38:18.742Z,16.90
2023-05-13T17:40:51.646Z,16.85
2023-05-13T17:43:23.835Z,16.81
2023-05-13T17:45:56.089Z,16.76
2023-05-13T17:48:28.702Z,16.71
2023-05-13T17:51:01.231Z,16.66
2023-05-13T17:53:34.916Z,16.60
2023-05-13T17:56:10.439Z,16.56
2023-05-13T17:58:42.641Z,16.51
2023-05-13T18:01:14.989Z,16.47
2023-05-13T18:03:47.326Z,16.43
2023-05-13T18:06:19.569Z,16.40
2023-05-13T18:08:51.964Z,16.36
2023-05-13T18:11:24.177Z,16.30
2023-05-13T18:13:56.367Z,16.24
2023-05-13T18:16:28.643Z,16.19
2023-05-13T18:19:01.115Z,16.16
2023-05-13T18:21:33.385Z,16.13
2023-05-13T18:24:06.229Z,16.10
2023-05-13T18:26:38.646Z,16.02
2023-05-13T18:29:11.014Z,16.04
2023-05-13T18:31:43.172Z,15.99
2023-05-13T18:34:15.250Z,15.96
2023-05-13T18:36:47.674Z,15.93
2023-05-13T18:39:20.780Z,15.90
2023-05-13T18:41:53.047Z,15.87
2023-05-13T18:44:25.161Z,15.84
2023-05-13T18:46:57.307Z,15.81
2023-05-13T18:49:29.590Z,15.80
2023-05-13T18:52:02.259Z,15.78
2023-05-13T18:54:34.592Z,15.75
2023-05-13T18:57:07.493Z,15.72
2023-05-13T18:59:39.677Z,15.68
2023-05-13T19:02:12.048Z,15.65
2023-05-13T19:04:44.437Z,15.60
2023-05-13T19:07:16.753Z,15.56
2023-05-13T19:09:49.134Z,15.51
2023-05-13T19:12:21.518Z,15.46
2023-05-13T19:14:53.710Z,15.42
2023-05-13T19:17:26.093Z,15.38
2023-05-13T19:20:00.489Z,15.34
2023-05-13T19:22:32.703Z,15.27
2023-05-13T19:25:05.297Z,15.29
2023-05-13T19:27:38.240Z,15.26
2023-05-13T19:30:12.880Z,15.23
2023-05-13T19:32:45.015Z,15.20
2023-05-13T19:35:17.478Z,15.17
2023-05-13T19:37:49.644Z,15.14
2023-05-13T19:40:22.050Z,15.10
2023-05-13T19:42:56.599Z,15.06
2023-05-13T19:45:28.857Z,15.02
2023-05-13T19:48:01.194Z,14.99
2023-05-13T19:50:33.462Z,14.96
2023-05-13T19:53:05.758Z,14.92
2023-05-13T19:55:38.118Z,14.88
2023-05-13T19:58:10.296Z,14.84
2023-05-13T20:00:44.074Z,14.80
2023-05-13T20:03:16.664Z,14.76
2023-05-13T20:05:49.527Z,14.72
2023-05-13T20:08:22.097Z,14.69
2023-05-13T20:10:54.385Z,14.67
2023-05-13T20:13:26.797Z,14.63
2023-05-13T20:15:58.997Z,14.63
2023-05-13T20:18:31.422Z,14.61
2023-05-13T20:21:03.969Z,14.59
2023-05-13T20:23:36.266Z,14.58
2023-05-13T20:26:08.634Z,14.57
2023-05-13T20:28:41.068Z,14.57
2023-05-13T20:31:13.271Z,14.56
2023-05-13T20:33:45.867Z,14.56
2023-05-13T20:36:18.298Z,14.55
2023-05-13T20:38:50.561Z,14.53
2023-05-13T20:41:22.984Z,14.51
2023-05-13T20:43:55.152Z,14.49
2023-05-13T20:46:27.493Z,14.45
2023-05-13T20:48:59.666Z,14.40
2023-05-13T20:51:31.998Z,14.39
2023-05-13T20:54:04.351Z,14.36
2023-05-13T20:56:36.714Z,14.34
2023-05-13T20:59:09.452Z,14.32
2023-05-13T21:01:47.291Z,14.31
2023-05-13T21:04:19.581Z,14.29
2023-05-13T21:06:52.029Z,14.26
2023-05-13T21:09:24.202Z,14.21
2023-05-13T21:11:56.455Z,14.16
2023-05-13T21:14:28.865Z,14.10
2023-05-13T21:17:04.081Z,14.07
2023-05-13T21:19:36.290Z,14.03
2023-05-13T21:22:08.396Z,13.98
2023-05-13T21:24:40.708Z,13.95
2023-05-13T21:27:12.843Z,13.92
2023-05-13T21:29:45.180Z,13.89
2023-05-13T21:32:17.795Z,13.85
2023-05-13T21:34:49.855Z,13.82
2023-05-13T21:37:22.135Z,13.80
2023-05-13T21:39:54.302Z,13.78
2023-05-13T21:42:27.131Z,13.77
2023-05-13T21:44:59.428Z,13.77
2023-05-13T21:47:31.693Z,13.76
2023-05-13T21:50:04.227Z,13.75
2023-05-13T21:52:36.551Z,13.71
2023-05-13T21:55:10.440Z,13.68
2023-05-13T21:57:42.548Z,13.65
2023-05-13T22:00:19.074Z,13.62
2023-05-13T22:02:52.167Z,13.58
2023-05-13T22:05:24.539Z,13.55
2023-05-13T22:07:56.748Z,13.53
2023-05-13T22:10:29.015Z,13.50
2023-05-13T22:13:01.317Z,13.51
2023-05-13T22:15:33.724Z,13.50
2023-05-13T22:18:06.332Z,13.50
2023-05-13T22:20:38.674Z,13.51
2023-05-13T22:23:10.998Z,13.53
2023-05-13T22:25:43.149Z,13.52
2023-05-13T22:28:15.189Z,13.54
2023-05-13T22:30:47.258Z,13.55
2023-05-13T22:33:19.940Z,13.57
2023-05-13T22:35:52.248Z,13.56
2023-05-13T22:38:25.369Z,13.55
2023-05-13T22:40:57.526Z,13.53
2023-05-13T22:43:29.750Z,13.50
2023-05-13T22:46:02.055Z,13.47
2023-05-13T22:48:34.248Z,13.45
2023-05-13T22:51:06.602Z,13.41
2023-05-13T22:53:38.859Z,13.38
2023-05-13T22:56:11.410Z,13.36
2023-05-13T22:58:43.562Z,13.33
2023-05-13T23:01:15.813Z,13.31
2023-05-13T23:03:48.041Z,13.28
2023-05-13T23:06:20.196Z,13.27
2023-05-13T23:08:52.299Z,13.27
2023-05-13T23:11:24.573Z,13.28
2023-05-13T23:13:56.764Z,13.28
2023-05-13T23:16:29.106Z,13.30
2023-05-13T23:19:01.238Z,13.29
2023-05-13T23:21:33.663Z,13.28
2023-05-13T23:24:06.354Z,13.26
2023-05-13T23:26:38.646Z,13.23
2023-05-13T23:29:11.098Z,13.18
2023-05-13T23:31:43.300Z,13.14
2023-05-13T23:34:15.503Z,13.13
2023-05-13T23:36:47.789Z,13.11
2023-05-13T23:39:20.152Z,13.08
2023-05-13T23:41:52.428Z,13.06
2023-05-13T23:44:24.712Z,13.07
2023-05-13T23:46:56.813Z,13.07
2023-05-13T23:49:29.069Z,13.07
2023-05-13T23:52:01.297Z,13.07
2023-05-13T23:54:33.532Z,13.07
2023-05-13T23:57:05.931Z,13.04
2023-05-13T23:59:38.111Z,13.03
