createdAt,value
2023-04-16T00:00:29.465Z,93850.63
2023-04-16T00:03:03.564Z,93837.56
2023-04-16T00:05:33.669Z,93843.28
2023-04-16T00:08:02.391Z,93847.59
2023-04-16T00:10:30.843Z,93846.69
2023-04-16T00:12:59.343Z,93847.53
2023-04-16T00:15:27.888Z,93851.88
2023-04-16T00:17:56.371Z,93848.66
2023-04-16T00:20:24.820Z,93855.94
2023-04-16T00:22:54.560Z,93851.28
2023-04-16T00:25:23.156Z,93843.94
2023-04-16T00:28:16.469Z,93844.22
2023-04-16T00:30:45.016Z,93852.97
2023-04-16T00:33:13.468Z,93855.03
2023-04-16T00:35:48.063Z,93847.00
2023-04-16T00:38:17.915Z,93847.31
2023-04-16T00:40:46.453Z,93844.59
2023-04-16T00:43:40.735Z,93845.28
2023-04-16T00:46:10.218Z,93839.03
2023-04-16T00:48:41.862Z,93834.84
2023-04-16T00:51:11.759Z,93843.81
2023-04-16T00:54:07.864Z,93840.75
2023-04-16T00:56:37.508Z,93834.81
2023-04-16T00:59:06.244Z,93830.03
2023-04-16T01:01:34.823Z,93834.34
2023-04-16T01:04:03.795Z,93830.44
2023-04-16T01:06:32.524Z,93826.19
2023-04-16T01:09:00.913Z,93841.91
2023-04-16T01:11:30.913Z,93832.50
2023-04-16T01:13:59.376Z,93823.81
2023-04-16T01:16:27.832Z,93830.78
2023-04-16T01:18:56.359Z,93823.25
2023-04-16T01:21:26.564Z,93825.28
2023-04-16T01:23:55.019Z,93827.63
2023-04-16T01:26:23.465Z,93832.03
2023-04-16T01:28:51.983Z,93821.19
2023-04-16T01:31:20.451Z,93816.91
2023-04-16T01:33:49.039Z,93820.31
2023-04-16T01:36:17.613Z,93828.69
2023-04-16T01:38:47.565Z,93815.63
2023-04-16T01:42:03.506Z,93813.44
2023-04-16T01:44:32.025Z,93819.41
2023-04-16T01:47:00.569Z,93820.66
2023-04-16T01:49:29.188Z,93816.50
2023-04-16T01:51:57.705Z,93812.56
2023-04-16T01:54:27.570Z,93808.59
2023-04-16T01:56:55.999Z,93810.19
2023-04-16T01:59:24.576Z,93807.06
2023-04-16T02:01:53.154Z,93799.53
2023-04-16T02:04:21.684Z,93806.34
2023-04-16T02:06:50.314Z,93799.34
2023-04-16T02:09:18.765Z,93800.28
2023-04-16T02:11:48.690Z,93806.47
2023-04-16T02:14:17.202Z,93798.19
2023-04-16T02:16:45.759Z,93794.41
2023-04-16T02:19:14.306Z,93806.41
2023-04-16T02:22:13.404Z,93798.44
2023-04-16T02:24:41.856Z,93805.78
2023-04-16T02:27:11.670Z,93803.25
2023-04-16T02:29:40.610Z,93807.78
2023-04-16T02:32:09.243Z,93801.22
2023-04-16T02:34:39.946Z,93803.19
2023-04-16T02:37:08.471Z,93800.13
2023-04-16T02:39:36.904Z,93799.41
2023-04-16T02:42:06.811Z,93809.34
2023-04-16T02:44:36.576Z,93797.72
2023-04-16T02:47:05.003Z,93802.13
2023-04-16T02:49:33.493Z,93807.19
2023-04-16T02:52:01.916Z,93802.53
2023-04-16T02:54:30.335Z,93792.78
2023-04-16T02:56:58.844Z,93803.47
2023-04-16T02:59:27.339Z,93792.59
2023-04-16T03:01:57.278Z,93797.63
2023-04-16T03:04:25.935Z,93791.75
2023-04-16T03:06:54.411Z,93799.41
2023-04-16T03:09:22.816Z,93792.59
2023-04-16T03:11:51.304Z,93798.31
2023-04-16T03:14:19.727Z,93793.88
2023-04-16T03:16:48.262Z,93798.44
2023-04-16T03:19:18.159Z,93800.91
2023-04-16T03:21:46.590Z,93800.38
2023-04-16T03:24:15.245Z,93809.47
2023-04-16T03:26:43.802Z,93809.41
2023-04-16T03:29:12.236Z,93812.22
2023-04-16T03:31:41.571Z,93815.78
2023-04-16T03:34:10.084Z,93813.53
2023-04-16T03:36:39.901Z,93808.44
2023-04-16T03:39:08.595Z,93810.69
2023-04-16T03:41:37.362Z,93812.50
2023-04-16T03:44:33.853Z,93815.03
2023-04-16T03:47:02.358Z,93812.94
2023-04-16T03:49:33.173Z,93811.09
2023-04-16T03:52:03.353Z,93815.59
2023-04-16T03:54:31.806Z,93816.63
2023-04-16T03:57:00.279Z,93817.97
2023-04-16T03:59:28.709Z,93811.94
2023-04-16T04:01:57.242Z,93825.09
2023-04-16T04:04:50.801Z,93820.69
2023-04-16T04:07:20.686Z,93821.03
2023-04-16T04:09:49.225Z,93823.16
2023-04-16T04:12:42.400Z,93821.88
2023-04-16T04:15:12.441Z,93831.84
2023-04-16T04:17:40.962Z,93828.47
2023-04-16T04:20:10.873Z,93823.81
2023-04-16T04:22:40.699Z,93832.22
2023-04-16T04:25:11.366Z,93839.75
2023-04-16T04:27:39.897Z,93836.19
2023-04-16T04:30:14.233Z,93838.25
2023-04-16T04:32:42.805Z,93839.53
2023-04-16T04:35:19.475Z,93845.78
2023-04-16T04:37:49.539Z,93857.78
2023-04-16T04:40:27.297Z,93848.41
2023-04-16T04:42:55.814Z,93855.78
2023-04-16T04:45:25.660Z,93856.31
2023-04-16T04:47:54.367Z,93853.75
2023-04-16T04:50:23.367Z,93848.09
2023-04-16T04:52:53.170Z,93853.63
2023-04-16T04:55:21.944Z,93851.84
2023-04-16T04:57:50.709Z,93846.19
2023-04-16T05:00:19.255Z,93850.44
2023-04-16T05:02:47.858Z,93854.38
2023-04-16T05:05:31.831Z,93854.69
2023-04-16T05:08:01.759Z,93856.38
2023-04-16T05:10:30.227Z,93855.41
2023-04-16T05:12:58.772Z,93855.94
2023-04-16T05:15:27.215Z,93861.03
2023-04-16T05:17:56.206Z,93851.91
2023-04-16T05:20:25.196Z,93845.72
2023-04-16T05:22:55.382Z,93845.47
2023-04-16T05:25:25.492Z,93859.59
2023-04-16T05:27:53.910Z,93858.53
2023-04-16T05:30:22.389Z,93857.03
2023-04-16T05:32:51.734Z,93855.75
2023-04-16T05:35:20.477Z,93867.84
2023-04-16T05:37:48.931Z,93851.69
2023-04-16T05:40:17.481Z,93849.66
2023-04-16T05:42:47.409Z,93852.06
2023-04-16T05:45:15.897Z,93856.56
2023-04-16T05:48:14.205Z,93847.44
2023-04-16T05:50:42.770Z,93852.97
2023-04-16T05:53:11.348Z,93850.38
2023-04-16T05:55:39.818Z,93846.22
2023-04-16T05:58:09.651Z,93855.38
2023-04-16T06:00:38.247Z,93848.38
2023-04-16T06:03:06.890Z,93845.25
2023-04-16T06:05:35.555Z,93860.19
2023-04-16T06:08:04.039Z,93854.16
2023-04-16T06:10:32.503Z,93854.44
2023-04-16T06:13:01.062Z,93857.31
2023-04-16T06:15:31.185Z,93853.09
2023-04-16T06:18:24.510Z,93847.59
2023-04-16T06:20:53.159Z,93854.13
2023-04-16T06:23:21.720Z,93849.38
2023-04-16T06:25:50.187Z,93859.31
2023-04-16T06:28:20.122Z,93851.16
2023-04-16T06:30:50.004Z,93854.03
2023-04-16T06:33:18.539Z,93850.00
2023-04-16T06:35:46.958Z,93844.78
2023-04-16T06:38:16.481Z,93848.66
2023-04-16T06:40:44.985Z,93844.47
2023-04-16T06:43:13.531Z,93846.50
2023-04-16T06:45:42.028Z,93849.00
2023-04-16T06:48:11.844Z,93841.03
2023-04-16T06:50:40.499Z,93846.66
2023-04-16T06:53:09.076Z,93840.78
2023-04-16T06:55:37.473Z,93848.56
2023-04-16T06:58:13.178Z,93839.53
2023-04-16T07:00:41.670Z,93844.75
2023-04-16T07:03:11.694Z,93843.88
2023-04-16T07:05:40.450Z,93842.97
2023-04-16T07:08:08.984Z,93843.38
2023-04-16T07:10:37.491Z,93844.91
2023-04-16T07:13:30.440Z,93836.06
2023-04-16T07:15:58.952Z,93844.91
2023-04-16T07:18:28.775Z,93843.31
2023-04-16T07:20:57.434Z,93841.81
2023-04-16T07:23:26.031Z,93840.41
2023-04-16T07:25:54.691Z,93845.00
2023-04-16T07:28:24.578Z,93843.88
2023-04-16T07:30:53.170Z,93842.81
2023-04-16T07:33:21.646Z,93835.91
2023-04-16T07:35:51.764Z,93842.75
2023-04-16T07:38:45.579Z,93841.31
2023-04-16T07:41:14.782Z,93842.41
2023-04-16T07:43:44.316Z,93840.41
2023-04-16T07:46:12.835Z,93837.41
2023-04-16T07:48:41.295Z,93839.69
2023-04-16T07:51:11.224Z,93834.72
2023-04-16T07:53:39.708Z,93845.13
2023-04-16T07:56:09.234Z,93837.59
2023-04-16T07:58:37.796Z,93833.69
2023-04-16T08:01:06.459Z,93832.31
2023-04-16T08:03:35.382Z,93835.16
2023-04-16T08:06:20.657Z,93832.22
2023-04-16T08:08:49.208Z,93832.47
2023-04-16T08:11:24.620Z,93825.56
2023-04-16T08:14:18.002Z,93823.09
2023-04-16T08:16:46.475Z,93823.88
2023-04-16T08:19:14.960Z,93818.41
2023-04-16T08:21:44.900Z,93814.41
2023-04-16T08:24:13.442Z,93812.94
2023-04-16T08:26:41.899Z,93809.31
2023-04-16T08:29:10.626Z,93818.22
2023-04-16T08:31:39.490Z,93806.66
2023-04-16T08:34:08.134Z,93812.56
2023-04-16T08:36:36.537Z,93801.56
2023-04-16T08:39:07.372Z,93800.69
2023-04-16T08:41:47.569Z,93808.66
2023-04-16T08:44:22.659Z,93800.16
2023-04-16T08:46:54.863Z,93790.38
2023-04-16T08:49:23.689Z,93791.25
2023-04-16T08:51:54.343Z,93791.66
2023-04-16T08:54:40.543Z,93791.84
2023-04-16T08:57:13.664Z,93786.88
2023-04-16T08:59:46.935Z,93785.50
2023-04-16T09:02:16.504Z,93782.72
2023-04-16T09:04:46.633Z,93778.31
2023-04-16T09:07:40.353Z,93777.44
2023-04-16T09:10:11.813Z,93773.78
2023-04-16T09:12:42.316Z,93774.94
2023-04-16T09:15:13.644Z,93770.94
2023-04-16T09:17:42.418Z,93777.78
2023-04-16T09:20:12.639Z,93780.38
2023-04-16T09:22:41.533Z,93779.56
2023-04-16T09:25:12.472Z,93778.41
2023-04-16T09:27:41.305Z,93783.91
2023-04-16T09:30:24.417Z,93786.47
2023-04-16T09:32:54.549Z,93785.38
2023-04-16T09:35:23.295Z,93779.38
2023-04-16T09:37:59.046Z,93778.00
2023-04-16T09:40:31.246Z,93782.03
2023-04-16T09:43:01.409Z,93773.97
2023-04-16T09:45:34.070Z,93777.59
2023-04-16T09:48:07.014Z,93778.56
2023-04-16T09:50:35.590Z,93772.25
2023-04-16T09:53:04.870Z,93769.13
2023-04-16T09:55:35.338Z,93774.03
2023-04-16T09:58:04.224Z,93771.13
2023-04-16T10:00:32.759Z,93769.16
2023-04-16T10:03:08.146Z,93763.19
2023-04-16T10:06:27.232Z,93759.13
2023-04-16T10:08:57.327Z,93746.47
2023-04-16T10:11:27.361Z,93749.38
2023-04-16T10:13:55.830Z,93749.22
2023-04-16T10:16:24.392Z,93739.28
2023-04-16T10:18:54.169Z,93742.44
2023-04-16T10:21:23.983Z,93747.59
2023-04-16T10:23:53.960Z,93743.69
2023-04-16T10:26:31.651Z,93739.94
2023-04-16T10:29:01.204Z,93730.72
2023-04-16T10:31:30.418Z,93726.81
2023-04-16T10:34:00.781Z,93728.38
2023-04-16T10:36:29.231Z,93726.00
2023-04-16T10:39:00.991Z,93724.66
2023-04-16T10:41:33.873Z,93719.03
2023-04-16T10:44:10.557Z,93726.06
2023-04-16T10:46:40.831Z,93718.38
2023-04-16T10:49:36.955Z,93716.50
2023-04-16T10:52:12.882Z,93715.28
2023-04-16T10:54:42.384Z,93722.44
2023-04-16T10:57:18.771Z,93721.97
2023-04-16T10:59:49.712Z,93714.81
2023-04-16T11:02:20.004Z,93711.38
2023-04-16T11:04:50.116Z,93701.03
2023-04-16T11:07:36.099Z,93699.06
2023-04-16T11:10:07.360Z,93708.56
2023-04-16T11:12:39.343Z,93695.28
2023-04-16T11:15:10.743Z,93694.97
2023-04-16T11:18:04.039Z,93694.38
2023-04-16T11:20:33.026Z,93687.75
2023-04-16T11:23:01.484Z,93683.38
2023-04-16T11:25:34.220Z,93688.38
2023-04-16T11:28:04.252Z,93671.84
2023-04-16T11:30:35.518Z,93672.50
2023-04-16T11:33:04.588Z,93670.16
2023-04-16T11:35:33.420Z,93663.25
2023-04-16T11:38:02.355Z,93658.13
2023-04-16T11:40:32.286Z,93658.75
2023-04-16T11:43:06.030Z,93655.94
2023-04-16T11:45:34.585Z,93658.47
2023-04-16T11:48:03.103Z,93656.91
2023-04-16T11:50:31.697Z,93661.44
2023-04-16T11:53:06.727Z,93656.25
2023-04-16T11:55:45.379Z,93659.72
2023-04-16T11:58:17.146Z,93651.41
2023-04-16T12:00:46.177Z,93649.72
2023-04-16T12:03:14.800Z,93650.66
2023-04-16T12:05:43.435Z,93643.47
2023-04-16T12:08:13.369Z,93646.59
2023-04-16T12:10:56.733Z,93638.63
2023-04-16T12:13:26.590Z,93635.03
2023-04-16T12:15:57.104Z,93622.09
2023-04-16T12:18:27.759Z,93623.00
2023-04-16T12:20:56.438Z,93613.47
2023-04-16T12:23:26.995Z,93618.75
2023-04-16T12:25:56.245Z,93616.34
2023-04-16T12:28:35.132Z,93624.94
2023-04-16T12:31:11.789Z,93620.19
2023-04-16T12:33:40.366Z,93611.50
2023-04-16T12:36:19.772Z,93608.59
2023-04-16T12:38:48.218Z,93606.25
2023-04-16T12:41:17.044Z,93602.25
2023-04-16T12:43:46.914Z,93599.47
2023-04-16T12:46:15.439Z,93603.63
2023-04-16T12:48:44.031Z,93589.44
2023-04-16T12:51:12.531Z,93596.69
2023-04-16T12:53:41.160Z,93586.91
2023-04-16T12:56:09.578Z,93598.00
2023-04-16T12:58:38.144Z,93589.09
2023-04-16T13:01:07.962Z,93584.72
2023-04-16T13:03:37.231Z,93588.31
2023-04-16T13:06:06.279Z,93582.59
2023-04-16T13:08:34.716Z,93585.41
2023-04-16T13:11:03.402Z,93591.03
2023-04-16T13:13:32.072Z,93581.69
2023-04-16T13:16:00.609Z,93598.84
2023-04-16T13:18:30.877Z,93594.03
2023-04-16T13:20:59.944Z,93601.50
2023-04-16T13:23:28.535Z,93602.41
2023-04-16T13:25:57.022Z,93592.47
2023-04-16T13:28:25.588Z,93596.91
2023-04-16T13:30:55.209Z,93596.88
2023-04-16T13:33:23.747Z,93620.31
2023-04-16T13:35:53.760Z,93612.47
2023-04-16T13:38:22.243Z,93616.66
2023-04-16T13:40:50.698Z,93602.69
2023-04-16T13:43:19.483Z,93604.03
2023-04-16T13:45:47.982Z,93605.13
2023-04-16T13:48:17.887Z,93609.81
2023-04-16T13:50:46.433Z,93602.00
2023-04-16T13:53:28.112Z,93597.22
2023-04-16T13:55:56.585Z,93597.69
2023-04-16T13:58:25.062Z,93624.16
2023-04-16T14:00:53.564Z,93636.38
2023-04-16T14:03:22.133Z,93656.97
2023-04-16T14:05:50.771Z,93644.09
2023-04-16T14:08:21.286Z,93658.06
2023-04-16T14:10:51.693Z,93643.97
2023-04-16T14:13:20.251Z,93636.50
2023-04-16T14:15:48.957Z,93621.41
2023-04-16T14:18:17.451Z,93624.78
2023-04-16T14:20:46.148Z,93614.06
2023-04-16T14:23:14.657Z,93605.09
2023-04-16T14:25:43.250Z,93595.44
2023-04-16T14:28:15.526Z,93600.38
2023-04-16T14:30:44.229Z,93595.53
2023-04-16T14:33:12.693Z,93607.75
2023-04-16T14:35:41.212Z,93604.06
2023-04-16T14:38:09.759Z,93620.47
2023-04-16T14:40:38.244Z,93614.78
2023-04-16T14:43:06.681Z,93617.34
2023-04-16T14:45:39.185Z,93629.34
2023-04-16T14:48:07.751Z,93644.88
2023-04-16T14:50:38.147Z,93658.63
2023-04-16T14:53:06.785Z,93658.91
2023-04-16T14:55:35.407Z,93652.69
2023-04-16T14:58:04.109Z,93645.22
2023-04-16T15:00:33.843Z,93656.53
2023-04-16T15:03:03.874Z,93644.56
2023-04-16T15:05:32.690Z,93646.72
2023-04-16T15:08:01.593Z,93653.34
2023-04-16T15:10:30.242Z,93647.81
2023-04-16T15:12:58.640Z,93650.56
2023-04-16T15:15:27.095Z,93654.53
2023-04-16T15:17:57.008Z,93657.66
2023-04-16T15:20:27.111Z,93664.50
2023-04-16T15:22:55.669Z,93658.47
2023-04-16T15:25:25.789Z,93678.44
2023-04-16T15:27:54.453Z,93673.19
2023-04-16T15:30:22.874Z,93663.78
2023-04-16T15:32:51.398Z,93671.34
2023-04-16T15:35:19.901Z,93670.28
2023-04-16T15:37:50.693Z,93677.59
2023-04-16T15:40:20.597Z,93677.03
2023-04-16T15:42:49.280Z,93683.59
2023-04-16T15:45:18.052Z,93686.22
2023-04-16T15:47:50.982Z,93682.84
2023-04-16T15:50:20.046Z,93684.09
2023-04-16T15:52:50.222Z,93678.84
2023-04-16T15:55:20.127Z,93690.38
2023-04-16T15:57:48.585Z,93694.84
2023-04-16T16:00:17.599Z,93688.28
2023-04-16T16:02:48.465Z,93687.91
2023-04-16T16:05:17.659Z,93692.06
2023-04-16T16:07:46.510Z,93699.88
2023-04-16T16:10:16.980Z,93695.56
2023-04-16T16:12:46.510Z,93697.66
2023-04-16T16:15:15.346Z,93696.06
2023-04-16T16:17:43.807Z,93705.28
2023-04-16T16:20:13.026Z,93701.38
2023-04-16T16:22:45.231Z,93710.06
2023-04-16T16:25:15.070Z,93711.88
2023-04-16T16:27:43.524Z,93708.72
2023-04-16T16:30:13.383Z,93720.06
2023-04-16T16:32:43.802Z,93718.31
2023-04-16T16:35:12.904Z,93723.81
2023-04-16T16:37:41.374Z,93720.97
2023-04-16T16:40:11.294Z,93712.78
2023-04-16T16:42:41.099Z,93712.53
2023-04-16T16:45:11.589Z,93711.50
2023-04-16T16:47:40.089Z,93718.31
2023-04-16T16:50:11.462Z,93717.78
2023-04-16T16:52:40.108Z,93720.44
2023-04-16T16:55:11.109Z,93715.75
2023-04-16T16:57:41.283Z,93721.56
2023-04-16T17:00:14.870Z,93730.22
2023-04-16T17:02:43.917Z,93732.88
2023-04-16T17:05:13.125Z,93730.13
2023-04-16T17:07:41.663Z,93735.88
2023-04-16T17:10:13.146Z,93731.22
2023-04-16T17:12:43.177Z,93733.88
2023-04-16T17:15:12.659Z,93735.22
2023-04-16T17:17:41.252Z,93740.00
2023-04-16T17:20:12.215Z,93735.50
2023-04-16T17:22:41.188Z,93745.47
2023-04-16T17:25:10.638Z,93742.81
2023-04-16T17:27:42.023Z,93752.00
2023-04-16T17:30:12.760Z,93746.22
2023-04-16T17:32:41.312Z,93745.47
2023-04-16T17:35:11.275Z,93748.56
2023-04-16T17:37:39.726Z,93737.56
2023-04-16T17:40:10.093Z,93743.09
2023-04-16T17:42:38.858Z,93745.50
2023-04-16T17:45:08.761Z,93745.81
2023-04-16T17:47:39.089Z,93735.56
2023-04-16T17:50:09.573Z,93742.13
2023-04-16T17:52:58.119Z,93743.44
2023-04-16T17:55:27.093Z,93751.91
2023-04-16T17:57:55.498Z,93747.69
2023-04-16T18:00:24.378Z,93746.38
2023-04-16T18:02:56.708Z,93747.47
2023-04-16T18:05:25.863Z,93753.00
2023-04-16T18:07:55.445Z,93752.78
2023-04-16T18:10:24.224Z,93749.16
2023-04-16T18:12:52.744Z,93754.94
2023-04-16T18:15:21.473Z,93762.28
2023-04-16T18:17:49.910Z,93770.94
2023-04-16T18:20:19.906Z,93767.81
2023-04-16T18:22:48.348Z,93764.22
2023-04-16T18:25:16.969Z,93769.75
2023-04-16T18:27:45.754Z,93771.06
2023-04-16T18:30:22.960Z,93770.34
2023-04-16T18:33:25.151Z,93777.19
2023-04-16T18:35:44.622Z,93779.53
2023-04-16T18:38:13.631Z,93782.19
2023-04-16T18:40:42.266Z,93776.38
2023-04-16T18:43:10.728Z,93767.47
2023-04-16T18:48:08.382Z,93774.31
2023-04-16T18:50:36.968Z,93760.91
2023-04-16T18:53:06.786Z,93770.13
2023-04-16T18:55:35.276Z,93767.75
2023-04-16T18:58:03.724Z,93774.38
2023-04-16T19:00:32.295Z,93774.66
2023-04-16T19:03:00.861Z,93779.91
2023-04-16T19:05:29.347Z,93784.91
2023-04-16T19:07:57.835Z,93777.31
2023-04-16T19:10:27.772Z,93779.19
2023-04-16T19:12:57.950Z,93768.69
2023-04-16T19:15:27.424Z,93777.06
2023-04-16T19:17:57.769Z,93776.53
2023-04-16T19:20:26.216Z,93782.34
2023-04-16T19:22:54.770Z,93778.41
2023-04-16T19:25:23.313Z,93775.00
2023-04-16T19:27:53.116Z,93775.00
2023-04-16T19:30:21.732Z,93772.38
2023-04-16T19:32:50.558Z,93777.63
2023-04-16T19:35:19.094Z,93780.75
2023-04-16T19:37:47.523Z,93777.59
2023-04-16T19:40:16.026Z,93770.28
2023-04-16T19:42:45.523Z,93757.16
2023-04-16T19:45:15.753Z,93764.75
2023-04-16T19:47:44.233Z,93765.03
2023-04-16T19:50:13.136Z,93764.75
2023-04-16T19:52:41.547Z,93754.50
2023-04-16T19:55:10.861Z,93768.13
2023-04-16T19:57:39.388Z,93751.06
2023-04-16T20:00:11.296Z,93756.06
2023-04-16T20:02:41.327Z,93762.59
2023-04-16T20:05:11.206Z,93757.09
2023-04-16T20:07:39.677Z,93760.50
2023-04-16T20:10:09.227Z,93751.84
2023-04-16T20:12:37.840Z,93759.69
2023-04-16T20:15:07.854Z,93760.72
2023-04-16T20:17:36.312Z,93753.16
2023-04-16T20:20:10.107Z,93757.34
2023-04-16T20:22:38.747Z,93761.25
2023-04-16T20:25:09.059Z,93743.41
2023-04-16T20:27:37.702Z,93755.72
2023-04-16T20:30:07.701Z,93741.03
2023-04-16T20:32:36.133Z,93743.91
2023-04-16T20:35:10.634Z,93739.69
2023-04-16T20:37:42.233Z,93751.25
2023-04-16T20:40:13.887Z,93739.94
2023-04-16T20:42:46.390Z,93750.22
2023-04-16T20:45:15.554Z,93753.38
2023-04-16T20:47:44.584Z,93751.53
2023-04-16T20:50:14.764Z,93753.38
2023-04-16T20:52:43.338Z,93754.66
2023-04-16T20:55:11.805Z,93761.22
2023-04-16T20:57:40.368Z,93756.50
2023-04-16T21:00:10.874Z,93755.16
2023-04-16T21:02:39.581Z,93747.31
2023-04-16T21:05:10.532Z,93744.66
2023-04-16T21:07:40.456Z,93747.53
2023-04-16T21:10:10.890Z,93751.22
2023-04-16T21:12:39.314Z,93750.16
2023-04-16T21:15:09.087Z,93752.75
2023-04-16T21:17:37.561Z,93759.31
2023-04-16T21:20:10.642Z,93761.44
2023-04-16T21:22:40.480Z,93746.47
2023-04-16T21:25:10.719Z,93755.38
2023-04-16T21:27:39.212Z,93745.41
2023-04-16T21:30:09.751Z,93749.59
2023-04-16T21:32:38.251Z,93749.06
2023-04-16T21:35:36.345Z,93747.50
2023-04-16T21:38:06.148Z,93740.69
2023-04-16T21:40:34.672Z,93742.81
2023-04-16T21:43:03.268Z,93744.63
2023-04-16T21:45:32.209Z,93744.09
2023-04-16T21:48:00.689Z,93742.00
2023-04-16T21:50:29.249Z,93748.00
2023-04-16T21:52:57.666Z,93746.69
2023-04-16T21:55:27.474Z,93742.47
2023-04-16T21:57:55.905Z,93743.22
2023-04-16T22:00:24.793Z,93740.34
2023-04-16T22:02:55.830Z,93742.19
2023-04-16T22:05:24.487Z,93733.53
2023-04-16T22:07:54.056Z,93737.47
2023-04-16T22:10:22.741Z,93732.72
2023-04-16T22:12:53.673Z,93740.06
2023-04-16T22:15:22.504Z,93742.69
2023-04-16T22:17:51.784Z,93733.78
2023-04-16T22:20:20.369Z,93738.78
2023-04-16T22:22:49.097Z,93730.91
2023-04-16T22:25:17.544Z,93736.41
2023-04-16T22:27:45.968Z,93731.16
2023-04-16T22:30:16.428Z,93734.84
2023-04-16T22:32:45.054Z,93728.56
2023-04-16T22:35:38.353Z,93726.75
2023-04-16T22:38:07.750Z,93729.63
2023-04-16T22:40:36.393Z,93720.72
2023-04-16T22:43:04.888Z,93727.03
2023-04-16T22:45:34.753Z,93718.09
2023-04-16T22:48:03.259Z,93722.31
2023-04-16T22:50:32.617Z,93712.34
2023-04-16T22:53:09.170Z,93708.69
2023-04-16T22:55:37.742Z,93706.06
2023-04-16T22:58:06.170Z,93705.56
2023-04-16T23:00:36.153Z,93702.41
2023-04-16T23:03:04.681Z,93702.97
2023-04-16T23:05:33.840Z,93710.84
2023-04-16T23:08:02.669Z,93705.59
2023-04-16T23:10:31.129Z,93703.50
2023-04-16T23:13:02.650Z,93701.97
2023-04-16T23:15:31.226Z,93708.53
2023-04-16T23:18:01.328Z,93704.06
2023-04-16T23:20:30.706Z,93702.25
2023-04-16T23:22:59.181Z,93701.47
2023-04-16T23:25:27.655Z,93698.03
2023-04-16T23:27:56.737Z,93705.38
2023-04-16T23:30:25.184Z,93696.72
2023-04-16T23:32:53.647Z,93694.63
2023-04-16T23:35:23.746Z,93697.78
2023-04-16T23:37:52.179Z,93694.66
2023-04-16T23:40:20.663Z,93690.72
2023-04-16T23:42:49.130Z,93689.94
2023-04-16T23:45:17.848Z,93689.41
2023-04-16T23:47:47.003Z,93683.13
2023-04-16T23:50:15.525Z,93678.41
2023-04-16T23:52:45.338Z,93685.78
2023-04-16T23:55:13.783Z,93678.97
2023-04-16T23:57:42.257Z,93677.91
