createdAt,value
2022-08-23T00:00:52.469Z,0.00
2022-08-23T00:01:50.465Z,0.00
2022-08-23T00:02:50.473Z,0.00
2022-08-23T00:03:50.432Z,0.00
2022-08-23T00:04:56.443Z,0.00
2022-08-23T00:05:51.403Z,0.00
2022-08-23T00:06:50.408Z,0.00
2022-08-23T00:07:50.421Z,0.00
2022-08-23T00:08:50.405Z,0.00
2022-08-23T00:09:50.394Z,0.00
2022-08-23T00:10:50.350Z,0.00
2022-08-23T00:11:50.366Z,0.00
2022-08-23T00:12:50.357Z,0.00
2022-08-23T00:13:50.331Z,0.00
2022-08-23T00:14:50.316Z,0.00
2022-08-23T00:15:50.363Z,0.00
2022-08-23T00:16:50.326Z,0.00
2022-08-23T00:17:50.296Z,0.00
2022-08-23T00:18:50.320Z,0.00
2022-08-23T00:19:50.270Z,0.00
2022-08-23T00:20:50.298Z,0.00
2022-08-23T00:21:50.269Z,0.00
2022-08-23T00:22:50.259Z,0.00
2022-08-23T00:23:50.232Z,0.00
2022-08-23T00:24:50.225Z,0.00
2022-08-23T00:25:50.221Z,0.00
2022-08-23T00:26:50.220Z,0.00
2022-08-23T00:27:50.255Z,0.00
2022-08-23T00:28:50.220Z,0.00
2022-08-23T00:29:50.167Z,0.00
2022-08-23T00:30:50.170Z,0.00
2022-08-23T00:31:50.186Z,0.00
2022-08-23T00:32:50.207Z,0.00
2022-08-23T00:33:50.188Z,0.00
2022-08-23T00:34:50.119Z,0.00
2022-08-23T00:35:50.121Z,0.00
2022-08-23T00:36:50.111Z,0.00
2022-08-23T00:38:05.890Z,0.00
2022-08-23T00:38:51.104Z,0.00
2022-08-23T00:39:50.150Z,0.00
2022-08-23T00:40:50.064Z,0.00
2022-08-23T00:41:50.098Z,0.00
2022-08-23T00:42:50.024Z,0.00
2022-08-23T00:43:50.056Z,0.00
2022-08-23T00:44:50.035Z,0.00
2022-08-23T00:45:50.015Z,0.00
2022-08-23T00:46:50.011Z,0.00
2022-08-23T00:47:49.986Z,0.00
2022-08-23T00:48:50.016Z,0.00
2022-08-23T00:49:49.964Z,0.00
2022-08-23T00:50:49.975Z,0.00
2022-08-23T00:51:52.424Z,0.00
2022-08-23T00:52:49.933Z,0.00
2022-08-23T00:53:49.942Z,0.00
2022-08-23T00:54:49.944Z,0.00
2022-08-23T00:55:49.904Z,0.00
2022-08-23T00:56:49.913Z,0.00
2022-08-23T00:57:49.908Z,0.00
2022-08-23T00:58:49.894Z,0.00
2022-08-23T00:59:49.869Z,0.00
2022-08-23T01:00:49.872Z,0.00
2022-08-23T01:01:49.933Z,0.00
2022-08-23T01:02:49.857Z,0.00
2022-08-23T01:03:57.142Z,0.00
2022-08-23T01:04:50.822Z,0.00
2022-08-23T01:05:49.817Z,0.00
2022-08-23T01:06:49.818Z,0.00
2022-08-23T01:07:49.821Z,0.00
2022-08-23T01:08:49.826Z,0.00
2022-08-23T01:09:49.771Z,0.00
2022-08-23T01:10:49.773Z,0.00
2022-08-23T01:11:49.773Z,0.00
2022-08-23T01:12:49.806Z,0.00
2022-08-23T01:13:49.739Z,0.00
2022-08-23T01:14:49.731Z,0.00
2022-08-23T01:15:55.375Z,0.00
2022-08-23T01:16:49.714Z,0.00
2022-08-23T01:17:49.725Z,0.00
2022-08-23T01:18:49.717Z,0.00
2022-08-23T01:19:49.687Z,0.00
2022-08-23T01:20:49.672Z,0.00
2022-08-23T01:21:49.674Z,0.00
2022-08-23T01:22:49.671Z,0.00
2022-08-23T01:23:49.644Z,0.00
2022-08-23T01:25:07.815Z,0.00
2022-08-23T01:25:50.617Z,0.00
2022-08-23T01:26:49.632Z,0.00
2022-08-23T01:27:49.633Z,0.00
2022-08-23T01:28:49.590Z,0.00
2022-08-23T01:29:49.596Z,0.00
2022-08-23T01:30:49.554Z,0.00
2022-08-23T01:31:49.580Z,0.00
2022-08-23T01:32:49.573Z,0.00
2022-08-23T01:33:49.541Z,0.00
2022-08-23T01:34:51.656Z,0.00
2022-08-23T01:35:49.502Z,0.00
2022-08-23T01:36:49.531Z,0.00
2022-08-23T01:37:49.507Z,0.00
2022-08-23T01:38:49.475Z,0.00
2022-08-23T01:39:49.525Z,0.00
2022-08-23T01:40:49.464Z,0.00
2022-08-23T01:41:49.454Z,0.00
2022-08-23T01:42:49.487Z,0.00
2022-08-23T01:43:49.459Z,0.00
2022-08-23T01:44:49.446Z,0.00
2022-08-23T01:45:49.417Z,0.00
2022-08-23T01:46:49.395Z,0.00
2022-08-23T01:47:50.425Z,0.00
2022-08-23T01:48:49.389Z,0.00
2022-08-23T01:49:49.389Z,0.00
2022-08-23T01:50:49.373Z,0.00
2022-08-23T01:51:49.369Z,0.00
2022-08-23T01:52:49.362Z,0.00
2022-08-23T01:53:49.333Z,0.00
2022-08-23T01:54:49.345Z,0.00
2022-08-23T01:55:49.345Z,0.00
2022-08-23T01:56:49.301Z,0.00
2022-08-23T01:57:49.684Z,0.00
2022-08-23T01:58:49.299Z,0.00
2022-08-23T01:59:49.283Z,0.00
2022-08-23T02:00:49.282Z,0.00
2022-08-23T02:01:49.338Z,0.00
2022-08-23T02:02:49.286Z,0.00
2022-08-23T02:03:53.679Z,0.00
2022-08-23T02:04:50.245Z,0.00
2022-08-23T02:05:49.239Z,0.00
2022-08-23T02:06:49.224Z,0.00
2022-08-23T02:07:49.236Z,0.00
2022-08-23T02:08:49.222Z,0.00
2022-08-23T02:09:49.166Z,0.00
2022-08-23T02:10:49.197Z,0.00
2022-08-23T02:11:49.156Z,0.00
2022-08-23T02:12:49.149Z,0.00
2022-08-23T02:13:49.166Z,0.00
2022-08-23T02:14:49.130Z,0.00
2022-08-23T02:15:49.126Z,0.00
2022-08-23T02:17:02.683Z,0.00
2022-08-23T02:17:50.118Z,0.00
2022-08-23T02:18:49.137Z,0.00
2022-08-23T02:19:49.081Z,0.00
2022-08-23T02:20:49.079Z,0.00
2022-08-23T02:21:49.054Z,0.00
2022-08-23T02:22:49.064Z,0.00
2022-08-23T02:23:49.081Z,0.00
2022-08-23T02:24:49.034Z,0.00
2022-08-23T02:25:49.021Z,0.00
2022-08-23T02:26:49.049Z,0.00
2022-08-23T02:27:50.010Z,0.00
2022-08-23T02:28:49.009Z,0.00
2022-08-23T02:29:48.985Z,0.00
2022-08-23T02:30:48.990Z,0.00
2022-08-23T02:31:48.984Z,0.00
2022-08-23T02:32:48.963Z,0.00
2022-08-23T02:34:35.850Z,0.00
2022-08-23T02:34:51.172Z,0.00
2022-08-23T02:35:49.965Z,0.00
2022-08-23T02:36:48.984Z,0.00
2022-08-23T02:37:48.987Z,0.00
2022-08-23T02:38:48.945Z,0.00
2022-08-23T02:39:48.952Z,0.00
2022-08-23T02:40:53.015Z,0.00
2022-08-23T02:41:49.929Z,0.00
2022-08-23T02:42:48.906Z,0.00
2022-08-23T02:43:48.919Z,0.00
2022-08-23T02:44:48.926Z,0.00
2022-08-23T02:45:48.894Z,0.00
2022-08-23T02:46:48.881Z,0.00
2022-08-23T02:47:48.896Z,0.00
2022-08-23T02:48:48.886Z,0.00
2022-08-23T02:49:48.863Z,0.00
2022-08-23T02:50:48.848Z,0.00
2022-08-23T02:51:48.846Z,0.00
2022-08-23T02:52:48.822Z,0.00
2022-08-23T02:53:48.823Z,0.00
2022-08-23T02:54:48.793Z,0.00
2022-08-23T02:55:48.776Z,0.00
2022-08-23T02:56:48.753Z,0.00
2022-08-23T02:57:48.790Z,0.00
2022-08-23T02:58:54.060Z,0.00
2022-08-23T02:59:49.733Z,0.00
2022-08-23T03:00:48.743Z,0.00
2022-08-23T03:01:48.712Z,0.00
2022-08-23T03:02:48.714Z,0.00
2022-08-23T03:03:48.702Z,0.00
2022-08-23T03:04:48.698Z,0.00
2022-08-23T03:05:48.661Z,0.00
2022-08-23T03:06:48.663Z,0.00
2022-08-23T03:07:48.648Z,0.00
2022-08-23T03:08:48.664Z,0.00
2022-08-23T03:09:48.621Z,0.00
2022-08-23T03:10:48.633Z,0.00
2022-08-23T03:11:48.629Z,0.00
2022-08-23T03:12:48.595Z,0.00
2022-08-23T03:13:48.618Z,0.00
2022-08-23T03:14:48.570Z,0.00
2022-08-23T03:15:48.556Z,0.00
2022-08-23T03:16:48.591Z,0.00
2022-08-23T03:17:48.574Z,0.00
2022-08-23T03:18:48.576Z,0.00
2022-08-23T03:19:48.566Z,0.00
2022-08-23T03:20:48.514Z,0.00
2022-08-23T03:21:48.498Z,0.00
2022-08-23T03:22:54.465Z,0.00
2022-08-23T03:23:49.498Z,0.00
2022-08-23T03:25:22.404Z,0.00
2022-08-23T03:26:22.423Z,0.00
2022-08-23T03:26:48.432Z,0.00
2022-08-23T03:28:22.456Z,0.00
2022-08-23T03:29:22.020Z,0.00
2022-08-23T03:30:22.531Z,0.00
2022-08-23T03:31:22.547Z,0.00
2022-08-23T03:32:22.593Z,0.00
2022-08-23T03:34:07.383Z,0.00
2022-08-23T03:35:16.557Z,0.00
2022-08-23T03:36:16.589Z,0.00
2022-08-23T03:37:07.370Z,0.00
2022-08-23T03:38:07.351Z,0.00
2022-08-23T03:39:07.357Z,0.00
2022-08-23T03:40:07.384Z,0.00
2022-08-23T03:41:07.316Z,0.00
2022-08-23T03:42:07.309Z,0.00
2022-08-23T03:43:07.303Z,0.00
2022-08-23T03:44:07.292Z,0.00
2022-08-23T03:45:07.274Z,0.00
2022-08-23T03:46:07.265Z,0.00
2022-08-23T03:47:07.259Z,0.00
2022-08-23T03:48:07.249Z,0.00
2022-08-23T03:49:07.245Z,0.00
2022-08-23T03:50:07.228Z,0.00
2022-08-23T03:51:07.217Z,0.00
2022-08-23T03:52:07.207Z,0.00
2022-08-23T03:53:07.198Z,0.00
2022-08-23T03:54:07.199Z,0.00
2022-08-23T03:55:07.182Z,0.00
2022-08-23T03:56:07.165Z,0.00
2022-08-23T03:57:07.156Z,4.00
2022-08-23T03:58:07.140Z,4.00
2022-08-23T03:59:07.144Z,0.00
2022-08-23T04:00:07.122Z,4.00
2022-08-23T04:01:07.114Z,4.00
2022-08-23T04:02:07.144Z,0.00
2022-08-23T04:03:07.092Z,4.00
2022-08-23T04:04:07.093Z,4.00
2022-08-23T04:05:07.070Z,4.00
2022-08-23T04:06:07.066Z,8.00
2022-08-23T04:07:07.057Z,8.00
2022-08-23T04:08:07.043Z,8.00
2022-08-23T04:09:07.044Z,8.00
2022-08-23T04:10:07.021Z,12.00
2022-08-23T04:11:07.009Z,12.00
2022-08-23T04:12:17.275Z,12.00
2022-08-23T04:13:07.988Z,16.00
2022-08-23T04:14:06.995Z,20.00
2022-08-23T04:15:06.974Z,20.00
2022-08-23T04:16:06.954Z,20.00
2022-08-23T04:17:06.949Z,28.00
2022-08-23T04:18:06.937Z,28.00
2022-08-23T04:19:06.928Z,32.00
2022-08-23T04:20:06.930Z,36.00
2022-08-23T04:21:06.914Z,40.00
2022-08-23T04:22:06.900Z,40.00
2022-08-23T04:23:06.887Z,48.00
2022-08-23T04:24:06.881Z,56.00
2022-08-23T04:25:32.978Z,60.00
2022-08-23T04:26:09.809Z,64.00
2022-08-23T04:27:06.882Z,72.00
2022-08-23T04:28:06.837Z,80.00
2022-08-23T04:29:06.832Z,84.00
2022-08-23T04:30:06.830Z,96.00
2022-08-23T04:31:06.810Z,104.00
2022-08-23T04:32:07.712Z,120.00
2022-08-23T04:33:09.919Z,132.00
2022-08-23T04:34:06.773Z,148.00
2022-08-23T04:35:06.781Z,164.00
2022-08-23T04:36:06.753Z,180.00
2022-08-23T04:37:09.276Z,200.00
2022-08-23T04:38:24.467Z,216.00
2022-08-23T04:39:07.723Z,236.00
2022-08-23T04:40:06.792Z,252.00
2022-08-23T04:41:11.128Z,276.00
2022-08-23T04:42:06.714Z,292.00
2022-08-23T04:43:06.681Z,312.00
2022-08-23T04:44:06.667Z,332.00
2022-08-23T04:45:06.675Z,356.00
2022-08-23T04:46:06.643Z,380.00
2022-08-23T04:47:06.638Z,404.00
2022-08-23T04:48:06.628Z,436.00
2022-08-23T04:49:07.620Z,468.00
2022-08-23T04:50:06.618Z,496.00
2022-08-23T04:51:07.559Z,532.00
2022-08-23T04:52:06.585Z,564.00
2022-08-23T04:53:06.580Z,604.00
2022-08-23T04:54:06.558Z,640.00
2022-08-23T04:55:06.564Z,684.00
2022-08-23T04:56:06.546Z,720.00
2022-08-23T04:57:06.533Z,760.00
2022-08-23T04:58:06.514Z,800.00
2022-08-23T04:59:06.519Z,840.00
2022-08-23T05:00:06.509Z,876.00
2022-08-23T05:01:06.527Z,908.00
2022-08-23T05:02:06.475Z,948.00
2022-08-23T05:03:06.475Z,984.00
2022-08-23T05:04:06.458Z,1016.00
2022-08-23T05:05:06.461Z,1044.00
2022-08-23T05:06:06.439Z,1080.00
2022-08-23T05:07:06.435Z,1116.00
2022-08-23T05:08:06.415Z,1144.00
2022-08-23T05:09:06.414Z,1180.00
2022-08-23T05:10:06.404Z,1212.00
2022-08-23T05:11:06.393Z,1244.00
2022-08-23T05:12:06.375Z,1268.00
2022-08-23T05:13:06.373Z,1296.00
2022-08-23T05:14:06.357Z,1324.00
2022-08-23T05:15:06.354Z,1344.00
2022-08-23T05:16:06.333Z,1376.00
2022-08-23T05:17:06.329Z,1404.00
2022-08-23T05:18:06.311Z,1428.00
2022-08-23T05:19:06.312Z,1456.00
2022-08-23T05:20:06.304Z,1484.00
2022-08-23T05:21:06.288Z,1508.00
2022-08-23T05:22:06.287Z,1532.00
2022-08-23T05:23:07.272Z,1548.00
2022-08-23T05:24:06.249Z,1568.00
2022-08-23T05:25:06.255Z,1608.00
2022-08-23T05:26:06.226Z,1652.00
2022-08-23T05:27:08.654Z,1684.00
2022-08-23T05:28:06.208Z,1716.00
2022-08-23T05:29:06.198Z,1752.00
2022-08-23T05:30:20.690Z,1792.00
2022-08-23T05:31:07.109Z,1820.00
2022-08-23T05:32:06.302Z,1852.00
2022-08-23T05:33:06.920Z,1888.00
2022-08-23T05:34:06.140Z,1928.00
2022-08-23T05:35:06.168Z,1968.00
2022-08-23T05:36:06.138Z,2012.00
2022-08-23T05:37:06.165Z,2052.00
2022-08-23T05:38:06.095Z,2088.00
2022-08-23T05:39:06.098Z,2124.00
2022-08-23T05:40:06.106Z,2144.00
2022-08-23T05:41:07.090Z,2164.00
2022-08-23T05:42:06.077Z,2200.00
2022-08-23T05:43:06.049Z,2244.00
2022-08-23T05:44:06.064Z,2280.00
2022-08-23T05:45:06.259Z,2316.00
2022-08-23T05:46:06.027Z,2364.00
2022-08-23T05:47:06.892Z,2404.00
2022-08-23T05:48:05.987Z,2440.00
2022-08-23T05:49:05.984Z,2484.00
2022-08-23T05:50:06.000Z,2536.00
2022-08-23T05:51:05.993Z,2604.00
2022-08-23T05:52:05.962Z,2644.00
2022-08-23T05:53:05.945Z,2708.00
2022-08-23T05:54:05.964Z,2768.00
2022-08-23T05:55:05.952Z,2820.00
2022-08-23T05:56:05.931Z,2832.00
2022-08-23T05:57:05.898Z,2912.00
2022-08-23T05:58:05.891Z,3028.00
2022-08-23T05:59:05.890Z,3132.00
2022-08-23T06:00:06.899Z,3204.00
2022-08-23T06:01:05.920Z,3268.00
2022-08-23T06:02:05.879Z,3308.00
2022-08-23T06:03:05.833Z,3332.00
2022-08-23T06:04:05.825Z,3320.00
2022-08-23T06:05:05.844Z,3316.00
2022-08-23T06:06:05.848Z,3276.00
2022-08-23T06:07:05.806Z,3176.00
2022-08-23T06:08:05.804Z,2796.00
2022-08-23T06:09:05.807Z,1976.00
2022-08-23T06:10:05.810Z,1924.00
2022-08-23T06:11:05.776Z,1896.00
2022-08-23T06:12:05.816Z,1872.00
2022-08-23T06:13:05.785Z,1856.00
2022-08-23T06:14:05.777Z,1840.00
2022-08-23T06:15:05.728Z,1824.00
2022-08-23T06:16:14.795Z,1804.00
2022-08-23T06:17:06.702Z,1780.00
2022-08-23T06:18:05.714Z,1760.00
2022-08-23T06:19:05.702Z,1752.00
2022-08-23T06:20:05.717Z,1748.00
2022-08-23T06:21:05.671Z,1764.00
2022-08-23T06:22:05.673Z,1784.00
2022-08-23T06:23:05.649Z,1808.00
2022-08-23T06:24:05.647Z,1908.00
2022-08-23T06:25:09.122Z,1860.00
2022-08-23T06:26:05.638Z,1924.00
2022-08-23T06:27:05.633Z,2512.00
2022-08-23T06:28:05.618Z,2300.00
2022-08-23T06:29:05.665Z,2032.00
2022-08-23T06:30:05.567Z,2304.00
2022-08-23T06:31:05.603Z,2100.00
2022-08-23T06:32:05.568Z,2156.00
2022-08-23T06:33:05.538Z,2224.00
2022-08-23T06:34:05.589Z,2248.00
2022-08-23T06:35:33.132Z,2552.00
2022-08-23T06:36:06.560Z,3316.00
2022-08-23T06:37:05.491Z,2364.00
2022-08-23T06:38:05.475Z,3060.00
2022-08-23T06:39:05.473Z,4092.00
2022-08-23T06:40:05.522Z,3836.00
2022-08-23T06:41:05.489Z,4056.00
2022-08-23T06:42:13.287Z,4336.00
2022-08-23T06:43:06.436Z,4392.00
2022-08-23T06:44:05.432Z,4372.00
2022-08-23T06:45:05.413Z,4364.00
2022-08-23T06:46:05.420Z,4468.00
2022-08-23T06:47:05.459Z,4548.00
2022-08-23T06:48:05.378Z,4568.00
2022-08-23T06:49:05.458Z,4580.00
2022-08-23T06:50:05.387Z,4580.00
2022-08-23T06:51:07.050Z,4612.00
2022-08-23T06:52:05.331Z,4640.00
2022-08-23T06:53:07.253Z,4532.00
2022-08-23T06:54:05.324Z,4636.00
2022-08-23T06:55:05.317Z,3644.00
2022-08-23T06:56:05.363Z,4376.00
2022-08-23T06:57:05.298Z,4776.00
2022-08-23T06:58:05.285Z,5012.00
2022-08-23T06:59:05.262Z,5036.00
2022-08-23T07:00:05.267Z,5100.00
2022-08-23T07:01:05.286Z,5108.00
2022-08-23T07:02:05.392Z,5124.00
2022-08-23T07:03:05.296Z,5156.00
2022-08-23T07:04:05.212Z,5232.00
2022-08-23T07:05:05.233Z,5280.00
2022-08-23T07:06:05.281Z,5300.00
2022-08-23T07:07:09.474Z,5316.00
2022-08-23T07:08:06.212Z,5352.00
2022-08-23T07:09:05.183Z,5380.00
2022-08-23T07:10:05.193Z,5404.00
2022-08-23T07:11:05.155Z,5444.00
2022-08-23T07:12:05.133Z,5448.00
2022-08-23T07:13:05.142Z,5452.00
2022-08-23T07:14:05.129Z,5452.00
2022-08-23T07:15:05.096Z,5508.00
2022-08-23T07:16:05.209Z,5564.00
2022-08-23T07:17:05.076Z,5580.00
2022-08-23T07:18:05.087Z,5580.00
2022-08-23T07:19:05.079Z,5600.00
2022-08-23T07:20:05.067Z,5612.00
2022-08-23T07:21:05.069Z,5608.00
2022-08-23T07:22:05.064Z,5612.00
2022-08-23T07:23:05.030Z,5612.00
2022-08-23T07:24:05.026Z,5620.00
2022-08-23T07:25:04.999Z,5604.00
2022-08-23T07:26:04.993Z,5624.00
2022-08-23T07:27:04.991Z,5636.00
2022-08-23T07:28:08.602Z,5660.00
2022-08-23T07:29:05.986Z,5708.00
2022-08-23T07:30:04.986Z,5732.00
2022-08-23T07:31:05.031Z,5744.00
2022-08-23T07:32:06.182Z,5724.00
2022-08-23T07:33:07.325Z,5716.00
2022-08-23T07:34:04.921Z,5732.00
2022-08-23T07:35:04.900Z,5784.00
2022-08-23T07:36:04.920Z,5852.00
2022-08-23T07:37:15.482Z,5924.00
2022-08-23T07:38:05.884Z,5952.00
2022-08-23T07:39:04.898Z,6008.00
2022-08-23T07:40:04.968Z,6040.00
2022-08-23T07:41:04.886Z,6080.00
2022-08-23T07:42:22.575Z,6072.00
2022-08-23T07:43:05.881Z,6072.00
2022-08-23T07:44:04.836Z,6080.00
2022-08-23T07:45:04.824Z,6096.00
2022-08-23T07:46:04.975Z,6100.00
2022-08-23T07:47:04.837Z,6060.00
2022-08-23T07:48:04.895Z,6016.00
2022-08-23T07:49:04.854Z,5996.00
2022-08-23T07:50:05.664Z,6044.00
2022-08-23T07:51:04.797Z,6052.00
2022-08-23T07:52:04.837Z,6048.00
2022-08-23T07:53:04.768Z,6048.00
2022-08-23T07:54:04.752Z,6072.00
2022-08-23T07:55:04.723Z,6068.00
2022-08-23T07:56:04.738Z,6028.00
2022-08-23T07:57:04.713Z,6036.00
2022-08-23T07:58:04.690Z,6004.00
2022-08-23T07:59:04.660Z,5992.00
2022-08-23T08:00:04.645Z,6012.00
2022-08-23T08:01:04.674Z,6048.00
2022-08-23T08:02:04.703Z,6080.00
2022-08-23T08:03:04.655Z,6096.00
2022-08-23T08:04:04.614Z,6132.00
2022-08-23T08:05:04.595Z,6156.00
2022-08-23T08:06:04.601Z,6188.00
2022-08-23T08:07:18.685Z,6208.00
2022-08-23T08:08:05.600Z,6220.00
2022-08-23T08:09:04.612Z,6244.00
2022-08-23T08:10:04.606Z,6252.00
2022-08-23T08:11:04.573Z,6268.00
2022-08-23T08:12:04.585Z,6272.00
2022-08-23T08:13:04.524Z,6256.00
2022-08-23T08:14:04.504Z,6256.00
2022-08-23T08:15:04.508Z,6264.00
2022-08-23T08:16:04.524Z,6276.00
2022-08-23T08:17:04.513Z,6276.00
2022-08-23T08:18:05.121Z,6272.00
2022-08-23T08:19:07.423Z,6296.00
2022-08-23T08:20:04.448Z,6304.00
2022-08-23T08:21:04.430Z,6320.00
2022-08-23T08:22:04.456Z,6340.00
2022-08-23T08:23:04.419Z,6360.00
2022-08-23T08:24:04.417Z,6356.00
2022-08-23T08:25:04.415Z,6344.00
2022-08-23T08:26:05.491Z,6388.00
2022-08-23T08:27:04.424Z,6412.00
2022-08-23T08:28:04.389Z,6420.00
2022-08-23T08:29:04.353Z,6420.00
2022-08-23T08:30:04.349Z,6428.00
2022-08-23T08:31:04.377Z,6424.00
2022-08-23T08:32:04.347Z,6420.00
2022-08-23T08:33:04.461Z,6440.00
2022-08-23T08:34:04.372Z,6444.00
2022-08-23T08:35:04.291Z,6444.00
2022-08-23T08:36:05.081Z,6456.00
2022-08-23T08:37:04.280Z,6460.00
2022-08-23T08:38:04.263Z,6476.00
2022-08-23T08:39:04.240Z,6480.00
2022-08-23T08:40:04.295Z,6472.00
2022-08-23T08:41:04.239Z,6496.00
2022-08-23T08:42:05.259Z,6512.00
2022-08-23T08:43:04.210Z,6508.00
2022-08-23T08:44:04.204Z,6516.00
2022-08-23T08:45:04.190Z,6516.00
2022-08-23T08:46:04.242Z,6528.00
2022-08-23T08:47:06.364Z,6536.00
2022-08-23T08:48:05.406Z,6552.00
2022-08-23T08:49:05.378Z,6568.00
2022-08-23T08:50:05.353Z,6580.00
2022-08-23T08:51:05.336Z,6600.00
2022-08-23T08:52:05.362Z,6624.00
2022-08-23T08:53:05.309Z,6624.00
2022-08-23T08:54:05.274Z,6624.00
2022-08-23T08:55:05.296Z,6612.00
2022-08-23T08:56:05.274Z,6620.00
2022-08-23T08:57:05.307Z,6636.00
2022-08-23T08:58:05.325Z,6640.00
2022-08-23T08:59:05.271Z,6644.00
2022-08-23T09:00:05.227Z,6628.00
2022-08-23T09:01:05.343Z,6652.00
2022-08-23T09:02:05.395Z,6660.00
2022-08-23T09:03:06.295Z,6664.00
2022-08-23T09:04:05.315Z,6628.00
2022-08-23T09:05:05.211Z,6636.00
2022-08-23T09:06:05.250Z,6656.00
2022-08-23T09:07:05.207Z,6656.00
2022-08-23T09:08:05.232Z,6668.00
2022-08-23T09:09:05.178Z,6664.00
2022-08-23T09:10:05.235Z,6660.00
2022-08-23T09:11:06.543Z,6660.00
2022-08-23T09:12:05.204Z,6656.00
2022-08-23T09:13:05.124Z,6628.00
2022-08-23T09:14:05.123Z,6612.00
2022-08-23T09:15:05.362Z,6628.00
2022-08-23T09:16:05.153Z,6640.00
2022-08-23T09:17:05.586Z,6660.00
2022-08-23T09:18:06.070Z,6624.00
2022-08-23T09:19:05.124Z,6616.00
2022-08-23T09:20:05.019Z,6640.00
2022-08-23T09:21:05.016Z,6612.00
2022-08-23T09:22:05.005Z,6600.00
2022-08-23T09:23:05.053Z,6596.00
2022-08-23T09:24:04.986Z,6592.00
2022-08-23T09:25:05.089Z,6604.00
2022-08-23T09:26:06.043Z,6612.00
2022-08-23T09:27:05.094Z,6616.00
2022-08-23T09:28:04.984Z,6616.00
2022-08-23T09:29:04.932Z,6624.00
2022-08-23T09:30:05.008Z,6620.00
2022-08-23T09:31:05.197Z,6632.00
2022-08-23T09:32:08.212Z,6672.00
2022-08-23T09:33:05.968Z,6676.00
2022-08-23T09:34:04.955Z,6628.00
2022-08-23T09:35:06.243Z,6652.00
2022-08-23T09:36:04.960Z,6656.00
2022-08-23T09:37:04.925Z,6656.00
2022-08-23T09:38:04.930Z,6660.00
2022-08-23T09:39:04.887Z,6632.00
2022-08-23T09:40:04.931Z,6624.00
2022-08-23T09:41:05.026Z,6636.00
2022-08-23T09:42:04.985Z,6664.00
2022-08-23T09:43:04.819Z,6664.00
2022-08-23T09:44:04.812Z,6676.00
2022-08-23T09:45:04.840Z,6696.00
2022-08-23T09:46:04.842Z,6716.00
2022-08-23T09:47:07.359Z,6700.00
2022-08-23T09:48:04.792Z,6720.00
2022-08-23T09:49:05.295Z,6744.00
2022-08-23T09:50:04.756Z,6760.00
2022-08-23T09:51:04.758Z,6772.00
2022-08-23T09:52:04.779Z,6780.00
2022-08-23T09:53:10.691Z,6820.00
2022-08-23T09:54:06.190Z,6792.00
2022-08-23T09:55:04.721Z,6784.00
2022-08-23T09:56:07.683Z,6792.00
2022-08-23T09:57:16.544Z,6800.00
2022-08-23T09:58:04.760Z,6784.00
2022-08-23T09:59:05.817Z,6776.00
2022-08-23T10:00:42.314Z,6784.00
2022-08-23T10:01:10.278Z,6788.00
2022-08-23T10:02:05.658Z,6748.00
2022-08-23T10:03:04.618Z,6752.00
2022-08-23T10:04:04.654Z,6744.00
2022-08-23T10:05:04.668Z,6748.00
2022-08-23T10:06:04.660Z,6752.00
2022-08-23T10:07:04.546Z,6768.00
2022-08-23T10:08:07.632Z,6760.00
2022-08-23T10:09:05.545Z,6740.00
2022-08-23T10:10:04.568Z,6760.00
2022-08-23T10:11:04.674Z,6756.00
2022-08-23T10:12:04.549Z,6752.00
2022-08-23T10:13:04.663Z,6764.00
2022-08-23T10:14:04.493Z,6768.00
2022-08-23T10:15:04.750Z,6760.00
2022-08-23T10:16:04.573Z,6760.00
2022-08-23T10:17:04.470Z,6784.00
2022-08-23T10:18:04.476Z,6784.00
2022-08-23T10:19:04.444Z,6784.00
2022-08-23T10:20:04.432Z,6772.00
2022-08-23T10:21:04.457Z,6804.00
2022-08-23T10:22:04.399Z,6788.00
2022-08-23T10:23:04.461Z,6776.00
2022-08-23T10:24:04.406Z,6780.00
2022-08-23T10:25:05.805Z,6792.00
2022-08-23T10:26:04.465Z,6784.00
2022-08-23T10:27:04.423Z,6760.00
2022-08-23T10:28:04.473Z,6748.00
2022-08-23T10:29:04.402Z,6744.00
2022-08-23T10:30:04.377Z,6744.00
2022-08-23T10:31:04.409Z,6748.00
2022-08-23T10:32:04.349Z,6748.00
2022-08-23T10:33:04.365Z,6752.00
2022-08-23T10:34:04.305Z,6720.00
2022-08-23T10:35:04.307Z,6712.00
2022-08-23T10:36:04.309Z,6700.00
2022-08-23T10:37:04.247Z,6688.00
2022-08-23T10:38:05.373Z,6676.00
2022-08-23T10:39:04.275Z,6680.00
2022-08-23T10:40:04.584Z,6672.00
2022-08-23T10:41:04.246Z,6652.00
2022-08-23T10:42:04.221Z,6636.00
2022-08-23T10:43:04.241Z,6616.00
2022-08-23T10:44:04.219Z,6608.00
2022-08-23T10:45:04.206Z,6600.00
2022-08-23T10:46:04.226Z,6580.00
2022-08-23T10:47:04.347Z,6548.00
2022-08-23T10:48:04.527Z,6548.00
2022-08-23T10:49:04.211Z,6528.00
2022-08-23T10:50:04.186Z,6512.00
2022-08-23T10:51:04.182Z,6500.00
2022-08-23T10:52:04.223Z,6504.00
2022-08-23T10:53:04.334Z,6508.00
2022-08-23T10:54:04.165Z,6492.00
2022-08-23T10:55:04.174Z,6480.00
2022-08-23T10:56:05.085Z,6500.00
2022-08-23T10:57:25.856Z,6516.00
2022-08-23T10:58:05.164Z,6512.00
2022-08-23T10:59:04.144Z,6504.00
2022-08-23T11:00:04.132Z,6512.00
2022-08-23T11:01:04.151Z,6520.00
2022-08-23T11:02:04.136Z,6532.00
2022-08-23T11:03:04.126Z,6368.00
2022-08-23T11:04:04.072Z,6268.00
2022-08-23T11:05:05.237Z,6340.00
2022-08-23T11:06:05.740Z,6368.00
2022-08-23T11:07:04.033Z,6408.00
2022-08-23T11:08:04.188Z,6428.00
2022-08-23T11:09:04.039Z,6432.00
2022-08-23T11:10:04.015Z,6464.00
2022-08-23T11:11:03.990Z,6492.00
2022-08-23T11:12:05.636Z,6480.00
2022-08-23T11:13:04.949Z,6476.00
2022-08-23T11:14:04.324Z,6452.00
2022-08-23T11:15:09.806Z,6440.00
2022-08-23T11:16:04.951Z,6424.00
2022-08-23T11:17:03.937Z,6396.00
2022-08-23T11:18:04.084Z,6384.00
2022-08-23T11:19:03.944Z,6360.00
2022-08-23T11:20:03.876Z,6340.00
2022-08-23T11:21:03.852Z,6320.00
2022-08-23T11:22:03.904Z,6316.00
2022-08-23T11:23:03.917Z,6288.00
2022-08-23T11:24:03.892Z,6292.00
2022-08-23T11:25:03.852Z,6276.00
2022-08-23T11:26:03.832Z,6268.00
2022-08-23T11:27:06.260Z,6236.00
2022-08-23T11:28:04.893Z,6256.00
2022-08-23T11:29:03.855Z,6244.00
2022-08-23T11:30:03.787Z,6232.00
2022-08-23T11:31:03.860Z,6212.00
2022-08-23T11:32:03.862Z,6196.00
2022-08-23T11:33:03.811Z,6192.00
2022-08-23T11:34:03.781Z,6188.00
2022-08-23T11:35:03.806Z,6180.00
2022-08-23T11:36:03.763Z,6156.00
2022-08-23T11:37:03.761Z,6144.00
2022-08-23T11:38:04.229Z,6132.00
2022-08-23T11:39:03.780Z,6128.00
2022-08-23T11:40:03.852Z,6128.00
2022-08-23T11:41:03.776Z,6120.00
2022-08-23T11:42:03.737Z,6116.00
2022-08-23T11:43:03.698Z,6112.00
2022-08-23T11:44:03.749Z,6128.00
2022-08-23T11:45:03.715Z,6132.00
2022-08-23T11:46:03.784Z,6128.00
2022-08-23T11:47:04.651Z,6120.00
2022-08-23T11:48:03.678Z,6124.00
2022-08-23T11:49:03.676Z,6140.00
2022-08-23T11:50:03.673Z,6128.00
2022-08-23T11:51:03.687Z,6120.00
2022-08-23T11:52:04.403Z,6112.00
2022-08-23T11:53:03.664Z,6100.00
2022-08-23T11:54:03.709Z,6088.00
2022-08-23T11:55:03.574Z,6092.00
2022-08-23T11:56:03.626Z,6092.00
2022-08-23T11:57:03.570Z,6104.00
2022-08-23T11:58:03.792Z,6104.00
2022-08-23T11:59:08.588Z,6108.00
2022-08-23T12:00:09.330Z,6100.00
2022-08-23T12:01:03.502Z,6092.00
2022-08-23T12:02:03.579Z,6076.00
2022-08-23T12:03:09.040Z,6036.00
2022-08-23T12:04:11.848Z,6076.00
2022-08-23T12:05:06.856Z,6088.00
2022-08-23T12:06:40.497Z,6104.00
2022-08-23T12:07:11.572Z,6108.00
2022-08-23T12:08:05.816Z,6128.00
2022-08-23T12:09:36.292Z,6144.00
2022-08-23T12:10:33.253Z,6164.00
2022-08-23T12:11:06.987Z,6160.00
2022-08-23T12:12:36.176Z,6188.00
2022-08-23T12:13:06.255Z,6188.00
2022-08-23T12:14:03.514Z,6212.00
2022-08-23T12:15:03.446Z,6244.00
2022-08-23T12:16:03.508Z,6344.00
2022-08-23T12:17:04.221Z,6352.00
2022-08-23T12:18:03.747Z,6392.00
2022-08-23T12:19:03.383Z,6404.00
2022-08-23T12:20:03.507Z,6372.00
2022-08-23T12:21:03.409Z,6260.00
2022-08-23T12:22:34.272Z,6352.00
2022-08-23T12:23:32.478Z,6460.00
2022-08-23T12:24:04.328Z,6452.00
2022-08-23T12:25:03.369Z,6376.00
2022-08-23T12:27:36.712Z,6368.00
2022-08-23T12:27:48.354Z,6452.00
2022-08-23T12:28:39.278Z,6440.00
2022-08-23T12:29:38.277Z,6408.00
2022-08-23T12:30:42.435Z,6296.00
2022-08-23T12:33:19.850Z,6392.00
2022-08-23T12:33:27.000Z,6424.00