createdAt,value
2018-08-09T00:00:12.854Z,0.00
2018-08-09T00:01:12.390Z,0.00
2018-08-09T00:02:12.335Z,0.00
2018-08-09T00:03:12.184Z,0.00
2018-08-09T00:04:12.851Z,0.00
2018-08-09T00:05:13.215Z,0.00
2018-08-09T00:06:13.309Z,0.00
2018-08-09T00:07:12.693Z,0.00
2018-08-09T00:08:12.331Z,0.00
2018-08-09T00:09:12.185Z,0.00
2018-08-09T00:10:12.539Z,0.00
2018-08-09T00:11:12.228Z,0.00
2018-08-09T00:12:12.483Z,0.00
2018-08-09T00:13:14.061Z,0.00
2018-08-09T00:14:12.248Z,0.00
2018-08-09T00:15:12.592Z,0.00
2018-08-09T00:16:19.451Z,0.00
2018-08-09T00:17:12.563Z,0.00
2018-08-09T00:18:12.858Z,0.00
2018-08-09T00:19:12.245Z,0.00
2018-08-09T00:20:12.760Z,0.00
2018-08-09T00:21:12.874Z,0.00
2018-08-09T00:22:12.898Z,0.00
2018-08-09T00:23:13.191Z,0.00
2018-08-09T00:24:12.818Z,0.00
2018-08-09T00:25:12.929Z,0.00
2018-08-09T00:26:12.912Z,0.00
2018-08-09T00:27:12.587Z,0.00
2018-08-09T00:28:13.559Z,0.00
2018-08-09T00:29:12.889Z,0.00
2018-08-09T00:30:14.988Z,0.00
2018-08-09T00:31:12.648Z,0.00
2018-08-09T00:32:12.692Z,0.00
2018-08-09T00:33:12.449Z,0.00
2018-08-09T00:34:16.038Z,0.00
2018-08-09T00:35:15.448Z,0.00
2018-08-09T00:36:17.174Z,0.00
2018-08-09T00:37:13.374Z,0.00
2018-08-09T00:38:14.728Z,0.00
2018-08-09T00:39:13.258Z,0.00
2018-08-09T00:40:16.546Z,0.00
2018-08-09T00:41:13.644Z,0.00
2018-08-09T00:42:13.710Z,0.00
2018-08-09T00:43:14.686Z,0.00
2018-08-09T00:44:13.392Z,0.00
2018-08-09T00:45:13.120Z,0.00
2018-08-09T00:46:13.111Z,0.00
2018-08-09T00:47:14.006Z,0.00
2018-08-09T00:48:16.329Z,0.00
2018-08-09T00:49:16.225Z,0.00
2018-08-09T00:50:13.485Z,0.00
2018-08-09T00:51:13.964Z,0.00
2018-08-09T00:52:13.217Z,0.00
2018-08-09T00:53:14.198Z,0.00
2018-08-09T00:54:15.953Z,0.00
2018-08-09T00:55:15.567Z,0.00
2018-08-09T00:56:13.287Z,0.00
2018-08-09T00:57:15.051Z,0.00
2018-08-09T00:58:12.979Z,0.00
2018-08-09T00:59:13.123Z,0.00
2018-08-09T01:00:13.451Z,0.00
2018-08-09T01:01:13.390Z,0.00
2018-08-09T01:02:13.432Z,0.00
2018-08-09T01:03:12.750Z,0.00
2018-08-09T01:04:13.404Z,0.00
2018-08-09T01:05:13.080Z,0.00
2018-08-09T01:06:13.175Z,0.00
2018-08-09T01:07:12.844Z,0.00
2018-08-09T01:08:13.050Z,0.00
2018-08-09T01:09:12.907Z,0.00
2018-08-09T01:10:13.272Z,0.00
2018-08-09T01:11:13.015Z,0.00
2018-08-09T01:12:13.198Z,0.00
2018-08-09T01:13:13.188Z,0.00
2018-08-09T01:14:13.915Z,0.00
2018-08-09T01:15:16.310Z,0.00
2018-08-09T01:16:13.532Z,0.00
2018-08-09T01:17:13.218Z,0.00
2018-08-09T01:18:15.789Z,0.00
2018-08-09T01:19:13.429Z,0.00
2018-08-09T01:20:13.258Z,0.00
2018-08-09T01:21:14.667Z,0.00
2018-08-09T01:22:14.076Z,0.00
2018-08-09T01:23:13.358Z,0.00
2018-08-09T01:24:14.327Z,0.00
2018-08-09T01:25:13.386Z,0.00
2018-08-09T01:26:13.281Z,0.00
2018-08-09T01:27:13.878Z,0.00
2018-08-09T01:28:13.992Z,0.00
2018-08-09T01:29:13.471Z,0.00
2018-08-09T01:30:13.446Z,0.00
2018-08-09T01:31:13.925Z,0.00
2018-08-09T01:32:13.249Z,0.00
2018-08-09T01:33:13.203Z,0.00
2018-08-09T01:34:13.294Z,0.00
2018-08-09T01:35:13.245Z,0.00
2018-08-09T01:36:13.222Z,0.00
2018-08-09T01:37:13.284Z,0.00
2018-08-09T01:38:13.363Z,0.00
2018-08-09T01:39:13.815Z,0.00
2018-08-09T01:40:13.212Z,0.00
2018-08-09T01:41:13.916Z,0.00
2018-08-09T01:42:13.550Z,0.00
2018-08-09T01:43:13.274Z,0.00
2018-08-09T01:44:13.369Z,0.00
2018-08-09T01:45:13.837Z,0.00
2018-08-09T01:46:13.309Z,0.00
2018-08-09T01:47:13.303Z,0.00
2018-08-09T01:48:13.397Z,0.00
2018-08-09T01:49:13.371Z,0.00
2018-08-09T01:50:13.471Z,0.00
2018-08-09T01:51:13.421Z,0.00
2018-08-09T01:52:18.618Z,0.00
2018-08-09T01:53:13.655Z,0.00
2018-08-09T01:54:13.558Z,0.00
2018-08-09T01:55:13.493Z,0.00
2018-08-09T01:56:13.445Z,0.00
2018-08-09T01:57:13.676Z,0.00
2018-08-09T01:58:14.766Z,0.00
2018-08-09T01:59:13.665Z,0.00
2018-08-09T02:00:13.614Z,0.00
2018-08-09T02:01:15.807Z,0.00
2018-08-09T02:02:13.754Z,0.00
2018-08-09T02:03:13.697Z,0.00
2018-08-09T02:04:13.718Z,0.00
2018-08-09T02:05:19.282Z,0.00
2018-08-09T02:06:14.147Z,0.00
2018-08-09T02:07:13.669Z,0.00
2018-08-09T02:08:13.913Z,0.00
2018-08-09T02:09:14.133Z,0.00
2018-08-09T02:10:13.874Z,0.00
2018-08-09T02:11:13.818Z,0.00
2018-08-09T02:12:13.863Z,0.00
2018-08-09T02:13:14.085Z,0.00
2018-08-09T02:14:13.799Z,0.00
2018-08-09T02:15:13.754Z,0.00
2018-08-09T02:16:13.727Z,0.00
2018-08-09T02:17:13.815Z,0.00
2018-08-09T02:18:13.720Z,0.00
2018-08-09T02:19:13.749Z,0.00
2018-08-09T02:20:13.836Z,0.00
2018-08-09T02:21:13.928Z,0.00
2018-08-09T02:22:13.840Z,0.00
2018-08-09T02:23:13.886Z,0.00
2018-08-09T02:24:13.792Z,0.00
2018-08-09T02:25:13.802Z,0.00
2018-08-09T02:26:13.862Z,0.00
2018-08-09T02:27:13.953Z,0.00
2018-08-09T02:28:13.878Z,0.00
2018-08-09T02:29:14.066Z,0.00
2018-08-09T02:30:13.885Z,0.00
2018-08-09T02:31:13.859Z,0.00
2018-08-09T02:32:13.927Z,0.00
2018-08-09T02:33:13.907Z,0.00
2018-08-09T02:34:14.092Z,0.00
2018-08-09T02:35:13.971Z,0.00
2018-08-09T02:36:13.938Z,0.00
2018-08-09T02:37:14.074Z,0.00
2018-08-09T02:38:14.062Z,0.00
2018-08-09T02:39:13.979Z,0.00
2018-08-09T02:40:14.184Z,0.00
2018-08-09T02:41:14.002Z,0.00
2018-08-09T02:42:14.071Z,0.00
2018-08-09T02:43:14.043Z,0.00
2018-08-09T02:44:14.422Z,0.00
2018-08-09T02:45:15.016Z,0.00
2018-08-09T02:46:14.298Z,0.00
2018-08-09T02:47:14.130Z,0.00
2018-08-09T02:48:14.136Z,0.00
2018-08-09T02:49:14.246Z,0.00
2018-08-09T02:50:14.237Z,0.00
2018-08-09T02:51:14.256Z,0.00
2018-08-09T02:52:14.182Z,0.00
2018-08-09T02:53:14.259Z,0.00
2018-08-09T02:54:14.281Z,0.00
2018-08-09T02:55:14.269Z,0.00
2018-08-09T02:56:14.333Z,0.00
2018-08-09T02:57:14.187Z,0.00
2018-08-09T02:58:14.203Z,0.00
2018-08-09T02:59:14.240Z,0.00
2018-08-09T03:00:14.265Z,0.00
2018-08-09T03:01:14.300Z,0.00
2018-08-09T03:02:14.451Z,0.00
2018-08-09T03:03:14.272Z,0.00
2018-08-09T03:04:15.105Z,0.00
2018-08-09T03:05:14.620Z,0.00
2018-08-09T03:06:14.361Z,0.00
2018-08-09T03:07:14.430Z,0.00
2018-08-09T03:08:14.620Z,0.00
2018-08-09T03:09:15.694Z,0.00
2018-08-09T03:10:14.553Z,0.00
2018-08-09T03:11:15.927Z,0.00
2018-08-09T03:12:14.766Z,0.00
2018-08-09T03:13:14.650Z,0.00
2018-08-09T03:14:14.519Z,0.00
2018-08-09T03:15:14.760Z,0.00
2018-08-09T03:16:14.743Z,0.00
2018-08-09T03:17:14.893Z,0.00
2018-08-09T03:18:16.267Z,0.00
2018-08-09T03:19:14.957Z,0.00
2018-08-09T03:20:14.550Z,0.00
2018-08-09T03:21:14.555Z,0.00
2018-08-09T03:22:15.096Z,0.00
2018-08-09T03:23:15.709Z,0.00
2018-08-09T03:24:15.502Z,0.00
2018-08-09T03:25:16.430Z,0.00
2018-08-09T03:26:16.138Z,0.00
2018-08-09T03:27:14.701Z,0.00
2018-08-09T03:28:14.636Z,0.00
2018-08-09T03:29:15.482Z,0.00
2018-08-09T03:30:14.829Z,0.00
2018-08-09T03:31:15.618Z,0.00
2018-08-09T03:32:15.665Z,0.00
2018-08-09T03:33:17.925Z,0.00
2018-08-09T03:34:15.058Z,0.00
2018-08-09T03:35:14.876Z,0.00
2018-08-09T03:36:16.197Z,4.00
2018-08-09T03:37:14.881Z,4.00
2018-08-09T03:38:15.604Z,0.00
2018-08-09T03:39:14.786Z,4.00
2018-08-09T03:40:14.918Z,4.00
2018-08-09T03:41:14.799Z,4.00
2018-08-09T03:42:15.151Z,4.00
2018-08-09T03:43:14.966Z,8.00
2018-08-09T03:44:14.793Z,4.00
2018-08-09T03:45:14.851Z,8.00
2018-08-09T03:46:14.795Z,8.00
2018-08-09T03:47:14.938Z,12.00
2018-08-09T03:48:15.019Z,12.00
2018-08-09T03:49:15.315Z,12.00
2018-08-09T03:50:15.072Z,16.00
2018-08-09T03:51:15.491Z,16.00
2018-08-09T03:52:15.083Z,20.00
2018-08-09T03:53:15.641Z,20.00
2018-08-09T03:54:14.913Z,28.00
2018-08-09T03:55:15.021Z,32.00
2018-08-09T03:56:15.428Z,36.00
2018-08-09T03:57:14.984Z,40.00
2018-08-09T03:58:15.158Z,44.00
2018-08-09T03:59:15.012Z,52.00
2018-08-09T04:00:15.033Z,56.00
2018-08-09T04:01:14.980Z,60.00
2018-08-09T04:02:15.006Z,68.00
2018-08-09T04:03:15.044Z,72.00
2018-08-09T04:04:15.028Z,80.00
2018-08-09T04:05:15.102Z,88.00
2018-08-09T04:06:15.335Z,96.00
2018-08-09T04:07:15.061Z,108.00
2018-08-09T04:08:15.127Z,112.00
2018-08-09T04:09:15.133Z,124.00
2018-08-09T04:10:15.086Z,136.00
2018-08-09T04:11:15.134Z,148.00
2018-08-09T04:12:15.156Z,156.00
2018-08-09T04:13:15.110Z,168.00
2018-08-09T04:14:15.223Z,180.00
2018-08-09T04:15:15.166Z,196.00
2018-08-09T04:16:15.160Z,204.00
2018-08-09T04:17:15.274Z,216.00
2018-08-09T04:18:15.256Z,228.00
2018-08-09T04:19:15.387Z,244.00
2018-08-09T04:20:15.201Z,260.00
2018-08-09T04:21:15.343Z,272.00
2018-08-09T04:22:15.337Z,292.00
2018-08-09T04:23:16.206Z,304.00
2018-08-09T04:24:15.319Z,320.00
2018-08-09T04:25:16.013Z,336.00
2018-08-09T04:26:16.518Z,348.00
2018-08-09T04:27:15.593Z,360.00
2018-08-09T04:28:15.340Z,372.00
2018-08-09T04:29:15.755Z,388.00
2018-08-09T04:30:15.583Z,396.00
2018-08-09T04:31:15.469Z,404.00
2018-08-09T04:32:15.689Z,412.00
2018-08-09T04:33:15.552Z,420.00
2018-08-09T04:34:15.742Z,432.00
2018-08-09T04:35:15.438Z,444.00
2018-08-09T04:36:15.612Z,452.00
2018-08-09T04:37:15.599Z,460.00
2018-08-09T04:38:15.519Z,464.00
2018-08-09T04:39:15.483Z,476.00
2018-08-09T04:40:15.641Z,480.00
2018-08-09T04:41:15.612Z,488.00
2018-08-09T04:42:15.578Z,500.00
2018-08-09T04:43:15.622Z,512.00
2018-08-09T04:44:15.708Z,520.00
2018-08-09T04:45:15.681Z,528.00
2018-08-09T04:46:15.636Z,536.00
2018-08-09T04:47:15.643Z,540.00
2018-08-09T04:48:15.751Z,544.00
2018-08-09T04:49:15.674Z,548.00
2018-08-09T04:50:15.816Z,548.00
2018-08-09T04:51:16.016Z,552.00
2018-08-09T04:52:15.660Z,556.00
2018-08-09T04:53:15.758Z,560.00
2018-08-09T04:54:15.729Z,564.00
2018-08-09T04:55:15.765Z,572.00
2018-08-09T04:56:15.850Z,576.00
2018-08-09T04:57:15.754Z,580.00
2018-08-09T04:58:16.018Z,584.00
2018-08-09T04:59:15.772Z,588.00
2018-08-09T05:00:15.902Z,596.00
2018-08-09T05:01:17.724Z,608.00
2018-08-09T05:02:16.926Z,616.00
2018-08-09T05:03:26.856Z,624.00
2018-08-09T05:05:51.292Z,652.00
2018-08-09T05:06:51.352Z,656.00
2018-08-09T05:08:51.298Z,672.00
2018-08-09T05:09:51.542Z,680.00
2018-08-09T05:10:51.388Z,692.00
2018-08-09T05:11:52.367Z,708.00
2018-08-09T05:12:51.314Z,724.00
2018-08-09T05:13:52.531Z,744.00
2018-08-09T05:14:54.425Z,760.00
2018-08-09T05:15:51.423Z,772.00
2018-08-09T05:16:51.510Z,788.00
2018-08-09T05:17:51.397Z,800.00
2018-08-09T05:18:51.802Z,808.00
2018-08-09T05:19:51.911Z,816.00
2018-08-09T05:20:51.507Z,824.00
2018-08-09T05:21:51.454Z,832.00
2018-08-09T05:22:51.464Z,840.00
2018-08-09T05:23:51.394Z,844.00
2018-08-09T05:24:51.470Z,860.00
2018-08-09T05:25:51.858Z,880.00
2018-08-09T05:26:51.566Z,900.00
2018-08-09T05:27:51.666Z,912.00
2018-08-09T05:28:52.352Z,928.00
2018-08-09T05:29:54.543Z,940.00
2018-08-09T05:30:51.730Z,956.00
2018-08-09T05:31:54.657Z,964.00
2018-08-09T05:32:51.846Z,980.00
2018-08-09T05:33:51.864Z,996.00
2018-08-09T05:35:53.070Z,1000.00
2018-08-09T05:36:51.698Z,992.00
2018-08-09T05:38:52.585Z,992.00
2018-08-09T05:39:52.150Z,976.00
2018-08-09T05:40:52.856Z,976.00
2018-08-09T05:41:55.001Z,960.00
2018-08-09T05:43:01.329Z,932.00
2018-08-09T05:43:53.715Z,904.00
2018-08-09T05:44:54.466Z,872.00
2018-08-09T05:45:53.741Z,856.00
2018-08-09T05:46:53.568Z,848.00
2018-08-09T05:47:52.584Z,844.00
2018-08-09T05:48:53.706Z,840.00
2018-08-09T05:49:52.088Z,832.00
2018-08-09T05:50:53.281Z,828.00
2018-08-09T05:51:56.200Z,828.00
2018-08-09T05:53:02.761Z,832.00
2018-08-09T05:53:53.621Z,840.00
2018-08-09T05:54:57.475Z,844.00
2018-08-09T05:55:52.243Z,848.00
2018-08-09T05:56:56.365Z,856.00
2018-08-09T05:57:56.818Z,860.00
2018-08-09T05:58:56.471Z,864.00
2018-08-09T05:59:56.742Z,868.00
2018-08-09T06:00:52.602Z,872.00
2018-08-09T06:01:58.256Z,880.00
2018-08-09T06:02:55.405Z,756.00
2018-08-09T06:03:53.841Z,760.00
2018-08-09T06:04:52.526Z,764.00
2018-08-09T06:05:53.384Z,772.00
2018-08-09T06:06:53.631Z,772.00
2018-08-09T06:07:52.443Z,768.00
2018-08-09T06:08:53.949Z,772.00
2018-08-09T06:09:52.450Z,776.00
2018-08-09T06:10:54.564Z,776.00
2018-08-09T06:11:55.302Z,780.00
2018-08-09T06:12:53.098Z,788.00
2018-08-09T06:13:54.742Z,788.00
2018-08-09T06:14:53.411Z,792.00
2018-08-09T06:15:52.840Z,792.00
2018-08-09T06:16:53.771Z,800.00
2018-08-09T06:17:59.611Z,804.00
2018-08-09T06:18:53.609Z,804.00
2018-08-09T06:19:55.705Z,804.00
2018-08-09T06:20:54.590Z,808.00
2018-08-09T06:21:58.897Z,812.00
2018-08-09T06:22:52.779Z,816.00
2018-08-09T06:23:53.958Z,820.00
2018-08-09T06:24:52.886Z,824.00
2018-08-09T06:25:54.843Z,828.00
2018-08-09T06:26:55.193Z,832.00
2018-08-09T06:27:53.576Z,832.00
2018-08-09T06:29:06.232Z,836.00
2018-08-09T06:29:53.287Z,840.00
2018-08-09T06:30:53.154Z,844.00
2018-08-09T06:32:16.614Z,840.00
2018-08-09T06:32:53.098Z,848.00
2018-08-09T06:33:54.718Z,860.00
2018-08-09T06:34:53.964Z,864.00
2018-08-09T06:35:56.197Z,868.00
2018-08-09T06:36:56.633Z,872.00
2018-08-09T06:37:56.026Z,876.00
2018-08-09T06:38:58.346Z,880.00
2018-08-09T06:39:56.662Z,884.00
2018-08-09T06:41:55.789Z,884.00
2018-08-09T06:43:25.029Z,892.00
2018-08-09T06:43:55.581Z,892.00
2018-08-09T06:45:00.817Z,892.00
2018-08-09T06:45:58.030Z,888.00
2018-08-09T06:47:02.533Z,884.00
2018-08-09T06:47:54.069Z,876.00
2018-08-09T06:49:01.098Z,868.00
2018-08-09T06:49:55.100Z,868.00
2018-08-09T06:50:55.146Z,900.00
2018-08-09T06:51:56.366Z,908.00
2018-08-09T06:52:56.222Z,904.00
2018-08-09T06:53:55.756Z,900.00
2018-08-09T06:54:57.453Z,888.00
2018-08-09T06:55:56.315Z,876.00
2018-08-09T06:56:59.470Z,876.00
2018-08-09T06:57:57.013Z,872.00
2018-08-09T06:59:09.393Z,864.00
2018-08-09T06:59:59.581Z,864.00
2018-08-09T07:00:56.110Z,868.00
2018-08-09T07:01:55.948Z,876.00
2018-08-09T07:02:54.304Z,884.00
2018-08-09T07:03:56.870Z,896.00
2018-08-09T07:04:58.174Z,916.00
2018-08-09T07:06:14.049Z,932.00
2018-08-09T07:06:59.965Z,932.00
2018-08-09T07:07:56.973Z,944.00
2018-08-09T07:08:55.683Z,956.00
2018-08-09T07:09:53.799Z,964.00
2018-08-09T07:10:55.695Z,980.00
2018-08-09T07:13:37.878Z,1008.00
2018-08-09T07:14:37.713Z,1016.00
2018-08-09T07:16:45.143Z,1040.00
2018-08-09T07:17:45.164Z,1048.00
2018-08-09T07:19:51.049Z,1064.00
2018-08-09T07:20:51.647Z,1072.00
2018-08-09T07:22:57.538Z,1080.00
2018-08-09T07:25:32.870Z,1092.00
2018-08-09T07:26:32.291Z,1088.00
2018-08-09T07:27:32.624Z,1092.00
2018-08-09T07:28:32.776Z,1092.00
2018-08-09T07:29:32.356Z,1088.00
2018-08-09T07:30:32.975Z,1088.00
2018-08-09T07:31:33.008Z,1084.00
2018-08-09T07:32:37.017Z,1076.00
2018-08-09T07:33:32.753Z,1072.00
2018-08-09T07:34:35.459Z,1060.00
2018-08-09T07:35:36.493Z,1204.00
2018-08-09T07:36:39.280Z,1192.00
2018-08-09T07:37:35.329Z,1180.00
2018-08-09T07:38:32.338Z,1176.00
2018-08-09T07:39:33.145Z,1168.00
2018-08-09T07:40:32.346Z,1168.00
2018-08-09T07:41:32.738Z,1176.00
2018-08-09T07:42:32.498Z,1184.00
2018-08-09T07:44:36.786Z,1220.00
2018-08-09T07:45:33.648Z,1224.00
2018-08-09T07:46:32.665Z,1236.00
2018-08-09T07:47:33.158Z,1240.00
2018-08-09T07:48:33.365Z,1268.00
2018-08-09T07:49:33.013Z,1284.00
2018-08-09T07:50:34.929Z,1292.00
2018-08-09T07:51:33.140Z,1292.00
2018-08-09T07:53:36.585Z,1336.00
2018-08-09T07:54:35.127Z,1352.00
2018-08-09T07:55:34.327Z,1372.00
2018-08-09T07:56:33.183Z,1384.00
2018-08-09T07:57:35.884Z,1396.00
2018-08-09T07:58:33.104Z,1412.00
2018-08-09T07:59:34.312Z,1428.00
2018-08-09T08:00:34.204Z,1452.00
2018-08-09T08:01:33.756Z,1472.00
2018-08-09T08:02:33.823Z,1488.00
2018-08-09T08:03:34.144Z,1500.00
2018-08-09T08:04:33.566Z,1520.00
2018-08-09T08:05:33.951Z,1532.00
2018-08-09T08:07:48.106Z,1580.00
2018-08-09T08:08:44.044Z,1600.00
2018-08-09T08:09:48.322Z,1628.00
2018-08-09T08:10:40.336Z,1656.00
2018-08-09T08:12:39.564Z,1708.00
2018-08-09T08:13:39.115Z,1728.00
2018-08-09T08:15:45.918Z,1756.00
2018-08-09T08:16:39.168Z,1764.00
2018-08-09T08:17:40.483Z,1768.00
2018-08-09T08:18:39.725Z,1776.00
2018-08-09T08:19:52.636Z,1788.00
2018-08-09T08:20:38.490Z,1800.00
2018-08-09T08:21:47.078Z,1812.00
2018-08-09T08:22:44.611Z,1828.00
2018-08-09T08:23:49.111Z,1836.00
2018-08-09T08:25:40.257Z,1844.00
2018-08-09T08:27:41.627Z,1816.00
2018-08-09T08:29:02.636Z,1800.00
2018-08-09T08:30:37.695Z,1756.00
2018-08-09T08:32:43.073Z,1776.00
2018-08-09T08:33:43.862Z,1876.00
2018-08-09T08:34:43.353Z,2032.00
2018-08-09T08:35:43.103Z,2164.00
2018-08-09T08:37:08.880Z,2220.00
2018-08-09T08:37:59.369Z,2276.00
2018-08-09T08:38:41.764Z,2328.00
2018-08-09T08:39:45.966Z,2420.00
2018-08-09T08:40:47.186Z,2508.00
2018-08-09T08:41:45.040Z,2588.00
2018-08-09T08:43:10.506Z,2676.00
2018-08-09T08:43:47.199Z,2740.00
2018-08-09T08:45:18.674Z,2800.00
2018-08-09T08:45:54.521Z,2840.00
2018-08-09T08:46:40.414Z,2884.00
2018-08-09T08:47:50.126Z,2920.00
2018-08-09T08:48:45.130Z,2960.00
2018-08-09T08:49:46.568Z,2996.00
2018-08-09T08:50:42.270Z,3052.00
2018-08-09T08:51:49.280Z,3132.00
2018-08-09T08:52:40.836Z,3196.00
2018-08-09T08:54:21.116Z,3284.00
2018-08-09T08:55:51.392Z,3488.00
2018-08-09T08:59:40.326Z,3856.00
2018-08-09T09:00:39.970Z,3988.00
2018-08-09T09:01:58.801Z,4080.00
2018-08-09T09:02:40.684Z,3940.00
2018-08-09T09:03:38.665Z,3920.00
2018-08-09T09:04:55.754Z,4104.00
2018-08-09T09:05:40.963Z,4364.00
2018-08-09T09:07:46.215Z,4284.00
2018-08-09T09:08:44.754Z,4428.00
2018-08-09T09:09:44.735Z,4652.00
2018-08-09T09:10:40.659Z,4560.00
2018-08-09T09:12:39.638Z,4504.00
2018-08-09T09:13:40.611Z,4812.00
2018-08-09T09:14:40.908Z,4188.00
2018-08-09T09:15:48.099Z,4912.00
2018-08-09T09:16:42.638Z,5080.00
2018-08-09T09:17:40.500Z,4956.00
2018-08-09T09:18:43.373Z,5204.00
2018-08-09T09:20:09.693Z,5212.00
2018-08-09T09:21:05.035Z,5272.00
2018-08-09T09:21:45.944Z,5308.00
2018-08-09T09:22:43.708Z,5372.00
2018-08-09T09:23:40.628Z,5360.00
2018-08-09T09:24:49.869Z,5512.00
2018-08-09T09:26:40.670Z,5664.00
2018-08-09T09:27:47.020Z,5744.00
2018-08-09T09:30:41.602Z,6012.00
2018-08-09T09:31:57.893Z,6084.00
2018-08-09T09:32:46.049Z,6160.00
2018-08-09T09:33:47.197Z,6236.00
2018-08-09T09:34:48.597Z,6304.00
2018-08-09T09:35:42.975Z,6372.00
2018-08-09T09:36:47.187Z,6460.00
2018-08-09T09:38:44.631Z,6640.00
2018-08-09T09:39:43.427Z,6712.00
2018-08-09T09:40:45.088Z,6780.00
2018-08-09T09:41:56.090Z,6828.00
2018-08-09T09:43:12.667Z,6880.00
2018-08-09T09:43:40.995Z,6776.00
2018-08-09T09:44:45.314Z,6952.00
2018-08-09T09:45:46.468Z,7008.00
2018-08-09T09:46:44.172Z,7052.00
2018-08-09T09:47:47.990Z,7100.00
2018-08-09T09:48:44.214Z,7140.00
2018-08-09T09:49:44.274Z,7208.00
2018-08-09T09:50:57.735Z,7280.00
2018-08-09T09:51:45.486Z,7328.00
2018-08-09T09:52:50.358Z,7372.00
2018-08-09T09:53:44.948Z,7412.00
2018-08-09T09:54:50.243Z,7468.00
2018-08-09T09:55:56.859Z,7504.00
2018-08-09T09:56:45.638Z,7580.00
2018-08-09T09:58:18.044Z,7632.00
2018-08-09T09:58:50.221Z,7676.00
2018-08-09T09:59:46.344Z,7760.00
2018-08-09T10:01:09.099Z,7824.00
2018-08-09T10:02:05.276Z,7852.00
2018-08-09T10:03:01.613Z,7892.00
2018-08-09T10:03:59.495Z,7956.00
2018-08-09T10:05:12.385Z,8036.00
2018-08-09T10:05:54.435Z,8088.00
2018-08-09T10:06:59.689Z,8116.00
2018-08-09T10:07:52.429Z,8156.00
2018-08-09T10:08:47.167Z,8248.00
2018-08-09T10:09:42.727Z,8312.00
2018-08-09T10:10:49.135Z,8416.00
2018-08-09T10:12:00.290Z,8504.00
2018-08-09T10:12:44.697Z,8608.00
2018-08-09T10:13:49.403Z,8732.00
2018-08-09T10:14:53.351Z,8796.00
2018-08-09T10:15:50.551Z,8892.00
2018-08-09T10:17:25.984Z,8952.00
2018-08-09T10:17:46.472Z,8960.00
2018-08-09T10:19:00.359Z,8972.00
2018-08-09T10:19:43.137Z,9032.00
2018-08-09T10:20:41.346Z,9072.00
2018-08-09T10:21:47.643Z,9164.00
2018-08-09T10:22:44.354Z,9228.00
2018-08-09T10:24:38.738Z,9308.00
2018-08-09T10:24:58.177Z,9376.00
2018-08-09T10:26:18.202Z,9432.00
2018-08-09T10:26:53.896Z,9480.00
2018-08-09T10:27:53.275Z,9552.00
2018-08-09T10:29:57.339Z,9680.00
2018-08-09T10:30:48.940Z,9744.00
2018-08-09T10:32:53.412Z,9856.00
2018-08-09T10:35:50.570Z,10080.00
2018-08-09T10:36:50.714Z,10140.00
2018-08-09T10:37:51.142Z,10232.00
2018-08-09T10:38:53.658Z,10276.00
2018-08-09T10:39:54.538Z,10320.00
2018-08-09T10:41:01.831Z,10388.00
2018-08-09T10:42:26.669Z,10484.00
