createdAt,value
2018-07-30T00:00:08.277Z,99.90
2018-07-30T00:02:41.443Z,99.90
2018-07-30T00:05:09.976Z,99.90
2018-07-30T00:07:38.196Z,99.90
2018-07-30T00:10:06.678Z,99.90
2018-07-30T00:12:34.715Z,99.90
2018-07-30T00:15:02.515Z,99.90
2018-07-30T00:17:30.226Z,99.90
2018-07-30T00:19:57.846Z,99.90
2018-07-30T00:22:25.529Z,99.90
2018-07-30T00:24:53.412Z,99.90
2018-07-30T00:27:21.319Z,99.90
2018-07-30T00:29:48.862Z,99.90
2018-07-30T00:32:16.513Z,99.90
2018-07-30T00:34:44.156Z,99.90
2018-07-30T00:37:11.766Z,99.90
2018-07-30T00:42:07.327Z,99.90
2018-07-30T00:44:34.983Z,99.90
2018-07-30T00:47:02.623Z,99.90
2018-07-30T00:49:30.403Z,99.90
2018-07-30T00:51:58.678Z,99.90
2018-07-30T00:54:26.472Z,99.90
2018-07-30T00:56:54.097Z,99.90
2018-07-30T00:59:22.646Z,99.90
2018-07-30T01:01:50.469Z,99.90
2018-07-30T01:04:18.149Z,99.90
2018-07-30T01:06:45.941Z,99.90
2018-07-30T01:09:13.654Z,99.90
2018-07-30T01:11:41.279Z,99.90
2018-07-30T01:14:12.022Z,99.90
2018-07-30T01:16:39.651Z,99.90
2018-07-30T01:19:07.287Z,99.90
2018-07-30T01:21:34.898Z,99.90
2018-07-30T01:24:02.475Z,99.90
2018-07-30T01:26:30.090Z,99.90
2018-07-30T01:28:59.061Z,99.90
2018-07-30T01:31:26.606Z,99.90
2018-07-30T01:33:54.117Z,99.90
2018-07-30T01:36:21.676Z,99.90
2018-07-30T01:38:49.831Z,99.90
2018-07-30T01:41:17.731Z,99.90
2018-07-30T01:43:45.262Z,99.90
2018-07-30T01:46:12.833Z,99.90
2018-07-30T01:48:40.392Z,99.90
2018-07-30T01:51:07.973Z,99.90
2018-07-30T01:53:35.805Z,99.90
2018-07-30T01:56:03.332Z,99.90
2018-07-30T01:58:30.904Z,99.90
2018-07-30T02:00:58.930Z,99.90
2018-07-30T02:03:26.617Z,99.90
2018-07-30T02:05:54.818Z,99.90
2018-07-30T02:08:22.385Z,99.90
2018-07-30T02:10:49.918Z,99.90
2018-07-30T02:13:17.444Z,99.90
2018-07-30T02:15:44.870Z,99.90
2018-07-30T02:18:12.622Z,99.90
2018-07-30T02:20:40.145Z,99.90
2018-07-30T02:23:07.626Z,99.90
2018-07-30T02:25:35.269Z,99.90
2018-07-30T02:28:02.868Z,99.90
2018-07-30T02:30:30.345Z,99.90
2018-07-30T02:32:57.795Z,99.90
2018-07-30T02:35:25.411Z,99.90
2018-07-30T02:37:52.941Z,99.90
2018-07-30T02:40:20.479Z,99.90
2018-07-30T02:42:48.353Z,99.90
2018-07-30T02:45:15.849Z,99.90
2018-07-30T02:50:10.762Z,99.90
2018-07-30T02:52:38.295Z,99.90
2018-07-30T02:55:06.043Z,99.90
2018-07-30T02:57:33.555Z,99.90
2018-07-30T03:00:01.204Z,99.90
2018-07-30T03:02:28.689Z,99.90
2018-07-30T03:04:56.203Z,99.90
2018-07-30T03:07:23.650Z,99.90
2018-07-30T03:09:51.418Z,99.90
2018-07-30T03:12:19.035Z,99.90
2018-07-30T03:17:14.201Z,99.90
2018-07-30T03:19:41.696Z,99.90
2018-07-30T03:22:09.177Z,99.90
2018-07-30T03:24:36.731Z,99.90
2018-07-30T03:27:04.381Z,99.90
2018-07-30T03:29:31.893Z,99.90
2018-07-30T03:31:59.522Z,99.90
2018-07-30T03:34:26.988Z,99.90
2018-07-30T03:36:54.497Z,99.90
2018-07-30T03:39:23.138Z,99.90
2018-07-30T03:41:50.728Z,99.90
2018-07-30T03:44:18.281Z,99.90
2018-07-30T03:46:45.737Z,99.90
2018-07-30T03:49:13.273Z,99.90
2018-07-30T03:51:40.909Z,99.90
2018-07-30T03:54:08.531Z,99.90
2018-07-30T03:56:36.222Z,99.90
2018-07-30T03:59:04.573Z,99.90
2018-07-30T04:01:39.463Z,99.90
2018-07-30T04:09:14.189Z,99.90
2018-07-30T04:50:42.954Z,99.90
2018-07-30T05:05:42.738Z,99.90
2018-07-30T05:08:10.294Z,99.90
2018-07-30T05:10:38.084Z,98.60
2018-07-30T05:13:05.939Z,99.90
2018-07-30T05:15:33.425Z,99.70
2018-07-30T05:18:01.051Z,97.60
2018-07-30T05:20:28.532Z,95.40
2018-07-30T05:22:56.000Z,94.30
2018-07-30T05:25:23.506Z,94.70
2018-07-30T05:27:51.014Z,96.40
2018-07-30T05:30:18.433Z,99.70
2018-07-30T05:32:45.849Z,99.50
2018-07-30T05:35:13.282Z,96.80
2018-07-30T05:37:40.716Z,95.20
2018-07-30T05:40:08.104Z,97.00
2018-07-30T05:42:35.572Z,98.90
2018-07-30T05:47:30.437Z,99.90
2018-07-30T05:49:57.969Z,99.90
2018-07-30T05:52:25.340Z,99.30
2018-07-30T05:54:53.090Z,97.00
2018-07-30T05:57:20.672Z,93.50
2018-07-30T05:59:48.163Z,91.40
2018-07-30T06:02:15.545Z,92.40
2018-07-30T06:04:42.939Z,93.30
2018-07-30T06:07:10.372Z,92.10
2018-07-30T06:09:38.013Z,92.10
2018-07-30T06:12:05.408Z,90.20
2018-07-30T06:14:32.813Z,90.20
2018-07-30T06:17:00.249Z,90.30
2018-07-30T06:19:27.664Z,84.40
2018-07-30T06:21:55.102Z,82.90
2018-07-30T06:24:22.499Z,80.60
2018-07-30T06:26:49.952Z,75.80
2018-07-30T06:29:17.564Z,71.00
2018-07-30T06:31:45.023Z,63.50
2018-07-30T06:34:12.437Z,65.40
2018-07-30T06:36:39.848Z,66.50
2018-07-30T06:39:08.562Z,67.30
2018-07-30T06:41:36.026Z,66.10
2018-07-30T06:44:03.889Z,69.70
2018-07-30T06:46:31.308Z,67.30
2018-07-30T06:48:58.738Z,61.50
2018-07-30T06:51:26.150Z,63.20
2018-07-30T06:53:53.577Z,66.90
2018-07-30T06:56:20.992Z,69.00
2018-07-30T06:58:48.416Z,69.40
2018-07-30T07:01:15.838Z,73.20
2018-07-30T07:03:43.297Z,77.10
2018-07-30T07:06:10.728Z,74.50
2018-07-30T07:08:38.140Z,79.10
2018-07-30T07:11:05.617Z,75.80
2018-07-30T07:15:52.975Z,76.70
2018-07-30T07:18:20.370Z,79.50
2018-07-30T07:20:47.808Z,79.90
2018-07-30T07:23:15.234Z,78.20
2018-07-30T07:25:42.685Z,80.10
2018-07-30T07:28:10.093Z,81.50
2018-07-30T07:30:37.496Z,80.50
2018-07-30T07:33:05.209Z,79.00
2018-07-30T07:35:32.631Z,80.60
2018-07-30T07:38:00.033Z,79.60
2018-07-30T07:40:27.685Z,80.40
2018-07-30T07:42:55.165Z,78.80
2018-07-30T07:45:22.592Z,75.60
2018-07-30T07:47:50.064Z,77.60
2018-07-30T07:50:17.571Z,77.70
2018-07-30T07:52:44.956Z,75.70
2018-07-30T07:55:12.481Z,78.40
2018-07-30T07:57:39.892Z,76.20
2018-07-30T08:00:08.748Z,73.20
2018-07-30T08:02:36.174Z,73.70
2018-07-30T08:05:04.818Z,73.60
2018-07-30T08:09:59.661Z,74.00
2018-07-30T08:12:27.078Z,72.10
2018-07-30T08:14:54.535Z,71.80
2018-07-30T08:17:22.006Z,69.20
2018-07-30T08:19:49.413Z,70.20
2018-07-30T08:22:16.877Z,70.50
2018-07-30T08:24:44.277Z,70.00
2018-07-30T08:27:11.694Z,71.20
2018-07-30T08:29:39.200Z,73.00
2018-07-30T08:32:06.662Z,70.30
2018-07-30T08:34:34.089Z,72.30
2018-07-30T08:37:01.543Z,69.70
2018-07-30T08:39:28.946Z,68.60
2018-07-30T08:41:56.387Z,72.20
2018-07-30T08:44:23.838Z,72.30
2018-07-30T08:46:51.274Z,67.80
2018-07-30T08:49:18.662Z,66.30
2018-07-30T08:51:46.077Z,68.90
2018-07-30T08:54:13.493Z,66.90
2018-07-30T08:56:40.954Z,68.30
2018-07-30T08:59:08.368Z,63.50
2018-07-30T09:01:35.790Z,66.70
2018-07-30T09:04:03.257Z,66.20
2018-07-30T09:06:30.692Z,65.70
2018-07-30T09:08:58.119Z,67.00
2018-07-30T09:11:25.546Z,66.60
2018-07-30T09:13:52.942Z,65.30
2018-07-30T09:16:20.350Z,65.30
2018-07-30T09:18:47.789Z,66.00
2018-07-30T09:21:15.265Z,65.10
2018-07-30T09:23:42.673Z,63.80
2018-07-30T09:26:10.086Z,62.60
2018-07-30T09:28:37.653Z,63.90
2018-07-30T09:31:05.048Z,61.00
2018-07-30T09:33:32.460Z,60.30
2018-07-30T09:35:59.896Z,62.50
2018-07-30T09:38:27.305Z,64.00
2018-07-30T09:40:54.777Z,63.50
2018-07-30T09:43:22.168Z,60.50
2018-07-30T09:45:49.594Z,61.20
2018-07-30T09:48:17.025Z,59.60
2018-07-30T09:53:11.867Z,63.60
2018-07-30T09:55:39.434Z,56.40
2018-07-30T09:58:06.868Z,58.80
2018-07-30T10:00:39.880Z,57.30
2018-07-30T10:03:07.321Z,60.90
2018-07-30T10:08:02.113Z,58.60
2018-07-30T10:10:29.535Z,58.70
2018-07-30T10:12:56.944Z,57.10
2018-07-30T10:15:24.377Z,56.70
2018-07-30T10:17:51.803Z,56.70
2018-07-30T10:20:19.212Z,56.50
2018-07-30T10:22:46.637Z,57.40
2018-07-30T10:25:14.041Z,59.80
2018-07-30T10:27:41.489Z,59.70
2018-07-30T10:30:08.911Z,60.60
2018-07-30T10:32:36.604Z,59.40
2018-07-30T10:35:04.413Z,58.10
2018-07-30T10:37:31.868Z,60.60
2018-07-30T10:39:59.335Z,61.50
2018-07-30T10:42:26.759Z,59.30
2018-07-30T10:44:54.173Z,57.20
2018-07-30T10:47:21.552Z,57.10
2018-07-30T10:49:48.990Z,59.50
2018-07-30T10:52:16.405Z,60.70
2018-07-30T10:54:43.815Z,60.20
2018-07-30T10:57:11.234Z,59.20
2018-07-30T10:59:38.665Z,59.40
2018-07-30T11:02:06.120Z,56.40
2018-07-30T11:04:36.836Z,56.00
2018-07-30T11:07:04.414Z,56.60
2018-07-30T11:09:31.849Z,56.40
2018-07-30T11:11:59.919Z,56.90
2018-07-30T11:14:27.302Z,58.80
2018-07-30T11:16:54.712Z,58.30
2018-07-30T11:19:22.187Z,58.30
2018-07-30T11:21:49.622Z,57.60
2018-07-30T11:24:17.050Z,57.70
2018-07-30T11:26:44.517Z,60.10
2018-07-30T11:29:11.916Z,57.90
2018-07-30T11:31:39.362Z,57.30
2018-07-30T11:34:06.937Z,57.20
2018-07-30T11:36:34.382Z,55.90
2018-07-30T11:39:01.805Z,56.80
2018-07-30T11:41:29.281Z,56.30
2018-07-30T11:43:56.717Z,57.70
2018-07-30T11:46:24.109Z,56.30
2018-07-30T11:48:51.585Z,59.60
2018-07-30T11:51:18.997Z,57.60
2018-07-30T11:53:46.472Z,56.50
2018-07-30T11:56:13.901Z,60.10
2018-07-30T11:58:41.305Z,59.50
2018-07-30T12:01:08.798Z,62.00
2018-07-30T12:03:36.162Z,62.00
2018-07-30T12:06:03.733Z,63.80
2018-07-30T12:08:31.122Z,61.30
2018-07-30T12:10:58.544Z,61.70
2018-07-30T12:13:25.989Z,61.40
2018-07-30T12:15:53.392Z,61.80
2018-07-30T12:18:20.834Z,61.20
2018-07-30T12:20:48.272Z,60.90
2018-07-30T12:23:15.699Z,60.80
2018-07-30T12:28:10.528Z,58.30
2018-07-30T12:30:37.999Z,58.00
2018-07-30T12:33:05.598Z,59.30
2018-07-30T12:35:32.992Z,58.70
2018-07-30T12:38:00.416Z,58.80
2018-07-30T12:40:32.409Z,59.60
2018-07-30T12:43:00.106Z,59.20
2018-07-30T12:45:33.102Z,59.60
2018-07-30T12:48:00.500Z,58.80
2018-07-30T12:50:27.966Z,61.70
2018-07-30T12:52:55.489Z,62.70
2018-07-30T12:55:22.896Z,62.10
2018-07-30T12:57:50.317Z,65.30
2018-07-30T13:00:17.743Z,65.20
2018-07-30T13:05:12.641Z,63.40
2018-07-30T13:07:40.069Z,63.90
2018-07-30T13:10:07.738Z,63.20
2018-07-30T13:12:35.200Z,63.60
2018-07-30T13:15:03.090Z,64.70
2018-07-30T13:17:30.515Z,65.70
2018-07-30T13:19:57.920Z,65.70
2018-07-30T13:22:25.368Z,64.50
2018-07-30T13:24:52.842Z,66.30
2018-07-30T13:27:20.266Z,65.00
2018-07-30T13:29:47.720Z,65.80
2018-07-30T13:32:15.154Z,66.20
2018-07-30T13:34:42.600Z,66.70
2018-07-30T13:39:37.473Z,66.30
2018-07-30T13:42:04.942Z,66.30
2018-07-30T13:44:32.392Z,66.30
2018-07-30T13:46:59.797Z,66.60
2018-07-30T13:49:27.229Z,65.60
2018-07-30T13:51:54.684Z,67.30
2018-07-30T13:54:22.102Z,66.90
2018-07-30T13:56:49.536Z,66.60
2018-07-30T13:59:16.950Z,66.60
2018-07-30T14:01:44.386Z,66.00
2018-07-30T14:04:11.791Z,67.00
2018-07-30T14:06:39.192Z,66.60
2018-07-30T14:09:08.421Z,65.80
2018-07-30T14:11:35.838Z,65.20
2018-07-30T14:14:03.390Z,64.60
2018-07-30T14:16:30.817Z,63.20
2018-07-30T14:18:58.269Z,65.20
2018-07-30T14:21:25.720Z,64.70
2018-07-30T14:23:53.137Z,63.10
2018-07-30T14:26:20.582Z,64.30
2018-07-30T14:28:47.993Z,64.00
2018-07-30T14:31:15.404Z,61.60
2018-07-30T14:33:42.880Z,61.80
2018-07-30T14:36:10.312Z,59.10
2018-07-30T14:38:37.716Z,59.60
2018-07-30T14:41:05.173Z,58.30
2018-07-30T14:43:32.638Z,57.70
2018-07-30T14:46:00.069Z,55.10
2018-07-30T14:48:27.506Z,57.70
2018-07-30T14:50:54.961Z,58.10
2018-07-30T14:53:22.382Z,58.50
2018-07-30T14:55:49.797Z,59.90
2018-07-30T14:58:17.229Z,60.40
2018-07-30T15:00:44.744Z,60.90
2018-07-30T15:03:12.171Z,61.00
2018-07-30T15:05:39.597Z,59.20
2018-07-30T15:10:34.409Z,61.70
2018-07-30T15:13:01.849Z,62.10
2018-07-30T15:15:29.280Z,61.70
2018-07-30T15:17:56.679Z,58.30
2018-07-30T15:20:24.121Z,61.00
2018-07-30T15:22:51.561Z,60.60
2018-07-30T15:25:18.991Z,63.80
2018-07-30T15:27:46.474Z,64.70
2018-07-30T15:30:13.889Z,63.80
2018-07-30T15:32:41.265Z,62.90
2018-07-30T15:37:36.103Z,65.30
2018-07-30T15:40:03.949Z,62.30
2018-07-30T15:42:31.394Z,62.60
2018-07-30T15:44:58.820Z,62.90
2018-07-30T15:47:26.253Z,63.20
2018-07-30T15:49:53.722Z,64.00
2018-07-30T15:52:21.181Z,64.50
2018-07-30T15:54:48.599Z,64.80
2018-07-30T15:57:16.081Z,63.60
2018-07-30T15:59:43.509Z,64.60
2018-07-30T16:02:10.997Z,66.90
2018-07-30T16:04:38.428Z,66.10
2018-07-30T16:07:05.852Z,65.10
2018-07-30T16:09:33.250Z,65.80
2018-07-30T16:12:00.788Z,65.40
2018-07-30T16:14:28.228Z,65.40
2018-07-30T16:16:55.632Z,66.40
2018-07-30T16:19:23.053Z,64.40
2018-07-30T16:21:50.451Z,64.40
2018-07-30T16:24:17.887Z,64.40
2018-07-30T16:26:45.306Z,66.00
2018-07-30T16:29:12.781Z,64.70
2018-07-30T16:31:40.177Z,63.90
2018-07-30T16:34:07.601Z,66.40
2018-07-30T16:36:35.047Z,67.10
2018-07-30T16:39:02.589Z,67.60
2018-07-30T16:41:30.156Z,67.00
2018-07-30T16:43:57.558Z,67.30
2018-07-30T16:46:25.042Z,67.00
2018-07-30T16:48:52.502Z,66.50
2018-07-30T16:53:49.842Z,66.50
2018-07-30T16:56:17.290Z,66.10
2018-07-30T16:58:44.780Z,66.50
2018-07-30T17:01:12.222Z,65.80
2018-07-30T17:03:39.624Z,64.90
2018-07-30T17:06:07.053Z,64.70
2018-07-30T17:08:34.477Z,64.80
2018-07-30T17:11:01.909Z,65.50
2018-07-30T17:13:29.677Z,65.90
2018-07-30T17:15:57.101Z,65.30
2018-07-30T17:18:24.505Z,64.40
2018-07-30T17:20:52.137Z,63.40
2018-07-30T17:25:46.930Z,65.50
2018-07-30T17:28:14.308Z,68.40
2018-07-30T17:30:41.727Z,72.20
2018-07-30T17:33:09.118Z,74.20
2018-07-30T17:35:36.547Z,73.80
2018-07-30T17:38:04.000Z,74.70
2018-07-30T17:40:31.393Z,74.20
2018-07-30T17:42:58.798Z,74.90
2018-07-30T17:45:26.220Z,74.80
2018-07-30T17:47:53.677Z,76.10
2018-07-30T17:50:21.106Z,79.40
2018-07-30T17:52:48.554Z,77.60
2018-07-30T17:55:15.989Z,76.60
2018-07-30T17:57:43.421Z,76.30
2018-07-30T18:00:11.036Z,78.10
2018-07-30T18:02:38.656Z,80.40
2018-07-30T18:05:06.600Z,79.90
2018-07-30T18:07:34.041Z,79.90
2018-07-30T18:10:01.481Z,80.00
2018-07-30T18:12:29.080Z,81.20
2018-07-30T18:14:56.552Z,80.80
2018-07-30T18:17:23.992Z,82.50
2018-07-30T18:19:51.445Z,84.70
2018-07-30T18:22:18.926Z,83.50
2018-07-30T18:24:46.348Z,82.80
2018-07-30T18:27:13.768Z,86.20
2018-07-30T18:29:41.233Z,86.90
2018-07-30T18:32:08.662Z,87.80
2018-07-30T18:34:36.122Z,86.80
2018-07-30T18:37:03.550Z,87.20
2018-07-30T18:39:31.013Z,87.70
2018-07-30T18:41:58.449Z,89.90
2018-07-30T18:44:25.868Z,91.20
2018-07-30T18:46:53.285Z,90.70
2018-07-30T18:49:20.685Z,90.70
2018-07-30T18:51:48.096Z,91.60
2018-07-30T18:54:15.498Z,92.30
2018-07-30T18:56:42.939Z,90.90
2018-07-30T18:59:10.399Z,91.90
2018-07-30T19:01:37.838Z,92.40
2018-07-30T19:04:05.294Z,92.70
2018-07-30T19:06:32.704Z,92.90
2018-07-30T19:09:00.146Z,93.30
2018-07-30T19:11:27.556Z,93.30
2018-07-30T19:13:54.962Z,94.00
2018-07-30T19:16:22.409Z,94.10
2018-07-30T19:18:50.225Z,94.50
2018-07-30T19:21:17.724Z,95.40
2018-07-30T19:23:45.247Z,96.10
2018-07-30T19:26:12.781Z,96.70
2018-07-30T19:28:40.322Z,97.60
2018-07-30T19:31:08.066Z,99.10
2018-07-30T19:33:35.574Z,99.30
2018-07-30T19:36:03.021Z,99.70
2018-07-30T19:38:30.526Z,99.90
2018-07-30T19:40:57.970Z,99.90
2018-07-30T19:43:25.421Z,99.90
2018-07-30T19:45:52.834Z,99.90
2018-07-30T19:48:20.264Z,99.90
2018-07-30T19:50:47.672Z,99.90
2018-07-30T19:53:15.094Z,99.90
2018-07-30T19:55:42.549Z,99.90
2018-07-30T19:58:10.166Z,99.90
2018-07-30T20:00:37.414Z,99.90
2018-07-30T20:03:05.018Z,99.90
2018-07-30T20:05:32.596Z,99.90
2018-07-30T20:08:00.057Z,99.90
2018-07-30T20:10:27.471Z,99.90
2018-07-30T20:12:54.934Z,99.90
2018-07-30T20:15:22.525Z,99.90
2018-07-30T20:17:49.905Z,99.90
2018-07-30T20:20:17.287Z,99.90
2018-07-30T20:22:45.014Z,99.90
2018-07-30T20:25:13.289Z,99.90
2018-07-30T20:27:41.351Z,99.90
2018-07-30T20:30:08.973Z,99.90
2018-07-30T20:32:36.433Z,99.90
2018-07-30T20:35:04.385Z,99.90
2018-07-30T20:37:31.817Z,99.90
2018-07-30T20:42:26.779Z,99.90
2018-07-30T20:44:54.358Z,99.90
2018-07-30T20:47:21.750Z,99.90
2018-07-30T20:49:49.193Z,99.90
2018-07-30T20:52:16.596Z,99.90
2018-07-30T20:54:44.185Z,99.90
2018-07-30T20:57:11.859Z,99.90
2018-07-30T20:59:39.302Z,99.90
2018-07-30T21:02:07.045Z,99.90
2018-07-30T21:07:01.949Z,99.90
2018-07-30T21:09:29.409Z,99.90
2018-07-30T21:11:56.850Z,99.90
2018-07-30T21:14:24.252Z,99.90
2018-07-30T21:16:51.699Z,99.90
2018-07-30T21:21:46.569Z,99.90
2018-07-30T21:24:14.001Z,99.90
2018-07-30T21:26:41.465Z,99.90
2018-07-30T21:29:08.894Z,99.90
2018-07-30T21:31:36.331Z,99.90
2018-07-30T21:34:03.794Z,99.90
2018-07-30T21:36:31.207Z,99.90
2018-07-30T21:38:58.623Z,99.90
2018-07-30T21:41:26.054Z,99.90
2018-07-30T21:43:53.465Z,99.90
2018-07-30T21:46:20.923Z,99.90
2018-07-30T21:48:48.326Z,99.90
2018-07-30T21:51:15.772Z,99.90
2018-07-30T21:53:43.182Z,99.90
2018-07-30T21:56:10.561Z,99.90
2018-07-30T21:58:37.969Z,99.90
2018-07-30T22:01:05.459Z,99.90
2018-07-30T22:03:32.882Z,99.90
2018-07-30T22:06:00.844Z,99.90
2018-07-30T22:08:28.765Z,99.90
2018-07-30T22:10:56.269Z,99.90
2018-07-30T22:13:23.874Z,99.90
2018-07-30T22:15:51.320Z,99.90
2018-07-30T22:18:18.888Z,99.90
2018-07-30T22:20:46.331Z,99.90
2018-07-30T22:23:13.781Z,99.90
2018-07-30T22:28:08.624Z,99.90
2018-07-30T22:30:36.269Z,99.90
2018-07-30T22:33:03.669Z,99.90
2018-07-30T22:35:31.142Z,99.90
2018-07-30T22:37:58.602Z,99.90
2018-07-30T22:40:26.045Z,99.90
2018-07-30T22:42:53.457Z,99.90
2018-07-30T22:45:20.911Z,99.90
2018-07-30T22:47:48.300Z,99.90
2018-07-30T22:50:15.765Z,99.90
2018-07-30T22:52:43.201Z,99.90
2018-07-30T22:55:10.633Z,99.90
2018-07-30T22:57:38.248Z,99.90
2018-07-30T23:02:33.361Z,99.90
2018-07-30T23:05:00.811Z,99.90
2018-07-30T23:07:28.357Z,99.90
2018-07-30T23:09:55.771Z,99.90
2018-07-30T23:12:23.174Z,99.90
2018-07-30T23:14:50.643Z,99.90
2018-07-30T23:17:18.097Z,99.90
2018-07-30T23:19:45.497Z,99.90
2018-07-30T23:22:12.973Z,99.90
2018-07-30T23:24:40.377Z,99.90
2018-07-30T23:27:07.836Z,99.90
2018-07-30T23:29:35.259Z,99.90
2018-07-30T23:32:02.699Z,99.90
2018-07-30T23:34:30.119Z,99.90
2018-07-30T23:36:57.606Z,99.90
2018-07-30T23:39:25.062Z,99.90
2018-07-30T23:41:52.472Z,99.90
2018-07-30T23:44:19.878Z,99.90
2018-07-30T23:46:47.313Z,99.90
2018-07-30T23:49:14.716Z,99.90
2018-07-30T23:51:42.201Z,99.90
2018-07-30T23:54:09.606Z,99.90
2018-07-30T23:58:58.946Z,99.90
