createdAt,value
2018-04-12T00:02:07.341Z,99.90
2018-04-12T00:04:33.668Z,99.90
2018-04-12T00:06:59.917Z,99.90
2018-04-12T00:09:26.196Z,99.90
2018-04-12T00:11:52.451Z,99.90
2018-04-12T00:14:18.723Z,99.90
2018-04-12T00:16:45.025Z,99.90
2018-04-12T00:19:12.066Z,99.90
2018-04-12T00:21:38.334Z,99.90
2018-04-12T00:24:04.646Z,99.90
2018-04-12T00:26:31.023Z,99.90
2018-04-12T00:28:57.314Z,99.90
2018-04-12T00:31:24.322Z,99.90
2018-04-12T00:33:50.607Z,99.90
2018-04-12T00:36:16.880Z,99.90
2018-04-12T00:38:43.220Z,99.90
2018-04-12T00:41:09.502Z,99.90
2018-04-12T00:43:36.125Z,99.90
2018-04-12T00:46:03.138Z,99.90
2018-04-12T00:48:29.460Z,99.90
2018-04-12T00:50:55.818Z,99.90
2018-04-12T00:53:34.309Z,99.90
2018-04-12T00:56:00.652Z,99.90
2018-04-12T00:58:26.924Z,99.90
2018-04-12T01:00:53.847Z,99.90
2018-04-12T01:03:20.197Z,99.90
2018-04-12T01:05:47.224Z,99.90
2018-04-12T01:08:14.287Z,99.90
2018-04-12T01:10:41.292Z,99.90
2018-04-12T01:13:07.580Z,99.90
2018-04-12T01:15:33.952Z,99.90
2018-04-12T01:18:00.231Z,99.90
2018-04-12T01:20:26.546Z,99.90
2018-04-12T01:22:52.893Z,99.90
2018-04-12T01:25:19.214Z,99.90
2018-04-12T01:27:46.219Z,99.90
2018-04-12T01:30:12.506Z,99.90
2018-04-12T01:32:38.803Z,99.90
2018-04-12T01:35:05.074Z,99.90
2018-04-12T01:37:31.336Z,99.90
2018-04-12T01:39:57.662Z,99.90
2018-04-12T01:42:23.961Z,99.90
2018-04-12T01:44:50.250Z,99.90
2018-04-12T01:47:16.507Z,99.90
2018-04-12T01:49:43.505Z,99.90
2018-04-12T01:52:09.802Z,99.90
2018-04-12T01:54:36.117Z,99.90
2018-04-12T01:57:02.373Z,99.90
2018-04-12T01:59:28.658Z,99.90
2018-04-12T02:01:55.658Z,99.90
2018-04-12T02:04:21.923Z,99.90
2018-04-12T02:06:48.184Z,99.90
2018-04-12T02:09:14.482Z,99.90
2018-04-12T02:11:40.741Z,99.90
2018-04-12T02:14:07.092Z,99.90
2018-04-12T02:16:33.373Z,99.90
2018-04-12T02:18:59.631Z,99.90
2018-04-12T02:21:26.635Z,99.90
2018-04-12T02:23:52.873Z,99.90
2018-04-12T02:26:19.119Z,99.90
2018-04-12T02:28:46.141Z,99.90
2018-04-12T02:31:12.388Z,99.90
2018-04-12T02:33:38.654Z,99.90
2018-04-12T02:36:04.925Z,99.90
2018-04-12T02:38:31.229Z,99.90
2018-04-12T02:40:57.475Z,99.90
2018-04-12T02:43:23.774Z,99.90
2018-04-12T02:45:50.035Z,99.90
2018-04-12T02:48:16.302Z,99.90
2018-04-12T02:50:43.316Z,99.90
2018-04-12T02:53:09.580Z,99.90
2018-04-12T02:55:36.583Z,99.90
2018-04-12T02:58:02.858Z,99.90
2018-04-12T03:00:29.892Z,99.90
2018-04-12T03:02:56.141Z,99.90
2018-04-12T03:05:23.168Z,99.90
2018-04-12T03:07:49.415Z,99.90
2018-04-12T03:10:16.439Z,99.90
2018-04-12T03:12:42.687Z,99.90
2018-04-12T03:15:09.719Z,99.90
2018-04-12T03:17:35.998Z,99.90
2018-04-12T03:22:36.254Z,99.90
2018-04-12T03:25:02.560Z,99.90
2018-04-12T03:27:28.823Z,99.90
2018-04-12T03:29:55.095Z,99.90
2018-04-12T03:32:22.111Z,99.90
2018-04-12T03:34:48.389Z,99.90
2018-04-12T03:37:14.670Z,99.90
2018-04-12T03:39:40.938Z,99.90
2018-04-12T03:42:07.996Z,99.90
2018-04-12T03:44:34.205Z,99.90
2018-04-12T03:47:01.220Z,99.90
2018-04-12T03:49:27.565Z,99.90
2018-04-12T03:51:53.779Z,99.90
2018-04-12T03:54:20.042Z,99.90
2018-04-12T03:56:47.058Z,99.90
2018-04-12T03:59:13.314Z,99.90
2018-04-12T04:01:39.598Z,99.90
2018-04-12T04:04:05.858Z,99.90
2018-04-12T04:06:32.169Z,99.90
2018-04-12T04:08:58.481Z,99.90
2018-04-12T04:11:24.754Z,99.90
2018-04-12T04:13:51.017Z,99.90
2018-04-12T04:16:29.566Z,99.90
2018-04-12T04:19:08.190Z,99.90
2018-04-12T04:21:34.458Z,99.90
2018-04-12T04:24:01.488Z,99.90
2018-04-12T04:26:27.735Z,99.90
2018-04-12T04:28:54.002Z,99.90
2018-04-12T04:31:20.254Z,99.90
2018-04-12T04:33:46.531Z,99.90
2018-04-12T04:36:13.574Z,99.90
2018-04-12T04:38:40.578Z,99.90
2018-04-12T04:41:06.822Z,99.90
2018-04-12T04:43:33.082Z,99.90
2018-04-12T04:46:00.103Z,99.90
2018-04-12T04:48:26.377Z,99.90
2018-04-12T04:50:52.666Z,99.90
2018-04-12T04:53:18.960Z,99.90
2018-04-12T04:55:45.212Z,99.90
2018-04-12T04:58:11.487Z,99.90
2018-04-12T05:00:37.759Z,99.90
2018-04-12T05:03:04.062Z,99.90
2018-04-12T05:05:30.386Z,99.90
2018-04-12T05:07:57.417Z,99.90
2018-04-12T05:10:24.474Z,99.90
2018-04-12T05:12:50.751Z,99.90
2018-04-12T05:15:17.042Z,99.90
2018-04-12T05:17:43.322Z,99.90
2018-04-12T05:20:09.612Z,99.90
2018-04-12T05:22:35.894Z,99.90
2018-04-12T05:25:02.195Z,99.90
2018-04-12T05:27:28.469Z,99.90
2018-04-12T05:29:55.526Z,99.90
2018-04-12T05:32:22.562Z,99.90
2018-04-12T05:34:48.858Z,99.90
2018-04-12T05:37:15.126Z,99.90
2018-04-12T05:39:42.142Z,99.90
2018-04-12T05:42:08.436Z,99.90
2018-04-12T05:44:34.709Z,99.90
2018-04-12T05:47:00.993Z,99.90
2018-04-12T05:49:27.273Z,99.90
2018-04-12T05:51:53.598Z,99.90
2018-04-12T05:54:19.863Z,99.90
2018-04-12T05:56:46.937Z,99.90
2018-04-12T05:59:13.255Z,99.90
2018-04-12T06:01:39.558Z,99.90
2018-04-12T06:04:06.600Z,99.90
2018-04-12T06:06:33.642Z,99.90
2018-04-12T06:08:59.968Z,99.90
2018-04-12T06:11:26.260Z,99.90
2018-04-12T06:13:52.523Z,99.90
2018-04-12T06:16:18.859Z,99.90
2018-04-12T06:18:45.186Z,99.90
2018-04-12T06:21:11.454Z,99.90
2018-04-12T06:23:37.747Z,99.90
2018-04-12T06:26:04.037Z,99.90
2018-04-12T06:28:30.394Z,99.90
2018-04-12T06:30:56.619Z,99.90
2018-04-12T06:33:22.926Z,99.90
2018-04-12T06:35:49.974Z,99.90
2018-04-12T06:38:16.302Z,99.90
2018-04-12T06:40:42.585Z,99.90
2018-04-12T06:43:08.930Z,99.90
2018-04-12T06:45:35.978Z,99.90
2018-04-12T06:48:03.020Z,99.90
2018-04-12T06:50:30.087Z,99.90
2018-04-12T06:52:56.406Z,99.90
2018-04-12T06:55:23.426Z,99.90
2018-04-12T06:57:49.695Z,99.90
2018-04-12T07:00:15.982Z,99.90
2018-04-12T07:02:42.238Z,99.90
2018-04-12T07:05:09.290Z,99.90
2018-04-12T07:07:36.307Z,99.90
2018-04-12T07:10:02.631Z,99.90
2018-04-12T07:12:28.908Z,99.90
2018-04-12T07:14:55.216Z,99.90
2018-04-12T07:17:22.235Z,99.90
2018-04-12T07:19:48.537Z,99.90
2018-04-12T07:22:15.546Z,99.90
2018-04-12T07:24:41.853Z,99.90
2018-04-12T07:27:08.925Z,99.90
2018-04-12T07:29:35.235Z,99.90
2018-04-12T07:32:02.303Z,99.90
2018-04-12T07:34:29.350Z,99.90
2018-04-12T07:36:56.407Z,99.90
2018-04-12T07:39:22.705Z,99.90
2018-04-12T07:41:48.995Z,99.90
2018-04-12T07:44:15.262Z,99.90
2018-04-12T07:46:41.551Z,99.90
2018-04-12T07:49:07.850Z,99.90
2018-04-12T07:51:34.891Z,99.90
2018-04-12T07:54:01.946Z,99.90
2018-04-12T07:56:28.992Z,99.90
2018-04-12T07:58:56.028Z,99.90
2018-04-12T08:01:22.328Z,99.90
2018-04-12T08:03:48.598Z,99.90
2018-04-12T08:06:14.886Z,99.90
2018-04-12T08:08:41.162Z,99.90
2018-04-12T08:11:08.196Z,99.90
2018-04-12T08:13:34.482Z,99.90
2018-04-12T08:16:00.793Z,99.90
2018-04-12T08:18:27.093Z,99.90
2018-04-12T08:20:53.350Z,99.90
2018-04-12T08:23:19.674Z,99.90
2018-04-12T08:25:46.713Z,99.90
2018-04-12T08:28:13.715Z,99.90
2018-04-12T08:30:39.986Z,99.90
2018-04-12T08:33:06.999Z,99.90
2018-04-12T08:35:33.273Z,99.90
2018-04-12T08:38:00.381Z,99.80
2018-04-12T08:40:26.651Z,99.90
2018-04-12T08:42:53.674Z,99.90
2018-04-12T08:45:19.950Z,99.90
2018-04-12T08:47:46.235Z,99.50
2018-04-12T08:50:12.629Z,99.90
2018-04-12T08:52:38.896Z,99.90
2018-04-12T08:55:05.230Z,99.90
2018-04-12T08:57:31.532Z,99.70
2018-04-12T08:59:57.824Z,98.80
2018-04-12T09:02:24.839Z,96.90
2018-04-12T09:04:51.861Z,94.30
2018-04-12T09:07:18.158Z,94.20
2018-04-12T09:09:44.435Z,91.20
2018-04-12T09:12:10.743Z,85.20
2018-04-12T09:14:37.247Z,86.10
2018-04-12T09:17:03.668Z,88.50
2018-04-12T09:19:30.018Z,91.60
2018-04-12T09:21:56.312Z,91.10
2018-04-12T09:24:22.586Z,89.90
2018-04-12T09:26:48.873Z,89.90
2018-04-12T09:29:15.158Z,90.40
2018-04-12T09:31:41.427Z,89.90
2018-04-12T09:34:07.690Z,89.10
2018-04-12T09:36:34.715Z,93.20
2018-04-12T09:39:01.737Z,89.80
2018-04-12T09:41:28.014Z,89.00
2018-04-12T09:43:55.038Z,81.10
2018-04-12T09:46:21.358Z,81.70
2018-04-12T09:48:47.589Z,76.90
2018-04-12T09:51:13.849Z,71.10
2018-04-12T09:53:40.133Z,69.40
2018-04-12T09:56:06.461Z,67.90
2018-04-12T09:58:32.794Z,70.50
2018-04-12T10:00:59.120Z,75.30
2018-04-12T10:03:25.386Z,70.90
2018-04-12T10:05:58.605Z,68.90
2018-04-12T10:08:27.682Z,68.50
2018-04-12T10:10:54.722Z,75.70
2018-04-12T10:13:21.791Z,75.00
2018-04-12T10:15:48.062Z,75.00
2018-04-12T10:18:14.321Z,76.50
2018-04-12T10:20:41.393Z,80.10
2018-04-12T10:23:08.408Z,82.10
2018-04-12T10:25:34.800Z,81.70
2018-04-12T10:28:01.794Z,88.30
2018-04-12T10:30:28.850Z,89.00
2018-04-12T10:32:55.930Z,85.30
2018-04-12T10:35:22.221Z,84.40
2018-04-12T10:37:48.511Z,79.40
2018-04-12T10:40:15.598Z,69.70
2018-04-12T10:42:42.623Z,67.10
2018-04-12T10:45:08.950Z,66.90
2018-04-12T10:47:35.228Z,62.30
2018-04-12T10:50:02.268Z,59.10
2018-04-12T10:52:29.306Z,61.10
2018-04-12T10:54:57.168Z,60.10
2018-04-12T10:57:24.241Z,62.90
2018-04-12T10:59:51.294Z,64.50
2018-04-12T11:02:17.602Z,63.90
2018-04-12T11:04:44.640Z,68.10
2018-04-12T11:07:11.675Z,69.90
2018-04-12T11:09:37.960Z,69.50
2018-04-12T11:12:04.251Z,72.40
2018-04-12T11:14:30.513Z,72.60
2018-04-12T11:16:56.781Z,70.80
2018-04-12T11:19:23.118Z,68.10
2018-04-12T11:21:49.414Z,64.90
2018-04-12T11:24:15.708Z,61.50
2018-04-12T11:26:42.806Z,59.40
2018-04-12T11:29:09.102Z,59.70
2018-04-12T11:31:36.153Z,57.80
2018-04-12T11:34:03.163Z,52.50
2018-04-12T11:36:29.440Z,52.50
2018-04-12T11:38:55.712Z,51.50
2018-04-12T11:41:22.076Z,49.70
2018-04-12T11:43:49.273Z,58.90
2018-04-12T11:46:15.558Z,58.30
2018-04-12T11:48:42.641Z,66.20
2018-04-12T11:51:08.905Z,67.00
2018-04-12T11:53:35.222Z,61.80
2018-04-12T11:56:01.470Z,60.20
2018-04-12T11:58:27.773Z,63.40
2018-04-12T12:00:54.084Z,58.90
2018-04-12T12:03:20.386Z,55.60
2018-04-12T12:05:47.442Z,56.00
2018-04-12T12:08:14.560Z,52.50
2018-04-12T12:10:40.942Z,52.90
2018-04-12T12:13:07.335Z,52.50
2018-04-12T12:15:34.459Z,55.10
2018-04-12T12:18:00.792Z,55.10
2018-04-12T12:20:27.058Z,53.10
2018-04-12T12:22:53.363Z,56.20
2018-04-12T12:25:19.634Z,59.30
2018-04-12T12:27:46.707Z,54.80
2018-04-12T12:30:12.998Z,54.70
2018-04-12T12:32:40.014Z,57.20
2018-04-12T12:35:06.322Z,56.80
2018-04-12T12:37:32.602Z,57.90
2018-04-12T12:39:58.906Z,56.90
2018-04-12T12:42:25.174Z,56.70
2018-04-12T12:44:52.222Z,59.30
2018-04-12T12:47:19.279Z,61.00
2018-04-12T12:49:45.558Z,60.60
2018-04-12T12:52:12.617Z,58.80
2018-04-12T12:54:38.913Z,58.40
2018-04-12T12:57:05.192Z,54.60
2018-04-12T12:59:32.214Z,53.30
2018-04-12T13:01:59.336Z,50.20
2018-04-12T13:04:25.676Z,50.60
2018-04-12T13:06:51.944Z,51.00
2018-04-12T13:09:18.271Z,50.90
2018-04-12T13:11:44.542Z,52.60
2018-04-12T13:14:10.831Z,54.60
2018-04-12T13:16:37.137Z,52.30
2018-04-12T13:19:03.495Z,49.60
2018-04-12T13:21:29.738Z,48.00
2018-04-12T13:23:56.812Z,49.30
2018-04-12T13:26:23.190Z,49.20
2018-04-12T13:28:49.462Z,50.00
2018-04-12T13:31:15.779Z,51.10
2018-04-12T13:33:42.808Z,52.00
2018-04-12T13:36:09.913Z,54.20
2018-04-12T13:38:36.205Z,54.10
2018-04-12T13:41:03.355Z,56.70
2018-04-12T13:43:30.392Z,57.70
2018-04-12T13:45:56.673Z,58.10
2018-04-12T13:48:22.974Z,59.70
2018-04-12T13:50:49.995Z,60.40
2018-04-12T13:53:16.266Z,59.70
2018-04-12T13:55:42.691Z,59.70
2018-04-12T13:58:08.954Z,60.20
2018-04-12T14:00:35.267Z,59.10
2018-04-12T14:03:01.538Z,58.20
2018-04-12T14:05:27.825Z,55.90
2018-04-12T14:07:54.101Z,51.20
2018-04-12T14:10:20.350Z,49.80
2018-04-12T14:12:47.405Z,48.60
2018-04-12T14:15:14.438Z,49.00
2018-04-12T14:17:41.506Z,46.30
2018-04-12T14:20:07.803Z,46.30
2018-04-12T14:22:34.088Z,46.20
2018-04-12T14:25:00.441Z,47.50
2018-04-12T14:27:26.715Z,48.10
2018-04-12T14:29:53.759Z,52.20
2018-04-12T14:32:20.782Z,53.20
2018-04-12T14:34:47.056Z,52.80
2018-04-12T14:37:14.046Z,56.00
2018-04-12T14:39:40.289Z,55.70
2018-04-12T14:42:06.621Z,55.30
2018-04-12T14:44:32.903Z,53.80
2018-04-12T14:46:59.195Z,54.20
2018-04-12T14:49:25.499Z,54.40
2018-04-12T14:51:51.790Z,53.30
2018-04-12T14:54:19.227Z,52.80
2018-04-12T14:56:45.130Z,53.00
2018-04-12T14:59:11.438Z,52.30
2018-04-12T15:01:37.709Z,52.40
2018-04-12T15:04:04.772Z,50.10
2018-04-12T15:06:31.134Z,50.00
2018-04-12T15:08:57.398Z,51.60
2018-04-12T15:11:23.663Z,52.70
2018-04-12T15:13:49.918Z,52.70
2018-04-12T15:16:16.233Z,51.40
2018-04-12T15:18:42.567Z,51.90
2018-04-12T15:21:08.839Z,51.40
2018-04-12T15:23:35.133Z,50.80
2018-04-12T15:26:01.419Z,50.50
2018-04-12T15:28:28.523Z,50.80
2018-04-12T15:30:54.827Z,50.90
2018-04-12T15:33:21.106Z,51.90
2018-04-12T15:35:48.166Z,52.40
2018-04-12T15:38:14.527Z,52.00
2018-04-12T15:40:40.864Z,52.50
2018-04-12T15:43:07.138Z,51.80
2018-04-12T15:45:33.426Z,51.50
2018-04-12T15:47:59.726Z,51.70
2018-04-12T15:50:26.093Z,51.40
2018-04-12T15:52:52.374Z,51.80
2018-04-12T15:55:18.714Z,51.10
2018-04-12T15:57:44.987Z,50.70
2018-04-12T16:00:11.295Z,50.70
2018-04-12T16:02:37.590Z,49.50
2018-04-12T16:05:03.882Z,50.10
2018-04-12T16:07:30.187Z,50.50
2018-04-12T16:09:57.181Z,50.60
2018-04-12T16:12:23.470Z,49.90
2018-04-12T16:14:49.799Z,49.80
2018-04-12T16:17:16.110Z,50.30
2018-04-12T16:19:43.967Z,50.20
2018-04-12T16:22:10.999Z,49.90
2018-04-12T16:24:37.302Z,49.70
2018-04-12T16:27:03.603Z,48.20
2018-04-12T16:29:30.630Z,50.30
2018-04-12T16:31:57.684Z,50.70
2018-04-12T16:34:23.931Z,50.60
2018-04-12T16:36:50.234Z,50.90
2018-04-12T16:39:16.522Z,50.10
2018-04-12T16:41:42.833Z,51.40
2018-04-12T16:44:09.090Z,51.50
2018-04-12T16:46:35.389Z,50.70
2018-04-12T16:49:01.696Z,51.00
2018-04-12T16:51:28.830Z,51.30
2018-04-12T16:53:55.925Z,52.90
2018-04-12T16:56:23.008Z,53.70
2018-04-12T16:58:49.280Z,53.50
2018-04-12T17:01:16.286Z,55.60
2018-04-12T17:03:42.573Z,55.40
2018-04-12T17:06:08.866Z,56.20
2018-04-12T17:08:35.886Z,58.70
2018-04-12T17:11:02.960Z,58.00
2018-04-12T17:13:30.018Z,60.30
2018-04-12T17:15:56.306Z,60.30
2018-04-12T17:18:22.608Z,60.40
2018-04-12T17:20:48.907Z,61.20
2018-04-12T17:23:15.193Z,64.10
2018-04-12T17:25:41.472Z,65.80
2018-04-12T17:28:07.774Z,67.80
2018-04-12T17:30:34.041Z,68.50
2018-04-12T17:33:01.078Z,68.00
2018-04-12T17:35:28.102Z,68.20
2018-04-12T17:37:55.179Z,67.90
2018-04-12T17:40:22.265Z,66.70
2018-04-12T17:42:48.567Z,66.60
2018-04-12T17:45:15.592Z,67.20
2018-04-12T17:47:41.874Z,66.60
2018-04-12T17:50:08.187Z,66.60
2018-04-12T17:52:34.458Z,67.90
2018-04-12T17:55:00.730Z,66.60
2018-04-12T17:57:27.756Z,65.30
2018-04-12T17:59:54.773Z,64.30
2018-04-12T18:02:21.140Z,64.10
2018-04-12T18:04:47.423Z,63.70
2018-04-12T18:07:13.737Z,64.30
2018-04-12T18:09:40.748Z,65.10
2018-04-12T18:12:07.003Z,64.80
2018-04-12T18:14:33.288Z,65.10
2018-04-12T18:16:59.558Z,64.50
2018-04-12T18:19:25.924Z,65.00
2018-04-12T18:21:52.213Z,65.70
2018-04-12T18:24:19.230Z,65.90
2018-04-12T18:26:45.558Z,65.80
2018-04-12T18:29:11.830Z,65.10
2018-04-12T18:31:38.142Z,64.90
2018-04-12T18:34:05.157Z,65.00
2018-04-12T18:36:31.519Z,64.50
2018-04-12T18:38:57.777Z,64.60
2018-04-12T18:41:24.053Z,65.50
2018-04-12T18:43:50.330Z,64.30
2018-04-12T18:46:17.356Z,63.30
2018-04-12T18:48:43.636Z,62.90
2018-04-12T18:51:09.911Z,62.30
2018-04-12T18:53:36.197Z,62.70
2018-04-12T18:56:02.538Z,62.80
2018-04-12T18:58:28.905Z,61.90
2018-04-12T19:00:55.938Z,62.60
2018-04-12T19:03:22.221Z,61.90
2018-04-12T19:05:48.846Z,62.00
2018-04-12T19:08:15.141Z,62.00
2018-04-12T19:10:41.397Z,62.30
2018-04-12T19:13:08.430Z,63.30
2018-04-12T19:15:35.451Z,63.70
2018-04-12T19:18:01.807Z,63.70
2018-04-12T19:20:28.086Z,63.70
2018-04-12T19:22:54.355Z,64.80
2018-04-12T19:25:20.649Z,64.20
2018-04-12T19:27:46.944Z,64.40
2018-04-12T19:30:13.239Z,65.50
2018-04-12T19:32:39.536Z,65.90
2018-04-12T19:35:07.027Z,67.30
2018-04-12T19:37:33.306Z,67.50
2018-04-12T19:39:59.610Z,67.70
2018-04-12T19:42:25.963Z,67.40
2018-04-12T19:44:52.290Z,68.40
2018-04-12T19:47:18.642Z,69.10
2018-04-12T19:49:44.947Z,68.80
2018-04-12T19:52:11.259Z,69.60
2018-04-12T19:54:38.369Z,71.00
2018-04-12T19:57:04.661Z,70.20
2018-04-12T19:59:30.954Z,70.60
2018-04-12T20:01:57.247Z,70.60
2018-04-12T20:04:23.542Z,71.80
2018-04-12T20:06:50.550Z,73.30
2018-04-12T20:09:16.886Z,72.90
2018-04-12T20:11:43.225Z,74.70
2018-04-12T20:14:09.501Z,74.60
2018-04-12T20:16:35.816Z,75.50
2018-04-12T20:19:02.858Z,76.10
2018-04-12T20:21:29.957Z,76.20
2018-04-12T20:23:56.330Z,75.40
2018-04-12T20:26:22.598Z,76.20
2018-04-12T20:28:48.921Z,75.60
2018-04-12T20:31:15.279Z,75.80
2018-04-12T20:33:41.637Z,76.20
2018-04-12T20:36:07.952Z,78.20
2018-04-12T20:38:34.248Z,78.50
2018-04-12T20:41:00.540Z,78.50
2018-04-12T20:43:27.474Z,79.00
2018-04-12T20:45:53.755Z,80.50
2018-04-12T20:48:20.041Z,81.60
2018-04-12T20:50:46.324Z,82.40
2018-04-12T20:53:12.679Z,83.40
2018-04-12T20:55:38.996Z,84.40
2018-04-12T20:58:05.307Z,85.00
2018-04-12T21:00:31.595Z,85.70
2018-04-12T21:02:57.915Z,85.20
2018-04-12T21:05:24.165Z,86.90
2018-04-12T21:07:50.439Z,86.60
2018-04-12T21:10:16.719Z,86.60
2018-04-12T21:12:43.053Z,86.20
2018-04-12T21:15:09.389Z,86.80
2018-04-12T21:17:35.820Z,87.90
2018-04-12T21:20:02.930Z,89.70
2018-04-12T21:22:29.199Z,89.70
2018-04-12T21:24:56.232Z,89.00
2018-04-12T21:27:23.261Z,89.60
2018-04-12T21:29:49.539Z,88.90
2018-04-12T21:32:15.865Z,90.00
2018-04-12T21:34:42.846Z,90.40
2018-04-12T21:37:09.126Z,90.40
2018-04-12T21:39:35.398Z,91.50
2018-04-12T21:42:01.729Z,92.90
2018-04-12T21:44:27.982Z,93.30
2018-04-12T21:46:54.262Z,94.30
2018-04-12T21:49:21.277Z,95.10
2018-04-12T21:51:47.554Z,94.80
2018-04-12T21:54:13.848Z,95.40
2018-04-12T21:56:40.237Z,95.90
2018-04-12T21:59:06.506Z,96.00
2018-04-12T22:01:32.782Z,95.50
2018-04-12T22:03:59.102Z,95.50
2018-04-12T22:06:25.416Z,95.20
2018-04-12T22:08:51.704Z,95.80
2018-04-12T22:11:17.983Z,95.00
2018-04-12T22:13:45.038Z,95.30
2018-04-12T22:16:11.379Z,95.40
2018-04-12T22:18:37.676Z,95.40
2018-04-12T22:21:03.981Z,95.60
2018-04-12T22:23:30.252Z,96.00
2018-04-12T22:25:57.266Z,94.60
2018-04-12T22:28:23.540Z,94.60
2018-04-12T22:30:49.801Z,94.90
2018-04-12T22:33:16.073Z,95.00
2018-04-12T22:35:42.325Z,95.30
2018-04-12T22:38:09.370Z,95.30
2018-04-12T22:40:36.410Z,95.50
2018-04-12T22:43:02.671Z,95.50
2018-04-12T22:45:28.962Z,95.80
2018-04-12T22:47:55.210Z,95.10
2018-04-12T22:50:21.553Z,95.10
2018-04-12T22:52:47.830Z,96.10
2018-04-12T22:55:14.107Z,96.00
2018-04-12T22:57:40.403Z,97.20
2018-04-12T23:00:06.694Z,98.00
2018-04-12T23:02:32.992Z,98.60
2018-04-12T23:05:00.002Z,99.60
2018-04-12T23:07:26.270Z,99.70
2018-04-12T23:09:52.537Z,99.10
2018-04-12T23:12:18.797Z,99.90
2018-04-12T23:14:45.055Z,99.90
2018-04-12T23:17:11.330Z,99.90
2018-04-12T23:19:37.621Z,99.90
2018-04-12T23:22:03.893Z,99.90
2018-04-12T23:24:30.149Z,99.90
2018-04-12T23:26:56.435Z,99.90
2018-04-12T23:29:22.694Z,99.90
2018-04-12T23:31:48.989Z,99.90
2018-04-12T23:34:15.246Z,99.90
2018-04-12T23:36:41.533Z,99.90
2018-04-12T23:39:07.829Z,99.90
2018-04-12T23:41:34.105Z,99.90
2018-04-12T23:44:00.395Z,99.90
2018-04-12T23:46:27.426Z,99.90
2018-04-12T23:48:53.749Z,99.90
2018-04-12T23:51:20.024Z,99.90
2018-04-12T23:53:46.265Z,99.90
2018-04-12T23:56:12.554Z,99.90
2018-04-12T23:58:38.838Z,99.90
