createdAt,value
2018-07-28T00:01:13.295Z,67.64
2018-07-28T00:03:43.566Z,67.78
2018-07-28T00:06:14.027Z,67.80
2018-07-28T00:08:44.168Z,68.18
2018-07-28T00:11:14.250Z,67.96
2018-07-28T00:13:44.927Z,68.41
2018-07-28T00:16:15.257Z,67.60
2018-07-28T00:18:45.532Z,68.08
2018-07-28T00:21:15.661Z,68.45
2018-07-28T00:23:45.974Z,68.60
2018-07-28T00:26:19.056Z,68.36
2018-07-28T00:28:49.940Z,68.48
2018-07-28T00:31:20.036Z,68.42
2018-07-28T00:33:50.290Z,68.92
2018-07-28T00:36:20.427Z,68.73
2018-07-28T00:38:50.987Z,69.12
2018-07-28T00:41:21.238Z,68.27
2018-07-28T00:43:51.419Z,67.43
2018-07-28T00:46:21.727Z,66.57
2018-07-28T00:48:51.896Z,66.23
2018-07-28T00:51:22.048Z,65.56
2018-07-28T00:53:52.107Z,65.64
2018-07-28T00:56:22.778Z,65.72
2018-07-28T00:58:53.124Z,65.37
2018-07-28T01:01:23.217Z,64.58
2018-07-28T01:03:54.250Z,64.61
2018-07-28T01:06:24.274Z,65.50
2018-07-28T01:08:54.319Z,64.90
2018-07-28T01:11:24.529Z,65.60
2018-07-28T01:13:54.724Z,64.91
2018-07-28T01:16:24.905Z,65.41
2018-07-28T01:18:54.897Z,65.45
2018-07-28T01:21:25.524Z,65.67
2018-07-28T01:23:55.725Z,65.13
2018-07-28T01:26:25.818Z,65.81
2018-07-28T01:29:00.968Z,65.70
2018-07-28T01:31:31.383Z,65.21
2018-07-28T01:34:01.667Z,65.42
2018-07-28T01:36:32.052Z,65.46
2018-07-28T01:39:02.196Z,66.14
2018-07-28T01:41:32.192Z,66.07
2018-07-28T01:44:02.521Z,65.60
2018-07-28T01:46:33.090Z,66.26
2018-07-28T01:49:03.403Z,65.66
2018-07-28T01:51:33.955Z,65.97
2018-07-28T01:54:04.525Z,65.43
2018-07-28T01:56:34.670Z,66.22
2018-07-28T01:59:04.870Z,65.36
2018-07-28T02:01:35.256Z,65.67
2018-07-28T02:04:05.375Z,66.09
2018-07-28T02:06:35.914Z,65.64
2018-07-28T02:09:09.104Z,65.92
2018-07-28T02:11:39.330Z,65.66
2018-07-28T02:14:14.447Z,66.25
2018-07-28T02:16:45.083Z,66.27
2018-07-28T02:19:15.230Z,65.99
2018-07-28T02:21:45.471Z,66.73
2018-07-28T02:24:15.790Z,66.48
2018-07-28T02:26:45.936Z,66.51
2018-07-28T02:29:16.217Z,66.42
2018-07-28T02:31:46.360Z,67.12
2018-07-28T02:34:16.535Z,66.33
2018-07-28T02:36:46.762Z,66.86
2018-07-28T02:39:17.356Z,66.31
2018-07-28T02:41:47.442Z,67.16
2018-07-28T02:44:18.383Z,66.45
2018-07-28T02:46:48.681Z,66.50
2018-07-28T02:49:18.887Z,66.63
2018-07-28T02:51:49.090Z,66.52
2018-07-28T02:54:19.398Z,66.91
2018-07-28T02:56:51.177Z,66.63
2018-07-28T02:59:21.330Z,66.39
2018-07-28T03:01:51.650Z,66.99
2018-07-28T03:04:21.701Z,66.56
2018-07-28T03:06:53.157Z,67.26
2018-07-28T03:09:24.031Z,66.83
2018-07-28T03:11:53.821Z,66.65
2018-07-28T03:14:24.035Z,66.61
2018-07-28T03:16:54.300Z,66.67
2018-07-28T03:19:24.555Z,67.40
2018-07-28T03:21:55.876Z,67.20
2018-07-28T03:24:26.188Z,67.04
2018-07-28T03:26:56.405Z,67.61
2018-07-28T03:29:26.394Z,67.85
2018-07-28T03:31:56.443Z,67.42
2018-07-28T03:34:26.206Z,67.83
2018-07-28T03:36:56.486Z,67.09
2018-07-28T03:39:26.408Z,67.74
2018-07-28T03:41:56.634Z,67.12
2018-07-28T03:44:26.996Z,67.80
2018-07-28T03:46:57.123Z,67.81
2018-07-28T03:49:29.350Z,67.55
2018-07-28T03:51:59.640Z,67.98
2018-07-28T03:54:29.970Z,67.53
2018-07-28T03:57:00.077Z,68.02
2018-07-28T03:59:30.386Z,68.00
2018-07-28T04:02:00.693Z,67.77
2018-07-28T04:04:30.859Z,67.77
2018-07-28T04:07:00.724Z,67.26
2018-07-28T04:09:31.000Z,67.98
2018-07-28T04:12:01.094Z,67.19
2018-07-28T04:14:31.297Z,67.44
2018-07-28T04:17:01.874Z,68.04
2018-07-28T04:19:32.330Z,68.07
2018-07-28T04:22:02.189Z,67.26
2018-07-28T04:24:32.679Z,67.98
2018-07-28T04:27:03.085Z,67.38
2018-07-28T04:29:33.312Z,67.38
2018-07-28T04:32:03.684Z,66.87
2018-07-28T04:34:34.005Z,66.63
2018-07-28T04:37:04.413Z,66.97
2018-07-28T04:39:34.846Z,66.55
2018-07-28T04:42:05.923Z,67.22
2018-07-28T04:44:36.006Z,67.12
2018-07-28T04:47:06.241Z,66.82
2018-07-28T04:49:36.187Z,66.20
2018-07-28T04:52:06.292Z,66.65
2018-07-28T04:54:36.448Z,66.39
2018-07-28T04:57:06.688Z,66.33
2018-07-28T04:59:37.727Z,66.29
2018-07-28T05:02:08.411Z,66.09
2018-07-28T05:04:38.669Z,66.19
2018-07-28T05:07:09.103Z,66.33
2018-07-28T05:09:39.646Z,66.05
2018-07-28T05:12:09.971Z,66.15
2018-07-28T05:14:40.736Z,65.59
2018-07-28T05:17:11.307Z,65.39
2018-07-28T05:19:41.452Z,66.34
2018-07-28T05:22:11.779Z,65.66
2018-07-28T05:24:42.049Z,66.35
2018-07-28T05:27:11.991Z,66.03
2018-07-28T05:29:42.027Z,65.47
2018-07-28T05:32:12.490Z,65.92
2018-07-28T05:34:42.735Z,66.16
2018-07-28T05:37:12.618Z,65.29
2018-07-28T05:39:43.233Z,66.20
2018-07-28T05:42:14.135Z,65.71
2018-07-28T05:44:45.215Z,65.23
2018-07-28T05:47:15.436Z,65.78
2018-07-28T05:49:45.928Z,65.82
2018-07-28T05:52:16.237Z,65.41
2018-07-28T05:54:46.444Z,65.56
2018-07-28T05:57:17.455Z,66.21
2018-07-28T05:59:48.377Z,65.75
2018-07-28T06:02:18.602Z,65.64
2018-07-28T06:04:48.873Z,65.61
2018-07-28T06:07:18.997Z,65.60
2018-07-28T06:09:49.076Z,65.74
2018-07-28T06:12:19.639Z,66.34
2018-07-28T06:14:50.071Z,66.65
2018-07-28T06:17:20.351Z,66.92
2018-07-28T06:19:50.618Z,67.92
2018-07-28T06:22:21.249Z,67.56
2018-07-28T06:24:51.784Z,67.10
2018-07-28T06:27:21.865Z,67.71
2018-07-28T06:29:52.121Z,66.37
2018-07-28T06:32:22.208Z,67.12
2018-07-28T06:34:52.205Z,66.16
2018-07-28T06:37:22.123Z,66.32
2018-07-28T06:39:52.619Z,66.24
2018-07-28T06:42:22.922Z,65.72
2018-07-28T06:44:53.143Z,65.41
2018-07-28T06:47:23.082Z,64.98
2018-07-28T06:49:53.414Z,63.85
2018-07-28T06:52:23.557Z,64.26
2018-07-28T06:54:53.857Z,63.06
2018-07-28T06:57:24.324Z,62.98
2018-07-28T06:59:54.583Z,62.84
2018-07-28T07:02:24.851Z,63.45
2018-07-28T07:04:55.627Z,63.24
2018-07-28T07:07:25.795Z,62.83
2018-07-28T07:09:55.694Z,62.09
2018-07-28T07:12:25.623Z,62.78
2018-07-28T07:14:55.739Z,62.35
2018-07-28T07:17:26.040Z,61.54
2018-07-28T07:19:56.020Z,61.77
2018-07-28T07:22:26.774Z,61.95
2018-07-28T07:24:56.962Z,62.11
2018-07-28T07:27:27.574Z,61.97
2018-07-28T07:29:57.420Z,61.91
2018-07-28T07:32:27.250Z,61.84
2018-07-28T07:34:57.400Z,61.97
2018-07-28T07:37:28.325Z,61.31
2018-07-28T07:39:58.554Z,62.05
2018-07-28T07:42:28.753Z,61.74
2018-07-28T07:44:58.725Z,62.12
2018-07-28T07:47:28.733Z,61.86
2018-07-28T07:49:59.108Z,61.64
2018-07-28T07:52:29.547Z,62.69
2018-07-28T07:54:59.494Z,62.60
2018-07-28T07:57:29.723Z,62.69
2018-07-28T08:00:00.268Z,62.70
2018-07-28T08:02:30.074Z,62.36
2018-07-28T08:05:00.227Z,61.53
2018-07-28T08:07:30.698Z,61.43
2018-07-28T08:10:01.298Z,61.17
2018-07-28T08:12:31.359Z,61.52
2018-07-28T08:15:01.699Z,61.00
2018-07-28T08:17:31.965Z,61.49
2018-07-28T08:20:02.064Z,60.44
2018-07-28T08:22:32.468Z,61.15
2018-07-28T08:25:03.178Z,60.67
2018-07-28T08:27:33.212Z,61.17
2018-07-28T08:30:03.235Z,61.19
2018-07-28T08:32:33.216Z,61.02
2018-07-28T08:35:03.919Z,61.11
2018-07-28T08:37:34.244Z,61.26
2018-07-28T08:40:04.305Z,61.19
2018-07-28T08:42:34.751Z,60.14
2018-07-28T08:45:06.542Z,61.07
2018-07-28T08:47:36.717Z,60.00
2018-07-28T08:50:07.526Z,59.58
2018-07-28T08:52:37.815Z,59.66
2018-07-28T08:55:07.699Z,59.94
2018-07-28T08:57:37.843Z,58.95
2018-07-28T09:00:08.578Z,58.90
2018-07-28T09:02:38.747Z,59.63
2018-07-28T09:05:08.833Z,58.81
2018-07-28T09:07:39.167Z,58.53
2018-07-28T09:10:09.786Z,58.84
2018-07-28T09:12:40.742Z,58.03
2018-07-28T09:15:11.854Z,58.54
2018-07-28T09:17:42.043Z,58.07
2018-07-28T09:20:12.180Z,58.46
2018-07-28T09:22:42.645Z,57.25
2018-07-28T09:25:12.823Z,57.12
2018-07-28T09:27:42.976Z,57.07
2018-07-28T09:30:13.072Z,57.44
2018-07-28T09:32:43.199Z,56.86
2018-07-28T09:35:13.420Z,56.89
2018-07-28T09:37:43.316Z,56.25
2018-07-28T09:40:13.633Z,55.87
2018-07-28T09:42:43.697Z,55.57
2018-07-28T09:45:13.786Z,55.38
2018-07-28T09:47:43.987Z,55.14
2018-07-28T09:50:13.975Z,55.44
2018-07-28T09:52:44.214Z,55.64
2018-07-28T09:55:14.271Z,54.43
2018-07-28T09:57:44.344Z,54.82
2018-07-28T10:00:18.577Z,54.93
2018-07-28T10:02:48.889Z,54.28
2018-07-28T10:05:19.288Z,53.92
2018-07-28T10:07:49.126Z,53.16
2018-07-28T10:10:19.998Z,52.47
2018-07-28T10:12:50.078Z,52.55
2018-07-28T10:15:20.256Z,51.69
2018-07-28T10:17:50.201Z,51.78
2018-07-28T10:20:20.911Z,51.94
2018-07-28T10:22:51.724Z,52.25
2018-07-28T10:25:21.867Z,51.06
2018-07-28T10:27:51.927Z,50.68
2018-07-28T10:30:22.036Z,50.43
2018-07-28T10:32:52.125Z,50.46
2018-07-28T10:35:22.710Z,49.36
2018-07-28T10:37:52.666Z,49.42
2018-07-28T10:40:23.192Z,49.47
2018-07-28T10:42:53.333Z,49.06
2018-07-28T10:45:23.887Z,48.21
2018-07-28T10:47:53.895Z,49.04
2018-07-28T10:50:23.877Z,49.25
2018-07-28T10:52:54.352Z,48.00
2018-07-28T10:55:24.470Z,48.61
2018-07-28T10:57:54.403Z,47.47
2018-07-28T11:00:24.837Z,47.20
2018-07-28T11:02:55.090Z,47.01
2018-07-28T11:05:25.035Z,47.28
2018-07-28T11:07:55.128Z,46.86
2018-07-28T11:10:25.205Z,46.27
2018-07-28T11:12:55.263Z,46.21
2018-07-28T11:15:26.100Z,45.39
2018-07-28T11:17:56.556Z,45.38
2018-07-28T11:20:26.835Z,46.00
2018-07-28T11:22:56.988Z,45.65
2018-07-28T11:25:27.632Z,44.41
2018-07-28T11:27:57.428Z,44.39
2018-07-28T11:30:27.298Z,44.04
2018-07-28T11:33:07.886Z,44.84
2018-07-28T11:35:48.856Z,44.41
2018-07-28T11:38:29.760Z,43.43
2018-07-28T11:41:10.476Z,43.11
2018-07-28T11:43:51.084Z,43.56
2018-07-28T11:46:21.231Z,42.17
2018-07-28T11:48:51.165Z,41.82
2018-07-28T11:51:21.393Z,41.83
2018-07-28T11:53:51.432Z,42.02
2018-07-28T11:56:21.464Z,41.14
2018-07-28T11:58:51.469Z,40.98
2018-07-28T12:01:21.342Z,40.85
2018-07-28T12:03:51.325Z,41.07
2018-07-28T12:06:21.127Z,41.08
2018-07-28T12:08:51.448Z,40.06
2018-07-28T12:11:21.449Z,39.90
2018-07-28T12:13:51.599Z,40.41
2018-07-28T12:16:21.733Z,40.04
2018-07-28T12:18:51.818Z,38.87
2018-07-28T12:21:21.856Z,38.92
2018-07-28T12:23:52.043Z,38.47
2018-07-28T12:26:22.215Z,38.61
2018-07-28T12:28:52.467Z,37.93
2018-07-28T12:31:22.367Z,38.07
2018-07-28T12:33:52.183Z,38.03
2018-07-28T12:36:22.498Z,37.13
2018-07-28T12:38:52.464Z,37.56
2018-07-28T12:41:22.663Z,37.41
2018-07-28T12:43:52.811Z,37.52
2018-07-28T12:46:22.736Z,36.77
2018-07-28T12:48:53.006Z,36.32
2018-07-28T12:51:23.224Z,36.15
2018-07-28T12:53:53.410Z,36.25
2018-07-28T12:56:23.898Z,36.58
2018-07-28T12:58:54.084Z,35.85
2018-07-28T13:01:23.987Z,35.70
2018-07-28T13:03:54.315Z,36.59
2018-07-28T13:06:25.377Z,36.43
2018-07-28T13:08:55.891Z,36.38
2018-07-28T13:11:26.243Z,35.28
2018-07-28T13:13:56.987Z,35.51
2018-07-28T13:16:26.965Z,34.53
2018-07-28T13:18:57.724Z,34.85
2018-07-28T13:21:27.649Z,35.33
2018-07-28T13:23:58.126Z,35.07
2018-07-28T13:26:28.374Z,35.34
2018-07-28T13:28:58.348Z,35.61
2018-07-28T13:31:28.254Z,35.71
2018-07-28T13:33:58.546Z,36.20
2018-07-28T13:36:32.589Z,36.38
2018-07-28T13:39:03.817Z,36.37
2018-07-28T13:41:33.937Z,35.97
2018-07-28T13:44:04.006Z,35.81
2018-07-28T13:46:34.436Z,36.63
2018-07-28T13:49:04.717Z,36.62
2018-07-28T13:51:34.956Z,37.13
2018-07-28T13:54:05.347Z,36.13
2018-07-28T13:56:35.628Z,36.91
2018-07-28T13:59:06.068Z,38.04
2018-07-28T14:01:36.528Z,38.72
2018-07-28T14:04:06.802Z,39.27
2018-07-28T14:06:37.192Z,40.05
2018-07-28T14:09:09.711Z,40.25
2018-07-28T14:11:40.131Z,40.51
2018-07-28T14:14:10.556Z,41.32
2018-07-28T14:16:40.522Z,42.04
2018-07-28T14:19:11.377Z,42.88
2018-07-28T14:21:41.519Z,42.84
2018-07-28T14:24:11.330Z,42.72
2018-07-28T14:26:41.701Z,42.57
2018-07-28T14:29:11.571Z,43.20
2018-07-28T14:31:41.619Z,42.00
2018-07-28T14:34:11.519Z,41.85
2018-07-28T14:36:41.812Z,41.07
2018-07-28T14:39:12.085Z,40.58
2018-07-28T14:41:42.626Z,40.24
2018-07-28T14:44:13.677Z,40.20
2018-07-28T14:46:43.786Z,41.63
2018-07-28T14:49:13.819Z,41.05
2018-07-28T14:51:43.620Z,40.31
2018-07-28T14:54:13.770Z,38.81
2018-07-28T14:56:44.337Z,38.60
2018-07-28T14:59:15.237Z,38.73
2018-07-28T15:01:45.446Z,37.78
2018-07-28T15:04:15.615Z,37.07
2018-07-28T15:06:46.317Z,37.74
2018-07-28T15:09:16.428Z,37.82
2018-07-28T15:11:46.300Z,37.68
2018-07-28T15:14:16.142Z,37.49
2018-07-28T15:16:45.969Z,38.63
2018-07-28T15:19:15.854Z,39.17
2018-07-28T15:21:45.768Z,39.61
2018-07-28T15:24:16.434Z,39.84
2018-07-28T15:26:46.544Z,39.71
2018-07-28T15:29:16.279Z,39.34
2018-07-28T15:31:46.171Z,38.86
2018-07-28T15:34:16.090Z,39.38
2018-07-28T15:36:46.504Z,39.19
2018-07-28T15:39:21.587Z,38.72
2018-07-28T15:41:51.799Z,39.45
2018-07-28T15:44:21.595Z,38.86
2018-07-28T15:46:51.575Z,38.70
2018-07-28T15:49:21.973Z,38.64
2018-07-28T15:51:52.036Z,38.94
2018-07-28T15:54:22.263Z,39.90
2018-07-28T15:56:52.223Z,40.10
2018-07-28T15:59:22.862Z,39.87
2018-07-28T16:01:53.090Z,39.50
2018-07-28T16:04:23.015Z,39.93
2018-07-28T16:06:53.215Z,39.74
2018-07-28T16:09:23.393Z,39.99
2018-07-28T16:11:53.477Z,39.38
2018-07-28T16:14:23.702Z,39.29
2018-07-28T16:16:53.780Z,40.09
2018-07-28T16:19:24.034Z,40.05
2018-07-28T16:21:54.535Z,40.18
2018-07-28T16:24:25.046Z,39.59
2018-07-28T16:26:55.179Z,39.90
2018-07-28T16:29:25.779Z,39.66
2018-07-28T16:31:58.145Z,39.82
2018-07-28T16:34:28.267Z,39.10
2018-07-28T16:36:58.293Z,39.20
2018-07-28T16:39:28.422Z,39.06
2018-07-28T16:41:58.569Z,39.62
2018-07-28T16:44:29.647Z,38.95
2018-07-28T16:46:59.628Z,40.11
2018-07-28T16:49:29.629Z,39.76
2018-07-28T16:51:59.535Z,39.84
2018-07-28T16:54:29.695Z,40.63
2018-07-28T16:57:00.097Z,40.65
2018-07-28T16:59:30.020Z,41.13
2018-07-28T17:02:00.217Z,40.17
2018-07-28T17:04:30.506Z,40.91
2018-07-28T17:07:00.645Z,41.09
2018-07-28T17:09:30.943Z,41.23
2018-07-28T17:12:01.006Z,40.72
2018-07-28T17:14:31.187Z,40.25
2018-07-28T17:17:02.447Z,40.40
2018-07-28T17:19:32.626Z,40.31
2018-07-28T17:22:02.688Z,40.34
2018-07-28T17:24:32.758Z,40.96
2018-07-28T17:27:03.213Z,40.13
2018-07-28T17:29:33.521Z,40.80
2018-07-28T17:32:03.815Z,40.68
2018-07-28T17:34:34.145Z,40.70
2018-07-28T17:37:04.473Z,40.12
2018-07-28T17:39:34.757Z,39.89
2018-07-28T17:42:05.551Z,40.19
2018-07-28T17:44:37.525Z,40.63
2018-07-28T17:47:07.828Z,40.05
2018-07-28T17:49:38.660Z,40.58
2018-07-28T17:52:08.737Z,40.33
2018-07-28T17:54:38.791Z,40.82
2018-07-28T17:57:09.121Z,40.09
2018-07-28T17:59:39.092Z,39.67
2018-07-28T18:02:09.315Z,39.59
2018-07-28T18:04:39.233Z,40.37
2018-07-28T18:07:09.014Z,40.47
2018-07-28T18:09:39.558Z,40.74
2018-07-28T18:12:09.553Z,40.89
2018-07-28T18:14:39.771Z,40.97
2018-07-28T18:17:09.744Z,41.13
2018-07-28T18:19:39.728Z,41.51
2018-07-28T18:22:10.065Z,41.55
2018-07-28T18:24:42.865Z,42.00
2018-07-28T18:27:12.776Z,41.33
2018-07-28T18:29:42.966Z,42.29
2018-07-28T18:32:12.993Z,42.66
2018-07-28T18:34:43.101Z,43.00
2018-07-28T18:37:13.178Z,42.45
2018-07-28T18:39:44.448Z,43.47
2018-07-28T18:42:14.512Z,43.77
2018-07-28T18:44:44.531Z,43.13
2018-07-28T18:47:14.553Z,44.02
2018-07-28T18:49:44.434Z,43.52
2018-07-28T18:52:16.115Z,44.63
2018-07-28T18:54:46.249Z,44.09
2018-07-28T18:57:16.345Z,44.73
2018-07-28T18:59:46.296Z,44.90
2018-07-28T19:02:16.150Z,44.79
2018-07-28T19:04:45.975Z,44.21
2018-07-28T19:07:16.272Z,44.19
2018-07-28T19:09:50.335Z,45.44
2018-07-28T19:12:26.259Z,45.38
2018-07-28T19:14:56.123Z,45.44
2018-07-28T19:17:29.936Z,45.56
2018-07-28T19:19:59.981Z,45.07
2018-07-28T19:23:36.243Z,45.84
2018-07-28T19:26:06.694Z,46.20
2018-07-28T19:28:41.576Z,46.00
2018-07-28T19:31:11.695Z,46.62
2018-07-28T19:33:41.599Z,45.89
2018-07-28T19:36:16.522Z,46.46
2018-07-28T19:38:46.945Z,46.61
2018-07-28T19:41:16.709Z,45.75
2018-07-28T19:43:46.631Z,45.67
2018-07-28T19:46:16.648Z,46.17
2018-07-28T19:48:46.928Z,45.56
2018-07-28T19:51:17.459Z,46.33
2018-07-28T19:53:47.557Z,46.61
2018-07-28T19:56:17.673Z,45.94
2018-07-28T19:58:47.608Z,47.07
2018-07-28T20:01:17.790Z,46.63
2018-07-28T20:03:48.003Z,47.54
2018-07-28T20:06:18.693Z,46.85
2018-07-28T20:08:48.941Z,48.00
2018-07-28T20:11:19.524Z,47.43
2018-07-28T20:13:49.861Z,48.44
2018-07-28T20:16:20.228Z,48.80
2018-07-28T20:18:50.197Z,48.83
2018-07-28T20:21:20.275Z,49.13
2018-07-28T20:23:50.606Z,49.33
2018-07-28T20:26:21.616Z,49.51
2018-07-28T20:28:51.894Z,49.19
2018-07-28T20:31:21.878Z,49.87
2018-07-28T20:33:52.053Z,49.56
2018-07-28T20:36:22.544Z,49.70
2018-07-28T20:38:52.944Z,49.62
2018-07-28T20:41:23.139Z,49.93
2018-07-28T20:43:53.377Z,51.25
2018-07-28T20:46:23.295Z,51.01
2018-07-28T20:48:53.879Z,51.47
2018-07-28T20:51:23.814Z,51.68
2018-07-28T20:53:53.972Z,51.74
2018-07-28T20:56:24.638Z,52.46
2018-07-28T20:58:54.612Z,52.81
2018-07-28T21:01:24.680Z,53.04
2018-07-28T21:03:54.785Z,52.28
2018-07-28T21:06:24.693Z,53.05
2018-07-28T21:08:54.520Z,52.68
2018-07-28T21:11:24.531Z,52.43
2018-07-28T21:13:54.283Z,53.85
2018-07-28T21:16:24.125Z,53.97
2018-07-28T21:18:54.444Z,54.02
2018-07-28T21:21:24.360Z,54.49
2018-07-28T21:23:54.348Z,54.48
2018-07-28T21:26:24.222Z,53.66
2018-07-28T21:28:53.998Z,54.14
2018-07-28T21:31:23.918Z,53.92
2018-07-28T21:33:53.894Z,54.00
2018-07-28T21:36:23.976Z,54.21
2018-07-28T21:38:53.798Z,54.99
2018-07-28T21:41:23.959Z,55.30
2018-07-28T21:43:54.011Z,54.39
2018-07-28T21:46:24.170Z,54.65
2018-07-28T21:48:54.191Z,55.54
2018-07-28T21:51:24.276Z,55.27
2018-07-28T21:53:54.417Z,55.09
2018-07-28T21:56:24.800Z,55.11
2018-07-28T21:58:55.955Z,55.91
2018-07-28T22:01:25.918Z,55.51
2018-07-28T22:03:55.788Z,56.20
2018-07-28T22:06:25.868Z,55.39
2018-07-28T22:08:56.242Z,55.51
2018-07-28T22:11:26.266Z,56.18
2018-07-28T22:13:56.078Z,55.97
2018-07-28T22:16:26.097Z,55.95
2018-07-28T22:18:56.047Z,56.70
2018-07-28T22:21:25.879Z,56.33
2018-07-28T22:23:55.873Z,56.52
2018-07-28T22:26:26.169Z,56.96
2018-07-28T22:28:56.037Z,57.06
2018-07-28T22:31:26.547Z,57.61
2018-07-28T22:33:56.480Z,57.28
2018-07-28T22:36:26.124Z,57.17
2018-07-28T22:38:56.087Z,57.68
2018-07-28T22:41:25.964Z,58.29
2018-07-28T22:43:56.175Z,57.97
2018-07-28T22:46:26.330Z,58.44
2018-07-28T22:48:56.311Z,58.18
2018-07-28T22:51:26.197Z,57.79
2018-07-28T22:53:56.037Z,58.60
2018-07-28T22:56:26.439Z,58.67
2018-07-28T22:58:56.270Z,58.75
2018-07-28T23:01:26.143Z,58.82
2018-07-28T23:03:56.076Z,59.27
2018-07-28T23:06:26.298Z,58.87
2018-07-28T23:08:56.218Z,57.75
2018-07-28T23:11:26.317Z,58.77
2018-07-28T23:13:56.157Z,57.54
2018-07-28T23:16:26.565Z,57.50
2018-07-28T23:19:01.669Z,57.37
2018-07-28T23:21:31.975Z,57.14
2018-07-28T23:24:01.942Z,57.87
2018-07-28T23:26:32.407Z,56.80
2018-07-28T23:29:03.197Z,56.65
2018-07-28T23:31:33.200Z,56.80
2018-07-28T23:34:03.222Z,56.67
2018-07-28T23:36:33.302Z,55.82
2018-07-28T23:39:03.843Z,55.38
2018-07-28T23:41:33.899Z,56.35
2018-07-28T23:44:04.303Z,56.04
2018-07-28T23:46:34.347Z,55.36
2018-07-28T23:49:04.198Z,55.58
2018-07-28T23:51:37.332Z,55.00
2018-07-28T23:54:07.288Z,53.83
2018-07-28T23:56:37.243Z,54.64
2018-07-28T23:59:07.122Z,54.32
