createdAt,value
2019-04-04T00:00:54.909Z,31.27
2019-04-04T00:02:00.144Z,29.07
2019-04-04T00:03:04.780Z,25.40
2019-04-04T00:04:09.468Z,44.10
2019-04-04T00:05:14.042Z,34.15
2019-04-04T00:06:18.622Z,32.08
2019-04-04T00:07:23.240Z,29.52
2019-04-04T00:08:30.772Z,27.77
2019-04-04T00:09:34.150Z,28.92
2019-04-04T00:10:38.807Z,39.88
2019-04-04T00:11:43.537Z,33.02
2019-04-04T00:12:48.112Z,28.47
2019-04-04T00:13:53.901Z,40.00
2019-04-04T00:14:58.656Z,29.77
2019-04-04T00:16:03.253Z,36.33
2019-04-04T00:17:07.854Z,36.53
2019-04-04T00:18:12.459Z,33.55
2019-04-04T00:19:17.080Z,35.10
2019-04-04T00:20:21.764Z,32.25
2019-04-04T00:21:26.367Z,31.00
2019-04-04T00:22:30.950Z,34.58
2019-04-04T00:23:37.645Z,29.52
2019-04-04T00:24:41.883Z,33.63
2019-04-04T00:25:47.455Z,29.70
2019-04-04T00:26:52.071Z,31.23
2019-04-04T00:27:56.684Z,36.93
2019-04-04T00:29:01.614Z,35.73
2019-04-04T00:30:07.381Z,32.75
2019-04-04T00:31:11.985Z,37.00
2019-04-04T00:32:16.650Z,29.30
2019-04-04T00:33:21.296Z,34.48
2019-04-04T00:34:27.940Z,29.48
2019-04-04T00:35:32.230Z,28.15
2019-04-04T00:36:36.843Z,30.32
2019-04-04T00:37:41.462Z,24.40
2019-04-04T00:38:46.300Z,32.50
2019-04-04T00:39:50.960Z,29.77
2019-04-04T00:40:55.614Z,31.80
2019-04-04T00:42:00.262Z,31.95
2019-04-04T00:43:04.851Z,36.03
2019-04-04T00:44:09.468Z,35.23
2019-04-04T00:45:14.497Z,26.35
2019-04-04T00:46:19.238Z,38.08
2019-04-04T00:47:23.926Z,32.13
2019-04-04T00:48:28.541Z,31.70
2019-04-04T00:49:35.537Z,34.78
2019-04-04T00:50:41.019Z,36.23
2019-04-04T00:51:45.901Z,34.45
2019-04-04T00:52:50.556Z,32.80
2019-04-04T00:53:55.138Z,35.00
2019-04-04T00:54:59.725Z,31.33
2019-04-04T00:56:04.889Z,29.95
2019-04-04T00:57:09.516Z,36.58
2019-04-04T00:58:14.155Z,35.43
2019-04-04T00:59:18.739Z,42.13
2019-04-04T01:00:24.070Z,37.65
2019-04-04T01:01:29.228Z,32.98
2019-04-04T01:02:33.866Z,35.35
2019-04-04T01:03:38.488Z,29.60
2019-04-04T01:04:43.097Z,36.75
2019-04-04T01:05:47.686Z,32.08
2019-04-04T01:06:52.312Z,41.75
2019-04-04T01:07:57.092Z,29.85
2019-04-04T01:09:01.789Z,33.30
2019-04-04T01:10:08.502Z,37.85
2019-04-04T01:11:13.085Z,36.93
2019-04-04T01:12:17.701Z,33.65
2019-04-04T01:13:23.643Z,33.67
2019-04-04T01:14:29.180Z,32.25
2019-04-04T01:15:34.547Z,37.73
2019-04-04T01:16:39.168Z,33.08
2019-04-04T01:17:43.808Z,32.40
2019-04-04T01:18:48.413Z,35.75
2019-04-04T01:19:53.060Z,30.35
2019-04-04T01:20:57.696Z,33.55
2019-04-04T01:22:02.376Z,35.65
2019-04-04T01:23:07.039Z,31.27
2019-04-04T01:24:11.665Z,36.38
2019-04-04T01:25:16.245Z,33.80
2019-04-04T01:26:20.945Z,32.63
2019-04-04T01:27:25.566Z,36.73
2019-04-04T01:28:30.344Z,33.13
2019-04-04T01:29:34.928Z,34.45
2019-04-04T01:30:39.877Z,38.70
2019-04-04T01:31:46.010Z,30.80
2019-04-04T01:32:50.847Z,32.88
2019-04-04T01:33:55.416Z,37.05
2019-04-04T01:35:00.049Z,35.60
2019-04-04T01:36:04.677Z,36.20
2019-04-04T01:37:09.292Z,28.10
2019-04-04T01:38:13.947Z,165.45
2019-04-04T01:39:18.552Z,39.08
2019-04-04T01:40:23.313Z,48.78
2019-04-04T01:41:28.026Z,67.10
2019-04-04T01:42:32.643Z,37.65
2019-04-04T01:43:38.076Z,34.05
2019-04-04T01:44:43.547Z,34.90
2019-04-04T01:45:48.128Z,31.77
2019-04-04T01:46:52.810Z,45.85
2019-04-04T01:47:57.452Z,54.23
2019-04-04T01:49:02.061Z,77.05
2019-04-04T01:50:07.090Z,118.10
2019-04-04T01:51:11.816Z,45.20
2019-04-04T01:52:16.552Z,33.53
2019-04-04T01:53:21.139Z,36.13
2019-04-04T01:54:25.806Z,43.55
2019-04-04T01:55:30.403Z,31.70
2019-04-04T01:56:37.044Z,51.63
2019-04-04T01:57:41.384Z,59.85
2019-04-04T01:58:45.975Z,38.92
2019-04-04T01:59:50.561Z,33.02
2019-04-04T02:00:55.160Z,33.92
2019-04-04T02:01:59.762Z,32.50
2019-04-04T02:03:04.565Z,32.38
2019-04-04T02:04:09.176Z,31.52
2019-04-04T02:05:14.008Z,36.50
2019-04-04T02:06:18.613Z,29.63
2019-04-04T02:07:23.246Z,39.40
2019-04-04T02:08:27.848Z,29.30
2019-04-04T02:09:34.546Z,32.78
2019-04-04T02:10:38.755Z,40.20
2019-04-04T02:11:43.301Z,35.65
2019-04-04T02:12:47.887Z,40.70
2019-04-04T02:13:52.497Z,31.05
2019-04-04T02:14:57.160Z,33.88
2019-04-04T02:16:01.810Z,31.97
2019-04-04T02:17:06.447Z,29.55
2019-04-04T02:18:11.059Z,33.48
2019-04-04T02:19:15.635Z,30.02
2019-04-04T02:20:20.308Z,30.80
2019-04-04T02:21:24.963Z,33.65
2019-04-04T02:22:31.028Z,33.10
2019-04-04T02:23:35.836Z,33.65
2019-04-04T02:24:43.482Z,28.60
2019-04-04T02:25:48.193Z,34.88
2019-04-04T02:26:52.835Z,34.38
2019-04-04T02:27:57.425Z,40.17
2019-04-04T02:29:02.042Z,30.00
2019-04-04T02:30:07.048Z,30.65
2019-04-04T02:31:11.769Z,31.35
2019-04-04T02:32:17.709Z,29.98
2019-04-04T02:33:22.341Z,29.00
2019-04-04T02:34:26.981Z,34.90
2019-04-04T02:35:31.578Z,31.62
2019-04-04T02:36:36.170Z,35.25
2019-04-04T02:37:40.811Z,31.42
2019-04-04T02:39:07.269Z,36.53
2019-04-04T02:40:12.578Z,28.75
2019-04-04T02:41:17.468Z,31.70
2019-04-04T02:42:22.542Z,40.78
2019-04-04T02:43:28.463Z,34.67
2019-04-04T02:44:33.513Z,29.63
2019-04-04T02:45:39.058Z,34.50
2019-04-04T02:46:45.395Z,33.60
2019-04-04T02:47:51.250Z,37.60
2019-04-04T02:48:57.185Z,34.73
2019-04-04T02:50:02.255Z,33.05
2019-04-04T02:51:08.276Z,33.10
2019-04-04T02:52:14.084Z,31.30
2019-04-04T02:53:20.326Z,34.67
2019-04-04T02:54:25.817Z,34.30
2019-04-04T02:55:31.216Z,37.40
2019-04-04T02:56:36.316Z,33.78
2019-04-04T02:57:42.441Z,30.00
2019-04-04T02:58:47.519Z,34.85
2019-04-04T02:59:53.437Z,30.05
2019-04-04T03:01:00.301Z,31.95
2019-04-04T03:02:06.034Z,31.85
2019-04-04T03:03:10.953Z,36.25
2019-04-04T03:04:15.551Z,38.30
2019-04-04T03:05:20.203Z,39.25
2019-04-04T03:06:25.178Z,33.38
2019-04-04T03:07:31.150Z,37.93
2019-04-04T03:08:37.683Z,31.17
2019-04-04T03:09:43.648Z,31.68
2019-04-04T03:10:49.507Z,33.50
2019-04-04T03:11:55.940Z,32.25
2019-04-04T03:13:00.556Z,30.65
2019-04-04T03:14:05.412Z,36.70
2019-04-04T03:15:10.961Z,34.83
2019-04-04T03:16:15.546Z,35.30
2019-04-04T03:17:20.164Z,33.85
2019-04-04T03:18:24.791Z,32.15
2019-04-04T03:19:29.439Z,33.33
2019-04-04T03:20:34.089Z,32.67
2019-04-04T03:21:38.773Z,35.88
2019-04-04T03:22:43.328Z,30.82
2019-04-04T03:23:47.948Z,34.58
2019-04-04T03:24:52.529Z,30.95
2019-04-04T03:25:57.168Z,37.50
2019-04-04T03:27:01.772Z,41.63
2019-04-04T03:28:06.410Z,30.55
2019-04-04T03:29:11.123Z,33.40
2019-04-04T03:30:17.159Z,32.85
2019-04-04T03:31:22.351Z,33.67
2019-04-04T03:32:27.049Z,30.27
2019-04-04T03:33:32.572Z,35.40
2019-04-04T03:34:37.705Z,35.85
2019-04-04T03:35:42.392Z,31.02
2019-04-04T03:36:47.037Z,32.13
2019-04-04T03:37:51.664Z,32.63
2019-04-04T03:38:56.226Z,35.58
2019-04-04T03:40:00.900Z,34.85
2019-04-04T03:41:05.668Z,34.00
2019-04-04T03:42:16.605Z,32.88
2019-04-04T03:43:21.163Z,35.70
2019-04-04T03:44:25.789Z,35.03
2019-04-04T03:45:30.387Z,34.60
2019-04-04T03:46:38.832Z,39.55
2019-04-04T03:47:44.543Z,33.53
2019-04-04T03:48:49.912Z,31.80
2019-04-04T03:49:57.614Z,33.90
2019-04-04T03:51:03.486Z,31.40
2019-04-04T03:52:10.185Z,43.23
2019-04-04T03:53:16.346Z,38.20
2019-04-04T03:54:23.383Z,31.10
2019-04-04T03:55:28.696Z,33.10
2019-04-04T03:56:38.984Z,34.73
2019-04-04T03:57:40.878Z,34.33
2019-04-04T03:58:45.475Z,36.20
2019-04-04T03:59:50.089Z,36.33
2019-04-04T04:00:54.697Z,46.70
2019-04-04T04:01:59.323Z,36.15
2019-04-04T04:03:03.936Z,33.95
2019-04-04T04:04:08.537Z,35.20
2019-04-04T04:05:26.732Z,97.62
2019-04-04T04:06:31.378Z,59.38
2019-04-04T04:07:35.987Z,37.28
2019-04-04T04:08:40.644Z,38.78
2019-04-04T04:09:45.404Z,36.33
2019-04-04T04:10:50.025Z,38.40
2019-04-04T04:11:54.712Z,32.33
2019-04-04T04:12:59.312Z,37.58
2019-04-04T04:14:04.386Z,32.30
2019-04-04T04:15:09.981Z,35.05
2019-04-04T04:16:14.631Z,34.18
2019-04-04T04:17:19.291Z,35.43
2019-04-04T04:18:23.848Z,36.48
2019-04-04T04:19:30.951Z,36.10
2019-04-04T04:20:37.517Z,33.90
2019-04-04T04:21:43.388Z,37.30
2019-04-04T04:22:50.349Z,36.88
2019-04-04T04:23:57.156Z,36.60
2019-04-04T04:25:03.297Z,34.43
2019-04-04T04:26:09.506Z,34.83
2019-04-04T04:27:15.511Z,37.73
2019-04-04T04:28:20.180Z,34.10
2019-04-04T04:29:29.502Z,31.87
2019-04-04T04:30:31.571Z,36.75
2019-04-04T04:31:36.189Z,37.83
2019-04-04T04:32:40.799Z,32.63
2019-04-04T04:33:45.424Z,34.23
2019-04-04T04:34:50.124Z,39.10
2019-04-04T04:35:54.891Z,42.00
2019-04-04T04:36:59.565Z,31.85
2019-04-04T04:38:04.160Z,38.60
2019-04-04T04:39:08.815Z,33.28
2019-04-04T04:40:15.067Z,38.15
2019-04-04T04:41:20.445Z,39.00
2019-04-04T04:42:26.576Z,33.83
2019-04-04T04:43:33.448Z,34.90
2019-04-04T04:44:39.416Z,34.18
2019-04-04T04:45:44.322Z,41.45
2019-04-04T04:46:50.385Z,36.85
2019-04-04T04:47:57.061Z,37.83
2019-04-04T04:49:03.443Z,42.13
2019-04-04T04:50:09.642Z,34.50
2019-04-04T04:51:14.648Z,31.23
2019-04-04T04:52:19.300Z,38.63
2019-04-04T04:53:23.913Z,39.48
2019-04-04T04:54:28.539Z,35.38
2019-04-04T04:55:33.289Z,35.83
2019-04-04T04:56:37.936Z,35.55
2019-04-04T04:57:42.536Z,33.63
2019-04-04T04:58:47.212Z,32.75
2019-04-04T04:59:51.871Z,32.13
2019-04-04T05:00:56.572Z,35.88
2019-04-04T05:02:01.172Z,32.17
2019-04-04T05:03:05.819Z,35.28
2019-04-04T05:04:10.488Z,35.92
2019-04-04T05:05:15.214Z,42.58
2019-04-04T05:06:19.866Z,31.77
2019-04-04T05:07:24.664Z,37.25
2019-04-04T05:08:29.284Z,41.98
2019-04-04T05:09:34.092Z,29.12
2019-04-04T05:10:38.836Z,31.87
2019-04-04T05:11:43.540Z,33.85
2019-04-04T05:12:48.277Z,32.13
2019-04-04T05:13:52.937Z,33.50
2019-04-04T05:15:00.970Z,36.75
2019-04-04T05:16:04.805Z,31.42
2019-04-04T05:17:10.683Z,29.50
2019-04-04T05:18:16.436Z,32.05
2019-04-04T05:19:21.740Z,34.83
2019-04-04T05:20:29.687Z,33.65
2019-04-04T05:21:34.605Z,28.17
2019-04-04T05:22:39.944Z,32.55
2019-04-04T05:23:46.977Z,32.42
2019-04-04T05:25:06.740Z,37.75
2019-04-04T05:25:57.979Z,38.58
2019-04-04T05:27:03.994Z,32.93
2019-04-04T05:28:10.717Z,33.30
2019-04-04T05:29:15.475Z,35.05
2019-04-04T05:30:20.533Z,31.90
2019-04-04T05:31:25.405Z,35.43
2019-04-04T05:32:30.120Z,37.17
2019-04-04T05:33:34.763Z,36.50
2019-04-04T05:34:39.380Z,38.73
2019-04-04T05:35:43.985Z,32.65
2019-04-04T05:36:48.601Z,29.23
2019-04-04T05:37:53.249Z,31.95
2019-04-04T05:38:57.858Z,32.05
2019-04-04T05:40:02.516Z,37.50
2019-04-04T05:41:07.096Z,31.35
2019-04-04T05:42:11.748Z,33.58
2019-04-04T05:43:16.347Z,35.55
2019-04-04T05:44:20.936Z,30.55
2019-04-04T05:45:25.586Z,27.55
2019-04-04T05:46:30.156Z,31.42
2019-04-04T05:47:34.760Z,32.03
2019-04-04T05:48:39.518Z,44.05
2019-04-04T05:49:44.103Z,29.75
2019-04-04T05:50:48.687Z,36.75
2019-04-04T05:51:53.253Z,32.08
2019-04-04T05:52:57.807Z,30.90
2019-04-04T05:54:02.455Z,27.00
2019-04-04T05:55:10.084Z,34.43
2019-04-04T05:56:15.182Z,32.25
2019-04-04T05:57:20.141Z,32.45
2019-04-04T05:58:25.433Z,32.38
2019-04-04T05:59:30.068Z,30.45
2019-04-04T06:00:35.221Z,35.05
2019-04-04T06:01:39.793Z,26.50
2019-04-04T06:02:44.392Z,32.28
2019-04-04T06:03:48.967Z,32.73
2019-04-04T06:04:55.337Z,35.85
2019-04-04T06:06:01.397Z,36.95
2019-04-04T06:07:06.149Z,34.03
2019-04-04T06:08:10.818Z,35.40
2019-04-04T06:09:15.459Z,36.23
2019-04-04T06:10:20.126Z,30.70
2019-04-04T06:11:24.707Z,37.58
2019-04-04T06:12:29.415Z,30.35
2019-04-04T06:13:34.038Z,40.15
2019-04-04T06:14:38.717Z,36.40
2019-04-04T06:15:43.394Z,34.53
2019-04-04T06:16:48.042Z,31.45
2019-04-04T06:17:52.638Z,30.00
2019-04-04T06:18:57.255Z,34.80
2019-04-04T06:20:02.482Z,28.75
2019-04-04T06:21:07.157Z,32.48
2019-04-04T06:22:11.735Z,37.55
2019-04-04T06:23:16.414Z,30.08
2019-04-04T06:24:20.983Z,29.20
2019-04-04T06:25:25.604Z,31.73
2019-04-04T06:26:30.227Z,36.20
2019-04-04T06:27:34.917Z,34.83
2019-04-04T06:28:39.525Z,27.87
2019-04-04T06:29:44.214Z,32.48
2019-04-04T06:30:48.819Z,37.60
2019-04-04T06:31:53.471Z,30.57
2019-04-04T06:32:58.179Z,36.95
2019-04-04T06:34:05.637Z,30.05
2019-04-04T06:35:09.263Z,35.43
2019-04-04T06:36:13.870Z,27.48
2019-04-04T06:37:20.060Z,38.63
2019-04-04T06:38:24.852Z,28.42
2019-04-04T06:39:29.516Z,36.13
2019-04-04T06:40:34.075Z,27.10
2019-04-04T06:41:38.686Z,28.30
2019-04-04T06:42:43.251Z,29.63
2019-04-04T06:43:47.959Z,33.18
2019-04-04T06:44:54.198Z,32.85
2019-04-04T06:45:58.946Z,28.27
2019-04-04T06:47:03.613Z,29.50
2019-04-04T06:48:08.318Z,29.75
2019-04-04T06:49:12.929Z,27.60
2019-04-04T06:50:17.579Z,30.88
2019-04-04T06:51:22.262Z,27.15
2019-04-04T06:52:26.908Z,28.80
2019-04-04T06:53:31.503Z,26.45
2019-04-04T06:54:36.149Z,37.15
2019-04-04T06:55:40.754Z,29.02
2019-04-04T06:56:46.440Z,34.35
2019-04-04T06:57:51.402Z,25.75
2019-04-04T06:58:56.222Z,32.93
2019-04-04T07:00:00.821Z,39.78
2019-04-04T07:01:05.368Z,37.17
2019-04-04T07:02:09.986Z,26.73
2019-04-04T07:03:14.648Z,32.70
2019-04-04T07:04:19.261Z,41.90
2019-04-04T07:05:23.828Z,31.65
2019-04-04T07:06:28.452Z,28.98
2019-04-04T07:07:33.063Z,32.33
2019-04-04T07:08:37.751Z,29.75
2019-04-04T07:09:42.339Z,30.37
2019-04-04T07:10:57.353Z,32.67
2019-04-04T07:11:53.252Z,29.45
2019-04-04T07:13:09.722Z,30.72
2019-04-04T07:14:04.407Z,32.83
2019-04-04T07:15:12.451Z,33.65
2019-04-04T07:16:16.098Z,28.70
2019-04-04T07:17:20.787Z,26.87
2019-04-04T07:18:25.411Z,24.40
2019-04-04T07:19:30.027Z,27.62
2019-04-04T07:20:34.596Z,30.45
2019-04-04T07:21:39.204Z,45.35
2019-04-04T07:22:43.801Z,24.27
2019-04-04T07:23:48.428Z,34.15
2019-04-04T07:24:53.027Z,24.20
2019-04-04T07:25:57.636Z,24.40
2019-04-04T07:27:02.259Z,35.23
2019-04-04T07:28:06.935Z,32.15
2019-04-04T07:29:11.512Z,29.30
2019-04-04T07:30:16.337Z,29.27
2019-04-04T07:31:20.908Z,24.30
2019-04-04T07:32:25.503Z,34.78
2019-04-04T07:33:30.128Z,25.68
2019-04-04T07:34:34.719Z,26.00
2019-04-04T07:35:39.281Z,24.60
2019-04-04T07:36:43.963Z,28.57
2019-04-04T07:37:48.579Z,38.80
2019-04-04T07:38:53.163Z,27.10
2019-04-04T07:39:57.768Z,27.67
2019-04-04T07:41:02.359Z,26.45
2019-04-04T07:42:07.043Z,25.97
2019-04-04T07:43:11.633Z,23.57
2019-04-04T07:44:35.449Z,24.95
2019-04-04T07:45:40.050Z,25.68
2019-04-04T07:46:45.626Z,22.13
2019-04-04T07:47:50.628Z,26.27
2019-04-04T07:48:55.259Z,19.77
2019-04-04T07:49:59.895Z,22.62
2019-04-04T07:51:04.635Z,25.95
2019-04-04T07:52:09.230Z,25.43
2019-04-04T07:53:13.809Z,21.00
2019-04-04T07:54:18.443Z,26.82
2019-04-04T07:55:23.027Z,20.97
2019-04-04T07:56:27.632Z,24.02
2019-04-04T07:57:32.212Z,20.70
2019-04-04T07:58:36.852Z,19.32
2019-04-04T07:59:42.411Z,24.67
2019-04-04T08:00:47.030Z,25.60
2019-04-04T08:01:51.743Z,22.30
2019-04-04T08:02:56.943Z,24.45
2019-04-04T08:04:01.550Z,21.60
2019-04-04T08:05:06.713Z,19.23
2019-04-04T08:06:11.308Z,18.50
2019-04-04T08:07:15.914Z,21.95
2019-04-04T08:08:20.494Z,22.22
2019-04-04T08:09:26.310Z,24.40
2019-04-04T08:10:31.162Z,25.50
2019-04-04T08:11:35.770Z,21.20
2019-04-04T08:12:40.385Z,20.35
2019-04-04T08:13:44.956Z,20.35
2019-04-04T08:14:49.645Z,17.32
2019-04-04T08:15:54.200Z,18.73
2019-04-04T08:16:58.871Z,22.15
2019-04-04T08:18:03.563Z,23.18
2019-04-04T08:19:08.143Z,22.58
2019-04-04T08:20:13.140Z,21.73
2019-04-04T08:21:17.877Z,21.87
2019-04-04T08:22:23.635Z,21.80
2019-04-04T08:23:28.271Z,19.82
2019-04-04T08:24:33.019Z,18.77
2019-04-04T08:25:37.753Z,21.10
2019-04-04T08:26:42.332Z,21.40
2019-04-04T08:27:47.076Z,24.18
2019-04-04T08:28:51.671Z,16.75
2019-04-04T08:29:56.283Z,17.55
2019-04-04T08:31:00.882Z,18.50
2019-04-04T08:32:05.576Z,22.60
2019-04-04T08:33:10.192Z,20.37
2019-04-04T08:34:14.789Z,23.30
2019-04-04T08:35:19.354Z,17.52
2019-04-04T08:36:23.986Z,16.45
2019-04-04T08:37:28.716Z,19.52
2019-04-04T08:38:33.399Z,17.23
2019-04-04T08:39:38.007Z,19.23
2019-04-04T08:40:42.660Z,19.35
2019-04-04T08:41:47.271Z,20.02
2019-04-04T08:42:59.139Z,19.67
2019-04-04T08:44:03.869Z,19.15
2019-04-04T08:45:08.595Z,20.60
2019-04-04T08:46:13.183Z,17.48
2019-04-04T08:47:17.844Z,18.67
2019-04-04T08:48:22.431Z,21.02
2019-04-04T08:49:27.051Z,19.40
2019-04-04T08:50:31.627Z,20.00
2019-04-04T08:51:36.261Z,18.32
2019-04-04T08:52:40.876Z,20.85
2019-04-04T08:53:45.472Z,17.30
2019-04-04T08:54:50.099Z,17.25
2019-04-04T08:55:54.698Z,18.85
2019-04-04T08:56:59.339Z,16.50
2019-04-04T08:58:03.994Z,19.65
2019-04-04T08:59:08.575Z,20.00
2019-04-04T09:00:13.481Z,18.35
2019-04-04T09:01:18.082Z,20.15
2019-04-04T09:02:22.672Z,22.77
2019-04-04T09:03:27.311Z,20.37
2019-04-04T09:04:31.939Z,20.05
2019-04-04T09:05:37.536Z,19.95
2019-04-04T09:06:42.137Z,28.85
2019-04-04T09:07:46.770Z,18.23
2019-04-04T09:08:51.381Z,20.48
2019-04-04T09:09:56.001Z,19.80
2019-04-04T09:11:00.594Z,18.65
2019-04-04T09:12:05.331Z,22.17
2019-04-04T09:13:09.988Z,19.40
2019-04-04T09:14:14.658Z,37.48
2019-04-04T09:15:19.681Z,21.37
2019-04-04T09:16:24.293Z,22.25
2019-04-04T09:17:28.912Z,26.27
2019-04-04T09:18:33.563Z,23.87
2019-04-04T09:19:38.247Z,37.38
2019-04-04T09:20:44.127Z,19.85
2019-04-04T09:21:48.795Z,20.12
2019-04-04T09:22:53.389Z,21.62
2019-04-04T09:24:00.497Z,20.50
2019-04-04T09:25:04.903Z,21.23
2019-04-04T09:26:09.507Z,31.85
2019-04-04T09:27:14.116Z,22.60
2019-04-04T09:28:19.727Z,19.57
2019-04-04T09:29:24.320Z,21.60
2019-04-04T09:30:28.937Z,21.15
2019-04-04T09:31:33.536Z,18.10
2019-04-04T09:32:38.139Z,20.72
2019-04-04T09:33:42.898Z,22.35
2019-04-04T09:34:47.548Z,20.88
2019-04-04T09:35:52.159Z,20.43
2019-04-04T09:36:56.792Z,20.80
2019-04-04T09:38:01.437Z,21.95
2019-04-04T09:39:07.228Z,20.17
2019-04-04T09:40:12.047Z,20.17
2019-04-04T09:41:16.647Z,15.93
2019-04-04T09:42:22.222Z,26.40
2019-04-04T09:43:26.843Z,17.00
2019-04-04T09:44:31.449Z,16.40
2019-04-04T09:45:36.140Z,35.68
2019-04-04T09:47:05.699Z,16.62
2019-04-04T09:48:07.539Z,24.92
2019-04-04T09:49:13.054Z,19.40
2019-04-04T09:50:18.070Z,19.32
2019-04-04T09:51:22.672Z,23.75
2019-04-04T09:52:27.260Z,18.73
2019-04-04T09:53:31.887Z,20.88
2019-04-04T09:54:36.475Z,20.02
2019-04-04T09:55:41.071Z,22.30
2019-04-04T09:56:45.643Z,14.85
2019-04-04T09:57:50.248Z,21.37
2019-04-04T09:58:55.190Z,23.05
2019-04-04T09:59:59.909Z,19.85
2019-04-04T10:01:06.580Z,28.02
2019-04-04T10:02:11.471Z,16.50
2019-04-04T10:03:16.081Z,21.80
2019-04-04T10:04:20.740Z,22.05
2019-04-04T10:05:25.370Z,22.87
2019-04-04T10:06:29.936Z,26.40
2019-04-04T10:07:34.612Z,27.37
2019-04-04T10:08:39.225Z,17.17
2019-04-04T10:09:43.853Z,19.67
2019-04-04T10:10:48.592Z,24.85
2019-04-04T10:11:53.311Z,17.07
2019-04-04T10:12:57.888Z,19.50
2019-04-04T10:14:04.099Z,14.83
2019-04-04T10:15:10.621Z,15.28
2019-04-04T10:16:15.228Z,15.60
2019-04-04T10:17:19.851Z,17.48
2019-04-04T10:18:24.458Z,15.30
2019-04-04T10:19:29.088Z,16.62
2019-04-04T10:20:34.879Z,14.68
2019-04-04T10:21:39.424Z,18.20
2019-04-04T10:22:44.040Z,15.48
2019-04-04T10:23:48.646Z,20.15
2019-04-04T10:24:53.344Z,15.93
2019-04-04T10:25:58.027Z,13.55
2019-04-04T10:27:02.604Z,17.35
2019-04-04T10:28:07.208Z,14.35
2019-04-04T10:29:11.864Z,16.00
2019-04-04T10:30:17.516Z,14.15
2019-04-04T10:31:22.074Z,17.07
2019-04-04T10:32:26.732Z,13.83
2019-04-04T10:33:31.325Z,14.35
2019-04-04T10:34:35.961Z,15.13
2019-04-04T10:35:40.556Z,29.15
2019-04-04T10:36:45.233Z,16.17
2019-04-04T10:37:49.809Z,15.80
2019-04-04T10:38:54.395Z,12.85
2019-04-04T10:39:58.987Z,50.25
2019-04-04T10:41:04.999Z,21.05
2019-04-04T10:42:09.579Z,16.23
2019-04-04T10:43:15.249Z,22.85
2019-04-04T10:44:19.804Z,24.30
2019-04-04T10:45:24.391Z,15.80
2019-04-04T10:46:29.982Z,15.70
2019-04-04T10:47:34.575Z,18.00
2019-04-04T10:48:39.183Z,18.95
2019-04-04T10:49:43.798Z,12.98
2019-04-04T10:50:48.412Z,14.55
2019-04-04T10:51:53.068Z,15.45
2019-04-04T10:52:57.692Z,15.78
2019-04-04T10:54:02.432Z,17.77
2019-04-04T10:55:07.495Z,14.05
2019-04-04T10:56:12.122Z,13.60
2019-04-04T10:57:16.766Z,16.60
2019-04-04T10:58:21.388Z,15.03
2019-04-04T10:59:25.964Z,13.15
2019-04-04T11:00:30.636Z,19.85
2019-04-04T11:01:35.264Z,16.55
2019-04-04T11:02:40.043Z,21.23
2019-04-04T11:03:44.899Z,16.05
2019-04-04T11:04:49.669Z,13.93
2019-04-04T11:05:54.368Z,13.72
2019-04-04T11:07:00.526Z,16.55
2019-04-04T11:08:05.408Z,12.98
2019-04-04T11:09:11.384Z,13.48
2019-04-04T11:10:16.113Z,14.75
2019-04-04T11:11:20.733Z,15.28
2019-04-04T11:12:25.365Z,15.35
2019-04-04T11:13:33.699Z,14.25
2019-04-04T11:14:36.339Z,56.70
2019-04-04T11:15:40.949Z,16.17
2019-04-04T11:16:45.637Z,17.87
2019-04-04T11:17:50.321Z,16.10
2019-04-04T11:18:54.909Z,15.58
2019-04-04T11:20:00.558Z,25.50
2019-04-04T11:21:05.217Z,10.80
2019-04-04T11:22:09.853Z,14.90
2019-04-04T11:23:14.460Z,14.53
2019-04-04T11:24:19.092Z,12.50
2019-04-04T11:25:23.693Z,14.65
2019-04-04T11:26:28.288Z,12.47
2019-04-04T11:27:32.938Z,17.02
2019-04-04T11:28:37.568Z,17.07
2019-04-04T11:29:42.181Z,17.62
2019-04-04T11:30:46.847Z,12.03
2019-04-04T11:31:51.545Z,13.10
2019-04-04T11:32:56.176Z,13.55
2019-04-04T11:34:00.768Z,10.88
2019-04-04T11:35:06.099Z,12.05
2019-04-04T11:36:11.726Z,13.60
2019-04-04T11:37:16.304Z,16.73
2019-04-04T11:38:20.924Z,16.07
2019-04-04T11:39:25.507Z,14.18
2019-04-04T11:40:30.067Z,11.22
2019-04-04T11:41:34.681Z,12.13
2019-04-04T11:42:39.280Z,10.72
2019-04-04T11:43:43.897Z,12.07
2019-04-04T11:44:48.491Z,15.28
2019-04-04T11:45:53.171Z,11.38
2019-04-04T11:46:57.820Z,10.05
2019-04-04T11:48:02.447Z,14.58
2019-04-04T11:49:07.071Z,11.10
2019-04-04T11:50:12.239Z,10.70
2019-04-04T11:51:16.825Z,11.25
2019-04-04T11:52:22.420Z,12.30
2019-04-04T11:53:27.028Z,15.28
2019-04-04T11:54:31.634Z,13.78
2019-04-04T11:55:36.425Z,9.98
2019-04-04T11:56:41.517Z,17.45
2019-04-04T11:57:46.182Z,13.58
2019-04-04T11:58:50.830Z,12.00
2019-04-04T11:59:55.499Z,10.63
2019-04-04T12:01:01.770Z,14.60
2019-04-04T12:02:06.368Z,10.30
2019-04-04T12:03:10.940Z,12.03
2019-04-04T12:04:15.564Z,11.85
2019-04-04T12:05:20.169Z,10.48
2019-04-04T12:06:24.747Z,12.05
2019-04-04T12:07:29.322Z,10.48
2019-04-04T12:08:33.928Z,9.60
2019-04-04T12:09:38.548Z,13.55
2019-04-04T12:10:43.185Z,10.63
2019-04-04T12:11:47.808Z,13.80
2019-04-04T12:12:52.424Z,13.08
2019-04-04T12:13:57.053Z,13.62
2019-04-04T12:15:01.637Z,12.45
2019-04-04T12:16:07.267Z,12.73
2019-04-04T12:17:11.863Z,14.90
2019-04-04T12:18:16.520Z,14.40
2019-04-04T12:19:21.158Z,11.12
2019-04-04T12:20:25.727Z,9.53
2019-04-04T12:21:30.327Z,11.53
2019-04-04T12:22:34.955Z,12.07
2019-04-04T12:23:39.570Z,13.60
2019-04-04T12:24:44.275Z,10.90
2019-04-04T12:25:48.900Z,13.08
2019-04-04T12:26:53.479Z,11.25
2019-04-04T12:27:58.609Z,12.25
2019-04-04T12:29:03.221Z,13.20
2019-04-04T12:30:08.293Z,13.13
2019-04-04T12:31:12.904Z,13.13
2019-04-04T12:32:17.552Z,15.95
2019-04-04T12:33:22.196Z,15.88
2019-04-04T12:34:26.786Z,12.37
2019-04-04T12:35:31.454Z,12.15
2019-04-04T12:36:36.036Z,11.63
2019-04-04T12:37:40.609Z,12.82
2019-04-04T12:38:45.285Z,11.75
2019-04-04T12:39:49.845Z,17.62
2019-04-04T12:40:54.418Z,15.03
2019-04-04T12:42:00.025Z,17.42
2019-04-04T12:43:04.603Z,12.55
2019-04-04T12:44:09.253Z,12.37
2019-04-04T12:45:14.077Z,12.55
2019-04-04T12:46:18.699Z,11.70
2019-04-04T12:47:23.312Z,12.68
2019-04-04T12:48:27.881Z,12.63
2019-04-04T12:49:32.535Z,12.23
2019-04-04T12:50:37.100Z,11.78
2019-04-04T12:51:41.689Z,13.00
2019-04-04T12:52:46.293Z,15.90
2019-04-04T12:53:50.921Z,14.13
2019-04-04T12:54:55.519Z,12.25
2019-04-04T12:56:00.101Z,12.50
2019-04-04T12:57:04.836Z,12.60
2019-04-04T12:58:10.850Z,13.32
2019-04-04T12:59:15.673Z,16.37
2019-04-04T13:00:20.248Z,11.88
2019-04-04T13:01:24.822Z,9.63
2019-04-04T13:02:29.424Z,12.75
2019-04-04T13:03:34.156Z,12.05
2019-04-04T13:04:38.767Z,13.40
2019-04-04T13:05:43.357Z,12.93
2019-04-04T13:06:47.927Z,13.90
2019-04-04T13:07:52.545Z,18.67
2019-04-04T13:08:57.172Z,12.45
2019-04-04T13:10:10.977Z,11.40
2019-04-04T13:11:08.179Z,17.57
2019-04-04T13:12:12.760Z,16.90
2019-04-04T13:13:17.313Z,13.93
2019-04-04T13:14:21.968Z,13.55
2019-04-04T13:15:26.584Z,12.73
2019-04-04T13:16:31.210Z,11.78
2019-04-04T13:17:35.821Z,16.17
2019-04-04T13:18:40.489Z,11.57
2019-04-04T13:19:45.100Z,12.30
2019-04-04T13:20:49.706Z,12.73
2019-04-04T13:21:54.303Z,13.70
2019-04-04T13:22:58.907Z,13.93
2019-04-04T13:24:03.521Z,13.08
2019-04-04T13:25:09.332Z,11.90
2019-04-04T13:26:13.951Z,13.60
2019-04-04T13:27:18.655Z,12.55
2019-04-04T13:28:23.254Z,13.35
2019-04-04T13:29:27.875Z,11.55
2019-04-04T13:30:32.487Z,14.70
2019-04-04T13:31:37.118Z,12.00
2019-04-04T13:32:41.698Z,12.45
2019-04-04T13:33:46.291Z,13.72
2019-04-04T13:34:59.073Z,16.20
2019-04-04T13:35:57.235Z,13.25
2019-04-04T13:37:01.825Z,13.25
2019-04-04T13:38:06.505Z,13.53
2019-04-04T13:39:11.207Z,12.95
2019-04-04T13:40:15.959Z,12.53
2019-04-04T13:41:22.301Z,11.48
2019-04-04T13:42:27.073Z,11.55
2019-04-04T13:43:31.788Z,14.00
2019-04-04T13:44:36.360Z,9.98
2019-04-04T13:45:40.969Z,15.30
2019-04-04T13:46:45.561Z,11.12
2019-04-04T13:47:50.188Z,12.95
2019-04-04T13:48:54.764Z,12.82
2019-04-04T13:49:59.359Z,12.60
2019-04-04T13:51:04.043Z,13.25
2019-04-04T13:52:11.473Z,14.40
2019-04-04T13:53:16.042Z,9.65
2019-04-04T13:54:20.595Z,9.58
2019-04-04T13:55:27.287Z,15.20
2019-04-04T13:56:31.657Z,10.38
2019-04-04T13:57:39.032Z,17.25