createdAt,value
2023-05-03T00:02:16.717Z,99.90
2023-05-03T00:04:46.674Z,99.90
2023-05-03T00:07:14.807Z,99.90
2023-05-03T00:09:42.548Z,99.90
2023-05-03T00:12:10.211Z,99.90
2023-05-03T00:14:38.060Z,99.90
2023-05-03T00:17:05.820Z,99.90
2023-05-03T00:19:35.322Z,99.90
2023-05-03T00:22:04.066Z,99.90
2023-05-03T00:24:31.875Z,99.90
2023-05-03T00:26:59.511Z,99.90
2023-05-03T00:29:27.596Z,99.90
2023-05-03T00:31:55.444Z,99.90
2023-05-03T00:34:23.520Z,99.90
2023-05-03T00:36:51.648Z,99.90
2023-05-03T00:39:19.853Z,99.90
2023-05-03T00:41:47.515Z,99.90
2023-05-03T00:44:15.184Z,99.90
2023-05-03T00:46:43.089Z,99.90
2023-05-03T00:49:11.325Z,99.90
2023-05-03T00:51:39.649Z,99.90
2023-05-03T00:54:07.854Z,99.90
2023-05-03T00:56:47.859Z,99.90
2023-05-03T00:59:19.956Z,99.90
2023-05-03T01:01:52.719Z,99.90
2023-05-03T01:04:22.157Z,99.90
2023-05-03T01:07:11.603Z,99.90
2023-05-03T01:09:49.283Z,99.90
2023-05-03T01:12:58.414Z,99.90
2023-05-03T01:15:48.490Z,99.90
2023-05-03T01:18:21.831Z,99.90
2023-05-03T01:20:51.148Z,99.90
2023-05-03T01:23:46.882Z,99.90
2023-05-03T01:26:24.776Z,99.90
2023-05-03T01:28:52.451Z,99.90
2023-05-03T01:31:34.350Z,99.90
2023-05-03T01:34:18.387Z,99.90
2023-05-03T01:36:46.291Z,99.90
2023-05-03T01:39:22.913Z,99.90
2023-05-03T01:41:51.750Z,99.90
2023-05-03T01:44:21.417Z,99.90
2023-05-03T01:46:49.961Z,99.90
2023-05-03T01:49:17.560Z,99.90
2023-05-03T01:51:45.289Z,99.90
2023-05-03T01:54:13.000Z,99.90
2023-05-03T01:56:41.283Z,99.90
2023-05-03T01:59:09.443Z,99.90
2023-05-03T02:01:37.137Z,99.90
2023-05-03T02:04:04.864Z,99.90
2023-05-03T02:06:32.511Z,99.90
2023-05-03T02:09:00.903Z,99.90
2023-05-03T02:11:28.554Z,99.90
2023-05-03T02:13:56.398Z,99.90
2023-05-03T02:16:24.338Z,99.90
2023-05-03T02:18:52.105Z,99.90
2023-05-03T02:21:20.074Z,99.90
2023-05-03T02:23:47.737Z,99.90
2023-05-03T02:26:15.538Z,99.90
2023-05-03T02:28:43.157Z,99.90
2023-05-03T02:31:11.313Z,99.90
2023-05-03T02:33:43.108Z,99.90
2023-05-03T02:36:11.155Z,99.90
2023-05-03T02:38:38.921Z,99.90
2023-05-03T02:41:06.611Z,99.90
2023-05-03T02:43:34.613Z,99.90
2023-05-03T02:46:02.384Z,99.90
2023-05-03T02:48:30.302Z,99.90
2023-05-03T02:50:58.271Z,99.90
2023-05-03T02:53:26.190Z,99.90
2023-05-03T02:55:57.432Z,99.90
2023-05-03T02:58:25.129Z,99.90
2023-05-03T03:00:53.247Z,99.90
2023-05-03T03:03:20.988Z,99.90
2023-05-03T03:05:49.146Z,99.90
2023-05-03T03:08:16.819Z,99.90
2023-05-03T03:10:44.490Z,99.90
2023-05-03T03:13:13.287Z,99.90
2023-05-03T03:15:40.961Z,99.90
2023-05-03T03:18:08.726Z,99.90
2023-05-03T03:20:37.120Z,99.90
2023-05-03T03:23:04.696Z,99.90
2023-05-03T03:25:32.926Z,99.90
2023-05-03T03:28:00.996Z,99.90
2023-05-03T03:30:29.826Z,99.90
2023-05-03T03:33:07.404Z,99.90
2023-05-03T03:35:41.809Z,99.90
2023-05-03T03:38:10.590Z,99.90
2023-05-03T03:40:44.137Z,99.90
2023-05-03T03:43:12.548Z,99.90
2023-05-03T03:45:41.149Z,99.90
2023-05-03T03:48:09.924Z,99.90
2023-05-03T03:50:38.032Z,99.90
2023-05-03T03:53:06.778Z,99.90
2023-05-03T03:55:34.902Z,99.90
2023-05-03T03:58:02.458Z,99.90
2023-05-03T04:00:30.765Z,99.90
2023-05-03T04:03:08.387Z,99.90
2023-05-03T04:05:36.701Z,99.90
2023-05-03T04:08:05.267Z,99.90
2023-05-03T04:10:35.021Z,99.90
2023-05-03T04:13:03.247Z,99.90
2023-05-03T04:15:31.034Z,99.90
2023-05-03T04:18:00.874Z,99.90
2023-05-03T04:20:29.460Z,99.90
2023-05-03T04:22:57.216Z,99.90
2023-05-03T04:25:31.920Z,99.90
2023-05-03T04:28:05.371Z,99.90
2023-05-03T04:30:35.928Z,99.90
2023-05-03T04:33:04.754Z,99.90
2023-05-03T04:35:36.329Z,99.90
2023-05-03T04:38:09.877Z,99.90
2023-05-03T04:40:37.921Z,99.90
2023-05-03T04:43:08.951Z,99.90
2023-05-03T04:45:40.991Z,99.90
2023-05-03T04:48:11.720Z,99.90
2023-05-03T04:50:39.416Z,99.90
2023-05-03T04:53:09.415Z,99.90
2023-05-03T04:55:40.438Z,99.90
2023-05-03T04:58:08.100Z,99.90
2023-05-03T05:00:38.228Z,99.90
2023-05-03T05:03:12.588Z,99.90
2023-05-03T05:05:40.484Z,99.90
2023-05-03T05:08:10.593Z,99.90
2023-05-03T05:10:43.575Z,99.90
2023-05-03T05:13:15.391Z,99.90
2023-05-03T05:15:43.074Z,99.90
2023-05-03T05:18:12.838Z,99.90
2023-05-03T05:20:41.444Z,99.90
2023-05-03T05:23:10.000Z,99.90
2023-05-03T05:25:39.349Z,99.90
2023-05-03T05:28:07.920Z,99.90
2023-05-03T05:30:36.356Z,99.90
2023-05-03T05:33:04.204Z,99.90
2023-05-03T05:35:33.572Z,99.90
2023-05-03T05:38:01.287Z,99.90
2023-05-03T05:40:30.838Z,99.90
2023-05-03T05:43:00.545Z,99.90
2023-05-03T05:45:31.056Z,99.90
2023-05-03T05:47:59.383Z,99.90
2023-05-03T05:50:27.148Z,99.90
2023-05-03T05:53:02.034Z,99.90
2023-05-03T05:55:33.974Z,99.90
2023-05-03T05:58:02.381Z,99.90
2023-05-03T06:00:38.298Z,99.90
2023-05-03T06:03:06.371Z,99.90
2023-05-03T06:05:34.303Z,99.90
2023-05-03T06:08:02.394Z,99.90
2023-05-03T06:10:30.153Z,99.90
2023-05-03T06:12:58.587Z,99.90
2023-05-03T06:15:27.962Z,99.90
2023-05-03T06:17:55.765Z,99.90
2023-05-03T06:20:24.931Z,99.90
2023-05-03T06:22:53.590Z,99.90
2023-05-03T06:25:21.779Z,99.90
2023-05-03T06:27:51.553Z,99.90
2023-05-03T06:30:23.926Z,99.90
2023-05-03T06:32:52.258Z,99.90
2023-05-03T06:35:21.999Z,99.90
2023-05-03T06:37:50.901Z,99.90
2023-05-03T06:40:18.828Z,99.90
2023-05-03T06:42:46.490Z,99.90
2023-05-03T06:45:22.804Z,99.90
2023-05-03T06:47:50.737Z,99.90
2023-05-03T06:50:20.260Z,99.90
2023-05-03T06:52:48.028Z,99.90
2023-05-03T06:55:15.773Z,99.90
2023-05-03T06:57:44.069Z,99.90
2023-05-03T07:00:12.264Z,99.90
2023-05-03T07:02:39.949Z,99.90
2023-05-03T07:05:08.240Z,99.90
2023-05-03T07:07:36.987Z,99.90
2023-05-03T07:10:05.445Z,99.90
2023-05-03T07:12:33.352Z,99.90
2023-05-03T07:15:01.141Z,99.90
2023-05-03T07:17:28.829Z,99.90
2023-05-03T07:19:57.344Z,99.90
2023-05-03T07:22:25.518Z,99.90
2023-05-03T07:24:54.848Z,99.90
2023-05-03T07:27:22.923Z,99.90
2023-05-03T07:29:50.516Z,99.90
2023-05-03T07:32:18.393Z,99.90
2023-05-03T07:34:46.061Z,99.90
2023-05-03T07:37:13.625Z,99.90
2023-05-03T07:39:42.054Z,99.90
2023-05-03T07:42:10.234Z,99.90
2023-05-03T07:44:37.866Z,99.90
2023-05-03T07:47:05.688Z,99.90
2023-05-03T07:49:35.894Z,99.90
2023-05-03T07:52:03.553Z,99.90
2023-05-03T07:54:31.478Z,99.90
2023-05-03T07:56:59.370Z,99.90
2023-05-03T07:59:27.474Z,99.90
2023-05-03T08:01:55.172Z,99.90
2023-05-03T08:04:24.816Z,99.90
2023-05-03T08:06:52.826Z,99.90
2023-05-03T08:09:20.921Z,99.90
2023-05-03T08:11:48.570Z,99.90
2023-05-03T08:14:16.220Z,99.90
2023-05-03T08:16:44.249Z,99.90
2023-05-03T08:19:11.923Z,99.90
2023-05-03T08:21:39.566Z,99.90
2023-05-03T08:24:08.714Z,99.90
2023-05-03T08:26:36.592Z,99.90
2023-05-03T08:29:05.516Z,99.90
2023-05-03T08:31:33.274Z,99.90
2023-05-03T08:34:01.706Z,99.90
2023-05-03T08:36:29.335Z,99.90
2023-05-03T08:38:57.129Z,99.90
2023-05-03T08:41:32.440Z,99.90
2023-05-03T08:44:01.566Z,99.90
2023-05-03T08:46:29.489Z,99.90
2023-05-03T08:48:57.493Z,99.90
2023-05-03T08:51:25.683Z,99.90
2023-05-03T08:53:53.542Z,99.90
2023-05-03T08:56:32.197Z,99.90
2023-05-03T08:59:07.417Z,99.90
2023-05-03T09:01:40.247Z,99.90
2023-05-03T09:04:09.777Z,99.90
2023-05-03T09:06:38.590Z,99.90
2023-05-03T09:09:08.275Z,99.90
2023-05-03T09:11:38.071Z,99.90
2023-05-03T09:14:18.034Z,99.90
2023-05-03T09:16:46.985Z,99.90
2023-05-03T09:19:16.243Z,99.90
2023-05-03T09:21:47.112Z,99.90
2023-05-03T09:24:21.569Z,99.90
2023-05-03T09:26:52.054Z,99.90
2023-05-03T09:29:31.763Z,99.90
2023-05-03T09:32:01.078Z,99.90
2023-05-03T09:34:29.386Z,99.90
2023-05-03T09:36:57.169Z,99.90
2023-05-03T09:39:25.558Z,99.90
2023-05-03T09:41:53.362Z,99.90
2023-05-03T09:44:39.783Z,99.90
2023-05-03T09:47:07.986Z,99.90
2023-05-03T09:49:37.190Z,99.90
2023-05-03T09:52:06.708Z,99.90
2023-05-03T09:54:37.990Z,99.90
2023-05-03T09:57:07.297Z,99.90
2023-05-03T09:59:36.970Z,99.90
2023-05-03T10:02:07.789Z,99.90
2023-05-03T10:04:43.835Z,99.90
2023-05-03T10:07:17.746Z,99.90
2023-05-03T10:09:48.994Z,99.90
2023-05-03T10:12:18.127Z,99.60
2023-05-03T10:14:48.304Z,99.90
2023-05-03T10:17:47.026Z,99.90
2023-05-03T10:20:44.273Z,99.90
2023-05-03T10:23:13.533Z,99.90
2023-05-03T10:26:13.640Z,98.30
2023-05-03T10:28:41.751Z,99.90
2023-05-03T10:31:47.434Z,99.20
2023-05-03T10:34:25.787Z,99.10
2023-05-03T10:36:53.858Z,98.00
2023-05-03T10:39:22.306Z,99.40
2023-05-03T10:42:09.407Z,97.60
2023-05-03T10:44:49.326Z,98.20
2023-05-03T10:47:18.705Z,97.00
2023-05-03T10:49:46.503Z,97.60
2023-05-03T10:52:36.092Z,99.20
2023-05-03T10:55:10.452Z,99.50
2023-05-03T10:57:41.453Z,99.90
2023-05-03T11:00:16.464Z,96.30
2023-05-03T11:03:30.818Z,96.00
2023-05-03T11:05:58.741Z,96.60
2023-05-03T11:08:26.336Z,95.90
2023-05-03T11:11:02.671Z,97.10
2023-05-03T11:13:30.578Z,97.50
2023-05-03T11:15:58.303Z,97.00
2023-05-03T11:18:27.730Z,97.80
2023-05-03T11:20:56.070Z,97.80
2023-05-03T11:23:28.856Z,97.90
2023-05-03T11:25:59.681Z,98.80
2023-05-03T11:28:27.455Z,99.00
2023-05-03T11:30:55.303Z,99.90
2023-05-03T11:33:23.002Z,99.90
2023-05-03T11:35:55.429Z,99.90
2023-05-03T11:38:23.176Z,99.90
2023-05-03T11:40:50.766Z,99.90
2023-05-03T11:43:18.410Z,99.90
2023-05-03T11:45:47.954Z,99.40
2023-05-03T11:48:17.190Z,98.10
2023-05-03T11:50:56.072Z,95.40
2023-05-03T11:53:25.114Z,94.20
2023-05-03T11:55:54.108Z,94.90
2023-05-03T11:58:25.055Z,93.20
2023-05-03T12:00:54.672Z,93.40
2023-05-03T12:03:31.305Z,93.10
2023-05-03T12:06:01.845Z,92.70
2023-05-03T12:08:35.457Z,92.00
2023-05-03T12:11:07.566Z,92.70
2023-05-03T12:13:39.822Z,92.10
2023-05-03T12:16:13.524Z,91.20
2023-05-03T12:18:55.892Z,91.80
2023-05-03T12:23:57.535Z,90.20
2023-05-03T12:26:26.677Z,91.40
2023-05-03T12:28:56.846Z,91.30
2023-05-03T12:31:26.237Z,91.30
2023-05-03T12:34:20.082Z,91.70
2023-05-03T12:36:44.978Z,91.00
2023-05-03T12:39:16.507Z,89.20
2023-05-03T12:44:17.173Z,90.70
2023-05-03T12:46:45.873Z,90.30
2023-05-03T12:49:15.293Z,91.20
2023-05-03T12:51:43.636Z,90.10
2023-05-03T12:54:12.228Z,87.30
2023-05-03T12:56:41.457Z,88.10
2023-05-03T13:06:43.729Z,90.80
2023-05-03T13:09:19.303Z,89.30
2023-05-03T13:11:50.383Z,89.80
2023-05-03T13:14:22.084Z,87.60
2023-05-03T13:16:49.775Z,86.50
2023-05-03T13:19:17.759Z,88.20
2023-05-03T13:21:48.714Z,88.40
2023-05-03T13:24:16.839Z,89.90
2023-05-03T13:26:44.510Z,87.00
2023-05-03T13:29:12.070Z,86.10
2023-05-03T13:31:39.792Z,86.40
2023-05-03T13:34:07.519Z,87.90
2023-05-03T13:36:35.687Z,89.20
2023-05-03T13:39:03.399Z,91.30
2023-05-03T13:41:31.619Z,90.60
2023-05-03T13:43:59.479Z,88.00
2023-05-03T13:46:27.116Z,89.90
2023-05-03T13:48:56.817Z,91.90
2023-05-03T13:51:25.834Z,91.30
2023-05-03T13:53:53.699Z,91.90
2023-05-03T13:56:21.723Z,92.70
2023-05-03T13:58:49.485Z,92.40
2023-05-03T14:01:18.286Z,92.70
2023-05-03T14:03:46.033Z,92.30
2023-05-03T14:06:13.712Z,92.00
2023-05-03T14:08:41.399Z,92.00
2023-05-03T14:11:21.896Z,91.10
2023-05-03T14:13:56.911Z,92.90
2023-05-03T14:16:40.145Z,93.00
2023-05-03T14:19:12.830Z,93.10
2023-05-03T14:21:45.161Z,95.60
2023-05-03T14:24:12.766Z,94.60
2023-05-03T14:26:40.455Z,94.30
2023-05-03T14:29:08.248Z,93.90
2023-05-03T14:31:36.814Z,96.50
2023-05-03T14:34:04.686Z,95.30
2023-05-03T14:36:36.386Z,97.10
2023-05-03T14:39:05.062Z,97.10
2023-05-03T14:41:34.224Z,98.30
2023-05-03T14:44:02.234Z,97.90
2023-05-03T14:46:29.989Z,98.20
2023-05-03T14:48:57.792Z,99.00
2023-05-03T14:51:25.492Z,98.70
2023-05-03T14:53:53.154Z,99.10
2023-05-03T14:56:21.361Z,99.60
2023-05-03T14:58:48.967Z,99.90
2023-05-03T15:01:18.377Z,98.50
2023-05-03T15:03:46.813Z,99.90
2023-05-03T15:06:14.534Z,99.50
2023-05-03T15:08:42.167Z,99.90
2023-05-03T15:11:11.025Z,99.90
2023-05-03T15:13:38.644Z,99.40
2023-05-03T15:16:06.896Z,99.90
2023-05-03T15:18:34.476Z,99.90
2023-05-03T15:21:02.179Z,99.90
2023-05-03T15:23:30.032Z,99.90
2023-05-03T15:25:58.191Z,99.90
2023-05-03T15:28:25.987Z,99.90
2023-05-03T15:30:53.688Z,99.90
2023-05-03T15:33:21.623Z,99.90
2023-05-03T15:35:49.445Z,99.90
2023-05-03T15:38:18.243Z,99.90
2023-05-03T15:40:46.143Z,99.90
2023-05-03T15:43:13.754Z,99.90
2023-05-03T15:45:41.537Z,99.90
2023-05-03T15:48:09.501Z,99.90
2023-05-03T15:50:37.208Z,99.90
2023-05-03T15:53:04.934Z,99.40
2023-05-03T15:55:32.676Z,99.90
2023-05-03T15:58:00.677Z,99.90
2023-05-03T16:00:28.558Z,98.30
2023-05-03T16:02:58.210Z,99.50
2023-05-03T16:05:25.984Z,99.90
2023-05-03T16:07:54.136Z,99.90
2023-05-03T16:10:24.750Z,99.90
2023-05-03T16:12:52.882Z,99.90
2023-05-03T16:15:20.632Z,99.90
2023-05-03T16:17:48.492Z,99.90
2023-05-03T16:20:16.247Z,99.90
2023-05-03T16:22:44.523Z,99.90
2023-05-03T16:25:13.993Z,99.90
2023-05-03T16:27:42.048Z,99.90
2023-05-03T16:30:10.170Z,99.90
2023-05-03T16:32:38.071Z,99.90
2023-05-03T16:35:06.662Z,99.90
2023-05-03T16:37:37.626Z,99.90
2023-05-03T16:40:10.385Z,99.90
2023-05-03T16:42:42.722Z,99.90
2023-05-03T16:45:11.096Z,99.90
2023-05-03T16:47:38.962Z,99.90
2023-05-03T16:50:09.861Z,99.90
2023-05-03T16:52:44.648Z,99.90
2023-05-03T16:55:13.926Z,99.90
2023-05-03T16:57:41.988Z,99.90
2023-05-03T17:00:11.287Z,99.90
2023-05-03T17:02:39.945Z,99.90
2023-05-03T17:05:08.492Z,99.90
2023-05-03T17:07:36.503Z,99.90
2023-05-03T17:10:06.676Z,99.90
2023-05-03T17:12:34.864Z,99.90
2023-05-03T17:15:02.645Z,99.90
2023-05-03T17:17:32.786Z,99.90
2023-05-03T17:20:00.598Z,99.90
2023-05-03T17:22:28.524Z,99.90
2023-05-03T17:24:58.033Z,99.90
2023-05-03T17:27:25.811Z,99.90
2023-05-03T17:29:57.513Z,99.90
2023-05-03T17:32:25.788Z,99.90
2023-05-03T17:34:53.329Z,99.90
2023-05-03T17:37:23.482Z,99.90
2023-05-03T17:39:51.407Z,99.90
2023-05-03T17:42:19.971Z,99.90
2023-05-03T17:44:50.774Z,99.90
2023-05-03T17:47:18.874Z,99.90
2023-05-03T17:49:46.581Z,99.90
2023-05-03T17:52:14.307Z,99.90
2023-05-03T17:54:43.245Z,99.90
2023-05-03T17:57:11.446Z,99.90
2023-05-03T17:59:39.398Z,99.90
2023-05-03T18:02:07.157Z,99.90
2023-05-03T18:04:35.379Z,99.90
2023-05-03T18:07:03.814Z,99.90
2023-05-03T18:09:33.682Z,99.90
2023-05-03T18:12:03.630Z,99.90
2023-05-03T18:14:34.775Z,99.90
2023-05-03T18:17:02.865Z,99.90
2023-05-03T18:19:36.341Z,99.90
2023-05-03T18:22:05.714Z,99.90
2023-05-03T18:24:33.599Z,99.90
2023-05-03T18:27:02.309Z,99.90
2023-05-03T18:29:30.744Z,99.90
2023-05-03T18:31:58.773Z,99.90
2023-05-03T18:34:30.318Z,99.90
2023-05-03T18:36:59.244Z,99.90
2023-05-03T18:39:27.679Z,99.90
2023-05-03T18:41:57.064Z,99.90
2023-05-03T18:44:26.448Z,99.90
2023-05-03T18:46:55.181Z,99.90
2023-05-03T18:49:23.639Z,99.90
2023-05-03T18:51:52.183Z,99.90
2023-05-03T18:54:21.098Z,99.90
2023-05-03T18:56:49.416Z,99.90
2023-05-03T18:59:17.937Z,99.90
2023-05-03T19:01:47.935Z,99.90
2023-05-03T19:04:16.693Z,99.90
2023-05-03T19:06:45.439Z,99.90
2023-05-03T19:09:14.290Z,99.90
2023-05-03T19:11:44.507Z,99.90
2023-05-03T19:14:13.773Z,99.90
2023-05-03T19:16:42.649Z,99.90
2023-05-03T19:19:11.938Z,99.90
2023-05-03T19:21:42.892Z,99.90
2023-05-03T19:24:13.661Z,99.90
2023-05-03T19:26:41.780Z,99.90
2023-05-03T19:29:10.091Z,99.90
2023-05-03T19:31:38.247Z,99.90
2023-05-03T19:34:08.676Z,99.90
2023-05-03T19:36:36.549Z,99.90
2023-05-03T19:39:05.422Z,99.90
2023-05-03T19:41:33.839Z,99.90
2023-05-03T19:44:01.760Z,99.90
2023-05-03T19:46:30.151Z,99.90
2023-05-03T19:48:58.187Z,99.90
2023-05-03T19:51:27.175Z,99.90
2023-05-03T19:53:55.827Z,99.90
2023-05-03T19:56:25.318Z,99.90
2023-05-03T19:58:54.528Z,99.90
2023-05-03T20:01:22.177Z,99.90
2023-05-03T20:03:50.554Z,99.90
2023-05-03T20:06:18.545Z,99.90
2023-05-03T20:08:46.344Z,99.90
2023-05-03T20:11:14.184Z,99.90
2023-05-03T20:13:42.670Z,99.90
2023-05-03T20:16:10.398Z,99.90
2023-05-03T20:18:39.043Z,99.90
2023-05-03T20:21:08.428Z,99.90
2023-05-03T20:23:36.347Z,99.90
2023-05-03T20:26:04.149Z,99.90
2023-05-03T20:28:35.130Z,99.90
2023-05-03T20:31:02.863Z,99.90
2023-05-03T20:33:30.906Z,99.90
2023-05-03T20:35:58.621Z,99.90
2023-05-03T20:38:26.428Z,99.90
2023-05-03T20:40:54.008Z,99.90
2023-05-03T20:43:21.582Z,99.90
2023-05-03T20:45:49.573Z,99.90
2023-05-03T20:48:17.459Z,99.90
2023-05-03T20:50:45.178Z,99.90
2023-05-03T20:53:12.836Z,99.90
2023-05-03T20:55:40.454Z,99.90
2023-05-03T20:58:08.145Z,99.90
2023-05-03T21:00:35.869Z,99.90
2023-05-03T21:03:04.208Z,99.90
2023-05-03T21:05:32.059Z,99.90
2023-05-03T21:07:59.740Z,99.90
2023-05-03T21:10:27.372Z,99.90
2023-05-03T21:12:55.018Z,99.90
2023-05-03T21:15:22.644Z,99.90
2023-05-03T21:17:50.231Z,99.90
2023-05-03T21:20:18.080Z,99.90
2023-05-03T21:22:46.022Z,99.90
2023-05-03T21:25:13.706Z,99.90
2023-05-03T21:27:41.757Z,99.90
2023-05-03T21:30:09.813Z,99.90
2023-05-03T21:32:37.810Z,99.90
2023-05-03T21:35:06.101Z,99.90
2023-05-03T21:37:33.812Z,99.90
2023-05-03T21:40:05.455Z,99.90
2023-05-03T21:42:33.275Z,99.90
2023-05-03T21:45:01.065Z,99.90
2023-05-03T21:47:29.769Z,99.90
2023-05-03T21:49:57.700Z,99.90
2023-05-03T21:52:25.407Z,99.90
2023-05-03T21:54:53.744Z,99.90
2023-05-03T21:57:21.428Z,99.90
2023-05-03T21:59:50.089Z,99.90
2023-05-03T22:02:17.810Z,99.90
2023-05-03T22:04:47.365Z,99.90
2023-05-03T22:07:16.157Z,99.90
2023-05-03T22:09:48.158Z,99.90
2023-05-03T22:12:23.487Z,99.90
2023-05-03T22:14:52.410Z,99.90
2023-05-03T22:17:20.171Z,99.90
2023-05-03T22:19:47.807Z,99.90
2023-05-03T22:22:15.397Z,99.90
2023-05-03T22:24:43.042Z,99.90
2023-05-03T22:27:10.678Z,99.90
2023-05-03T22:29:38.275Z,99.90
2023-05-03T22:32:07.025Z,99.90
2023-05-03T22:34:34.955Z,99.90
2023-05-03T22:37:02.526Z,99.90
2023-05-03T22:39:30.114Z,99.90
2023-05-03T22:41:57.916Z,99.90
2023-05-03T22:44:25.465Z,99.90
2023-05-03T22:46:53.106Z,99.90
2023-05-03T22:49:20.789Z,99.90
2023-05-03T22:51:48.437Z,99.90
2023-05-03T22:54:17.198Z,99.90
2023-05-03T22:56:44.792Z,99.90
2023-05-03T22:59:12.583Z,99.90
2023-05-03T23:01:40.539Z,99.90
2023-05-03T23:04:08.434Z,99.90
2023-05-03T23:06:36.466Z,99.90
2023-05-03T23:09:04.543Z,99.90
2023-05-03T23:11:32.222Z,99.90
2023-05-03T23:13:59.797Z,99.90
2023-05-03T23:16:27.588Z,99.90
2023-05-03T23:18:55.770Z,99.90
2023-05-03T23:21:23.878Z,99.90
2023-05-03T23:23:51.709Z,99.90
2023-05-03T23:26:20.102Z,99.90
2023-05-03T23:28:48.823Z,99.90
2023-05-03T23:31:16.815Z,99.90
2023-05-03T23:33:44.768Z,99.90
2023-05-03T23:36:12.545Z,99.90
2023-05-03T23:38:40.173Z,99.90
2023-05-03T23:41:07.852Z,99.90
2023-05-03T23:43:35.442Z,99.90
2023-05-03T23:46:03.478Z,99.90
2023-05-03T23:48:31.674Z,99.90
2023-05-03T23:50:59.326Z,99.90
2023-05-03T23:53:26.960Z,99.90
2023-05-03T23:55:54.653Z,99.90
2023-05-03T23:58:22.481Z,99.90
