createdAt,value
2018-06-10T00:00:34.425Z,14.93
2018-06-10T00:03:05.571Z,14.95
2018-06-10T00:05:36.732Z,14.94
2018-06-10T00:08:07.644Z,14.93
2018-06-10T00:10:38.706Z,14.91
2018-06-10T00:13:10.187Z,14.92
2018-06-10T00:15:41.374Z,15.00
2018-06-10T00:18:12.272Z,14.93
2018-06-10T00:20:43.173Z,14.77
2018-06-10T00:23:14.855Z,14.74
2018-06-10T00:25:46.042Z,14.70
2018-06-10T00:28:21.658Z,14.74
2018-06-10T00:30:52.829Z,14.64
2018-06-10T00:33:24.298Z,14.69
2018-06-10T00:35:55.107Z,14.62
2018-06-10T00:38:25.994Z,14.60
2018-06-10T00:40:57.119Z,14.54
2018-06-10T00:43:28.047Z,14.48
2018-06-10T00:45:59.094Z,14.48
2018-06-10T00:48:30.173Z,14.48
2018-06-10T00:51:01.194Z,14.43
2018-06-10T00:53:32.314Z,14.39
2018-06-10T00:56:14.812Z,14.36
2018-06-10T00:58:45.732Z,14.30
2018-06-10T01:01:16.864Z,14.23
2018-06-10T01:03:47.801Z,14.17
2018-06-10T01:06:18.751Z,14.14
2018-06-10T01:08:49.899Z,14.09
2018-06-10T01:11:20.914Z,14.06
2018-06-10T01:13:52.040Z,14.03
2018-06-10T01:16:23.480Z,14.00
2018-06-10T01:18:55.024Z,14.05
2018-06-10T01:21:26.959Z,14.06
2018-06-10T01:23:58.020Z,14.10
2018-06-10T01:26:33.929Z,14.12
2018-06-10T01:29:05.787Z,14.06
2018-06-10T01:31:36.768Z,14.01
2018-06-10T01:34:08.256Z,14.00
2018-06-10T01:36:38.685Z,13.98
2018-06-10T01:39:09.759Z,13.94
2018-06-10T01:41:40.774Z,13.87
2018-06-10T01:44:11.725Z,13.79
2018-06-10T01:46:42.634Z,13.73
2018-06-10T01:49:13.794Z,13.73
2018-06-10T01:51:44.784Z,13.71
2018-06-10T01:54:15.857Z,13.68
2018-06-10T01:56:46.856Z,13.70
2018-06-10T01:59:17.704Z,13.73
2018-06-10T02:01:48.684Z,13.73
2018-06-10T02:04:19.083Z,13.75
2018-06-10T02:06:49.956Z,13.72
2018-06-10T02:09:21.056Z,13.69
2018-06-10T02:11:52.011Z,13.63
2018-06-10T02:14:23.421Z,13.64
2018-06-10T02:16:54.559Z,13.61
2018-06-10T02:19:26.155Z,13.61
2018-06-10T02:21:57.187Z,13.58
2018-06-10T02:24:28.223Z,13.55
2018-06-10T02:26:59.183Z,13.53
2018-06-10T02:29:30.239Z,13.57
2018-06-10T02:32:01.201Z,13.63
2018-06-10T02:34:32.475Z,13.63
2018-06-10T02:37:03.605Z,13.56
2018-06-10T02:39:35.270Z,13.55
2018-06-10T02:42:06.372Z,13.48
2018-06-10T02:44:38.108Z,13.41
2018-06-10T02:47:09.161Z,13.34
2018-06-10T02:49:41.389Z,13.24
2018-06-10T02:52:12.640Z,13.19
2018-06-10T02:54:43.795Z,13.14
2018-06-10T02:57:14.851Z,13.14
2018-06-10T02:59:45.850Z,13.14
2018-06-10T03:02:17.202Z,13.12
2018-06-10T03:04:48.428Z,13.10
2018-06-10T03:07:19.492Z,13.08
2018-06-10T03:09:51.649Z,13.06
2018-06-10T03:12:23.134Z,13.02
2018-06-10T03:14:54.232Z,12.97
2018-06-10T03:17:25.452Z,12.93
2018-06-10T03:19:56.639Z,12.91
2018-06-10T03:22:27.633Z,12.89
2018-06-10T03:24:58.034Z,12.85
2018-06-10T03:27:28.912Z,12.84
2018-06-10T03:30:00.292Z,12.83
2018-06-10T03:32:31.178Z,12.81
2018-06-10T03:35:02.106Z,12.84
2018-06-10T03:37:33.175Z,13.01
2018-06-10T03:40:03.484Z,13.03
2018-06-10T03:42:34.852Z,13.08
2018-06-10T03:45:05.894Z,13.03
2018-06-10T03:47:37.016Z,13.05
2018-06-10T03:50:08.255Z,13.05
2018-06-10T03:52:39.602Z,13.01
2018-06-10T03:55:10.604Z,12.97
2018-06-10T03:57:41.203Z,12.95
2018-06-10T04:00:12.141Z,12.99
2018-06-10T04:02:43.222Z,13.01
2018-06-10T04:05:14.267Z,13.05
2018-06-10T04:07:45.136Z,13.11
2018-06-10T04:10:16.236Z,13.16
2018-06-10T04:12:47.319Z,13.23
2018-06-10T04:15:17.774Z,13.26
2018-06-10T04:17:48.937Z,13.28
2018-06-10T04:20:19.996Z,13.30
2018-06-10T04:22:50.771Z,13.36
2018-06-10T04:25:22.610Z,13.41
2018-06-10T04:27:53.469Z,13.47
2018-06-10T04:30:24.787Z,13.49
2018-06-10T04:32:56.358Z,13.55
2018-06-10T04:35:28.355Z,13.61
2018-06-10T04:37:59.400Z,13.67
2018-06-10T04:40:30.584Z,13.80
2018-06-10T04:43:01.877Z,13.87
2018-06-10T04:45:34.000Z,13.97
2018-06-10T04:48:05.450Z,14.05
2018-06-10T04:50:37.129Z,14.19
2018-06-10T04:53:08.713Z,14.31
2018-06-10T04:55:39.967Z,14.46
2018-06-10T04:58:11.207Z,14.60
2018-06-10T05:00:42.485Z,14.69
2018-06-10T05:03:13.767Z,14.78
2018-06-10T05:05:44.791Z,14.88
2018-06-10T05:08:16.621Z,14.97
2018-06-10T05:10:47.706Z,15.06
2018-06-10T05:13:18.917Z,15.18
2018-06-10T05:15:50.073Z,15.25
2018-06-10T05:18:21.264Z,15.36
2018-06-10T05:20:52.431Z,15.46
2018-06-10T05:23:24.489Z,15.56
2018-06-10T05:25:55.709Z,15.60
2018-06-10T05:28:27.732Z,15.59
2018-06-10T05:30:59.082Z,15.63
2018-06-10T05:33:30.319Z,15.68
2018-06-10T05:36:02.639Z,15.76
2018-06-10T05:38:33.661Z,15.87
2018-06-10T05:41:04.880Z,16.05
2018-06-10T05:43:36.059Z,16.24
2018-06-10T05:46:07.406Z,16.47
2018-06-10T05:48:38.554Z,16.53
2018-06-10T05:51:10.397Z,16.71
2018-06-10T05:53:41.892Z,16.95
2018-06-10T05:56:13.800Z,17.12
2018-06-10T05:58:44.853Z,17.26
2018-06-10T06:01:17.009Z,17.45
2018-06-10T06:03:48.728Z,17.60
2018-06-10T06:06:20.659Z,17.81
2018-06-10T06:08:52.380Z,18.11
2018-06-10T06:11:24.355Z,18.25
2018-06-10T06:13:55.387Z,18.40
2018-06-10T06:16:26.577Z,18.71
2018-06-10T06:18:59.042Z,19.71
2018-06-10T06:21:30.386Z,21.18
2018-06-10T06:24:02.547Z,22.03
2018-06-10T06:26:34.224Z,22.92
2018-06-10T06:29:05.368Z,23.60
2018-06-10T06:31:37.654Z,23.96
2018-06-10T06:34:11.229Z,24.64
2018-06-10T06:36:42.437Z,25.19
2018-06-10T06:39:13.723Z,25.21
2018-06-10T06:41:44.889Z,25.53
2018-06-10T06:44:16.846Z,25.82
2018-06-10T06:46:48.098Z,26.07
2018-06-10T06:49:20.475Z,26.51
2018-06-10T06:51:51.569Z,26.67
2018-06-10T06:54:22.998Z,26.57
2018-06-10T06:56:55.104Z,26.76
2018-06-10T06:59:26.763Z,26.98
2018-06-10T07:01:57.539Z,26.91
2018-06-10T07:04:30.598Z,25.93
2018-06-10T07:07:02.193Z,26.20
2018-06-10T07:09:32.787Z,27.21
2018-06-10T07:12:04.097Z,27.55
2018-06-10T07:14:35.710Z,27.80
2018-06-10T07:17:07.454Z,27.91
2018-06-10T07:19:38.979Z,27.71
2018-06-10T07:22:10.845Z,26.52
2018-06-10T07:24:42.101Z,25.87
2018-06-10T07:27:13.589Z,25.53
2018-06-10T07:29:44.957Z,26.86
2018-06-10T07:32:16.900Z,27.74
2018-06-10T07:34:48.329Z,27.45
2018-06-10T07:37:20.686Z,26.28
2018-06-10T07:39:52.132Z,27.36
2018-06-10T07:42:23.380Z,28.17
2018-06-10T07:44:54.532Z,29.25
2018-06-10T07:47:26.608Z,28.73
2018-06-10T07:49:57.130Z,28.16
2018-06-10T07:52:29.509Z,27.45
2018-06-10T07:55:01.589Z,26.88
2018-06-10T07:57:32.707Z,28.82
2018-06-10T08:00:03.436Z,29.27
2018-06-10T08:02:34.909Z,29.61
2018-06-10T08:05:07.180Z,30.12
2018-06-10T08:07:38.776Z,29.90
2018-06-10T08:10:10.249Z,30.35
2018-06-10T08:12:41.092Z,30.64
2018-06-10T08:15:13.418Z,30.86
2018-06-10T08:17:45.923Z,30.74
2018-06-10T08:20:17.259Z,31.92
2018-06-10T08:22:50.483Z,29.86
2018-06-10T08:25:21.852Z,31.20
2018-06-10T08:27:53.125Z,31.27
2018-06-10T08:30:24.637Z,32.29
2018-06-10T08:32:56.038Z,32.85
2018-06-10T08:35:27.573Z,32.60
2018-06-10T08:37:58.918Z,32.49
2018-06-10T08:40:30.684Z,33.04
2018-06-10T08:43:02.172Z,33.60
2018-06-10T08:45:33.413Z,33.89
2018-06-10T08:48:05.000Z,33.23
2018-06-10T08:50:36.168Z,32.85
2018-06-10T08:53:07.168Z,33.86
2018-06-10T08:55:38.792Z,33.96
2018-06-10T08:58:11.035Z,33.98
2018-06-10T09:00:42.161Z,34.45
2018-06-10T09:03:13.604Z,34.43
2018-06-10T09:05:44.719Z,34.74
2018-06-10T09:08:16.046Z,34.95
2018-06-10T09:10:47.155Z,34.60
2018-06-10T09:13:18.358Z,34.38
2018-06-10T09:15:49.658Z,34.71
2018-06-10T09:18:21.291Z,35.07
2018-06-10T09:20:54.045Z,35.21
2018-06-10T09:23:25.605Z,35.15
2018-06-10T09:25:56.907Z,35.14
2018-06-10T09:28:27.450Z,34.99
2018-06-10T09:30:58.222Z,35.19
2018-06-10T09:33:29.340Z,35.49
2018-06-10T09:36:00.767Z,35.43
2018-06-10T09:38:31.763Z,35.67
2018-06-10T09:41:02.288Z,35.54
2018-06-10T09:43:33.081Z,35.44
2018-06-10T09:46:03.797Z,35.67
2018-06-10T09:48:34.863Z,35.36
2018-06-10T09:51:06.424Z,35.63
2018-06-10T09:53:37.292Z,35.72
2018-06-10T09:56:08.545Z,35.03
2018-06-10T09:58:40.407Z,33.22
2018-06-10T10:01:12.086Z,34.12
2018-06-10T10:03:43.348Z,33.70
2018-06-10T10:06:14.517Z,33.21
2018-06-10T10:08:46.813Z,31.65
2018-06-10T10:11:18.068Z,33.22
2018-06-10T10:13:49.493Z,34.14
2018-06-10T10:16:22.255Z,34.60
2018-06-10T10:18:53.471Z,34.78
2018-06-10T10:21:24.821Z,35.29
2018-06-10T10:23:56.791Z,35.75
2018-06-10T10:26:29.858Z,35.77
2018-06-10T10:29:00.981Z,35.48
2018-06-10T10:31:33.334Z,35.42
2018-06-10T10:34:05.093Z,34.75
2018-06-10T10:36:36.938Z,34.61
2018-06-10T10:39:09.791Z,35.22
2018-06-10T10:41:41.205Z,35.47
2018-06-10T10:44:13.466Z,35.53
2018-06-10T10:46:44.695Z,35.73
2018-06-10T10:49:16.966Z,35.74
2018-06-10T10:51:48.435Z,34.90
2018-06-10T10:54:19.495Z,35.18
2018-06-10T10:56:50.708Z,34.60
2018-06-10T10:59:21.947Z,34.96
2018-06-10T11:01:53.533Z,35.37
2018-06-10T11:04:26.160Z,35.38
2018-06-10T11:06:57.378Z,35.32
2018-06-10T11:09:28.324Z,35.51
2018-06-10T11:12:03.718Z,35.38
2018-06-10T11:14:34.927Z,35.77
2018-06-10T11:17:07.244Z,35.49
2018-06-10T11:19:38.932Z,35.49
2018-06-10T11:22:10.199Z,35.47
2018-06-10T11:24:41.629Z,35.10
2018-06-10T11:27:13.163Z,35.30
2018-06-10T11:29:44.633Z,35.62
2018-06-10T11:32:15.815Z,35.57
2018-06-10T11:34:47.932Z,35.59
2018-06-10T11:37:19.128Z,35.87
2018-06-10T11:39:50.406Z,35.25
2018-06-10T11:42:22.504Z,34.84
2018-06-10T11:44:54.369Z,35.24
2018-06-10T11:47:26.315Z,34.92
2018-06-10T11:49:57.653Z,35.27
2018-06-10T11:52:29.236Z,35.23
2018-06-10T11:55:00.682Z,34.97
2018-06-10T11:57:31.811Z,34.36
2018-06-10T12:00:03.124Z,34.94
2018-06-10T12:02:34.760Z,35.14
2018-06-10T12:05:05.913Z,34.30
2018-06-10T12:07:37.703Z,34.59
2018-06-10T12:10:09.705Z,35.38
2018-06-10T12:12:40.840Z,34.39
2018-06-10T12:15:12.329Z,33.92
2018-06-10T12:17:44.856Z,33.95
2018-06-10T12:20:16.936Z,33.12
2018-06-10T12:22:48.587Z,31.74
2018-06-10T12:25:21.836Z,32.86
2018-06-10T12:27:53.393Z,33.21
2018-06-10T12:30:24.721Z,32.90
2018-06-10T12:32:56.837Z,33.91
2018-06-10T12:35:28.796Z,34.93
2018-06-10T12:38:00.396Z,34.46
2018-06-10T12:40:31.766Z,34.53
2018-06-10T12:43:04.232Z,34.37
2018-06-10T12:45:35.424Z,32.16
2018-06-10T12:48:06.890Z,31.85
2018-06-10T12:50:38.090Z,32.89
2018-06-10T12:53:09.324Z,33.13
2018-06-10T12:55:41.922Z,33.44
2018-06-10T12:58:17.101Z,33.96
2018-06-10T13:00:50.664Z,34.52
2018-06-10T13:03:21.681Z,33.98
2018-06-10T13:05:54.259Z,34.60
2018-06-10T13:08:25.904Z,34.34
2018-06-10T13:10:57.619Z,34.91
2018-06-10T13:13:31.815Z,35.46
2018-06-10T13:16:04.608Z,35.41
2018-06-10T13:18:36.874Z,34.25
2018-06-10T13:21:08.632Z,33.99
2018-06-10T13:23:40.181Z,34.54
2018-06-10T13:26:13.189Z,35.14
2018-06-10T13:28:45.765Z,34.92
2018-06-10T13:31:17.253Z,35.12
2018-06-10T13:33:50.030Z,35.29
2018-06-10T13:36:21.477Z,35.34
2018-06-10T13:38:53.616Z,35.65
2018-06-10T13:41:25.305Z,35.48
2018-06-10T13:43:57.153Z,35.94
2018-06-10T13:46:28.978Z,35.79
2018-06-10T13:49:03.281Z,35.54
2018-06-10T13:51:36.734Z,35.57
2018-06-10T13:54:09.529Z,35.52
2018-06-10T13:56:40.963Z,35.66
2018-06-10T13:59:12.900Z,35.98
2018-06-10T14:01:44.720Z,36.11
2018-06-10T14:04:16.121Z,35.10
2018-06-10T14:06:47.383Z,35.28
2018-06-10T14:09:18.599Z,35.12
2018-06-10T14:11:50.768Z,34.96
2018-06-10T14:14:22.103Z,35.26
2018-06-10T14:16:54.143Z,35.64
2018-06-10T14:19:25.413Z,35.68
2018-06-10T14:21:57.634Z,35.35
2018-06-10T14:24:30.007Z,35.12
2018-06-10T14:27:01.224Z,33.06
2018-06-10T14:29:33.584Z,33.43
2018-06-10T14:32:06.019Z,33.80
2018-06-10T14:34:39.225Z,34.03
2018-06-10T14:37:11.807Z,34.35
2018-06-10T14:39:44.312Z,32.69
2018-06-10T14:42:16.550Z,33.22
2018-06-10T14:44:48.895Z,32.46
2018-06-10T14:47:21.636Z,32.23
2018-06-10T14:49:53.748Z,32.90
2018-06-10T14:52:25.557Z,32.60
2018-06-10T14:54:56.167Z,32.88
2018-06-10T14:57:27.275Z,32.08
2018-06-10T14:59:58.869Z,31.52
2018-06-10T15:02:30.093Z,30.71
2018-06-10T15:05:02.656Z,30.72
2018-06-10T15:07:35.757Z,30.72
2018-06-10T15:10:07.917Z,30.73
2018-06-10T15:12:39.913Z,30.44
2018-06-10T15:15:11.659Z,30.97
2018-06-10T15:17:43.545Z,31.09
2018-06-10T15:20:16.080Z,31.04
2018-06-10T15:22:50.954Z,31.43
2018-06-10T15:25:23.501Z,31.30
2018-06-10T15:27:56.224Z,30.47
2018-06-10T15:30:30.260Z,30.96
2018-06-10T15:33:02.792Z,30.69
2018-06-10T15:35:35.696Z,30.59
2018-06-10T15:38:06.936Z,30.21
2018-06-10T15:40:39.588Z,30.54
2018-06-10T15:43:11.468Z,30.31
2018-06-10T15:45:42.628Z,30.44
2018-06-10T15:48:13.985Z,30.35
2018-06-10T15:50:46.579Z,29.97
2018-06-10T15:53:17.612Z,30.16
2018-06-10T15:55:48.687Z,30.40
2018-06-10T15:58:19.814Z,30.53
2018-06-10T16:00:50.926Z,30.44
2018-06-10T16:03:21.989Z,30.02
2018-06-10T16:05:53.866Z,30.00
2018-06-10T16:08:25.076Z,30.48
2018-06-10T16:10:57.949Z,30.75
2018-06-10T16:13:29.806Z,30.16
2018-06-10T16:16:00.934Z,30.19
2018-06-10T16:18:32.235Z,30.17
2018-06-10T16:21:03.500Z,30.26
2018-06-10T16:23:34.767Z,30.28
2018-06-10T16:26:07.786Z,29.99
2018-06-10T16:28:39.704Z,30.37
2018-06-10T16:31:10.867Z,30.04
2018-06-10T16:33:42.688Z,30.12
2018-06-10T16:36:14.729Z,29.80
2018-06-10T16:38:46.073Z,30.19
2018-06-10T16:41:18.192Z,30.45
2018-06-10T16:43:49.525Z,29.79
2018-06-10T16:46:21.036Z,29.85
2018-06-10T16:48:52.270Z,29.66
2018-06-10T16:51:24.005Z,29.55
2018-06-10T16:53:56.112Z,29.24
2018-06-10T16:56:27.401Z,29.27
2018-06-10T16:58:58.654Z,29.30
2018-06-10T17:01:29.796Z,29.01
2018-06-10T17:04:02.247Z,28.98
2018-06-10T17:06:33.634Z,28.79
2018-06-10T17:09:08.071Z,28.73
2018-06-10T17:11:39.440Z,28.75
2018-06-10T17:14:10.549Z,28.71
2018-06-10T17:16:41.190Z,28.38
2018-06-10T17:19:12.328Z,28.50
2018-06-10T17:21:43.771Z,28.25
2018-06-10T17:24:14.969Z,28.28
2018-06-10T17:26:46.266Z,28.09
2018-06-10T17:29:17.617Z,27.91
2018-06-10T17:31:49.055Z,27.70
2018-06-10T17:34:21.435Z,27.59
2018-06-10T17:36:55.143Z,27.59
2018-06-10T17:39:27.261Z,27.46
2018-06-10T17:41:59.378Z,27.42
2018-06-10T17:44:31.519Z,27.48
2018-06-10T17:47:02.846Z,27.42
2018-06-10T17:49:33.401Z,27.48
2018-06-10T17:52:04.016Z,27.57
2018-06-10T17:54:35.714Z,27.61
2018-06-10T17:57:09.260Z,27.58
2018-06-10T17:59:41.955Z,27.55
2018-06-10T18:02:15.500Z,27.45
2018-06-10T18:04:48.732Z,27.34
2018-06-10T18:07:24.804Z,27.14
2018-06-10T18:09:57.497Z,26.90
2018-06-10T18:12:28.898Z,26.70
2018-06-10T18:15:01.353Z,26.55
2018-06-10T18:17:33.781Z,26.54
2018-06-10T18:20:06.066Z,26.52
2018-06-10T18:22:37.259Z,26.38
2018-06-10T18:25:08.413Z,26.30
2018-06-10T18:27:39.580Z,26.29
2018-06-10T18:30:10.918Z,26.22
2018-06-10T18:32:51.693Z,26.15
2018-06-10T18:35:22.876Z,26.06
2018-06-10T18:37:54.198Z,26.03
2018-06-10T18:40:26.696Z,25.92
2018-06-10T18:42:58.460Z,25.90
2018-06-10T18:45:29.460Z,25.73
2018-06-10T18:48:01.173Z,25.56
2018-06-10T18:50:32.526Z,25.39
2018-06-10T18:53:03.889Z,25.28
2018-06-10T18:55:35.262Z,25.16
2018-06-10T18:58:06.528Z,24.89
2018-06-10T19:00:37.611Z,24.79
2018-06-10T19:03:10.693Z,24.73
2018-06-10T19:05:41.667Z,24.64
2018-06-10T19:08:12.710Z,24.53
2018-06-10T19:10:43.910Z,24.39
2018-06-10T19:13:16.632Z,24.24
2018-06-10T19:15:47.671Z,24.15
2018-06-10T19:18:19.272Z,24.04
2018-06-10T19:20:49.697Z,24.08
2018-06-10T19:23:21.461Z,23.93
2018-06-10T19:25:52.733Z,23.89
2018-06-10T19:28:24.024Z,23.85
2018-06-10T19:30:55.598Z,23.74
2018-06-10T19:33:26.663Z,23.53
2018-06-10T19:35:57.570Z,23.28
2018-06-10T19:38:28.930Z,23.01
2018-06-10T19:41:01.285Z,22.85
2018-06-10T19:43:33.134Z,22.82
2018-06-10T19:46:04.594Z,22.75
2018-06-10T19:48:36.275Z,22.79
2018-06-10T19:51:07.581Z,22.83
2018-06-10T19:53:39.195Z,22.89
2018-06-10T19:56:10.765Z,22.78
2018-06-10T19:58:42.662Z,22.65
2018-06-10T20:01:14.772Z,22.44
2018-06-10T20:03:46.419Z,22.26
2018-06-10T20:06:18.094Z,22.21
2018-06-10T20:08:50.543Z,22.04
2018-06-10T20:11:21.822Z,21.95
2018-06-10T20:13:53.116Z,21.85
2018-06-10T20:16:24.600Z,21.69
2018-06-10T20:18:56.770Z,21.59
2018-06-10T20:21:28.397Z,21.56
2018-06-10T20:23:59.976Z,21.55
2018-06-10T20:26:31.532Z,21.52
2018-06-10T20:29:03.164Z,21.54
2018-06-10T20:31:34.488Z,21.57
2018-06-10T20:34:06.812Z,21.45
2018-06-10T20:36:38.750Z,21.20
2018-06-10T20:39:10.363Z,21.16
2018-06-10T20:41:42.132Z,21.14
2018-06-10T20:44:14.079Z,21.13
2018-06-10T20:46:45.633Z,21.11
2018-06-10T20:49:19.922Z,21.06
2018-06-10T20:51:51.058Z,21.01
2018-06-10T20:54:22.828Z,21.04
2018-06-10T20:56:54.542Z,21.04
2018-06-10T20:59:26.140Z,20.99
2018-06-10T21:01:57.574Z,20.95
2018-06-10T21:04:29.212Z,20.95
2018-06-10T21:07:00.945Z,20.84
2018-06-10T21:09:32.468Z,20.77
2018-06-10T21:12:04.569Z,20.67
2018-06-10T21:14:35.958Z,20.65
2018-06-10T21:17:07.719Z,20.56
2018-06-10T21:19:39.977Z,20.51
2018-06-10T21:22:12.032Z,20.41
2018-06-10T21:24:44.006Z,20.30
2018-06-10T21:27:15.754Z,20.19
2018-06-10T21:29:47.210Z,20.20
2018-06-10T21:32:18.639Z,20.12
2018-06-10T21:34:50.122Z,20.03
2018-06-10T21:37:21.504Z,19.99
2018-06-10T21:39:53.540Z,19.99
2018-06-10T21:42:25.118Z,20.01
2018-06-10T21:44:56.294Z,20.04
2018-06-10T21:47:27.758Z,20.05
2018-06-10T21:49:59.223Z,20.07
2018-06-10T21:52:31.073Z,19.99
2018-06-10T21:55:03.341Z,19.89
2018-06-10T21:57:35.025Z,19.85
2018-06-10T22:00:08.938Z,19.81
2018-06-10T22:02:40.592Z,19.79
2018-06-10T22:05:12.147Z,19.79
2018-06-10T22:07:43.642Z,19.80
2018-06-10T22:10:14.766Z,19.80
2018-06-10T22:12:45.991Z,19.85
2018-06-10T22:15:17.355Z,19.75
2018-06-10T22:17:48.838Z,19.58
2018-06-10T22:20:20.349Z,19.51
2018-06-10T22:22:51.921Z,19.39
2018-06-10T22:25:23.118Z,19.31
2018-06-10T22:27:54.927Z,19.28
2018-06-10T22:30:25.733Z,19.23
2018-06-10T22:32:57.782Z,19.20
2018-06-10T22:35:29.135Z,19.21
2018-06-10T22:38:00.626Z,19.09
2018-06-10T22:40:32.952Z,18.99
2018-06-10T22:43:05.408Z,18.97
2018-06-10T22:45:36.739Z,18.91
2018-06-10T22:48:08.023Z,18.79
2018-06-10T22:50:39.391Z,18.71
2018-06-10T22:54:18.389Z,18.65
2018-06-10T22:56:50.669Z,18.64
2018-06-10T22:59:22.584Z,18.66
2018-06-10T23:01:54.112Z,18.65
2018-06-10T23:04:25.292Z,18.68
2018-06-10T23:06:56.521Z,18.62
2018-06-10T23:09:27.952Z,18.60
2018-06-10T23:12:00.111Z,18.60
2018-06-10T23:14:31.393Z,18.56
2018-06-10T23:17:02.716Z,18.52
2018-06-10T23:19:34.002Z,18.52
2018-06-10T23:22:05.209Z,18.49
2018-06-10T23:24:36.431Z,18.50
2018-06-10T23:27:07.602Z,18.50
2018-06-10T23:29:38.873Z,18.48
2018-06-10T23:32:10.741Z,18.43
2018-06-10T23:34:42.345Z,18.41
2018-06-10T23:37:13.657Z,18.30
2018-06-10T23:39:44.677Z,18.19
2018-06-10T23:42:16.200Z,18.11
2018-06-10T23:44:47.680Z,18.10
2018-06-10T23:47:19.659Z,17.98
2018-06-10T23:49:50.839Z,17.88
2018-06-10T23:52:22.003Z,17.82
2018-06-10T23:54:53.139Z,17.86
2018-06-10T23:57:25.116Z,17.86
2018-06-10T23:59:56.203Z,17.85
