createdAt,value
2022-09-03T00:02:20.768Z,99386.88
2022-09-03T00:05:05.254Z,99384.00
2022-09-03T00:08:05.885Z,99388.06
2022-09-03T00:10:53.375Z,99379.63
2022-09-03T00:13:42.962Z,99382.09
2022-09-03T00:16:22.848Z,99396.88
2022-09-03T00:18:58.924Z,99395.03
2022-09-03T00:21:50.068Z,99394.81
2022-09-03T00:24:30.872Z,99402.41
2022-09-03T00:27:08.030Z,99401.97
2022-09-03T00:30:01.457Z,99404.22
2022-09-03T00:33:13.849Z,99401.56
2022-09-03T00:36:03.517Z,99404.97
2022-09-03T00:38:37.809Z,99402.91
2022-09-03T00:41:24.298Z,99400.44
2022-09-03T00:44:14.860Z,99400.25
2022-09-03T00:47:00.344Z,99403.75
2022-09-03T00:49:37.588Z,99403.94
2022-09-03T00:52:26.790Z,99402.28
2022-09-03T00:55:31.898Z,99401.63
2022-09-03T00:58:25.240Z,99401.22
2022-09-03T01:00:57.006Z,99402.63
2022-09-03T01:03:51.266Z,99388.50
2022-09-03T01:06:55.663Z,99387.44
2022-09-03T01:09:53.900Z,99387.81
2022-09-03T01:12:42.069Z,99392.94
2022-09-03T01:15:27.103Z,99392.56
2022-09-03T01:18:19.088Z,99391.75
2022-09-03T01:21:13.545Z,99390.94
2022-09-03T01:24:36.675Z,99386.16
2022-09-03T01:27:58.528Z,99374.94
2022-09-03T01:30:34.384Z,99376.53
2022-09-03T01:33:24.285Z,99376.25
2022-09-03T01:36:24.684Z,99383.22
2022-09-03T01:39:06.911Z,99392.19
2022-09-03T01:42:12.525Z,99385.59
2022-09-03T01:45:06.365Z,99386.38
2022-09-03T01:48:06.251Z,99381.00
2022-09-03T01:51:19.534Z,99379.56
2022-09-03T01:54:21.229Z,99387.53
2022-09-03T01:57:35.212Z,99386.88
2022-09-03T02:00:13.262Z,99387.06
2022-09-03T02:02:49.170Z,99383.78
2022-09-03T02:05:28.174Z,99390.13
2022-09-03T02:08:02.903Z,99392.13
2022-09-03T02:10:45.711Z,99393.78
2022-09-03T02:13:24.679Z,99392.53
2022-09-03T02:16:00.181Z,99398.03
2022-09-03T02:18:39.072Z,99392.72
2022-09-03T02:21:10.833Z,99397.19
2022-09-03T02:23:42.712Z,99409.41
2022-09-03T02:26:18.694Z,99411.63
2022-09-03T02:28:52.018Z,99404.66
2022-09-03T02:31:24.225Z,99407.69
2022-09-03T02:33:57.890Z,99406.25
2022-09-03T02:36:36.116Z,99412.94
2022-09-03T02:39:07.756Z,99408.81
2022-09-03T02:41:39.627Z,99413.50
2022-09-03T02:44:23.952Z,99406.53
2022-09-03T02:47:00.697Z,99401.59
2022-09-03T02:49:32.954Z,99399.34
2022-09-03T02:52:09.844Z,99396.03
2022-09-03T02:54:41.844Z,99398.06
2022-09-03T02:57:15.817Z,99396.78
2022-09-03T02:59:47.412Z,99398.78
2022-09-03T03:02:19.072Z,99392.88
2022-09-03T03:04:50.869Z,99389.56
2022-09-03T03:07:22.568Z,99390.41
2022-09-03T03:09:54.493Z,99388.75
2022-09-03T03:12:26.464Z,99395.06
2022-09-03T03:14:58.072Z,99394.22
2022-09-03T03:17:29.825Z,99394.63
2022-09-03T03:20:03.681Z,99398.47
2022-09-03T03:22:35.713Z,99403.31
2022-09-03T03:25:07.913Z,99391.63
2022-09-03T03:27:41.877Z,99394.47
2022-09-03T03:30:14.176Z,99400.59
2022-09-03T03:32:45.814Z,99402.59
2022-09-03T03:35:17.465Z,99395.63
2022-09-03T03:37:49.104Z,99395.63
2022-09-03T03:40:20.728Z,99393.19
2022-09-03T03:42:54.613Z,99398.03
2022-09-03T03:45:26.375Z,99397.59
2022-09-03T03:47:59.321Z,99400.41
2022-09-03T03:50:33.881Z,99397.75
2022-09-03T03:53:05.468Z,99403.63
2022-09-03T03:55:39.715Z,99399.06
2022-09-03T03:58:11.377Z,99401.72
2022-09-03T04:00:42.990Z,99410.75
2022-09-03T04:03:14.681Z,99400.50
2022-09-03T04:05:57.695Z,99389.53
2022-09-03T04:08:29.774Z,99386.06
2022-09-03T04:11:03.100Z,99380.28
2022-09-03T04:13:37.456Z,99378.63
2022-09-03T04:16:18.547Z,99375.81
2022-09-03T04:18:52.298Z,99380.28
2022-09-03T04:21:29.386Z,99375.97
2022-09-03T04:24:00.980Z,99374.16
2022-09-03T04:26:33.466Z,99377.28
2022-09-03T04:29:08.176Z,99384.22
2022-09-03T04:32:01.710Z,99389.34
2022-09-03T04:34:33.396Z,99382.03
2022-09-03T04:37:05.021Z,99384.53
2022-09-03T04:39:36.690Z,99385.34
2022-09-03T04:42:08.263Z,99384.16
2022-09-03T04:44:41.147Z,99384.81
2022-09-03T04:47:15.476Z,99382.59
2022-09-03T04:49:47.382Z,99370.16
2022-09-03T04:52:19.495Z,99370.66
2022-09-03T04:54:51.435Z,99364.44
2022-09-03T04:57:23.169Z,99366.25
2022-09-03T04:59:55.441Z,99359.94
2022-09-03T05:02:28.352Z,99367.16
2022-09-03T05:05:00.018Z,99366.19
2022-09-03T05:07:38.799Z,99374.19
2022-09-03T05:10:16.127Z,99370.06
2022-09-03T05:12:49.909Z,99378.81
2022-09-03T05:15:21.591Z,99383.00
2022-09-03T05:17:57.612Z,99376.28
2022-09-03T05:20:30.974Z,99388.59
2022-09-03T05:23:03.917Z,99384.28
2022-09-03T05:25:35.992Z,99391.41
2022-09-03T05:28:07.705Z,99386.44
2022-09-03T05:30:39.286Z,99380.25
2022-09-03T05:33:10.912Z,99391.78
2022-09-03T05:35:42.521Z,99396.09
2022-09-03T05:38:15.884Z,99392.59
2022-09-03T05:40:47.816Z,99389.78
2022-09-03T05:43:21.037Z,99394.06
2022-09-03T05:45:56.840Z,99383.38
2022-09-03T05:48:33.350Z,99380.13
2022-09-03T05:51:10.109Z,99388.56
2022-09-03T05:53:45.131Z,99398.41
2022-09-03T05:56:19.266Z,99391.59
2022-09-03T05:58:53.587Z,99385.94
2022-09-03T06:01:28.657Z,99385.66
2022-09-03T06:04:02.955Z,99395.41
2022-09-03T06:06:37.178Z,99392.69
2022-09-03T06:09:11.191Z,99395.03
2022-09-03T06:11:42.853Z,99388.25
2022-09-03T06:14:14.821Z,99392.88
2022-09-03T06:16:49.813Z,99385.91
2022-09-03T06:19:21.606Z,99385.09
2022-09-03T06:21:55.232Z,99391.03
2022-09-03T06:24:28.643Z,99391.47
2022-09-03T06:27:00.427Z,99391.41
2022-09-03T06:29:32.043Z,99397.69
2022-09-03T06:32:05.026Z,99394.38
2022-09-03T06:34:36.769Z,99395.69
2022-09-03T06:37:08.421Z,99401.19
2022-09-03T06:39:40.038Z,99399.66
2022-09-03T06:42:12.320Z,99399.53
2022-09-03T06:44:46.699Z,99393.69
2022-09-03T06:47:18.348Z,99390.22
2022-09-03T06:49:49.897Z,99383.13
2022-09-03T06:52:22.324Z,99382.88
2022-09-03T06:54:53.944Z,99388.06
2022-09-03T06:57:25.578Z,99385.69
2022-09-03T06:59:57.246Z,99380.66
2022-09-03T07:02:28.875Z,99370.16
2022-09-03T07:05:00.560Z,99379.25
2022-09-03T07:07:32.490Z,99382.16
2022-09-03T07:10:04.437Z,99379.34
2022-09-03T07:12:37.643Z,99377.78
2022-09-03T07:15:09.810Z,99377.47
2022-09-03T07:17:41.413Z,99384.38
2022-09-03T07:20:13.065Z,99370.25
2022-09-03T07:22:44.694Z,99369.41
2022-09-03T07:25:16.331Z,99368.00
2022-09-03T07:27:51.148Z,99361.47
2022-09-03T07:30:23.034Z,99365.69
2022-09-03T07:32:55.007Z,99355.31
2022-09-03T07:35:27.823Z,99359.72
2022-09-03T07:38:00.737Z,99351.44
2022-09-03T07:40:33.177Z,99358.50
2022-09-03T07:43:06.137Z,99356.22
2022-09-03T07:45:39.130Z,99356.84
2022-09-03T07:48:10.785Z,99356.72
2022-09-03T07:50:42.444Z,99357.75
2022-09-03T07:53:17.347Z,99367.75
2022-09-03T07:55:49.324Z,99356.75
2022-09-03T07:58:24.668Z,99363.38
2022-09-03T08:00:57.750Z,99366.88
2022-09-03T08:03:29.434Z,99364.84
2022-09-03T08:06:06.886Z,99364.84
2022-09-03T08:08:39.675Z,99367.84
2022-09-03T08:11:15.964Z,99362.91
2022-09-03T08:13:57.617Z,99364.44
2022-09-03T08:16:34.901Z,99363.25
2022-09-03T08:19:07.579Z,99368.88
2022-09-03T08:21:42.722Z,99368.06
2022-09-03T08:24:16.647Z,99366.81
2022-09-03T08:26:52.005Z,99363.81
2022-09-03T08:29:23.858Z,99364.91
2022-09-03T08:31:59.736Z,99371.97
2022-09-03T08:34:31.979Z,99378.78
2022-09-03T08:37:03.598Z,99368.00
2022-09-03T08:39:35.403Z,99359.63
2022-09-03T08:42:28.647Z,99365.75
2022-09-03T08:45:08.332Z,99363.28
2022-09-03T08:47:43.221Z,99362.09
2022-09-03T08:50:29.401Z,99358.91
2022-09-03T08:53:12.256Z,99361.06
2022-09-03T08:56:19.693Z,99355.06
2022-09-03T08:58:51.369Z,99357.75
2022-09-03T09:01:33.846Z,99348.50
2022-09-03T09:04:24.809Z,99357.09
2022-09-03T09:07:14.877Z,99356.63
2022-09-03T09:09:54.877Z,99348.94
2022-09-03T09:12:58.901Z,99347.94
2022-09-03T09:15:43.141Z,99347.06
2022-09-03T09:18:56.013Z,99350.13
2022-09-03T09:21:30.556Z,99353.94
2022-09-03T09:24:06.933Z,99348.88
2022-09-03T09:26:41.781Z,99340.56
2022-09-03T09:29:14.485Z,99345.50
2022-09-03T09:31:46.077Z,99347.66
2022-09-03T09:34:17.662Z,99341.50
2022-09-03T09:36:56.319Z,99348.84
2022-09-03T09:39:27.969Z,99351.75
2022-09-03T09:42:10.962Z,99347.59
2022-09-03T09:44:45.569Z,99350.78
2022-09-03T09:47:28.771Z,99342.47
2022-09-03T09:50:02.837Z,99343.00
2022-09-03T09:52:34.421Z,99338.88
2022-09-03T09:55:14.748Z,99346.97
2022-09-03T09:57:46.443Z,99336.25
2022-09-03T10:00:18.803Z,99332.53
2022-09-03T10:02:54.556Z,99333.53
2022-09-03T10:05:32.959Z,99326.25
2022-09-03T10:08:26.072Z,99319.00
2022-09-03T10:10:57.655Z,99327.09
2022-09-03T10:13:41.732Z,99326.34
2022-09-03T10:16:28.048Z,99320.47
2022-09-03T10:19:06.470Z,99320.91
2022-09-03T10:22:03.143Z,99314.16
2022-09-03T10:24:59.004Z,99312.31
2022-09-03T10:27:32.040Z,99312.97
2022-09-03T10:30:07.735Z,99313.56
2022-09-03T10:32:59.789Z,99316.25
2022-09-03T10:35:35.576Z,99308.97
2022-09-03T10:38:26.512Z,99309.28
2022-09-03T10:41:28.926Z,99314.00
2022-09-03T10:44:21.343Z,99309.53
2022-09-03T10:47:14.824Z,99316.56
2022-09-03T10:50:01.785Z,99300.50
2022-09-03T10:53:15.174Z,99307.13
2022-09-03T10:56:01.985Z,99304.41
2022-09-03T10:58:52.967Z,99307.13
2022-09-03T11:02:00.213Z,99294.66
2022-09-03T11:04:54.981Z,99300.06
2022-09-03T11:07:32.620Z,99286.00
2022-09-03T11:10:31.068Z,99279.72
2022-09-03T11:13:09.318Z,99285.63
2022-09-03T11:15:54.603Z,99270.97
2022-09-03T11:18:33.854Z,99268.97
2022-09-03T11:21:12.317Z,99263.25
2022-09-03T11:23:47.537Z,99266.63
2022-09-03T11:26:23.094Z,99272.13
2022-09-03T11:29:25.320Z,99276.75
2022-09-03T11:32:16.003Z,99270.19
2022-09-03T11:34:54.617Z,99271.69
2022-09-03T11:37:30.433Z,99263.66
2022-09-03T11:40:19.347Z,99273.34
2022-09-03T11:42:51.309Z,99266.69
2022-09-03T11:45:30.306Z,99270.41
2022-09-03T11:48:02.250Z,99263.63
2022-09-03T11:50:34.563Z,99269.06
2022-09-03T11:53:13.615Z,99257.69
2022-09-03T11:55:55.665Z,99264.25
2022-09-03T11:58:35.041Z,99250.69
2022-09-03T12:01:18.797Z,99256.66
2022-09-03T12:03:57.929Z,99252.28
2022-09-03T12:06:43.201Z,99248.31
2022-09-03T12:09:28.541Z,99252.09
2022-09-03T12:12:18.949Z,99246.56
2022-09-03T12:15:02.501Z,99252.31
2022-09-03T12:18:12.368Z,99246.09
2022-09-03T12:20:44.961Z,99256.13
2022-09-03T12:23:44.738Z,99259.47
2022-09-03T12:26:19.844Z,99255.13
2022-09-03T12:29:00.201Z,99247.00
2022-09-03T12:31:45.026Z,99239.13
2022-09-03T12:34:18.856Z,99236.88
2022-09-03T12:36:53.422Z,99250.78
2022-09-03T12:42:25.296Z,99237.22
2022-09-03T12:45:06.644Z,99242.09
2022-09-03T12:47:43.266Z,99238.34
2022-09-03T12:50:21.351Z,99238.56
2022-09-03T12:53:03.911Z,99231.75
2022-09-03T12:56:01.420Z,99229.03
2022-09-03T12:58:40.022Z,99229.38
2022-09-03T13:01:17.192Z,99214.50
2022-09-03T13:03:54.265Z,99216.16
2022-09-03T13:06:30.348Z,99208.06
2022-09-03T13:09:06.461Z,99215.88
2022-09-03T13:11:38.077Z,99204.75
2022-09-03T13:14:14.450Z,99210.41
2022-09-03T13:16:46.438Z,99202.88
2022-09-03T13:19:42.387Z,99196.38
2022-09-03T13:22:26.984Z,99193.44
2022-09-03T13:25:17.268Z,99189.38
2022-09-03T13:28:27.729Z,99195.56
2022-09-03T13:31:08.670Z,99185.00
2022-09-03T13:33:45.626Z,99196.91
2022-09-03T13:36:21.494Z,99195.19
2022-09-03T13:39:23.377Z,99186.16
2022-09-03T13:42:06.036Z,99189.13
2022-09-03T13:44:48.386Z,99187.00
2022-09-03T13:48:15.572Z,99184.13
2022-09-03T13:51:14.333Z,99178.31
2022-09-03T13:53:55.584Z,99179.09
2022-09-03T13:56:44.583Z,99177.94
2022-09-03T13:59:29.351Z,99172.88
2022-09-03T14:02:19.204Z,99174.25
2022-09-03T14:05:10.169Z,99168.81
2022-09-03T14:08:09.375Z,99162.25
2022-09-03T14:11:16.557Z,99163.31
2022-09-03T14:14:07.311Z,99161.97
2022-09-03T14:16:45.322Z,99163.84
2022-09-03T14:19:29.053Z,99169.59
2022-09-03T14:22:09.835Z,99166.09
2022-09-03T14:24:49.202Z,99163.75
2022-09-03T14:27:39.003Z,99163.50
2022-09-03T14:30:16.513Z,99171.72
2022-09-03T14:32:56.913Z,99165.38
2022-09-03T14:36:03.452Z,99174.31
2022-09-03T14:38:46.596Z,99166.97
2022-09-03T14:41:33.028Z,99171.06
2022-09-03T14:44:17.239Z,99165.66
2022-09-03T14:47:21.264Z,99173.41
2022-09-03T14:50:19.771Z,99164.16
2022-09-03T14:53:29.392Z,99161.47
2022-09-03T14:56:21.941Z,99146.34
2022-09-03T14:59:12.601Z,99158.47
2022-09-03T15:01:50.267Z,99151.94
2022-09-03T15:04:51.498Z,99144.34
2022-09-03T15:07:49.661Z,99146.00
2022-09-03T15:10:45.034Z,99150.28
2022-09-03T15:13:19.112Z,99148.69
2022-09-03T15:16:09.119Z,99143.19
2022-09-03T15:19:16.365Z,99144.44
2022-09-03T15:22:11.151Z,99141.22
2022-09-03T15:25:09.627Z,99139.97
2022-09-03T15:28:23.065Z,99132.34
2022-09-03T15:31:02.935Z,99125.91
2022-09-03T15:33:51.578Z,99134.50
2022-09-03T15:36:27.428Z,99139.09
2022-09-03T15:39:24.762Z,99136.91
2022-09-03T15:42:04.717Z,99137.22
2022-09-03T15:44:48.266Z,99140.41
2022-09-03T15:47:50.516Z,99137.72
2022-09-03T15:50:57.127Z,99143.28
2022-09-03T15:53:36.492Z,99143.31
2022-09-03T15:56:15.345Z,99134.19
2022-09-03T15:59:03.592Z,99145.50
2022-09-03T16:01:46.320Z,99138.63
2022-09-03T16:04:27.664Z,99139.72
2022-09-03T16:07:24.154Z,99141.56
2022-09-03T16:10:25.299Z,99147.69
2022-09-03T16:13:41.777Z,99150.03
2022-09-03T16:16:24.452Z,99149.44
2022-09-03T16:19:23.727Z,99148.09
2022-09-03T16:22:34.246Z,99149.13
2022-09-03T16:25:17.865Z,99141.31
2022-09-03T16:28:10.289Z,99131.09
2022-09-03T16:30:57.532Z,99128.16
2022-09-03T16:33:45.062Z,99128.97
2022-09-03T16:36:32.176Z,99123.78
2022-09-03T16:39:31.580Z,99127.19
2022-09-03T16:42:26.161Z,99137.38
2022-09-03T16:45:09.535Z,99136.25
2022-09-03T16:47:59.593Z,99139.72
2022-09-03T16:50:58.027Z,99137.00
2022-09-03T16:53:35.507Z,99131.84
2022-09-03T16:56:14.049Z,99128.34
2022-09-03T16:58:52.881Z,99127.78
2022-09-03T17:01:52.431Z,99120.97
2022-09-03T17:04:28.784Z,99127.38
2022-09-03T17:07:38.990Z,99132.72
2022-09-03T17:10:44.627Z,99124.59
2022-09-03T17:13:25.016Z,99124.19
2022-09-03T17:16:26.726Z,99132.28
2022-09-03T17:19:23.096Z,99130.59
2022-09-03T17:22:35.779Z,99131.09
2022-09-03T17:25:39.328Z,99129.72
2022-09-03T17:28:24.843Z,99133.22
2022-09-03T17:30:56.855Z,99132.66
2022-09-03T17:34:13.450Z,99133.94
2022-09-03T17:37:24.033Z,99129.97
2022-09-03T17:40:03.710Z,99137.75
2022-09-03T17:42:56.701Z,99142.03
2022-09-03T17:45:53.008Z,99138.81
2022-09-03T17:48:42.576Z,99146.63
2022-09-03T17:51:51.895Z,99151.22
2022-09-03T17:54:23.360Z,99154.56
2022-09-03T17:57:05.515Z,99157.94
2022-09-03T17:59:56.025Z,99156.78
2022-09-03T18:02:36.233Z,99166.66
2022-09-03T18:05:18.405Z,99165.06
2022-09-03T18:08:00.802Z,99168.81
2022-09-03T18:10:46.637Z,99175.50
2022-09-03T18:13:47.371Z,99177.63
2022-09-03T18:16:31.693Z,99175.63
2022-09-03T18:19:30.714Z,99188.75
2022-09-03T18:22:24.497Z,99189.00
2022-09-03T18:25:18.881Z,99192.75
2022-09-03T18:28:29.450Z,99202.69
2022-09-03T18:31:19.640Z,99199.38
2022-09-03T18:34:09.861Z,99194.38
2022-09-03T18:37:00.118Z,99203.44
2022-09-03T18:39:50.478Z,99206.78
2022-09-03T18:43:09.368Z,99209.53
2022-09-03T18:49:45.565Z,99209.41
2022-09-03T18:52:44.963Z,99216.78
2022-09-03T18:55:56.589Z,99215.50
2022-09-03T18:59:13.237Z,99217.78
2022-09-03T19:02:03.629Z,99215.94
2022-09-03T19:05:15.188Z,99223.56
2022-09-03T19:08:46.899Z,99213.44
2022-09-03T19:12:05.070Z,99214.63
2022-09-03T19:15:17.319Z,99225.25
2022-09-03T19:18:46.292Z,99208.31
2022-09-03T19:21:59.928Z,99219.88
2022-09-03T19:24:50.720Z,99215.88
2022-09-03T19:28:21.481Z,99221.97
2022-09-03T19:31:45.246Z,99236.94
2022-09-03T19:35:04.539Z,99234.47
2022-09-03T19:38:06.930Z,99239.38
2022-09-03T19:41:19.309Z,99234.94
2022-09-03T19:44:45.889Z,99239.94
2022-09-03T19:47:58.975Z,99243.44
2022-09-03T19:50:59.200Z,99245.91
2022-09-03T19:53:52.289Z,99242.97
2022-09-03T19:56:47.030Z,99244.72
2022-09-03T19:59:39.615Z,99250.88
2022-09-03T20:02:29.908Z,99253.22
2022-09-03T20:05:25.599Z,99252.84
2022-09-03T20:08:17.043Z,99262.63
2022-09-03T20:10:52.301Z,99266.13
2022-09-03T20:13:24.048Z,99263.31
2022-09-03T20:16:13.712Z,99267.53
2022-09-03T20:19:40.759Z,99270.06
2022-09-03T20:22:30.875Z,99275.06
2022-09-03T20:25:18.076Z,99274.94
2022-09-03T20:27:55.824Z,99277.03
2022-09-03T20:30:43.141Z,99268.03
2022-09-03T20:33:22.890Z,99274.13
2022-09-03T20:36:14.582Z,99273.19
2022-09-03T20:39:04.272Z,99284.38
2022-09-03T20:41:57.809Z,99280.50
2022-09-03T20:44:52.628Z,99280.72
2022-09-03T20:47:28.125Z,99288.16
2022-09-03T20:50:46.563Z,99284.44
2022-09-03T20:53:33.206Z,99282.59
2022-09-03T20:56:27.416Z,99284.19
2022-09-03T20:59:08.108Z,99283.22
2022-09-03T21:01:52.266Z,99287.63
2022-09-03T21:04:33.268Z,99297.72
2022-09-03T21:07:29.258Z,99290.50
2022-09-03T21:10:17.653Z,99290.50
2022-09-03T21:13:33.180Z,99290.50
2022-09-03T21:16:20.305Z,99287.84
2022-09-03T21:19:13.925Z,99282.41
2022-09-03T21:22:12.533Z,99281.38
2022-09-03T21:24:56.956Z,99285.78
2022-09-03T21:27:36.249Z,99285.31
2022-09-03T21:30:13.175Z,99285.59
2022-09-03T21:32:51.613Z,99290.59
2022-09-03T21:35:42.852Z,99291.63
2022-09-03T21:38:20.550Z,99289.41
2022-09-03T21:41:01.396Z,99301.44
2022-09-03T21:43:45.303Z,99302.41
2022-09-03T21:46:25.542Z,99305.06
2022-09-03T21:49:03.180Z,99303.38
2022-09-03T21:51:44.307Z,99294.97
2022-09-03T21:54:29.672Z,99310.66
2022-09-03T21:57:24.928Z,99316.03
2022-09-03T21:59:56.352Z,99314.88
2022-09-03T22:02:32.813Z,99320.25
2022-09-03T22:05:05.539Z,99326.88
2022-09-03T22:07:37.081Z,99322.34
2022-09-03T22:10:18.015Z,99321.28
2022-09-03T22:13:02.644Z,99324.34
2022-09-03T22:15:35.503Z,99325.75
2022-09-03T22:18:16.399Z,99322.84
2022-09-03T22:20:55.973Z,99321.44
2022-09-03T22:23:42.894Z,99325.59
2022-09-03T22:26:27.785Z,99330.13
2022-09-03T22:29:02.662Z,99323.53
2022-09-03T22:31:55.087Z,99326.19
2022-09-03T22:34:41.921Z,99327.22
2022-09-03T22:37:47.304Z,99323.53
2022-09-03T22:40:52.142Z,99327.69
2022-09-03T22:43:38.574Z,99332.44
2022-09-03T22:46:14.481Z,99340.75
2022-09-03T22:49:14.216Z,99328.66
2022-09-03T22:52:20.881Z,99334.34
2022-09-03T22:55:18.633Z,99341.00
2022-09-03T22:58:02.617Z,99337.69
2022-09-03T23:00:41.160Z,99330.03
2022-09-03T23:03:24.250Z,99327.97
2022-09-03T23:06:03.296Z,99329.22
2022-09-03T23:08:49.760Z,99329.81
2022-09-03T23:11:26.737Z,99322.63
2022-09-03T23:14:04.730Z,99323.28
2022-09-03T23:16:53.634Z,99325.97
2022-09-03T23:19:41.174Z,99331.09
2022-09-03T23:22:26.069Z,99329.63
2022-09-03T23:25:03.219Z,99331.41
2022-09-03T23:27:50.497Z,99333.19
2022-09-03T23:30:22.177Z,99338.69
2022-09-03T23:32:57.997Z,99338.47
2022-09-03T23:35:34.942Z,99339.31
2022-09-03T23:38:33.368Z,99334.38
2022-09-03T23:41:15.031Z,99337.50
2022-09-03T23:44:18.958Z,99339.94
2022-09-03T23:47:37.524Z,99334.53
2022-09-03T23:50:33.791Z,99346.44
2022-09-03T23:53:14.937Z,99350.97
2022-09-03T23:56:14.777Z,99352.16
2022-09-03T23:59:23.750Z,99356.47
