createdAt,value
2017-04-20T00:01:17.361Z,0
2017-04-20T00:02:18.000Z,0
2017-04-20T00:03:17.820Z,0
2017-04-20T00:04:17.749Z,0
2017-04-20T00:05:17.694Z,0
2017-04-20T00:06:17.626Z,0
2017-04-20T00:07:17.562Z,0
2017-04-20T00:08:17.201Z,0
2017-04-20T00:09:17.439Z,0
2017-04-20T00:10:17.371Z,0
2017-04-20T00:11:17.328Z,0
2017-04-20T00:12:16.942Z,0
2017-04-20T00:13:17.180Z,0
2017-04-20T00:14:17.113Z,0
2017-04-20T00:15:16.749Z,0
2017-04-20T00:16:16.989Z,0
2017-04-20T00:17:16.920Z,0
2017-04-20T00:18:16.859Z,0
2017-04-20T00:19:16.793Z,0
2017-04-20T00:20:16.430Z,0
2017-04-20T00:21:16.666Z,0
2017-04-20T00:22:16.296Z,0
2017-04-20T00:23:16.237Z,0
2017-04-20T00:24:16.475Z,0
2017-04-20T00:25:16.108Z,0
2017-04-20T00:26:16.043Z,0
2017-04-20T00:27:16.279Z,0
2017-04-20T00:28:15.918Z,0
2017-04-20T00:29:16.353Z,0
2017-04-20T00:30:16.092Z,0
2017-04-20T00:31:16.025Z,0
2017-04-20T00:32:15.957Z,0
2017-04-20T00:33:15.901Z,0
2017-04-20T00:34:15.828Z,0
2017-04-20T00:35:15.768Z,0
2017-04-20T00:36:15.701Z,0
2017-04-20T00:37:15.637Z,0
2017-04-20T00:38:15.274Z,0
2017-04-20T00:39:15.509Z,0
2017-04-20T00:40:15.447Z,0
2017-04-20T00:41:15.383Z,0
2017-04-20T00:42:15.465Z,0
2017-04-20T00:43:15.250Z,0
2017-04-20T00:44:14.887Z,0
2017-04-20T00:45:15.123Z,0
2017-04-20T00:46:15.067Z,0
2017-04-20T00:47:15.393Z,0
2017-04-20T00:48:15.157Z,0
2017-04-20T00:49:14.865Z,0
2017-04-20T00:50:14.206Z,0
2017-04-20T00:51:14.441Z,0
2017-04-20T00:52:14.377Z,0
2017-04-20T00:53:14.613Z,0
2017-04-20T00:54:14.248Z,0
2017-04-20T00:55:14.480Z,0
2017-04-20T00:56:14.494Z,0
2017-04-20T00:57:14.356Z,0
2017-04-20T00:58:14.290Z,0
2017-04-20T00:59:14.227Z,0
2017-04-20T01:00:14.163Z,0
2017-04-20T01:01:14.101Z,0
2017-04-20T01:02:14.036Z,0
2017-04-20T01:03:13.974Z,0
2017-04-20T01:04:13.606Z,0
2017-04-20T01:05:13.843Z,0
2017-04-20T01:06:13.809Z,0
2017-04-20T01:07:13.713Z,0
2017-04-20T01:08:13.648Z,0
2017-04-20T01:09:13.586Z,0
2017-04-20T01:10:13.522Z,0
2017-04-20T01:11:13.459Z,0
2017-04-20T01:12:13.396Z,0
2017-04-20T01:13:13.431Z,0
2017-04-20T01:14:13.264Z,0
2017-04-20T01:15:13.204Z,0
2017-04-20T01:16:13.139Z,0
2017-04-20T01:17:13.077Z,0
2017-04-20T01:18:13.310Z,0
2017-04-20T01:19:12.946Z,0
2017-04-20T01:20:12.580Z,0
2017-04-20T01:21:12.817Z,0
2017-04-20T01:22:12.752Z,0
2017-04-20T01:23:13.041Z,0
2017-04-20T01:24:12.625Z,0
2017-04-20T01:25:12.260Z,0
2017-04-20T01:26:12.197Z,0
2017-04-20T01:27:12.431Z,0
2017-04-20T01:28:12.387Z,0
2017-04-20T01:29:12.301Z,0
2017-04-20T01:30:12.243Z,0
2017-04-20T01:31:12.177Z,0
2017-04-20T01:32:12.110Z,0
2017-04-20T01:33:12.045Z,0
2017-04-20T01:34:11.682Z,0
2017-04-20T01:35:11.622Z,0
2017-04-20T01:36:11.859Z,0
2017-04-20T01:37:11.796Z,0
2017-04-20T01:38:11.729Z,0
2017-04-20T01:39:11.667Z,0
2017-04-20T01:40:11.304Z,0
2017-04-20T01:41:11.602Z,0
2017-04-20T01:42:11.172Z,0
2017-04-20T01:43:11.408Z,0
2017-04-20T01:44:11.192Z,0
2017-04-20T01:45:10.984Z,0
2017-04-20T01:46:11.227Z,0
2017-04-20T01:47:11.159Z,0
2017-04-20T01:48:11.092Z,0
2017-04-20T01:49:11.126Z,0
2017-04-20T01:50:10.967Z,0
2017-04-20T01:51:10.914Z,0
2017-04-20T01:52:10.554Z,0
2017-04-20T01:53:10.798Z,0
2017-04-20T01:54:10.517Z,0
2017-04-20T01:55:10.343Z,0
2017-04-20T01:56:10.593Z,0
2017-04-20T01:57:10.222Z,0
2017-04-20T01:58:10.606Z,0
2017-04-20T01:59:10.384Z,0
2017-04-20T02:00:10.038Z,0
2017-04-20T02:01:10.263Z,0
2017-04-20T02:02:10.193Z,0
2017-04-20T02:03:10.131Z,0
2017-04-20T02:04:10.078Z,0
2017-04-20T02:05:10.011Z,0
2017-04-20T02:06:09.958Z,0
2017-04-20T02:07:09.883Z,0
2017-04-20T02:08:09.825Z,0
2017-04-20T02:09:09.745Z,0
2017-04-20T02:10:09.397Z,0
2017-04-20T02:11:09.633Z,0
2017-04-20T02:12:09.554Z,0
2017-04-20T02:13:09.510Z,0
2017-04-20T02:14:09.443Z,0
2017-04-20T02:15:09.071Z,0
2017-04-20T02:16:09.307Z,0
2017-04-20T02:17:08.938Z,0
2017-04-20T02:18:08.885Z,0
2017-04-20T02:19:08.827Z,0
2017-04-20T02:20:09.039Z,0
2017-04-20T02:21:08.976Z,0
2017-04-20T02:22:08.919Z,0
2017-04-20T02:23:08.847Z,0
2017-04-20T02:24:08.209Z,0
2017-04-20T02:25:08.721Z,0
2017-04-20T02:26:08.724Z,0
2017-04-20T02:27:08.592Z,0
2017-04-20T02:28:08.239Z,0
2017-04-20T02:29:08.476Z,0
2017-04-20T02:30:08.109Z,0
2017-04-20T02:31:08.051Z,0
2017-04-20T02:32:08.282Z,0
2017-04-20T02:33:08.307Z,0
2017-04-20T02:34:08.150Z,0
2017-04-20T02:35:08.082Z,0
2017-04-20T02:36:08.015Z,0
2017-04-20T02:37:07.965Z,0
2017-04-20T02:38:07.903Z,0
2017-04-20T02:39:07.820Z,0
2017-04-20T02:40:07.462Z,0
2017-04-20T02:41:07.717Z,0
2017-04-20T02:42:07.542Z,0
2017-04-20T02:43:07.597Z,0
2017-04-20T02:44:07.509Z,0
2017-04-20T02:45:07.438Z,0
2017-04-20T02:46:07.372Z,0
2017-04-20T02:47:07.323Z,0
2017-04-20T02:48:07.252Z,0
2017-04-20T02:49:07.182Z,0
2017-04-20T02:50:07.146Z,0
2017-04-20T02:51:07.055Z,0
2017-04-20T02:52:06.994Z,0
2017-04-20T02:53:06.923Z,0
2017-04-20T02:54:06.862Z,0
2017-04-20T02:55:06.797Z,0
2017-04-20T02:56:06.733Z,0
2017-04-20T02:57:06.671Z,0
2017-04-20T02:58:06.608Z,0
2017-04-20T02:59:06.647Z,0
2017-04-20T03:00:06.176Z,0
2017-04-20T03:01:06.410Z,0
2017-04-20T03:02:06.053Z,0
2017-04-20T03:03:06.290Z,0
2017-04-20T03:04:06.219Z,0
2017-04-20T03:05:06.154Z,0
2017-04-20T03:06:06.093Z,0
2017-04-20T03:07:06.033Z,0
2017-04-20T03:08:05.675Z,0
2017-04-20T03:09:05.906Z,0
2017-04-20T03:10:05.834Z,0
2017-04-20T03:11:05.770Z,0
2017-04-20T03:12:05.711Z,0
2017-04-20T03:13:05.644Z,0
2017-04-20T03:14:05.585Z,0
2017-04-20T03:15:05.515Z,0
2017-04-20T03:16:05.571Z,0
2017-04-20T03:17:05.387Z,0
2017-04-20T03:18:05.327Z,0
2017-04-20T03:19:05.257Z,0
2017-04-20T03:20:05.195Z,0
2017-04-20T03:21:05.131Z,0
2017-04-20T03:22:05.069Z,0
2017-04-20T03:23:05.005Z,0
2017-04-20T03:24:04.941Z,0
2017-04-20T03:25:04.344Z,0
2017-04-20T03:26:04.810Z,0
2017-04-20T03:27:04.746Z,0
2017-04-20T03:28:04.694Z,0
2017-04-20T03:29:04.616Z,0
2017-04-20T03:30:04.559Z,0
2017-04-20T03:31:04.494Z,0
2017-04-20T03:32:04.439Z,0
2017-04-20T03:33:04.369Z,0
2017-04-20T03:34:04.297Z,0
2017-04-20T03:35:04.257Z,0
2017-04-20T03:36:04.172Z,0
2017-04-20T03:37:04.108Z,0
2017-04-20T03:38:04.040Z,0
2017-04-20T03:39:03.686Z,0
2017-04-20T03:40:03.935Z,0
2017-04-20T03:41:03.853Z,0
2017-04-20T03:42:03.785Z,0
2017-04-20T03:43:03.722Z,0
2017-04-20T03:44:03.659Z,0
2017-04-20T03:45:03.598Z,4
2017-04-20T03:46:03.527Z,4
2017-04-20T03:47:03.464Z,4
2017-04-20T03:48:03.402Z,4
2017-04-20T03:49:03.340Z,4
2017-04-20T03:50:03.275Z,4
2017-04-20T03:51:03.207Z,4
2017-04-20T03:52:03.143Z,4
2017-04-20T03:53:03.082Z,4
2017-04-20T03:54:03.021Z,4
2017-04-20T03:55:02.662Z,4
2017-04-20T03:56:02.893Z,4
2017-04-20T03:57:02.822Z,4
2017-04-20T03:58:02.760Z,4
2017-04-20T03:59:02.698Z,4
2017-04-20T04:00:02.646Z,4
2017-04-20T04:01:02.569Z,4
2017-04-20T04:02:02.502Z,4
2017-04-20T04:03:02.441Z,0
2017-04-20T04:04:02.382Z,4
2017-04-20T04:05:02.018Z,4
2017-04-20T04:06:02.246Z,4
2017-04-20T04:07:02.368Z,4
2017-04-20T04:08:01.821Z,4
2017-04-20T04:09:02.055Z,4
2017-04-20T04:10:01.698Z,4
2017-04-20T04:11:01.925Z,4
2017-04-20T04:12:01.868Z,8
2017-04-20T04:13:01.801Z,8
2017-04-20T04:14:01.733Z,4
2017-04-20T04:15:01.679Z,4
2017-04-20T04:16:01.605Z,8
2017-04-20T04:17:01.547Z,8
2017-04-20T04:18:00.880Z,8
2017-04-20T04:19:01.417Z,8
2017-04-20T04:20:01.357Z,8
2017-04-20T04:21:01.284Z,12
2017-04-20T04:22:01.222Z,8
2017-04-20T04:23:00.859Z,12
2017-04-20T04:24:00.792Z,8
2017-04-20T04:25:00.730Z,12
2017-04-20T04:26:00.367Z,12
2017-04-20T04:27:00.597Z,12
2017-04-20T04:28:00.837Z,16
2017-04-20T04:29:00.774Z,16
2017-04-20T04:30:00.705Z,16
2017-04-20T04:31:00.641Z,16
2017-04-20T04:32:00.578Z,16
2017-04-20T04:33:00.514Z,20
2017-04-20T04:34:00.451Z,16
2017-04-20T04:35:00.391Z,20
2017-04-20T04:36:00.322Z,20
2017-04-20T04:37:00.265Z,20
2017-04-20T04:38:00.193Z,20
2017-04-20T04:39:00.129Z,24
2017-04-20T04:40:00.066Z,24
2017-04-20T04:41:00.068Z,24
2017-04-20T04:41:59.934Z,28
2017-04-20T04:42:59.881Z,28
2017-04-20T04:43:59.809Z,28
2017-04-20T04:44:59.745Z,28
2017-04-20T04:45:59.680Z,28
2017-04-20T04:46:59.619Z,28
2017-04-20T04:47:59.553Z,32
2017-04-20T04:48:59.576Z,28
2017-04-20T04:49:59.429Z,28
2017-04-20T04:50:59.309Z,32
2017-04-20T04:51:59.296Z,36
2017-04-20T04:52:59.230Z,36
2017-04-20T04:53:58.865Z,40
2017-04-20T04:54:58.802Z,40
2017-04-20T04:55:59.139Z,44
2017-04-20T04:56:58.974Z,40
2017-04-20T04:57:59.083Z,40
2017-04-20T04:58:58.846Z,44
2017-04-20T04:59:58.779Z,44
2017-04-20T05:00:58.417Z,44
2017-04-20T05:01:58.655Z,40
2017-04-20T05:02:58.587Z,28
2017-04-20T05:03:58.525Z,40
2017-04-20T05:04:58.459Z,40
2017-04-20T05:05:58.094Z,32
2017-04-20T05:06:58.029Z,40
2017-04-20T05:07:57.972Z,44
2017-04-20T05:08:58.202Z,40
2017-04-20T05:09:58.137Z,40
2017-04-20T05:10:58.073Z,36
2017-04-20T05:11:58.008Z,28
2017-04-20T05:12:57.643Z,32
2017-04-20T05:13:57.892Z,32
2017-04-20T05:14:57.816Z,36
2017-04-20T05:15:57.756Z,24
2017-04-20T05:16:57.689Z,24
2017-04-20T05:17:57.623Z,24
2017-04-20T05:18:57.261Z,32
2017-04-20T05:19:57.194Z,36
2017-04-20T05:20:57.134Z,44
2017-04-20T05:21:57.368Z,52
2017-04-20T05:22:57.308Z,56
2017-04-20T05:23:56.645Z,48
2017-04-20T05:24:57.171Z,52
2017-04-20T05:25:56.811Z,52
2017-04-20T05:26:57.048Z,64
2017-04-20T05:27:56.982Z,68
2017-04-20T05:28:56.913Z,68
2017-04-20T05:29:56.853Z,68
2017-04-20T05:30:56.787Z,64
2017-04-20T05:31:56.721Z,64
2017-04-20T05:32:56.667Z,56
2017-04-20T05:33:56.590Z,56
2017-04-20T05:34:56.535Z,60
2017-04-20T05:35:56.465Z,56
2017-04-20T05:36:56.400Z,60
2017-04-20T05:37:56.037Z,60
2017-04-20T05:38:56.270Z,60
2017-04-20T05:39:56.306Z,60
2017-04-20T05:40:56.150Z,56
2017-04-20T05:41:56.089Z,56
2017-04-20T05:42:56.011Z,52
2017-04-20T05:43:55.950Z,48
2017-04-20T05:44:55.589Z,56
2017-04-20T05:45:55.821Z,48
2017-04-20T05:46:55.759Z,48
2017-04-20T05:47:55.692Z,48
2017-04-20T05:48:55.327Z,52
2017-04-20T05:49:55.559Z,56
2017-04-20T05:50:55.503Z,60
2017-04-20T05:51:55.435Z,56
2017-04-20T05:52:55.368Z,64
2017-04-20T05:53:55.306Z,68
2017-04-20T05:54:55.239Z,64
2017-04-20T05:55:54.878Z,72
2017-04-20T05:56:55.110Z,72
2017-04-20T05:57:55.047Z,72
2017-04-20T05:58:54.983Z,72
2017-04-20T05:59:54.618Z,76
2017-04-20T06:00:54.853Z,80
2017-04-20T06:01:54.790Z,80
2017-04-20T06:02:54.725Z,76
2017-04-20T06:03:54.661Z,76
2017-04-20T06:04:54.718Z,76
2017-04-20T06:05:54.532Z,80
2017-04-20T06:06:54.469Z,80
2017-04-20T06:07:54.401Z,84
2017-04-20T06:08:54.339Z,80
2017-04-20T06:09:54.273Z,80
2017-04-20T06:10:54.213Z,88
2017-04-20T06:11:54.146Z,92
2017-04-20T06:12:54.220Z,92
2017-04-20T06:13:54.013Z,88
2017-04-20T06:14:53.951Z,88
2017-04-20T06:15:53.885Z,84
2017-04-20T06:16:53.821Z,84
2017-04-20T06:17:53.758Z,80
2017-04-20T06:18:53.694Z,92
2017-04-20T06:19:53.629Z,112
2017-04-20T06:20:53.569Z,124
2017-04-20T06:21:53.201Z,128
2017-04-20T06:22:53.440Z,132
2017-04-20T06:23:53.378Z,128
2017-04-20T06:24:53.309Z,128
2017-04-20T06:25:53.245Z,120
2017-04-20T06:26:53.179Z,128
2017-04-20T06:27:52.819Z,128
2017-04-20T06:28:53.047Z,124
2017-04-20T06:29:52.986Z,132
2017-04-20T06:30:52.920Z,148
2017-04-20T06:31:52.558Z,168
2017-04-20T06:32:52.792Z,168
2017-04-20T06:33:52.735Z,164
2017-04-20T06:34:52.665Z,168
2017-04-20T06:35:52.332Z,180
2017-04-20T06:36:52.242Z,176
2017-04-20T06:37:52.472Z,164
2017-04-20T06:38:52.404Z,160
2017-04-20T06:39:52.339Z,156
2017-04-20T06:40:52.277Z,144
2017-04-20T06:41:52.229Z,148
2017-04-20T06:42:52.148Z,148
2017-04-20T06:43:52.084Z,156
2017-04-20T06:44:51.723Z,164
2017-04-20T06:45:51.955Z,176
2017-04-20T06:46:51.891Z,168
2017-04-20T06:47:51.523Z,172
2017-04-20T06:48:51.466Z,176
2017-04-20T06:49:51.696Z,172
2017-04-20T06:50:51.632Z,164
2017-04-20T06:51:51.572Z,168
2017-04-20T06:52:51.201Z,156
2017-04-20T06:53:51.438Z,132
2017-04-20T06:54:51.372Z,104
2017-04-20T06:55:51.311Z,88
2017-04-20T06:56:51.244Z,92
2017-04-20T06:57:51.178Z,64
2017-04-20T06:58:50.816Z,64
2017-04-20T06:59:51.058Z,100
2017-04-20T07:00:50.986Z,140
2017-04-20T07:01:51.121Z,144
2017-04-20T07:02:50.857Z,152
2017-04-20T07:03:50.793Z,156
2017-04-20T07:04:50.729Z,160
2017-04-20T07:05:50.363Z,156
2017-04-20T07:06:50.613Z,156
2017-04-20T07:07:50.532Z,152
2017-04-20T07:08:50.572Z,144
2017-04-20T07:09:50.408Z,132
2017-04-20T07:10:50.343Z,136
2017-04-20T07:11:50.286Z,128
2017-04-20T07:12:50.211Z,128
2017-04-20T07:13:50.147Z,128
2017-04-20T07:14:50.091Z,124
2017-04-20T07:15:50.021Z,124
2017-04-20T07:16:49.956Z,128
2017-04-20T07:17:49.589Z,128
2017-04-20T07:18:49.855Z,124
2017-04-20T07:19:49.760Z,120
2017-04-20T07:20:49.997Z,116
2017-04-20T07:21:49.632Z,120
2017-04-20T07:22:49.575Z,116
2017-04-20T07:23:49.525Z,120
2017-04-20T07:24:49.446Z,112
2017-04-20T07:25:49.575Z,108
2017-04-20T07:26:49.633Z,108
2017-04-20T07:27:49.247Z,112
2017-04-20T07:28:49.187Z,108
2017-04-20T07:29:48.818Z,180
2017-04-20T07:30:49.054Z,216
2017-04-20T07:31:48.990Z,224
2017-04-20T07:32:48.931Z,228
2017-04-20T07:33:48.860Z,232
2017-04-20T07:34:48.813Z,228
2017-04-20T07:35:48.133Z,228
2017-04-20T07:36:48.370Z,224
2017-04-20T07:37:48.604Z,224
2017-04-20T07:38:48.536Z,224
2017-04-20T07:39:48.180Z,224
2017-04-20T07:40:48.108Z,220
2017-04-20T07:41:48.345Z,224
2017-04-20T07:42:48.342Z,224
2017-04-20T07:43:48.340Z,220
2017-04-20T07:44:48.155Z,216
2017-04-20T07:45:47.795Z,220
2017-04-20T07:46:47.745Z,220
2017-04-20T07:47:47.967Z,220
2017-04-20T07:48:47.895Z,212
2017-04-20T07:49:47.834Z,216
2017-04-20T07:50:47.465Z,212
2017-04-20T07:51:47.734Z,216
2017-04-20T07:52:47.640Z,212
2017-04-20T07:53:47.574Z,208
2017-04-20T07:54:47.510Z,208
2017-04-20T07:55:47.447Z,204
2017-04-20T07:56:47.091Z,208
2017-04-20T07:57:47.046Z,200
2017-04-20T07:58:46.959Z,200
2017-04-20T07:59:47.200Z,200
2017-04-20T08:00:46.841Z,200
2017-04-20T08:01:47.067Z,196
2017-04-20T08:02:47.006Z,196
2017-04-20T08:03:46.845Z,196
2017-04-20T08:04:46.878Z,204
2017-04-20T08:05:46.514Z,196
2017-04-20T08:06:46.748Z,200
2017-04-20T08:07:46.381Z,196
2017-04-20T08:08:46.792Z,196
2017-04-20T08:09:46.553Z,196
2017-04-20T08:10:46.537Z,196
2017-04-20T08:11:46.430Z,200
2017-04-20T08:12:46.382Z,196
2017-04-20T08:13:46.300Z,200
2017-04-20T08:14:46.584Z,204
2017-04-20T08:15:46.276Z,204
2017-04-20T08:16:46.114Z,196
2017-04-20T08:17:46.075Z,196
2017-04-20T08:18:45.685Z,204
2017-04-20T08:19:45.626Z,196
2017-04-20T08:20:46.156Z,204
2017-04-20T08:21:45.507Z,200
2017-04-20T08:22:45.744Z,204
2017-04-20T08:23:45.675Z,200
2017-04-20T08:24:45.606Z,200
2017-04-20T08:25:45.522Z,200
2017-04-20T08:26:45.180Z,200
2017-04-20T08:27:45.176Z,196
2017-04-20T08:28:45.363Z,196
2017-04-20T08:29:44.998Z,196
2017-04-20T08:30:44.634Z,196
2017-04-20T08:31:44.926Z,196
2017-04-20T08:32:44.802Z,196
2017-04-20T08:33:44.443Z,196
2017-04-20T08:34:44.980Z,188
2017-04-20T08:35:44.923Z,188
2017-04-20T08:36:44.556Z,168
2017-04-20T08:37:44.799Z,192
2017-04-20T08:38:44.427Z,184
2017-04-20T08:39:44.365Z,188
2017-04-20T08:40:44.305Z,192
2017-04-20T08:41:44.642Z,188
2017-04-20T08:42:44.474Z,196
2017-04-20T08:43:44.437Z,196
2017-04-20T08:44:44.084Z,196
2017-04-20T08:45:44.100Z,196
2017-04-20T08:46:43.924Z,192
2017-04-20T08:47:43.562Z,192
2017-04-20T08:48:43.805Z,192
2017-04-20T08:49:43.875Z,196
2017-04-20T08:50:43.972Z,196
2017-04-20T08:51:43.609Z,196
2017-04-20T08:52:43.849Z,196
2017-04-20T08:53:43.791Z,200
2017-04-20T08:54:43.722Z,204
2017-04-20T08:55:43.365Z,200
2017-04-20T08:56:43.594Z,192
2017-04-20T08:57:43.237Z,164
2017-04-20T08:58:43.487Z,156
2017-04-20T08:59:43.113Z,176
2017-04-20T09:00:43.055Z,188
2017-04-20T09:01:43.285Z,188
2017-04-20T09:02:43.369Z,188
2017-04-20T09:03:42.865Z,160
2017-04-20T09:04:43.094Z,156
2017-04-20T09:05:42.739Z,156
2017-04-20T09:06:43.125Z,196
2017-04-20T09:07:42.608Z,208
2017-04-20T09:08:42.842Z,200
2017-04-20T09:09:42.485Z,72
2017-04-20T09:10:42.420Z,68
2017-04-20T09:11:42.358Z,32
2017-04-20T09:12:42.842Z,80
2017-04-20T09:13:42.533Z,80
2017-04-20T09:14:42.466Z,72
2017-04-20T09:15:42.242Z,44
2017-04-20T09:16:42.345Z,64
2017-04-20T09:17:42.533Z,68
2017-04-20T09:18:42.223Z,60
2017-04-20T09:19:41.851Z,40
2017-04-20T09:20:42.091Z,36
2017-04-20T09:21:41.432Z,40
2017-04-20T09:22:41.965Z,56
2017-04-20T09:23:41.647Z,60
2017-04-20T09:24:41.543Z,76
2017-04-20T09:25:41.478Z,80
2017-04-20T09:26:41.717Z,68
2017-04-20T09:27:41.651Z,80
2017-04-20T09:28:41.385Z,64
2017-04-20T09:29:41.545Z,44
2017-04-20T09:30:41.792Z,44
2017-04-20T09:31:41.502Z,40
2017-04-20T09:32:41.339Z,40
2017-04-20T09:33:40.979Z,40
2017-04-20T09:34:41.225Z,40
2017-04-20T09:35:40.702Z,40
2017-04-20T09:36:40.786Z,40
2017-04-20T09:37:41.030Z,40
2017-04-20T09:38:40.967Z,40
2017-04-20T09:39:40.390Z,84
2017-04-20T09:40:40.734Z,68
2017-04-20T09:41:40.494Z,96
2017-04-20T09:42:40.738Z,100
2017-04-20T09:43:40.651Z,100
2017-04-20T09:44:40.285Z,96
2017-04-20T09:45:40.533Z,96
2017-04-20T09:46:40.461Z,92
2017-04-20T09:47:39.798Z,100
2017-04-20T09:48:39.737Z,100
2017-04-20T09:49:39.675Z,96
2017-04-20T09:50:39.929Z,96
2017-04-20T09:51:40.156Z,96
2017-04-20T09:52:40.082Z,92
2017-04-20T09:53:39.717Z,88
2017-04-20T09:54:39.658Z,96
2017-04-20T09:55:39.712Z,96
2017-04-20T09:56:40.168Z,100
2017-04-20T09:57:39.467Z,100
2017-04-20T09:58:39.709Z,100
2017-04-20T09:59:39.642Z,100
2017-04-20T10:00:39.831Z,96
2017-04-20T10:01:38.934Z,100
2017-04-20T10:02:39.452Z,100
2017-04-20T10:03:39.392Z,100
2017-04-20T10:04:39.171Z,104
2017-04-20T10:05:39.265Z,104
2017-04-20T10:06:39.223Z,108
2017-04-20T10:07:39.213Z,108
2017-04-20T10:08:39.074Z,108
2017-04-20T10:09:39.013Z,108
2017-04-20T10:10:38.951Z,112
2017-04-20T10:11:38.887Z,112
2017-04-20T10:12:38.827Z,112
2017-04-20T10:13:38.929Z,112
2017-04-20T10:14:38.100Z,76
2017-04-20T10:15:38.653Z,68
2017-04-20T10:16:37.674Z,120
2017-04-20T10:17:38.522Z,116
2017-04-20T10:18:37.862Z,124
2017-04-20T10:19:38.101Z,76
2017-04-20T10:20:37.734Z,44
2017-04-20T10:21:38.270Z,128
2017-04-20T10:22:38.204Z,40
2017-04-20T10:23:38.151Z,40
2017-04-20T10:24:37.779Z,40
2017-04-20T10:25:37.435Z,40
2017-04-20T10:26:37.649Z,120
2017-04-20T10:27:37.593Z,124
2017-04-20T10:28:37.831Z,120
2017-04-20T10:29:37.297Z,120
2017-04-20T10:30:37.147Z,116
2017-04-20T10:31:37.343Z,116
2017-04-20T10:32:37.001Z,120
2017-04-20T10:33:36.615Z,120
2017-04-20T10:34:36.852Z,128
2017-04-20T10:35:37.078Z,132
2017-04-20T10:36:37.034Z,132
2017-04-20T10:37:36.862Z,136
2017-04-20T10:38:36.916Z,136
2017-04-20T10:39:36.841Z,140
2017-04-20T10:40:37.259Z,140
2017-04-20T10:41:36.696Z,128
2017-04-20T10:42:36.338Z,44
2017-04-20T10:43:36.569Z,40
2017-04-20T10:44:36.512Z,48
2017-04-20T10:45:36.339Z,148
2017-04-20T10:46:36.383Z,148
2017-04-20T10:47:36.319Z,152
2017-04-20T10:48:36.255Z,52
2017-04-20T10:49:35.597Z,44
2017-04-20T10:50:36.237Z,48
2017-04-20T10:51:36.071Z,48
2017-04-20T10:52:36.046Z,52
2017-04-20T10:53:35.944Z,52
2017-04-20T10:54:35.324Z,72
2017-04-20T10:55:35.514Z,112
2017-04-20T10:56:35.754Z,84
2017-04-20T10:57:35.695Z,160
2017-04-20T10:58:35.327Z,140
2017-04-20T10:59:35.565Z,44
2017-04-20T11:00:35.500Z,40
2017-04-20T11:01:35.738Z,36
2017-04-20T11:02:35.379Z,36
2017-04-20T11:03:35.613Z,36
2017-04-20T11:04:35.550Z,36
2017-04-20T11:05:35.549Z,32
2017-04-20T11:06:35.427Z,36
2017-04-20T11:07:35.366Z,36
2017-04-20T11:08:35.000Z,36
2017-04-20T11:09:34.941Z,40
2017-04-20T11:10:35.073Z,40
2017-04-20T11:11:34.811Z,44
2017-04-20T11:12:35.048Z,48
2017-04-20T11:13:34.407Z,168
2017-04-20T11:14:34.319Z,124
2017-04-20T11:15:34.562Z,80
2017-04-20T11:16:34.807Z,68
2017-04-20T11:17:34.731Z,72
2017-04-20T11:18:34.371Z,64
2017-04-20T11:19:34.154Z,84
2017-04-20T11:20:34.247Z,168
2017-04-20T11:21:34.183Z,164
2017-04-20T11:22:34.420Z,168
2017-04-20T11:23:34.057Z,168
2017-04-20T11:24:34.291Z,164
2017-04-20T11:25:34.178Z,48
2017-04-20T11:26:34.170Z,52
2017-04-20T11:27:33.516Z,48
2017-04-20T11:28:33.151Z,48
2017-04-20T11:29:33.700Z,44
2017-04-20T11:30:33.867Z,48
2017-04-20T11:31:33.848Z,44
2017-04-20T11:32:33.486Z,44
2017-04-20T11:33:33.430Z,44
2017-04-20T11:34:32.774Z,40
2017-04-20T11:35:33.300Z,44
2017-04-20T11:36:33.245Z,40
2017-04-20T11:37:33.471Z,40
2017-04-20T11:38:33.107Z,44
2017-04-20T11:39:33.349Z,44
2017-04-20T11:40:33.285Z,48
2017-04-20T11:41:32.633Z,52
2017-04-20T11:42:32.855Z,48
2017-04-20T11:43:32.515Z,52
2017-04-20T11:44:32.853Z,56
2017-04-20T11:45:32.967Z,56
2017-04-20T11:46:32.311Z,60
2017-04-20T11:47:32.554Z,56
2017-04-20T11:48:32.485Z,100
2017-04-20T11:49:32.726Z,56
2017-04-20T11:50:32.651Z,52
2017-04-20T11:51:32.294Z,48
2017-04-20T11:52:32.292Z,44
2017-04-20T11:53:32.163Z,40
2017-04-20T11:54:32.421Z,40
2017-04-20T11:55:31.748Z,36
2017-04-20T11:56:31.693Z,40
2017-04-20T11:57:31.329Z,40
2017-04-20T11:58:31.850Z,36
2017-04-20T11:59:31.486Z,36
2017-04-20T12:00:31.872Z,36
2017-04-20T12:01:31.361Z,36
2017-04-20T12:02:31.896Z,36
2017-04-20T12:03:31.534Z,32
2017-04-20T12:04:31.170Z,32
2017-04-20T12:05:31.715Z,28
2017-04-20T12:06:31.648Z,28
2017-04-20T12:07:31.287Z,28
2017-04-20T12:08:31.516Z,32
2017-04-20T12:09:31.695Z,32
2017-04-20T12:10:30.790Z,32
2017-04-20T12:11:31.030Z,36
2017-04-20T12:12:30.669Z,32
2017-04-20T12:13:30.903Z,32
2017-04-20T12:14:31.138Z,32
2017-04-20T12:15:30.488Z,32
2017-04-20T12:16:31.020Z,32
2017-04-20T12:17:30.952Z,36
2017-04-20T12:18:30.592Z,40
2017-04-20T12:19:30.822Z,40
2017-04-20T12:20:30.776Z,40
2017-04-20T12:21:30.102Z,40
2017-04-20T12:22:30.634Z,48
2017-04-20T12:23:30.571Z,48
2017-04-20T12:24:30.208Z,56
2017-04-20T12:25:30.443Z,68
2017-04-20T12:26:30.384Z,120
2017-04-20T12:27:30.319Z,92
2017-04-20T12:28:30.269Z,92
2017-04-20T12:29:29.896Z,84
2017-04-20T12:30:30.130Z,80
2017-04-20T12:31:29.774Z,72
2017-04-20T12:32:29.704Z,68
2017-04-20T12:33:29.944Z,64
2017-04-20T12:34:29.880Z,60
2017-04-20T12:35:29.214Z,56
2017-04-20T12:36:29.759Z,56
2017-04-20T12:37:29.689Z,52
2017-04-20T12:38:29.625Z,48
2017-04-20T12:39:29.270Z,44
2017-04-20T12:40:29.200Z,40
2017-04-20T12:41:29.447Z,40
2017-04-20T12:42:29.373Z,40
2017-04-20T12:43:29.010Z,36
2017-04-20T12:44:29.255Z,32
2017-04-20T12:45:28.888Z,36
2017-04-20T12:46:29.122Z,36
2017-04-20T12:47:28.159Z,36
2017-04-20T12:48:28.996Z,40
2017-04-20T12:49:28.935Z,40
2017-04-20T12:50:28.869Z,40
2017-04-20T12:51:28.508Z,40
2017-04-20T12:52:28.446Z,44
2017-04-20T12:53:28.382Z,44
2017-04-20T12:54:28.619Z,40
2017-04-20T12:55:28.252Z,40
2017-04-20T12:56:28.493Z,40
2017-04-20T12:57:28.428Z,44
2017-04-20T12:58:28.366Z,40
2017-04-20T12:59:28.302Z,44
2017-04-20T13:00:27.801Z,44
2017-04-20T13:01:27.879Z,44
2017-04-20T13:02:28.125Z,44
2017-04-20T13:03:28.053Z,40
2017-04-20T13:04:27.991Z,40
2017-04-20T13:05:27.323Z,128
2017-04-20T13:06:27.974Z,160
2017-04-20T13:07:27.796Z,168
2017-04-20T13:08:27.434Z,168
2017-04-20T13:09:27.376Z,172
2017-04-20T13:10:27.609Z,172
2017-04-20T13:11:27.246Z,168
2017-04-20T13:12:27.479Z,168
2017-04-20T13:13:27.116Z,168
2017-04-20T13:14:27.253Z,168
2017-04-20T13:15:27.298Z,168
2017-04-20T13:16:27.230Z,164
2017-04-20T13:17:27.171Z,168
2017-04-20T13:18:27.107Z,164
2017-04-20T13:19:27.041Z,168
2017-04-20T13:20:26.675Z,168
2017-04-20T13:21:26.626Z,164
2017-04-20T13:22:26.859Z,164
2017-04-20T13:23:26.185Z,164
2017-04-20T13:24:26.124Z,164
2017-04-20T13:25:26.112Z,164
2017-04-20T13:26:26.300Z,164
2017-04-20T13:27:26.276Z,160
2017-04-20T13:28:26.184Z,164
2017-04-20T13:29:26.411Z,160
2017-04-20T13:30:26.357Z,160
2017-04-20T13:31:25.733Z,160
2017-04-20T13:32:26.219Z,160
2017-04-20T13:33:25.863Z,164
2017-04-20T13:34:25.519Z,160
2017-04-20T13:35:25.783Z,160
2017-04-20T13:36:25.378Z,164
2017-04-20T13:37:25.316Z,164
2017-04-20T13:38:25.550Z,164
2017-04-20T13:39:25.478Z,160
2017-04-20T13:40:25.439Z,160
2017-04-20T13:41:25.692Z,164
2017-04-20T13:42:25.591Z,160
2017-04-20T13:43:25.570Z,164
2017-04-20T13:44:25.468Z,164
2017-04-20T13:45:25.101Z,160
2017-04-20T13:46:25.077Z,160
2017-04-20T13:47:24.990Z,40
2017-04-20T13:48:25.211Z,40
2017-04-20T13:49:24.863Z,40
2017-04-20T13:50:25.087Z,40
2017-04-20T13:51:25.076Z,36
2017-04-20T13:52:24.483Z,36
2017-04-20T13:53:24.658Z,40
2017-04-20T13:54:24.951Z,36
2017-04-20T13:55:24.689Z,36
2017-04-20T13:56:24.745Z,36
2017-04-20T13:57:24.767Z,36
2017-04-20T13:58:24.009Z,36
2017-04-20T13:59:24.221Z,136
2017-04-20T14:00:23.873Z,36
2017-04-20T14:01:23.793Z,36
2017-04-20T14:02:24.031Z,40
2017-04-20T14:03:24.272Z,40
2017-04-20T14:04:23.924Z,36
2017-04-20T14:05:24.494Z,40
2017-04-20T14:06:23.488Z,40
2017-04-20T14:07:23.718Z,40
2017-04-20T14:08:23.952Z,40
2017-04-20T14:09:23.891Z,40
2017-04-20T14:10:24.194Z,44
2017-04-20T14:11:23.913Z,44
2017-04-20T14:12:23.709Z,48
2017-04-20T14:13:23.640Z,48
2017-04-20T14:14:23.587Z,48
2017-04-20T14:15:23.212Z,56