createdAt,value
2022-11-12T00:00:13.192Z,34.63
2022-11-12T00:05:27.318Z,27.13
2022-11-12T00:10:29.881Z,28.55
2022-11-12T00:15:32.375Z,32.00
2022-11-12T00:20:36.793Z,25.15
2022-11-12T00:25:39.360Z,26.55
2022-11-12T00:30:42.209Z,21.33
2022-11-12T00:35:46.591Z,23.98
2022-11-12T00:40:49.496Z,28.20
2022-11-12T00:45:52.399Z,28.98
2022-11-12T00:51:01.782Z,29.15
2022-11-12T00:56:05.255Z,30.52
2022-11-12T01:01:09.324Z,26.95
2022-11-12T01:06:14.316Z,33.88
2022-11-12T01:11:23.253Z,33.15
2022-11-12T01:16:32.214Z,30.13
2022-11-12T01:21:38.980Z,27.65
2022-11-12T01:26:41.588Z,24.63
2022-11-12T01:31:44.494Z,24.55
2022-11-12T01:36:48.613Z,24.75
2022-11-12T01:41:51.206Z,21.95
2022-11-12T01:46:59.780Z,23.13
2022-11-12T01:52:09.616Z,18.58
2022-11-12T01:57:13.605Z,21.10
2022-11-12T02:02:16.243Z,18.77
2022-11-12T02:07:20.842Z,16.17
2022-11-12T02:12:41.253Z,17.95
2022-11-12T02:17:43.842Z,16.38
2022-11-12T02:22:48.226Z,15.45
2022-11-12T02:27:52.071Z,18.33
2022-11-12T02:32:54.621Z,18.20
2022-11-12T02:37:58.713Z,14.95
2022-11-12T02:43:01.229Z,16.30
2022-11-12T02:48:04.631Z,15.82
2022-11-12T02:53:08.743Z,14.23
2022-11-12T02:58:11.375Z,12.27
2022-11-12T03:03:15.081Z,16.05
2022-11-12T03:08:19.026Z,14.88
2022-11-12T03:13:22.142Z,16.35
2022-11-12T03:18:25.154Z,15.38
2022-11-12T03:23:29.568Z,13.60
2022-11-12T03:33:40.746Z,16.30
2022-11-12T03:38:44.903Z,16.40
2022-11-12T03:43:47.468Z,15.50
2022-11-12T03:48:50.030Z,18.75
2022-11-12T03:53:54.114Z,19.55
2022-11-12T03:58:56.726Z,16.65
2022-11-12T04:03:59.689Z,20.17
2022-11-12T04:09:03.727Z,16.92
2022-11-12T04:14:06.457Z,15.02
2022-11-12T04:19:28.979Z,17.55
2022-11-12T04:24:51.501Z,17.33
2022-11-12T04:30:12.676Z,16.67
2022-11-12T04:35:15.680Z,17.25
2022-11-12T04:40:38.363Z,13.48
2022-11-12T04:45:41.828Z,20.90
2022-11-12T04:50:45.833Z,22.17
2022-11-12T04:55:52.265Z,18.25
2022-11-12T05:00:54.807Z,15.05
2022-11-12T05:06:01.619Z,16.52
2022-11-12T05:11:11.547Z,16.42
2022-11-12T05:16:15.537Z,21.00
2022-11-12T05:21:42.134Z,12.02
2022-11-12T05:26:47.350Z,10.75
2022-11-12T05:31:49.978Z,15.57
2022-11-12T05:36:52.909Z,11.57
2022-11-12T05:42:13.738Z,17.20
2022-11-12T05:47:16.861Z,12.73
2022-11-12T05:52:19.518Z,13.80
2022-11-12T05:57:23.595Z,12.27
2022-11-12T06:02:26.299Z,13.23
2022-11-12T06:07:30.025Z,12.43
2022-11-12T06:12:33.904Z,12.30
2022-11-12T06:17:36.485Z,18.92
2022-11-12T06:22:39.125Z,11.73
2022-11-12T06:27:47.647Z,14.88
2022-11-12T06:32:51.774Z,14.35
2022-11-12T06:37:55.413Z,14.65
2022-11-12T06:43:02.982Z,15.82
2022-11-12T06:48:06.131Z,13.38
2022-11-12T06:53:09.486Z,12.52
2022-11-12T06:58:13.945Z,7.85
2022-11-12T07:03:17.715Z,21.65
2022-11-12T07:08:20.686Z,14.53
2022-11-12T07:13:25.099Z,15.73
2022-11-12T07:18:28.587Z,16.50
2022-11-12T07:23:32.534Z,13.50
2022-11-12T07:28:36.860Z,15.82
2022-11-12T07:33:39.954Z,14.45
2022-11-12T07:38:47.046Z,15.30
2022-11-12T07:43:52.025Z,14.50
2022-11-12T07:48:54.950Z,12.27
2022-11-12T07:54:00.021Z,14.52
2022-11-12T07:59:04.719Z,12.52
2022-11-12T08:04:09.396Z,12.35
2022-11-12T08:14:16.670Z,13.30
2022-11-12T08:19:19.479Z,20.08
2022-11-12T08:24:22.380Z,15.25
2022-11-12T08:29:28.381Z,16.52
2022-11-12T08:34:31.740Z,12.52
2022-11-12T08:39:34.470Z,10.93
2022-11-12T08:44:39.313Z,15.27
2022-11-12T08:49:47.614Z,12.57
2022-11-12T08:54:51.435Z,11.32
2022-11-12T08:59:56.374Z,11.65
2022-11-12T09:04:59.789Z,13.07
2022-11-12T09:10:02.912Z,13.93
2022-11-12T09:20:40.146Z,8.98
2022-11-12T09:25:46.538Z,9.20
2022-11-12T09:30:51.852Z,9.60
2022-11-12T09:35:56.299Z,8.80
2022-11-12T09:41:16.543Z,11.02
2022-11-12T09:46:29.524Z,9.18
2022-11-12T09:51:34.627Z,8.88
2022-11-12T09:56:43.177Z,8.55
2022-11-12T10:02:09.723Z,9.48
2022-11-12T10:07:19.030Z,9.13
2022-11-12T10:12:34.447Z,9.30
2022-11-12T10:17:47.525Z,7.93
2022-11-12T10:22:59.782Z,9.52
2022-11-12T10:28:06.715Z,14.15
2022-11-12T10:33:15.061Z,8.52
2022-11-12T10:38:21.359Z,11.05
2022-11-12T10:43:25.238Z,10.50
2022-11-12T10:48:34.709Z,10.27
2022-11-12T10:53:41.684Z,10.73
2022-11-12T10:58:44.745Z,13.35
2022-11-12T11:03:55.398Z,10.15
2022-11-12T11:09:10.511Z,10.82
2022-11-12T11:14:34.675Z,10.40
2022-11-12T11:19:42.697Z,10.23
2022-11-12T11:24:50.419Z,10.00
2022-11-12T11:30:03.392Z,11.80
2022-11-12T11:35:38.819Z,9.63
2022-11-12T11:41:07.131Z,10.63
2022-11-12T11:46:25.214Z,9.98
2022-11-12T11:51:35.674Z,11.10
2022-11-12T11:56:41.575Z,11.50
2022-11-12T12:01:54.203Z,10.82
2022-11-12T12:07:06.764Z,10.80
2022-11-12T12:12:16.535Z,12.48
2022-11-12T12:17:32.872Z,9.70
2022-11-12T12:22:38.386Z,10.65
2022-11-12T12:27:47.221Z,9.68
2022-11-12T12:32:55.781Z,9.10
2022-11-12T12:38:16.156Z,9.95
2022-11-12T12:43:21.082Z,13.00
2022-11-12T12:48:28.995Z,11.05
2022-11-12T12:53:47.488Z,12.00
2022-11-12T12:58:51.296Z,15.75
2022-11-12T13:09:02.274Z,10.30
2022-11-12T13:14:41.889Z,10.52
2022-11-12T13:19:47.085Z,11.63
2022-11-12T13:25:25.308Z,10.73
2022-11-12T13:30:47.363Z,10.02
2022-11-12T13:35:51.070Z,8.45
2022-11-12T13:41:05.734Z,9.20
2022-11-12T13:46:26.195Z,10.20
2022-11-12T13:51:37.305Z,11.13
2022-11-12T13:56:41.999Z,10.45
2022-11-12T14:01:45.004Z,10.38
2022-11-12T14:06:48.931Z,12.60
2022-11-12T14:17:09.057Z,10.48
2022-11-12T14:22:14.758Z,10.73
2022-11-12T14:27:25.577Z,12.48
2022-11-12T14:32:36.330Z,11.23
2022-11-12T14:37:43.480Z,13.25
2022-11-12T14:42:47.052Z,14.77
2022-11-12T14:47:52.094Z,15.13
2022-11-12T14:52:56.777Z,13.13
2022-11-12T14:58:04.818Z,15.30
2022-11-12T15:03:12.246Z,14.27
2022-11-12T15:08:28.283Z,11.93
2022-11-12T15:13:38.773Z,10.98
2022-11-12T15:18:43.030Z,15.32
2022-11-12T15:23:51.336Z,13.07
2022-11-12T15:29:00.365Z,12.80
2022-11-12T15:34:17.813Z,18.38
2022-11-12T15:39:22.259Z,14.57
2022-11-12T15:44:25.264Z,17.42
2022-11-12T15:49:27.936Z,19.90
2022-11-12T15:54:34.631Z,14.82
2022-11-12T15:59:41.492Z,18.20
2022-11-12T16:04:44.498Z,21.90
2022-11-12T16:09:48.740Z,21.08
2022-11-12T16:14:51.364Z,19.85
2022-11-12T16:19:54.010Z,18.40
2022-11-12T16:24:58.065Z,22.65
2022-11-12T16:35:03.048Z,19.42
2022-11-12T16:40:08.276Z,16.88
2022-11-12T16:45:10.976Z,16.20
2022-11-12T16:50:14.583Z,13.55
2022-11-12T16:55:18.680Z,17.23
2022-11-12T17:00:21.535Z,18.88
2022-11-12T17:05:25.607Z,18.88
2022-11-12T17:10:29.744Z,19.77
2022-11-12T17:20:35.051Z,18.48
2022-11-12T17:25:39.132Z,16.77
2022-11-12T17:30:41.644Z,16.90
2022-11-12T17:35:44.149Z,14.45
2022-11-12T17:40:48.083Z,13.60
2022-11-12T17:45:50.882Z,15.10
2022-11-12T17:50:53.964Z,17.55
2022-11-12T17:55:58.951Z,15.15
2022-11-12T18:01:05.857Z,24.48
2022-11-12T18:06:12.228Z,14.50
2022-11-12T18:11:16.314Z,14.02
2022-11-12T18:16:20.268Z,12.82
2022-11-12T18:21:23.473Z,12.95
2022-11-12T18:26:28.052Z,13.40
2022-11-12T18:36:33.063Z,16.15
2022-11-12T18:41:37.064Z,17.08
2022-11-12T18:46:39.684Z,18.65
2022-11-12T18:51:44.027Z,18.42
2022-11-12T18:56:49.320Z,16.20
2022-11-12T19:01:52.035Z,14.35
2022-11-12T19:06:54.585Z,14.60
2022-11-12T19:11:58.610Z,19.80
2022-11-12T19:17:01.127Z,17.77
2022-11-12T19:22:13.757Z,21.35
2022-11-12T19:27:17.664Z,18.50
2022-11-12T19:32:20.249Z,19.67
2022-11-12T19:37:33.620Z,23.23
2022-11-12T19:42:38.447Z,17.85
2022-11-12T19:47:41.450Z,22.58
2022-11-12T19:52:44.047Z,18.02
2022-11-12T19:57:48.029Z,20.77
2022-11-12T20:02:50.724Z,17.83
2022-11-12T20:07:53.352Z,20.17
2022-11-12T20:12:57.396Z,21.45
2022-11-12T20:18:00.141Z,19.73
2022-11-12T20:23:02.750Z,19.45
2022-11-12T20:28:07.548Z,22.27
2022-11-12T20:33:10.312Z,27.88
2022-11-12T20:38:12.916Z,22.80
2022-11-12T20:43:17.847Z,21.25
2022-11-12T20:48:21.129Z,21.63
2022-11-12T20:53:23.675Z,25.67
2022-11-12T20:58:29.820Z,22.73
2022-11-12T21:03:32.912Z,24.75
2022-11-12T21:08:36.167Z,23.50
2022-11-12T21:13:40.071Z,21.90
2022-11-12T21:18:43.800Z,20.10
2022-11-12T21:23:46.418Z,16.17
2022-11-12T21:28:51.384Z,19.27
2022-11-12T21:33:54.920Z,15.48
2022-11-12T21:38:57.548Z,16.92
2022-11-12T21:44:01.647Z,11.35
2022-11-12T21:49:04.515Z,21.63
2022-11-12T21:54:08.078Z,20.20
2022-11-12T21:59:12.085Z,19.58
2022-11-12T22:04:18.358Z,20.33
2022-11-12T22:09:21.167Z,17.77
2022-11-12T22:14:25.048Z,18.83
2022-11-12T22:19:27.606Z,20.05
2022-11-12T22:24:30.663Z,22.60
2022-11-12T22:29:34.641Z,24.92
2022-11-12T22:34:37.157Z,16.40
2022-11-12T22:39:39.724Z,20.02
2022-11-12T22:44:44.878Z,17.90
2022-11-12T22:49:48.525Z,22.48
2022-11-12T22:54:51.019Z,15.38
2022-11-12T22:59:55.298Z,11.82
2022-11-12T23:04:57.917Z,16.33
2022-11-12T23:10:00.486Z,19.42
2022-11-12T23:15:04.680Z,22.85
2022-11-12T23:25:10.438Z,21.75
2022-11-12T23:30:14.858Z,22.63
2022-11-12T23:40:31.143Z,16.92
2022-11-12T23:45:45.329Z,19.83
2022-11-12T23:50:48.688Z,20.77
2022-11-12T23:55:51.367Z,15.50
