createdAt,value
2022-09-06T00:01:58.737Z,99.90
2022-09-06T00:04:25.628Z,99.90
2022-09-06T00:06:52.385Z,99.90
2022-09-06T00:09:19.185Z,99.90
2022-09-06T00:11:45.887Z,99.90
2022-09-06T00:14:12.641Z,99.90
2022-09-06T00:16:40.724Z,99.90
2022-09-06T00:19:07.465Z,99.90
2022-09-06T00:21:35.707Z,99.90
2022-09-06T00:24:03.914Z,99.90
2022-09-06T00:26:30.577Z,99.90
2022-09-06T00:28:57.329Z,99.90
2022-09-06T00:31:24.312Z,99.90
2022-09-06T00:33:51.121Z,99.90
2022-09-06T00:36:17.835Z,99.90
2022-09-06T00:38:44.540Z,99.90
2022-09-06T00:41:11.268Z,99.90
2022-09-06T00:43:37.985Z,99.90
2022-09-06T00:46:04.822Z,99.90
2022-09-06T00:48:31.554Z,99.90
2022-09-06T00:50:58.328Z,99.90
2022-09-06T00:53:25.033Z,99.90
2022-09-06T00:55:51.727Z,99.90
2022-09-06T00:58:18.430Z,99.90
2022-09-06T01:00:45.161Z,99.90
2022-09-06T01:03:11.896Z,99.90
2022-09-06T01:05:38.578Z,99.90
2022-09-06T01:08:05.342Z,99.90
2022-09-06T01:10:32.140Z,99.90
2022-09-06T01:12:58.845Z,99.90
2022-09-06T01:15:26.018Z,99.90
2022-09-06T01:17:52.724Z,99.90
2022-09-06T01:20:19.442Z,99.90
2022-09-06T01:22:46.203Z,99.90
2022-09-06T01:25:13.064Z,99.90
2022-09-06T01:27:39.791Z,99.90
2022-09-06T01:30:06.601Z,99.90
2022-09-06T01:32:33.288Z,99.90
2022-09-06T01:35:00.056Z,99.90
2022-09-06T01:37:26.857Z,99.90
2022-09-06T01:39:53.648Z,99.90
2022-09-06T01:42:20.666Z,99.90
2022-09-06T01:44:47.351Z,99.90
2022-09-06T01:47:14.052Z,99.90
2022-09-06T01:49:40.778Z,99.90
2022-09-06T01:52:07.474Z,99.90
2022-09-06T01:54:34.268Z,99.90
2022-09-06T01:57:00.957Z,99.90
2022-09-06T01:59:27.655Z,99.90
2022-09-06T02:01:54.951Z,99.90
2022-09-06T02:04:21.707Z,99.90
2022-09-06T02:06:48.486Z,99.90
2022-09-06T02:09:16.132Z,99.90
2022-09-06T02:11:42.856Z,99.90
2022-09-06T02:14:09.601Z,99.90
2022-09-06T02:16:36.381Z,99.90
2022-09-06T02:19:03.539Z,99.90
2022-09-06T02:21:30.303Z,99.90
2022-09-06T02:23:57.124Z,99.90
2022-09-06T02:26:23.806Z,99.90
2022-09-06T02:28:50.635Z,99.90
2022-09-06T02:31:17.515Z,99.90
2022-09-06T02:33:44.266Z,99.90
2022-09-06T02:36:10.984Z,99.90
2022-09-06T02:38:37.799Z,99.90
2022-09-06T02:41:04.529Z,99.90
2022-09-06T02:43:31.275Z,99.90
2022-09-06T02:45:58.073Z,99.90
2022-09-06T02:48:24.864Z,99.90
2022-09-06T02:50:51.640Z,99.90
2022-09-06T02:53:18.329Z,99.90
2022-09-06T02:55:45.070Z,99.90
2022-09-06T02:58:11.920Z,99.90
2022-09-06T03:00:38.905Z,99.90
2022-09-06T03:03:05.612Z,99.90
2022-09-06T03:05:32.299Z,99.90
2022-09-06T03:07:58.978Z,99.90
2022-09-06T03:10:26.310Z,99.90
2022-09-06T03:12:53.072Z,99.90
2022-09-06T03:15:19.791Z,99.90
2022-09-06T03:17:46.719Z,99.90
2022-09-06T03:20:13.446Z,99.90
2022-09-06T03:22:40.181Z,99.90
2022-09-06T03:25:06.848Z,99.90
2022-09-06T03:27:33.544Z,99.90
2022-09-06T03:30:00.278Z,99.90
2022-09-06T03:32:26.983Z,99.90
2022-09-06T03:34:54.048Z,99.90
2022-09-06T03:37:20.969Z,99.90
2022-09-06T03:39:48.027Z,99.90
2022-09-06T03:42:14.803Z,99.90
2022-09-06T03:44:41.663Z,99.90
2022-09-06T03:47:08.409Z,99.90
2022-09-06T03:49:35.237Z,99.90
2022-09-06T03:52:01.915Z,99.90
2022-09-06T03:54:29.174Z,99.90
2022-09-06T03:56:55.939Z,99.90
2022-09-06T03:59:22.730Z,99.90
2022-09-06T04:01:49.453Z,99.90
2022-09-06T04:04:16.150Z,99.90
2022-09-06T04:06:42.897Z,99.90
2022-09-06T04:09:09.602Z,99.90
2022-09-06T04:11:36.318Z,99.90
2022-09-06T04:14:03.023Z,99.90
2022-09-06T04:16:29.829Z,99.90
2022-09-06T04:18:57.773Z,99.90
2022-09-06T04:21:24.481Z,99.90
2022-09-06T04:23:51.189Z,99.90
2022-09-06T04:26:17.909Z,99.90
2022-09-06T04:28:44.631Z,99.90
2022-09-06T04:31:11.338Z,99.90
2022-09-06T04:33:38.679Z,99.90
2022-09-06T04:36:05.389Z,99.90
2022-09-06T04:38:33.215Z,99.90
2022-09-06T04:40:59.944Z,99.90
2022-09-06T04:43:26.644Z,99.90
2022-09-06T04:45:53.398Z,99.90
2022-09-06T04:48:20.127Z,99.90
2022-09-06T04:50:46.823Z,99.90
2022-09-06T04:53:13.633Z,99.90
2022-09-06T04:55:40.506Z,99.90
2022-09-06T04:58:07.212Z,99.90
2022-09-06T05:00:35.770Z,99.90
2022-09-06T05:03:02.436Z,99.90
2022-09-06T05:05:29.171Z,99.90
2022-09-06T05:07:55.905Z,99.90
2022-09-06T05:10:22.798Z,99.90
2022-09-06T05:12:49.804Z,99.90
2022-09-06T05:15:16.854Z,99.90
2022-09-06T05:17:43.623Z,99.90
2022-09-06T05:20:10.611Z,99.90
2022-09-06T05:22:37.301Z,99.90
2022-09-06T05:25:04.020Z,99.90
2022-09-06T05:27:30.757Z,99.90
2022-09-06T05:29:57.473Z,99.90
2022-09-06T05:32:24.288Z,99.90
2022-09-06T05:34:51.021Z,99.90
2022-09-06T05:37:17.753Z,99.90
2022-09-06T05:39:44.682Z,99.90
2022-09-06T05:42:13.160Z,99.90
2022-09-06T05:44:42.670Z,99.90
2022-09-06T05:47:09.452Z,99.90
2022-09-06T05:49:36.151Z,99.90
2022-09-06T05:52:02.910Z,99.90
2022-09-06T05:54:29.602Z,99.90
2022-09-06T05:56:56.384Z,99.90
2022-09-06T05:59:23.201Z,99.90
2022-09-06T06:01:49.940Z,99.90
2022-09-06T06:04:18.596Z,99.90
2022-09-06T06:06:45.483Z,99.90
2022-09-06T06:09:12.169Z,99.90
2022-09-06T06:11:39.009Z,99.90
2022-09-06T06:14:05.789Z,99.90
2022-09-06T06:16:32.638Z,99.90
2022-09-06T06:18:59.424Z,99.90
2022-09-06T06:21:26.211Z,99.90
2022-09-06T06:23:52.963Z,99.90
2022-09-06T06:26:19.823Z,99.90
2022-09-06T06:28:46.654Z,99.90
2022-09-06T06:31:13.785Z,99.90
2022-09-06T06:33:40.584Z,99.90
2022-09-06T06:36:07.301Z,99.90
2022-09-06T06:38:34.042Z,99.90
2022-09-06T06:41:05.819Z,99.90
2022-09-06T06:43:37.610Z,99.90
2022-09-06T06:46:04.343Z,99.90
2022-09-06T06:48:31.459Z,99.90
2022-09-06T06:50:58.164Z,99.90
2022-09-06T06:53:25.062Z,99.90
2022-09-06T06:55:51.869Z,99.90
2022-09-06T06:58:18.935Z,99.90
2022-09-06T07:00:45.729Z,99.90
2022-09-06T07:03:12.572Z,99.90
2022-09-06T07:08:26.385Z,99.90
2022-09-06T07:10:53.123Z,99.90
2022-09-06T07:13:19.861Z,99.90
2022-09-06T07:15:46.591Z,99.90
2022-09-06T07:18:13.319Z,99.90
2022-09-06T07:26:13.474Z,99.90
2022-09-06T07:28:40.175Z,99.90
2022-09-06T07:31:07.638Z,99.90
2022-09-06T07:33:34.453Z,99.90
2022-09-06T07:36:01.309Z,99.90
2022-09-06T07:38:28.758Z,99.90
2022-09-06T07:40:55.524Z,99.90
2022-09-06T07:43:22.340Z,99.90
2022-09-06T07:45:49.109Z,99.90
2022-09-06T07:48:15.832Z,99.90
2022-09-06T07:53:14.059Z,99.90
2022-09-06T07:55:42.469Z,99.90
2022-09-06T07:58:09.195Z,99.90
2022-09-06T08:00:36.086Z,99.90
2022-09-06T08:03:02.854Z,99.90
2022-09-06T08:11:03.028Z,99.90
2022-09-06T08:13:29.803Z,99.90
2022-09-06T08:15:56.660Z,99.90
2022-09-06T08:18:23.416Z,99.90
2022-09-06T08:20:50.120Z,99.90
2022-09-06T08:23:16.783Z,99.90
2022-09-06T08:25:43.502Z,99.90
2022-09-06T08:28:10.212Z,99.90
2022-09-06T08:30:37.124Z,99.90
2022-09-06T08:33:03.880Z,99.90
2022-09-06T08:35:30.560Z,99.90
2022-09-06T08:37:57.339Z,99.90
2022-09-06T08:40:24.905Z,99.90
2022-09-06T08:42:51.616Z,99.90
2022-09-06T08:45:23.323Z,99.90
2022-09-06T08:47:52.353Z,99.90
2022-09-06T08:50:19.072Z,99.90
2022-09-06T08:53:00.179Z,99.90
2022-09-06T08:55:33.235Z,99.90
2022-09-06T08:58:00.036Z,99.90
2022-09-06T09:00:26.810Z,99.90
2022-09-06T09:02:53.726Z,99.90
2022-09-06T09:05:21.032Z,99.90
2022-09-06T09:07:48.053Z,99.90
2022-09-06T09:10:14.768Z,99.90
2022-09-06T09:12:41.563Z,99.90
2022-09-06T09:15:09.076Z,99.90
2022-09-06T09:17:35.839Z,99.90
2022-09-06T09:20:02.552Z,99.90
2022-09-06T09:22:29.344Z,99.90
2022-09-06T09:24:56.052Z,99.90
2022-09-06T09:27:22.757Z,99.90
2022-09-06T09:32:36.237Z,99.90
2022-09-06T09:35:02.985Z,99.90
2022-09-06T09:40:11.841Z,99.90
2022-09-06T09:42:39.294Z,99.90
2022-09-06T09:45:06.033Z,99.90
2022-09-06T09:47:32.757Z,99.90
2022-09-06T09:49:59.673Z,99.90
2022-09-06T09:52:27.218Z,99.90
2022-09-06T09:54:56.218Z,99.90
2022-09-06T09:57:22.961Z,99.90
2022-09-06T09:59:49.775Z,99.90
2022-09-06T10:02:16.498Z,99.90
2022-09-06T10:04:43.784Z,99.90
2022-09-06T10:07:11.322Z,99.90
2022-09-06T10:09:38.866Z,99.90
2022-09-06T10:12:05.576Z,99.90
2022-09-06T10:14:32.349Z,99.90
2022-09-06T10:16:59.101Z,99.90
2022-09-06T10:19:25.827Z,99.90
2022-09-06T10:21:52.556Z,99.90
2022-09-06T10:24:26.712Z,99.90
2022-09-06T10:26:54.007Z,99.90
2022-09-06T10:29:20.732Z,99.90
2022-09-06T10:31:47.703Z,99.90
2022-09-06T10:34:14.559Z,99.90
2022-09-06T10:36:41.365Z,99.90
2022-09-06T10:39:08.110Z,99.90
2022-09-06T10:41:34.885Z,99.90
2022-09-06T10:44:01.572Z,99.90
2022-09-06T10:46:29.250Z,99.90
2022-09-06T10:48:56.013Z,99.90
2022-09-06T10:51:22.715Z,99.90
2022-09-06T10:53:49.629Z,99.90
2022-09-06T10:56:16.871Z,99.90
2022-09-06T11:01:30.477Z,99.90
2022-09-06T11:04:00.315Z,99.90
2022-09-06T11:06:31.463Z,99.90
2022-09-06T11:08:58.496Z,99.90
2022-09-06T11:11:25.286Z,99.90
2022-09-06T11:13:52.137Z,99.90
2022-09-06T11:16:18.988Z,99.90
2022-09-06T11:18:45.753Z,99.90
2022-09-06T11:21:15.268Z,99.90
2022-09-06T11:23:45.547Z,99.90
2022-09-06T11:26:12.253Z,99.90
2022-09-06T11:28:39.022Z,99.90
2022-09-06T11:31:05.809Z,99.90
2022-09-06T11:33:35.609Z,99.90
2022-09-06T11:36:02.310Z,99.90
2022-09-06T11:38:29.005Z,99.90
2022-09-06T11:40:55.747Z,99.90
2022-09-06T11:43:22.529Z,99.90
2022-09-06T11:45:49.369Z,99.60
2022-09-06T11:48:16.093Z,99.60
2022-09-06T11:50:42.815Z,99.30
2022-09-06T11:53:12.837Z,99.60
2022-09-06T11:55:39.629Z,99.40
2022-09-06T11:58:06.486Z,99.30
2022-09-06T12:00:33.978Z,99.00
2022-09-06T12:05:47.539Z,98.60
2022-09-06T12:08:14.619Z,97.50
2022-09-06T12:10:42.083Z,98.20
2022-09-06T12:13:08.866Z,98.10
2022-09-06T12:15:35.579Z,97.60
2022-09-06T12:18:02.301Z,97.80
2022-09-06T12:20:29.037Z,97.60
2022-09-06T12:22:55.924Z,97.60
2022-09-06T12:25:22.641Z,97.60
2022-09-06T12:27:49.380Z,97.80
2022-09-06T12:30:16.113Z,97.00
2022-09-06T12:32:42.829Z,97.30
2022-09-06T12:37:57.253Z,96.20
2022-09-06T12:40:23.975Z,97.10
2022-09-06T12:42:51.280Z,96.70
2022-09-06T12:45:18.143Z,96.30
2022-09-06T12:47:45.344Z,96.40
2022-09-06T12:50:12.051Z,96.20
2022-09-06T12:52:38.770Z,96.30
2022-09-06T12:55:05.483Z,97.00
2022-09-06T12:57:32.215Z,96.50
2022-09-06T12:59:59.036Z,96.80
2022-09-06T13:02:25.857Z,96.40
2022-09-06T13:04:53.238Z,96.00
2022-09-06T13:07:20.339Z,95.50
2022-09-06T13:09:47.216Z,95.20
2022-09-06T13:12:14.035Z,94.70
2022-09-06T13:14:40.728Z,94.60
2022-09-06T13:17:07.470Z,94.60
2022-09-06T13:19:34.285Z,94.20
2022-09-06T13:22:01.031Z,94.00
2022-09-06T13:24:28.407Z,93.50
2022-09-06T13:26:55.156Z,93.30
2022-09-06T13:29:21.904Z,93.50
2022-09-06T13:31:48.631Z,93.90
2022-09-06T13:34:15.367Z,93.50
2022-09-06T13:36:42.080Z,93.20
2022-09-06T13:39:08.813Z,93.30
2022-09-06T13:41:35.511Z,93.20
2022-09-06T13:44:03.474Z,93.40
2022-09-06T13:46:30.302Z,93.20
2022-09-06T13:48:57.062Z,93.70
2022-09-06T13:51:23.789Z,93.80
2022-09-06T13:53:50.558Z,94.10
2022-09-06T13:56:17.799Z,94.10
2022-09-06T13:58:45.294Z,94.10
2022-09-06T14:01:12.151Z,94.40
2022-09-06T14:03:39.244Z,94.50
2022-09-06T14:06:05.934Z,93.90
2022-09-06T14:08:49.560Z,94.00
2022-09-06T14:11:19.466Z,94.10
2022-09-06T14:13:46.228Z,93.90
2022-09-06T14:16:13.459Z,93.70
2022-09-06T14:18:40.494Z,93.40
2022-09-06T14:21:07.379Z,93.30
2022-09-06T14:23:34.167Z,95.00
2022-09-06T14:26:00.914Z,95.00
2022-09-06T14:28:27.694Z,95.00
2022-09-06T14:30:54.646Z,94.90
2022-09-06T14:33:21.518Z,95.00
2022-09-06T14:35:48.244Z,94.40
2022-09-06T14:38:14.978Z,94.60
2022-09-06T14:40:44.202Z,94.50
2022-09-06T14:43:11.024Z,94.30
2022-09-06T14:45:37.741Z,94.60
2022-09-06T14:48:04.493Z,94.70
2022-09-06T14:50:31.487Z,94.70
2022-09-06T14:52:58.236Z,94.60
2022-09-06T14:55:25.030Z,94.50
2022-09-06T14:57:52.406Z,94.30
2022-09-06T15:00:19.485Z,94.50
2022-09-06T15:02:46.303Z,94.90
2022-09-06T15:05:13.092Z,95.00
2022-09-06T15:07:39.783Z,95.00
2022-09-06T15:10:06.525Z,95.20
2022-09-06T15:12:33.267Z,95.20
2022-09-06T15:15:00.087Z,95.00
2022-09-06T15:17:26.803Z,95.10
2022-09-06T15:19:54.356Z,94.40
2022-09-06T15:22:21.057Z,94.80
2022-09-06T15:24:47.928Z,95.00
2022-09-06T15:27:14.613Z,94.90
2022-09-06T15:29:42.553Z,95.10
2022-09-06T15:32:09.773Z,95.20
2022-09-06T15:34:36.542Z,95.50
2022-09-06T15:37:03.688Z,95.60
2022-09-06T15:39:30.460Z,95.50
2022-09-06T15:41:57.925Z,95.30
2022-09-06T15:44:24.714Z,95.40
2022-09-06T15:46:51.523Z,95.30
2022-09-06T15:49:18.280Z,95.50
2022-09-06T15:51:45.116Z,95.70
2022-09-06T15:54:11.858Z,95.80
2022-09-06T15:56:38.584Z,96.10
2022-09-06T15:59:05.412Z,96.50
2022-09-06T16:01:34.072Z,96.70
2022-09-06T16:04:05.670Z,96.60
2022-09-06T16:06:32.456Z,96.50
2022-09-06T16:08:59.164Z,97.10
2022-09-06T16:11:25.925Z,97.40
2022-09-06T16:13:53.145Z,97.60
2022-09-06T16:16:19.885Z,97.90
2022-09-06T16:18:49.678Z,97.90
2022-09-06T16:21:17.919Z,99.40
2022-09-06T16:23:44.667Z,99.90
2022-09-06T16:26:11.369Z,99.90
2022-09-06T16:28:38.066Z,99.90
2022-09-06T16:31:04.875Z,99.90
2022-09-06T16:33:31.667Z,99.90
2022-09-06T16:35:58.381Z,99.90
2022-09-06T16:38:25.189Z,99.90
2022-09-06T16:40:51.976Z,99.90
2022-09-06T16:43:19.148Z,99.90
2022-09-06T16:45:45.911Z,99.90
2022-09-06T16:48:12.629Z,99.90
2022-09-06T16:50:39.349Z,99.90
2022-09-06T16:53:06.092Z,99.90
2022-09-06T16:55:32.848Z,99.90
2022-09-06T16:57:59.616Z,99.90
2022-09-06T17:00:26.370Z,99.90
2022-09-06T17:02:53.137Z,99.90
2022-09-06T17:05:19.906Z,99.90
2022-09-06T17:07:46.653Z,99.90
2022-09-06T17:10:13.568Z,99.90
2022-09-06T17:12:42.621Z,99.90
2022-09-06T17:15:09.410Z,99.90
2022-09-06T17:17:36.107Z,99.90
2022-09-06T17:20:02.839Z,99.90
2022-09-06T17:22:29.640Z,99.90
2022-09-06T17:24:56.388Z,99.90
2022-09-06T17:27:23.796Z,99.90
2022-09-06T17:29:50.596Z,99.90
2022-09-06T17:32:17.323Z,99.90
2022-09-06T17:34:44.254Z,99.90
2022-09-06T17:37:11.021Z,99.90
2022-09-06T17:39:37.820Z,99.90
2022-09-06T17:42:04.646Z,99.90
2022-09-06T17:44:31.695Z,99.90
2022-09-06T17:47:14.364Z,99.90
2022-09-06T17:49:41.350Z,99.90
2022-09-06T17:52:08.075Z,99.90
2022-09-06T17:54:34.802Z,99.90
2022-09-06T17:57:01.562Z,99.90
2022-09-06T17:59:32.783Z,99.90
2022-09-06T18:02:01.680Z,99.90
2022-09-06T18:04:28.429Z,99.90
2022-09-06T18:06:55.137Z,99.90
2022-09-06T18:09:21.957Z,99.90
2022-09-06T18:11:48.815Z,99.90
2022-09-06T18:14:20.781Z,99.90
2022-09-06T18:16:49.204Z,99.90
2022-09-06T18:19:16.099Z,99.90
2022-09-06T18:21:42.858Z,99.90
2022-09-06T18:24:09.669Z,99.90
2022-09-06T18:26:37.339Z,99.90
2022-09-06T18:29:05.525Z,99.90
2022-09-06T18:31:32.296Z,99.90
2022-09-06T18:33:59.931Z,99.90
2022-09-06T18:36:31.181Z,99.90
2022-09-06T18:38:58.834Z,99.90
2022-09-06T18:41:44.219Z,99.90
2022-09-06T18:44:11.533Z,99.90
2022-09-06T18:46:38.820Z,99.90
2022-09-06T18:49:06.151Z,99.90
2022-09-06T18:51:32.847Z,99.90
2022-09-06T18:53:59.656Z,99.90
2022-09-06T18:56:26.527Z,99.90
2022-09-06T18:58:53.388Z,99.90
2022-09-06T19:01:21.010Z,99.90
2022-09-06T19:03:47.775Z,99.90
2022-09-06T19:06:14.540Z,99.90
2022-09-06T19:08:41.249Z,99.90
2022-09-06T19:11:09.180Z,99.90
2022-09-06T19:13:36.474Z,99.90
2022-09-06T19:16:03.210Z,99.90
2022-09-06T19:18:30.064Z,99.90
2022-09-06T19:20:56.884Z,99.90
2022-09-06T19:23:24.004Z,99.90
2022-09-06T19:25:50.764Z,99.90
2022-09-06T19:28:17.490Z,99.90
2022-09-06T19:30:44.238Z,99.90
2022-09-06T19:33:11.070Z,99.90
2022-09-06T19:35:50.817Z,99.90
2022-09-06T19:38:24.551Z,99.90
2022-09-06T19:40:51.337Z,99.90
2022-09-06T19:43:18.063Z,99.90
2022-09-06T19:45:45.018Z,99.90
2022-09-06T19:48:11.731Z,99.90
2022-09-06T19:50:38.740Z,99.90
2022-09-06T19:53:07.371Z,99.90
2022-09-06T19:55:34.270Z,99.90
2022-09-06T19:58:01.028Z,99.90
2022-09-06T20:00:29.578Z,99.90
2022-09-06T20:02:59.100Z,99.90
2022-09-06T20:05:26.021Z,99.90
2022-09-06T20:07:52.700Z,99.90
2022-09-06T20:10:19.652Z,99.90
2022-09-06T20:12:46.376Z,99.90
2022-09-06T20:15:15.191Z,99.90
2022-09-06T20:17:41.958Z,99.90
2022-09-06T20:20:08.688Z,99.90
2022-09-06T20:22:35.409Z,99.90
2022-09-06T20:25:02.177Z,99.90
2022-09-06T20:27:29.920Z,99.90
2022-09-06T20:29:56.856Z,99.90
2022-09-06T20:32:23.705Z,99.90
2022-09-06T20:34:50.395Z,99.90
2022-09-06T20:37:17.117Z,99.90
2022-09-06T20:39:43.905Z,99.90
2022-09-06T20:42:10.656Z,99.90
2022-09-06T20:44:37.429Z,99.90
2022-09-06T20:47:05.410Z,99.90
2022-09-06T20:49:32.192Z,99.90
2022-09-06T20:51:58.914Z,99.90
2022-09-06T20:54:25.685Z,99.90
2022-09-06T20:56:52.620Z,99.90
2022-09-06T20:59:19.412Z,99.90
2022-09-06T21:01:46.278Z,99.90
2022-09-06T21:04:13.126Z,99.90
2022-09-06T21:06:39.828Z,99.90
2022-09-06T21:09:06.559Z,99.90
2022-09-06T21:11:33.338Z,99.90
2022-09-06T21:14:00.086Z,99.90
2022-09-06T21:16:27.716Z,99.90
2022-09-06T21:18:54.490Z,99.90
2022-09-06T21:21:22.266Z,99.90
2022-09-06T21:23:49.061Z,99.90
2022-09-06T21:26:18.614Z,99.90
2022-09-06T21:28:45.440Z,99.90
2022-09-06T21:31:12.329Z,99.90
2022-09-06T21:33:40.595Z,99.90
2022-09-06T21:36:07.327Z,99.90
2022-09-06T21:38:34.081Z,99.90
2022-09-06T21:41:00.829Z,99.90
2022-09-06T21:43:27.613Z,99.90
2022-09-06T21:45:54.335Z,99.90
2022-09-06T21:48:21.024Z,99.90
2022-09-06T21:50:47.809Z,99.90
2022-09-06T21:53:14.497Z,99.90
2022-09-06T21:55:41.216Z,99.90
2022-09-06T21:58:07.955Z,99.90
2022-09-06T22:00:34.727Z,99.90
2022-09-06T22:03:01.472Z,99.90
2022-09-06T22:05:28.160Z,99.90
2022-09-06T22:07:54.913Z,99.90
2022-09-06T22:10:21.636Z,99.90
2022-09-06T22:12:48.371Z,99.90
2022-09-06T22:15:15.124Z,99.90
2022-09-06T22:17:41.882Z,99.90
2022-09-06T22:20:09.039Z,99.90
2022-09-06T22:22:35.735Z,99.90
2022-09-06T22:25:02.494Z,99.90
2022-09-06T22:27:29.186Z,99.90
2022-09-06T22:29:56.071Z,99.90
2022-09-06T22:32:24.249Z,99.90
2022-09-06T22:34:50.954Z,99.90
2022-09-06T22:37:17.678Z,99.90
2022-09-06T22:39:44.691Z,99.90
2022-09-06T22:42:11.477Z,99.90
2022-09-06T22:44:38.197Z,99.90
2022-09-06T22:47:05.314Z,99.90
2022-09-06T22:49:32.024Z,99.90
2022-09-06T22:51:58.774Z,99.90
2022-09-06T22:54:28.936Z,99.90
2022-09-06T22:56:55.715Z,99.90
2022-09-06T22:59:22.526Z,99.90
2022-09-06T23:01:49.235Z,99.90
2022-09-06T23:04:16.015Z,99.90
2022-09-06T23:06:42.721Z,99.90
2022-09-06T23:09:09.835Z,99.90
2022-09-06T23:11:36.606Z,99.90
2022-09-06T23:14:04.925Z,99.90
2022-09-06T23:16:32.021Z,99.90
2022-09-06T23:19:04.770Z,99.90
2022-09-06T23:21:31.559Z,99.90
2022-09-06T23:23:58.291Z,99.90
2022-09-06T23:26:25.043Z,99.90
2022-09-06T23:28:51.784Z,99.90
2022-09-06T23:31:18.562Z,99.90
2022-09-06T23:33:45.404Z,99.90
2022-09-06T23:36:12.211Z,99.90
2022-09-06T23:38:38.983Z,99.90
2022-09-06T23:41:05.770Z,99.90
2022-09-06T23:43:32.504Z,99.90
2022-09-06T23:45:59.234Z,99.90
2022-09-06T23:48:26.045Z,99.90
2022-09-06T23:50:52.930Z,99.90
2022-09-06T23:53:19.717Z,99.90
2022-09-06T23:55:46.478Z,99.90
2022-09-06T23:58:13.194Z,99.90
