createdAt,value
2017-10-11T00:01:01.902Z,10.70
2017-10-11T00:03:28.792Z,10.47
2017-10-11T00:05:55.588Z,10.20
2017-10-11T00:08:22.424Z,9.40
2017-10-11T00:10:49.242Z,10.00
2017-10-11T00:13:16.061Z,10.30
2017-10-11T00:15:42.935Z,10.10
2017-10-11T00:18:09.759Z,9.63
2017-10-11T00:20:36.588Z,11.20
2017-10-11T00:23:03.396Z,9.70
2017-10-11T00:25:30.218Z,10.40
2017-10-11T00:27:57.029Z,10.73
2017-10-11T00:30:23.860Z,10.00
2017-10-11T00:32:50.651Z,9.80
2017-10-11T00:35:17.488Z,9.17
2017-10-11T00:37:44.284Z,9.23
2017-10-11T00:40:11.103Z,9.77
2017-10-11T00:42:37.984Z,8.27
2017-10-11T00:45:04.814Z,8.93
2017-10-11T00:47:31.654Z,8.73
2017-10-11T00:49:58.444Z,9.33
2017-10-11T00:52:25.282Z,7.50
2017-10-11T00:54:52.151Z,7.90
2017-10-11T00:57:19.036Z,9.60
2017-10-11T00:59:45.933Z,7.90
2017-10-11T01:02:12.786Z,9.70
2017-10-11T01:04:39.635Z,9.30
2017-10-11T01:07:06.441Z,8.73
2017-10-11T01:09:33.301Z,9.43
2017-10-11T01:12:00.904Z,8.83
2017-10-11T01:14:27.778Z,10.03
2017-10-11T01:16:54.697Z,9.03
2017-10-11T01:19:22.275Z,8.37
2017-10-11T01:21:49.848Z,8.93
2017-10-11T01:24:17.463Z,9.07
2017-10-11T01:26:44.370Z,9.27
2017-10-11T01:29:11.289Z,8.57
2017-10-11T01:31:38.150Z,8.27
2017-10-11T01:34:05.028Z,7.20
2017-10-11T01:36:31.903Z,7.30
2017-10-11T01:38:58.795Z,7.33
2017-10-11T01:41:26.422Z,7.30
2017-10-11T01:43:53.300Z,7.33
2017-10-11T01:46:20.217Z,6.80
2017-10-11T01:48:47.139Z,6.67
2017-10-11T01:51:14.011Z,6.40
2017-10-11T01:53:40.904Z,6.30
2017-10-11T01:56:07.775Z,5.90
2017-10-11T01:58:34.602Z,6.13
2017-10-11T02:01:01.448Z,5.10
2017-10-11T02:03:28.306Z,5.20
2017-10-11T02:05:55.170Z,4.80
2017-10-11T02:08:22.063Z,5.70
2017-10-11T02:10:49.591Z,4.83
2017-10-11T02:13:16.447Z,5.97
2017-10-11T02:15:43.210Z,5.87
2017-10-11T02:18:10.044Z,6.17
2017-10-11T02:20:36.854Z,6.93
2017-10-11T02:23:03.670Z,5.30
2017-10-11T02:25:30.463Z,7.00
2017-10-11T02:27:57.330Z,6.13
2017-10-11T02:30:24.155Z,7.03
2017-10-11T02:32:51.034Z,7.27
2017-10-11T02:35:17.843Z,7.13
2017-10-11T02:37:45.396Z,6.63
2017-10-11T02:40:12.224Z,6.60
2017-10-11T02:42:39.030Z,6.60
2017-10-11T02:45:06.544Z,6.40
2017-10-11T02:47:33.331Z,6.87
2017-10-11T02:50:00.157Z,6.93
2017-10-11T02:52:27.007Z,6.60
2017-10-11T02:54:54.550Z,6.43
2017-10-11T02:57:21.403Z,6.40
2017-10-11T02:59:48.217Z,5.67
2017-10-11T03:02:15.033Z,6.53
2017-10-11T03:04:41.888Z,5.90
2017-10-11T03:07:08.709Z,5.27
2017-10-11T03:09:35.537Z,5.60
2017-10-11T03:12:03.117Z,6.10
2017-10-11T03:14:30.671Z,5.97
2017-10-11T03:16:57.559Z,6.50
2017-10-11T03:19:25.114Z,5.43
2017-10-11T03:21:51.954Z,6.60
2017-10-11T03:24:18.783Z,5.93
2017-10-11T03:26:45.569Z,6.10
2017-10-11T03:29:12.386Z,5.97
2017-10-11T03:31:39.276Z,6.30
2017-10-11T03:34:06.103Z,7.37
2017-10-11T03:36:33.711Z,6.80
2017-10-11T03:39:00.571Z,7.03
2017-10-11T03:41:27.407Z,6.93
2017-10-11T03:43:54.985Z,6.60
2017-10-11T03:46:22.563Z,6.30
2017-10-11T03:48:50.119Z,6.60
2017-10-11T03:51:16.931Z,7.20
2017-10-11T03:53:43.750Z,6.23
2017-10-11T03:56:10.592Z,5.90
2017-10-11T03:58:37.384Z,5.90
2017-10-11T04:01:04.940Z,6.50
2017-10-11T04:03:31.748Z,6.23
2017-10-11T04:05:58.588Z,5.77
2017-10-11T04:08:25.439Z,6.73
2017-10-11T04:10:52.255Z,6.87
2017-10-11T04:13:19.048Z,6.73
2017-10-11T04:15:46.627Z,6.53
2017-10-11T04:18:13.449Z,6.97
2017-10-11T04:20:40.253Z,5.83
2017-10-11T04:23:07.869Z,6.97
2017-10-11T04:25:34.754Z,7.17
2017-10-11T04:28:01.609Z,7.83
2017-10-11T04:30:28.477Z,6.73
2017-10-11T04:32:55.334Z,7.30
2017-10-11T04:35:22.187Z,6.93
2017-10-11T04:37:49.054Z,6.97
2017-10-11T04:40:15.891Z,6.93
2017-10-11T04:42:42.779Z,6.20
2017-10-11T04:45:09.626Z,6.67
2017-10-11T04:47:36.495Z,6.90
2017-10-11T04:50:03.332Z,6.50
2017-10-11T04:52:30.255Z,6.80
2017-10-11T04:54:57.069Z,7.73
2017-10-11T04:57:23.872Z,6.40
2017-10-11T04:59:50.698Z,6.70
2017-10-11T05:02:17.510Z,7.00
2017-10-11T05:04:45.067Z,7.60
2017-10-11T05:07:11.879Z,7.80
2017-10-11T05:09:38.687Z,7.97
2017-10-11T05:12:05.495Z,7.43
2017-10-11T05:14:32.307Z,8.00
2017-10-11T05:16:59.143Z,7.83
2017-10-11T05:19:26.023Z,7.47
2017-10-11T05:21:52.885Z,7.20
2017-10-11T05:24:19.754Z,8.17
2017-10-11T05:26:46.590Z,7.80
2017-10-11T05:29:13.534Z,6.80
2017-10-11T05:31:40.364Z,7.67
2017-10-11T05:34:07.919Z,7.53
2017-10-11T05:36:34.734Z,7.10
2017-10-11T05:39:01.561Z,7.10
2017-10-11T05:41:28.386Z,6.80
2017-10-11T05:43:55.296Z,7.53
2017-10-11T05:46:22.860Z,7.00
2017-10-11T05:48:50.426Z,7.40
2017-10-11T05:51:17.255Z,8.07
2017-10-11T05:53:44.117Z,7.73
2017-10-11T05:56:10.962Z,7.30
2017-10-11T05:58:37.774Z,7.90
2017-10-11T06:01:05.327Z,8.10
2017-10-11T06:03:32.217Z,7.60
2017-10-11T06:05:59.023Z,8.30
2017-10-11T06:08:25.846Z,9.20
2017-10-11T06:10:53.440Z,7.40
2017-10-11T06:13:20.250Z,8.63
2017-10-11T06:15:47.064Z,8.60
2017-10-11T06:18:13.852Z,7.90
2017-10-11T06:20:40.657Z,8.03
2017-10-11T06:23:07.460Z,7.03
2017-10-11T06:25:34.290Z,7.80
2017-10-11T06:28:01.856Z,7.73
2017-10-11T06:30:29.447Z,7.90
2017-10-11T06:32:56.242Z,7.90
2017-10-11T06:35:23.072Z,8.57
2017-10-11T06:37:50.622Z,7.50
2017-10-11T06:40:17.411Z,8.37
2017-10-11T06:42:44.327Z,9.27
2017-10-11T06:45:11.184Z,8.80
2017-10-11T06:47:38.235Z,7.80
2017-10-11T06:50:05.039Z,8.60
2017-10-11T06:52:31.844Z,8.60
2017-10-11T06:54:58.655Z,9.20
2017-10-11T06:57:25.484Z,7.30
2017-10-11T06:59:52.285Z,8.60
2017-10-11T07:02:19.839Z,7.40
2017-10-11T07:04:46.670Z,7.87
2017-10-11T07:07:13.482Z,7.73
2017-10-11T07:09:40.336Z,7.60
2017-10-11T07:12:07.198Z,8.40
2017-10-11T07:14:33.988Z,7.83
2017-10-11T07:17:00.822Z,7.80
2017-10-11T07:19:27.646Z,7.70
2017-10-11T07:21:54.508Z,7.60
2017-10-11T07:24:21.425Z,7.37
2017-10-11T07:26:48.991Z,6.90
2017-10-11T07:29:16.537Z,6.60
2017-10-11T07:31:43.374Z,6.50
2017-10-11T07:34:10.192Z,6.60
2017-10-11T07:36:37.745Z,7.10
2017-10-11T07:39:04.590Z,7.00
2017-10-11T07:41:31.425Z,6.40
2017-10-11T07:43:58.247Z,6.37
2017-10-11T07:46:25.837Z,6.67
2017-10-11T07:48:53.404Z,6.10
2017-10-11T07:51:20.975Z,5.50
2017-10-11T07:53:47.839Z,6.20
2017-10-11T07:56:14.728Z,6.03
2017-10-11T07:58:41.540Z,5.00
2017-10-11T08:01:08.469Z,5.50
2017-10-11T08:03:35.344Z,5.70
2017-10-11T08:06:02.233Z,4.93
2017-10-11T08:08:29.157Z,5.63
2017-10-11T08:10:56.003Z,4.93
2017-10-11T08:13:22.841Z,5.13
2017-10-11T08:15:50.426Z,4.90
2017-10-11T08:18:18.012Z,5.17
2017-10-11T08:20:44.814Z,5.40
2017-10-11T08:23:11.608Z,5.60
2017-10-11T08:25:38.465Z,5.30
2017-10-11T08:28:05.314Z,5.70
2017-10-11T08:30:32.099Z,5.17
2017-10-11T08:32:59.637Z,5.10
2017-10-11T08:35:26.420Z,4.50
2017-10-11T08:37:53.264Z,4.73
2017-10-11T08:40:20.098Z,4.50
2017-10-11T08:42:46.904Z,4.93
2017-10-11T08:45:13.776Z,5.17
2017-10-11T08:47:40.588Z,5.23
2017-10-11T08:50:07.372Z,5.10
2017-10-11T08:52:34.254Z,4.53
2017-10-11T08:55:01.073Z,5.30
2017-10-11T08:57:27.909Z,5.10
2017-10-11T08:59:54.711Z,4.40
2017-10-11T09:02:21.527Z,4.73
2017-10-11T09:04:48.374Z,4.40
2017-10-11T09:07:15.180Z,4.10
2017-10-11T09:09:41.974Z,4.63
2017-10-11T09:12:08.772Z,4.30
2017-10-11T09:14:35.615Z,4.30
2017-10-11T09:17:03.198Z,4.87
2017-10-11T09:19:30.787Z,4.60
2017-10-11T09:21:57.615Z,4.60
2017-10-11T09:24:24.470Z,4.10
2017-10-11T09:26:51.259Z,4.17
2017-10-11T09:29:18.819Z,4.30
2017-10-11T09:31:45.599Z,4.70
2017-10-11T09:34:13.140Z,4.60
2017-10-11T09:36:39.959Z,3.70
2017-10-11T09:39:06.779Z,4.47
2017-10-11T09:41:34.332Z,4.63
2017-10-11T09:44:01.135Z,4.20
2017-10-11T09:46:28.758Z,4.33
2017-10-11T09:48:55.592Z,3.80
2017-10-11T09:51:22.436Z,4.57
2017-10-11T09:53:49.224Z,4.57
2017-10-11T09:56:16.041Z,4.80
2017-10-11T09:58:43.576Z,4.00
2017-10-11T10:01:10.417Z,4.30
2017-10-11T10:03:37.302Z,4.20
2017-10-11T10:06:04.108Z,4.50
2017-10-11T10:08:31.647Z,3.97
2017-10-11T10:10:58.520Z,4.03
2017-10-11T10:13:25.310Z,3.63
2017-10-11T10:15:52.828Z,3.60
2017-10-11T10:18:19.647Z,4.60
2017-10-11T10:20:46.463Z,4.73
2017-10-11T10:23:13.275Z,3.40
2017-10-11T10:25:40.093Z,4.73
2017-10-11T10:28:06.894Z,4.33
2017-10-11T10:30:33.666Z,4.10
2017-10-11T10:33:00.723Z,4.00
2017-10-11T10:35:27.532Z,3.67
2017-10-11T10:37:54.360Z,3.97
2017-10-11T10:40:21.854Z,3.77
2017-10-11T10:42:49.742Z,4.30
2017-10-11T10:45:16.546Z,4.40
2017-10-11T10:47:44.170Z,4.60
2017-10-11T10:50:11.001Z,3.60
2017-10-11T10:52:37.809Z,4.87
2017-10-11T10:55:04.645Z,4.63
2017-10-11T10:57:31.514Z,5.10
2017-10-11T10:59:58.335Z,4.20
2017-10-11T11:02:25.882Z,5.20
2017-10-11T11:04:52.721Z,5.20
2017-10-11T11:07:19.512Z,4.27
2017-10-11T11:09:46.332Z,5.43
2017-10-11T11:12:13.110Z,4.70
2017-10-11T11:14:39.892Z,5.00
2017-10-11T11:17:06.703Z,4.90
2017-10-11T11:19:33.497Z,5.10
2017-10-11T11:22:00.345Z,4.70
2017-10-11T11:24:27.201Z,4.03
2017-10-11T11:26:53.991Z,5.33
2017-10-11T11:29:20.812Z,5.13
2017-10-11T11:31:47.624Z,4.77
2017-10-11T11:34:14.636Z,4.50
2017-10-11T11:36:41.477Z,4.63
2017-10-11T11:39:08.315Z,4.77
2017-10-11T11:41:35.865Z,4.40
2017-10-11T11:44:03.567Z,4.30
2017-10-11T11:46:30.411Z,4.90
2017-10-11T11:48:57.246Z,4.60
2017-10-11T11:51:24.057Z,4.37
2017-10-11T11:53:51.592Z,4.70
2017-10-11T11:56:18.392Z,4.53
2017-10-11T11:58:45.205Z,4.83
2017-10-11T12:01:12.020Z,5.03
2017-10-11T12:03:39.562Z,5.00
2017-10-11T12:06:06.572Z,5.03
2017-10-11T12:08:34.139Z,4.67
2017-10-11T12:11:01.667Z,5.20
2017-10-11T12:13:28.487Z,4.83
2017-10-11T12:15:56.028Z,4.43
2017-10-11T12:18:22.842Z,3.83
2017-10-11T12:20:49.652Z,4.30
2017-10-11T12:23:16.513Z,4.70
2017-10-11T12:25:43.342Z,4.97
2017-10-11T12:28:10.139Z,5.10
2017-10-11T12:30:36.990Z,4.20
2017-10-11T12:33:03.823Z,5.33
2017-10-11T12:35:30.642Z,5.23
2017-10-11T12:37:58.182Z,4.67
2017-10-11T12:40:24.987Z,4.80
2017-10-11T12:42:52.551Z,4.07
2017-10-11T12:45:20.142Z,5.47
2017-10-11T12:47:46.949Z,4.77
2017-10-11T12:50:13.757Z,4.37
2017-10-11T12:52:40.570Z,4.47
2017-10-11T12:55:07.380Z,4.50
2017-10-11T12:57:34.913Z,5.00
2017-10-11T13:00:01.732Z,5.73
2017-10-11T13:02:28.558Z,5.00
2017-10-11T13:04:55.359Z,5.20
2017-10-11T13:07:22.197Z,4.90
2017-10-11T13:09:48.989Z,5.23
2017-10-11T13:12:15.807Z,5.17
2017-10-11T13:14:43.377Z,5.53
2017-10-11T13:17:10.193Z,5.20
2017-10-11T13:19:37.090Z,4.50
2017-10-11T13:22:03.916Z,5.00
2017-10-11T13:24:30.930Z,4.40
2017-10-11T13:26:57.933Z,4.50
2017-10-11T13:29:24.810Z,4.63
2017-10-11T13:31:51.617Z,4.70
2017-10-11T13:34:18.428Z,5.10
2017-10-11T13:36:45.545Z,5.67
2017-10-11T13:39:12.369Z,5.10
2017-10-11T13:41:39.263Z,4.90
2017-10-11T13:44:07.470Z,4.57
2017-10-11T13:46:36.639Z,5.07
2017-10-11T13:49:03.841Z,4.77
2017-10-11T13:51:31.857Z,4.70
2017-10-11T13:53:59.314Z,4.70
2017-10-11T14:30:20.578Z,5.00
2017-10-11T14:32:47.470Z,4.47
2017-10-11T14:35:15.047Z,4.20
2017-10-11T14:37:42.683Z,4.50
2017-10-11T14:40:09.528Z,5.10
2017-10-11T14:42:37.623Z,5.40
2017-10-11T14:45:04.525Z,4.40
2017-10-11T14:47:31.343Z,5.33
2017-10-11T14:49:58.964Z,4.77
2017-10-11T14:52:25.886Z,7.30
2017-10-11T14:54:53.621Z,5.17
2017-10-11T14:57:20.457Z,4.63
2017-10-11T14:59:47.433Z,4.83
2017-10-11T15:02:14.275Z,4.60
2017-10-11T15:04:41.101Z,4.60
2017-10-11T15:07:08.699Z,4.87
2017-10-11T15:09:35.713Z,4.90
2017-10-11T15:12:02.590Z,4.03
2017-10-11T15:14:29.465Z,4.57
2017-10-11T15:16:56.324Z,4.00
2017-10-11T15:19:23.349Z,4.17
2017-10-11T15:21:50.171Z,4.27
2017-10-11T15:24:17.020Z,4.20
2017-10-11T15:26:45.533Z,4.07
2017-10-11T15:29:13.140Z,4.43
2017-10-11T15:31:40.027Z,4.03
2017-10-11T15:34:07.136Z,6.17
2017-10-11T15:36:34.709Z,5.33
2017-10-11T15:39:02.307Z,5.57
2017-10-11T15:41:29.167Z,5.60
2017-10-11T15:43:56.018Z,4.43
2017-10-11T15:46:23.605Z,4.70
2017-10-11T15:48:50.608Z,5.03
2017-10-11T15:51:18.090Z,4.67
2017-10-11T15:53:44.958Z,6.30
2017-10-11T16:09:08.402Z,5.20
2017-10-11T16:11:35.224Z,5.80
2017-10-11T16:14:02.066Z,5.50
2017-10-11T16:16:28.917Z,5.43
2017-10-11T16:18:55.768Z,5.43
2017-10-11T16:21:23.330Z,5.73
2017-10-11T16:23:50.177Z,5.50
2017-10-11T16:26:17.031Z,5.90
2017-10-11T16:28:43.854Z,4.63
2017-10-11T16:31:10.859Z,6.83
2017-10-11T16:33:37.701Z,5.60
2017-10-11T16:36:04.635Z,6.93
2017-10-11T16:38:31.495Z,6.97
2017-10-11T16:40:59.201Z,6.17
2017-10-11T16:43:26.808Z,6.20
2017-10-11T16:45:54.423Z,5.53
2017-10-11T16:48:22.032Z,3.90
2017-10-11T16:50:48.864Z,4.20
2017-10-11T16:53:16.470Z,5.30
2017-10-11T16:55:43.366Z,4.97
2017-10-11T16:58:10.226Z,4.57
2017-10-11T17:00:37.117Z,3.67
2017-10-11T17:03:03.935Z,5.10
2017-10-11T17:05:30.762Z,4.40
2017-10-11T17:07:57.587Z,4.90
2017-10-11T17:10:24.958Z,4.80
2017-10-11T17:12:52.314Z,4.60
2017-10-11T17:15:19.586Z,4.70
2017-10-11T17:17:46.466Z,4.23
2017-10-11T17:20:13.536Z,3.90
2017-10-11T17:22:40.884Z,4.40
2017-10-11T17:25:07.717Z,4.70
2017-10-11T17:27:34.844Z,4.03
2017-10-11T17:30:02.961Z,4.90
2017-10-11T17:32:29.870Z,4.50
2017-10-11T17:34:56.787Z,4.27
2017-10-11T17:37:23.969Z,4.80
2017-10-11T17:39:50.903Z,4.10
2017-10-11T17:42:18.477Z,3.87
2017-10-11T17:44:46.771Z,4.23
2017-10-11T17:47:13.662Z,4.00
2017-10-11T17:49:40.512Z,4.43
2017-10-11T17:52:07.367Z,4.17
2017-10-11T17:54:35.075Z,4.50
2017-10-11T17:57:01.946Z,4.10
2017-10-11T17:59:28.818Z,4.40
2017-10-11T18:01:55.865Z,4.60
2017-10-11T18:04:22.711Z,7.57
2017-10-11T18:06:49.971Z,7.50
2017-10-11T18:09:17.399Z,4.17
2017-10-11T18:11:44.846Z,4.20
2017-10-11T18:14:12.454Z,5.07
2017-10-11T18:16:39.641Z,4.13
2017-10-11T18:19:06.788Z,3.60
2017-10-11T18:21:33.840Z,3.30
2017-10-11T18:24:00.930Z,4.03
2017-10-11T18:26:29.040Z,3.97
2017-10-11T18:28:56.050Z,4.07
2017-10-11T18:31:24.672Z,3.67
2017-10-11T18:33:52.238Z,3.57
2017-10-11T18:36:20.905Z,3.97
2017-10-11T18:38:48.068Z,3.37
2017-10-11T18:41:15.709Z,3.63
2017-10-11T18:43:43.617Z,3.60
2017-10-11T18:46:12.378Z,3.77
2017-10-11T18:48:41.955Z,3.57
2017-10-11T18:51:12.584Z,3.53
2017-10-11T18:53:41.423Z,3.03
2017-10-11T18:56:10.277Z,3.27
2017-10-11T18:58:38.902Z,2.70
2017-10-11T19:01:07.723Z,2.67
2017-10-11T19:03:36.606Z,3.00
2017-10-11T19:06:05.175Z,3.37
2017-10-11T19:08:33.546Z,3.83
2017-10-11T19:11:02.206Z,3.23
2017-10-11T19:13:30.883Z,3.40
2017-10-11T19:15:59.609Z,4.73
2017-10-11T19:18:28.369Z,2.90
2017-10-11T19:20:58.139Z,3.60
2017-10-11T19:23:26.847Z,3.83
2017-10-11T19:25:55.865Z,3.73
2017-10-11T19:28:24.695Z,3.10
2017-10-11T19:30:53.754Z,3.07
2017-10-11T19:33:22.038Z,3.20
2017-10-11T19:35:50.735Z,2.73
2017-10-11T19:38:19.771Z,3.20
2017-10-11T19:40:48.514Z,3.10
2017-10-11T19:43:17.159Z,3.97
2017-10-11T19:45:46.090Z,3.60
2017-10-11T19:48:15.315Z,3.00
2017-10-11T19:50:44.143Z,3.67
2017-10-11T19:53:12.993Z,2.83
2017-10-11T19:55:42.090Z,2.83
2017-10-11T19:58:11.061Z,3.47
2017-10-11T20:00:42.519Z,3.20
2017-10-11T20:03:11.500Z,3.17
2017-10-11T20:05:41.153Z,2.93
2017-10-11T20:08:09.807Z,3.73
2017-10-11T20:10:38.602Z,3.43
2017-10-11T20:13:06.592Z,4.00
2017-10-11T20:15:34.093Z,3.17
2017-10-11T20:18:02.753Z,2.97
2017-10-11T20:20:31.448Z,3.00
2017-10-11T20:23:00.211Z,4.47
2017-10-11T20:25:28.950Z,4.77
2017-10-11T20:27:56.470Z,3.40
2017-10-11T20:30:25.975Z,3.10
2017-10-11T20:32:56.296Z,3.17
2017-10-11T20:35:23.189Z,3.37
2017-10-11T20:37:50.025Z,3.30
2017-10-11T20:40:17.427Z,3.80
2017-10-11T20:42:44.252Z,3.40
2017-10-11T20:45:11.144Z,3.33
2017-10-11T20:47:38.098Z,3.10
2017-10-11T20:50:05.699Z,3.30
2017-10-11T20:52:32.572Z,3.67
2017-10-11T20:55:00.621Z,2.83
2017-10-11T20:57:27.526Z,3.20
2017-10-11T20:59:54.388Z,3.27
2017-10-11T21:02:21.236Z,3.33
2017-10-11T21:04:48.091Z,3.43
2017-10-11T21:07:14.955Z,3.00
2017-10-11T21:09:41.894Z,3.23
2017-10-11T21:12:09.506Z,3.30
2017-10-11T21:14:36.363Z,2.50
2017-10-11T21:17:03.239Z,3.00
2017-10-11T21:19:30.175Z,2.80
2017-10-11T21:21:57.007Z,2.77
2017-10-11T21:24:23.888Z,3.17
2017-10-11T21:26:51.490Z,2.70
2017-10-11T21:29:18.362Z,3.40
2017-10-11T21:31:45.878Z,3.20
2017-10-11T21:34:12.782Z,2.77
2017-10-11T21:36:39.734Z,3.07
2017-10-11T21:39:06.620Z,3.07
2017-10-11T21:41:33.443Z,3.10
2017-10-11T21:44:00.290Z,3.70
2017-10-11T21:46:27.151Z,3.00
2017-10-11T21:48:53.991Z,2.93
2017-10-11T21:51:20.826Z,2.93
2017-10-11T21:53:47.633Z,3.60
2017-10-11T21:56:14.458Z,2.73
2017-10-11T21:58:41.349Z,3.30
2017-10-11T22:01:08.257Z,3.73
2017-10-11T22:03:35.170Z,3.13
2017-10-11T22:06:01.994Z,3.10
2017-10-11T22:08:28.947Z,3.00
2017-10-11T22:10:55.788Z,2.47
2017-10-11T22:13:23.452Z,3.10
2017-10-11T22:15:50.293Z,2.70
2017-10-11T22:18:17.253Z,2.77
2017-10-11T22:20:44.059Z,3.00
2017-10-11T22:23:11.617Z,2.87
2017-10-11T22:25:39.785Z,2.33
2017-10-11T22:41:18.917Z,2.63
2017-10-11T22:43:46.535Z,2.20
2017-10-11T22:46:13.356Z,2.43
2017-10-11T22:48:40.187Z,2.67
2017-10-11T22:51:07.020Z,2.30
2017-10-11T22:53:33.890Z,2.70
2017-10-11T22:56:00.728Z,3.23
2017-10-11T22:58:27.591Z,2.37
2017-10-11T23:00:54.426Z,2.40
2017-10-11T23:03:21.266Z,2.43
2017-10-11T23:05:48.107Z,2.43
2017-10-11T23:08:14.929Z,2.60
2017-10-11T23:10:41.793Z,2.23
2017-10-11T23:13:08.647Z,2.37
2017-10-11T23:15:36.204Z,2.60
2017-10-11T23:18:03.140Z,2.40
2017-10-11T23:20:29.988Z,2.87
2017-10-11T23:22:56.846Z,2.57
2017-10-11T23:25:23.747Z,2.77
2017-10-11T23:27:50.598Z,2.20
2017-10-11T23:30:17.415Z,1.93
2017-10-11T23:32:44.239Z,2.10
2017-10-11T23:35:11.084Z,2.70
2017-10-11T23:37:37.902Z,2.53
2017-10-11T23:40:04.746Z,2.60
2017-10-11T23:42:31.648Z,2.30
2017-10-11T23:44:58.498Z,2.60
2017-10-11T23:47:25.352Z,2.40
2017-10-11T23:49:52.211Z,2.53
2017-10-11T23:52:19.046Z,2.30
2017-10-11T23:54:46.592Z,2.37
2017-10-11T23:57:13.395Z,3.17
2017-10-11T23:59:40.246Z,3.00
