createdAt,value
2022-08-05T00:00:24.248Z,0.00
2022-08-05T00:01:27.962Z,0.00
2022-08-05T00:02:22.758Z,0.00
2022-08-05T00:03:23.210Z,0.00
2022-08-05T00:04:23.199Z,0.00
2022-08-05T00:06:02.064Z,0.00
2022-08-05T00:06:32.187Z,0.00
2022-08-05T00:07:59.717Z,0.00
2022-08-05T00:08:34.219Z,0.00
2022-08-05T00:09:23.479Z,0.00
2022-08-05T00:10:27.122Z,0.00
2022-08-05T00:11:28.030Z,0.00
2022-08-05T00:12:23.441Z,0.00
2022-08-05T00:13:39.272Z,0.00
2022-08-05T00:14:27.480Z,0.00
2022-08-05T00:15:55.832Z,0.00
2022-08-05T00:16:36.199Z,0.00
2022-08-05T00:17:25.837Z,0.00
2022-08-05T00:18:23.045Z,0.00
2022-08-05T00:19:22.548Z,0.00
2022-08-05T00:20:23.051Z,0.00
2022-08-05T00:21:25.264Z,0.00
2022-08-05T00:22:24.081Z,0.00
2022-08-05T00:23:44.200Z,0.00
2022-08-05T00:24:24.523Z,0.00
2022-08-05T00:25:22.297Z,0.00
2022-08-05T00:26:23.104Z,0.00
2022-08-05T00:27:22.283Z,0.00
2022-08-05T00:28:29.599Z,0.00
2022-08-05T00:29:25.473Z,0.00
2022-08-05T00:30:28.965Z,0.00
2022-08-05T00:31:54.035Z,0.00
2022-08-05T00:32:25.880Z,0.00
2022-08-05T00:34:55.584Z,0.00
2022-08-05T00:34:56.995Z,0.00
2022-08-05T00:35:24.117Z,0.00
2022-08-05T00:37:10.308Z,0.00
2022-08-05T00:37:25.315Z,0.00
2022-08-05T00:38:28.927Z,0.00
2022-08-05T00:39:24.541Z,0.00
2022-08-05T00:40:26.756Z,0.00
2022-08-05T00:41:23.060Z,0.00
2022-08-05T00:42:31.787Z,0.00
2022-08-05T00:43:23.109Z,0.00
2022-08-05T00:44:23.347Z,0.00
2022-08-05T00:45:28.248Z,0.00
2022-08-05T00:46:42.710Z,0.00
2022-08-05T00:47:24.992Z,0.00
2022-08-05T00:48:27.652Z,0.00
2022-08-05T00:49:23.721Z,0.00
2022-08-05T00:50:25.355Z,0.00
2022-08-05T00:51:50.682Z,0.00
2022-08-05T00:52:28.514Z,0.00
2022-08-05T00:53:44.894Z,0.00
2022-08-05T00:54:24.423Z,0.00
2022-08-05T00:55:21.993Z,0.00
2022-08-05T00:56:22.961Z,0.00
2022-08-05T00:57:22.078Z,0.00
2022-08-05T00:58:27.412Z,0.00
2022-08-05T00:59:22.915Z,0.00
2022-08-05T01:00:22.079Z,0.00
2022-08-05T01:01:42.198Z,0.00
2022-08-05T01:02:24.867Z,0.00
2022-08-05T01:03:23.134Z,0.00
2022-08-05T01:04:26.983Z,0.00
2022-08-05T01:05:22.896Z,0.00
2022-08-05T01:06:26.592Z,0.00
2022-08-05T01:07:23.595Z,0.00
2022-08-05T01:08:40.291Z,0.00
2022-08-05T01:09:24.772Z,0.00
2022-08-05T01:10:25.831Z,0.00
2022-08-05T01:11:24.146Z,0.00
2022-08-05T01:12:22.936Z,0.00
2022-08-05T01:13:27.492Z,0.00
2022-08-05T01:14:27.986Z,0.00
2022-08-05T01:15:36.147Z,0.00
2022-08-05T01:16:26.455Z,0.00
2022-08-05T01:17:22.683Z,0.00
2022-08-05T01:18:22.417Z,0.00
2022-08-05T01:19:30.421Z,0.00
2022-08-05T01:20:22.712Z,0.00
2022-08-05T01:21:23.099Z,0.00
2022-08-05T01:22:24.142Z,0.00
2022-08-05T01:23:23.275Z,0.00
2022-08-05T01:24:22.073Z,0.00
2022-08-05T01:25:21.655Z,0.00
2022-08-05T01:26:26.399Z,0.00
2022-08-05T01:27:24.077Z,0.00
2022-08-05T01:28:22.293Z,0.00
2022-08-05T01:29:23.140Z,0.00
2022-08-05T01:30:33.513Z,0.00
2022-08-05T01:31:23.275Z,0.00
2022-08-05T01:32:22.257Z,0.00
2022-08-05T01:33:21.561Z,0.00
2022-08-05T01:34:22.242Z,0.00
2022-08-05T01:35:50.658Z,0.00
2022-08-05T01:36:28.228Z,0.00
2022-08-05T01:37:24.998Z,0.00
2022-08-05T01:38:26.798Z,0.00
2022-08-05T01:39:45.981Z,0.00
2022-08-05T01:40:28.991Z,0.00
2022-08-05T01:41:22.487Z,0.00
2022-08-05T01:42:21.500Z,0.00
2022-08-05T01:43:22.325Z,0.00
2022-08-05T01:44:22.154Z,0.00
2022-08-05T01:45:23.117Z,0.00
2022-08-05T01:46:43.184Z,0.00
2022-08-05T01:47:23.237Z,0.00
2022-08-05T01:48:22.090Z,0.00
2022-08-05T01:49:23.907Z,0.00
2022-08-05T01:50:28.513Z,0.00
2022-08-05T01:51:23.050Z,0.00
2022-08-05T01:52:22.043Z,0.00
2022-08-05T01:53:54.384Z,0.00
2022-08-05T01:54:23.698Z,0.00
2022-08-05T01:55:22.754Z,0.00
2022-08-05T01:58:09.266Z,0.00
2022-08-05T01:58:10.380Z,0.00
2022-08-05T01:58:40.512Z,0.00
2022-08-05T01:59:24.238Z,0.00
2022-08-05T02:00:30.582Z,0.00
2022-08-05T02:01:25.346Z,0.00
2022-08-05T02:02:26.113Z,0.00
2022-08-05T02:03:29.156Z,0.00
2022-08-05T02:04:22.257Z,0.00
2022-08-05T02:05:23.555Z,0.00
2022-08-05T02:06:37.128Z,0.00
2022-08-05T02:07:22.667Z,0.00
2022-08-05T02:08:29.739Z,0.00
2022-08-05T02:09:22.175Z,0.00
2022-08-05T02:10:28.348Z,0.00
2022-08-05T02:11:23.804Z,0.00
2022-08-05T02:12:22.138Z,0.00
2022-08-05T02:13:21.974Z,0.00
2022-08-05T02:14:21.808Z,0.00
2022-08-05T02:15:21.786Z,0.00
2022-08-05T02:16:22.095Z,0.00
2022-08-05T02:18:28.598Z,0.00
2022-08-05T02:18:32.320Z,0.00
2022-08-05T02:19:22.772Z,0.00
2022-08-05T02:20:21.049Z,0.00
2022-08-05T02:21:21.031Z,0.00
2022-08-05T02:22:25.569Z,0.00
2022-08-05T02:23:22.716Z,0.00
2022-08-05T02:24:23.148Z,0.00
2022-08-05T02:25:21.733Z,0.00
2022-08-05T02:26:21.786Z,0.00
2022-08-05T02:27:30.255Z,0.00
2022-08-05T02:28:28.400Z,0.00
2022-08-05T02:29:26.122Z,0.00
2022-08-05T02:30:21.972Z,0.00
2022-08-05T02:31:21.285Z,0.00
2022-08-05T02:32:24.072Z,0.00
2022-08-05T02:33:24.356Z,0.00
2022-08-05T02:34:22.576Z,0.00
2022-08-05T02:35:27.626Z,0.00
2022-08-05T02:36:21.874Z,0.00
2022-08-05T02:37:22.733Z,0.00
2022-08-05T02:38:21.543Z,0.00
2022-08-05T02:39:22.947Z,0.00
2022-08-05T02:40:21.541Z,0.00
2022-08-05T02:41:21.504Z,0.00
2022-08-05T02:42:26.052Z,0.00
2022-08-05T02:43:21.496Z,0.00
2022-08-05T02:44:21.484Z,0.00
2022-08-05T02:45:20.776Z,0.00
2022-08-05T02:46:27.474Z,0.00
2022-08-05T02:47:22.641Z,0.00
2022-08-05T02:48:21.428Z,0.00
2022-08-05T02:49:21.823Z,0.00
2022-08-05T02:50:20.727Z,0.00
2022-08-05T02:51:28.178Z,0.00
2022-08-05T02:52:29.452Z,0.00
2022-08-05T02:53:22.618Z,0.00
2022-08-05T02:54:34.398Z,0.00
2022-08-05T02:55:54.471Z,0.00
2022-08-05T02:56:23.089Z,0.00
2022-08-05T02:58:19.878Z,0.00
2022-08-05T02:58:26.523Z,0.00
2022-08-05T02:59:21.311Z,0.00
2022-08-05T03:00:21.621Z,0.00
2022-08-05T03:01:20.654Z,0.00
2022-08-05T03:02:21.311Z,0.00
2022-08-05T03:03:20.589Z,0.00
2022-08-05T03:04:23.119Z,0.00
2022-08-05T03:05:21.683Z,0.00
2022-08-05T03:06:53.645Z,0.00
2022-08-05T03:07:56.568Z,0.00
2022-08-05T03:08:29.851Z,0.00
2022-08-05T03:09:36.537Z,0.00
2022-08-05T03:10:24.816Z,0.00
2022-08-05T03:11:54.979Z,0.00
2022-08-05T03:12:22.405Z,0.00
2022-08-05T03:13:21.360Z,0.00
2022-08-05T03:14:22.433Z,0.00
2022-08-05T03:15:21.246Z,0.00
2022-08-05T03:16:21.144Z,0.00
2022-08-05T03:17:20.496Z,0.00
2022-08-05T03:18:24.626Z,0.00
2022-08-05T03:19:33.834Z,0.00
2022-08-05T03:20:21.601Z,0.00
2022-08-05T03:21:20.400Z,0.00
2022-08-05T03:22:32.425Z,0.00
2022-08-05T03:23:24.189Z,0.00
2022-08-05T03:24:29.463Z,0.00
2022-08-05T03:25:33.445Z,0.00
2022-08-05T03:26:31.000Z,0.00
2022-08-05T03:27:21.859Z,0.00
2022-08-05T03:28:20.997Z,0.00
2022-08-05T03:29:22.298Z,0.00
2022-08-05T03:30:20.875Z,0.00
2022-08-05T03:31:55.543Z,0.00
2022-08-05T03:32:22.240Z,0.00
2022-08-05T03:33:21.846Z,0.00
2022-08-05T03:34:20.287Z,0.00
2022-08-05T03:35:20.920Z,0.00
2022-08-05T03:36:28.117Z,4.00
2022-08-05T03:37:21.598Z,4.00
2022-08-05T03:38:32.895Z,4.00
2022-08-05T03:39:27.102Z,0.00
2022-08-05T03:40:24.046Z,4.00
2022-08-05T03:41:23.723Z,4.00
2022-08-05T03:42:20.156Z,8.00
2022-08-05T03:44:09.406Z,8.00
2022-08-05T03:44:23.166Z,8.00
2022-08-05T03:45:21.984Z,8.00
2022-08-05T03:46:20.849Z,12.00
2022-08-05T03:47:22.031Z,8.00
2022-08-05T03:48:21.938Z,12.00
2022-08-05T03:49:20.764Z,12.00
2022-08-05T03:50:20.760Z,12.00
2022-08-05T03:52:36.468Z,12.00
2022-08-05T03:52:36.507Z,20.00
2022-08-05T03:55:07.022Z,24.00
2022-08-05T03:55:54.082Z,20.00
2022-08-05T03:56:05.885Z,24.00
2022-08-05T03:56:30.587Z,28.00
2022-08-05T03:57:21.688Z,24.00
2022-08-05T03:58:21.666Z,28.00
2022-08-05T03:59:22.894Z,28.00
2022-08-05T04:00:20.659Z,28.00
2022-08-05T04:01:20.806Z,32.00
2022-08-05T04:02:37.704Z,32.00
2022-08-05T04:03:28.412Z,36.00
2022-08-05T04:04:21.621Z,36.00
2022-08-05T04:05:19.920Z,36.00
2022-08-05T04:06:19.928Z,44.00
2022-08-05T04:07:20.895Z,44.00
2022-08-05T04:08:35.207Z,48.00
2022-08-05T04:09:26.601Z,52.00
2022-08-05T04:10:22.316Z,56.00
2022-08-05T04:11:20.049Z,60.00
2022-08-05T04:12:24.759Z,60.00
2022-08-05T04:13:19.885Z,56.00
2022-08-05T04:14:30.357Z,52.00
2022-08-05T04:15:20.813Z,52.00
2022-08-05T04:16:25.209Z,56.00
2022-08-05T04:17:22.877Z,52.00
2022-08-05T04:18:22.633Z,56.00
2022-08-05T04:19:21.434Z,56.00
2022-08-05T04:20:20.444Z,60.00
2022-08-05T04:22:09.668Z,64.00
2022-08-05T04:22:21.273Z,64.00
2022-08-05T04:23:19.745Z,64.00
2022-08-05T04:24:22.484Z,64.00
2022-08-05T04:25:38.373Z,56.00
2022-08-05T04:26:20.694Z,52.00
2022-08-05T04:27:32.968Z,44.00
2022-08-05T04:28:20.677Z,36.00
2022-08-05T04:29:21.341Z,36.00
2022-08-05T04:30:19.667Z,32.00
2022-08-05T04:31:19.697Z,32.00
2022-08-05T04:32:30.621Z,32.00
2022-08-05T04:34:18.940Z,32.00
2022-08-05T04:34:32.348Z,36.00
2022-08-05T04:35:21.279Z,40.00
2022-08-05T04:36:46.144Z,44.00
2022-08-05T04:37:20.699Z,44.00
2022-08-05T04:38:20.561Z,44.00
2022-08-05T04:39:19.577Z,44.00
2022-08-05T04:40:20.223Z,44.00
2022-08-05T04:41:19.531Z,44.00
2022-08-05T04:42:25.353Z,40.00
2022-08-05T04:43:22.063Z,36.00
2022-08-05T04:44:21.194Z,40.00
2022-08-05T04:45:31.034Z,40.00
2022-08-05T04:46:28.522Z,40.00
2022-08-05T04:47:21.640Z,44.00
2022-08-05T04:48:27.416Z,48.00
2022-08-05T04:49:24.807Z,52.00
2022-08-05T04:50:37.123Z,60.00
2022-08-05T04:51:23.121Z,72.00
2022-08-05T04:52:21.348Z,88.00
2022-08-05T04:53:20.086Z,112.00
2022-08-05T04:54:20.079Z,140.00
2022-08-05T04:55:21.048Z,180.00
2022-08-05T04:56:34.261Z,208.00
2022-08-05T04:57:21.255Z,236.00
2022-08-05T04:58:21.815Z,260.00
2022-08-05T04:59:36.690Z,284.00
2022-08-05T05:00:23.643Z,296.00
2022-08-05T05:01:33.449Z,316.00
2022-08-05T05:02:37.593Z,352.00
2022-08-05T05:03:20.495Z,432.00
2022-08-05T05:04:19.970Z,516.00
2022-08-05T05:05:28.618Z,620.00
2022-08-05T05:06:39.890Z,672.00
2022-08-05T05:07:23.900Z,612.00
2022-08-05T05:08:30.045Z,520.00
2022-08-05T05:09:20.247Z,408.00
2022-08-05T05:10:19.909Z,352.00
2022-08-05T05:11:20.650Z,328.00
2022-08-05T05:12:21.149Z,312.00
2022-08-05T05:13:19.184Z,296.00
2022-08-05T05:14:31.899Z,272.00
2022-08-05T05:15:56.569Z,240.00
2022-08-05T05:16:21.073Z,212.00
2022-08-05T05:17:24.192Z,200.00
2022-08-05T05:18:31.652Z,184.00
2022-08-05T05:19:23.450Z,172.00
2022-08-05T05:20:20.794Z,168.00
2022-08-05T05:21:19.111Z,164.00
2022-08-05T05:22:24.152Z,180.00
2022-08-05T05:23:20.855Z,196.00
2022-08-05T05:24:19.053Z,228.00
2022-08-05T05:25:19.053Z,268.00
2022-08-05T05:26:19.726Z,300.00
2022-08-05T05:27:21.077Z,320.00
2022-08-05T05:28:19.034Z,332.00
2022-08-05T05:29:19.687Z,348.00
2022-08-05T05:30:31.427Z,384.00
2022-08-05T05:31:21.937Z,440.00
2022-08-05T05:32:19.671Z,488.00
2022-08-05T05:33:23.379Z,564.00
2022-08-05T05:34:26.605Z,600.00
2022-08-05T05:35:21.929Z,588.00
2022-08-05T05:36:18.938Z,544.00
2022-08-05T05:37:18.936Z,484.00
2022-08-05T05:38:22.731Z,428.00
2022-08-05T05:39:19.997Z,396.00
2022-08-05T05:40:19.859Z,384.00
2022-08-05T05:41:18.920Z,396.00
2022-08-05T05:42:18.891Z,420.00
2022-08-05T05:43:22.135Z,456.00
2022-08-05T05:44:36.689Z,468.00
2022-08-05T05:45:21.768Z,468.00
2022-08-05T05:46:19.740Z,484.00
2022-08-05T05:47:22.002Z,528.00
2022-08-05T05:48:19.495Z,612.00
2022-08-05T05:49:22.713Z,728.00
2022-08-05T05:50:19.782Z,876.00
2022-08-05T05:51:19.461Z,980.00
2022-08-05T05:52:26.482Z,968.00
2022-08-05T05:53:21.515Z,884.00
2022-08-05T05:54:19.667Z,792.00
2022-08-05T05:55:19.085Z,700.00
2022-08-05T05:56:26.058Z,616.00
2022-08-05T05:57:21.783Z,540.00
2022-08-05T05:58:19.252Z,500.00
2022-08-05T05:59:22.133Z,476.00
2022-08-05T06:00:19.380Z,480.00
2022-08-05T06:01:19.369Z,492.00
2022-08-05T06:02:36.847Z,512.00
2022-08-05T06:03:40.868Z,520.00
2022-08-05T06:04:22.118Z,524.00
2022-08-05T06:05:19.315Z,524.00
2022-08-05T06:06:18.747Z,516.00
2022-08-05T06:07:22.480Z,520.00
2022-08-05T06:08:31.831Z,508.00
2022-08-05T06:09:25.726Z,496.00
2022-08-05T06:10:19.575Z,476.00
2022-08-05T06:11:18.556Z,448.00
2022-08-05T06:12:18.548Z,420.00
2022-08-05T06:13:18.547Z,384.00
2022-08-05T06:14:18.559Z,356.00
2022-08-05T06:15:24.169Z,336.00
2022-08-05T06:16:29.591Z,340.00
2022-08-05T06:17:22.334Z,364.00
2022-08-05T06:18:20.420Z,396.00
2022-08-05T06:19:33.876Z,452.00
2022-08-05T06:20:21.675Z,528.00
2022-08-05T06:21:18.868Z,624.00
2022-08-05T06:22:18.442Z,676.00
2022-08-05T06:23:19.122Z,652.00
2022-08-05T06:24:25.835Z,636.00
2022-08-05T06:25:59.785Z,696.00
2022-08-05T06:26:24.043Z,824.00
2022-08-05T06:28:09.531Z,924.00
2022-08-05T06:28:21.053Z,904.00
2022-08-05T06:29:43.047Z,856.00
2022-08-05T06:30:21.223Z,828.00
2022-08-05T06:31:21.870Z,836.00
2022-08-05T06:32:25.644Z,848.00
2022-08-05T06:33:33.074Z,896.00
2022-08-05T06:34:19.936Z,968.00
2022-08-05T06:36:03.813Z,1056.00
2022-08-05T06:36:20.733Z,1112.00
2022-08-05T06:37:56.037Z,1132.00
2022-08-05T06:38:36.042Z,1116.00
2022-08-05T06:39:19.302Z,1088.00
2022-08-05T06:40:21.361Z,1052.00
2022-08-05T06:41:21.582Z,1012.00
2022-08-05T06:42:18.915Z,964.00
2022-08-05T06:43:58.297Z,920.00
2022-08-05T06:44:19.207Z,888.00
2022-08-05T06:45:20.738Z,876.00
2022-08-05T06:46:18.949Z,872.00
2022-08-05T06:47:29.886Z,876.00
2022-08-05T06:48:55.266Z,884.00
2022-08-05T06:49:21.121Z,868.00
2022-08-05T06:50:19.139Z,848.00
2022-08-05T06:51:23.844Z,832.00
2022-08-05T06:52:38.083Z,820.00
2022-08-05T06:53:22.587Z,812.00
2022-08-05T06:54:19.769Z,824.00
2022-08-05T06:55:21.030Z,848.00
2022-08-05T06:56:26.558Z,872.00
2022-08-05T06:57:57.360Z,892.00
2022-08-05T06:58:29.109Z,912.00
2022-08-05T06:59:20.941Z,936.00
2022-08-05T07:00:22.152Z,984.00
2022-08-05T07:01:20.998Z,1084.00
2022-08-05T07:02:22.698Z,1180.00
2022-08-05T07:03:18.005Z,1240.00
2022-08-05T07:04:19.269Z,1256.00
2022-08-05T07:05:18.835Z,1220.00
2022-08-05T07:06:19.276Z,1152.00
2022-08-05T07:07:23.997Z,1080.00
2022-08-05T07:08:20.900Z,1008.00
2022-08-05T07:09:19.659Z,936.00
2022-08-05T07:10:18.635Z,856.00
2022-08-05T07:11:22.513Z,792.00
2022-08-05T07:12:19.657Z,776.00
2022-08-05T07:13:17.895Z,796.00
2022-08-05T07:14:28.986Z,856.00
2022-08-05T07:15:34.698Z,912.00
2022-08-05T07:17:59.793Z,904.00
2022-08-05T07:18:01.162Z,928.00
2022-08-05T07:18:29.313Z,900.00
2022-08-05T07:19:44.342Z,980.00
2022-08-05T07:20:37.164Z,1112.00
2022-08-05T07:21:25.897Z,1216.00
2022-08-05T07:22:20.729Z,1236.00
2022-08-05T07:23:29.585Z,1152.00
2022-08-05T07:24:19.709Z,1040.00
2022-08-05T07:25:22.459Z,924.00
2022-08-05T07:26:22.886Z,828.00
2022-08-05T07:27:19.494Z,740.00
2022-08-05T07:28:18.410Z,680.00
2022-08-05T07:29:17.732Z,656.00
2022-08-05T07:30:27.529Z,652.00
2022-08-05T07:31:20.642Z,652.00
2022-08-05T07:32:18.770Z,664.00
2022-08-05T07:33:19.361Z,696.00
2022-08-05T07:34:21.594Z,736.00
2022-08-05T07:36:03.459Z,760.00
2022-08-05T07:36:20.152Z,824.00
2022-08-05T07:37:17.642Z,868.00
2022-08-05T07:38:32.993Z,828.00
2022-08-05T07:39:24.842Z,796.00
2022-08-05T07:40:31.743Z,828.00
2022-08-05T07:42:13.933Z,912.00
2022-08-05T07:42:31.444Z,1040.00
2022-08-05T07:43:20.700Z,1188.00
2022-08-05T07:44:19.055Z,1296.00
2022-08-05T07:45:19.066Z,1344.00
2022-08-05T07:46:24.688Z,1332.00
2022-08-05T07:47:18.523Z,1312.00
2022-08-05T07:49:01.452Z,1344.00
2022-08-05T07:49:19.198Z,1412.00
2022-08-05T07:50:18.187Z,1544.00
2022-08-05T07:51:23.384Z,1856.00
2022-08-05T07:52:19.941Z,2304.00
2022-08-05T07:53:18.147Z,2900.00
2022-08-05T07:54:18.720Z,3324.00
2022-08-05T07:56:05.627Z,3276.00
2022-08-05T07:57:01.343Z,2940.00
2022-08-05T07:57:42.127Z,2508.00
2022-08-05T07:58:54.747Z,2076.00
2022-08-05T07:59:23.257Z,1720.00
2022-08-05T08:00:19.061Z,1520.00
2022-08-05T08:01:17.436Z,1456.00
2022-08-05T08:02:18.786Z,1468.00
2022-08-05T08:03:17.340Z,1480.00
2022-08-05T08:04:17.341Z,1476.00
2022-08-05T08:05:19.281Z,1456.00
2022-08-05T08:06:18.023Z,1356.00
2022-08-05T08:07:17.766Z,1244.00
2022-08-05T08:08:20.090Z,1188.00
2022-08-05T08:09:17.972Z,1144.00
2022-08-05T08:10:20.615Z,1036.00
2022-08-05T08:11:18.025Z,956.00
2022-08-05T08:12:36.848Z,916.00
2022-08-05T08:13:21.855Z,924.00
2022-08-05T08:14:19.151Z,1032.00
2022-08-05T08:15:17.904Z,1156.00
2022-08-05T08:16:35.842Z,1216.00
2022-08-05T08:17:18.892Z,1196.00
2022-08-05T08:18:20.918Z,1164.00
2022-08-05T08:20:10.172Z,1132.00
2022-08-05T08:20:44.441Z,1080.00
2022-08-05T08:21:19.109Z,1020.00
2022-08-05T08:22:17.179Z,1052.00
2022-08-05T08:24:02.727Z,1088.00
2022-08-05T08:24:18.114Z,968.00
2022-08-05T08:25:26.710Z,896.00
2022-08-05T08:26:18.099Z,956.00
2022-08-05T08:27:18.782Z,1244.00
2022-08-05T08:28:18.892Z,1572.00
2022-08-05T08:29:29.391Z,1780.00
2022-08-05T08:30:32.325Z,1880.00
2022-08-05T08:31:18.736Z,1756.00
2022-08-05T08:32:18.580Z,1808.00
2022-08-05T08:33:19.305Z,1916.00
2022-08-05T08:34:18.697Z,2096.00
2022-08-05T08:35:17.700Z,2440.00
2022-08-05T08:36:38.235Z,2688.00
2022-08-05T08:37:18.754Z,2828.00
2022-08-05T08:38:17.672Z,2776.00
2022-08-05T08:39:19.041Z,2676.00
2022-08-05T08:40:16.962Z,2488.00
2022-08-05T08:41:16.941Z,2340.00
2022-08-05T08:42:32.589Z,2100.00
2022-08-05T08:45:16.917Z,1920.00
2022-08-05T08:45:20.238Z,1724.00
2022-08-05T08:45:27.160Z,1516.00
2022-08-05T08:46:18.575Z,1344.00
2022-08-05T08:47:47.102Z,1264.00
2022-08-05T08:48:43.726Z,1272.00
2022-08-05T08:50:14.490Z,1304.00
2022-08-05T08:50:31.907Z,1400.00
2022-08-05T08:52:02.207Z,1536.00
2022-08-05T08:52:18.505Z,1596.00
2022-08-05T08:53:17.533Z,1672.00
2022-08-05T08:54:17.493Z,1644.00
2022-08-05T08:55:19.526Z,1600.00
2022-08-05T08:56:18.228Z,1616.00
2022-08-05T08:57:17.714Z,1680.00
2022-08-05T08:58:16.776Z,1816.00
2022-08-05T08:59:19.749Z,1752.00
2022-08-05T09:00:16.744Z,1660.00
2022-08-05T09:01:19.092Z,1864.00
2022-08-05T09:02:17.412Z,2336.00
2022-08-05T09:03:19.246Z,2448.00
2022-08-05T09:04:17.382Z,2536.00
2022-08-05T09:05:18.479Z,2608.00
2022-08-05T09:06:21.093Z,2552.00
2022-08-05T09:07:28.955Z,2476.00
2022-08-05T09:08:19.118Z,2384.00
2022-08-05T09:09:17.653Z,2424.00
2022-08-05T09:10:17.325Z,2444.00
2022-08-05T09:11:17.311Z,2324.00
2022-08-05T09:12:20.083Z,2348.00
2022-08-05T09:13:18.002Z,2444.00
2022-08-05T09:14:59.129Z,2532.00
2022-08-05T09:15:17.594Z,2480.00
2022-08-05T09:16:17.283Z,2772.00
2022-08-05T09:17:40.399Z,2736.00
2022-08-05T09:18:17.563Z,2596.00
2022-08-05T09:19:17.472Z,2952.00
2022-08-05T09:20:36.140Z,3192.00
2022-08-05T09:21:20.813Z,3092.00
2022-08-05T09:22:31.219Z,3776.00
2022-08-05T09:23:18.875Z,4380.00
2022-08-05T09:24:17.177Z,4396.00
2022-08-05T09:25:24.547Z,4024.00
2022-08-05T09:26:22.208Z,4168.00
2022-08-05T09:27:18.724Z,4044.00
2022-08-05T09:28:21.252Z,4020.00
2022-08-05T09:29:19.017Z,4120.00
2022-08-05T09:30:17.113Z,4508.00
2022-08-05T09:31:43.975Z,4812.00
2022-08-05T09:32:50.273Z,4632.00
2022-08-05T09:33:18.074Z,4360.00
2022-08-05T09:34:17.057Z,4836.00
2022-08-05T09:35:26.418Z,5008.00
2022-08-05T09:36:17.349Z,4424.00
2022-08-05T09:37:16.799Z,4192.00
2022-08-05T09:38:27.531Z,4364.00
2022-08-05T09:39:21.921Z,4132.00
2022-08-05T09:40:18.154Z,4000.00
2022-08-05T09:41:16.349Z,3824.00
2022-08-05T09:42:23.299Z,3388.00
2022-08-05T09:43:17.352Z,3052.00
2022-08-05T09:44:16.462Z,2848.00
2022-08-05T09:46:05.273Z,2944.00
2022-08-05T09:46:17.934Z,3548.00
2022-08-05T09:47:17.243Z,3532.00
2022-08-05T09:48:16.929Z,3980.00
2022-08-05T09:49:18.933Z,4296.00
2022-08-05T09:50:18.047Z,4144.00
2022-08-05T09:51:17.209Z,4472.00
2022-08-05T09:52:16.246Z,4048.00
2022-08-05T09:53:26.003Z,3400.00
2022-08-05T09:54:21.390Z,3344.00
2022-08-05T09:55:57.872Z,3508.00
2022-08-05T09:56:18.584Z,4016.00
2022-08-05T09:57:23.314Z,4624.00
2022-08-05T09:58:17.114Z,4220.00
2022-08-05T09:59:17.299Z,4520.00
2022-08-05T10:00:16.784Z,4852.00
2022-08-05T10:01:22.605Z,4808.00
2022-08-05T10:02:17.850Z,5744.00
2022-08-05T10:03:16.066Z,5696.00
2022-08-05T10:04:17.528Z,5792.00
2022-08-05T10:05:16.737Z,6184.00
2022-08-05T10:06:16.697Z,6104.00
2022-08-05T10:07:19.968Z,5628.00
2022-08-05T10:08:36.451Z,5424.00
2022-08-05T10:09:25.017Z,5044.00
2022-08-05T10:10:18.172Z,4800.00
2022-08-05T10:11:17.641Z,4396.00
2022-08-05T10:12:18.722Z,4764.00
2022-08-05T10:13:17.648Z,5036.00
2022-08-05T10:14:16.633Z,5032.00
2022-08-05T10:15:17.020Z,4860.00
2022-08-05T10:16:16.608Z,4812.00
2022-08-05T10:17:37.893Z,4400.00
2022-08-05T10:18:17.351Z,4256.00
2022-08-05T10:19:16.259Z,4344.00
2022-08-05T10:20:18.236Z,4304.00
2022-08-05T10:21:16.627Z,5372.00
2022-08-05T10:22:29.845Z,5344.00
2022-08-05T10:23:34.126Z,4756.00
2022-08-05T10:24:17.522Z,5036.00
2022-08-05T10:25:15.826Z,5132.00
2022-08-05T10:26:16.504Z,6268.00
2022-08-05T10:27:16.736Z,5756.00
2022-08-05T10:28:19.131Z,6040.00
2022-08-05T10:29:21.799Z,6524.00
2022-08-05T10:31:20.945Z,7288.00
2022-08-05T10:32:54.990Z,7708.00
2022-08-05T10:33:01.455Z,8444.00
2022-08-05T10:33:16.814Z,10396.00
2022-08-05T10:34:16.971Z,13012.00
2022-08-05T10:35:15.784Z,10580.00
2022-08-05T10:36:15.709Z,11948.00
2022-08-05T10:37:15.926Z,9772.00
2022-08-05T10:38:16.366Z,12796.00
2022-08-05T10:39:24.185Z,9368.00
2022-08-05T10:40:17.948Z,8148.00
2022-08-05T10:41:15.713Z,8796.00
2022-08-05T10:42:18.373Z,7912.00
2022-08-05T10:43:16.325Z,8244.00
2022-08-05T10:44:15.659Z,37088.00
2022-08-05T10:45:23.613Z,8940.00
2022-08-05T10:46:16.660Z,13020.00
2022-08-05T10:47:26.211Z,9424.00
2022-08-05T10:48:31.908Z,9204.00
2022-08-05T10:49:17.101Z,8516.00
2022-08-05T10:50:33.130Z,8428.00
2022-08-05T10:51:22.375Z,7904.00
2022-08-05T10:52:15.592Z,7944.00
2022-08-05T10:53:16.203Z,6876.00
2022-08-05T10:54:28.192Z,7304.00
2022-08-05T10:55:18.651Z,6500.00
2022-08-05T10:56:25.757Z,5872.00
2022-08-05T10:57:16.504Z,6060.00
2022-08-05T10:58:16.166Z,6120.00
2022-08-05T11:00:01.279Z,6148.00
2022-08-05T11:00:20.207Z,6548.00
2022-08-05T11:01:15.457Z,6268.00
2022-08-05T11:02:37.798Z,6892.00
2022-08-05T11:03:23.252Z,8312.00
2022-08-05T11:04:18.359Z,7708.00
2022-08-05T11:05:18.145Z,7560.00
2022-08-05T11:06:17.835Z,8164.00
2022-08-05T11:07:16.301Z,7316.00
2022-08-05T11:08:36.665Z,7656.00
2022-08-05T11:09:17.189Z,7512.00
2022-08-05T11:10:16.072Z,7436.00
2022-08-05T11:11:16.684Z,7248.00
2022-08-05T11:12:15.362Z,6580.00
2022-08-05T11:13:16.750Z,6364.00
2022-08-05T11:14:15.300Z,6756.00
2022-08-05T11:15:19.971Z,7468.00
2022-08-05T11:16:15.283Z,8248.00
2022-08-05T11:17:59.554Z,8224.00
2022-08-05T11:18:16.832Z,8072.00
2022-08-05T11:20:10.048Z,7736.00
2022-08-05T11:20:18.249Z,6872.00
2022-08-05T11:21:15.922Z,6856.00
2022-08-05T11:22:15.914Z,7632.00
2022-08-05T11:23:15.213Z,8176.00
2022-08-05T11:24:30.046Z,8280.00
2022-08-05T11:26:03.068Z,8740.00
2022-08-05T11:26:16.205Z,8268.00
2022-08-05T11:27:16.207Z,8384.00
2022-08-05T11:28:17.113Z,7784.00
2022-08-05T11:29:15.829Z,7728.00
2022-08-05T11:30:15.158Z,7828.00
2022-08-05T11:31:19.513Z,7460.00
2022-08-05T11:32:16.156Z,7468.00
2022-08-05T11:33:21.054Z,7004.00
2022-08-05T11:34:18.983Z,7620.00
2022-08-05T11:35:16.773Z,7436.00
2022-08-05T11:36:16.068Z,7156.00
2022-08-05T11:38:26.219Z,7080.00
2022-08-05T11:38:29.840Z,7068.00
2022-08-05T11:39:16.049Z,7836.00
2022-08-05T11:40:15.700Z,7524.00
2022-08-05T11:41:54.463Z,7720.00
2022-08-05T11:42:18.384Z,8008.00
2022-08-05T11:43:15.693Z,8396.00
2022-08-05T11:44:40.182Z,8548.00
2022-08-05T11:46:14.557Z,8796.00
2022-08-05T11:46:32.646Z,8684.00
2022-08-05T11:47:21.964Z,7692.00
2022-08-05T11:48:15.954Z,7100.00
2022-08-05T11:49:16.917Z,6344.00
2022-08-05T11:50:15.593Z,6484.00
2022-08-05T11:51:44.150Z,5620.00
2022-08-05T11:52:15.925Z,5424.00
2022-08-05T11:53:15.878Z,5228.00
2022-08-05T11:54:14.911Z,4880.00
2022-08-05T11:55:15.564Z,5024.00
2022-08-05T11:56:14.957Z,4636.00
2022-08-05T11:57:25.331Z,4460.00
2022-08-05T11:58:17.328Z,4804.00
2022-08-05T11:59:15.505Z,4728.00
2022-08-05T12:00:17.249Z,4868.00
2022-08-05T12:01:15.467Z,5540.00
2022-08-05T12:02:24.258Z,4720.00
2022-08-05T12:03:15.850Z,4760.00
2022-08-05T12:04:15.769Z,4876.00
2022-08-05T12:05:18.409Z,5192.00
2022-08-05T12:06:15.429Z,5528.00
2022-08-05T12:07:15.430Z,5520.00
2022-08-05T12:08:18.179Z,6500.00
2022-08-05T12:09:19.942Z,6736.00
2022-08-05T12:10:15.396Z,6768.00
2022-08-05T12:11:20.376Z,6896.00
2022-08-05T12:12:16.369Z,6580.00
2022-08-05T12:13:16.791Z,6728.00
2022-08-05T12:14:15.339Z,6008.00
2022-08-05T12:15:16.806Z,4756.00
2022-08-05T12:16:15.736Z,4064.00
2022-08-05T12:17:22.746Z,2808.00
2022-08-05T12:18:17.654Z,2292.00
2022-08-05T12:20:26.399Z,2160.00
2022-08-05T12:20:28.881Z,2024.00
2022-08-05T12:21:16.264Z,2032.00
2022-08-05T12:22:14.583Z,2448.00
2022-08-05T12:23:16.247Z,2896.00
2022-08-05T12:24:17.325Z,3632.00
2022-08-05T12:25:15.233Z,4872.00
2022-08-05T12:26:15.208Z,5208.00
2022-08-05T12:27:21.593Z,5864.00
2022-08-05T12:28:15.820Z,5796.00
2022-08-05T12:29:16.388Z,6920.00
2022-08-05T12:30:15.416Z,6724.00
2022-08-05T12:31:14.685Z,6924.00
2022-08-05T12:32:17.432Z,6784.00
2022-08-05T12:33:27.525Z,6016.00
2022-08-05T12:34:21.541Z,5784.00