createdAt,value
2019-01-08T00:02:09.208Z,8.00
2019-01-08T00:04:41.632Z,8.00
2019-01-08T00:07:10.739Z,8.00
2019-01-08T00:09:39.899Z,7.90
2019-01-08T00:12:08.997Z,7.80
2019-01-08T00:14:38.658Z,7.70
2019-01-08T00:17:07.671Z,7.60
2019-01-08T00:19:36.840Z,7.70
2019-01-08T00:22:06.087Z,7.70
2019-01-08T00:24:35.228Z,7.70
2019-01-08T00:27:04.367Z,7.70
2019-01-08T00:29:33.419Z,7.80
2019-01-08T00:32:02.613Z,7.80
2019-01-08T00:34:31.715Z,7.80
2019-01-08T00:37:00.827Z,7.70
2019-01-08T00:39:29.930Z,7.60
2019-01-08T00:41:59.045Z,7.60
2019-01-08T00:44:28.155Z,7.70
2019-01-08T00:46:58.989Z,7.70
2019-01-08T00:49:28.131Z,7.60
2019-01-08T00:51:57.787Z,7.70
2019-01-08T00:54:26.866Z,7.70
2019-01-08T00:56:57.418Z,7.60
2019-01-08T00:59:26.534Z,7.60
2019-01-08T01:01:57.128Z,7.60
2019-01-08T01:04:26.218Z,7.50
2019-01-08T01:06:56.314Z,7.40
2019-01-08T01:09:25.472Z,7.30
2019-01-08T01:11:55.752Z,7.40
2019-01-08T01:14:24.861Z,7.50
2019-01-08T01:16:53.920Z,7.50
2019-01-08T01:19:23.014Z,7.50
2019-01-08T01:21:52.138Z,7.50
2019-01-08T01:24:21.480Z,7.50
2019-01-08T01:26:50.584Z,7.50
2019-01-08T01:29:19.711Z,7.50
2019-01-08T01:31:48.806Z,7.40
2019-01-08T01:34:17.851Z,7.30
2019-01-08T01:36:48.091Z,7.30
2019-01-08T01:39:17.235Z,7.40
2019-01-08T01:41:46.390Z,7.40
2019-01-08T01:44:15.495Z,7.40
2019-01-08T01:46:46.964Z,7.40
2019-01-08T01:49:16.003Z,7.40
2019-01-08T01:51:45.419Z,7.40
2019-01-08T01:54:15.570Z,7.50
2019-01-08T01:56:45.363Z,7.30
2019-01-08T01:59:14.503Z,7.30
2019-01-08T02:01:46.297Z,7.20
2019-01-08T02:04:15.399Z,7.20
2019-01-08T02:06:46.019Z,7.20
2019-01-08T02:09:15.140Z,7.40
2019-01-08T02:11:46.082Z,7.40
2019-01-08T02:14:15.216Z,7.40
2019-01-08T02:16:46.634Z,7.40
2019-01-08T02:19:15.734Z,7.40
2019-01-08T02:21:45.971Z,7.30
2019-01-08T02:24:15.067Z,7.40
2019-01-08T02:26:44.894Z,7.30
2019-01-08T02:29:16.658Z,7.20
2019-01-08T02:31:45.030Z,7.20
2019-01-08T02:34:14.133Z,7.30
2019-01-08T02:36:43.246Z,7.50
2019-01-08T02:39:12.518Z,7.40
2019-01-08T02:41:41.708Z,7.30
2019-01-08T02:44:10.895Z,7.40
2019-01-08T02:46:41.425Z,7.30
2019-01-08T02:49:11.184Z,7.30
2019-01-08T02:51:43.912Z,7.20
2019-01-08T02:54:13.034Z,7.10
2019-01-08T02:56:42.797Z,7.10
2019-01-08T02:59:11.915Z,7.10
2019-01-08T03:01:41.017Z,7.10
2019-01-08T03:04:10.159Z,7.20
2019-01-08T03:06:39.263Z,7.30
2019-01-08T03:09:08.357Z,7.20
2019-01-08T03:11:37.501Z,7.20
2019-01-08T03:14:06.609Z,7.30
2019-01-08T03:16:35.779Z,7.30
2019-01-08T03:19:05.365Z,7.30
2019-01-08T03:21:34.455Z,7.30
2019-01-08T03:24:03.575Z,7.10
2019-01-08T03:26:32.726Z,7.10
2019-01-08T03:29:01.847Z,7.10
2019-01-08T03:31:30.968Z,7.10
2019-01-08T03:34:00.049Z,7.20
2019-01-08T03:36:30.718Z,7.20
2019-01-08T03:38:59.825Z,7.30
2019-01-08T03:41:28.927Z,7.30
2019-01-08T03:43:59.930Z,7.30
2019-01-08T03:46:29.060Z,7.30
2019-01-08T03:48:58.302Z,7.20
2019-01-08T03:51:27.442Z,7.20
2019-01-08T03:53:56.841Z,7.20
2019-01-08T03:56:25.964Z,7.10
2019-01-08T03:58:55.136Z,7.10
2019-01-08T04:01:24.204Z,7.20
2019-01-08T04:03:55.968Z,7.30
2019-01-08T04:06:25.093Z,7.30
2019-01-08T04:08:55.720Z,7.30
2019-01-08T04:11:24.831Z,7.30
2019-01-08T04:13:54.219Z,7.20
2019-01-08T04:16:23.353Z,7.20
2019-01-08T04:18:52.484Z,7.20
2019-01-08T04:21:21.603Z,7.10
2019-01-08T04:23:50.749Z,7.10
2019-01-08T04:26:19.779Z,7.00
2019-01-08T04:28:48.900Z,7.20
2019-01-08T04:31:18.096Z,7.20
2019-01-08T04:33:48.352Z,7.20
2019-01-08T04:36:17.578Z,7.20
2019-01-08T04:38:46.676Z,7.20
2019-01-08T04:41:15.811Z,7.30
2019-01-08T04:43:46.079Z,7.30
2019-01-08T04:46:16.282Z,7.30
2019-01-08T04:48:47.713Z,7.20
2019-01-08T04:51:16.821Z,7.10
2019-01-08T04:53:46.666Z,7.00
2019-01-08T04:56:16.584Z,7.00
2019-01-08T04:58:47.008Z,7.20
2019-01-08T05:01:16.569Z,7.30
2019-01-08T05:03:45.925Z,7.20
2019-01-08T05:06:15.030Z,7.30
2019-01-08T05:08:45.654Z,7.30
2019-01-08T05:11:14.784Z,7.30
2019-01-08T05:13:45.943Z,7.30
2019-01-08T05:16:15.054Z,7.30
2019-01-08T05:18:45.218Z,7.10
2019-01-08T05:21:14.386Z,7.20
2019-01-08T05:23:45.335Z,7.10
2019-01-08T05:26:14.442Z,7.30
2019-01-08T05:28:44.709Z,7.30
2019-01-08T05:31:13.823Z,7.30
2019-01-08T05:33:45.261Z,7.30
2019-01-08T05:36:14.407Z,7.40
2019-01-08T05:38:45.873Z,7.50
2019-01-08T05:41:14.976Z,7.50
2019-01-08T05:43:44.099Z,7.40
2019-01-08T05:46:13.374Z,7.40
2019-01-08T05:48:42.475Z,7.40
2019-01-08T05:51:11.763Z,7.40
2019-01-08T05:53:40.862Z,7.60
2019-01-08T05:56:09.999Z,7.70
2019-01-08T05:58:39.187Z,7.80
2019-01-08T06:01:08.319Z,7.80
2019-01-08T06:03:38.836Z,7.90
2019-01-08T06:06:09.186Z,7.90
2019-01-08T06:08:39.812Z,7.90
2019-01-08T06:11:09.215Z,7.90
2019-01-08T06:13:38.353Z,7.80
2019-01-08T06:16:09.479Z,7.70
2019-01-08T06:18:38.512Z,7.70
2019-01-08T06:21:07.785Z,7.70
2019-01-08T06:23:37.764Z,7.70
2019-01-08T06:26:07.680Z,7.80
2019-01-08T06:28:38.066Z,7.70
2019-01-08T06:31:07.534Z,7.70
2019-01-08T06:33:38.260Z,7.70
2019-01-08T06:36:07.665Z,7.70
2019-01-08T06:38:36.836Z,7.70
2019-01-08T06:41:05.992Z,7.70
2019-01-08T06:43:35.470Z,7.60
2019-01-08T06:46:04.599Z,7.40
2019-01-08T06:48:33.972Z,7.30
2019-01-08T06:51:03.081Z,7.10
2019-01-08T06:53:33.713Z,7.10
2019-01-08T06:56:02.862Z,7.00
2019-01-08T06:58:32.284Z,6.80
2019-01-08T07:01:01.406Z,6.80
2019-01-08T07:03:30.600Z,6.80
2019-01-08T07:05:59.891Z,6.80
2019-01-08T07:08:29.650Z,6.80
2019-01-08T07:10:58.793Z,6.90
2019-01-08T07:13:27.956Z,6.90
2019-01-08T07:15:57.193Z,6.90
2019-01-08T07:18:26.368Z,6.90
2019-01-08T07:20:55.613Z,7.00
2019-01-08T07:23:24.759Z,7.10
2019-01-08T07:25:53.847Z,7.00
2019-01-08T07:28:23.485Z,7.10
2019-01-08T07:30:52.571Z,7.20
2019-01-08T07:33:21.929Z,7.10
2019-01-08T07:35:51.116Z,7.00
2019-01-08T07:38:22.986Z,6.90
2019-01-08T07:40:52.074Z,6.80
2019-01-08T07:43:22.746Z,6.90
2019-01-08T07:45:52.124Z,7.00
2019-01-08T07:48:22.720Z,7.20
2019-01-08T07:50:51.762Z,7.10
2019-01-08T07:53:23.225Z,7.00
2019-01-08T07:55:52.346Z,7.00
2019-01-08T07:58:21.906Z,6.90
2019-01-08T08:00:51.065Z,6.90
2019-01-08T08:03:20.168Z,6.90
2019-01-08T08:05:49.654Z,6.90
2019-01-08T08:08:18.748Z,6.90
2019-01-08T08:10:47.990Z,7.00
2019-01-08T08:13:17.107Z,7.00
2019-01-08T08:15:46.258Z,7.20
2019-01-08T08:18:15.401Z,7.30
2019-01-08T08:20:44.533Z,7.30
2019-01-08T08:23:13.635Z,7.30
2019-01-08T08:25:42.893Z,7.40
2019-01-08T08:28:12.060Z,7.20
2019-01-08T08:30:41.217Z,7.00
2019-01-08T08:33:10.325Z,7.00
2019-01-08T08:35:39.467Z,7.10
2019-01-08T08:38:09.283Z,7.10
2019-01-08T08:40:38.414Z,7.10
2019-01-08T08:43:07.539Z,7.20
2019-01-08T08:45:38.022Z,7.30
2019-01-08T08:48:07.158Z,7.30
2019-01-08T08:50:36.281Z,7.40
2019-01-08T08:53:05.422Z,7.40
2019-01-08T08:55:34.581Z,7.30
2019-01-08T08:58:03.678Z,7.50
2019-01-08T09:00:32.798Z,7.70
2019-01-08T09:03:01.889Z,7.70
2019-01-08T09:05:32.034Z,7.80
2019-01-08T09:08:01.137Z,7.70
2019-01-08T09:10:30.200Z,7.70
2019-01-08T09:12:59.306Z,7.60
2019-01-08T09:15:28.898Z,7.50
2019-01-08T09:18:03.646Z,7.40
2019-01-08T09:20:37.418Z,7.40
2019-01-08T09:23:06.573Z,7.60
2019-01-08T09:25:37.299Z,7.70
2019-01-08T09:28:06.436Z,7.70
2019-01-08T09:30:36.911Z,7.70
2019-01-08T09:33:06.055Z,7.80
2019-01-08T09:35:35.555Z,7.80
2019-01-08T09:38:06.807Z,7.80
2019-01-08T09:40:37.295Z,7.60
2019-01-08T09:43:06.393Z,7.60
2019-01-08T09:45:35.790Z,7.60
2019-01-08T09:48:04.923Z,7.70
2019-01-08T09:50:34.045Z,7.90
2019-01-08T09:53:03.397Z,8.00
2019-01-08T09:55:33.639Z,7.90
2019-01-08T09:58:02.763Z,7.80
2019-01-08T10:00:31.969Z,7.70
2019-01-08T10:03:01.391Z,7.50
2019-01-08T10:05:30.525Z,7.40
2019-01-08T10:07:59.732Z,7.50
2019-01-08T10:10:28.842Z,7.40
2019-01-08T10:12:57.926Z,7.50
2019-01-08T10:15:27.063Z,7.50
2019-01-08T10:17:56.191Z,7.70
2019-01-08T10:20:25.244Z,7.70
2019-01-08T10:22:54.376Z,7.80
2019-01-08T10:25:23.512Z,7.80
2019-01-08T10:27:52.658Z,7.80
2019-01-08T10:30:21.798Z,7.90
2019-01-08T10:32:50.914Z,7.90
2019-01-08T10:35:19.942Z,7.80
2019-01-08T10:37:48.952Z,7.70
2019-01-08T10:40:18.158Z,7.70
2019-01-08T10:42:47.265Z,7.70
2019-01-08T10:45:16.425Z,7.90
2019-01-08T10:47:45.570Z,8.00
2019-01-08T10:50:14.716Z,8.00
2019-01-08T10:52:45.420Z,8.10
2019-01-08T10:55:14.563Z,8.10
2019-01-08T10:57:43.684Z,8.10
2019-01-08T11:00:13.035Z,8.20
2019-01-08T11:02:42.139Z,8.20
2019-01-08T11:05:11.219Z,8.10
2019-01-08T11:07:40.339Z,7.90
2019-01-08T11:10:09.627Z,7.90
2019-01-08T11:12:39.043Z,8.00
2019-01-08T11:15:08.505Z,8.10
2019-01-08T11:17:38.818Z,8.10
2019-01-08T11:20:09.122Z,8.20
2019-01-08T11:22:38.313Z,8.20
2019-01-08T11:25:07.401Z,8.20
2019-01-08T11:27:36.550Z,8.30
2019-01-08T11:30:06.168Z,8.10
2019-01-08T11:32:37.698Z,8.10
2019-01-08T11:35:06.785Z,8.10
2019-01-08T11:37:36.256Z,8.30
2019-01-08T11:40:05.813Z,8.50
2019-01-08T11:42:34.907Z,8.50
2019-01-08T11:45:04.105Z,8.60
2019-01-08T11:47:33.250Z,8.50
2019-01-08T11:50:02.390Z,8.40
2019-01-08T11:52:31.596Z,8.40
2019-01-08T11:55:00.630Z,8.40
2019-01-08T11:57:29.870Z,8.30
2019-01-08T11:59:58.990Z,8.30
2019-01-08T12:02:28.070Z,8.30
2019-01-08T12:04:57.353Z,8.40
2019-01-08T12:07:31.120Z,8.40
2019-01-08T12:09:57.349Z,8.50
2019-01-08T12:12:26.528Z,8.40
2019-01-08T12:14:55.664Z,8.40
2019-01-08T12:17:24.803Z,8.40
2019-01-08T12:19:53.907Z,8.40
2019-01-08T12:22:23.302Z,8.50
2019-01-08T12:24:52.409Z,8.30
2019-01-08T12:27:21.518Z,8.20
2019-01-08T12:29:50.632Z,8.20
2019-01-08T12:32:20.011Z,8.30
2019-01-08T12:34:49.051Z,8.30
2019-01-08T12:37:18.015Z,8.30
2019-01-08T12:39:47.115Z,8.30
2019-01-08T12:42:16.295Z,8.30
2019-01-08T12:44:45.437Z,8.30
2019-01-08T12:47:14.538Z,8.30
2019-01-08T12:49:43.840Z,8.20
2019-01-08T12:52:12.946Z,8.20
2019-01-08T12:54:42.099Z,8.10
2019-01-08T12:57:11.187Z,8.10
2019-01-08T12:59:40.319Z,8.10
2019-01-08T13:02:14.452Z,8.10
2019-01-08T13:04:40.773Z,8.20
2019-01-08T13:07:09.892Z,8.20
2019-01-08T13:09:39.037Z,8.20
2019-01-08T13:12:08.244Z,8.20
2019-01-08T13:14:37.932Z,8.20
2019-01-08T13:17:11.678Z,8.20
2019-01-08T13:19:38.061Z,8.20
2019-01-08T13:22:07.242Z,8.10
2019-01-08T13:24:37.908Z,8.10
2019-01-08T13:27:07.020Z,8.10
2019-01-08T13:29:36.177Z,8.10
2019-01-08T13:32:05.342Z,8.10
2019-01-08T13:34:34.691Z,8.10
2019-01-08T13:37:03.833Z,8.10
2019-01-08T13:39:33.112Z,8.10
2019-01-08T13:42:02.202Z,8.00
2019-01-08T13:44:31.326Z,8.00
2019-01-08T13:47:00.419Z,8.00
2019-01-08T13:49:29.512Z,8.00
2019-01-08T13:51:58.637Z,7.80
2019-01-08T13:54:27.742Z,7.80
2019-01-08T13:56:56.881Z,7.80
2019-01-08T13:59:25.993Z,7.90
2019-01-08T14:01:56.098Z,8.00
2019-01-08T14:04:25.344Z,8.10
2019-01-08T14:06:54.854Z,8.10
2019-01-08T14:09:23.986Z,8.10
2019-01-08T14:11:53.464Z,8.10
2019-01-08T14:14:23.068Z,8.10
2019-01-08T14:16:52.200Z,8.10
2019-01-08T14:19:21.210Z,8.00
2019-01-08T14:21:50.336Z,8.00
2019-01-08T14:24:19.457Z,7.90
2019-01-08T14:26:48.554Z,8.00
2019-01-08T14:29:17.723Z,8.00
2019-01-08T14:31:46.773Z,8.00
2019-01-08T14:34:15.916Z,8.00
2019-01-08T14:36:45.159Z,8.00
2019-01-08T14:39:14.289Z,8.00
2019-01-08T14:41:43.428Z,8.00
2019-01-08T14:44:12.637Z,7.90
2019-01-08T14:46:41.754Z,7.80
2019-01-08T14:49:11.063Z,7.80
2019-01-08T14:51:40.472Z,7.80
2019-01-08T14:54:09.812Z,7.90
2019-01-08T14:56:39.279Z,7.80
2019-01-08T14:59:08.410Z,7.80
2019-01-08T15:01:37.443Z,7.80
2019-01-08T15:04:06.583Z,7.80
2019-01-08T15:06:35.730Z,7.70
2019-01-08T15:09:07.002Z,7.70
2019-01-08T15:11:36.096Z,7.60
2019-01-08T15:14:05.224Z,7.60
2019-01-08T15:16:34.910Z,7.40
2019-01-08T15:19:04.467Z,7.40
2019-01-08T15:21:34.382Z,7.30
2019-01-08T15:24:03.488Z,7.30
2019-01-08T15:26:32.592Z,7.10
2019-01-08T15:29:01.723Z,7.10
2019-01-08T15:31:30.902Z,7.10
2019-01-08T15:34:00.152Z,7.10
2019-01-08T15:36:29.510Z,7.00
2019-01-08T15:39:00.173Z,7.00
2019-01-08T15:41:29.324Z,7.00
2019-01-08T15:44:00.613Z,7.00
2019-01-08T15:46:29.795Z,7.10
2019-01-08T15:48:58.939Z,7.10
2019-01-08T15:51:28.082Z,7.00
2019-01-08T15:53:58.754Z,6.90
2019-01-08T15:56:27.895Z,7.00
2019-01-08T15:58:57.064Z,6.90
2019-01-08T16:01:26.233Z,6.90
2019-01-08T16:03:55.335Z,6.90
2019-01-08T16:06:24.383Z,7.00
2019-01-08T16:08:53.431Z,6.90
2019-01-08T16:11:22.533Z,6.90
2019-01-08T16:13:51.672Z,6.80
2019-01-08T16:16:20.819Z,6.60
2019-01-08T16:18:50.035Z,6.30
2019-01-08T16:21:19.181Z,6.30
2019-01-08T16:23:48.299Z,6.20
2019-01-08T16:26:17.347Z,6.30
2019-01-08T16:28:46.662Z,6.30
2019-01-08T16:31:15.799Z,6.40
2019-01-08T16:33:44.879Z,6.50
2019-01-08T16:36:13.986Z,6.50
2019-01-08T16:38:43.206Z,6.50
2019-01-08T16:41:14.052Z,6.50
2019-01-08T16:43:43.290Z,6.50
2019-01-08T16:46:12.396Z,6.60
2019-01-08T16:48:41.509Z,6.60
2019-01-08T16:51:10.616Z,6.70
2019-01-08T16:53:41.436Z,6.80
2019-01-08T16:56:10.628Z,6.70
2019-01-08T16:58:39.752Z,6.70
2019-01-08T17:01:08.894Z,6.80
2019-01-08T17:03:40.845Z,7.00
2019-01-08T17:06:10.069Z,6.90
2019-01-08T17:08:39.921Z,6.90
2019-01-08T17:11:09.024Z,6.80
2019-01-08T17:13:38.177Z,6.80
2019-01-08T17:16:07.291Z,6.90
2019-01-08T17:18:36.465Z,6.90
2019-01-08T17:21:05.673Z,6.90
2019-01-08T17:23:36.221Z,6.90
2019-01-08T17:26:07.289Z,6.80
2019-01-08T17:28:36.760Z,6.90
2019-01-08T17:31:05.888Z,6.90
2019-01-08T17:33:34.977Z,6.90
2019-01-08T17:36:04.103Z,7.00
2019-01-08T17:38:33.239Z,7.00
2019-01-08T17:41:02.362Z,7.00
2019-01-08T17:43:33.614Z,6.90
2019-01-08T17:46:02.494Z,6.90
2019-01-08T17:48:31.612Z,6.80
2019-01-08T17:51:00.711Z,6.80
2019-01-08T17:53:31.070Z,6.80
2019-01-08T17:56:00.246Z,6.80
2019-01-08T17:58:34.458Z,6.80
2019-01-08T18:01:10.168Z,6.80
2019-01-08T18:03:42.719Z,6.70
2019-01-08T18:06:10.156Z,6.60
2019-01-08T18:08:39.620Z,6.50
2019-01-08T18:11:08.944Z,6.40
2019-01-08T18:13:37.990Z,6.40
2019-01-08T18:16:07.134Z,6.40
2019-01-08T18:18:36.483Z,6.40
2019-01-08T18:21:05.689Z,6.30
2019-01-08T18:23:34.848Z,6.30
2019-01-08T18:26:04.294Z,6.40
2019-01-08T18:28:33.480Z,6.40
2019-01-08T18:31:02.641Z,6.30
2019-01-08T18:33:31.857Z,6.30
2019-01-08T18:36:01.268Z,6.30
2019-01-08T18:38:31.003Z,6.40
2019-01-08T18:41:00.293Z,6.50
2019-01-08T18:43:29.633Z,6.50
2019-01-08T18:45:59.109Z,6.60
2019-01-08T18:48:28.289Z,6.70
2019-01-08T18:50:57.530Z,6.50
2019-01-08T18:53:26.907Z,6.30
2019-01-08T18:55:56.081Z,6.20
2019-01-08T18:58:25.183Z,6.00
2019-01-08T19:00:54.312Z,6.00
2019-01-08T19:03:23.471Z,6.00
2019-01-08T19:05:52.583Z,5.90
2019-01-08T19:08:21.834Z,5.90
2019-01-08T19:10:51.377Z,5.90
2019-01-08T19:13:20.668Z,5.90
2019-01-08T19:15:49.964Z,5.90
2019-01-08T19:18:19.178Z,6.00
2019-01-08T19:20:48.779Z,6.10
2019-01-08T19:23:18.100Z,6.00
2019-01-08T19:25:47.249Z,6.00
2019-01-08T19:28:16.408Z,6.00
2019-01-08T19:30:45.752Z,6.20
2019-01-08T19:33:15.439Z,6.20
2019-01-08T19:35:44.544Z,6.10
2019-01-08T19:38:13.818Z,5.80
2019-01-08T19:40:43.486Z,5.60
2019-01-08T19:43:13.230Z,5.60
2019-01-08T19:45:43.208Z,5.50
2019-01-08T19:48:12.331Z,5.60
2019-01-08T19:50:41.460Z,5.70
2019-01-08T19:53:10.666Z,5.60
2019-01-08T19:55:39.885Z,5.60
2019-01-08T19:58:08.933Z,5.60
2019-01-08T20:00:38.056Z,5.70
2019-01-08T20:03:07.137Z,5.80
2019-01-08T20:05:36.091Z,5.80
2019-01-08T20:08:05.288Z,5.80
2019-01-08T20:10:35.061Z,5.90
2019-01-08T20:13:04.233Z,5.90
2019-01-08T20:15:33.387Z,5.80
2019-01-08T20:18:03.510Z,5.80
2019-01-08T20:20:39.983Z,5.80
2019-01-08T20:23:10.810Z,5.70
2019-01-08T20:25:45.957Z,5.70
2019-01-08T20:28:15.177Z,5.60
2019-01-08T20:30:44.533Z,5.70
2019-01-08T20:33:13.705Z,5.80
2019-01-08T20:35:43.992Z,5.80
2019-01-08T20:38:14.350Z,5.70
2019-01-08T20:40:43.517Z,5.60
2019-01-08T20:43:12.666Z,5.50
2019-01-08T20:45:41.858Z,5.60
2019-01-08T20:48:11.031Z,6.00
2019-01-08T20:50:40.150Z,6.20
2019-01-08T20:53:09.306Z,6.10
2019-01-08T20:55:38.492Z,6.00
2019-01-08T20:58:07.644Z,5.90
2019-01-08T21:00:37.359Z,5.90
2019-01-08T21:03:06.624Z,5.90
2019-01-08T21:05:36.024Z,5.90
2019-01-08T21:08:05.203Z,6.00
2019-01-08T21:10:35.338Z,6.00
2019-01-08T21:13:04.553Z,6.10
2019-01-08T21:15:34.103Z,6.10
2019-01-08T21:18:03.244Z,6.00
2019-01-08T21:20:33.458Z,6.00
2019-01-08T21:23:02.654Z,5.90
2019-01-08T21:25:31.790Z,6.00
2019-01-08T21:28:00.910Z,6.00
2019-01-08T21:30:30.018Z,6.00
2019-01-08T21:32:59.149Z,6.00
2019-01-08T21:35:28.271Z,6.10
2019-01-08T21:37:57.401Z,5.90
2019-01-08T21:40:26.521Z,5.70
2019-01-08T21:42:55.647Z,5.60
2019-01-08T21:45:24.775Z,5.40
2019-01-08T21:47:53.874Z,5.30
2019-01-08T21:50:23.083Z,5.20
2019-01-08T21:52:52.851Z,5.10
2019-01-08T21:55:23.435Z,5.20
2019-01-08T21:57:52.666Z,5.20
2019-01-08T22:00:21.813Z,5.40
2019-01-08T22:02:50.905Z,5.40
2019-01-08T22:05:20.027Z,5.50
2019-01-08T22:07:49.457Z,5.50
2019-01-08T22:10:18.660Z,5.60
2019-01-08T22:12:48.301Z,5.50
2019-01-08T22:15:17.432Z,5.40
2019-01-08T22:17:46.517Z,5.30
2019-01-08T22:20:15.649Z,5.20
2019-01-08T22:22:52.309Z,5.10
2019-01-08T22:25:17.374Z,5.20
2019-01-08T22:27:46.483Z,5.20
2019-01-08T22:30:15.620Z,5.70
2019-01-08T22:32:44.802Z,5.70
2019-01-08T22:35:13.908Z,5.70
2019-01-08T22:37:43.043Z,5.70
2019-01-08T22:40:13.147Z,5.60
2019-01-08T22:42:42.355Z,5.60
2019-01-08T22:45:15.005Z,5.50
2019-01-08T22:47:44.090Z,5.50
2019-01-08T22:50:13.191Z,5.40
2019-01-08T22:52:42.363Z,5.40
2019-01-08T22:55:11.441Z,5.50
2019-01-08T22:57:40.567Z,5.50
2019-01-08T23:00:33.111Z,5.50
2019-01-08T23:03:02.340Z,5.30
2019-01-08T23:05:31.618Z,5.50
2019-01-08T23:08:00.697Z,5.50
2019-01-08T23:10:31.784Z,5.60
2019-01-08T23:13:03.951Z,5.80
2019-01-08T23:15:33.316Z,5.90
2019-01-08T23:18:03.195Z,6.00
2019-01-08T23:20:32.390Z,6.00
2019-01-08T23:23:01.511Z,5.90
2019-01-08T23:25:38.060Z,5.80
2019-01-08T23:28:07.184Z,5.70
2019-01-08T23:30:37.170Z,5.70
2019-01-08T23:33:06.386Z,5.60
2019-01-08T23:35:35.758Z,5.50
2019-01-08T23:38:04.988Z,5.40
2019-01-08T23:40:37.729Z,5.40
2019-01-08T23:43:06.935Z,5.60
2019-01-08T23:45:36.090Z,5.70
2019-01-08T23:48:05.228Z,5.70
2019-01-08T23:50:35.955Z,5.90
2019-01-08T23:53:09.557Z,5.10
2019-01-08T23:55:46.983Z,4.80
2019-01-08T23:58:16.231Z,4.70
