createdAt,value
2019-02-02T00:00:39.346Z,972.20
2019-02-02T00:01:39.336Z,972.17
2019-02-02T00:02:39.323Z,972.09
2019-02-02T00:03:39.312Z,972.10
2019-02-02T00:04:39.353Z,972.08
2019-02-02T00:05:39.302Z,972.08
2019-02-02T00:06:39.284Z,972.12
2019-02-02T00:07:39.270Z,972.11
2019-02-02T00:08:39.264Z,972.10
2019-02-02T00:09:39.248Z,972.09
2019-02-02T00:10:39.291Z,972.09
2019-02-02T00:11:39.246Z,972.11
2019-02-02T00:12:39.215Z,972.10
2019-02-02T00:13:39.203Z,972.09
2019-02-02T00:14:39.195Z,972.10
2019-02-02T00:15:39.186Z,972.07
2019-02-02T00:16:39.208Z,972.07
2019-02-02T00:17:39.173Z,972.02
2019-02-02T00:18:39.150Z,972.06
2019-02-02T00:19:39.139Z,972.06
2019-02-02T00:20:39.129Z,972.07
2019-02-02T00:21:39.117Z,972.11
2019-02-02T00:22:39.147Z,972.06
2019-02-02T00:23:39.104Z,972.06
2019-02-02T00:24:39.085Z,972.02
2019-02-02T00:25:39.077Z,972.04
2019-02-02T00:26:39.064Z,972.06
2019-02-02T00:27:41.363Z,972.04
2019-02-02T00:28:39.225Z,972.00
2019-02-02T00:29:39.041Z,972.07
2019-02-02T00:30:39.027Z,972.03
2019-02-02T00:31:39.023Z,972.07
2019-02-02T00:32:39.010Z,972.07
2019-02-02T00:33:38.997Z,972.13
2019-02-02T00:34:39.015Z,972.10
2019-02-02T00:35:38.981Z,972.18
2019-02-02T00:36:38.962Z,972.16
2019-02-02T00:37:38.952Z,972.14
2019-02-02T00:38:38.936Z,972.17
2019-02-02T00:39:38.931Z,972.16
2019-02-02T00:40:38.973Z,972.14
2019-02-02T00:41:38.946Z,972.18
2019-02-02T00:42:38.913Z,972.19
2019-02-02T00:43:38.894Z,972.22
2019-02-02T00:44:38.878Z,972.20
2019-02-02T00:45:38.869Z,972.21
2019-02-02T00:46:38.896Z,972.24
2019-02-02T00:47:38.851Z,972.26
2019-02-02T00:48:38.860Z,972.24
2019-02-02T00:49:38.858Z,972.26
2019-02-02T00:50:38.828Z,972.25
2019-02-02T00:51:38.811Z,972.26
2019-02-02T00:52:38.825Z,972.28
2019-02-02T00:53:38.806Z,972.25
2019-02-02T00:54:38.852Z,972.32
2019-02-02T00:55:38.778Z,972.31
2019-02-02T00:56:38.749Z,972.29
2019-02-02T00:57:38.755Z,972.30
2019-02-02T00:58:38.766Z,972.29
2019-02-02T00:59:38.715Z,972.27
2019-02-02T01:00:38.711Z,972.28
2019-02-02T01:01:38.729Z,972.33
2019-02-02T01:02:38.678Z,972.30
2019-02-02T01:03:38.671Z,972.27
2019-02-02T01:04:38.737Z,972.22
2019-02-02T01:05:38.652Z,972.28
2019-02-02T01:06:38.656Z,972.28
2019-02-02T01:07:38.628Z,972.28
2019-02-02T01:08:38.625Z,972.26
2019-02-02T01:09:38.602Z,972.32
2019-02-02T01:10:38.645Z,972.25
2019-02-02T01:11:38.601Z,972.23
2019-02-02T01:12:38.573Z,972.25
2019-02-02T01:13:38.559Z,972.27
2019-02-02T01:14:38.557Z,972.23
2019-02-02T01:15:38.547Z,972.25
2019-02-02T01:16:38.714Z,972.26
2019-02-02T01:17:38.515Z,972.25
2019-02-02T01:18:38.567Z,972.27
2019-02-02T01:19:38.495Z,972.29
2019-02-02T01:20:38.487Z,972.30
2019-02-02T01:21:38.469Z,972.29
2019-02-02T01:22:38.512Z,972.25
2019-02-02T01:23:38.451Z,972.26
2019-02-02T01:24:38.448Z,972.30
2019-02-02T01:25:38.430Z,972.28
2019-02-02T01:26:38.422Z,972.32
2019-02-02T01:27:38.413Z,972.33
2019-02-02T01:28:38.447Z,972.31
2019-02-02T01:29:38.384Z,972.28
2019-02-02T01:30:38.385Z,972.29
2019-02-02T01:31:38.364Z,972.32
2019-02-02T01:32:38.359Z,972.33
2019-02-02T01:33:38.345Z,972.31
2019-02-02T01:34:38.396Z,972.32
2019-02-02T01:35:38.329Z,972.34
2019-02-02T01:36:38.309Z,972.36
2019-02-02T01:37:38.321Z,972.39
2019-02-02T01:38:38.313Z,972.40
2019-02-02T01:39:38.292Z,972.44
2019-02-02T01:40:38.299Z,972.44
2019-02-02T01:41:38.260Z,972.37
2019-02-02T01:42:38.260Z,972.40
2019-02-02T01:43:38.232Z,972.40
2019-02-02T01:44:38.230Z,972.40
2019-02-02T01:45:38.218Z,972.44
2019-02-02T01:46:38.252Z,972.42
2019-02-02T01:47:38.207Z,972.47
2019-02-02T01:48:38.176Z,972.39
2019-02-02T01:49:38.181Z,972.44
2019-02-02T01:50:38.159Z,972.49
2019-02-02T01:51:38.145Z,972.40
2019-02-02T01:52:38.184Z,972.43
2019-02-02T01:53:38.130Z,972.49
2019-02-02T01:54:38.575Z,972.54
2019-02-02T01:55:38.114Z,972.45
2019-02-02T01:56:38.107Z,972.54
2019-02-02T01:57:38.112Z,972.58
2019-02-02T01:58:38.106Z,972.55
2019-02-02T01:59:38.069Z,972.55
2019-02-02T02:00:38.063Z,972.59
2019-02-02T02:01:38.043Z,972.63
2019-02-02T02:02:38.033Z,972.63
2019-02-02T02:03:38.069Z,972.57
2019-02-02T02:04:38.054Z,972.62
2019-02-02T02:05:38.000Z,972.61
2019-02-02T02:06:37.989Z,972.66
2019-02-02T02:07:37.976Z,972.70
2019-02-02T02:08:37.977Z,972.75
2019-02-02T02:09:38.002Z,972.79
2019-02-02T02:10:37.987Z,972.75
2019-02-02T02:11:37.936Z,972.78
2019-02-02T02:12:37.927Z,972.79
2019-02-02T02:13:37.911Z,972.83
2019-02-02T02:14:37.923Z,972.80
2019-02-02T02:15:37.907Z,972.75
2019-02-02T02:16:37.901Z,972.71
2019-02-02T02:17:37.876Z,972.68
2019-02-02T02:18:37.856Z,972.72
2019-02-02T02:19:37.841Z,972.70
2019-02-02T02:20:37.832Z,972.69
2019-02-02T02:21:37.821Z,972.71
2019-02-02T02:22:41.151Z,972.59
2019-02-02T02:23:37.804Z,972.65
2019-02-02T02:24:37.799Z,972.59
2019-02-02T02:25:37.780Z,972.66
2019-02-02T02:26:37.782Z,972.67
2019-02-02T02:27:37.764Z,972.64
2019-02-02T02:28:38.085Z,972.59
2019-02-02T02:29:37.737Z,972.59
2019-02-02T02:30:37.729Z,972.63
2019-02-02T02:31:37.712Z,972.56
2019-02-02T02:32:37.703Z,972.57
2019-02-02T02:33:37.698Z,972.50
2019-02-02T02:34:37.716Z,972.57
2019-02-02T02:35:37.698Z,972.58
2019-02-02T02:36:37.662Z,972.62
2019-02-02T02:37:37.654Z,972.63
2019-02-02T02:38:37.723Z,972.68
2019-02-02T02:39:37.650Z,972.65
2019-02-02T02:40:37.682Z,972.66
2019-02-02T02:41:37.610Z,972.66
2019-02-02T02:42:37.623Z,972.66
2019-02-02T02:43:37.583Z,972.67
2019-02-02T02:44:37.574Z,972.68
2019-02-02T02:45:37.577Z,972.71
2019-02-02T02:46:37.606Z,972.69
2019-02-02T02:47:37.539Z,972.67
2019-02-02T02:48:37.533Z,972.70
2019-02-02T02:49:37.517Z,972.72
2019-02-02T02:50:37.531Z,972.72
2019-02-02T02:51:37.505Z,972.69
2019-02-02T02:52:37.524Z,972.71
2019-02-02T02:53:37.496Z,972.73
2019-02-02T02:54:37.461Z,972.69
2019-02-02T02:55:37.453Z,972.71
2019-02-02T02:56:37.449Z,972.68
2019-02-02T02:57:37.472Z,972.68
2019-02-02T02:58:41.661Z,972.64
2019-02-02T02:59:37.426Z,972.64
2019-02-02T03:00:37.405Z,972.63
2019-02-02T03:01:37.389Z,972.59
2019-02-02T03:02:37.380Z,972.59
2019-02-02T03:03:37.379Z,972.61
2019-02-02T03:04:37.421Z,972.65
2019-02-02T03:05:37.347Z,972.70
2019-02-02T03:06:37.348Z,972.67
2019-02-02T03:07:37.349Z,972.66
2019-02-02T03:08:37.313Z,972.73
2019-02-02T03:09:37.309Z,972.68
2019-02-02T03:10:37.336Z,972.70
2019-02-02T03:11:37.294Z,972.67
2019-02-02T03:12:37.288Z,972.67
2019-02-02T03:13:37.258Z,972.67
2019-02-02T03:14:37.252Z,972.63
2019-02-02T03:15:37.241Z,972.70
2019-02-02T03:16:37.258Z,972.71
2019-02-02T03:17:37.213Z,972.76
2019-02-02T03:18:37.206Z,972.75
2019-02-02T03:19:37.244Z,972.73
2019-02-02T03:20:37.189Z,972.76
2019-02-02T03:21:37.179Z,972.81
2019-02-02T03:22:37.211Z,972.85
2019-02-02T03:23:37.151Z,972.78
2019-02-02T03:24:37.144Z,972.86
2019-02-02T03:25:37.137Z,972.84
2019-02-02T03:26:37.129Z,972.81
2019-02-02T03:27:37.108Z,972.83
2019-02-02T03:28:37.133Z,972.84
2019-02-02T03:29:37.086Z,972.82
2019-02-02T03:30:37.075Z,972.80
2019-02-02T03:31:37.090Z,972.82
2019-02-02T03:32:37.073Z,972.80
2019-02-02T03:33:37.076Z,972.83
2019-02-02T03:34:37.102Z,972.84
2019-02-02T03:35:37.028Z,972.83
2019-02-02T03:36:37.008Z,972.80
2019-02-02T03:37:37.005Z,972.81
2019-02-02T03:38:36.991Z,972.80
2019-02-02T03:39:36.988Z,972.81
2019-02-02T03:40:37.282Z,972.82
2019-02-02T03:41:36.978Z,972.84
2019-02-02T03:42:36.954Z,972.87
2019-02-02T03:43:36.944Z,972.91
2019-02-02T03:44:36.924Z,972.92
2019-02-02T03:45:40.482Z,972.93
2019-02-02T03:46:36.930Z,972.95
2019-02-02T03:47:36.892Z,972.94
2019-02-02T03:48:36.894Z,972.93
2019-02-02T03:49:36.870Z,972.98
2019-02-02T03:50:36.865Z,972.96
2019-02-02T03:51:36.861Z,972.97
2019-02-02T03:52:36.883Z,972.98
2019-02-02T03:53:36.830Z,972.92
2019-02-02T03:54:36.828Z,972.97
2019-02-02T03:55:36.810Z,972.97
2019-02-02T03:56:36.803Z,972.94
2019-02-02T03:57:36.786Z,972.90
2019-02-02T03:58:36.823Z,972.91
2019-02-02T03:59:36.911Z,972.87
2019-02-02T04:00:36.758Z,972.90
2019-02-02T04:01:36.762Z,972.91
2019-02-02T04:02:36.742Z,972.88
2019-02-02T04:03:36.723Z,972.88
2019-02-02T04:04:36.736Z,972.89
2019-02-02T04:05:36.786Z,972.93
2019-02-02T04:06:36.705Z,972.90
2019-02-02T04:07:36.679Z,972.89
2019-02-02T04:08:36.665Z,972.89
2019-02-02T04:09:36.702Z,972.91
2019-02-02T04:10:36.679Z,972.96
2019-02-02T04:11:36.641Z,972.93
2019-02-02T04:12:36.634Z,972.99
2019-02-02T04:13:36.633Z,973.03
2019-02-02T04:14:36.645Z,973.06
2019-02-02T04:15:36.591Z,973.02
2019-02-02T04:16:36.626Z,973.04
2019-02-02T04:17:36.575Z,973.03
2019-02-02T04:18:36.559Z,973.01
2019-02-02T04:19:36.552Z,973.02
2019-02-02T04:20:36.544Z,973.04
2019-02-02T04:21:36.536Z,973.00
2019-02-02T04:22:36.556Z,973.01
2019-02-02T04:23:36.619Z,973.02
2019-02-02T04:24:36.494Z,973.02
2019-02-02T04:25:36.510Z,973.01
2019-02-02T04:26:36.471Z,973.03
2019-02-02T04:27:36.459Z,972.99
2019-02-02T04:28:36.483Z,972.96
2019-02-02T04:29:36.441Z,973.02
2019-02-02T04:30:36.429Z,973.03
2019-02-02T04:31:36.426Z,973.05
2019-02-02T04:32:36.418Z,973.06
2019-02-02T04:33:36.394Z,973.06
2019-02-02T04:34:36.426Z,973.06
2019-02-02T04:35:36.384Z,973.03
2019-02-02T04:36:36.376Z,973.06
2019-02-02T04:37:38.305Z,973.03
2019-02-02T04:38:36.342Z,972.99
2019-02-02T04:39:36.337Z,973.01
2019-02-02T04:40:36.350Z,973.02
2019-02-02T04:41:36.314Z,973.04
2019-02-02T04:42:36.303Z,973.03
2019-02-02T04:43:36.291Z,973.03
2019-02-02T04:44:36.298Z,973.07
2019-02-02T04:45:36.268Z,973.04
2019-02-02T04:46:36.311Z,973.04
2019-02-02T04:47:36.265Z,973.02
2019-02-02T04:48:36.234Z,973.08
2019-02-02T04:49:36.233Z,973.08
2019-02-02T04:50:36.214Z,973.08
2019-02-02T04:51:36.205Z,973.12
2019-02-02T04:52:36.245Z,973.18
2019-02-02T04:53:36.195Z,973.25
2019-02-02T04:54:36.182Z,973.21
2019-02-02T04:55:36.159Z,973.26
2019-02-02T04:56:36.174Z,973.25
2019-02-02T04:57:36.133Z,973.28
2019-02-02T04:58:36.170Z,973.33
2019-02-02T04:59:36.117Z,973.31
2019-02-02T05:00:36.117Z,973.30
2019-02-02T05:01:36.096Z,973.34
2019-02-02T05:02:36.084Z,973.36
2019-02-02T05:03:36.166Z,973.35
2019-02-02T05:04:36.102Z,973.34
2019-02-02T05:05:36.050Z,973.33
2019-02-02T05:06:36.103Z,973.35
2019-02-02T05:07:36.042Z,973.36
2019-02-02T05:08:36.024Z,973.33
2019-02-02T05:09:36.007Z,973.32
2019-02-02T05:10:36.038Z,973.32
2019-02-02T05:11:35.983Z,973.27
2019-02-02T05:12:35.973Z,973.31
2019-02-02T05:13:35.961Z,973.37
2019-02-02T05:14:35.984Z,973.39
2019-02-02T05:15:35.951Z,973.39
2019-02-02T05:16:35.975Z,973.40
2019-02-02T05:17:35.933Z,973.40
2019-02-02T05:18:35.911Z,973.38
2019-02-02T05:19:35.902Z,973.39
2019-02-02T05:20:35.883Z,973.37
2019-02-02T05:21:35.877Z,973.39
2019-02-02T05:22:35.915Z,973.36
2019-02-02T05:23:35.851Z,973.32
2019-02-02T05:24:35.846Z,973.35
2019-02-02T05:25:35.830Z,973.37
2019-02-02T05:26:35.817Z,973.36
2019-02-02T05:27:35.813Z,973.37
2019-02-02T05:28:35.980Z,973.42
2019-02-02T05:29:41.541Z,973.43
2019-02-02T05:30:36.781Z,973.45
2019-02-02T05:31:35.782Z,973.41
2019-02-02T05:32:35.756Z,973.46
2019-02-02T05:33:35.792Z,973.44
2019-02-02T05:34:35.801Z,973.47
2019-02-02T05:35:35.760Z,973.41
2019-02-02T05:36:35.717Z,973.44
2019-02-02T05:37:35.705Z,973.47
2019-02-02T05:38:35.711Z,973.49
2019-02-02T05:39:35.715Z,973.51
2019-02-02T05:40:35.724Z,973.51
2019-02-02T05:41:35.670Z,973.47
2019-02-02T05:42:35.653Z,973.56
2019-02-02T05:43:35.646Z,973.58
2019-02-02T05:44:35.684Z,973.59
2019-02-02T05:45:35.614Z,973.59
2019-02-02T05:46:35.663Z,973.64
2019-02-02T05:47:35.595Z,973.58
2019-02-02T05:48:35.598Z,973.63
2019-02-02T05:49:35.573Z,973.65
2019-02-02T05:50:35.570Z,973.63
2019-02-02T05:51:35.566Z,973.59
2019-02-02T05:52:35.597Z,973.63
2019-02-02T05:53:35.530Z,973.66
2019-02-02T05:54:35.553Z,973.62
2019-02-02T05:55:35.521Z,973.65
2019-02-02T05:56:35.509Z,973.70
2019-02-02T05:57:35.544Z,973.69
2019-02-02T05:58:35.514Z,973.74
2019-02-02T05:59:35.475Z,973.71
2019-02-02T06:00:35.453Z,973.71
2019-02-02T06:01:35.459Z,973.72
2019-02-02T06:02:35.521Z,973.72
2019-02-02T06:03:35.433Z,973.72
2019-02-02T06:04:35.454Z,973.72
2019-02-02T06:05:35.403Z,973.71
2019-02-02T06:06:35.451Z,973.71
2019-02-02T06:07:35.378Z,973.65
2019-02-02T06:08:35.372Z,973.67
2019-02-02T06:09:35.378Z,973.67
2019-02-02T06:10:35.391Z,973.66
2019-02-02T06:11:35.341Z,973.72
2019-02-02T06:12:35.325Z,973.68
2019-02-02T06:13:35.332Z,973.72
2019-02-02T06:14:35.303Z,973.74
2019-02-02T06:15:35.297Z,973.75
2019-02-02T06:16:35.332Z,973.73
2019-02-02T06:17:35.279Z,973.79
2019-02-02T06:18:35.289Z,973.84
2019-02-02T06:19:35.298Z,973.85
2019-02-02T06:20:35.241Z,973.79
2019-02-02T06:21:35.235Z,973.79
2019-02-02T06:22:35.263Z,973.87
2019-02-02T06:23:35.217Z,973.82
2019-02-02T06:24:35.199Z,973.84
2019-02-02T06:25:35.190Z,973.83
2019-02-02T06:26:35.203Z,973.81
2019-02-02T06:27:35.176Z,973.86
2019-02-02T06:28:35.192Z,973.88
2019-02-02T06:29:35.140Z,973.87
2019-02-02T06:30:35.138Z,973.91
2019-02-02T06:31:35.152Z,973.96
2019-02-02T06:32:35.117Z,973.97
2019-02-02T06:33:35.106Z,973.99
2019-02-02T06:34:35.136Z,974.01
2019-02-02T06:35:35.092Z,974.03
2019-02-02T06:36:35.096Z,974.03
2019-02-02T06:37:35.056Z,974.04
2019-02-02T06:38:35.069Z,974.04
2019-02-02T06:39:35.037Z,974.08
2019-02-02T06:40:35.061Z,974.06
2019-02-02T06:41:35.018Z,974.07
2019-02-02T06:42:35.006Z,974.09
2019-02-02T06:43:34.992Z,974.09
2019-02-02T06:44:34.984Z,974.12
2019-02-02T06:45:35.001Z,974.16
2019-02-02T06:46:43.311Z,974.20
2019-02-02T06:47:35.950Z,974.21
2019-02-02T06:48:35.046Z,974.21
2019-02-02T06:49:34.932Z,974.29
2019-02-02T06:50:34.929Z,974.26
2019-02-02T06:51:34.964Z,974.30
2019-02-02T06:52:34.945Z,974.31
2019-02-02T06:53:34.889Z,974.31
2019-02-02T06:54:34.876Z,974.33
2019-02-02T06:55:34.865Z,974.37
2019-02-02T06:56:34.860Z,974.37
2019-02-02T06:57:34.845Z,974.40
2019-02-02T06:58:34.886Z,974.36
2019-02-02T06:59:34.821Z,974.39
2019-02-02T07:00:34.820Z,974.39
2019-02-02T07:01:34.811Z,974.42
2019-02-02T07:02:34.797Z,974.44
2019-02-02T07:03:34.821Z,974.44
2019-02-02T07:04:34.814Z,974.43
2019-02-02T07:05:34.775Z,974.46
2019-02-02T07:06:34.760Z,974.44
2019-02-02T07:07:34.740Z,974.44
2019-02-02T07:08:34.726Z,974.45
2019-02-02T07:09:34.734Z,974.48
2019-02-02T07:10:34.766Z,974.51
2019-02-02T07:11:34.705Z,974.50
2019-02-02T07:12:34.712Z,974.56
2019-02-02T07:13:36.100Z,974.49
2019-02-02T07:14:34.671Z,974.52
2019-02-02T07:15:34.648Z,974.54
2019-02-02T07:16:34.701Z,974.56
2019-02-02T07:17:34.749Z,974.59
2019-02-02T07:18:34.628Z,974.59
2019-02-02T07:19:34.642Z,974.64
2019-02-02T07:20:34.624Z,974.65
2019-02-02T07:21:34.639Z,974.72
2019-02-02T07:22:34.991Z,974.68
2019-02-02T07:23:34.728Z,974.73
2019-02-02T07:24:34.587Z,974.74
2019-02-02T07:25:35.092Z,974.73
2019-02-02T07:26:34.532Z,974.75
2019-02-02T07:27:34.516Z,974.77
2019-02-02T07:28:34.704Z,974.73
2019-02-02T07:29:34.498Z,974.74
2019-02-02T07:30:34.740Z,974.74
2019-02-02T07:31:34.484Z,974.72
2019-02-02T07:32:34.467Z,974.73
2019-02-02T07:33:34.453Z,974.75
2019-02-02T07:34:34.508Z,974.76
2019-02-02T07:35:34.435Z,974.76
2019-02-02T07:36:34.425Z,974.81
2019-02-02T07:37:34.413Z,974.80
2019-02-02T07:38:34.409Z,974.85
2019-02-02T07:39:34.400Z,974.82
2019-02-02T07:40:34.443Z,974.84
2019-02-02T07:41:34.401Z,974.85
2019-02-02T07:42:34.379Z,974.87
2019-02-02T07:43:34.382Z,974.91
2019-02-02T07:44:34.353Z,974.87
2019-02-02T07:45:34.366Z,974.87
2019-02-02T07:46:34.371Z,974.90
2019-02-02T07:47:34.307Z,974.93
2019-02-02T07:48:34.332Z,974.91
2019-02-02T07:49:34.287Z,974.98
2019-02-02T07:50:34.273Z,975.00
2019-02-02T07:51:34.280Z,975.02
2019-02-02T07:52:34.295Z,975.06
2019-02-02T07:53:34.258Z,975.10
2019-02-02T07:54:34.249Z,975.13
2019-02-02T07:55:34.263Z,975.09
2019-02-02T07:56:34.208Z,975.10
2019-02-02T07:57:34.213Z,975.11
2019-02-02T07:58:34.227Z,975.14
2019-02-02T07:59:34.182Z,975.12
2019-02-02T08:00:40.843Z,975.16
2019-02-02T08:01:35.177Z,975.17
2019-02-02T08:02:34.160Z,975.19
2019-02-02T08:03:34.147Z,975.20
2019-02-02T08:04:34.159Z,975.22
2019-02-02T08:05:34.121Z,975.23
2019-02-02T08:06:34.169Z,975.30
2019-02-02T08:07:34.142Z,975.29
2019-02-02T08:08:34.094Z,975.30
2019-02-02T08:09:34.065Z,975.31
2019-02-02T08:10:34.122Z,975.34
2019-02-02T08:11:34.067Z,975.35
2019-02-02T08:12:34.065Z,975.36
2019-02-02T08:13:34.034Z,975.42
2019-02-02T08:14:34.029Z,975.41
2019-02-02T08:15:34.062Z,975.43
2019-02-02T08:16:34.041Z,975.41
2019-02-02T08:17:33.983Z,975.44
2019-02-02T08:18:33.982Z,975.43
2019-02-02T08:19:33.963Z,975.48
2019-02-02T08:20:33.958Z,975.51
2019-02-02T08:21:33.948Z,975.50
2019-02-02T08:22:33.966Z,975.49
2019-02-02T08:23:33.953Z,975.50
2019-02-02T08:24:33.921Z,975.51
2019-02-02T08:25:33.892Z,975.50
2019-02-02T08:26:33.896Z,975.55
2019-02-02T08:27:33.875Z,975.54
2019-02-02T08:28:33.910Z,975.54
2019-02-02T08:29:33.851Z,975.57
2019-02-02T08:30:35.897Z,975.59
2019-02-02T08:31:33.832Z,975.65
2019-02-02T08:32:33.815Z,975.70
2019-02-02T08:33:33.823Z,975.69
2019-02-02T08:34:33.850Z,975.74
2019-02-02T08:35:33.791Z,975.72
2019-02-02T08:36:33.778Z,975.74
2019-02-02T08:37:33.768Z,975.78
2019-02-02T08:38:33.767Z,975.75
2019-02-02T08:39:33.767Z,975.81
2019-02-02T08:40:33.802Z,975.86
2019-02-02T08:41:33.751Z,975.82
2019-02-02T08:42:33.728Z,975.86
2019-02-02T08:43:33.707Z,975.83
2019-02-02T08:44:33.689Z,975.86
2019-02-02T08:45:33.690Z,975.87
2019-02-02T08:46:33.703Z,975.92
2019-02-02T08:47:33.656Z,975.92
2019-02-02T08:48:33.680Z,975.90
2019-02-02T08:49:33.668Z,975.90
2019-02-02T08:50:33.637Z,975.88
2019-02-02T08:51:33.609Z,975.85
2019-02-02T08:52:33.903Z,975.84
2019-02-02T08:53:33.688Z,975.83
2019-02-02T08:54:33.613Z,975.88
2019-02-02T08:55:33.627Z,975.93
2019-02-02T08:56:33.769Z,975.93
2019-02-02T08:57:33.714Z,975.95
2019-02-02T08:58:33.594Z,975.94
2019-02-02T08:59:34.463Z,975.97
2019-02-02T09:00:33.514Z,975.97
2019-02-02T09:01:33.506Z,975.97
2019-02-02T09:02:33.493Z,975.97
2019-02-02T09:03:33.497Z,975.96
2019-02-02T09:04:33.643Z,976.02
2019-02-02T09:05:33.462Z,976.07
2019-02-02T09:06:39.004Z,976.06
2019-02-02T09:07:34.434Z,976.09
2019-02-02T09:08:33.436Z,976.03
2019-02-02T09:09:33.434Z,976.09
2019-02-02T09:10:33.505Z,976.08
2019-02-02T09:11:33.414Z,976.00
2019-02-02T09:12:33.511Z,976.01
2019-02-02T09:13:33.377Z,976.06
2019-02-02T09:14:33.367Z,976.04
2019-02-02T09:15:33.352Z,976.01
2019-02-02T09:16:33.397Z,976.01
2019-02-02T09:17:33.328Z,975.94
2019-02-02T09:18:33.325Z,975.96
2019-02-02T09:19:33.307Z,975.95
2019-02-02T09:20:33.293Z,975.93
2019-02-02T09:21:33.291Z,975.94
2019-02-02T09:22:33.328Z,975.95
2019-02-02T09:23:33.312Z,975.99
2019-02-02T09:24:33.262Z,975.99
2019-02-02T09:25:33.254Z,975.95
2019-02-02T09:26:33.249Z,976.01
2019-02-02T09:27:33.219Z,976.03
2019-02-02T09:28:33.268Z,976.04
2019-02-02T09:29:33.203Z,975.98
2019-02-02T09:30:33.198Z,976.01
2019-02-02T09:31:33.195Z,976.04
2019-02-02T09:32:33.169Z,976.01
2019-02-02T09:33:33.150Z,975.98
2019-02-02T09:34:33.182Z,975.95
2019-02-02T09:35:33.129Z,975.95
2019-02-02T09:36:33.139Z,975.98
2019-02-02T09:37:33.120Z,975.99
2019-02-02T09:38:33.104Z,975.93
2019-02-02T09:39:33.099Z,976.00
2019-02-02T09:40:33.149Z,976.03
2019-02-02T09:41:33.079Z,976.03
2019-02-02T09:42:33.091Z,976.03
2019-02-02T09:43:33.054Z,976.05
2019-02-02T09:44:33.030Z,976.05
2019-02-02T09:45:33.034Z,976.10
2019-02-02T09:46:33.038Z,976.07
2019-02-02T09:47:32.998Z,976.09
2019-02-02T09:48:33.002Z,976.06
2019-02-02T09:49:32.977Z,976.06
2019-02-02T09:50:32.965Z,976.06
2019-02-02T09:51:32.957Z,976.10
2019-02-02T09:52:32.989Z,976.10
2019-02-02T09:53:32.934Z,976.11
2019-02-02T09:54:32.939Z,976.09
2019-02-02T09:55:32.916Z,976.11
2019-02-02T09:56:32.908Z,976.13
2019-02-02T09:57:32.897Z,976.12
2019-02-02T09:58:32.942Z,976.14
2019-02-02T09:59:32.869Z,976.12
2019-02-02T10:00:32.865Z,976.22
2019-02-02T10:01:32.856Z,976.17
2019-02-02T10:02:32.837Z,976.18
2019-02-02T10:03:32.827Z,976.22
2019-02-02T10:04:32.853Z,976.26
2019-02-02T10:05:32.808Z,976.25
2019-02-02T10:06:32.792Z,976.26
2019-02-02T10:07:32.786Z,976.29
2019-02-02T10:08:32.771Z,976.31
2019-02-02T10:09:32.760Z,976.36
2019-02-02T10:10:32.794Z,976.41
2019-02-02T10:11:32.739Z,976.41
2019-02-02T10:12:32.736Z,976.43
2019-02-02T10:13:32.734Z,976.42
2019-02-02T10:14:32.707Z,976.45
2019-02-02T10:15:32.703Z,976.48
2019-02-02T10:16:32.726Z,976.49
2019-02-02T10:17:32.680Z,976.47
2019-02-02T10:18:32.668Z,976.49
2019-02-02T10:19:32.928Z,976.48
2019-02-02T10:20:32.747Z,976.51
2019-02-02T10:21:32.629Z,976.50
2019-02-02T10:22:32.723Z,976.56
2019-02-02T10:23:32.608Z,976.56
2019-02-02T10:24:32.730Z,976.58
2019-02-02T10:25:32.660Z,976.55
2019-02-02T10:26:32.592Z,976.54
2019-02-02T10:27:32.568Z,976.49
2019-02-02T10:28:32.592Z,976.55
2019-02-02T10:29:32.546Z,976.58
2019-02-02T10:30:32.634Z,976.56
2019-02-02T10:31:39.779Z,976.58
2019-02-02T10:32:33.513Z,976.59
2019-02-02T10:33:32.584Z,976.56
2019-02-02T10:34:32.536Z,976.59
2019-02-02T10:35:32.498Z,976.59
2019-02-02T10:36:32.469Z,976.62
2019-02-02T10:37:32.459Z,976.62
2019-02-02T10:38:32.446Z,976.61
2019-02-02T10:39:32.450Z,976.64
2019-02-02T10:40:32.479Z,976.64
2019-02-02T10:41:32.428Z,976.62
2019-02-02T10:42:32.405Z,976.65
2019-02-02T10:43:32.402Z,976.69
2019-02-02T10:44:32.380Z,976.69
2019-02-02T10:45:32.370Z,976.69
2019-02-02T10:46:32.411Z,976.73
2019-02-02T10:47:32.353Z,976.74
2019-02-02T10:48:32.343Z,976.81
2019-02-02T10:49:32.329Z,976.78
2019-02-02T10:50:32.325Z,976.82
2019-02-02T10:51:32.305Z,976.82
2019-02-02T10:52:32.332Z,976.83
2019-02-02T10:53:32.294Z,976.83
2019-02-02T10:54:32.276Z,976.85
2019-02-02T10:55:32.352Z,976.85
2019-02-02T10:56:32.250Z,976.83
2019-02-02T10:57:32.248Z,976.85
2019-02-02T10:58:32.292Z,976.86
2019-02-02T10:59:32.224Z,976.88
2019-02-02T11:00:32.207Z,976.88
2019-02-02T11:01:32.196Z,976.91
2019-02-02T11:02:32.185Z,976.93
2019-02-02T11:03:32.204Z,976.98
2019-02-02T11:04:32.238Z,976.97
2019-02-02T11:05:32.209Z,976.98
2019-02-02T11:06:32.463Z,976.93
2019-02-02T11:07:32.278Z,976.99
2019-02-02T11:08:33.697Z,976.99
2019-02-02T11:09:32.293Z,976.95
2019-02-02T11:10:32.442Z,976.95
2019-02-02T11:11:32.169Z,976.97
2019-02-02T11:12:32.107Z,976.99
2019-02-02T11:13:32.093Z,977.04
2019-02-02T11:14:32.058Z,977.08
2019-02-02T11:15:32.098Z,977.04
2019-02-02T11:16:32.108Z,977.13
2019-02-02T11:17:32.121Z,977.08
2019-02-02T11:18:32.038Z,977.13
2019-02-02T11:19:32.041Z,977.11
2019-02-02T11:20:32.025Z,977.10
2019-02-02T11:21:32.017Z,977.14
2019-02-02T11:22:32.214Z,977.16
2019-02-02T11:23:32.043Z,977.18
2019-02-02T11:24:32.094Z,977.28
2019-02-02T11:25:32.096Z,977.33
2019-02-02T11:26:32.055Z,977.31
2019-02-02T11:27:31.921Z,977.31
2019-02-02T11:28:32.087Z,977.29
2019-02-02T11:29:31.911Z,977.28
2019-02-02T11:30:31.961Z,977.31
2019-02-02T11:31:31.882Z,977.33
2019-02-02T11:32:31.860Z,977.36
2019-02-02T11:33:31.849Z,977.36
2019-02-02T11:34:31.870Z,977.33
2019-02-02T11:35:31.851Z,977.31
2019-02-02T11:36:31.820Z,977.34
2019-02-02T11:37:31.808Z,977.33
2019-02-02T11:38:31.807Z,977.29
2019-02-02T11:39:31.785Z,977.43
2019-02-02T11:40:31.856Z,977.42
2019-02-02T11:41:31.771Z,977.46
2019-02-02T11:42:31.765Z,977.44
2019-02-02T11:43:31.809Z,977.45
2019-02-02T11:44:31.731Z,977.43
2019-02-02T11:45:31.740Z,977.43
2019-02-02T11:46:31.771Z,977.44
2019-02-02T11:47:31.701Z,977.43
2019-02-02T11:48:31.693Z,977.45
2019-02-02T11:49:31.732Z,977.49
2019-02-02T11:50:31.674Z,977.46
2019-02-02T11:51:31.659Z,977.47
2019-02-02T11:52:31.680Z,977.50
2019-02-02T11:53:31.639Z,977.53
2019-02-02T11:54:31.647Z,977.58
2019-02-02T11:55:31.613Z,977.64
2019-02-02T11:56:31.610Z,977.62
2019-02-02T11:57:31.593Z,977.70
2019-02-02T11:58:31.634Z,977.71
2019-02-02T11:59:31.570Z,977.73
2019-02-02T12:00:31.597Z,977.73
2019-02-02T12:01:31.555Z,977.78
2019-02-02T12:02:31.558Z,977.84
2019-02-02T12:03:31.531Z,977.78
2019-02-02T12:04:31.586Z,977.82
2019-02-02T12:05:31.514Z,977.90
2019-02-02T12:06:31.515Z,977.90
2019-02-02T12:07:31.488Z,977.89
2019-02-02T12:08:31.474Z,977.94
2019-02-02T12:09:31.462Z,977.92
2019-02-02T12:10:31.487Z,977.92
2019-02-02T12:11:31.440Z,977.91
2019-02-02T12:12:31.438Z,977.95
2019-02-02T12:13:31.422Z,977.99
2019-02-02T12:14:31.409Z,978.03
2019-02-02T12:15:31.510Z,978.06
2019-02-02T12:16:31.550Z,978.08
2019-02-02T12:17:31.385Z,978.12
2019-02-02T12:18:31.491Z,978.16
2019-02-02T12:19:31.393Z,978.16
2019-02-02T12:20:33.343Z,978.15
2019-02-02T12:21:31.336Z,978.18
2019-02-02T12:22:31.356Z,978.23
2019-02-02T12:23:31.315Z,978.23
2019-02-02T12:24:31.300Z,978.25
2019-02-02T12:25:31.311Z,978.31
2019-02-02T12:26:31.279Z,978.28
2019-02-02T12:27:31.275Z,978.31
2019-02-02T12:28:31.309Z,978.30