createdAt,value
2023-02-16T00:01:38.149Z,99096.47
2023-02-16T00:03:41.460Z,99094.72
2023-02-16T00:05:44.617Z,99101.72
2023-02-16T00:07:47.788Z,99096.56
2023-02-16T00:09:50.870Z,99095.81
2023-02-16T00:12:12.522Z,99101.84
2023-02-16T00:14:16.041Z,99099.31
2023-02-16T00:16:19.529Z,99099.31
2023-02-16T00:18:24.119Z,99109.69
2023-02-16T00:20:28.103Z,99110.69
2023-02-16T00:22:31.214Z,99094.44
2023-02-16T00:24:34.543Z,99109.06
2023-02-16T00:26:37.718Z,99103.16
2023-02-16T00:28:40.886Z,99110.81
2023-02-16T00:30:44.087Z,99105.81
2023-02-16T00:32:47.273Z,99106.66
2023-02-16T00:34:51.735Z,99105.81
2023-02-16T00:36:54.952Z,99108.44
2023-02-16T00:38:58.900Z,99107.63
2023-02-16T00:41:02.281Z,99111.16
2023-02-16T00:43:05.786Z,99106.91
2023-02-16T00:45:17.484Z,99107.88
2023-02-16T00:47:23.112Z,99100.19
2023-02-16T00:49:26.270Z,99102.84
2023-02-16T00:51:30.738Z,99109.75
2023-02-16T00:53:33.841Z,99111.50
2023-02-16T00:55:37.751Z,99105.53
2023-02-16T00:57:43.706Z,99117.56
2023-02-16T00:59:47.096Z,99110.69
2023-02-16T01:01:51.260Z,99117.53
2023-02-16T01:03:54.387Z,99113.31
2023-02-16T01:06:13.282Z,99116.81
2023-02-16T01:08:36.234Z,99116.84
2023-02-16T01:10:58.901Z,99113.47
2023-02-16T01:13:02.572Z,99117.78
2023-02-16T01:15:08.075Z,99116.16
2023-02-16T01:17:11.512Z,99117.94
2023-02-16T01:19:15.151Z,99113.81
2023-02-16T01:21:18.452Z,99112.16
2023-02-16T01:23:22.930Z,99116.50
2023-02-16T01:25:25.992Z,99109.72
2023-02-16T01:27:38.896Z,99116.50
2023-02-16T01:29:44.591Z,99115.66
2023-02-16T01:31:48.363Z,99108.84
2023-02-16T01:33:51.710Z,99111.44
2023-02-16T01:35:56.893Z,99107.19
2023-02-16T01:38:00.127Z,99111.41
2023-02-16T01:40:05.586Z,99101.09
2023-02-16T01:42:18.128Z,99103.72
2023-02-16T01:44:24.565Z,99106.16
2023-02-16T01:46:34.874Z,99110.38
2023-02-16T01:48:38.131Z,99104.31
2023-02-16T01:50:44.519Z,99100.88
2023-02-16T01:52:54.497Z,99090.69
2023-02-16T01:55:00.838Z,99084.75
2023-02-16T01:57:15.087Z,99095.09
2023-02-16T01:59:25.879Z,99090.88
2023-02-16T02:01:48.526Z,99092.50
2023-02-16T02:04:09.264Z,99081.47
2023-02-16T02:06:14.117Z,99089.47
2023-02-16T02:08:23.065Z,99083.50
2023-02-16T02:10:31.126Z,99075.06
2023-02-16T02:12:40.268Z,99085.47
2023-02-16T02:14:43.695Z,99078.66
2023-02-16T02:16:54.843Z,99078.72
2023-02-16T02:18:58.416Z,99076.16
2023-02-16T02:21:38.771Z,99071.84
2023-02-16T02:23:50.620Z,99077.00
2023-02-16T02:26:42.517Z,99068.41
2023-02-16T02:28:53.633Z,99078.69
2023-02-16T02:31:01.479Z,99066.69
2023-02-16T02:33:25.534Z,99070.16
2023-02-16T02:35:36.869Z,99074.41
2023-02-16T02:37:45.537Z,99064.22
2023-02-16T02:39:59.520Z,99065.91
2023-02-16T02:42:06.641Z,99067.63
2023-02-16T02:44:21.697Z,99071.88
2023-02-16T02:46:28.668Z,99061.69
2023-02-16T02:48:32.561Z,99064.25
2023-02-16T02:50:40.730Z,99063.38
2023-02-16T02:52:44.047Z,99063.38
2023-02-16T02:55:05.579Z,99068.47
2023-02-16T02:57:41.753Z,99067.69
2023-02-16T03:00:07.642Z,99051.41
2023-02-16T03:02:11.057Z,99059.22
2023-02-16T03:04:14.998Z,99055.78
2023-02-16T03:06:21.430Z,99063.44
2023-02-16T03:08:26.630Z,99054.97
2023-02-16T03:10:48.364Z,99063.50
2023-02-16T03:12:51.538Z,99059.25
2023-02-16T03:15:00.483Z,99045.63
2023-02-16T03:17:24.730Z,99044.81
2023-02-16T03:19:45.593Z,99047.34
2023-02-16T03:22:06.455Z,99051.69
2023-02-16T03:24:28.126Z,99055.13
2023-02-16T03:26:49.377Z,99062.81
2023-02-16T03:29:10.172Z,99058.53
2023-02-16T03:31:18.808Z,99056.00
2023-02-16T03:33:22.566Z,99064.59
2023-02-16T03:35:26.073Z,99062.03
2023-02-16T03:37:29.334Z,99058.69
2023-02-16T03:39:52.959Z,99062.09
2023-02-16T03:41:57.651Z,99053.53
2023-02-16T03:44:01.121Z,99058.69
2023-02-16T03:46:04.324Z,99065.59
2023-02-16T03:48:09.580Z,99067.25
2023-02-16T03:50:12.963Z,99062.97
2023-02-16T03:52:16.048Z,99067.28
2023-02-16T03:54:19.240Z,99060.50
2023-02-16T03:56:22.538Z,99059.63
2023-02-16T03:58:26.259Z,99064.75
2023-02-16T04:00:29.483Z,99069.81
2023-02-16T04:02:32.568Z,99069.84
2023-02-16T04:04:37.205Z,99074.16
2023-02-16T04:06:40.481Z,99069.94
2023-02-16T04:08:43.595Z,99075.91
2023-02-16T04:10:47.037Z,99075.97
2023-02-16T04:12:49.331Z,99076.81
2023-02-16T04:14:52.460Z,99079.34
2023-02-16T04:16:56.074Z,99081.91
2023-02-16T04:18:59.166Z,99081.97
2023-02-16T04:21:03.886Z,99080.28
2023-02-16T04:23:07.313Z,99087.31
2023-02-16T04:25:10.755Z,99089.00
2023-02-16T04:27:13.842Z,99080.47
2023-02-16T04:29:16.930Z,99081.38
2023-02-16T04:31:20.163Z,99084.88
2023-02-16T04:33:23.300Z,99078.84
2023-02-16T04:35:26.595Z,99091.69
2023-02-16T04:37:31.085Z,99094.22
2023-02-16T04:39:34.602Z,99084.84
2023-02-16T04:41:37.768Z,99081.44
2023-02-16T04:43:40.996Z,99085.75
2023-02-16T04:45:44.257Z,99079.69
2023-02-16T04:47:47.455Z,99084.78
2023-02-16T04:49:50.638Z,99081.25
2023-02-16T04:51:53.798Z,99078.69
2023-02-16T04:53:58.469Z,99075.25
2023-02-16T04:56:01.609Z,99081.16
2023-02-16T04:58:04.692Z,99078.63
2023-02-16T05:00:09.559Z,99082.13
2023-02-16T05:02:12.699Z,99082.03
2023-02-16T05:04:16.510Z,99078.66
2023-02-16T05:06:19.979Z,99092.38
2023-02-16T05:08:23.213Z,99071.91
2023-02-16T05:10:27.680Z,99084.78
2023-02-16T05:12:48.439Z,99077.94
2023-02-16T05:14:50.894Z,99081.38
2023-02-16T05:16:54.119Z,99080.53
2023-02-16T05:18:58.767Z,99083.94
2023-02-16T05:21:19.597Z,99080.53
2023-02-16T05:23:22.951Z,99082.25
2023-02-16T05:25:27.392Z,99076.34
2023-02-16T05:27:31.732Z,99072.94
2023-02-16T05:29:35.460Z,99086.59
2023-02-16T05:31:38.966Z,99090.06
2023-02-16T05:33:42.117Z,99079.84
2023-02-16T05:35:45.206Z,99086.72
2023-02-16T05:37:48.643Z,99086.75
2023-02-16T05:39:52.805Z,99085.06
2023-02-16T05:41:57.870Z,99077.31
2023-02-16T05:44:03.714Z,99084.97
2023-02-16T05:46:10.126Z,99078.97
2023-02-16T05:48:13.324Z,99087.53
2023-02-16T05:50:16.653Z,99088.41
2023-02-16T05:52:21.390Z,99096.91
2023-02-16T05:54:24.916Z,99104.63
2023-02-16T05:56:29.539Z,99113.19
2023-02-16T05:58:34.325Z,99111.47
2023-02-16T06:00:38.330Z,99109.81
2023-02-16T06:02:41.589Z,99110.66
2023-02-16T06:04:44.763Z,99105.53
2023-02-16T06:06:47.946Z,99108.97
2023-02-16T06:08:51.070Z,99118.34
2023-02-16T06:10:55.083Z,99123.53
2023-02-16T06:12:58.267Z,99113.28
2023-02-16T06:15:03.441Z,99116.69
2023-02-16T06:17:07.023Z,99126.16
2023-02-16T06:19:10.869Z,99120.16
2023-02-16T06:21:13.993Z,99123.69
2023-02-16T06:23:17.184Z,99128.88
2023-02-16T06:25:20.806Z,99139.97
2023-02-16T06:27:24.473Z,99139.13
2023-02-16T06:29:27.656Z,99138.22
2023-02-16T06:31:35.142Z,99133.91
2023-02-16T06:33:39.375Z,99137.28
2023-02-16T06:35:42.584Z,99132.94
2023-02-16T06:37:45.821Z,99137.19
2023-02-16T06:39:49.031Z,99131.19
2023-02-16T06:41:52.271Z,99126.03
2023-02-16T06:43:55.426Z,99132.00
2023-02-16T06:45:58.544Z,99137.94
2023-02-16T06:48:03.081Z,99137.97
2023-02-16T06:50:09.722Z,99128.78
2023-02-16T06:52:13.009Z,99133.06
2023-02-16T06:54:16.382Z,99136.34
2023-02-16T06:56:19.677Z,99137.09
2023-02-16T06:58:23.397Z,99139.59
2023-02-16T07:00:28.106Z,99141.22
2023-02-16T07:02:31.383Z,99148.03
2023-02-16T07:04:35.961Z,99139.44
2023-02-16T07:06:39.082Z,99142.88
2023-02-16T07:08:42.185Z,99154.88
2023-02-16T07:10:50.169Z,99154.03
2023-02-16T07:12:53.620Z,99160.00
2023-02-16T07:14:56.843Z,99159.06
2023-02-16T07:17:04.241Z,99165.00
2023-02-16T07:19:07.396Z,99160.56
2023-02-16T07:21:12.044Z,99163.00
2023-02-16T07:23:15.174Z,99166.13
2023-02-16T07:25:18.356Z,99162.41
2023-02-16T07:27:21.480Z,99168.97
2023-02-16T07:29:24.694Z,99166.91
2023-02-16T07:31:28.151Z,99181.19
2023-02-16T07:33:31.262Z,99181.81
2023-02-16T07:35:34.406Z,99184.34
2023-02-16T07:37:38.954Z,99178.53
2023-02-16T07:39:42.007Z,99181.25
2023-02-16T07:41:45.099Z,99187.09
2023-02-16T07:43:53.945Z,99185.13
2023-02-16T07:45:57.559Z,99186.59
2023-02-16T07:48:01.093Z,99184.38
2023-02-16T07:50:04.292Z,99183.00
2023-02-16T07:52:07.538Z,99185.09
2023-02-16T07:54:12.062Z,99191.53
2023-02-16T07:56:20.771Z,99189.25
2023-02-16T07:58:29.374Z,99192.22
2023-02-16T08:00:32.487Z,99197.78
2023-02-16T08:02:36.028Z,99199.13
2023-02-16T08:04:39.258Z,99214.31
2023-02-16T08:06:42.472Z,99215.59
2023-02-16T08:08:46.092Z,99228.22
2023-02-16T08:10:50.529Z,99218.72
2023-02-16T08:12:53.781Z,99218.44
2023-02-16T08:14:56.930Z,99229.56
2023-02-16T08:17:00.304Z,99219.13
2023-02-16T08:19:04.798Z,99224.72
2023-02-16T08:21:13.793Z,99228.50
2023-02-16T08:23:16.953Z,99226.44
2023-02-16T08:25:19.962Z,99225.34
2023-02-16T08:27:25.021Z,99223.25
2023-02-16T08:29:28.177Z,99222.81
2023-02-16T08:31:34.891Z,99229.28
2023-02-16T08:33:38.130Z,99229.63
2023-02-16T08:35:41.253Z,99232.66
2023-02-16T08:37:44.406Z,99229.63
2023-02-16T08:39:49.127Z,99227.63
2023-02-16T08:41:52.716Z,99225.47
2023-02-16T08:43:57.508Z,99230.97
2023-02-16T08:46:00.821Z,99228.09
2023-02-16T08:48:04.120Z,99234.56
2023-02-16T08:50:08.312Z,99229.78
2023-02-16T08:52:12.399Z,99236.25
2023-02-16T08:54:17.785Z,99234.03
2023-02-16T08:56:21.238Z,99235.47
2023-02-16T08:58:24.776Z,99223.09
2023-02-16T09:00:35.389Z,99239.03
2023-02-16T09:02:38.563Z,99231.84
2023-02-16T09:04:42.165Z,99225.41
2023-02-16T09:06:46.566Z,99225.75
2023-02-16T09:08:52.643Z,99225.22
2023-02-16T09:10:56.047Z,99222.25
2023-02-16T09:12:59.463Z,99227.13
2023-02-16T09:15:03.211Z,99222.31
2023-02-16T09:17:07.879Z,99226.03
2023-02-16T09:19:11.375Z,99221.75
2023-02-16T09:21:15.969Z,99220.91
2023-02-16T09:23:19.090Z,99222.41
2023-02-16T09:25:22.287Z,99219.63
2023-02-16T09:27:25.962Z,99223.91
2023-02-16T09:29:29.103Z,99225.59
2023-02-16T09:31:34.584Z,99226.97
2023-02-16T09:33:39.194Z,99223.91
2023-02-16T09:35:42.430Z,99236.91
2023-02-16T09:37:45.541Z,99237.91
2023-02-16T09:39:48.782Z,99242.44
2023-02-16T09:42:01.838Z,99241.19
2023-02-16T09:44:15.103Z,99237.28
2023-02-16T09:46:22.628Z,99234.44
2023-02-16T09:48:32.432Z,99243.13
2023-02-16T09:50:53.486Z,99241.47
2023-02-16T09:53:00.766Z,99242.97
2023-02-16T09:55:07.593Z,99245.13
2023-02-16T09:57:16.009Z,99232.47
2023-02-16T09:59:29.298Z,99236.94
2023-02-16T10:01:36.224Z,99241.28
2023-02-16T10:03:51.558Z,99243.88
2023-02-16T10:06:02.320Z,99238.81
2023-02-16T10:08:08.172Z,99242.50
2023-02-16T10:10:15.225Z,99240.72
2023-02-16T10:12:20.543Z,99240.00
2023-02-16T10:14:30.815Z,99242.75
2023-02-16T10:16:38.893Z,99248.34
2023-02-16T10:18:44.398Z,99250.63
2023-02-16T10:20:52.478Z,99241.44
2023-02-16T10:23:04.059Z,99243.75
2023-02-16T10:25:12.817Z,99245.78
2023-02-16T10:27:17.376Z,99242.44
2023-02-16T10:29:23.968Z,99246.09
2023-02-16T10:31:31.262Z,99240.00
2023-02-16T10:33:41.022Z,99240.25
2023-02-16T10:35:47.521Z,99239.91
2023-02-16T10:38:01.752Z,99241.81
2023-02-16T10:40:18.778Z,99228.41
2023-02-16T10:42:31.323Z,99226.03
2023-02-16T10:44:37.398Z,99233.47
2023-02-16T10:46:43.333Z,99228.97
2023-02-16T10:48:47.558Z,99226.66
2023-02-16T10:50:58.419Z,99222.50
2023-02-16T10:53:07.493Z,99225.13
2023-02-16T10:55:12.937Z,99218.19
2023-02-16T10:57:24.270Z,99212.78
2023-02-16T10:59:32.678Z,99210.72
2023-02-16T11:01:38.396Z,99211.50
2023-02-16T11:03:45.456Z,99209.34
2023-02-16T11:05:49.073Z,99205.47
2023-02-16T11:07:54.450Z,99205.38
2023-02-16T11:10:01.471Z,99203.41
2023-02-16T11:12:19.559Z,99193.22
2023-02-16T11:14:24.901Z,99199.50
2023-02-16T11:16:28.704Z,99202.41
2023-02-16T11:18:37.945Z,99192.56
2023-02-16T11:20:53.773Z,99189.22
2023-02-16T11:23:14.151Z,99190.03
2023-02-16T11:25:27.032Z,99179.94
2023-02-16T11:27:30.158Z,99187.31
2023-02-16T11:29:33.585Z,99179.94
2023-02-16T11:31:39.432Z,99174.31
2023-02-16T11:33:44.711Z,99174.03
2023-02-16T11:35:48.088Z,99177.19
2023-02-16T11:37:51.815Z,99181.22
2023-02-16T11:39:57.029Z,99166.97
2023-02-16T11:42:04.393Z,99167.09
2023-02-16T11:44:23.538Z,99165.97
2023-02-16T11:46:26.834Z,99166.53
2023-02-16T11:48:32.752Z,99170.34
2023-02-16T11:50:38.588Z,99168.16
2023-02-16T11:52:41.822Z,99165.38
2023-02-16T11:54:50.336Z,99163.38
2023-02-16T11:57:05.456Z,99158.78
2023-02-16T11:59:15.827Z,99161.84
2023-02-16T12:01:25.878Z,99153.69
2023-02-16T12:03:54.282Z,99152.44
2023-02-16T12:06:12.165Z,99144.25
2023-02-16T12:08:23.696Z,99134.59
2023-02-16T12:10:30.850Z,99140.47
2023-02-16T12:12:43.481Z,99134.81
2023-02-16T12:14:57.353Z,99136.50
2023-02-16T12:17:08.967Z,99125.28
2023-02-16T12:19:25.277Z,99124.09
2023-02-16T12:21:34.789Z,99125.81
2023-02-16T12:23:41.030Z,99123.91
2023-02-16T12:25:52.138Z,99116.75
2023-02-16T12:28:05.075Z,99114.03
2023-02-16T12:30:19.916Z,99122.66
2023-02-16T12:32:34.327Z,99111.84
2023-02-16T12:34:47.649Z,99108.78
2023-02-16T12:36:55.729Z,99113.50
2023-02-16T12:39:05.393Z,99108.78
2023-02-16T12:41:19.791Z,99089.66
2023-02-16T12:43:39.182Z,99096.72
2023-02-16T12:45:44.601Z,99101.22
2023-02-16T12:47:53.615Z,99097.97
2023-02-16T12:49:59.425Z,99098.38
2023-02-16T12:52:06.989Z,99097.97
2023-02-16T12:54:14.302Z,99094.31
2023-02-16T12:56:21.634Z,99086.84
2023-02-16T12:58:28.186Z,99088.63
2023-02-16T13:00:41.654Z,99074.53
2023-02-16T13:02:49.580Z,99070.38
2023-02-16T13:05:00.011Z,99067.84
2023-02-16T13:07:09.516Z,99064.25
2023-02-16T13:09:20.688Z,99058.56
2023-02-16T13:11:28.366Z,99060.78
2023-02-16T13:13:34.730Z,99051.56
2023-02-16T13:15:41.811Z,99060.03
2023-02-16T13:17:49.327Z,99059.84
2023-02-16T13:19:53.015Z,99060.47
2023-02-16T13:22:28.032Z,99055.84
2023-02-16T13:24:40.541Z,99050.28
2023-02-16T13:26:50.549Z,99050.88
2023-02-16T13:29:07.954Z,99056.03
2023-02-16T13:31:30.776Z,99056.75
2023-02-16T13:33:45.754Z,99053.81
2023-02-16T13:36:05.715Z,99044.25
2023-02-16T13:38:29.289Z,99038.91
2023-02-16T13:40:58.866Z,99040.66
2023-02-16T13:43:28.002Z,99042.34
2023-02-16T13:45:33.195Z,99039.72
2023-02-16T13:47:40.083Z,99043.28
2023-02-16T13:49:44.002Z,99039.84
2023-02-16T13:51:47.608Z,99054.13
2023-02-16T13:53:57.128Z,99044.16
2023-02-16T13:56:35.111Z,99049.09
2023-02-16T13:58:40.733Z,99047.00
2023-02-16T14:00:45.160Z,99040.44
2023-02-16T14:03:00.933Z,99045.91
2023-02-16T14:05:12.726Z,99045.81
2023-02-16T14:07:30.728Z,99044.63
2023-02-16T14:09:47.658Z,99042.66
2023-02-16T14:12:06.018Z,99044.44
2023-02-16T14:14:27.663Z,99045.53
2023-02-16T14:16:39.784Z,99036.84
2023-02-16T14:18:47.500Z,99032.03
2023-02-16T14:21:01.613Z,99028.91
2023-02-16T14:23:05.255Z,99028.41
2023-02-16T14:25:38.497Z,99034.81
2023-02-16T14:27:44.621Z,99029.75
2023-02-16T14:29:56.632Z,99028.06
2023-02-16T14:32:04.566Z,99028.06
2023-02-16T14:34:16.631Z,99022.81
2023-02-16T14:36:21.272Z,99037.13
2023-02-16T14:38:28.770Z,99032.31
2023-02-16T14:40:53.060Z,99027.59
2023-02-16T14:42:58.195Z,99022.16
2023-02-16T14:45:10.195Z,99029.59
2023-02-16T14:47:22.427Z,99023.00
2023-02-16T14:50:06.322Z,99024.97
2023-02-16T14:52:27.049Z,99016.81
2023-02-16T14:55:02.949Z,99020.59
2023-02-16T14:57:12.067Z,99019.00
2023-02-16T14:59:27.920Z,99020.72
2023-02-16T15:01:40.299Z,99019.00
2023-02-16T15:03:50.390Z,99019.75
2023-02-16T15:06:02.426Z,99021.13
2023-02-16T15:08:12.020Z,99015.75
2023-02-16T15:10:19.250Z,99014.69
2023-02-16T15:12:25.883Z,99014.59
2023-02-16T15:14:30.109Z,99010.41
2023-02-16T15:16:37.641Z,99008.72
2023-02-16T15:18:46.335Z,99006.72
2023-02-16T15:20:51.347Z,99008.91
2023-02-16T15:22:58.709Z,99013.53
2023-02-16T15:25:03.231Z,99015.00
2023-02-16T15:27:06.651Z,99016.47
2023-02-16T15:29:23.743Z,99004.16
2023-02-16T15:31:33.403Z,99005.66
2023-02-16T15:33:46.938Z,98998.59
2023-02-16T15:35:54.424Z,99001.84
2023-02-16T15:38:09.453Z,98998.16
2023-02-16T15:40:25.956Z,98998.06
2023-02-16T15:42:30.950Z,98995.31
2023-02-16T15:44:37.074Z,98987.56
2023-02-16T15:46:42.124Z,98987.78
2023-02-16T15:48:46.263Z,98984.63
2023-02-16T15:50:50.327Z,98980.22
2023-02-16T15:52:54.914Z,98982.72
2023-02-16T15:55:01.793Z,98975.91
2023-02-16T15:57:15.860Z,98975.19
2023-02-16T15:59:27.584Z,98978.97
2023-02-16T16:01:36.775Z,98975.09
2023-02-16T16:03:46.437Z,98979.59
2023-02-16T16:06:01.694Z,98982.66
2023-02-16T16:08:05.321Z,98979.53
2023-02-16T16:10:16.454Z,98990.34
2023-02-16T16:12:21.423Z,98985.50
2023-02-16T16:14:27.424Z,98984.06
2023-02-16T16:16:30.983Z,98991.28
2023-02-16T16:18:47.475Z,98979.44
2023-02-16T16:21:01.149Z,98981.53
2023-02-16T16:23:06.875Z,98984.47
2023-02-16T16:25:38.204Z,98981.31
2023-02-16T16:27:49.208Z,98968.53
2023-02-16T16:29:52.721Z,98971.25
2023-02-16T16:31:56.804Z,98972.16
2023-02-16T16:34:01.664Z,98985.50
2023-02-16T16:36:12.536Z,98985.72
2023-02-16T16:38:24.855Z,98988.53
2023-02-16T16:40:31.897Z,98994.91
2023-02-16T16:42:39.140Z,98994.50
2023-02-16T16:44:44.239Z,98990.28
2023-02-16T16:46:47.706Z,98987.88
2023-02-16T16:48:52.962Z,98988.06
2023-02-16T16:51:11.771Z,98985.66
2023-02-16T16:53:38.636Z,98984.16
2023-02-16T16:55:41.815Z,98986.56
2023-02-16T16:57:46.588Z,98995.50
2023-02-16T16:59:49.706Z,98994.84
2023-02-16T17:01:52.982Z,98989.78
2023-02-16T17:03:56.312Z,98998.91
2023-02-16T17:05:59.439Z,98980.00
2023-02-16T17:08:05.380Z,98988.84
2023-02-16T17:10:09.804Z,98986.41
2023-02-16T17:12:12.958Z,98985.13
2023-02-16T17:14:19.078Z,98980.47
2023-02-16T17:16:25.786Z,98979.22
2023-02-16T17:18:29.088Z,98981.16
2023-02-16T17:20:32.584Z,98979.41
2023-02-16T17:22:35.689Z,98983.78
2023-02-16T17:24:38.867Z,98988.19
2023-02-16T17:26:42.243Z,98988.38
2023-02-16T17:28:45.451Z,98985.31
2023-02-16T17:30:50.196Z,98988.97
2023-02-16T17:32:53.377Z,98995.13
2023-02-16T17:34:56.535Z,98989.06
2023-02-16T17:37:02.861Z,98987.28
2023-02-16T17:39:06.292Z,98985.53
2023-02-16T17:41:14.423Z,98991.03
2023-02-16T17:43:18.565Z,98989.00
2023-02-16T17:45:24.057Z,98984.22
2023-02-16T17:47:28.552Z,98984.59
2023-02-16T17:49:31.767Z,98983.00
2023-02-16T17:51:36.483Z,98987.50
2023-02-16T17:53:41.155Z,98987.78
2023-02-16T17:55:45.235Z,98989.56
2023-02-16T17:57:48.489Z,99006.19
2023-02-16T17:59:51.752Z,98993.31
2023-02-16T18:01:54.851Z,98997.81
2023-02-16T18:04:00.316Z,98999.56
2023-02-16T18:06:03.881Z,99005.66
2023-02-16T18:08:07.497Z,99010.03
2023-02-16T18:10:17.335Z,99010.88
2023-02-16T18:12:20.497Z,99016.13
2023-02-16T18:14:23.690Z,99009.19
2023-02-16T18:16:28.305Z,99004.25
2023-02-16T18:18:34.748Z,99017.50
2023-02-16T18:20:39.233Z,99013.31
2023-02-16T18:22:42.379Z,99013.50
2023-02-16T18:24:45.451Z,99017.88
2023-02-16T18:26:49.716Z,99015.38
2023-02-16T18:28:53.122Z,99016.31
2023-02-16T18:30:56.301Z,99027.69
2023-02-16T18:32:59.566Z,99015.72
2023-02-16T18:35:02.701Z,99026.19
2023-02-16T18:37:07.206Z,99015.91
2023-02-16T18:39:10.796Z,99024.72
2023-02-16T18:41:14.018Z,99033.03
2023-02-16T18:43:17.237Z,99024.41
2023-02-16T18:45:20.515Z,99030.41
2023-02-16T18:47:23.631Z,99030.50
2023-02-16T18:49:26.829Z,99040.28
2023-02-16T18:51:31.984Z,99028.53
2023-02-16T18:53:37.593Z,99027.75
2023-02-16T18:55:40.977Z,99024.31
2023-02-16T18:57:44.069Z,99019.06
2023-02-16T18:59:47.226Z,99016.81
2023-02-16T19:01:55.676Z,99013.47
2023-02-16T19:04:00.459Z,99016.25
2023-02-16T19:06:04.054Z,99017.94
2023-02-16T19:08:07.961Z,99029.41
2023-02-16T19:10:12.847Z,99025.66
2023-02-16T19:12:16.024Z,99024.25
2023-02-16T19:14:19.046Z,99016.94
2023-02-16T19:16:22.200Z,99022.44
2023-02-16T19:18:26.681Z,99020.75
2023-02-16T19:20:30.530Z,99027.84
2023-02-16T19:22:36.838Z,99021.00
2023-02-16T19:24:40.306Z,99015.22
2023-02-16T19:26:44.986Z,99012.78
2023-02-16T19:28:48.173Z,99017.19
2023-02-16T19:30:51.410Z,99007.56
2023-02-16T19:32:54.904Z,99001.59
2023-02-16T19:34:57.975Z,99009.50
2023-02-16T19:37:01.193Z,99005.28
2023-02-16T19:39:04.533Z,99020.19
2023-02-16T19:41:13.176Z,99023.88
2023-02-16T19:43:17.600Z,99025.50
2023-02-16T19:45:20.819Z,99020.19
2023-02-16T19:47:23.931Z,99019.59
2023-02-16T19:49:26.994Z,99022.63
2023-02-16T19:51:30.345Z,99015.25
2023-02-16T19:53:34.004Z,99009.63
2023-02-16T19:55:41.234Z,99019.41
2023-02-16T19:57:44.461Z,99026.53
2023-02-16T19:59:49.087Z,99026.63
2023-02-16T20:01:52.181Z,99018.13
2023-02-16T20:03:56.873Z,99024.69
2023-02-16T20:05:59.992Z,99022.59
2023-02-16T20:08:03.080Z,99021.84
2023-02-16T20:10:07.556Z,99009.88
2023-02-16T20:12:10.623Z,99012.47
2023-02-16T20:14:14.126Z,99016.78
2023-02-16T20:16:20.034Z,99021.06
2023-02-16T20:18:23.250Z,99021.84
2023-02-16T20:20:26.454Z,99023.50
2023-02-16T20:22:29.745Z,99020.63
2023-02-16T20:24:32.883Z,99014.34
2023-02-16T20:26:38.283Z,99015.94
2023-02-16T20:28:43.043Z,99013.16
2023-02-16T20:30:46.589Z,99018.88
2023-02-16T20:32:51.636Z,99008.16
2023-02-16T20:34:55.125Z,99017.56
2023-02-16T20:36:58.399Z,99018.44
2023-02-16T20:39:01.392Z,99018.63
2023-02-16T20:41:04.966Z,99025.09
2023-02-16T20:43:08.480Z,99028.38
2023-02-16T20:45:11.684Z,99029.06
2023-02-16T20:47:14.797Z,99042.34
2023-02-16T20:49:19.814Z,99038.75
2023-02-16T20:51:23.274Z,99029.13
2023-02-16T20:53:26.972Z,99031.75
2023-02-16T20:55:30.331Z,99023.19
2023-02-16T20:57:35.034Z,99031.00
2023-02-16T20:59:38.793Z,99024.00
2023-02-16T21:01:43.821Z,99020.66
2023-02-16T21:03:47.001Z,99023.09
2023-02-16T21:05:51.842Z,99018.63
2023-02-16T21:07:54.979Z,99015.09
2023-02-16T21:09:58.772Z,99011.75
2023-02-16T21:12:01.898Z,99011.91
2023-02-16T21:14:05.288Z,99005.75
2023-02-16T21:16:09.440Z,99002.22
2023-02-16T21:18:12.589Z,99001.38
2023-02-16T21:20:15.637Z,99003.81
2023-02-16T21:22:20.067Z,99008.19
2023-02-16T21:24:23.775Z,99001.13
2023-02-16T21:26:27.294Z,98999.34
2023-02-16T21:28:30.487Z,99000.19
2023-02-16T21:30:33.690Z,98999.25
2023-02-16T21:32:36.919Z,99004.66
2023-02-16T21:34:40.114Z,98993.47
2023-02-16T21:36:43.168Z,98992.53
2023-02-16T21:38:48.409Z,99000.25
2023-02-16T21:41:09.292Z,98995.91
2023-02-16T21:43:13.282Z,98993.22
2023-02-16T21:45:17.489Z,98993.97
2023-02-16T21:47:37.973Z,98992.09
2023-02-16T21:49:41.683Z,98988.41
2023-02-16T21:51:46.467Z,98990.00
2023-02-16T21:53:51.389Z,98986.44
2023-02-16T21:56:12.030Z,98979.91
2023-02-16T21:58:15.220Z,98979.38
2023-02-16T22:00:19.420Z,98968.38
2023-02-16T22:02:22.620Z,98973.84
2023-02-16T22:04:25.747Z,98968.22
2023-02-16T22:06:32.219Z,98978.75
2023-02-16T22:08:38.029Z,98978.06
2023-02-16T22:10:42.752Z,98975.81
2023-02-16T22:12:46.460Z,98969.97
2023-02-16T22:14:49.930Z,98975.34
2023-02-16T22:16:53.118Z,98979.06
2023-02-16T22:18:59.786Z,98971.56
2023-02-16T22:21:03.452Z,98969.88
2023-02-16T22:23:06.601Z,98971.00
2023-02-16T22:25:09.982Z,98965.00
2023-02-16T22:27:14.497Z,98966.09
2023-02-16T22:29:19.770Z,98974.00
2023-02-16T22:31:24.517Z,98968.97
2023-02-16T22:33:27.709Z,98970.13
2023-02-16T22:35:30.896Z,98972.97
2023-02-16T22:37:34.489Z,98967.09
2023-02-16T22:39:37.582Z,98966.22
2023-02-16T22:41:41.244Z,98965.38
2023-02-16T22:43:45.803Z,98963.03
2023-02-16T22:45:48.925Z,98962.28
2023-02-16T22:47:52.100Z,98964.00
2023-02-16T22:49:55.226Z,98960.56
2023-02-16T22:51:58.529Z,98967.47
2023-02-16T22:54:02.746Z,98966.69
2023-02-16T22:56:06.816Z,98970.34
2023-02-16T22:58:10.089Z,98962.66
2023-02-16T23:00:17.161Z,98975.13
2023-02-16T23:02:20.326Z,98965.69
2023-02-16T23:04:23.601Z,98964.94
2023-02-16T23:06:28.341Z,98955.50
2023-02-16T23:08:31.480Z,98964.44
2023-02-16T23:10:34.605Z,98961.22
2023-02-16T23:12:37.642Z,98964.59
2023-02-16T23:14:40.703Z,98966.44
2023-02-16T23:16:45.927Z,98966.59
2023-02-16T23:18:49.850Z,98976.84
2023-02-16T23:20:53.072Z,98969.03
2023-02-16T23:22:56.260Z,98970.91
2023-02-16T23:25:17.025Z,98967.44
2023-02-16T23:27:20.290Z,98972.63
2023-02-16T23:29:26.489Z,98967.44
2023-02-16T23:31:32.966Z,98974.47
2023-02-16T23:33:37.543Z,98978.72
2023-02-16T23:35:41.202Z,98971.66
2023-02-16T23:37:44.459Z,98979.38
2023-02-16T23:39:47.584Z,98973.19
2023-02-16T23:41:50.688Z,98974.72
2023-02-16T23:43:53.766Z,98979.69
2023-02-16T23:45:56.993Z,98979.63
2023-02-16T23:48:00.097Z,98981.22
2023-02-16T23:50:04.568Z,98987.34
2023-02-16T23:52:07.604Z,98979.63
2023-02-16T23:54:11.465Z,98980.72
2023-02-16T23:56:16.082Z,98973.06
2023-02-16T23:58:19.145Z,98978.31
