createdAt,value
2019-06-01T00:01:48.659Z,5.53
2019-06-01T00:04:18.084Z,5.00
2019-06-01T00:06:47.285Z,6.40
2019-06-01T00:09:16.543Z,4.97
2019-06-01T00:11:47.381Z,5.23
2019-06-01T00:14:16.966Z,5.03
2019-06-01T00:16:46.213Z,5.90
2019-06-01T00:19:15.730Z,4.73
2019-06-01T00:21:45.450Z,5.53
2019-06-01T00:27:04.187Z,5.50
2019-06-01T00:29:33.388Z,5.13
2019-06-01T00:32:02.616Z,5.20
2019-06-01T00:34:31.804Z,4.73
2019-06-01T00:37:01.060Z,4.57
2019-06-01T00:39:30.255Z,5.00
2019-06-01T00:41:59.507Z,4.67
2019-06-01T00:44:29.066Z,4.30
2019-06-01T00:46:58.681Z,4.40
2019-06-01T00:49:27.870Z,4.60
2019-06-01T00:51:57.110Z,4.37
2019-06-01T00:54:26.680Z,4.50
2019-06-01T00:56:55.929Z,4.40
2019-06-01T00:59:25.515Z,4.37
2019-06-01T01:01:54.775Z,4.33
2019-06-01T01:04:23.976Z,4.00
2019-06-01T01:06:54.695Z,3.73
2019-06-01T01:09:24.449Z,4.27
2019-06-01T01:11:53.638Z,4.13
2019-06-01T01:14:22.878Z,4.00
2019-06-01T01:16:54.024Z,3.47
2019-06-01T01:19:23.430Z,3.87
2019-06-01T01:21:54.045Z,3.83
2019-06-01T01:24:23.771Z,4.43
2019-06-01T01:27:05.332Z,3.47
2019-06-01T01:29:34.600Z,4.30
2019-06-01T01:32:03.787Z,3.20
2019-06-01T01:34:32.980Z,3.73
2019-06-01T01:37:02.226Z,3.40
2019-06-01T01:39:31.534Z,3.50
2019-06-01T01:42:00.779Z,3.43
2019-06-01T01:44:29.964Z,3.50
2019-06-01T01:46:59.209Z,3.43
2019-06-01T01:49:28.805Z,3.23
2019-06-01T01:51:58.039Z,3.77
2019-06-01T01:54:27.506Z,2.93
2019-06-01T01:56:58.200Z,3.10
2019-06-01T01:59:28.401Z,3.20
2019-06-01T02:01:58.639Z,3.53
2019-06-01T02:04:28.951Z,2.77
2019-06-01T02:06:58.457Z,3.53
2019-06-01T02:09:29.237Z,2.70
2019-06-01T02:11:59.548Z,2.67
2019-06-01T02:14:29.778Z,3.20
2019-06-01T02:17:00.239Z,5.53
2019-06-01T02:19:29.938Z,2.87
2019-06-01T02:21:59.120Z,2.90
2019-06-01T02:24:28.485Z,2.83
2019-06-01T02:26:59.220Z,2.80
2019-06-01T02:29:28.687Z,3.27
2019-06-01T02:31:59.147Z,4.80
2019-06-01T02:34:28.838Z,2.73
2019-06-01T02:36:58.403Z,3.23
2019-06-01T02:39:28.985Z,4.20
2019-06-01T02:41:59.103Z,3.23
2019-06-01T02:44:29.132Z,2.90
2019-06-01T02:46:59.555Z,3.93
2019-06-01T02:52:18.182Z,3.73
2019-06-01T02:54:47.424Z,3.53
2019-06-01T02:57:16.612Z,3.23
2019-06-01T02:59:45.789Z,3.73
2019-06-01T03:02:34.110Z,2.97
2019-06-01T03:05:42.735Z,3.30
2019-06-01T03:08:51.607Z,3.00
2019-06-01T03:12:02.072Z,2.90
2019-06-01T03:15:11.034Z,3.87
2019-06-01T03:18:19.729Z,2.77
2019-06-01T03:21:28.623Z,3.10
2019-06-01T03:24:37.202Z,3.47
2019-06-01T03:27:06.674Z,2.83
2019-06-01T03:30:15.828Z,2.60
2019-06-01T03:32:46.230Z,3.13
2019-06-01T03:35:15.398Z,2.77
2019-06-01T03:37:44.683Z,3.00
2019-06-01T03:40:23.435Z,2.63
2019-06-01T03:42:44.841Z,3.87
2019-06-01T03:45:14.404Z,3.50
2019-06-01T03:47:44.236Z,3.57
2019-06-01T03:50:13.415Z,2.90
2019-06-01T03:52:43.036Z,2.90
2019-06-01T03:55:12.226Z,3.50
2019-06-01T03:57:41.467Z,2.90
2019-06-01T04:00:11.954Z,4.73
2019-06-01T04:02:41.724Z,3.37
2019-06-01T04:05:50.297Z,4.07
2019-06-01T04:08:19.923Z,3.07
2019-06-01T04:10:49.110Z,3.37
2019-06-01T04:13:18.371Z,3.20
2019-06-01T04:15:47.558Z,3.10
2019-06-01T04:18:16.736Z,2.77
2019-06-01T04:20:45.970Z,2.73
2019-06-01T04:23:15.807Z,3.07
2019-06-01T04:25:45.084Z,2.67
2019-06-01T04:28:14.272Z,3.20
2019-06-01T04:30:43.518Z,3.27
2019-06-01T04:33:13.294Z,2.63
2019-06-01T04:35:43.965Z,2.83
2019-06-01T04:38:13.433Z,3.03
2019-06-01T04:40:44.117Z,2.73
2019-06-01T04:43:14.193Z,2.90
2019-06-01T04:45:45.434Z,2.33
2019-06-01T04:48:14.768Z,2.40
2019-06-01T04:50:44.034Z,3.67
2019-06-01T04:53:13.534Z,2.47
2019-06-01T04:55:42.772Z,2.30
2019-06-01T04:58:13.087Z,2.50
2019-06-01T05:00:42.920Z,2.50
2019-06-01T05:03:13.492Z,3.60
2019-06-01T05:05:43.068Z,3.00
2019-06-01T05:08:13.871Z,2.53
2019-06-01T05:10:43.236Z,2.27
2019-06-01T05:13:13.516Z,4.13
2019-06-01T05:15:43.741Z,2.40
2019-06-01T05:18:14.229Z,2.30
2019-06-01T05:20:44.347Z,1.90
2019-06-01T05:23:14.829Z,3.20
2019-06-01T05:25:45.328Z,2.10
2019-06-01T05:28:15.289Z,2.13
2019-06-01T05:30:45.495Z,2.53
2019-06-01T05:33:31.117Z,2.07
2019-06-01T05:35:45.661Z,1.70
2019-06-01T05:38:33.934Z,3.03
2019-06-01T05:41:03.183Z,2.60
2019-06-01T05:43:32.370Z,2.40
2019-06-01T05:46:20.555Z,2.30
2019-06-01T05:48:49.739Z,2.33
2019-06-01T05:51:38.054Z,2.27
2019-06-01T05:54:07.236Z,2.30
2019-06-01T05:56:36.480Z,2.20
2019-06-01T05:59:05.766Z,2.57
2019-06-01T06:01:35.707Z,2.33
2019-06-01T06:04:04.902Z,1.97
2019-06-01T06:06:34.164Z,2.07
2019-06-01T06:09:03.623Z,2.33
2019-06-01T06:11:32.806Z,1.83
2019-06-01T06:14:02.088Z,1.87
2019-06-01T06:16:31.277Z,1.80
2019-06-01T06:19:00.529Z,2.27
2019-06-01T06:21:30.311Z,2.33
2019-06-01T06:23:59.921Z,3.00
2019-06-01T06:26:29.160Z,1.90
2019-06-01T06:28:58.773Z,2.87
2019-06-01T06:31:28.009Z,1.90
2019-06-01T06:33:57.297Z,3.00
2019-06-01T06:36:26.499Z,1.60
2019-06-01T06:38:56.019Z,2.30
2019-06-01T06:41:25.255Z,2.40
2019-06-01T06:43:54.733Z,2.23
2019-06-01T06:46:24.883Z,2.37
2019-06-01T06:48:54.868Z,1.50
2019-06-01T06:51:25.499Z,1.90
2019-06-01T06:53:55.395Z,3.27
2019-06-01T06:56:24.630Z,4.87
2019-06-01T06:58:54.525Z,2.90
2019-06-01T07:01:24.856Z,1.83
2019-06-01T07:03:55.057Z,4.03
2019-06-01T07:06:25.405Z,3.53
2019-06-01T07:08:55.540Z,6.00
2019-06-01T07:11:25.368Z,3.87
2019-06-01T07:13:56.005Z,1.40
2019-06-01T07:16:25.559Z,2.22
2019-06-01T07:18:56.201Z,2.07
2019-06-01T07:21:25.872Z,2.65
2019-06-01T07:26:37.144Z,2.02
2019-06-01T07:29:06.382Z,1.57
2019-06-01T07:31:35.556Z,2.25
2019-06-01T07:34:05.099Z,1.43
2019-06-01T07:36:34.291Z,3.75
2019-06-01T07:41:43.291Z,2.50
2019-06-01T07:44:12.558Z,1.80
2019-06-01T07:46:42.044Z,1.72
2019-06-01T07:49:11.310Z,1.87
2019-06-01T07:51:40.835Z,2.12
2019-06-01T07:54:10.147Z,2.15
2019-06-01T07:56:39.390Z,2.27
2019-06-01T07:59:08.566Z,1.70
2019-06-01T08:01:37.896Z,1.85
2019-06-01T08:04:07.075Z,2.02
2019-06-01T08:06:36.321Z,3.30
2019-06-01T08:09:45.646Z,2.12
2019-06-01T08:15:10.732Z,2.83
2019-06-01T08:17:40.091Z,2.85
2019-06-01T08:20:09.375Z,1.95
2019-06-01T08:22:38.943Z,2.05
2019-06-01T08:25:08.329Z,1.67
2019-06-01T08:27:37.628Z,1.72
2019-06-01T08:33:15.614Z,4.08
2019-06-01T08:35:44.806Z,2.22
2019-06-01T08:41:08.796Z,5.20
2019-06-01T08:43:38.249Z,1.80
2019-06-01T08:46:07.737Z,1.80
2019-06-01T08:48:36.978Z,1.65
2019-06-01T08:51:06.546Z,1.60
2019-06-01T08:53:35.778Z,3.77
2019-06-01T08:56:04.963Z,1.80
2019-06-01T08:58:34.693Z,1.92
2019-06-01T09:01:05.486Z,1.67
2019-06-01T09:03:53.660Z,1.82
2019-06-01T09:06:23.169Z,5.00
2019-06-01T09:08:52.405Z,2.37
2019-06-01T09:11:21.975Z,1.98
2019-06-01T09:13:52.367Z,2.50
2019-06-01T09:16:22.174Z,2.62
2019-06-01T09:18:51.544Z,1.60
2019-06-01T09:21:39.807Z,2.05
2019-06-01T09:24:09.080Z,1.77
2019-06-01T09:26:38.319Z,1.72
2019-06-01T09:29:07.496Z,1.95
2019-06-01T09:31:36.851Z,4.37
2019-06-01T09:34:06.091Z,2.35
2019-06-01T09:36:43.454Z,2.55
2019-06-01T09:39:12.635Z,2.00
2019-06-01T09:41:41.868Z,2.02
2019-06-01T09:44:11.078Z,1.62
2019-06-01T09:46:40.305Z,1.55
2019-06-01T09:49:09.483Z,1.82
2019-06-01T09:51:38.722Z,1.60
2019-06-01T09:54:07.899Z,1.60
2019-06-01T09:56:38.229Z,1.65
2019-06-01T10:01:56.271Z,2.15
2019-06-01T10:04:25.459Z,2.15
2019-06-01T10:06:54.983Z,1.72
2019-06-01T10:09:24.160Z,2.47
2019-06-01T10:11:53.386Z,1.67
2019-06-01T10:14:22.557Z,2.52
2019-06-01T10:16:51.791Z,2.00
2019-06-01T10:19:21.292Z,2.27
2019-06-01T10:21:50.525Z,1.98
2019-06-01T10:27:07.995Z,2.10
2019-06-01T10:29:39.736Z,2.52
2019-06-01T10:32:08.443Z,2.15
2019-06-01T10:34:37.807Z,3.85
2019-06-01T10:37:07.333Z,2.67
2019-06-01T10:39:37.235Z,2.47
2019-06-01T10:42:07.766Z,2.27
2019-06-01T10:44:41.740Z,2.85
2019-06-01T10:47:07.943Z,2.55
2019-06-01T10:49:38.023Z,3.30
2019-06-01T10:52:08.099Z,2.00
2019-06-01T10:54:38.309Z,2.62
2019-06-01T10:57:08.231Z,3.90
2019-06-01T10:59:38.448Z,1.80
2019-06-01T11:02:08.738Z,1.90
2019-06-01T11:04:38.964Z,2.12
2019-06-01T11:07:09.286Z,2.17
2019-06-01T11:09:38.979Z,2.27
2019-06-01T11:12:09.423Z,2.05
2019-06-01T11:14:39.071Z,2.52
2019-06-01T11:17:09.600Z,2.15
2019-06-01T11:19:39.490Z,2.22
2019-06-01T11:22:10.091Z,2.47
2019-06-01T11:24:39.591Z,2.30
2019-06-01T11:27:08.849Z,2.12
2019-06-01T11:29:46.037Z,2.50
2019-06-01T11:32:09.314Z,2.08
2019-06-01T11:34:38.580Z,1.90
2019-06-01T11:37:07.825Z,1.90
2019-06-01T11:39:38.411Z,2.40
2019-06-01T11:42:08.064Z,2.47
2019-06-01T11:44:38.585Z,2.02
2019-06-01T11:47:08.215Z,2.00
2019-06-01T11:49:38.663Z,2.80
2019-06-01T11:52:08.664Z,2.67
2019-06-01T11:54:39.095Z,2.40
2019-06-01T11:57:27.751Z,2.00
2019-06-01T12:00:15.922Z,1.90
2019-06-01T12:02:45.989Z,1.82
2019-06-01T12:05:16.195Z,2.20
2019-06-01T12:07:46.062Z,3.17
2019-06-01T12:13:11.971Z,3.12
2019-06-01T12:15:42.247Z,2.60
2019-06-01T12:18:12.120Z,2.05
2019-06-01T12:20:41.362Z,2.12
2019-06-01T12:26:00.469Z,1.80
2019-06-01T12:28:29.646Z,2.40
2019-06-01T12:30:58.822Z,2.75
2019-06-01T12:33:28.441Z,2.17
2019-06-01T12:35:57.615Z,2.90
2019-06-01T12:38:26.846Z,2.92
2019-06-01T12:40:56.418Z,2.37
2019-06-01T12:43:26.433Z,2.30
2019-06-01T12:46:06.765Z,2.45
2019-06-01T12:48:26.576Z,2.42
2019-06-01T12:50:55.762Z,1.77
2019-06-01T12:53:24.995Z,2.20
2019-06-01T12:55:54.182Z,1.87
2019-06-01T12:58:23.774Z,2.27
2019-06-01T13:00:52.968Z,2.27
2019-06-01T13:03:22.704Z,2.37
2019-06-01T13:05:51.978Z,2.25
2019-06-01T13:08:21.194Z,3.80
2019-06-01T13:10:50.369Z,1.90
2019-06-01T13:13:19.608Z,2.35
2019-06-01T13:15:49.383Z,2.62
2019-06-01T13:18:20.521Z,2.50
2019-06-01T13:21:08.695Z,2.75
2019-06-01T13:23:37.927Z,2.12
2019-06-01T13:26:07.155Z,2.22
2019-06-01T13:28:38.377Z,2.90
2019-06-01T13:31:08.015Z,2.90
2019-06-01T13:33:37.627Z,2.42
2019-06-01T13:36:07.128Z,2.27
2019-06-01T13:38:36.315Z,2.80
2019-06-01T13:41:05.554Z,2.30
2019-06-01T13:43:34.737Z,2.72
2019-06-01T13:46:06.382Z,2.62
2019-06-01T13:48:34.903Z,3.30
2019-06-01T13:51:04.133Z,2.50
2019-06-01T13:53:33.320Z,2.80
2019-06-01T13:56:02.555Z,3.02
2019-06-01T13:58:32.055Z,2.95
2019-06-01T14:01:01.288Z,2.75
2019-06-01T14:03:30.466Z,2.47
2019-06-01T14:06:01.060Z,2.58
2019-06-01T14:08:31.302Z,2.80
2019-06-01T14:11:00.484Z,2.50
2019-06-01T14:13:29.721Z,3.92
2019-06-01T14:15:58.898Z,2.62
2019-06-01T14:18:28.130Z,2.83
2019-06-01T14:20:57.665Z,2.42
2019-06-01T14:23:26.896Z,2.60
2019-06-01T14:25:56.363Z,2.42
2019-06-01T14:28:27.442Z,3.22
2019-06-01T14:30:57.370Z,2.60
2019-06-01T14:33:26.941Z,3.25
2019-06-01T14:35:56.642Z,2.52
2019-06-01T14:38:27.019Z,2.58
2019-06-01T14:40:57.400Z,2.85
2019-06-01T14:43:27.870Z,2.40
2019-06-01T14:45:58.069Z,2.95
2019-06-01T14:48:28.380Z,3.52
2019-06-01T14:50:57.995Z,2.30
2019-06-01T14:53:27.174Z,2.37
2019-06-01T14:55:57.955Z,2.47
2019-06-01T14:58:27.618Z,2.40
2019-06-01T15:00:58.414Z,2.67
2019-06-01T15:03:28.062Z,3.27
2019-06-01T15:05:58.526Z,2.80
2019-06-01T15:08:28.199Z,2.55
2019-06-01T15:10:58.792Z,2.80
2019-06-01T15:13:28.348Z,2.67
2019-06-01T15:15:57.703Z,2.80
2019-06-01T15:18:26.850Z,2.47
2019-06-01T15:20:56.470Z,2.83
2019-06-01T15:26:13.918Z,2.80
2019-06-01T15:28:43.148Z,3.10
2019-06-01T15:31:12.639Z,3.05
2019-06-01T15:33:41.816Z,3.02
2019-06-01T15:36:11.056Z,2.42
2019-06-01T15:38:59.922Z,3.12
2019-06-01T15:41:30.610Z,2.70
2019-06-01T15:43:59.792Z,3.12
2019-06-01T15:46:29.033Z,2.85
2019-06-01T15:48:58.228Z,2.80
2019-06-01T15:51:27.459Z,2.60
2019-06-01T15:53:57.043Z,3.10
2019-06-01T15:56:26.288Z,3.10
2019-06-01T15:58:58.174Z,2.50
2019-06-01T16:01:26.735Z,3.05
2019-06-01T16:03:57.260Z,2.87
2019-06-01T16:06:26.876Z,3.00
2019-06-01T16:08:57.282Z,2.80
2019-06-01T16:11:27.307Z,2.90
2019-06-01T16:13:57.556Z,2.67
2019-06-01T16:16:27.764Z,2.75
2019-06-01T16:19:02.163Z,2.90
2019-06-01T16:21:28.222Z,3.42
2019-06-01T16:23:58.301Z,3.33
2019-06-01T16:26:29.057Z,2.50
2019-06-01T16:28:58.983Z,2.83
2019-06-01T16:31:28.278Z,3.45
2019-06-01T16:33:58.580Z,3.40
2019-06-01T16:36:28.951Z,2.90
2019-06-01T16:39:03.025Z,6.67
2019-06-01T16:41:29.441Z,8.10
2019-06-01T16:43:59.519Z,5.62
2019-06-01T16:46:30.217Z,5.50
2019-06-01T16:48:59.835Z,2.80
2019-06-01T16:52:08.407Z,4.97
2019-06-01T16:54:37.655Z,3.17
2019-06-01T16:57:25.823Z,3.27
2019-06-01T16:59:56.261Z,2.72
2019-06-01T17:02:25.918Z,3.12
2019-06-01T17:04:56.411Z,3.77
2019-06-01T17:07:26.092Z,2.58
2019-06-01T17:09:56.555Z,3.60
2019-06-01T17:12:26.599Z,2.90
2019-06-01T17:14:56.793Z,3.72
2019-06-01T17:17:27.114Z,4.35
2019-06-01T17:19:56.952Z,5.62
2019-06-01T17:22:27.251Z,3.60
2019-06-01T17:24:57.605Z,4.30
2019-06-01T17:27:27.779Z,3.80
2019-06-01T17:29:58.063Z,2.90
2019-06-01T17:32:27.917Z,2.62
2019-06-01T17:34:58.508Z,2.75
2019-06-01T17:37:28.060Z,3.40
2019-06-01T17:39:57.315Z,3.42
2019-06-01T17:42:26.498Z,2.65
2019-06-01T17:44:55.677Z,2.87
2019-06-01T17:47:27.363Z,2.65
2019-06-01T17:49:55.816Z,2.70
2019-06-01T17:52:25.647Z,3.55
2019-06-01T17:54:54.826Z,3.35
2019-06-01T17:57:24.449Z,2.75
2019-06-01T17:59:53.634Z,4.05
2019-06-01T18:02:22.886Z,3.02
2019-06-01T18:04:52.447Z,2.83
2019-06-01T18:07:23.577Z,4.33
2019-06-01T18:09:52.660Z,5.60
2019-06-01T18:12:23.616Z,4.83
2019-06-01T18:14:52.791Z,3.12
2019-06-01T18:17:22.044Z,3.02
2019-06-01T18:19:51.222Z,3.10
2019-06-01T18:22:20.828Z,2.72
2019-06-01T18:24:50.044Z,2.62
2019-06-01T18:27:19.342Z,2.27
2019-06-01T18:29:49.696Z,2.72
2019-06-01T18:32:19.898Z,2.67
2019-06-01T18:34:49.078Z,2.10
2019-06-01T18:37:18.313Z,2.80
2019-06-01T18:39:48.247Z,2.83
2019-06-01T18:45:13.849Z,3.90
2019-06-01T18:47:44.228Z,4.25
2019-06-01T18:53:21.991Z,4.85
2019-06-01T18:55:51.488Z,6.33
2019-06-01T18:58:20.735Z,8.05
2019-06-01T19:00:50.275Z,4.40
2019-06-01T19:03:19.518Z,5.90
2019-06-01T19:05:48.685Z,5.45
2019-06-01T19:08:17.924Z,4.42
2019-06-01T19:10:48.274Z,4.30
2019-06-01T19:13:18.086Z,4.22
2019-06-01T19:15:47.306Z,4.30
2019-06-01T19:18:17.170Z,6.05
2019-06-01T19:20:47.849Z,5.25
2019-06-01T19:23:21.930Z,5.83
2019-06-01T19:25:48.414Z,4.55
2019-06-01T19:28:17.949Z,5.70
2019-06-01T19:30:48.740Z,3.75
2019-06-01T19:33:19.499Z,3.60
2019-06-01T19:36:28.246Z,3.33
2019-06-01T19:39:37.084Z,4.78
2019-06-01T19:42:07.148Z,3.80
2019-06-01T19:44:37.234Z,3.92
2019-06-01T19:47:07.684Z,6.62
2019-06-01T19:49:37.695Z,4.65
2019-06-01T19:52:06.990Z,4.92
2019-06-01T19:54:36.133Z,4.60
2019-06-01T19:57:05.496Z,4.92
2019-06-01T19:59:35.062Z,5.78
2019-06-01T20:02:04.729Z,5.47
2019-06-01T20:04:33.942Z,4.37
2019-06-01T20:07:03.135Z,4.45
2019-06-01T20:09:32.438Z,3.45
2019-06-01T20:12:04.870Z,4.12
2019-06-01T20:14:32.600Z,3.72
2019-06-01T20:17:01.797Z,4.08
2019-06-01T20:19:31.036Z,3.95
2019-06-01T20:22:00.216Z,4.45
2019-06-01T20:24:29.468Z,4.20
2019-06-01T20:26:58.704Z,5.33
2019-06-01T20:29:27.935Z,6.20
2019-06-01T20:31:57.493Z,7.37
2019-06-01T20:34:27.146Z,6.33
2019-06-01T20:36:56.642Z,5.85
2019-06-01T20:39:25.876Z,4.75
2019-06-01T20:41:55.347Z,5.20
2019-06-01T20:44:24.582Z,4.33
2019-06-01T20:46:53.769Z,5.25
2019-06-01T20:49:23.015Z,5.35
2019-06-01T20:51:52.187Z,5.53
2019-06-01T20:54:21.383Z,5.20
2019-06-01T20:56:51.064Z,6.45
2019-06-01T20:59:22.719Z,8.10
2019-06-01T21:01:51.594Z,5.90
2019-06-01T21:04:22.328Z,5.60
2019-06-01T21:06:52.518Z,7.00
2019-06-01T21:09:22.062Z,6.60
2019-06-01T21:11:52.683Z,7.00
2019-06-01T21:14:21.871Z,6.47
2019-06-01T21:16:51.347Z,8.75
2019-06-01T21:19:22.447Z,6.05
2019-06-01T21:21:53.399Z,6.47
2019-06-01T21:24:23.090Z,6.78
2019-06-01T21:26:53.905Z,7.37
2019-06-01T21:29:23.149Z,7.33
2019-06-01T21:31:52.341Z,9.80
2019-06-01T21:34:22.610Z,6.67
2019-06-01T21:36:52.842Z,7.62
2019-06-01T21:39:22.093Z,7.57
2019-06-01T21:41:51.281Z,11.88
2019-06-01T21:44:21.599Z,11.17
2019-06-01T21:46:51.800Z,10.70
2019-06-01T21:49:22.157Z,8.85
2019-06-01T21:51:53.163Z,8.40
2019-06-01T21:54:24.627Z,9.20
2019-06-01T21:56:54.428Z,8.40
2019-06-01T21:59:24.809Z,8.77
2019-06-01T22:01:54.709Z,8.50
2019-06-01T22:04:25.585Z,8.60
2019-06-01T22:06:54.865Z,7.87
2019-06-01T22:09:25.258Z,9.40
2019-06-01T22:11:55.679Z,8.67
2019-06-01T22:14:26.039Z,8.03
2019-06-01T22:16:55.826Z,8.10
2019-06-01T22:19:25.920Z,8.53
2019-06-01T22:21:56.409Z,8.20
2019-06-01T22:24:25.947Z,8.30
2019-06-01T22:26:56.989Z,8.13
2019-06-01T22:29:26.481Z,8.03
2019-06-01T22:31:57.122Z,8.03
2019-06-01T22:34:27.000Z,8.10
2019-06-01T22:36:57.684Z,7.92
2019-06-01T22:39:27.039Z,9.63
2019-06-01T22:41:56.310Z,8.53
2019-06-01T22:44:26.206Z,8.23
2019-06-01T22:46:56.408Z,9.07
2019-06-01T22:49:26.890Z,8.43
2019-06-01T22:51:56.427Z,7.73
2019-06-01T22:54:25.674Z,7.60
2019-06-01T22:57:13.928Z,8.57
2019-06-01T22:59:43.160Z,8.37
2019-06-01T23:02:12.346Z,7.80
2019-06-01T23:07:17.622Z,7.73
2019-06-01T23:12:21.431Z,8.33
2019-06-01T23:17:26.083Z,8.00
2019-06-01T23:19:56.756Z,8.00
2019-06-01T23:22:26.274Z,8.20
2019-06-01T23:24:55.455Z,8.10
2019-06-01T23:27:25.966Z,8.97
2019-06-01T23:29:55.739Z,8.37
2019-06-01T23:32:26.338Z,8.87
2019-06-01T23:34:55.926Z,9.67
2019-06-01T23:37:26.501Z,7.90
2019-06-01T23:39:56.778Z,7.80
2019-06-01T23:42:26.781Z,7.10
2019-06-01T23:44:56.932Z,7.20
2019-06-01T23:47:27.385Z,7.90
2019-06-01T23:49:57.123Z,7.27
2019-06-01T23:52:27.535Z,7.33
2019-06-01T23:54:57.638Z,7.83
2019-06-01T23:57:27.962Z,7.63
2019-06-01T23:59:58.089Z,8.17
