createdAt,value
2016-04-18T00:00:24.318Z,0
2016-04-18T00:01:24.570Z,0
2016-04-18T00:02:24.323Z,0
2016-04-18T00:03:24.326Z,0
2016-04-18T00:04:24.312Z,0
2016-04-18T00:05:24.316Z,0
2016-04-18T00:06:24.318Z,0
2016-04-18T00:07:24.321Z,0
2016-04-18T00:08:24.324Z,0
2016-04-18T00:09:24.326Z,0
2016-04-18T00:10:24.314Z,0
2016-04-18T00:11:24.300Z,0
2016-04-18T00:12:24.319Z,0
2016-04-18T00:13:24.305Z,0
2016-04-18T00:14:24.324Z,0
2016-04-18T00:15:24.332Z,0
2016-04-18T00:16:24.377Z,0
2016-04-18T00:17:24.423Z,0
2016-04-18T00:18:24.453Z,0
2016-04-18T00:19:24.515Z,0
2016-04-18T00:20:24.531Z,0
2016-04-18T00:21:24.237Z,0
2016-04-18T00:22:24.567Z,0
2016-04-18T00:23:24.585Z,0
2016-04-18T00:24:24.589Z,0
2016-04-18T00:25:24.602Z,0
2016-04-18T00:26:24.610Z,0
2016-04-18T00:27:24.619Z,0
2016-04-18T00:28:24.627Z,0
2016-04-18T00:29:24.620Z,0
2016-04-18T00:30:24.626Z,0
2016-04-18T00:31:24.647Z,0
2016-04-18T00:32:24.619Z,0
2016-04-18T00:33:24.640Z,0
2016-04-18T00:34:24.660Z,0
2016-04-18T00:35:24.648Z,0
2016-04-18T00:36:24.621Z,0
2016-04-18T00:37:24.624Z,0
2016-04-18T00:38:24.628Z,0
2016-04-18T00:39:24.490Z,0
2016-04-18T00:40:24.649Z,0
2016-04-18T00:41:24.637Z,0
2016-04-18T00:42:24.641Z,0
2016-04-18T00:43:24.644Z,0
2016-04-18T00:44:24.631Z,0
2016-04-18T00:45:24.634Z,0
2016-04-18T00:46:24.636Z,0
2016-04-18T00:47:24.639Z,0
2016-04-18T00:48:24.641Z,0
2016-04-18T00:49:24.630Z,0
2016-04-18T00:50:24.633Z,0
2016-04-18T00:51:24.635Z,0
2016-04-18T00:52:24.638Z,0
2016-04-18T00:53:24.640Z,0
2016-04-18T00:54:24.627Z,0
2016-04-18T00:55:24.630Z,0
2016-04-18T00:56:24.633Z,0
2016-04-18T00:57:24.635Z,0
2016-04-18T00:58:24.638Z,0
2016-04-18T00:59:24.625Z,0
2016-04-18T01:00:24.628Z,0
2016-04-18T01:01:24.630Z,0
2016-04-18T01:02:24.633Z,0
2016-04-18T01:03:24.620Z,0
2016-04-18T01:04:24.623Z,0
2016-04-18T01:05:24.626Z,0
2016-04-18T01:06:24.629Z,0
2016-04-18T01:07:24.631Z,0
2016-04-18T01:08:24.634Z,0
2016-04-18T01:09:24.620Z,0
2016-04-18T01:10:24.639Z,0
2016-04-18T01:11:24.626Z,0
2016-04-18T01:12:24.645Z,0
2016-04-18T01:13:24.631Z,0
2016-04-18T01:14:24.634Z,0
2016-04-18T01:15:24.620Z,0
2016-04-18T01:16:24.623Z,0
2016-04-18T01:17:24.626Z,0
2016-04-18T01:18:24.613Z,0
2016-04-18T01:19:24.617Z,0
2016-04-18T01:20:24.619Z,0
2016-04-18T01:21:24.636Z,0
2016-04-18T01:22:24.625Z,0
2016-04-18T01:23:24.627Z,0
2016-04-18T01:24:24.613Z,0
2016-04-18T01:25:24.617Z,0
2016-04-18T01:26:24.620Z,0
2016-04-18T01:27:24.621Z,0
2016-04-18T01:28:24.610Z,0
2016-04-18T01:29:24.627Z,0
2016-04-18T01:30:24.615Z,0
2016-04-18T01:31:24.618Z,0
2016-04-18T01:32:24.620Z,0
2016-04-18T01:33:24.607Z,0
2016-04-18T01:34:24.626Z,0
2016-04-18T01:35:24.613Z,0
2016-04-18T01:36:24.615Z,0
2016-04-18T01:37:24.634Z,0
2016-04-18T01:38:24.604Z,0
2016-04-18T01:39:24.623Z,0
2016-04-18T01:40:24.625Z,0
2016-04-18T01:41:24.629Z,0
2016-04-18T01:42:24.615Z,0
2016-04-18T01:43:24.603Z,0
2016-04-18T01:44:24.606Z,0
2016-04-18T01:45:24.609Z,0
2016-04-18T01:46:24.626Z,0
2016-04-18T01:47:24.629Z,0
2016-04-18T01:48:24.600Z,0
2016-04-18T01:49:24.603Z,0
2016-04-18T01:50:24.605Z,0
2016-04-18T01:51:24.608Z,0
2016-04-18T01:52:24.611Z,0
2016-04-18T01:53:24.614Z,0
2016-04-18T01:54:24.679Z,0
2016-04-18T01:55:24.619Z,0
2016-04-18T01:56:24.622Z,0
2016-04-18T01:57:24.625Z,0
2016-04-18T01:58:24.471Z,0
2016-04-18T01:59:24.599Z,0
2016-04-18T02:00:24.616Z,0
2016-04-18T02:01:24.619Z,0
2016-04-18T02:02:24.607Z,0
2016-04-18T02:03:24.609Z,0
2016-04-18T02:04:24.597Z,0
2016-04-18T02:05:24.599Z,0
2016-04-18T02:06:24.601Z,0
2016-04-18T02:07:24.604Z,0
2016-04-18T02:08:24.608Z,0
2016-04-18T02:09:24.673Z,0
2016-04-18T02:10:24.597Z,0
2016-04-18T02:11:24.615Z,0
2016-04-18T02:12:24.587Z,0
2016-04-18T02:13:24.606Z,0
2016-04-18T02:14:24.748Z,0
2016-04-18T02:15:24.611Z,0
2016-04-18T02:16:24.598Z,0
2016-04-18T02:17:24.616Z,0
2016-04-18T02:18:24.619Z,0
2016-04-18T02:19:24.622Z,0
2016-04-18T02:20:24.625Z,0
2016-04-18T02:21:24.611Z,0
2016-04-18T02:22:24.630Z,0
2016-04-18T02:23:24.632Z,0
2016-04-18T02:24:24.588Z,0
2016-04-18T02:25:24.590Z,0
2016-04-18T02:26:24.594Z,0
2016-04-18T02:27:24.596Z,0
2016-04-18T02:28:24.599Z,0
2016-04-18T02:29:24.602Z,0
2016-04-18T02:30:24.588Z,0
2016-04-18T02:31:24.607Z,0
2016-04-18T02:32:24.594Z,0
2016-04-18T02:33:24.596Z,0
2016-04-18T02:34:24.583Z,0
2016-04-18T02:35:24.602Z,0
2016-04-18T02:36:24.588Z,0
2016-04-18T02:37:24.591Z,0
2016-04-18T02:38:24.609Z,0
2016-04-18T02:39:24.613Z,0
2016-04-18T02:40:24.600Z,0
2016-04-18T02:41:24.602Z,0
2016-04-18T02:42:24.434Z,0
2016-04-18T02:43:24.592Z,0
2016-04-18T02:44:24.438Z,0
2016-04-18T02:45:24.581Z,0
2016-04-18T02:46:24.584Z,0
2016-04-18T02:47:24.587Z,0
2016-04-18T02:48:24.589Z,0
2016-04-18T02:49:24.592Z,0
2016-04-18T02:50:24.580Z,0
2016-04-18T02:51:24.583Z,0
2016-04-18T02:52:24.585Z,0
2016-04-18T02:53:24.588Z,0
2016-04-18T02:54:24.903Z,0
2016-04-18T02:55:24.578Z,0
2016-04-18T02:56:24.580Z,0
2016-04-18T02:57:24.583Z,0
2016-04-18T02:58:24.569Z,0
2016-04-18T02:59:24.589Z,0
2016-04-18T03:00:24.590Z,0
2016-04-18T03:01:24.578Z,0
2016-04-18T03:02:24.580Z,0
2016-04-18T03:03:24.583Z,0
2016-04-18T03:04:24.570Z,0
2016-04-18T03:05:24.573Z,0
2016-04-18T03:06:24.779Z,0
2016-04-18T03:07:24.579Z,0
2016-04-18T03:08:24.582Z,0
2016-04-18T03:09:24.491Z,0
2016-04-18T03:10:24.587Z,0
2016-04-18T03:11:24.590Z,0
2016-04-18T03:12:24.592Z,0
2016-04-18T03:13:24.579Z,0
2016-04-18T03:14:24.582Z,0
2016-04-18T03:15:24.585Z,0
2016-04-18T03:16:24.587Z,0
2016-04-18T03:17:24.574Z,0
2016-04-18T03:18:24.593Z,0
2016-04-18T03:19:24.564Z,0
2016-04-18T03:20:24.567Z,0
2016-04-18T03:21:24.569Z,0
2016-04-18T03:22:24.587Z,0
2016-04-18T03:23:24.575Z,0
2016-04-18T03:24:24.531Z,0
2016-04-18T03:25:24.580Z,0
2016-04-18T03:26:24.583Z,0
2016-04-18T03:27:24.569Z,0
2016-04-18T03:28:24.572Z,0
2016-04-18T03:29:24.559Z,0
2016-04-18T03:30:24.577Z,0
2016-04-18T03:31:24.580Z,0
2016-04-18T03:32:24.568Z,0
2016-04-18T03:33:24.586Z,0
2016-04-18T03:34:24.588Z,0
2016-04-18T03:35:24.560Z,0
2016-04-18T03:36:24.578Z,0
2016-04-18T03:37:24.565Z,0
2016-04-18T03:38:24.568Z,0
2016-04-18T03:39:24.540Z,0
2016-04-18T03:40:24.574Z,0
2016-04-18T03:41:24.576Z,0
2016-04-18T03:42:24.563Z,0
2016-04-18T03:43:24.551Z,0
2016-04-18T03:44:24.568Z,0
2016-04-18T03:45:24.587Z,0
2016-04-18T03:46:24.558Z,0
2016-04-18T03:47:24.577Z,0
2016-04-18T03:48:24.579Z,0
2016-04-18T03:49:24.567Z,0
2016-04-18T03:50:24.569Z,0
2016-04-18T03:51:24.556Z,0
2016-04-18T03:52:24.575Z,0
2016-04-18T03:53:24.561Z,0
2016-04-18T03:54:24.564Z,0
2016-04-18T03:55:24.550Z,0
2016-04-18T03:56:24.569Z,0
2016-04-18T03:57:24.556Z,0
2016-04-18T03:58:24.559Z,0
2016-04-18T03:59:24.578Z,0
2016-04-18T04:00:24.549Z,0
2016-04-18T04:01:24.552Z,0
2016-04-18T04:02:24.555Z,0
2016-04-18T04:03:24.558Z,0
2016-04-18T04:04:24.560Z,0
2016-04-18T04:05:24.563Z,0
2016-04-18T04:06:24.549Z,0
2016-04-18T04:07:24.552Z,0
2016-04-18T04:08:24.555Z,0
2016-04-18T04:09:24.604Z,0
2016-04-18T04:10:24.560Z,0
2016-04-18T04:11:24.563Z,0
2016-04-18T04:12:24.551Z,4
2016-04-18T04:13:24.568Z,4
2016-04-18T04:14:24.556Z,4
2016-04-18T04:15:24.559Z,0
2016-04-18T04:16:24.561Z,4
2016-04-18T04:17:24.564Z,4
2016-04-18T04:18:24.551Z,8
2016-04-18T04:19:24.803Z,4
2016-04-18T04:20:24.540Z,4
2016-04-18T04:21:24.558Z,8
2016-04-18T04:22:24.531Z,8
2016-04-18T04:23:24.548Z,8
2016-04-18T04:24:24.645Z,8
2016-04-18T04:25:24.554Z,8
2016-04-18T04:26:24.541Z,12
2016-04-18T04:27:24.544Z,12
2016-04-18T04:28:24.546Z,16
2016-04-18T04:29:24.550Z,16
2016-04-18T04:30:24.552Z,16
2016-04-18T04:31:24.555Z,16
2016-04-18T04:32:24.557Z,20
2016-04-18T04:33:24.544Z,20
2016-04-18T04:34:24.547Z,24
2016-04-18T04:35:24.533Z,28
2016-04-18T04:36:24.536Z,24
2016-04-18T04:37:24.538Z,32
2016-04-18T04:38:24.541Z,32
2016-04-18T04:39:24.560Z,36
2016-04-18T04:40:24.547Z,40
2016-04-18T04:41:24.535Z,44
2016-04-18T04:42:24.537Z,44
2016-04-18T04:43:24.540Z,52
2016-04-18T04:44:24.542Z,64
2016-04-18T04:45:24.529Z,76
2016-04-18T04:46:24.531Z,84
2016-04-18T04:47:24.533Z,84
2016-04-18T04:48:24.536Z,84
2016-04-18T04:49:24.399Z,88
2016-04-18T04:50:24.542Z,96
2016-04-18T04:51:24.545Z,108
2016-04-18T04:52:24.547Z,120
2016-04-18T04:53:24.535Z,124
2016-04-18T04:54:24.631Z,132
2016-04-18T04:55:24.555Z,136
2016-04-18T04:56:24.543Z,144
2016-04-18T04:57:24.530Z,156
2016-04-18T04:58:24.532Z,168
2016-04-18T04:59:24.519Z,184
2016-04-18T05:00:24.538Z,196
2016-04-18T05:01:24.524Z,204
2016-04-18T05:02:24.543Z,204
2016-04-18T05:03:24.529Z,208
2016-04-18T05:04:24.517Z,212
2016-04-18T05:05:24.535Z,216
2016-04-18T05:06:24.538Z,228
2016-04-18T05:07:24.541Z,244
2016-04-18T05:08:24.543Z,268
2016-04-18T05:09:24.578Z,296
2016-04-18T05:10:24.533Z,316
2016-04-18T05:11:24.520Z,332
2016-04-18T05:12:24.523Z,348
2016-04-18T05:13:24.525Z,348
2016-04-18T05:14:24.528Z,356
2016-04-18T05:15:24.531Z,360
2016-04-18T05:16:24.534Z,368
2016-04-18T05:17:24.536Z,364
2016-04-18T05:18:24.539Z,364
2016-04-18T05:19:24.557Z,372
2016-04-18T05:20:24.528Z,380
2016-04-18T05:21:24.547Z,376
2016-04-18T05:22:24.519Z,368
2016-04-18T05:23:24.505Z,368
2016-04-18T05:24:24.524Z,372
2016-04-18T05:25:24.527Z,384
2016-04-18T05:26:24.513Z,404
2016-04-18T05:27:24.407Z,432
2016-04-18T05:28:24.518Z,464
2016-04-18T05:29:24.521Z,492
2016-04-18T05:30:24.514Z,520
2016-04-18T05:31:24.517Z,544
2016-04-18T05:32:24.552Z,560
2016-04-18T05:33:24.507Z,576
2016-04-18T05:34:24.510Z,596
2016-04-18T05:35:24.527Z,600
2016-04-18T05:36:24.515Z,600
2016-04-18T05:37:24.518Z,600
2016-04-18T05:38:24.521Z,620
2016-04-18T05:39:24.524Z,632
2016-04-18T05:40:24.526Z,644
2016-04-18T05:41:24.513Z,676
2016-04-18T05:42:24.531Z,700
2016-04-18T05:43:24.503Z,720
2016-04-18T05:44:24.505Z,724
2016-04-18T05:45:24.508Z,748
2016-04-18T05:46:24.511Z,816
2016-04-18T05:47:24.528Z,920
2016-04-18T05:48:24.517Z,1008
2016-04-18T05:49:24.519Z,1092
2016-04-18T05:50:24.506Z,1152
2016-04-18T05:51:24.524Z,1224
2016-04-18T05:52:24.511Z,1400
2016-04-18T05:53:24.498Z,1360
2016-04-18T05:54:24.501Z,1324
2016-04-18T05:55:24.520Z,1376
2016-04-18T05:56:24.507Z,1372
2016-04-18T05:57:24.525Z,1380
2016-04-18T05:58:24.512Z,1280
2016-04-18T05:59:24.499Z,1256
2016-04-18T06:00:24.502Z,1232
2016-04-18T06:01:24.504Z,1248
2016-04-18T06:02:24.507Z,1240
2016-04-18T06:03:24.510Z,1244
2016-04-18T06:04:24.513Z,1252
2016-04-18T06:05:24.516Z,1284
2016-04-18T06:06:24.502Z,1328
2016-04-18T06:07:24.505Z,1372
2016-04-18T06:08:24.507Z,1452
2016-04-18T06:09:24.526Z,1512
2016-04-18T06:10:24.512Z,1556
2016-04-18T06:11:24.499Z,1588
2016-04-18T06:12:24.502Z,1668
2016-04-18T06:13:24.505Z,1736
2016-04-18T06:14:24.508Z,1804
2016-04-18T06:15:24.495Z,1732
2016-04-18T06:16:24.498Z,1736
2016-04-18T06:17:24.500Z,1760
2016-04-18T06:18:24.504Z,1856
2016-04-18T06:19:24.506Z,1988
2016-04-18T06:20:24.509Z,2204
2016-04-18T06:21:24.511Z,2288
2016-04-18T06:22:24.498Z,2244
2016-04-18T06:23:24.500Z,2284
2016-04-18T06:24:24.503Z,2284
2016-04-18T06:25:24.506Z,2392
2016-04-18T06:26:24.494Z,2388
2016-04-18T06:27:24.512Z,2372
2016-04-18T06:28:24.499Z,2236
2016-04-18T06:29:24.502Z,2152
2016-04-18T06:30:24.505Z,2056
2016-04-18T06:31:24.507Z,1984
2016-04-18T06:32:24.510Z,1864
2016-04-18T06:33:24.512Z,1660
2016-04-18T06:34:24.516Z,1712
2016-04-18T06:35:24.486Z,1888
2016-04-18T06:36:24.505Z,2212
2016-04-18T06:37:24.492Z,2868
2016-04-18T06:38:24.854Z,3936
2016-04-18T06:39:24.496Z,4524
2016-04-18T06:40:24.500Z,4444
2016-04-18T06:41:24.502Z,4260
2016-04-18T06:42:24.490Z,3572
2016-04-18T06:43:24.493Z,3428
2016-04-18T06:44:24.495Z,4088
2016-04-18T06:45:24.513Z,4204
2016-04-18T06:46:24.500Z,4560
2016-04-18T06:47:24.503Z,4068
2016-04-18T06:48:24.506Z,2860
2016-04-18T06:49:24.352Z,2168
2016-04-18T06:50:24.496Z,1868
2016-04-18T06:51:24.514Z,1916
2016-04-18T06:52:24.501Z,1952
2016-04-18T06:53:24.487Z,1944
2016-04-18T06:54:24.490Z,1924
2016-04-18T06:55:24.493Z,1816
2016-04-18T06:56:24.496Z,1712
2016-04-18T06:57:24.498Z,1636
2016-04-18T06:58:24.501Z,1612
2016-04-18T06:59:24.488Z,1604
2016-04-18T07:00:24.491Z,1620
2016-04-18T07:01:24.493Z,1588
2016-04-18T07:02:24.496Z,1588
2016-04-18T07:03:24.499Z,1520
2016-04-18T07:04:24.501Z,1508
2016-04-18T07:05:24.504Z,1600
2016-04-18T07:06:24.335Z,1732
2016-04-18T07:07:24.525Z,1856
2016-04-18T07:08:24.497Z,1936
2016-04-18T07:09:24.500Z,1892
2016-04-18T07:10:24.487Z,1848
2016-04-18T07:11:24.505Z,1880
2016-04-18T07:12:24.492Z,1976
2016-04-18T07:13:24.510Z,2124
2016-04-18T07:14:24.497Z,2160
2016-04-18T07:15:24.516Z,2288
2016-04-18T07:16:24.518Z,2464
2016-04-18T07:17:24.506Z,2636
2016-04-18T07:18:24.508Z,2936
2016-04-18T07:19:24.511Z,3400
2016-04-18T07:20:24.497Z,3780
2016-04-18T07:21:24.508Z,4172
2016-04-18T07:22:24.510Z,4372
2016-04-18T07:23:24.497Z,4264
2016-04-18T07:24:24.516Z,3952
2016-04-18T07:25:24.519Z,3584
2016-04-18T07:26:24.521Z,3340
2016-04-18T07:27:24.508Z,3276
2016-04-18T07:28:24.527Z,3384
2016-04-18T07:29:24.497Z,3612
2016-04-18T07:30:24.516Z,3764
2016-04-18T07:31:24.503Z,3768
2016-04-18T07:32:24.490Z,3696
2016-04-18T07:33:24.352Z,3696
2016-04-18T07:34:24.496Z,3764
2016-04-18T07:35:24.498Z,3836
2016-04-18T07:36:24.501Z,3852
2016-04-18T07:37:24.503Z,3792
2016-04-18T07:38:24.506Z,3664
2016-04-18T07:39:24.509Z,3504
2016-04-18T07:40:24.511Z,3360
2016-04-18T07:41:24.514Z,3308
2016-04-18T07:42:24.501Z,3356
2016-04-18T07:43:24.519Z,3528
2016-04-18T07:44:24.506Z,3816
2016-04-18T07:45:24.509Z,4096
2016-04-18T07:46:24.496Z,4204
2016-04-18T07:47:24.514Z,4100
2016-04-18T07:48:24.517Z,3912
2016-04-18T07:49:24.520Z,3720
2016-04-18T07:50:24.508Z,3540
2016-04-18T07:51:24.511Z,3432
2016-04-18T07:52:24.513Z,3412
2016-04-18T07:53:24.500Z,3508
2016-04-18T07:54:24.518Z,3700
2016-04-18T07:55:24.708Z,3872
2016-04-18T07:56:24.523Z,3940
2016-04-18T07:57:24.510Z,4024
2016-04-18T07:58:24.513Z,4192
2016-04-18T07:59:24.516Z,4384
2016-04-18T08:00:24.518Z,4668
2016-04-18T08:01:24.927Z,5080
2016-04-18T08:02:24.539Z,5544
2016-04-18T08:03:24.527Z,5980
2016-04-18T08:04:24.513Z,6328
2016-04-18T08:05:24.516Z,6724
2016-04-18T08:06:24.534Z,7208
2016-04-18T08:07:24.521Z,8044
2016-04-18T08:08:24.524Z,7868
2016-04-18T08:09:24.527Z,7404
2016-04-18T08:10:24.529Z,7264
2016-04-18T08:11:24.532Z,7220
2016-04-18T08:12:24.519Z,7092
2016-04-18T08:13:24.522Z,7028
2016-04-18T08:14:24.572Z,6776
2016-04-18T08:15:24.527Z,6684
2016-04-18T08:16:24.530Z,6608
2016-04-18T08:17:24.533Z,6556
2016-04-18T08:18:24.536Z,6504
2016-04-18T08:19:24.538Z,6460
2016-04-18T08:20:24.526Z,6320
2016-04-18T08:21:24.559Z,6072
2016-04-18T08:22:24.562Z,5888
2016-04-18T08:23:24.550Z,5764
2016-04-18T08:24:24.537Z,5716
2016-04-18T08:25:24.680Z,5732
2016-04-18T08:26:24.557Z,5748
2016-04-18T08:27:24.544Z,5788
2016-04-18T08:28:24.530Z,5964
2016-04-18T08:29:24.533Z,6276
2016-04-18T08:30:24.552Z,6568
2016-04-18T08:31:24.555Z,6624
2016-04-18T08:32:24.542Z,6520
2016-04-18T08:33:24.561Z,6324
2016-04-18T08:34:24.563Z,6160
2016-04-18T08:35:24.565Z,5992
2016-04-18T08:36:24.553Z,5696
2016-04-18T08:37:24.555Z,5464
2016-04-18T08:38:24.590Z,5288
2016-04-18T08:39:24.561Z,5272
2016-04-18T08:40:24.595Z,5352
2016-04-18T08:41:24.551Z,5412
2016-04-18T08:42:24.553Z,5416
2016-04-18T08:43:24.556Z,5320
2016-04-18T08:44:24.559Z,5204
2016-04-18T08:45:24.577Z,5208
2016-04-18T08:46:24.564Z,5184
2016-04-18T08:47:24.567Z,5136
2016-04-18T08:48:24.569Z,5020
2016-04-18T08:49:24.572Z,4816
2016-04-18T08:50:24.575Z,4544
2016-04-18T08:51:24.562Z,4236
2016-04-18T08:52:24.565Z,3936
2016-04-18T08:53:25.052Z,3664
2016-04-18T08:54:24.586Z,3456
2016-04-18T08:55:24.464Z,3288
2016-04-18T08:56:24.591Z,3024
2016-04-18T08:57:24.593Z,2800
2016-04-18T08:58:24.580Z,2732
2016-04-18T08:59:24.583Z,2888
2016-04-18T09:00:24.585Z,2832
2016-04-18T09:01:24.605Z,2728
2016-04-18T09:02:24.591Z,2700
2016-04-18T09:03:24.594Z,3140
2016-04-18T09:04:24.581Z,3484
2016-04-18T09:05:24.585Z,3484
2016-04-18T09:06:24.587Z,3756
2016-04-18T09:07:24.590Z,3856
2016-04-18T09:08:24.593Z,3920
2016-04-18T09:09:24.596Z,3804
2016-04-18T09:10:24.503Z,3552
2016-04-18T09:11:24.615Z,4112
2016-04-18T09:12:24.604Z,4496
2016-04-18T09:13:24.589Z,4416
2016-04-18T09:14:24.593Z,4244
2016-04-18T09:15:24.595Z,4368
2016-04-18T09:16:24.598Z,4292
2016-04-18T09:17:24.616Z,4088
2016-04-18T09:18:24.603Z,4156
2016-04-18T09:19:24.606Z,4392
2016-04-18T09:20:24.609Z,4408
2016-04-18T09:21:24.636Z,4452
2016-04-18T09:22:24.697Z,4372
2016-04-18T09:23:24.742Z,4108
2016-04-18T09:24:24.771Z,4036
2016-04-18T09:25:24.876Z,4272
2016-04-18T09:26:24.827Z,4632
2016-04-18T09:27:24.845Z,4420
2016-04-18T09:28:24.880Z,4108
2016-04-18T09:29:24.881Z,3848
2016-04-18T09:30:24.900Z,3672
2016-04-18T09:31:24.912Z,3360
2016-04-18T09:32:24.920Z,3192
2016-04-18T09:33:24.927Z,3136
2016-04-18T09:34:24.920Z,2932
2016-04-18T09:35:24.944Z,2792
2016-04-18T09:36:24.935Z,2628
2016-04-18T09:37:24.939Z,2500
2016-04-18T09:38:24.960Z,2692
2016-04-18T09:39:25.385Z,3004
2016-04-18T09:40:24.875Z,3336
2016-04-18T09:41:24.957Z,3728
2016-04-18T09:42:24.976Z,4452
2016-04-18T09:43:24.979Z,5120
2016-04-18T09:44:24.967Z,5688
2016-04-18T09:45:24.955Z,5980
2016-04-18T09:46:24.974Z,6164
2016-04-18T09:47:24.961Z,6244
2016-04-18T09:48:24.980Z,6300
2016-04-18T09:49:24.982Z,6412
2016-04-18T09:50:24.984Z,6756
2016-04-18T09:51:24.971Z,6844
2016-04-18T09:52:24.974Z,6936
2016-04-18T09:53:24.976Z,6624
2016-04-18T09:54:24.995Z,5992
2016-04-18T09:55:25.029Z,6044
2016-04-18T09:56:24.985Z,6744
2016-04-18T09:57:24.988Z,6212
2016-04-18T09:58:24.990Z,5060
2016-04-18T09:59:24.993Z,4088
2016-04-18T10:00:24.980Z,3348
2016-04-18T10:01:25.029Z,2724
2016-04-18T10:02:25.001Z,2416
2016-04-18T10:03:24.987Z,2412
2016-04-18T10:04:24.990Z,2628
2016-04-18T10:05:24.993Z,2940
2016-04-18T10:06:25.012Z,3576
2016-04-18T10:07:24.999Z,4532
2016-04-18T10:08:25.001Z,4472
2016-04-18T10:09:25.004Z,4200
2016-04-18T10:10:25.007Z,4124
2016-04-18T10:11:25.025Z,4852
2016-04-18T10:12:24.997Z,5760
2016-04-18T10:13:25.018Z,5476
2016-04-18T10:14:25.005Z,4928
2016-04-18T10:15:25.023Z,4668
2016-04-18T10:16:25.011Z,4888
2016-04-18T10:17:25.014Z,5200
2016-04-18T10:18:25.016Z,6156
2016-04-18T10:19:25.018Z,6072
2016-04-18T10:20:25.021Z,6212
2016-04-18T10:21:25.024Z,6376
2016-04-18T10:22:25.027Z,6460
2016-04-18T10:23:25.013Z,6580
2016-04-18T10:24:25.016Z,6716
2016-04-18T10:25:25.035Z,6888
2016-04-18T10:26:25.021Z,7024
2016-04-18T10:27:26.118Z,7268
2016-04-18T10:28:25.418Z,7656
2016-04-18T10:29:25.015Z,8248
2016-04-18T10:30:25.032Z,8964
2016-04-18T10:31:25.035Z,9308
2016-04-18T10:32:25.037Z,9556
2016-04-18T10:33:25.056Z,9904
2016-04-18T10:34:25.043Z,10168
2016-04-18T10:35:25.077Z,10416
2016-04-18T10:36:25.049Z,10524
2016-04-18T10:37:25.051Z,10536
2016-04-18T10:38:25.039Z,10464
2016-04-18T10:39:25.056Z,10360
2016-04-18T10:40:25.045Z,10232
2016-04-18T10:41:25.061Z,9848
2016-04-18T10:42:25.080Z,9472
2016-04-18T10:43:25.052Z,9364
2016-04-18T10:44:25.055Z,9420
2016-04-18T10:45:25.072Z,9528
2016-04-18T10:46:25.061Z,9492
2016-04-18T10:47:25.547Z,9424
2016-04-18T10:48:25.253Z,9528
2016-04-18T10:49:25.069Z,9780
2016-04-18T10:50:25.072Z,9952
2016-04-18T10:51:25.088Z,10020
2016-04-18T10:52:25.091Z,9956
2016-04-18T10:53:26.016Z,10048
2016-04-18T10:54:25.082Z,10132
2016-04-18T10:55:25.084Z,10028
2016-04-18T10:56:33.212Z,9376
2016-04-18T10:57:28.918Z,9008
2016-04-18T10:58:25.092Z,8760
2016-04-18T10:59:25.111Z,8416
2016-04-18T11:00:24.926Z,8244
2016-04-18T11:01:25.085Z,7716
2016-04-18T11:02:25.103Z,7100
2016-04-18T11:03:25.090Z,6792
2016-04-18T11:04:25.092Z,6624
2016-04-18T11:05:25.111Z,6488
2016-04-18T11:06:25.098Z,6520
2016-04-18T11:07:25.116Z,6576
2016-04-18T11:08:25.119Z,6960
2016-04-18T11:09:25.122Z,7744
2016-04-18T11:10:25.109Z,8688
2016-04-18T11:11:25.127Z,9292
2016-04-18T11:12:25.130Z,9260
2016-04-18T11:13:25.133Z,8904
2016-04-18T11:14:25.135Z,8392
2016-04-18T11:15:25.123Z,7304
2016-04-18T11:16:25.125Z,6880
2016-04-18T11:17:25.128Z,6600
2016-04-18T11:18:25.130Z,6032
2016-04-18T11:19:25.149Z,5776
2016-04-18T11:20:25.152Z,6388
2016-04-18T11:21:25.169Z,6880
2016-04-18T11:22:25.142Z,7468
2016-04-18T11:23:25.144Z,7584
2016-04-18T11:24:25.163Z,7420
2016-04-18T11:25:25.149Z,7092
2016-04-18T11:26:25.152Z,6828
2016-04-18T11:27:25.170Z,6696
2016-04-18T11:28:25.158Z,6680
2016-04-18T11:29:25.160Z,6796
2016-04-18T11:30:25.162Z,6976
2016-04-18T11:31:25.165Z,7304
2016-04-18T11:32:25.168Z,7620
2016-04-18T11:33:25.171Z,7840
2016-04-18T11:34:25.174Z,8120
2016-04-18T11:35:25.176Z,8432
2016-04-18T11:36:25.178Z,8776
2016-04-18T11:37:25.197Z,9064
2016-04-18T11:38:25.200Z,9076
2016-04-18T11:39:25.203Z,8752
2016-04-18T11:40:25.206Z,8304
2016-04-18T11:41:25.192Z,7844
2016-04-18T11:42:25.195Z,7404
2016-04-18T11:43:25.197Z,7116
2016-04-18T11:44:25.216Z,7004
2016-04-18T11:45:25.203Z,7132
2016-04-18T11:46:25.206Z,7492
2016-04-18T11:47:25.208Z,7652
2016-04-18T11:48:25.211Z,7764
2016-04-18T11:49:25.214Z,8000
2016-04-18T11:50:25.216Z,8628
2016-04-18T11:51:25.219Z,9060
2016-04-18T11:52:25.222Z,9184
2016-04-18T11:53:25.225Z,9024
2016-04-18T11:54:25.072Z,8828
2016-04-18T11:55:25.246Z,8512
2016-04-18T11:56:25.233Z,8208
2016-04-18T11:57:25.251Z,7896
2016-04-18T11:58:25.285Z,7592
2016-04-18T11:59:25.240Z,7500
2016-04-18T12:00:25.243Z,7568
2016-04-18T12:01:25.246Z,7468
2016-04-18T12:02:25.249Z,7060
2016-04-18T12:03:25.251Z,6560
2016-04-18T12:04:25.255Z,5980
2016-04-18T12:05:25.256Z,5328
2016-04-18T12:06:25.259Z,4936
2016-04-18T12:07:25.262Z,4752
2016-04-18T12:08:25.265Z,4776
