createdAt,value
2019-05-14T00:00:21.616Z,2.00
2019-05-14T00:01:31.426Z,1.80
2019-05-14T00:02:41.380Z,1.30
2019-05-14T00:03:51.596Z,2.13
2019-05-14T00:05:01.685Z,2.07
2019-05-14T00:06:11.497Z,1.77
2019-05-14T00:07:22.125Z,1.83
2019-05-14T00:08:31.412Z,1.80
2019-05-14T00:09:41.473Z,1.90
2019-05-14T00:10:51.793Z,1.70
2019-05-14T00:11:59.108Z,2.07
2019-05-14T00:13:07.767Z,2.00
2019-05-14T00:14:15.731Z,2.10
2019-05-14T00:15:24.464Z,1.90
2019-05-14T00:16:32.670Z,1.80
2019-05-14T00:17:41.855Z,1.97
2019-05-14T00:18:51.225Z,1.57
2019-05-14T00:20:07.340Z,1.80
2019-05-14T00:21:12.158Z,1.80
2019-05-14T00:22:21.818Z,1.47
2019-05-14T00:23:31.954Z,1.87
2019-05-14T00:24:41.705Z,2.00
2019-05-14T00:25:52.080Z,2.17
2019-05-14T00:27:02.050Z,2.03
2019-05-14T00:28:11.723Z,2.17
2019-05-14T00:29:22.014Z,1.60
2019-05-14T00:30:31.724Z,2.20
2019-05-14T00:31:42.430Z,1.87
2019-05-14T00:32:52.053Z,1.63
2019-05-14T00:34:01.746Z,2.20
2019-05-14T00:35:11.702Z,1.97
2019-05-14T00:36:21.484Z,1.83
2019-05-14T00:37:31.593Z,1.73
2019-05-14T00:38:41.964Z,2.07
2019-05-14T00:39:49.370Z,1.93
2019-05-14T00:40:58.006Z,1.93
2019-05-14T00:42:06.240Z,1.90
2019-05-14T00:43:15.060Z,2.10
2019-05-14T00:44:24.471Z,2.17
2019-05-14T00:45:33.180Z,1.67
2019-05-14T00:46:41.160Z,1.77
2019-05-14T00:47:52.300Z,1.50
2019-05-14T00:48:59.304Z,1.63
2019-05-14T00:50:11.547Z,1.60
2019-05-14T00:51:21.416Z,1.77
2019-05-14T00:52:31.494Z,1.80
2019-05-14T00:53:39.490Z,1.83
2019-05-14T00:54:47.993Z,1.80
2019-05-14T00:55:55.968Z,1.77
2019-05-14T00:57:04.787Z,1.40
2019-05-14T00:58:12.831Z,1.77
2019-05-14T00:59:21.733Z,1.50
2019-05-14T01:00:31.326Z,2.00
2019-05-14T01:01:42.300Z,2.23
2019-05-14T01:02:51.744Z,1.60
2019-05-14T01:04:01.252Z,1.90
2019-05-14T01:05:12.330Z,1.83
2019-05-14T01:06:21.883Z,1.53
2019-05-14T01:07:31.510Z,1.90
2019-05-14T01:08:41.366Z,1.63
2019-05-14T01:09:52.063Z,1.60
2019-05-14T01:11:01.606Z,1.73
2019-05-14T01:12:11.907Z,1.60
2019-05-14T01:13:21.896Z,1.87
2019-05-14T01:14:31.717Z,2.30
2019-05-14T01:15:41.509Z,1.50
2019-05-14T01:16:51.356Z,1.83
2019-05-14T01:18:02.217Z,2.20
2019-05-14T01:19:12.214Z,1.77
2019-05-14T01:20:21.291Z,2.10
2019-05-14T01:21:31.194Z,1.83
2019-05-14T01:22:42.039Z,2.00
2019-05-14T01:23:51.370Z,1.67
2019-05-14T01:25:01.602Z,1.90
2019-05-14T01:26:11.346Z,1.57
2019-05-14T01:27:21.119Z,1.90
2019-05-14T01:28:29.110Z,1.67
2019-05-14T01:29:38.004Z,1.77
2019-05-14T01:30:45.694Z,1.63
2019-05-14T01:31:54.388Z,1.57
2019-05-14T01:33:02.296Z,1.80
2019-05-14T01:34:11.301Z,1.83
2019-05-14T01:35:22.022Z,1.63
2019-05-14T01:36:32.047Z,1.73
2019-05-14T01:37:41.586Z,1.90
2019-05-14T01:38:51.264Z,1.73
2019-05-14T01:40:01.135Z,1.70
2019-05-14T01:41:11.835Z,1.73
2019-05-14T01:42:21.627Z,1.70
2019-05-14T01:43:31.461Z,1.67
2019-05-14T01:44:41.299Z,1.47
2019-05-14T01:45:52.197Z,1.53
2019-05-14T01:47:01.777Z,1.77
2019-05-14T01:48:11.699Z,1.63
2019-05-14T01:49:22.013Z,1.60
2019-05-14T01:50:32.283Z,1.50
2019-05-14T01:51:42.359Z,1.60
2019-05-14T01:52:52.052Z,1.73
2019-05-14T01:54:01.475Z,2.10
2019-05-14T01:55:11.454Z,1.57
2019-05-14T01:56:21.326Z,2.07
2019-05-14T01:57:31.217Z,1.50
2019-05-14T01:58:41.537Z,1.83
2019-05-14T01:59:51.621Z,1.80
2019-05-14T02:01:01.975Z,1.93
2019-05-14T02:02:11.620Z,1.60
2019-05-14T02:03:21.503Z,1.80
2019-05-14T02:04:31.632Z,1.80
2019-05-14T02:05:41.644Z,1.80
2019-05-14T02:06:51.501Z,1.80
2019-05-14T02:08:01.820Z,1.90
2019-05-14T02:09:11.102Z,1.70
2019-05-14T02:10:22.062Z,1.77
2019-05-14T02:11:32.048Z,1.67
2019-05-14T02:12:42.440Z,1.80
2019-05-14T02:13:51.892Z,1.60
2019-05-14T02:15:01.956Z,1.73
2019-05-14T02:16:13.060Z,1.53
2019-05-14T02:17:21.269Z,1.40
2019-05-14T02:18:31.159Z,1.40
2019-05-14T02:19:39.200Z,1.63
2019-05-14T02:20:48.270Z,1.47
2019-05-14T02:21:56.731Z,1.60
2019-05-14T02:23:05.641Z,2.07
2019-05-14T02:24:13.736Z,1.83
2019-05-14T02:25:22.778Z,2.10
2019-05-14T02:26:31.719Z,1.80
2019-05-14T02:27:41.385Z,1.90
2019-05-14T02:28:51.377Z,1.73
2019-05-14T02:30:01.732Z,1.73
2019-05-14T02:31:10.314Z,1.67
2019-05-14T02:32:19.027Z,1.70
2019-05-14T02:33:30.345Z,1.70
2019-05-14T02:34:39.820Z,1.77
2019-05-14T02:35:49.345Z,2.20
2019-05-14T02:37:00.435Z,1.57
2019-05-14T02:38:10.127Z,1.50
2019-05-14T02:39:19.603Z,1.57
2019-05-14T02:40:29.499Z,1.70
2019-05-14T02:41:39.143Z,1.87
2019-05-14T02:42:49.811Z,1.70
2019-05-14T02:43:59.375Z,2.23
2019-05-14T02:45:10.356Z,2.17
2019-05-14T02:46:21.845Z,1.77
2019-05-14T02:47:29.842Z,1.77
2019-05-14T02:48:40.191Z,1.60
2019-05-14T02:49:50.199Z,1.87
2019-05-14T02:50:59.844Z,1.73
2019-05-14T02:52:09.933Z,1.63
2019-05-14T02:53:19.876Z,1.73
2019-05-14T02:54:29.663Z,1.73
2019-05-14T02:55:39.121Z,1.70
2019-05-14T02:56:49.563Z,1.40
2019-05-14T02:57:59.777Z,1.60
2019-05-14T02:59:09.794Z,2.13
2019-05-14T03:00:19.383Z,1.40
2019-05-14T03:01:30.229Z,1.83
2019-05-14T03:02:40.425Z,1.80
2019-05-14T03:03:49.562Z,1.90
2019-05-14T03:04:59.295Z,1.90
2019-05-14T03:06:09.419Z,2.03
2019-05-14T03:07:19.495Z,1.60
2019-05-14T03:08:30.420Z,1.93
2019-05-14T03:09:40.226Z,1.70
2019-05-14T03:10:50.239Z,1.83
2019-05-14T03:11:59.495Z,2.07
2019-05-14T03:13:09.602Z,1.77
2019-05-14T03:14:19.632Z,1.63
2019-05-14T03:15:29.168Z,1.70
2019-05-14T03:16:40.269Z,1.60
2019-05-14T03:17:49.428Z,1.37
2019-05-14T03:18:59.441Z,1.60
2019-05-14T03:20:09.836Z,1.80
2019-05-14T03:21:19.827Z,1.90
2019-05-14T03:22:43.033Z,1.70
2019-05-14T03:23:39.517Z,2.10
2019-05-14T03:24:50.252Z,1.87
2019-05-14T03:26:00.504Z,1.87
2019-05-14T03:27:09.784Z,2.07
2019-05-14T03:28:19.975Z,1.70
2019-05-14T03:29:30.745Z,1.90
2019-05-14T03:30:42.341Z,1.90
2019-05-14T03:31:52.792Z,1.80
2019-05-14T03:33:02.883Z,1.70
2019-05-14T03:34:13.546Z,1.50
2019-05-14T03:35:24.262Z,1.83
2019-05-14T03:36:34.807Z,1.73
2019-05-14T03:37:39.462Z,1.97
2019-05-14T03:38:50.248Z,1.90
2019-05-14T03:39:59.476Z,1.50
2019-05-14T03:41:09.370Z,1.63
2019-05-14T03:42:19.311Z,1.80
2019-05-14T03:43:29.545Z,1.83
2019-05-14T03:44:40.016Z,1.70
2019-05-14T03:45:49.525Z,1.80
2019-05-14T03:47:04.778Z,2.00
2019-05-14T03:48:10.344Z,1.90
2019-05-14T03:49:19.913Z,1.67
2019-05-14T03:50:29.843Z,2.23
2019-05-14T03:51:39.386Z,2.30
2019-05-14T03:52:49.963Z,2.00
2019-05-14T03:54:06.482Z,2.33
2019-05-14T03:55:09.980Z,2.67
2019-05-14T03:56:19.364Z,1.97
2019-05-14T03:57:29.268Z,1.63
2019-05-14T03:58:39.416Z,1.80
2019-05-14T03:59:49.923Z,2.10
2019-05-14T04:01:02.302Z,1.63
2019-05-14T04:02:12.501Z,1.47
2019-05-14T04:03:22.029Z,1.57
2019-05-14T04:04:30.587Z,1.90
2019-05-14T04:05:40.269Z,1.60
2019-05-14T04:06:50.325Z,1.70
2019-05-14T04:08:00.108Z,1.87
2019-05-14T04:09:09.635Z,1.70
2019-05-14T04:10:19.466Z,1.40
2019-05-14T04:11:31.607Z,1.47
2019-05-14T04:12:44.686Z,1.53
2019-05-14T04:13:59.887Z,1.90
2019-05-14T04:15:09.806Z,1.63
2019-05-14T04:16:21.248Z,1.70
2019-05-14T04:17:37.703Z,1.30
2019-05-14T04:18:44.879Z,1.90
2019-05-14T04:19:59.993Z,1.83
2019-05-14T04:21:09.880Z,1.60
2019-05-14T04:22:21.168Z,1.47
2019-05-14T04:23:30.424Z,2.17
2019-05-14T04:24:42.567Z,1.87
2019-05-14T04:25:53.833Z,2.03
2019-05-14T04:27:11.530Z,1.80
2019-05-14T04:28:19.464Z,1.80
2019-05-14T04:29:31.636Z,2.30
2019-05-14T04:30:43.941Z,2.07
2019-05-14T04:31:59.358Z,1.50
2019-05-14T04:33:06.327Z,1.70
2019-05-14T04:34:19.325Z,1.53
2019-05-14T04:35:29.453Z,1.67
2019-05-14T04:36:39.199Z,1.60
2019-05-14T04:37:49.588Z,1.30
2019-05-14T04:39:00.365Z,1.30
2019-05-14T04:40:10.135Z,1.87
2019-05-14T04:41:19.831Z,1.60
2019-05-14T04:42:29.467Z,1.80
2019-05-14T04:43:40.058Z,1.93
2019-05-14T04:44:50.423Z,1.63
2019-05-14T04:45:59.178Z,2.03
2019-05-14T04:47:22.732Z,2.50
2019-05-14T04:48:28.908Z,2.10
2019-05-14T04:49:29.051Z,2.27
2019-05-14T04:50:40.469Z,1.93
2019-05-14T04:51:50.306Z,2.00
2019-05-14T04:52:59.876Z,1.60
2019-05-14T04:54:09.434Z,1.80
2019-05-14T04:55:20.423Z,2.00
2019-05-14T04:56:30.240Z,1.83
2019-05-14T04:57:39.687Z,1.93
2019-05-14T04:58:49.603Z,1.93
2019-05-14T04:59:59.772Z,1.90
2019-05-14T05:01:09.804Z,2.00
2019-05-14T05:02:19.726Z,2.00
2019-05-14T05:03:31.464Z,2.53
2019-05-14T05:04:41.077Z,2.00
2019-05-14T05:05:49.951Z,2.17
2019-05-14T05:06:59.228Z,2.30
2019-05-14T05:08:09.006Z,2.13
2019-05-14T05:09:19.992Z,1.57
2019-05-14T05:10:29.777Z,1.93
2019-05-14T05:11:39.396Z,2.00
2019-05-14T05:12:49.338Z,2.50
2019-05-14T05:13:59.261Z,2.27
2019-05-14T05:15:09.587Z,2.00
2019-05-14T05:16:19.400Z,2.00
2019-05-14T05:17:42.837Z,1.70
2019-05-14T05:18:40.000Z,2.47
2019-05-14T05:19:51.218Z,2.37
2019-05-14T05:20:58.415Z,1.90
2019-05-14T05:22:08.001Z,2.83
2019-05-14T05:23:18.942Z,2.60
2019-05-14T05:24:28.716Z,2.60
2019-05-14T05:25:38.422Z,2.20
2019-05-14T05:26:48.586Z,2.40
2019-05-14T05:27:59.671Z,2.77
2019-05-14T05:29:10.237Z,2.40
2019-05-14T05:30:19.026Z,2.90
2019-05-14T05:31:28.998Z,2.67
2019-05-14T05:32:38.865Z,3.13
2019-05-14T05:33:49.026Z,2.43
2019-05-14T05:34:58.603Z,2.50
2019-05-14T05:36:09.178Z,2.80
2019-05-14T05:37:18.961Z,2.63
2019-05-14T05:38:29.194Z,2.40
2019-05-14T05:39:38.667Z,3.13
2019-05-14T05:40:48.599Z,2.27
2019-05-14T05:41:58.533Z,2.80
2019-05-14T05:43:08.961Z,2.90
2019-05-14T05:44:18.790Z,2.10
2019-05-14T05:45:28.990Z,2.50
2019-05-14T05:46:38.782Z,2.57
2019-05-14T05:47:56.959Z,2.80
2019-05-14T05:48:58.658Z,2.77
2019-05-14T05:50:10.776Z,2.60
2019-05-14T05:51:19.458Z,2.60
2019-05-14T05:52:28.311Z,2.60
2019-05-14T05:53:39.362Z,3.20
2019-05-14T05:54:49.020Z,2.67
2019-05-14T05:55:59.228Z,3.20
2019-05-14T05:57:09.038Z,2.80
2019-05-14T05:58:19.510Z,3.10
2019-05-14T05:59:29.006Z,2.47
2019-05-14T06:00:41.607Z,2.50
2019-05-14T06:01:50.322Z,3.13
2019-05-14T06:02:59.964Z,2.73
2019-05-14T06:04:08.755Z,2.60
2019-05-14T06:05:18.672Z,2.70
2019-05-14T06:06:28.370Z,2.50
2019-05-14T06:07:39.500Z,2.40
2019-05-14T06:08:49.121Z,3.10
2019-05-14T06:09:58.884Z,2.60
2019-05-14T06:11:08.441Z,2.73
2019-05-14T06:12:19.043Z,2.57
2019-05-14T06:13:28.759Z,2.60
2019-05-14T06:14:38.314Z,3.03
2019-05-14T06:15:51.428Z,2.30
2019-05-14T06:16:59.127Z,2.37
2019-05-14T06:18:17.066Z,2.63
2019-05-14T06:19:18.559Z,2.57
2019-05-14T06:20:28.242Z,2.27
2019-05-14T06:21:39.542Z,2.47
2019-05-14T06:22:48.946Z,2.40
2019-05-14T06:23:58.338Z,2.60
2019-05-14T06:25:11.284Z,2.20
2019-05-14T06:26:19.617Z,2.00
2019-05-14T06:27:28.722Z,2.20
2019-05-14T06:28:40.821Z,1.90
2019-05-14T06:29:48.979Z,2.23
2019-05-14T06:30:58.972Z,2.17
2019-05-14T06:32:09.351Z,1.87
2019-05-14T06:33:19.640Z,2.03
2019-05-14T06:34:29.141Z,2.20
2019-05-14T06:35:39.674Z,1.97
2019-05-14T06:36:48.591Z,2.00
2019-05-14T06:37:58.260Z,2.50
2019-05-14T06:39:09.377Z,2.17
2019-05-14T06:40:19.252Z,2.20
2019-05-14T06:41:28.372Z,1.90
2019-05-14T06:42:39.395Z,1.90
2019-05-14T06:43:48.694Z,2.03
2019-05-14T06:44:58.576Z,1.60
2019-05-14T06:46:08.929Z,2.00
2019-05-14T06:47:18.471Z,2.33
2019-05-14T06:48:31.571Z,2.53
2019-05-14T06:49:38.552Z,2.37
2019-05-14T06:50:46.905Z,2.00
2019-05-14T06:51:59.036Z,1.83
2019-05-14T06:53:05.874Z,2.47
2019-05-14T06:54:14.725Z,2.60
2019-05-14T06:55:22.745Z,2.07
2019-05-14T06:56:31.495Z,2.20
2019-05-14T06:57:39.624Z,2.43
2019-05-14T06:58:49.227Z,2.10
2019-05-14T06:59:58.908Z,1.93
2019-05-14T07:01:09.647Z,1.47
2019-05-14T07:02:19.368Z,1.60
2019-05-14T07:03:28.159Z,1.63
2019-05-14T07:04:39.228Z,1.30
2019-05-14T07:05:49.317Z,1.23
2019-05-14T07:06:58.967Z,1.20
2019-05-14T07:08:08.945Z,1.30
2019-05-14T07:09:18.390Z,1.00
2019-05-14T07:10:28.715Z,1.00
2019-05-14T07:11:38.869Z,1.10
2019-05-14T07:12:46.609Z,1.33
2019-05-14T07:13:54.642Z,0.90
2019-05-14T07:15:03.973Z,1.30
2019-05-14T07:16:12.173Z,1.10
2019-05-14T07:17:20.886Z,1.30
2019-05-14T07:18:44.952Z,0.93
2019-05-14T07:19:39.251Z,1.27
2019-05-14T07:20:48.496Z,1.07
2019-05-14T07:21:58.325Z,1.23
2019-05-14T07:23:08.204Z,1.10
2019-05-14T07:24:19.273Z,1.20
2019-05-14T07:25:28.182Z,0.97
2019-05-14T07:26:38.888Z,1.33
2019-05-14T07:27:46.279Z,1.00
2019-05-14T07:28:55.057Z,0.90
2019-05-14T07:30:03.467Z,1.03
2019-05-14T07:31:12.205Z,1.00
2019-05-14T07:32:20.252Z,0.97
2019-05-14T07:33:29.463Z,1.20
2019-05-14T07:34:38.821Z,1.27
2019-05-14T07:35:48.735Z,1.10
2019-05-14T07:36:58.638Z,1.57
2019-05-14T07:38:08.989Z,1.00
2019-05-14T07:39:18.718Z,1.17
2019-05-14T07:40:29.019Z,1.17
2019-05-14T07:41:38.990Z,1.07
2019-05-14T07:42:48.723Z,1.07
2019-05-14T07:43:58.661Z,0.83
2019-05-14T07:45:09.690Z,0.90
2019-05-14T07:46:19.068Z,0.97
2019-05-14T07:47:29.162Z,1.10
2019-05-14T07:48:39.274Z,1.00
2019-05-14T07:49:48.973Z,1.20
2019-05-14T07:50:59.936Z,1.13
2019-05-14T07:52:09.537Z,0.90
2019-05-14T07:53:18.030Z,0.90
2019-05-14T07:54:28.258Z,1.27
2019-05-14T07:55:38.534Z,1.30
2019-05-14T07:56:49.784Z,1.00
2019-05-14T07:57:58.699Z,1.13
2019-05-14T07:59:08.890Z,1.10
2019-05-14T08:00:19.153Z,0.80
2019-05-14T08:01:28.129Z,0.90
2019-05-14T08:02:37.989Z,1.20
2019-05-14T08:03:48.819Z,1.10
2019-05-14T08:04:58.051Z,1.10
2019-05-14T08:06:08.280Z,1.07
2019-05-14T08:07:18.012Z,1.10
2019-05-14T08:08:29.070Z,1.27
2019-05-14T08:09:38.736Z,0.77
2019-05-14T08:10:48.744Z,0.80
2019-05-14T08:11:58.739Z,1.00
2019-05-14T08:13:08.486Z,1.00
2019-05-14T08:14:18.517Z,1.00
2019-05-14T08:15:27.974Z,0.90
2019-05-14T08:16:38.130Z,1.00
2019-05-14T08:17:48.243Z,0.80
2019-05-14T08:18:55.948Z,1.13
2019-05-14T08:20:09.030Z,1.03
2019-05-14T08:21:19.278Z,0.87
2019-05-14T08:22:29.176Z,1.10
2019-05-14T08:23:39.208Z,1.00
2019-05-14T08:24:49.117Z,1.30
2019-05-14T08:25:58.922Z,0.80
2019-05-14T08:27:09.200Z,1.10
2019-05-14T08:28:18.781Z,0.70
2019-05-14T08:29:28.685Z,1.10
2019-05-14T08:30:38.828Z,1.27
2019-05-14T08:31:48.820Z,0.90
2019-05-14T08:32:58.331Z,0.80
2019-05-14T08:34:09.240Z,1.10
2019-05-14T08:35:18.559Z,1.20
2019-05-14T08:36:28.641Z,1.13
2019-05-14T08:37:38.680Z,1.10
2019-05-14T08:38:50.188Z,1.10
2019-05-14T08:39:58.850Z,1.00
2019-05-14T08:41:08.574Z,1.00
2019-05-14T08:42:18.555Z,1.20
2019-05-14T08:43:29.102Z,1.30
2019-05-14T08:44:39.029Z,0.80
2019-05-14T08:45:48.804Z,1.00
2019-05-14T08:46:59.025Z,0.90
2019-05-14T08:48:09.218Z,1.00
2019-05-14T08:49:18.467Z,0.80
2019-05-14T08:50:28.107Z,0.90
2019-05-14T08:51:38.810Z,0.93
2019-05-14T08:52:48.337Z,1.00
2019-05-14T08:53:59.033Z,1.00
2019-05-14T08:55:10.950Z,1.03
2019-05-14T08:56:19.096Z,1.10
2019-05-14T08:57:29.125Z,1.10
2019-05-14T08:58:38.466Z,1.20
2019-05-14T08:59:48.659Z,1.20
2019-05-14T09:00:58.819Z,1.03
2019-05-14T09:02:10.451Z,1.10
2019-05-14T09:03:19.253Z,1.10
2019-05-14T09:04:30.399Z,1.23
2019-05-14T09:05:38.601Z,1.07
2019-05-14T09:06:48.885Z,1.17
2019-05-14T09:07:58.209Z,1.10
2019-05-14T09:09:10.543Z,1.20
2019-05-14T09:10:19.329Z,0.80
2019-05-14T09:11:34.310Z,0.93
2019-05-14T09:12:38.761Z,1.00
2019-05-14T09:13:49.063Z,0.90
2019-05-14T09:14:58.849Z,1.00
2019-05-14T09:16:09.276Z,0.90
2019-05-14T09:17:18.502Z,0.80
2019-05-14T09:18:29.148Z,0.80
2019-05-14T09:19:40.859Z,1.27
2019-05-14T09:20:48.777Z,1.30
2019-05-14T09:21:58.858Z,1.00
2019-05-14T09:23:09.114Z,1.10
2019-05-14T09:24:18.218Z,1.10
2019-05-14T09:25:29.175Z,0.70
2019-05-14T09:26:39.057Z,0.73
2019-05-14T09:27:49.305Z,0.70
2019-05-14T09:28:58.706Z,1.03
2019-05-14T09:30:11.826Z,0.80
2019-05-14T09:31:20.161Z,1.10
2019-05-14T09:32:29.276Z,1.23
2019-05-14T09:33:38.927Z,1.17
2019-05-14T09:34:48.660Z,1.13
2019-05-14T09:36:11.112Z,1.13
2019-05-14T09:37:08.668Z,1.20
2019-05-14T09:38:18.858Z,1.00
2019-05-14T09:39:29.097Z,0.93
2019-05-14T09:40:39.623Z,1.00
2019-05-14T09:41:48.242Z,0.90
2019-05-14T09:42:58.716Z,1.00
2019-05-14T09:44:09.173Z,0.90
2019-05-14T09:45:18.853Z,0.90
2019-05-14T09:46:28.941Z,0.90
2019-05-14T09:47:38.820Z,1.10
2019-05-14T09:48:48.759Z,1.00
2019-05-14T09:49:59.664Z,0.90
2019-05-14T09:51:09.273Z,0.90
2019-05-14T09:52:18.696Z,0.90
2019-05-14T09:53:28.859Z,0.80
2019-05-14T09:54:39.396Z,0.90
2019-05-14T09:55:49.105Z,0.80
2019-05-14T09:56:59.206Z,0.90
2019-05-14T09:58:08.288Z,1.07
2019-05-14T09:59:18.400Z,0.87
2019-05-14T10:00:27.600Z,1.07
2019-05-14T10:01:35.692Z,1.03
2019-05-14T10:02:44.586Z,0.80
2019-05-14T10:03:52.536Z,1.10
2019-05-14T10:05:01.170Z,0.97
2019-05-14T10:06:09.893Z,0.80
2019-05-14T10:07:18.766Z,1.10
2019-05-14T10:08:28.542Z,0.90
2019-05-14T10:09:39.087Z,1.10
2019-05-14T10:10:48.889Z,0.97
2019-05-14T10:11:58.034Z,0.90
2019-05-14T10:13:09.529Z,0.90
2019-05-14T10:14:17.117Z,1.20
2019-05-14T10:15:25.557Z,0.90
2019-05-14T10:16:34.399Z,1.20
2019-05-14T10:17:42.920Z,1.20
2019-05-14T10:18:52.974Z,1.37
2019-05-14T10:20:01.548Z,1.37
2019-05-14T10:21:10.649Z,1.40
2019-05-14T10:22:19.774Z,1.20
2019-05-14T10:23:28.796Z,1.07
2019-05-14T10:24:38.555Z,1.13
2019-05-14T10:25:47.245Z,1.30
2019-05-14T10:26:55.335Z,1.07
2019-05-14T10:28:04.021Z,1.10
2019-05-14T10:29:12.034Z,1.20
2019-05-14T10:30:21.182Z,0.97
2019-05-14T10:31:29.333Z,0.97
2019-05-14T10:32:41.239Z,1.13
2019-05-14T10:33:48.542Z,1.00
2019-05-14T10:34:59.019Z,0.80
2019-05-14T10:36:09.175Z,0.80
2019-05-14T10:37:19.305Z,0.90
2019-05-14T10:38:29.505Z,0.80
2019-05-14T10:39:39.177Z,1.00
2019-05-14T10:40:46.829Z,0.83
2019-05-14T10:41:55.547Z,1.40
2019-05-14T10:43:03.494Z,1.20
2019-05-14T10:44:12.147Z,0.90
2019-05-14T10:45:20.544Z,1.30
2019-05-14T10:46:29.531Z,1.00
2019-05-14T10:47:38.803Z,1.00
2019-05-14T10:48:47.811Z,0.80
2019-05-14T10:49:58.267Z,0.80
2019-05-14T10:51:06.657Z,0.80
2019-05-14T10:52:14.661Z,0.83
2019-05-14T10:53:23.502Z,0.90
2019-05-14T10:54:31.792Z,0.80
2019-05-14T10:55:40.693Z,1.00
2019-05-14T10:56:49.424Z,1.00
2019-05-14T10:57:58.641Z,0.97
2019-05-14T10:59:09.391Z,0.90
2019-05-14T11:00:18.677Z,1.10
2019-05-14T11:01:28.490Z,0.80
2019-05-14T11:02:38.750Z,0.83
2019-05-14T11:03:48.459Z,1.13
2019-05-14T11:04:58.710Z,1.13
2019-05-14T11:06:06.758Z,1.00
2019-05-14T11:07:15.712Z,0.90
2019-05-14T11:08:23.735Z,1.00
2019-05-14T11:09:32.617Z,1.17
2019-05-14T11:10:42.266Z,1.00
2019-05-14T11:11:50.955Z,0.87
2019-05-14T11:12:59.461Z,0.90
2019-05-14T11:14:08.909Z,1.00
2019-05-14T11:15:19.133Z,1.10
2019-05-14T11:16:28.450Z,0.87
2019-05-14T11:17:36.717Z,1.10
2019-05-14T11:18:45.544Z,1.00
2019-05-14T11:19:53.563Z,1.13
2019-05-14T11:21:18.789Z,1.03
2019-05-14T11:22:11.950Z,0.60
2019-05-14T11:23:20.932Z,0.90
2019-05-14T11:24:29.705Z,0.90
2019-05-14T11:25:38.456Z,1.10
2019-05-14T11:26:48.734Z,0.70
2019-05-14T11:27:58.645Z,1.00
2019-05-14T11:29:07.274Z,1.10
2019-05-14T11:30:19.041Z,0.90
2019-05-14T11:31:29.275Z,0.90
2019-05-14T11:32:38.503Z,1.10
2019-05-14T11:33:46.093Z,0.90
2019-05-14T11:34:55.075Z,0.90
2019-05-14T11:36:02.917Z,1.10
2019-05-14T11:37:11.820Z,0.80
2019-05-14T11:38:32.180Z,1.10
2019-05-14T11:39:30.166Z,0.80
2019-05-14T11:40:38.692Z,0.90
2019-05-14T11:41:49.234Z,1.03
2019-05-14T11:42:59.185Z,0.80
2019-05-14T11:44:09.132Z,0.83
2019-05-14T11:45:18.264Z,0.70
2019-05-14T11:46:42.329Z,0.90
2019-05-14T11:47:38.008Z,1.17
2019-05-14T11:48:48.953Z,0.90
2019-05-14T11:49:58.996Z,0.93
2019-05-14T11:51:09.006Z,1.10
2019-05-14T11:52:18.080Z,0.97
2019-05-14T11:53:27.034Z,0.80
2019-05-14T11:54:35.158Z,1.10
2019-05-14T11:55:44.298Z,0.97
2019-05-14T11:56:52.414Z,0.93
2019-05-14T11:58:01.287Z,1.00
2019-05-14T11:59:09.630Z,0.97
2019-05-14T12:00:19.710Z,0.97
2019-05-14T12:01:29.784Z,0.90
2019-05-14T12:02:38.660Z,1.10
2019-05-14T12:03:46.723Z,1.07
2019-05-14T12:04:55.493Z,0.90
2019-05-14T12:06:03.374Z,1.00
2019-05-14T12:07:11.628Z,1.20
2019-05-14T12:08:19.492Z,0.90
2019-05-14T12:09:28.507Z,1.30
2019-05-14T12:10:38.762Z,1.20
2019-05-14T12:11:47.286Z,1.20
2019-05-14T12:12:58.247Z,1.00
2019-05-14T12:14:08.615Z,1.00
2019-05-14T12:15:18.726Z,0.93
2019-05-14T12:16:29.094Z,1.00
2019-05-14T12:17:39.458Z,1.20
2019-05-14T12:18:48.336Z,1.10
2019-05-14T12:19:59.338Z,1.10
2019-05-14T12:21:08.965Z,1.30
2019-05-14T12:22:18.798Z,1.37
2019-05-14T12:23:26.933Z,0.90
2019-05-14T12:24:34.935Z,1.17
2019-05-14T12:25:43.692Z,1.10
2019-05-14T12:26:51.695Z,1.13
2019-05-14T12:28:00.816Z,1.13
2019-05-14T12:29:09.978Z,1.00
2019-05-14T12:30:19.829Z,1.10
2019-05-14T12:31:28.965Z,1.13
2019-05-14T12:32:39.473Z,0.93
2019-05-14T12:33:48.828Z,0.87
2019-05-14T12:34:59.353Z,0.90
2019-05-14T12:36:10.138Z,0.90
2019-05-14T12:37:18.737Z,1.07
2019-05-14T12:38:29.491Z,1.20
2019-05-14T12:39:37.469Z,1.20
2019-05-14T12:40:46.021Z,1.30
2019-05-14T12:41:54.784Z,0.93
2019-05-14T12:43:02.766Z,1.20
2019-05-14T12:44:11.559Z,1.43
2019-05-14T12:45:20.183Z,1.00
2019-05-14T12:46:29.461Z,1.20
2019-05-14T12:47:38.378Z,0.80
2019-05-14T12:48:49.493Z,1.37
2019-05-14T12:49:58.730Z,1.27
2019-05-14T12:51:08.946Z,1.17
2019-05-14T12:52:24.776Z,1.00
2019-05-14T12:53:28.808Z,1.37
2019-05-14T12:54:38.844Z,0.90
2019-05-14T12:55:48.673Z,1.07
2019-05-14T12:56:56.834Z,1.27
2019-05-14T12:58:05.454Z,1.40
2019-05-14T12:59:13.459Z,1.10
2019-05-14T13:00:23.478Z,1.17
2019-05-14T13:01:31.553Z,1.10
2019-05-14T13:02:40.399Z,1.17
2019-05-14T13:03:48.613Z,1.10
2019-05-14T13:05:00.153Z,1.10
2019-05-14T13:06:09.959Z,1.13
2019-05-14T13:07:19.233Z,1.13
2019-05-14T13:08:27.543Z,1.40
2019-05-14T13:09:38.497Z,1.17
2019-05-14T13:10:48.996Z,1.50
2019-05-14T13:11:58.671Z,1.37
2019-05-14T13:13:08.418Z,1.10
2019-05-14T13:14:17.222Z,1.10
2019-05-14T13:15:25.249Z,1.23
2019-05-14T13:16:34.251Z,1.17
2019-05-14T13:17:42.343Z,1.27
2019-05-14T13:18:51.251Z,0.90
2019-05-14T13:19:59.244Z,0.93
2019-05-14T13:21:08.162Z,1.20
2019-05-14T13:22:19.019Z,1.23
2019-05-14T13:23:29.109Z,1.37
2019-05-14T13:24:39.420Z,1.40
2019-05-14T13:25:47.052Z,1.27
2019-05-14T13:26:55.101Z,1.00
2019-05-14T13:28:03.919Z,1.30
2019-05-14T13:29:12.203Z,1.03
2019-05-14T13:30:21.049Z,1.17
2019-05-14T13:31:29.470Z,1.17
2019-05-14T13:32:39.472Z,1.40
2019-05-14T13:33:48.809Z,1.37
2019-05-14T13:34:59.203Z,0.90
2019-05-14T13:36:07.329Z,1.40
2019-05-14T13:37:16.387Z,1.30
2019-05-14T13:38:24.569Z,1.00
2019-05-14T13:39:33.382Z,1.20
2019-05-14T13:40:41.458Z,1.10
2019-05-14T13:41:50.228Z,1.30
2019-05-14T13:42:58.592Z,1.33
2019-05-14T13:44:18.412Z,1.43
2019-05-14T13:45:19.013Z,1.27
2019-05-14T13:46:28.632Z,1.20
2019-05-14T13:47:38.699Z,1.17
2019-05-14T13:48:50.006Z,1.20
2019-05-14T13:49:59.240Z,1.50
2019-05-14T13:51:08.965Z,1.13
2019-05-14T13:52:18.680Z,1.40
2019-05-14T13:53:29.551Z,1.30
2019-05-14T13:54:39.417Z,1.53
2019-05-14T13:55:56.813Z,0.93
2019-05-14T13:56:58.595Z,0.97
2019-05-14T13:58:09.420Z,1.30
2019-05-14T13:59:18.735Z,0.80
2019-05-14T14:00:28.152Z,0.87
2019-05-14T14:01:36.320Z,1.23
2019-05-14T14:02:44.951Z,1.17
2019-05-14T14:04:06.822Z,1.00
2019-05-14T14:05:03.847Z,0.80
2019-05-14T14:06:12.082Z,1.03
2019-05-14T14:07:20.899Z,1.00
2019-05-14T14:08:29.336Z,1.00
2019-05-14T14:09:39.454Z,1.03
2019-05-14T14:10:53.032Z,1.30
2019-05-14T14:11:58.871Z,1.20
2019-05-14T14:13:11.064Z,1.20
2019-05-14T14:14:19.929Z,1.10
2019-05-14T14:15:28.873Z,1.10
2019-05-14T14:16:39.615Z,1.10
2019-05-14T14:17:49.539Z,1.27
2019-05-14T14:19:03.518Z,1.30
2019-05-14T14:20:09.428Z,1.30
2019-05-14T14:21:19.648Z,1.63
2019-05-14T14:22:28.169Z,1.40
2019-05-14T14:23:39.337Z,1.60
2019-05-14T14:24:48.774Z,1.23
2019-05-14T14:25:59.581Z,1.20
2019-05-14T14:27:09.137Z,1.60
2019-05-14T14:28:18.134Z,1.33
2019-05-14T14:29:26.680Z,1.57
2019-05-14T14:30:35.472Z,1.20
2019-05-14T14:31:43.511Z,1.00
2019-05-14T14:32:52.294Z,1.30
2019-05-14T14:34:01.714Z,1.10
2019-05-14T14:35:10.978Z,1.30
2019-05-14T14:36:20.121Z,1.20
2019-05-14T14:37:28.908Z,1.07
2019-05-14T14:38:39.911Z,1.10
2019-05-14T14:39:48.700Z,1.03
2019-05-14T14:40:58.232Z,1.10
2019-05-14T14:42:07.525Z,1.30
2019-05-14T14:43:15.611Z,1.10
2019-05-14T14:44:24.605Z,1.03
2019-05-14T14:45:32.852Z,1.50
2019-05-14T14:46:41.842Z,0.70
2019-05-14T14:47:50.053Z,0.87
2019-05-14T14:49:02.555Z,1.03
2019-05-14T14:50:09.591Z,1.30
2019-05-14T14:51:19.438Z,1.00
2019-05-14T14:52:29.121Z,0.93
2019-05-14T14:53:52.426Z,1.20
2019-05-14T14:54:48.869Z,1.10
2019-05-14T14:56:00.394Z,1.03
2019-05-14T14:57:08.490Z,1.10
2019-05-14T14:58:20.098Z,1.07
2019-05-14T14:59:30.394Z,0.97
2019-05-14T15:00:38.177Z,1.10
2019-05-14T15:01:49.844Z,1.10
2019-05-14T15:02:59.729Z,0.90
2019-05-14T15:04:13.785Z,1.10
2019-05-14T15:05:19.890Z,1.13
2019-05-14T15:06:30.533Z,1.07
2019-05-14T15:07:40.754Z,0.90
2019-05-14T15:08:49.744Z,0.80
2019-05-14T15:09:59.671Z,1.00
2019-05-14T15:11:08.737Z,1.10
2019-05-14T15:12:20.040Z,1.03
2019-05-14T15:13:27.639Z,1.10
2019-05-14T15:14:39.567Z,0.93
2019-05-14T15:15:49.498Z,1.10
2019-05-14T15:16:57.868Z,1.10
2019-05-14T15:18:05.890Z,1.10
2019-05-14T15:19:14.813Z,1.37
2019-05-14T15:20:23.168Z,1.03
2019-05-14T15:21:32.188Z,1.20
2019-05-14T15:22:40.381Z,1.00
2019-05-14T15:24:06.213Z,1.30
2019-05-14T15:24:59.276Z,1.07
2019-05-14T15:26:11.543Z,1.30
2019-05-14T15:27:18.898Z,1.10