createdAt,value
2023-04-02T00:01:22.792Z,93394.00
2023-04-02T00:03:54.169Z,93397.00
2023-04-02T00:06:45.158Z,93392.00
2023-04-02T00:09:15.306Z,93394.00
2023-04-02T00:11:46.598Z,93396.00
2023-04-02T00:14:27.061Z,93388.00
2023-04-02T00:16:56.823Z,93389.00
2023-04-02T00:19:30.900Z,93396.00
2023-04-02T00:22:01.772Z,93391.00
2023-04-02T00:24:28.979Z,93386.00
2023-04-02T00:26:56.009Z,93379.00
2023-04-02T00:29:22.940Z,93381.00
2023-04-02T00:31:54.129Z,93393.00
2023-04-02T00:34:22.318Z,93404.00
2023-04-02T00:36:51.090Z,93395.00
2023-04-02T00:39:27.190Z,93398.00
2023-04-02T00:42:05.104Z,93394.00
2023-04-02T00:44:37.909Z,93399.00
2023-04-02T00:47:22.577Z,93393.00
2023-04-02T00:50:18.168Z,93388.00
2023-04-02T00:52:49.203Z,93395.00
2023-04-02T00:55:41.788Z,93394.00
2023-04-02T00:58:28.128Z,93383.00
2023-04-02T01:00:55.159Z,93387.00
2023-04-02T01:03:28.685Z,93393.00
2023-04-02T01:06:24.013Z,93388.00
2023-04-02T01:09:30.504Z,93396.00
2023-04-02T01:12:34.911Z,93392.00
2023-04-02T01:15:22.068Z,93387.00
2023-04-02T01:17:58.484Z,93393.00
2023-04-02T01:20:37.849Z,93401.00
2023-04-02T01:23:24.087Z,93387.00
2023-04-02T01:26:12.300Z,93394.00
2023-04-02T01:29:03.521Z,93396.00
2023-04-02T01:31:34.756Z,93392.00
2023-04-02T01:34:07.275Z,93409.00
2023-04-02T01:37:02.279Z,93408.00
2023-04-02T01:40:12.925Z,93400.00
2023-04-02T01:42:42.850Z,93404.00
2023-04-02T01:45:15.369Z,93412.00
2023-04-02T01:47:44.174Z,93409.00
2023-04-02T01:50:20.083Z,93401.00
2023-04-02T01:52:51.300Z,93404.00
2023-04-02T01:55:43.398Z,93411.00
2023-04-02T01:58:14.250Z,93409.00
2023-04-02T02:01:00.059Z,93395.00
2023-04-02T02:03:27.444Z,93407.00
2023-04-02T02:05:55.575Z,93407.00
2023-04-02T02:08:42.800Z,93411.00
2023-04-02T02:11:21.542Z,93403.00
2023-04-02T02:13:57.766Z,93415.00
2023-04-02T02:16:27.504Z,93412.00
2023-04-02T02:19:01.991Z,93409.00
2023-04-02T02:21:48.669Z,93416.00
2023-04-02T02:24:32.948Z,93418.00
2023-04-02T02:27:22.838Z,93414.00
2023-04-02T02:29:56.937Z,93413.00
2023-04-02T02:32:29.458Z,93414.00
2023-04-02T02:35:11.656Z,93421.00
2023-04-02T02:37:46.492Z,93420.00
2023-04-02T02:40:22.004Z,93429.00
2023-04-02T02:42:57.512Z,93433.00
2023-04-02T02:45:29.623Z,93438.00
2023-04-02T02:47:57.391Z,93436.00
2023-04-02T02:50:31.699Z,93440.00
2023-04-02T02:53:00.872Z,93444.00
2023-04-02T02:55:34.682Z,93444.00
2023-04-02T02:58:27.575Z,93441.00
2023-04-02T03:00:57.104Z,93443.00
2023-04-02T03:03:29.124Z,93450.00
2023-04-02T03:06:02.846Z,93456.00
2023-04-02T03:08:42.139Z,93455.00
2023-04-02T03:11:44.266Z,93450.00
2023-04-02T03:14:30.352Z,93440.00
2023-04-02T03:17:18.697Z,93450.00
2023-04-02T03:20:11.137Z,93456.00
2023-04-02T03:23:10.439Z,93456.00
2023-04-02T03:25:50.598Z,93459.00
2023-04-02T03:28:23.615Z,93459.00
2023-04-02T03:31:08.372Z,93463.00
2023-04-02T03:33:41.459Z,93465.00
2023-04-02T03:36:28.532Z,93473.00
2023-04-02T03:39:36.494Z,93472.00
2023-04-02T03:42:20.323Z,93475.00
2023-04-02T03:45:01.928Z,93471.00
2023-04-02T03:47:56.593Z,93479.00
2023-04-02T03:50:43.140Z,93483.00
2023-04-02T03:53:11.853Z,93484.00
2023-04-02T03:55:42.875Z,93485.00
2023-04-02T03:58:23.766Z,93494.00
2023-04-02T04:01:12.339Z,93482.00
2023-04-02T04:03:48.505Z,93483.00
2023-04-02T04:06:30.306Z,93495.00
2023-04-02T04:09:09.261Z,93493.00
2023-04-02T04:11:48.345Z,93497.00
2023-04-02T04:14:37.990Z,93497.00
2023-04-02T04:17:29.875Z,93507.00
2023-04-02T04:20:28.758Z,93509.00
2023-04-02T04:22:58.265Z,93517.00
2023-04-02T04:25:34.334Z,93513.00
2023-04-02T04:28:38.194Z,93523.00
2023-04-02T04:31:33.959Z,93523.00
2023-04-02T04:34:11.768Z,93528.00
2023-04-02T04:36:54.430Z,93523.00
2023-04-02T04:39:45.098Z,93526.00
2023-04-02T04:42:24.301Z,93529.00
2023-04-02T04:45:20.111Z,93540.00
2023-04-02T04:48:13.292Z,93544.00
2023-04-02T04:51:17.017Z,93553.00
2023-04-02T04:53:50.850Z,93542.00
2023-04-02T04:56:24.022Z,93546.00
2023-04-02T04:59:21.914Z,93545.00
2023-04-02T05:02:15.088Z,93549.00
2023-04-02T05:04:46.804Z,93549.00
2023-04-02T05:07:21.820Z,93556.00
2023-04-02T05:10:10.454Z,93555.00
2023-04-02T05:13:07.840Z,93558.00
2023-04-02T05:15:49.753Z,93561.00
2023-04-02T05:18:43.844Z,93560.00
2023-04-02T05:21:57.971Z,93569.00
2023-04-02T05:24:42.941Z,93573.00
2023-04-02T05:27:33.464Z,93573.00
2023-04-02T05:30:28.577Z,93570.00
2023-04-02T05:32:59.870Z,93576.00
2023-04-02T05:35:41.269Z,93560.00
2023-04-02T05:38:08.654Z,93577.00
2023-04-02T05:40:46.367Z,93580.00
2023-04-02T05:43:23.254Z,93588.00
2023-04-02T05:46:00.191Z,93577.00
2023-04-02T05:48:37.759Z,93581.00
2023-04-02T05:51:15.464Z,93580.00
2023-04-02T05:53:51.227Z,93580.00
2023-04-02T05:56:22.341Z,93578.00
2023-04-02T05:58:56.301Z,93593.00
2023-04-02T06:01:30.926Z,93589.00
2023-04-02T06:04:25.988Z,93598.00
2023-04-02T06:07:06.066Z,93599.00
2023-04-02T06:09:59.334Z,93599.00
2023-04-02T06:12:33.148Z,93593.00
2023-04-02T06:15:06.561Z,93601.00
2023-04-02T06:18:00.276Z,93603.00
2023-04-02T06:20:28.235Z,93607.00
2023-04-02T06:23:23.676Z,93610.00
2023-04-02T06:26:02.363Z,93613.00
2023-04-02T06:28:51.950Z,93610.00
2023-04-02T06:31:54.312Z,93613.00
2023-04-02T06:34:28.952Z,93613.00
2023-04-02T06:37:03.303Z,93620.00
2023-04-02T06:39:34.815Z,93628.00
2023-04-02T06:42:18.200Z,93632.00
2023-04-02T06:44:45.679Z,93633.00
2023-04-02T06:47:26.504Z,93632.00
2023-04-02T06:50:28.773Z,93640.00
2023-04-02T06:53:09.661Z,93641.00
2023-04-02T06:56:02.303Z,93645.00
2023-04-02T06:58:31.754Z,93644.00
2023-04-02T07:01:01.400Z,93653.00
2023-04-02T07:03:35.074Z,93659.00
2023-04-02T07:06:03.580Z,93652.00
2023-04-02T07:08:30.730Z,93665.00
2023-04-02T07:11:00.709Z,93668.00
2023-04-02T07:13:30.161Z,93664.00
2023-04-02T07:15:59.675Z,93669.00
2023-04-02T07:18:34.731Z,93669.00
2023-04-02T07:21:03.802Z,93676.00
2023-04-02T07:23:30.719Z,93676.00
2023-04-02T07:25:58.383Z,93676.00
2023-04-02T07:28:30.468Z,93681.00
2023-04-02T07:30:57.398Z,93681.00
2023-04-02T07:33:28.059Z,93678.00
2023-04-02T07:35:58.544Z,93679.00
2023-04-02T07:38:25.787Z,93684.00
2023-04-02T07:40:54.863Z,93688.00
2023-04-02T07:43:23.118Z,93688.00
2023-04-02T07:45:51.471Z,93685.00
2023-04-02T07:48:18.342Z,93681.00
2023-04-02T07:50:45.242Z,93688.00
2023-04-02T07:53:32.357Z,93695.00
2023-04-02T07:56:04.008Z,93701.00
2023-04-02T07:58:32.291Z,93692.00
2023-04-02T08:01:04.456Z,93701.00
2023-04-02T08:03:31.948Z,93710.00
2023-04-02T08:05:59.373Z,93709.00
2023-04-02T08:08:28.791Z,93712.00
2023-04-02T08:10:55.833Z,93720.00
2023-04-02T08:13:22.807Z,93718.00
2023-04-02T08:15:52.394Z,93717.00
2023-04-02T08:18:24.432Z,93722.00
2023-04-02T08:20:52.709Z,93724.00
2023-04-02T08:23:20.755Z,93726.00
2023-04-02T08:25:48.076Z,93734.00
2023-04-02T08:28:15.186Z,93731.00
2023-04-02T08:30:42.743Z,93739.00
2023-04-02T08:33:09.706Z,93741.00
2023-04-02T08:35:39.286Z,93736.00
2023-04-02T08:38:06.982Z,93736.00
2023-04-02T08:40:41.148Z,93738.00
2023-04-02T08:43:28.880Z,93734.00
2023-04-02T08:46:17.471Z,93743.00
2023-04-02T08:48:51.245Z,93739.00
2023-04-02T08:51:31.579Z,93736.00
2023-04-02T08:54:38.016Z,93747.00
2023-04-02T08:57:15.558Z,93741.00
2023-04-02T08:59:44.613Z,93734.00
2023-04-02T09:02:37.141Z,93742.00
2023-04-02T09:05:08.335Z,93749.00
2023-04-02T09:07:40.054Z,93743.00
2023-04-02T09:10:42.825Z,93750.00
2023-04-02T09:13:31.130Z,93752.00
2023-04-02T09:16:30.453Z,93744.00
2023-04-02T09:18:57.441Z,93758.00
2023-04-02T09:21:32.132Z,93753.00
2023-04-02T09:24:02.850Z,93767.00
2023-04-02T09:26:33.483Z,93756.00
2023-04-02T09:29:12.463Z,93767.00
2023-04-02T09:31:47.970Z,93755.00
2023-04-02T09:34:36.161Z,93765.00
2023-04-02T09:37:16.786Z,93760.00
2023-04-02T09:39:44.478Z,93774.00
2023-04-02T09:42:38.001Z,93771.00
2023-04-02T09:45:25.447Z,93783.00
2023-04-02T09:47:54.426Z,93785.00
2023-04-02T09:50:23.284Z,93786.00
2023-04-02T09:52:51.370Z,93789.00
2023-04-02T09:55:21.714Z,93789.00
2023-04-02T09:57:50.599Z,93800.00
2023-04-02T10:00:31.351Z,93806.00
2023-04-02T10:03:03.553Z,93808.00
2023-04-02T10:08:28.189Z,93814.00
2023-04-02T10:11:04.373Z,93810.00
2023-04-02T10:13:57.915Z,93813.00
2023-04-02T10:16:34.145Z,93821.00
2023-04-02T10:19:15.990Z,93820.00
2023-04-02T10:21:46.145Z,93831.00
2023-04-02T10:24:16.635Z,93825.00
2023-04-02T10:26:58.178Z,93835.00
2023-04-02T10:29:42.968Z,93836.00
2023-04-02T10:32:41.551Z,93837.00
2023-04-02T10:35:08.883Z,93840.00
2023-04-02T10:37:56.588Z,93840.00
2023-04-02T10:40:36.167Z,93838.00
2023-04-02T10:43:28.392Z,93834.00
2023-04-02T10:46:17.618Z,93845.00
2023-04-02T10:49:06.317Z,93852.00
2023-04-02T10:51:51.902Z,93840.00
2023-04-02T10:54:40.723Z,93848.00
2023-04-02T10:57:38.509Z,93849.00
2023-04-02T11:00:11.955Z,93848.00
2023-04-02T11:03:06.994Z,93845.00
2023-04-02T11:05:57.171Z,93853.00
2023-04-02T11:08:31.748Z,93848.00
2023-04-02T11:11:12.369Z,93852.00
2023-04-02T11:13:59.402Z,93862.00
2023-04-02T11:16:27.704Z,93858.00
2023-04-02T11:19:31.004Z,93855.00
2023-04-02T11:22:23.548Z,93861.00
2023-04-02T11:24:53.429Z,93856.00
2023-04-02T11:27:33.580Z,93861.00
2023-04-02T11:30:27.107Z,93861.00
2023-04-02T11:32:55.114Z,93866.00
2023-04-02T11:35:30.695Z,93873.00
2023-04-02T11:38:00.473Z,93868.00
2023-04-02T11:40:59.254Z,93875.00
2023-04-02T11:43:37.840Z,93875.00
2023-04-02T11:46:16.738Z,93880.00
2023-04-02T11:48:43.818Z,93865.00
2023-04-02T11:51:22.980Z,93876.00
2023-04-02T11:53:52.936Z,93876.00
2023-04-02T11:56:32.027Z,93875.00
2023-04-02T11:59:31.955Z,93881.00
2023-04-02T12:02:44.060Z,93883.00
2023-04-02T12:05:30.092Z,93880.00
2023-04-02T12:08:07.514Z,93880.00
2023-04-02T12:11:02.845Z,93878.00
2023-04-02T12:13:42.002Z,93892.00
2023-04-02T12:16:11.145Z,93884.00
2023-04-02T12:18:54.008Z,93883.00
2023-04-02T12:21:27.938Z,93879.00
2023-04-02T12:24:01.911Z,93879.00
2023-04-02T12:26:37.149Z,93880.00
2023-04-02T12:29:25.522Z,93876.00
2023-04-02T12:31:59.295Z,93888.00
2023-04-02T12:34:33.076Z,93882.00
2023-04-02T12:37:03.972Z,93889.00
2023-04-02T12:39:35.343Z,93885.00
2023-04-02T12:42:02.314Z,93886.00
2023-04-02T12:44:31.046Z,93891.00
2023-04-02T12:46:59.348Z,93881.00
2023-04-02T12:49:40.467Z,93889.00
2023-04-02T12:52:21.624Z,93900.00
2023-04-02T12:54:58.214Z,93901.00
2023-04-02T12:57:28.833Z,93896.00
2023-04-02T12:59:59.936Z,93902.00
2023-04-02T13:02:44.014Z,93900.00
2023-04-02T13:05:11.868Z,93906.00
2023-04-02T13:07:39.662Z,93905.00
2023-04-02T13:10:24.366Z,93907.00
2023-04-02T13:12:57.521Z,93904.00
2023-04-02T13:15:36.628Z,93906.00
2023-04-02T13:18:27.671Z,93905.00
2023-04-02T13:21:17.509Z,93930.00
2023-04-02T13:23:47.588Z,93933.00
2023-04-02T13:26:22.276Z,93933.00
2023-04-02T13:29:30.364Z,93938.00
2023-04-02T13:32:01.496Z,93943.00
2023-04-02T13:34:33.161Z,93944.00
2023-04-02T13:37:00.406Z,93940.00
2023-04-02T13:39:27.734Z,93951.00
2023-04-02T13:42:03.764Z,93958.00
2023-04-02T13:44:33.315Z,93956.00
2023-04-02T13:47:01.277Z,93959.00
2023-04-02T13:49:29.182Z,93964.00
2023-04-02T13:52:03.169Z,93970.00
2023-04-02T13:54:35.037Z,93971.00
2023-04-02T13:57:02.240Z,93965.00
2023-04-02T13:59:29.506Z,93969.00
2023-04-02T14:02:22.989Z,93977.00
2023-04-02T14:04:55.692Z,93978.00
2023-04-02T14:07:36.910Z,93974.00
2023-04-02T14:10:06.544Z,93982.00
2023-04-02T14:12:59.857Z,93990.00
2023-04-02T14:15:58.898Z,93992.00
2023-04-02T14:18:39.424Z,93992.00
2023-04-02T14:21:29.149Z,93995.00
2023-04-02T14:24:17.458Z,93994.00
2023-04-02T14:27:26.143Z,94006.00
2023-04-02T14:30:18.219Z,94009.00
2023-04-02T14:33:23.359Z,94005.00
2023-04-02T14:36:17.836Z,94007.00
2023-04-02T14:38:58.550Z,94011.00
2023-04-02T14:41:32.399Z,94008.00
2023-04-02T14:44:05.298Z,94006.00
2023-04-02T14:46:37.646Z,94001.00
2023-04-02T14:49:22.450Z,94007.00
2023-04-02T14:52:03.866Z,94005.00
2023-04-02T14:54:55.557Z,94014.00
2023-04-02T14:57:37.785Z,94007.00
2023-04-02T15:00:10.856Z,94010.00
2023-04-02T15:03:09.030Z,94010.00
2023-04-02T15:05:49.088Z,94016.00
2023-04-02T15:08:24.462Z,94015.00
2023-04-02T15:11:14.710Z,94022.00
2023-04-02T15:14:03.907Z,94025.00
2023-04-02T15:16:33.133Z,94033.00
2023-04-02T15:19:04.546Z,94028.00
2023-04-02T15:22:09.832Z,94037.00
2023-04-02T15:24:55.280Z,94046.00
2023-04-02T15:27:59.014Z,94049.00
2023-04-02T15:30:38.075Z,94045.00
2023-04-02T15:33:27.927Z,94053.00
2023-04-02T15:36:24.067Z,94054.00
2023-04-02T15:39:17.924Z,94054.00
2023-04-02T15:45:12.671Z,94067.00
2023-04-02T15:48:05.074Z,94058.00
2023-04-02T15:50:39.467Z,94065.00
2023-04-02T15:53:10.334Z,94063.00
2023-04-02T15:55:59.080Z,94062.00
2023-04-02T15:58:35.587Z,94066.00
2023-04-02T16:01:37.370Z,94068.00
2023-04-02T16:04:18.154Z,94077.00
2023-04-02T16:07:09.477Z,94081.00
2023-04-02T16:10:40.123Z,94085.00
2023-04-02T16:13:30.818Z,94091.00
2023-04-02T16:16:14.650Z,94086.00
2023-04-02T16:19:16.620Z,94087.00
2023-04-02T16:21:56.271Z,94086.00
2023-04-02T16:24:23.509Z,94096.00
2023-04-02T16:27:32.522Z,94088.00
2023-04-02T16:30:30.139Z,94092.00
2023-04-02T16:33:18.771Z,94091.00
2023-04-02T16:35:58.015Z,94093.00
2023-04-02T16:39:05.727Z,94090.00
2023-04-02T16:41:56.552Z,94092.00
2023-04-02T16:44:59.325Z,94097.00
2023-04-02T16:47:44.956Z,94098.00
2023-04-02T16:50:22.635Z,94095.00
2023-04-02T16:53:05.804Z,94090.00
2023-04-02T16:55:41.519Z,94090.00
2023-04-02T16:58:29.473Z,94088.00
2023-04-02T17:01:29.011Z,94095.00
2023-04-02T17:04:27.437Z,94099.00
2023-04-02T17:07:30.810Z,94109.00
2023-04-02T17:10:30.222Z,94092.00
2023-04-02T17:13:04.122Z,94116.00
2023-04-02T17:15:41.301Z,94115.00
2023-04-02T17:18:21.606Z,94118.00
2023-04-02T17:20:48.757Z,94117.00
2023-04-02T17:23:17.705Z,94116.00
2023-04-02T17:25:57.947Z,94126.00
2023-04-02T17:29:49.635Z,94130.00
2023-04-02T17:32:33.741Z,94145.00
2023-04-02T17:35:25.236Z,94136.00
2023-04-02T17:38:19.994Z,94149.00
2023-04-02T17:41:21.208Z,94159.00
2023-04-02T17:44:27.741Z,94148.00
2023-04-02T17:47:15.804Z,94159.00
2023-04-02T17:50:12.742Z,94164.00
2023-04-02T17:52:53.381Z,94148.00
2023-04-02T17:55:40.445Z,94177.00
2023-04-02T17:58:39.689Z,94173.00
2023-04-02T18:01:06.582Z,94181.00
2023-04-02T18:03:53.172Z,94181.00
2023-04-02T18:06:32.295Z,94191.00
2023-04-02T18:09:50.100Z,94188.00
2023-04-02T18:12:47.328Z,94192.00
2023-04-02T18:15:35.895Z,94194.00
2023-04-02T18:18:56.268Z,94203.00
2023-04-02T18:21:43.406Z,94209.00
2023-04-02T18:25:06.833Z,94212.00
2023-04-02T18:28:01.888Z,94203.00
2023-04-02T18:30:37.968Z,94211.00
2023-04-02T18:34:06.662Z,94228.00
2023-04-02T18:36:48.359Z,94227.00
2023-04-02T18:39:36.972Z,94230.00
2023-04-02T18:42:36.101Z,94239.00
2023-04-02T18:45:25.888Z,94239.00
2023-04-02T18:48:22.356Z,94243.00
2023-04-02T18:50:49.675Z,94246.00
2023-04-02T18:53:24.703Z,94253.00
2023-04-02T18:56:04.318Z,94256.00
2023-04-02T18:58:57.027Z,94258.00
2023-04-02T19:01:49.019Z,94264.00
2023-04-02T19:04:29.357Z,94264.00
2023-04-02T19:07:16.402Z,94275.00
2023-04-02T19:09:48.678Z,94283.00
2023-04-02T19:12:22.119Z,94279.00
2023-04-02T19:14:51.991Z,94281.00
2023-04-02T19:17:39.709Z,94293.00
2023-04-02T19:20:57.041Z,94297.00
2023-04-02T19:23:47.717Z,94291.00
2023-04-02T19:26:22.796Z,94298.00
2023-04-02T19:29:01.031Z,94294.00
2023-04-02T19:31:39.768Z,94293.00
2023-04-02T19:34:38.386Z,94302.00
2023-04-02T19:37:43.577Z,94307.00
2023-04-02T19:40:56.759Z,94314.00
2023-04-02T19:43:26.884Z,94295.00
2023-04-02T19:45:54.589Z,94311.00
2023-04-02T19:48:59.685Z,94303.00
2023-04-02T19:51:27.184Z,94314.00
2023-04-02T19:53:56.953Z,94302.00
2023-04-02T19:56:23.980Z,94314.00
2023-04-02T19:58:50.932Z,94313.00
2023-04-02T20:01:23.319Z,94307.00
2023-04-02T20:03:50.496Z,94316.00
2023-04-02T20:06:21.237Z,94317.00
2023-04-02T20:08:48.178Z,94322.00
2023-04-02T20:11:18.479Z,94324.00
2023-04-02T20:13:46.454Z,94323.00
2023-04-02T20:16:16.146Z,94327.00
2023-04-02T20:18:45.398Z,94334.00
2023-04-02T20:21:14.788Z,94333.00
2023-04-02T20:23:41.796Z,94334.00
2023-04-02T20:26:12.762Z,94341.00
2023-04-02T20:28:40.456Z,94336.00
2023-04-02T20:31:17.602Z,94338.00
2023-04-02T20:33:48.060Z,94338.00
2023-04-02T20:36:17.213Z,94348.00
2023-04-02T20:38:46.728Z,94345.00
2023-04-02T20:41:16.080Z,94354.00
2023-04-02T20:43:43.011Z,94353.00
2023-04-02T20:46:12.614Z,94359.00
2023-04-02T20:48:40.933Z,94355.00
2023-04-02T20:51:10.109Z,94362.00
2023-04-02T20:53:39.641Z,94367.00
2023-04-02T20:56:15.738Z,94374.00
2023-04-02T20:58:44.101Z,94384.00
2023-04-02T21:01:20.168Z,94389.00
2023-04-02T21:03:55.494Z,94392.00
2023-04-02T21:06:27.773Z,94390.00
2023-04-02T21:08:54.745Z,94397.00
2023-04-02T21:11:24.274Z,94394.00
2023-04-02T21:13:51.704Z,94398.00
2023-04-02T21:16:32.511Z,94398.00
2023-04-02T21:19:07.708Z,94395.00
2023-04-02T21:21:38.802Z,94396.00
2023-04-02T21:24:08.958Z,94388.00
2023-04-02T21:26:43.043Z,94397.00
2023-04-02T21:29:15.434Z,94394.00
2023-04-02T21:31:42.805Z,94402.00
2023-04-02T21:34:15.224Z,94406.00
2023-04-02T21:36:45.897Z,94394.00
2023-04-02T21:39:22.421Z,94399.00
2023-04-02T21:41:51.922Z,94403.00
2023-04-02T21:44:22.170Z,94393.00
2023-04-02T21:46:54.125Z,94403.00
2023-04-02T21:49:25.469Z,94412.00
2023-04-02T21:51:54.964Z,94417.00
2023-04-02T21:54:22.405Z,94422.00
2023-04-02T21:56:52.542Z,94424.00
2023-04-02T21:59:19.589Z,94428.00
2023-04-02T22:01:49.791Z,94428.00
2023-04-02T22:04:23.282Z,94427.00
2023-04-02T22:06:53.538Z,94428.00
2023-04-02T22:09:24.033Z,94436.00
2023-04-02T22:12:03.749Z,94433.00
2023-04-02T22:14:30.981Z,94432.00
2023-04-02T22:17:00.744Z,94438.00
2023-04-02T22:19:33.038Z,94451.00
2023-04-02T22:22:04.601Z,94449.00
2023-04-02T22:24:33.662Z,94450.00
2023-04-02T22:27:00.719Z,94452.00
2023-04-02T22:29:29.876Z,94460.00
2023-04-02T22:31:59.084Z,94462.00
2023-04-02T22:34:26.279Z,94469.00
2023-04-02T22:36:53.341Z,94462.00
2023-04-02T22:39:20.221Z,94460.00
2023-04-02T22:41:52.015Z,94458.00
2023-04-02T22:44:21.295Z,94462.00
2023-04-02T22:46:48.691Z,94462.00
2023-04-02T22:49:19.188Z,94470.00
2023-04-02T22:51:48.622Z,94467.00
2023-04-02T22:54:22.734Z,94463.00
2023-04-02T22:56:51.710Z,94458.00
2023-04-02T22:59:18.661Z,94473.00
2023-04-02T23:01:45.758Z,94471.00
2023-04-02T23:04:12.705Z,94464.00
2023-04-02T23:06:39.647Z,94473.00
2023-04-02T23:09:09.527Z,94473.00
2023-04-02T23:11:36.438Z,94476.00
2023-04-02T23:14:03.863Z,94478.00
2023-04-02T23:16:35.505Z,94484.00
2023-04-02T23:19:04.752Z,94483.00
2023-04-02T23:21:32.124Z,94488.00
2023-04-02T23:23:59.220Z,94495.00
2023-04-02T23:26:31.302Z,94486.00
2023-04-02T23:29:02.408Z,94490.00
2023-04-02T23:31:32.028Z,94499.00
2023-04-02T23:34:01.578Z,94496.00
2023-04-02T23:36:34.879Z,94499.00
2023-04-02T23:39:11.974Z,94501.00
2023-04-02T23:41:42.086Z,94499.00
2023-04-02T23:44:10.274Z,94511.00
2023-04-02T23:46:37.695Z,94508.00
2023-04-02T23:49:08.043Z,94508.00
2023-04-02T23:51:36.025Z,94512.00
2023-04-02T23:54:03.020Z,94503.00
2023-04-02T23:56:32.227Z,94501.00
2023-04-02T23:58:59.165Z,94506.00
