createdAt,value
2019-02-17T00:00:19.719Z,4.81
2019-02-17T00:05:19.767Z,4.88
2019-02-17T00:10:19.744Z,5
2019-02-17T00:15:19.783Z,4.88
2019-02-17T00:20:19.736Z,4.75
2019-02-17T00:25:20.449Z,4.44
2019-02-17T00:30:19.764Z,4.69
2019-02-17T00:35:19.768Z,4.75
2019-02-17T00:40:19.791Z,4.69
2019-02-17T00:45:19.803Z,4.44
2019-02-17T00:50:19.747Z,4.38
2019-02-17T00:55:19.777Z,4.31
2019-02-17T01:00:19.745Z,4.25
2019-02-17T01:05:19.781Z,4.13
2019-02-17T01:10:19.786Z,4.13
2019-02-17T01:15:19.781Z,4.06
2019-02-17T01:20:19.835Z,4
2019-02-17T01:25:19.786Z,4
2019-02-17T01:30:19.792Z,4
2019-02-17T01:35:19.771Z,3.94
2019-02-17T01:40:19.770Z,3.88
2019-02-17T01:45:19.806Z,4.19
2019-02-17T01:50:19.793Z,4.13
2019-02-17T01:55:19.790Z,4.06
2019-02-17T02:00:19.807Z,4.19
2019-02-17T02:05:19.849Z,4
2019-02-17T02:10:19.815Z,3.81
2019-02-17T02:15:19.817Z,3.75
2019-02-17T02:20:19.809Z,3.63
2019-02-17T02:25:19.809Z,3.5
2019-02-17T02:30:19.819Z,3.44
2019-02-17T02:35:19.826Z,3.38
2019-02-17T02:40:19.804Z,3.25
2019-02-17T02:45:19.846Z,3.19
2019-02-17T02:50:19.853Z,3.31
2019-02-17T02:55:19.823Z,3.25
2019-02-17T03:00:19.836Z,3.19
2019-02-17T03:05:19.807Z,3
2019-02-17T03:10:19.820Z,2.88
2019-02-17T03:15:19.852Z,2.81
2019-02-17T03:20:19.816Z,2.81
2019-02-17T03:25:19.834Z,2.69
2019-02-17T03:30:19.850Z,2.63
2019-02-17T03:35:19.838Z,2.63
2019-02-17T03:40:19.848Z,2.69
2019-02-17T03:45:19.908Z,2.75
2019-02-17T03:50:19.830Z,2.75
2019-02-17T03:55:19.838Z,2.75
2019-02-17T04:00:19.854Z,2.75
2019-02-17T04:05:19.870Z,2.75
2019-02-17T04:10:19.841Z,2.88
2019-02-17T04:15:19.856Z,2.88
2019-02-17T04:20:19.843Z,2.75
2019-02-17T04:25:19.874Z,2.56
2019-02-17T04:30:28.476Z,2.5
2019-02-17T04:35:19.850Z,2.56
2019-02-17T04:40:19.858Z,2.56
2019-02-17T04:45:19.899Z,2.5
2019-02-17T04:50:19.872Z,2.44
2019-02-17T04:55:19.959Z,2.38
2019-02-17T05:00:19.886Z,2.31
2019-02-17T05:05:19.893Z,2.06
2019-02-17T05:10:19.878Z,2
2019-02-17T05:15:19.896Z,2.06
2019-02-17T05:20:19.889Z,2.06
2019-02-17T05:25:19.868Z,2.06
2019-02-17T05:30:19.898Z,2.19
2019-02-17T05:35:19.902Z,2.25
2019-02-17T05:40:19.911Z,2.31
2019-02-17T05:45:19.960Z,2.31
2019-02-17T05:50:19.960Z,2.25
2019-02-17T05:55:19.908Z,2.19
2019-02-17T06:00:19.934Z,2.19
2019-02-17T06:05:19.907Z,2.06
2019-02-17T06:10:19.907Z,2
2019-02-17T06:15:19.924Z,2
2019-02-17T06:20:19.910Z,1.94
2019-02-17T06:25:20.226Z,1.94
2019-02-17T06:30:19.938Z,2
2019-02-17T06:35:19.935Z,2.06
2019-02-17T06:40:19.937Z,2.13
2019-02-17T06:45:19.941Z,2.19
2019-02-17T06:50:19.947Z,2.25
2019-02-17T06:55:19.938Z,2.31
2019-02-17T07:00:19.929Z,2.38
2019-02-17T07:05:20.002Z,2.56
2019-02-17T07:10:19.931Z,2.63
2019-02-17T07:15:19.947Z,2.69
2019-02-17T07:20:19.955Z,2.81
2019-02-17T07:25:29.250Z,3
2019-02-17T07:30:19.952Z,3.06
2019-02-17T07:35:19.961Z,3.19
2019-02-17T07:40:19.979Z,3.31
2019-02-17T07:45:19.974Z,3.63
2019-02-17T07:50:19.956Z,4
2019-02-17T07:55:19.965Z,4.56
2019-02-17T08:00:19.966Z,5.31
2019-02-17T08:05:20.025Z,6.69
2019-02-17T08:10:19.962Z,7.06
2019-02-17T08:15:19.976Z,7.31
2019-02-17T08:20:19.965Z,7.56
2019-02-17T08:25:21.974Z,8.06
2019-02-17T08:30:19.960Z,8.19
2019-02-17T08:35:19.986Z,8.5
2019-02-17T08:40:19.980Z,8.63
2019-02-17T08:45:20.029Z,9.31
2019-02-17T08:50:20.227Z,9.75
2019-02-17T08:55:19.989Z,10.06
2019-02-17T09:00:19.989Z,10.19
2019-02-17T09:05:20.008Z,10.56
2019-02-17T09:10:19.993Z,10.69
2019-02-17T09:15:20.009Z,11.06
2019-02-17T09:20:20.006Z,11.44
2019-02-17T09:25:20.008Z,11.81
2019-02-17T09:30:19.984Z,12
2019-02-17T09:35:20.028Z,12.44
2019-02-17T09:40:20.018Z,12.63
2019-02-17T09:45:20.010Z,12.25
2019-02-17T09:50:20.035Z,12.38
2019-02-17T09:55:20.026Z,12.31
2019-02-17T10:00:20.011Z,12.38
2019-02-17T10:05:20.088Z,12.69
2019-02-17T10:10:20.023Z,12.75
2019-02-17T10:15:20.051Z,13
2019-02-17T10:20:20.027Z,13.31
2019-02-17T10:25:20.038Z,13
2019-02-17T10:30:20.036Z,13.19
2019-02-17T10:35:20.032Z,13.44
2019-02-17T10:40:20.047Z,13.63
2019-02-17T10:45:20.088Z,13.75
2019-02-17T10:50:20.041Z,13.69
2019-02-17T10:55:20.057Z,13.69
2019-02-17T11:00:20.070Z,13.88
2019-02-17T11:05:20.064Z,14.06
2019-02-17T11:10:20.050Z,14.25
2019-02-17T11:15:20.061Z,14.31
2019-02-17T11:20:20.064Z,14.44
2019-02-17T11:25:20.091Z,14.44
2019-02-17T11:30:20.059Z,14.44
2019-02-17T11:35:20.073Z,14.44
2019-02-17T11:40:20.077Z,14.69
2019-02-17T16:45:20.393Z,15
2019-02-17T17:30:20.394Z,11.63
2019-02-17T17:55:20.404Z,11.13
2019-02-17T18:05:20.838Z,10.75
2019-02-17T18:10:20.853Z,10.69
2019-02-17T18:15:20.837Z,10.75
2019-02-17T18:20:20.887Z,10.81
2019-02-17T18:25:20.848Z,10.88
2019-02-17T18:30:20.888Z,10.81
2019-02-17T18:35:20.943Z,10.81
2019-02-17T18:40:20.846Z,10.81
2019-02-17T18:45:20.832Z,10.63
2019-02-17T18:50:20.886Z,10.5
2019-02-17T18:55:20.844Z,10.38
2019-02-17T19:00:20.884Z,10.19
2019-02-17T19:05:31.006Z,9.81
2019-02-17T19:10:20.849Z,9.75
2019-02-17T19:15:20.858Z,9.63
2019-02-17T19:20:20.890Z,9.56
2019-02-17T19:25:20.848Z,9.38
2019-02-17T19:30:20.862Z,9.25
2019-02-17T19:35:20.899Z,9.19
2019-02-17T19:40:20.852Z,9.13
2019-02-17T19:45:20.866Z,9.19
2019-02-17T19:50:20.860Z,9.13
2019-02-17T19:55:20.859Z,9.06
2019-02-17T20:00:20.834Z,8.94
2019-02-17T20:05:20.857Z,8.75
2019-02-17T20:10:20.857Z,8.75
2019-02-17T20:15:20.873Z,8.69
2019-02-17T20:20:20.862Z,8.63
2019-02-17T20:25:20.860Z,8.63
2019-02-17T20:30:20.843Z,8.56
2019-02-17T20:35:20.872Z,8.5
2019-02-17T20:40:20.860Z,8.5
2019-02-17T20:45:20.870Z,8.38
2019-02-17T20:50:20.878Z,8.38
2019-02-17T20:55:20.878Z,8.38
2019-02-17T21:00:22.666Z,8.38
2019-02-17T21:05:20.874Z,8.31
2019-02-17T21:10:20.872Z,8.31
2019-02-17T21:15:20.871Z,8.25
2019-02-17T21:20:21.044Z,8.19
2019-02-17T21:25:20.870Z,8.13
2019-02-17T21:30:20.880Z,8.06
2019-02-17T21:35:20.874Z,8.06
2019-02-17T21:40:20.875Z,7.94
2019-02-17T21:45:20.891Z,7.88
2019-02-17T21:50:20.898Z,7.75
2019-02-17T21:55:20.887Z,7.69
2019-02-17T22:00:20.917Z,7.69
2019-02-17T22:05:20.929Z,7.56
2019-02-17T22:10:20.899Z,7.44
2019-02-17T22:15:20.951Z,7.31
2019-02-17T22:20:20.887Z,7.19
2019-02-17T22:25:20.893Z,7
2019-02-17T22:30:20.899Z,6.88
2019-02-17T22:35:20.897Z,6.75
2019-02-17T22:40:20.911Z,6.75
2019-02-17T22:45:20.911Z,6.75
2019-02-17T22:50:20.940Z,6.63
2019-02-17T22:55:20.886Z,6.5
2019-02-17T23:00:20.879Z,6.38
2019-02-17T23:05:20.910Z,6.06
2019-02-17T23:10:20.915Z,5.94
2019-02-17T23:15:20.923Z,5.94
2019-02-17T23:20:20.939Z,5.94
2019-02-17T23:25:20.906Z,5.75
2019-02-17T23:30:20.913Z,5.63
2019-02-17T23:35:20.918Z,5.5
2019-02-17T23:40:20.888Z,5.38
2019-02-17T23:45:20.903Z,5.19
2019-02-17T23:50:20.960Z,5.19
2019-02-17T23:55:20.946Z,5.13
