createdAt,value
2019-06-10T00:10:27.583Z,97291.89
2019-06-10T00:30:40.874Z,97287.80
2019-06-10T00:50:51.786Z,97284.44
2019-06-10T01:11:08.153Z,97269.05
2019-06-10T01:31:17.580Z,97266.84
2019-06-10T01:51:24.302Z,97255.86
2019-06-10T02:11:34.417Z,97221.42
2019-06-10T02:31:43.791Z,97231.34
2019-06-10T02:51:55.513Z,97227.59
2019-06-10T03:12:05.374Z,97223.62
2019-06-10T03:32:15.240Z,97213.97
2019-06-10T03:52:26.465Z,97195.64
2019-06-10T04:12:35.357Z,97197.84
2019-06-10T04:32:45.133Z,97174.41
2019-06-10T04:52:55.732Z,97170.58
2019-06-10T05:13:05.690Z,97151.52
2019-06-10T05:33:14.448Z,97156.84
2019-06-10T05:53:28.051Z,97151.83
2019-06-10T06:13:38.499Z,97142.25
2019-06-10T06:33:47.666Z,97107.15
2019-06-10T06:53:57.458Z,97097.89
2019-06-10T07:14:10.127Z,97072.97
2019-06-10T07:34:22.274Z,97048.60
2019-06-10T07:54:35.923Z,97048.60
2019-06-10T08:14:49.603Z,97024.02
2019-06-10T08:34:58.580Z,97001.30
2019-06-10T08:55:08.076Z,96989.27
2019-06-10T09:15:19.104Z,96978.39
2019-06-10T09:35:32.170Z,96967.87
2019-06-10T09:55:41.640Z,96943.81
2019-06-10T10:15:52.855Z,96912.52
2019-06-10T10:36:02.856Z,96901.70
2019-06-10T10:56:12.833Z,96884.90
2019-06-10T11:16:23.160Z,96861.50
2019-06-10T11:36:32.701Z,96840.53
2019-06-10T11:56:43.333Z,96827.74
2019-06-10T12:37:12.010Z,96781.66
2019-06-10T12:57:16.843Z,96760.55
2019-06-10T13:17:26.637Z,96745.19
2019-06-10T13:37:38.623Z,96739.90
2019-06-10T13:57:50.351Z,96707.31
2019-06-10T14:18:05.195Z,96709.19
2019-06-10T14:38:15.895Z,96689.27
2019-06-10T14:58:25.543Z,96690.91
2019-06-10T15:18:35.966Z,96668.73
2019-06-10T15:38:44.493Z,96658.70
2019-06-10T15:58:53.264Z,96632.67
2019-06-10T16:19:03.607Z,96631.05
2019-06-10T16:39:32.540Z,96614.11
2019-06-10T16:59:43.577Z,96603.66
2019-06-10T17:19:55.174Z,96599.81
2019-06-10T17:40:03.955Z,96583.45
2019-06-10T18:00:14.878Z,96589.66
2019-06-10T18:20:28.862Z,96600.03
2019-06-10T18:40:42.792Z,96591.20
2019-06-10T19:01:00.726Z,96615.50
2019-06-10T19:21:03.502Z,96617.23
2019-06-10T19:41:11.098Z,96640.13
2019-06-10T20:01:37.154Z,96628.38
2019-06-10T20:21:54.299Z,96607.59
2019-06-10T20:42:03.114Z,96642.89
2019-06-10T21:02:13.616Z,96640.73
2019-06-10T21:22:22.143Z,96636.32
2019-06-10T21:42:32.712Z,96637.24
2019-06-10T22:02:43.217Z,96632.02
2019-06-10T22:22:56.272Z,96606.84
2019-06-10T22:43:03.922Z,96615.91
2019-06-10T23:03:15.367Z,96613.36
2019-06-10T23:23:25.284Z,96610.27
2019-06-10T23:43:34.286Z,96626.14
