createdAt,value
2023-10-26T00:00:00.728Z,99221.22
2023-10-26T00:02:45.848Z,99220.28
2023-10-26T00:05:31.333Z,99212.44
2023-10-26T00:08:16.312Z,99207.91
2023-10-26T00:11:04.922Z,99209.56
2023-10-26T00:13:50.012Z,99198.41
2023-10-26T00:16:35.390Z,99198.13
2023-10-26T00:19:21.757Z,99188.09
2023-10-26T00:22:06.926Z,99171.81
2023-10-26T00:24:52.272Z,99172.13
2023-10-26T00:27:41.814Z,99174.88
2023-10-26T00:30:27.496Z,99172.53
2023-10-26T00:33:13.041Z,99170.59
2023-10-26T00:35:58.311Z,99154.91
2023-10-26T00:38:43.306Z,99156.84
2023-10-26T00:41:28.229Z,99150.91
2023-10-26T00:44:13.313Z,99152.84
2023-10-26T00:46:58.252Z,99153.94
2023-10-26T00:49:43.794Z,99149.69
2023-10-26T00:52:29.576Z,99153.25
2023-10-26T00:55:14.729Z,99152.16
2023-10-26T00:58:00.191Z,99151.06
2023-10-26T01:00:45.900Z,99157.00
2023-10-26T01:03:32.781Z,99149.69
2023-10-26T01:06:17.983Z,99135.22
2023-10-26T01:09:03.070Z,99140.31
2023-10-26T01:11:48.781Z,99142.78
2023-10-26T01:14:34.096Z,99134.13
2023-10-26T01:17:19.495Z,99112.13
2023-10-26T01:20:07.009Z,99124.47
2023-10-26T01:22:52.322Z,99120.78
2023-10-26T01:25:37.627Z,99126.03
2023-10-26T01:28:24.328Z,99114.31
2023-10-26T01:31:09.558Z,99117.78
2023-10-26T01:33:54.537Z,99114.59
2023-10-26T01:36:39.645Z,99127.09
2023-10-26T01:39:25.439Z,99123.94
2023-10-26T01:42:13.164Z,99125.34
2023-10-26T01:44:58.151Z,99115.81
2023-10-26T01:47:43.083Z,99103.19
2023-10-26T01:50:28.091Z,99113.63
2023-10-26T01:53:13.309Z,99108.66
2023-10-26T01:55:58.250Z,99103.72
2023-10-26T01:58:43.455Z,99100.00
2023-10-26T02:01:28.698Z,99087.22
2023-10-26T02:04:13.700Z,99078.66
2023-10-26T02:06:59.014Z,99079.09
2023-10-26T02:09:44.014Z,99075.66
2023-10-26T02:12:29.088Z,99070.84
2023-10-26T02:15:14.157Z,99064.91
2023-10-26T02:17:59.510Z,99062.72
2023-10-26T02:20:44.523Z,99038.94
2023-10-26T02:23:29.683Z,99052.94
2023-10-26T02:26:14.990Z,99049.63
2023-10-26T02:28:59.936Z,99032.03
2023-10-26T02:31:44.874Z,99045.38
2023-10-26T02:34:30.171Z,99018.13
2023-10-26T02:37:15.206Z,99037.09
2023-10-26T02:40:00.431Z,99035.31
2023-10-26T02:42:45.854Z,99041.22
2023-10-26T02:45:32.291Z,99035.75
2023-10-26T02:48:17.491Z,99036.09
2023-10-26T02:51:02.662Z,99036.81
2023-10-26T02:53:47.913Z,99034.06
2023-10-26T02:56:33.095Z,99034.88
2023-10-26T02:59:18.058Z,99025.81
2023-10-26T03:02:03.000Z,99015.47
2023-10-26T03:04:48.142Z,99017.56
2023-10-26T03:07:33.475Z,99010.81
2023-10-26T03:10:19.207Z,98992.13
2023-10-26T03:13:05.821Z,98986.31
2023-10-26T03:15:50.974Z,98985.88
2023-10-26T03:18:37.466Z,98993.91
2023-10-26T03:21:22.320Z,98995.53
2023-10-26T03:24:08.092Z,98988.50
2023-10-26T03:26:53.495Z,98985.75
2023-10-26T03:29:38.648Z,98985.88
2023-10-26T03:32:23.854Z,98987.50
2023-10-26T03:35:09.871Z,98976.22
2023-10-26T03:37:55.091Z,98975.13
2023-10-26T03:40:40.351Z,98974.03
2023-10-26T03:43:25.353Z,98961.94
2023-10-26T03:46:10.411Z,98982.94
2023-10-26T03:48:55.510Z,98978.81
2023-10-26T03:51:40.470Z,98959.72
2023-10-26T03:54:25.512Z,98980.06
2023-10-26T03:57:10.812Z,98976.75
2023-10-26T03:59:56.007Z,98967.50
2023-10-26T04:02:41.046Z,98968.19
2023-10-26T04:05:26.098Z,98965.88
2023-10-26T04:08:11.129Z,98953.22
2023-10-26T04:10:56.225Z,98967.09
2023-10-26T04:13:41.162Z,98955.28
2023-10-26T04:16:26.765Z,98963.78
2023-10-26T04:19:11.682Z,98960.50
2023-10-26T04:21:56.748Z,98959.66
2023-10-26T04:24:42.032Z,98963.13
2023-10-26T04:27:27.322Z,98957.59
2023-10-26T04:30:12.704Z,98955.13
2023-10-26T04:32:57.613Z,98944.22
2023-10-26T04:35:43.816Z,98952.75
2023-10-26T04:38:29.038Z,98946.69
2023-10-26T04:41:14.395Z,98948.66
2023-10-26T04:44:00.259Z,98947.66
2023-10-26T04:46:45.693Z,98930.47
2023-10-26T04:49:30.951Z,98926.72
2023-10-26T04:52:19.429Z,98928.94
2023-10-26T04:55:05.250Z,98916.66
2023-10-26T04:57:50.345Z,98917.47
2023-10-26T05:00:35.508Z,98910.50
2023-10-26T05:03:20.668Z,98919.41
2023-10-26T05:06:06.092Z,98917.78
2023-10-26T05:08:51.333Z,98919.69
2023-10-26T05:11:36.699Z,98911.72
2023-10-26T05:14:21.545Z,98919.16
2023-10-26T05:17:06.673Z,98912.94
2023-10-26T05:19:51.797Z,98916.06
2023-10-26T05:22:37.188Z,98909.03
2023-10-26T05:25:22.359Z,98900.81
2023-10-26T05:28:07.676Z,98901.19
2023-10-26T05:30:52.833Z,98899.56
2023-10-26T05:33:37.898Z,98902.03
2023-10-26T05:36:23.708Z,98895.13
2023-10-26T05:39:08.711Z,98873.06
2023-10-26T05:41:53.968Z,98897.91
2023-10-26T05:44:49.412Z,98902.84
2023-10-26T05:47:34.410Z,98887.28
2023-10-26T05:50:21.229Z,98865.88
2023-10-26T05:53:06.565Z,98880.25
2023-10-26T05:56:01.055Z,98869.25
2023-10-26T05:58:46.559Z,98876.38
2023-10-26T06:01:31.969Z,98871.00
2023-10-26T06:04:17.172Z,98857.38
2023-10-26T06:07:03.127Z,98861.06
2023-10-26T06:09:48.304Z,98859.94
2023-10-26T06:12:33.436Z,98849.31
2023-10-26T06:15:18.332Z,98844.94
2023-10-26T06:18:03.847Z,98840.13
2023-10-26T06:20:59.934Z,98849.84
2023-10-26T06:23:45.592Z,98847.06
2023-10-26T06:26:30.795Z,98851.19
2023-10-26T06:29:15.879Z,98849.13
2023-10-26T06:32:00.918Z,98850.22
2023-10-26T06:34:46.725Z,98856.28
2023-10-26T06:37:31.908Z,98848.28
2023-10-26T06:40:17.149Z,98841.25
2023-10-26T06:43:02.140Z,98849.25
2023-10-26T06:45:47.168Z,98849.75
2023-10-26T06:48:32.696Z,98859.13
2023-10-26T06:51:18.423Z,98851.13
2023-10-26T06:54:03.600Z,98860.47
2023-10-26T06:56:48.692Z,98859.66
2023-10-26T06:59:33.778Z,98869.16
2023-10-26T07:02:18.966Z,98867.88
2023-10-26T07:05:07.133Z,98862.38
2023-10-26T07:07:52.158Z,98869.50
2023-10-26T07:10:40.977Z,98860.22
2023-10-26T07:13:28.649Z,98859.75
2023-10-26T07:16:14.405Z,98868.94
2023-10-26T07:18:59.361Z,98858.31
2023-10-26T07:21:45.717Z,98860.94
2023-10-26T07:24:33.769Z,98860.09
2023-10-26T07:27:18.705Z,98863.41
2023-10-26T07:30:04.941Z,98853.59
2023-10-26T07:32:50.101Z,98845.44
2023-10-26T07:35:43.998Z,98857.41
2023-10-26T07:38:35.510Z,98854.47
2023-10-26T07:44:32.177Z,98840.47
2023-10-26T07:47:17.238Z,98842.09
2023-10-26T07:50:02.483Z,98837.53
2023-10-26T07:52:48.657Z,98835.22
2023-10-26T07:55:34.702Z,98825.66
2023-10-26T07:58:19.959Z,98848.69
2023-10-26T08:01:11.445Z,98835.22
2023-10-26T08:03:56.520Z,98838.72
2023-10-26T08:06:41.749Z,98829.22
2023-10-26T08:09:30.093Z,98839.59
2023-10-26T08:12:15.354Z,98835.09
2023-10-26T08:16:06.065Z,98840.56
2023-10-26T08:18:05.785Z,98845.19
2023-10-26T08:20:52.398Z,98845.69
2023-10-26T08:23:37.434Z,98844.28
2023-10-26T08:26:22.801Z,98845.94
2023-10-26T08:29:14.119Z,98842.22
2023-10-26T08:32:01.373Z,98840.63
2023-10-26T08:34:47.419Z,98840.81
2023-10-26T08:37:32.592Z,98843.78
2023-10-26T08:40:18.106Z,98844.81
2023-10-26T08:43:06.914Z,98840.53
2023-10-26T08:45:53.102Z,98833.19
2023-10-26T08:48:40.895Z,98830.25
2023-10-26T08:51:27.775Z,98830.59
2023-10-26T08:54:12.925Z,98815.66
2023-10-26T08:57:06.339Z,98839.16
2023-10-26T08:59:51.468Z,98821.28
2023-10-26T09:02:36.479Z,98845.59
2023-10-26T09:05:21.967Z,98838.88
2023-10-26T09:08:20.557Z,98830.69
2023-10-26T09:11:21.438Z,98841.69
2023-10-26T09:14:13.976Z,98843.34
2023-10-26T09:17:01.402Z,98838.56
2023-10-26T09:19:47.603Z,98835.47
2023-10-26T09:22:37.717Z,98840.06
2023-10-26T09:25:22.564Z,98850.22
2023-10-26T09:28:08.297Z,98824.81
2023-10-26T09:31:01.060Z,98858.13
2023-10-26T09:33:47.283Z,98857.97
2023-10-26T09:36:32.445Z,98864.38
2023-10-26T09:39:17.707Z,98865.03
2023-10-26T09:42:04.221Z,98869.47
2023-10-26T09:44:49.636Z,98882.28
2023-10-26T09:47:35.447Z,98886.88
2023-10-26T09:50:20.736Z,98892.31
2023-10-26T09:53:06.277Z,98886.38
2023-10-26T09:55:51.804Z,98882.75
2023-10-26T09:58:41.873Z,98876.34
2023-10-26T10:01:38.890Z,98876.53
2023-10-26T10:04:40.550Z,98883.25
2023-10-26T10:07:45.550Z,98892.28
2023-10-26T10:10:30.868Z,98889.66
2023-10-26T10:13:38.911Z,98892.44
2023-10-26T10:16:37.250Z,98900.19
2023-10-26T10:19:24.772Z,98903.47
2023-10-26T10:22:45.136Z,98895.56
2023-10-26T10:25:52.005Z,98904.38
2023-10-26T10:28:42.032Z,98909.66
2023-10-26T10:31:38.868Z,98924.13
2023-10-26T10:34:29.135Z,98920.00
2023-10-26T10:37:22.471Z,98900.78
2023-10-26T10:40:15.976Z,98893.38
2023-10-26T10:43:13.855Z,98933.31
2023-10-26T10:46:25.122Z,98918.66
2023-10-26T10:49:12.184Z,98919.28
2023-10-26T10:51:58.249Z,98917.53
2023-10-26T10:54:56.681Z,98924.72
2023-10-26T10:57:56.552Z,98925.97
2023-10-26T11:00:47.291Z,98917.41
2023-10-26T11:03:32.457Z,98913.75
2023-10-26T11:06:18.718Z,98897.78
2023-10-26T11:09:04.300Z,98911.16
2023-10-26T11:11:49.429Z,98905.69
2023-10-26T11:14:34.388Z,98917.41
2023-10-26T11:17:24.544Z,98922.97
2023-10-26T11:20:40.451Z,98919.97
2023-10-26T11:23:26.212Z,98911.28
2023-10-26T11:26:15.426Z,98914.81
2023-10-26T11:29:05.706Z,98899.44
2023-10-26T11:31:51.543Z,98897.56
2023-10-26T11:34:36.773Z,98882.28
2023-10-26T11:37:27.957Z,98887.13
2023-10-26T11:40:15.157Z,98888.69
2023-10-26T11:43:02.052Z,98883.00
2023-10-26T11:45:49.281Z,98884.06
2023-10-26T11:48:34.947Z,98889.47
2023-10-26T11:51:20.641Z,98884.72
2023-10-26T11:54:13.947Z,98883.72
2023-10-26T11:56:58.820Z,98883.66
2023-10-26T11:59:44.090Z,98881.94
2023-10-26T12:02:29.496Z,98877.94
2023-10-26T12:05:17.143Z,98881.28
2023-10-26T12:08:02.338Z,98882.97
2023-10-26T12:10:47.818Z,98879.66
2023-10-26T12:13:34.863Z,98878.34
2023-10-26T12:16:20.086Z,98870.06
2023-10-26T12:19:05.029Z,98884.25
2023-10-26T12:21:50.840Z,98871.19
2023-10-26T12:24:37.122Z,98870.63
2023-10-26T12:27:24.460Z,98857.19
2023-10-26T12:30:10.303Z,98874.72
2023-10-26T12:32:55.432Z,98853.03
2023-10-26T12:35:41.726Z,98855.13
2023-10-26T12:38:26.752Z,98842.13
2023-10-26T12:41:11.576Z,98838.69
2023-10-26T12:43:56.610Z,98833.63
2023-10-26T12:46:41.608Z,98833.03
2023-10-26T12:49:26.923Z,98840.81
2023-10-26T12:52:12.497Z,98829.63
2023-10-26T12:54:57.918Z,98826.88
2023-10-26T12:57:43.049Z,98826.13
2023-10-26T13:00:28.835Z,98816.28
2023-10-26T13:03:14.566Z,98808.91
2023-10-26T13:05:59.788Z,98821.06
2023-10-26T13:08:45.857Z,98820.75
2023-10-26T13:11:31.519Z,98819.16
2023-10-26T13:14:16.411Z,98796.56
2023-10-26T13:17:01.537Z,98798.59
2023-10-26T13:19:46.907Z,98808.94
2023-10-26T13:22:31.902Z,98810.47
2023-10-26T13:25:16.857Z,98817.31
2023-10-26T13:28:02.278Z,98808.59
2023-10-26T13:30:48.372Z,98800.56
2023-10-26T13:33:34.143Z,98808.31
2023-10-26T13:36:19.472Z,98791.31
2023-10-26T13:39:07.127Z,98788.56
2023-10-26T13:41:52.058Z,98794.84
2023-10-26T13:44:37.146Z,98782.84
2023-10-26T13:47:22.106Z,98757.81
2023-10-26T13:50:07.655Z,98761.47
2023-10-26T13:52:53.122Z,98746.50
2023-10-26T13:55:38.599Z,98741.81
2023-10-26T13:58:24.121Z,98744.84
2023-10-26T14:01:13.871Z,98744.28
2023-10-26T14:03:59.415Z,98751.25
2023-10-26T14:06:44.350Z,98744.38
2023-10-26T14:09:31.472Z,98764.84
2023-10-26T14:12:16.662Z,98767.72
2023-10-26T14:15:03.224Z,98753.84
2023-10-26T14:17:48.622Z,98756.56
2023-10-26T14:20:34.177Z,98761.56
2023-10-26T14:23:20.098Z,98762.13
2023-10-26T14:26:05.237Z,98769.69
2023-10-26T14:28:51.200Z,98761.75
2023-10-26T14:31:36.278Z,98759.72
2023-10-26T14:34:21.327Z,98761.69
2023-10-26T14:37:06.604Z,98761.50
2023-10-26T14:39:51.658Z,98776.16
2023-10-26T14:42:36.676Z,98759.75
2023-10-26T14:45:24.772Z,98762.84
2023-10-26T14:48:10.811Z,98761.31
2023-10-26T14:51:00.011Z,98765.66
2023-10-26T14:53:44.920Z,98766.38
2023-10-26T14:56:29.916Z,98758.97
2023-10-26T14:59:14.920Z,98746.66
2023-10-26T15:02:00.182Z,98749.84
2023-10-26T15:04:45.780Z,98751.00
2023-10-26T15:07:31.152Z,98758.13
2023-10-26T15:10:23.854Z,98769.56
2023-10-26T15:13:10.950Z,98766.38
2023-10-26T15:16:00.794Z,98759.75
2023-10-26T15:18:46.140Z,98768.38
2023-10-26T15:21:31.116Z,98770.94
2023-10-26T15:24:16.011Z,98754.28
2023-10-26T15:27:01.216Z,98764.41
2023-10-26T15:29:46.650Z,98757.84
2023-10-26T15:32:32.026Z,98760.22
2023-10-26T15:35:17.373Z,98765.81
2023-10-26T15:38:02.890Z,98760.16
2023-10-26T15:41:14.324Z,98758.00
2023-10-26T15:43:59.676Z,98764.19
2023-10-26T15:46:44.826Z,98753.91
2023-10-26T15:49:33.005Z,98766.00
2023-10-26T15:52:21.293Z,98756.44
2023-10-26T15:55:06.771Z,98762.06
2023-10-26T15:57:51.709Z,98754.00
2023-10-26T16:00:37.042Z,98749.41
2023-10-26T16:03:22.123Z,98741.56
2023-10-26T16:06:09.290Z,98739.50
2023-10-26T16:08:54.471Z,98747.13
2023-10-26T16:11:39.983Z,98733.09
2023-10-26T16:14:25.248Z,98740.53
2023-10-26T16:17:10.508Z,98747.34
2023-10-26T16:19:55.703Z,98743.13
2023-10-26T16:22:40.770Z,98735.81
2023-10-26T16:25:27.307Z,98746.97
2023-10-26T16:28:12.567Z,98739.16
2023-10-26T16:30:59.391Z,98738.84
2023-10-26T16:33:45.805Z,98733.63
2023-10-26T16:36:30.889Z,98751.25
2023-10-26T16:39:16.072Z,98754.91
2023-10-26T16:42:02.628Z,98755.22
2023-10-26T16:44:47.728Z,98755.22
2023-10-26T16:47:40.808Z,98744.13
2023-10-26T16:50:30.666Z,98757.09
2023-10-26T16:53:29.786Z,98770.44
2023-10-26T16:56:16.572Z,98753.38
2023-10-26T16:59:01.799Z,98772.56
2023-10-26T17:01:46.963Z,98764.91
2023-10-26T17:04:32.736Z,98777.19
2023-10-26T17:07:18.100Z,98778.19
2023-10-26T17:10:04.637Z,98770.00
2023-10-26T17:12:50.037Z,98766.25
2023-10-26T17:15:35.013Z,98767.56
2023-10-26T17:18:21.565Z,98766.63
2023-10-26T17:21:06.939Z,98776.00
2023-10-26T17:23:52.681Z,98770.25
2023-10-26T17:26:37.780Z,98764.66
2023-10-26T17:29:23.090Z,98762.06
2023-10-26T17:32:08.309Z,98762.41
2023-10-26T17:34:53.437Z,98744.53
2023-10-26T17:37:38.623Z,98757.53
2023-10-26T17:40:23.607Z,98757.53
2023-10-26T17:43:09.488Z,98748.19
2023-10-26T17:45:55.661Z,98765.91
2023-10-26T17:48:40.756Z,98759.38
2023-10-26T17:51:25.832Z,98763.50
2023-10-26T17:54:13.511Z,98768.59
2023-10-26T17:56:58.604Z,98762.84
2023-10-26T17:59:43.999Z,98763.34
2023-10-26T18:02:29.522Z,98757.63
2023-10-26T18:05:14.949Z,98760.91
2023-10-26T18:08:00.107Z,98758.44
2023-10-26T18:10:45.167Z,98746.16
2023-10-26T18:13:31.117Z,98753.38
2023-10-26T18:16:16.525Z,98749.13
2023-10-26T18:19:02.854Z,98756.50
2023-10-26T18:21:47.694Z,98744.84
2023-10-26T18:24:33.699Z,98738.63
2023-10-26T18:27:18.645Z,98742.56
2023-10-26T18:30:05.440Z,98743.88
2023-10-26T18:32:51.161Z,98749.63
2023-10-26T18:35:36.063Z,98751.25
2023-10-26T18:38:21.135Z,98751.09
2023-10-26T18:41:06.281Z,98743.72
2023-10-26T18:43:52.833Z,98736.78
2023-10-26T18:46:37.880Z,98742.69
2023-10-26T18:49:23.152Z,98749.41
2023-10-26T18:52:08.295Z,98747.59
2023-10-26T18:54:53.242Z,98745.94
2023-10-26T18:57:38.292Z,98727.56
2023-10-26T19:00:23.325Z,98736.25
2023-10-26T19:03:10.779Z,98730.69
2023-10-26T19:05:55.751Z,98735.44
2023-10-26T19:08:40.722Z,98739.19
2023-10-26T19:11:26.013Z,98726.53
2023-10-26T19:14:11.519Z,98734.41
2023-10-26T19:16:56.529Z,98731.97
2023-10-26T19:19:41.515Z,98737.34
2023-10-26T19:22:26.738Z,98736.19
2023-10-26T19:25:13.055Z,98726.50
2023-10-26T19:27:59.952Z,98720.72
2023-10-26T19:30:45.297Z,98716.41
2023-10-26T19:33:30.281Z,98723.31
2023-10-26T19:36:15.260Z,98722.28
2023-10-26T19:39:00.320Z,98731.09
2023-10-26T19:41:45.393Z,98742.25
2023-10-26T19:44:30.709Z,98744.06
2023-10-26T19:47:17.412Z,98728.75
2023-10-26T19:50:03.553Z,98745.66
2023-10-26T19:52:48.554Z,98752.38
2023-10-26T19:55:33.629Z,98734.78
2023-10-26T19:58:19.091Z,98748.06
2023-10-26T20:01:05.764Z,98731.16
2023-10-26T20:03:51.331Z,98738.53
2023-10-26T20:06:36.374Z,98733.97
2023-10-26T20:09:21.476Z,98725.09
2023-10-26T20:12:07.786Z,98731.16
2023-10-26T20:14:52.811Z,98737.00
2023-10-26T20:17:38.110Z,98741.28
2023-10-26T20:20:29.145Z,98741.41
2023-10-26T20:23:14.147Z,98740.69
2023-10-26T20:25:59.134Z,98735.25
2023-10-26T20:28:44.533Z,98736.53
2023-10-26T20:31:30.586Z,98727.94
2023-10-26T20:34:18.405Z,98750.38
2023-10-26T20:37:05.376Z,98742.66
2023-10-26T20:39:50.303Z,98743.13
2023-10-26T20:42:36.863Z,98745.38
2023-10-26T20:45:22.147Z,98740.88
2023-10-26T20:48:07.243Z,98739.88
2023-10-26T20:50:52.468Z,98756.00
2023-10-26T20:53:37.763Z,98755.44
2023-10-26T20:56:23.174Z,98756.09
2023-10-26T20:59:08.246Z,98743.16
2023-10-26T21:01:53.560Z,98751.41
2023-10-26T21:04:39.099Z,98748.78
2023-10-26T21:07:24.988Z,98748.78
2023-10-26T21:10:10.531Z,98754.97
2023-10-26T21:12:55.795Z,98750.03
2023-10-26T21:15:41.246Z,98746.91
2023-10-26T21:18:26.626Z,98749.97
2023-10-26T21:21:11.778Z,98750.94
2023-10-26T21:23:57.410Z,98737.63
2023-10-26T21:26:42.698Z,98734.63
2023-10-26T21:29:28.082Z,98738.66
2023-10-26T21:32:13.312Z,98726.06
2023-10-26T21:34:59.257Z,98721.66
2023-10-26T21:37:44.454Z,98728.50
2023-10-26T21:40:29.788Z,98728.94
2023-10-26T21:43:15.953Z,98724.16
2023-10-26T21:46:07.765Z,98731.59
2023-10-26T21:48:52.838Z,98733.69
2023-10-26T21:51:37.793Z,98723.38
2023-10-26T21:54:22.958Z,98737.97
2023-10-26T21:57:07.848Z,98737.25
2023-10-26T21:59:52.942Z,98746.66
2023-10-26T22:02:38.405Z,98741.94
2023-10-26T22:05:24.348Z,98754.16
2023-10-26T22:08:09.304Z,98750.59
2023-10-26T22:10:54.349Z,98760.22
2023-10-26T22:13:39.434Z,98753.34
2023-10-26T22:16:24.382Z,98762.28
2023-10-26T22:19:09.705Z,98755.84
2023-10-26T22:21:54.597Z,98748.34
2023-10-26T22:24:39.729Z,98750.56
2023-10-26T22:27:24.686Z,98744.22
2023-10-26T22:30:09.892Z,98759.34
2023-10-26T22:32:55.036Z,98766.78
2023-10-26T22:35:40.328Z,98751.72
2023-10-26T22:38:25.471Z,98750.91
2023-10-26T22:41:11.433Z,98753.13
2023-10-26T22:43:56.428Z,98752.56
2023-10-26T22:46:41.415Z,98750.41
2023-10-26T22:49:26.388Z,98757.03
2023-10-26T22:52:12.074Z,98756.47
2023-10-26T22:54:59.081Z,98761.00
2023-10-26T22:57:45.824Z,98755.13
2023-10-26T23:00:30.937Z,98767.50
2023-10-26T23:03:16.113Z,98768.03
2023-10-26T23:06:01.195Z,98740.69
2023-10-26T23:08:46.057Z,98769.94
2023-10-26T23:11:31.234Z,98768.00
2023-10-26T23:14:16.499Z,98770.75
2023-10-26T23:17:01.407Z,98780.53
2023-10-26T23:19:47.743Z,98787.41
2023-10-26T23:22:32.825Z,98782.63
2023-10-26T23:25:18.221Z,98780.84
2023-10-26T23:28:03.230Z,98777.13
2023-10-26T23:30:48.520Z,98778.50
2023-10-26T23:33:34.698Z,98786.59
2023-10-26T23:36:22.830Z,98784.50
2023-10-26T23:39:07.921Z,98779.44
2023-10-26T23:41:53.089Z,98790.53
2023-10-26T23:44:38.150Z,98784.38
2023-10-26T23:47:23.396Z,98795.09
2023-10-26T23:50:08.815Z,98776.00
2023-10-26T23:52:53.866Z,98793.44
2023-10-26T23:55:38.756Z,98792.75
2023-10-26T23:58:34.126Z,98791.63
