createdAt,value
2023-03-11T00:00:23.841Z,733.00
2023-03-11T00:01:23.853Z,684.00
2023-03-11T00:02:23.945Z,718.00
2023-03-11T00:03:23.869Z,735.00
2023-03-11T00:04:23.880Z,855.00
2023-03-11T00:05:23.914Z,887.00
2023-03-11T00:06:23.881Z,909.00
2023-03-11T00:07:23.890Z,869.00
2023-03-11T00:08:23.885Z,796.00
2023-03-11T00:09:23.870Z,891.00
2023-03-11T00:10:23.885Z,952.00
2023-03-11T00:11:23.907Z,923.00
2023-03-11T00:12:23.918Z,963.00
2023-03-11T00:13:23.915Z,1008.00
2023-03-11T00:14:23.924Z,964.00
2023-03-11T00:15:23.916Z,977.00
2023-03-11T00:16:23.914Z,933.00
2023-03-11T00:17:23.947Z,922.00
2023-03-11T00:18:23.959Z,1034.00
2023-03-11T00:19:23.946Z,891.00
2023-03-11T00:20:23.947Z,975.00
2023-03-11T00:21:23.917Z,992.00
2023-03-11T00:22:23.922Z,999.00
2023-03-11T00:23:23.920Z,1064.00
2023-03-11T00:24:23.937Z,1068.00
2023-03-11T00:25:23.968Z,1134.00
2023-03-11T00:26:23.944Z,1194.00
2023-03-11T00:27:23.945Z,1178.00
2023-03-11T00:28:23.936Z,1205.00
2023-03-11T00:29:23.915Z,1254.00
2023-03-11T00:30:23.938Z,1287.00
2023-03-11T00:31:23.915Z,1320.00
2023-03-11T00:32:23.988Z,1381.00
2023-03-11T00:33:23.989Z,1418.00
2023-03-11T00:34:23.958Z,1438.00
2023-03-11T00:35:23.965Z,1460.00
2023-03-11T00:36:23.922Z,1491.00
2023-03-11T00:37:23.938Z,1485.00
2023-03-11T00:38:23.977Z,1514.00
2023-03-11T00:39:23.941Z,1566.00
2023-03-11T00:40:23.932Z,1604.00
2023-03-11T00:41:23.928Z,1594.00
2023-03-11T00:42:23.930Z,1591.00
2023-03-11T00:43:23.908Z,1636.00
2023-03-11T00:44:24.031Z,1620.00
2023-03-11T00:45:23.921Z,1596.00
2023-03-11T00:46:23.925Z,1636.00
2023-03-11T00:47:23.914Z,1640.00
2023-03-11T00:48:23.905Z,1638.00
2023-03-11T00:49:23.900Z,1629.00
2023-03-11T00:50:23.911Z,1632.00
2023-03-11T00:51:23.873Z,1631.00
2023-03-11T00:52:23.888Z,1658.00
2023-03-11T00:53:23.906Z,1674.00
2023-03-11T00:54:23.887Z,1662.00
2023-03-11T00:55:23.879Z,1685.00
2023-03-11T00:56:23.865Z,1668.00
2023-03-11T00:57:23.860Z,1681.00
2023-03-11T00:58:23.842Z,1688.00
2023-03-11T00:59:23.830Z,1690.00
2023-03-11T01:00:23.837Z,1659.00
2023-03-11T01:01:23.836Z,1689.00
2023-03-11T01:02:23.849Z,1681.00
2023-03-11T01:03:23.838Z,1694.00
2023-03-11T01:04:23.916Z,1659.00
2023-03-11T01:05:23.828Z,1666.00
2023-03-11T01:06:26.112Z,1663.00
2023-03-11T01:07:23.835Z,1664.00
2023-03-11T01:08:23.830Z,1664.00
2023-03-11T01:09:23.832Z,1680.00
2023-03-11T01:10:23.813Z,1689.00
2023-03-11T01:11:23.794Z,1725.00
2023-03-11T01:12:23.810Z,1709.00
2023-03-11T01:13:23.813Z,1742.00
2023-03-11T01:14:23.798Z,1741.00
2023-03-11T01:15:23.753Z,1740.00
2023-03-11T01:16:23.795Z,1731.00
2023-03-11T01:17:23.796Z,1728.00
2023-03-11T01:18:23.756Z,1734.00
2023-03-11T01:19:23.750Z,1704.00
2023-03-11T01:20:23.726Z,1701.00
2023-03-11T01:21:23.771Z,1724.00
2023-03-11T01:22:23.741Z,1745.00
2023-03-11T01:23:23.709Z,1751.00
2023-03-11T01:24:23.700Z,1758.00
2023-03-11T01:25:23.704Z,1761.00
2023-03-11T01:26:23.699Z,1780.00
2023-03-11T01:27:23.702Z,1778.00
2023-03-11T01:28:23.695Z,1781.00
2023-03-11T01:29:23.682Z,1779.00
2023-03-11T01:30:23.677Z,1812.00
2023-03-11T01:31:23.725Z,1803.00
2023-03-11T01:32:23.663Z,1844.00
2023-03-11T01:33:23.637Z,1842.00
2023-03-11T01:34:23.654Z,1869.00
2023-03-11T01:35:23.649Z,1856.00
2023-03-11T01:36:23.603Z,1838.00
2023-03-11T01:37:23.595Z,1855.00
2023-03-11T01:38:23.622Z,1869.00
2023-03-11T01:39:23.581Z,1894.00
2023-03-11T01:40:23.591Z,1802.00
2023-03-11T01:41:23.591Z,1812.00
2023-03-11T01:42:23.558Z,1809.00
2023-03-11T01:43:23.537Z,1792.00
2023-03-11T01:44:23.554Z,1795.00
2023-03-11T01:45:23.545Z,1824.00
2023-03-11T01:46:23.587Z,1836.00
2023-03-11T01:47:23.523Z,1866.00
2023-03-11T01:48:23.552Z,1853.00
2023-03-11T01:49:23.530Z,1878.00
2023-03-11T01:50:23.508Z,1871.00
2023-03-11T01:51:23.521Z,1849.00
2023-03-11T01:52:23.535Z,1876.00
2023-03-11T01:53:23.465Z,1876.00
2023-03-11T01:54:23.499Z,1916.00
2023-03-11T01:55:23.450Z,1883.00
2023-03-11T01:56:23.482Z,1880.00
2023-03-11T01:57:23.459Z,1862.00
2023-03-11T01:58:23.456Z,1877.00
2023-03-11T01:59:23.440Z,1882.00
2023-03-11T02:00:23.453Z,1876.00
2023-03-11T02:01:23.439Z,1869.00
2023-03-11T02:02:23.390Z,1859.00
2023-03-11T02:03:23.438Z,1856.00
2023-03-11T02:04:23.396Z,1865.00
2023-03-11T02:05:23.395Z,1856.00
2023-03-11T02:06:23.373Z,1857.00
2023-03-11T02:07:23.382Z,1875.00
2023-03-11T02:08:23.356Z,1854.00
2023-03-11T02:09:23.347Z,1871.00
2023-03-11T02:10:23.364Z,1872.00
2023-03-11T02:11:23.346Z,1856.00
2023-03-11T02:12:23.334Z,1883.00
2023-03-11T02:13:23.328Z,1895.00
2023-03-11T02:14:23.319Z,1875.00
2023-03-11T02:15:23.329Z,1928.00
2023-03-11T02:16:23.392Z,1921.00
2023-03-11T02:17:23.292Z,1908.00
2023-03-11T02:18:23.290Z,1933.00
2023-03-11T02:19:23.281Z,1935.00
2023-03-11T02:20:23.282Z,1892.00
2023-03-11T02:21:23.298Z,1913.00
2023-03-11T02:22:23.259Z,1928.00
2023-03-11T02:23:23.275Z,1925.00
2023-03-11T02:24:23.281Z,1872.00
2023-03-11T02:25:23.260Z,1887.00
2023-03-11T02:26:23.250Z,1880.00
2023-03-11T02:27:23.263Z,1890.00
2023-03-11T02:28:23.221Z,1903.00
2023-03-11T02:29:23.232Z,1867.00
2023-03-11T02:30:23.240Z,1855.00
2023-03-11T02:31:23.272Z,1855.00
2023-03-11T02:32:23.247Z,1884.00
2023-03-11T02:33:23.211Z,1883.00
2023-03-11T02:34:23.210Z,1879.00
2023-03-11T02:35:23.196Z,1865.00
2023-03-11T02:36:23.208Z,1850.00
2023-03-11T02:37:23.182Z,1888.00
2023-03-11T02:38:23.165Z,1881.00
2023-03-11T02:39:23.156Z,1873.00
2023-03-11T02:40:23.166Z,1890.00
2023-03-11T02:41:23.160Z,1886.00
2023-03-11T02:42:23.147Z,1883.00
2023-03-11T02:43:23.117Z,1883.00
2023-03-11T02:44:23.124Z,1903.00
2023-03-11T02:45:23.121Z,1930.00
2023-03-11T02:46:23.154Z,1943.00
2023-03-11T02:47:23.109Z,1914.00
2023-03-11T02:48:23.086Z,1912.00
2023-03-11T02:49:23.084Z,1915.00
2023-03-11T02:50:23.077Z,1933.00
2023-03-11T02:51:23.089Z,1927.00
2023-03-11T02:52:23.055Z,1912.00
2023-03-11T02:53:23.057Z,1949.00
2023-03-11T02:54:23.058Z,1936.00
2023-03-11T02:55:23.033Z,1953.00
2023-03-11T02:56:23.030Z,1925.00
2023-03-11T02:57:23.055Z,1942.00
2023-03-11T02:58:23.049Z,1971.00
2023-03-11T02:59:23.033Z,1935.00
2023-03-11T03:00:22.995Z,1927.00
2023-03-11T03:01:23.023Z,1900.00
2023-03-11T03:02:23.019Z,1827.00
2023-03-11T03:03:23.000Z,1810.00
2023-03-11T03:04:23.043Z,1805.00
2023-03-11T03:05:22.991Z,1803.00
2023-03-11T03:06:22.986Z,1795.00
2023-03-11T03:07:22.956Z,1811.00
2023-03-11T03:08:22.966Z,1791.00
2023-03-11T03:09:22.917Z,1815.00
2023-03-11T03:10:22.944Z,1843.00
2023-03-11T03:11:22.920Z,1835.00
2023-03-11T03:12:22.930Z,1779.00
2023-03-11T03:13:22.914Z,1813.00
2023-03-11T03:14:22.961Z,1822.00
2023-03-11T03:15:22.942Z,1798.00
2023-03-11T03:18:22.945Z,1801.00
2023-03-11T03:19:22.958Z,1793.00
2023-03-11T03:20:22.944Z,1777.00
2023-03-11T03:21:22.922Z,1800.00
2023-03-11T03:22:22.959Z,1805.00
2023-03-11T03:23:22.934Z,1815.00
2023-03-11T03:24:22.904Z,1798.00
2023-03-11T03:25:22.906Z,1781.00
2023-03-11T03:26:22.933Z,1791.00
2023-03-11T03:27:22.930Z,1779.00
2023-03-11T03:28:22.900Z,1775.00
2023-03-11T03:29:22.875Z,1761.00
2023-03-11T03:30:22.873Z,1704.00
2023-03-11T03:31:22.910Z,1715.00
2023-03-11T03:32:22.897Z,1662.00
2023-03-11T03:33:22.931Z,1636.00
2023-03-11T03:34:22.875Z,1650.00
2023-03-11T03:35:22.849Z,1645.00
2023-03-11T03:36:22.841Z,1667.00
2023-03-11T03:37:22.852Z,1677.00
2023-03-11T03:38:22.878Z,1687.00
2023-03-11T03:39:22.856Z,1705.00
2023-03-11T03:40:22.864Z,1702.00
2023-03-11T03:41:22.826Z,1713.00
2023-03-11T03:42:22.880Z,1713.00
2023-03-11T03:43:22.838Z,1733.00
2023-03-11T03:44:22.845Z,1744.00
2023-03-11T03:45:22.844Z,1715.00
2023-03-11T03:46:22.892Z,1745.00
2023-03-11T03:47:22.867Z,1754.00
2023-03-11T03:48:22.846Z,1740.00
2023-03-11T03:49:22.858Z,1737.00
2023-03-11T03:50:22.892Z,1776.00
2023-03-11T03:51:22.895Z,1802.00
2023-03-11T03:52:22.901Z,1773.00
2023-03-11T03:53:22.861Z,1764.00
2023-03-11T03:54:22.854Z,1794.00
2023-03-11T03:55:22.877Z,1768.00
2023-03-11T03:56:22.857Z,1830.00
2023-03-11T03:57:22.859Z,1813.00
2023-03-11T03:58:22.904Z,1793.00
2023-03-11T03:59:22.873Z,1812.00
2023-03-11T04:00:22.910Z,1823.00
2023-03-11T04:01:22.872Z,1825.00
2023-03-11T04:02:23.008Z,1805.00
2023-03-11T04:03:22.989Z,1828.00
2023-03-11T04:04:22.944Z,1802.00
2023-03-11T04:05:22.893Z,1828.00
2023-03-11T04:06:22.949Z,1817.00
2023-03-11T04:07:22.996Z,1812.00
2023-03-11T04:08:22.992Z,1816.00
2023-03-11T04:09:23.022Z,1814.00
2023-03-11T04:10:23.041Z,1785.00
2023-03-11T04:11:23.035Z,1786.00
2023-03-11T04:12:23.066Z,1813.00
2023-03-11T04:13:23.083Z,1824.00
2023-03-11T04:14:23.115Z,1833.00
2023-03-11T04:15:23.076Z,1820.00
2023-03-11T04:16:23.131Z,1813.00
2023-03-11T04:17:23.126Z,1838.00
2023-03-11T04:18:23.139Z,1840.00
2023-03-11T04:19:23.163Z,1823.00
2023-03-11T04:20:23.159Z,1847.00
2023-03-11T04:21:23.176Z,1856.00
2023-03-11T04:22:23.247Z,1845.00
2023-03-11T04:23:23.229Z,1824.00
2023-03-11T04:24:23.239Z,1797.00
2023-03-11T04:25:23.288Z,1813.00
2023-03-11T04:26:23.269Z,1818.00
2023-03-11T04:27:23.290Z,1850.00
2023-03-11T04:28:23.338Z,1872.00
2023-03-11T04:29:23.346Z,1854.00
2023-03-11T04:30:23.365Z,1785.00
2023-03-11T04:31:23.441Z,1798.00
2023-03-11T04:32:23.439Z,1841.00
2023-03-11T04:33:23.433Z,1846.00
2023-03-11T04:34:23.490Z,1804.00
2023-03-11T04:35:23.578Z,1828.00
2023-03-11T04:36:23.511Z,1818.00
2023-03-11T04:37:23.568Z,1853.00
2023-03-11T04:38:23.599Z,1860.00
2023-03-11T04:39:23.594Z,1849.00
2023-03-11T04:40:23.638Z,1791.00
2023-03-11T04:41:23.681Z,1838.00
2023-03-11T04:42:23.687Z,1846.00
2023-03-11T04:43:23.692Z,1836.00
2023-03-11T04:44:23.738Z,1823.00
2023-03-11T04:45:23.765Z,1834.00
2023-03-11T04:46:23.857Z,1856.00
2023-03-11T04:47:23.791Z,1822.00
2023-03-11T04:48:23.848Z,1837.00
2023-03-11T04:49:23.842Z,1838.00
2023-03-11T04:50:23.860Z,1844.00
2023-03-11T04:51:23.913Z,1828.00
2023-03-11T04:52:23.948Z,1833.00
2023-03-11T04:53:23.959Z,1836.00
2023-03-11T04:54:23.948Z,1816.00
2023-03-11T04:55:24.103Z,1797.00
2023-03-11T04:56:24.012Z,1794.00
2023-03-11T04:57:24.030Z,1793.00
2023-03-11T04:58:24.050Z,1836.00
2023-03-11T04:59:24.121Z,1827.00
2023-03-11T05:00:24.136Z,1846.00
2023-03-11T05:01:24.187Z,1839.00
2023-03-11T05:02:24.180Z,1832.00
2023-03-11T05:03:24.214Z,1822.00
2023-03-11T05:04:24.309Z,1838.00
2023-03-11T05:05:24.289Z,1819.00
2023-03-11T05:06:24.328Z,1803.00
2023-03-11T05:07:24.391Z,1805.00
2023-03-11T05:08:24.383Z,1805.00
2023-03-11T05:09:24.436Z,1829.00
2023-03-11T05:10:24.448Z,1849.00
2023-03-11T05:11:24.514Z,1847.00
2023-03-11T05:12:24.484Z,1830.00
2023-03-11T05:13:24.517Z,1798.00
2023-03-11T05:14:24.560Z,1805.00
2023-03-11T05:15:24.608Z,1811.00
2023-03-11T05:16:24.689Z,1786.00
2023-03-11T05:17:24.705Z,1793.00
2023-03-11T05:18:24.726Z,1776.00
2023-03-11T05:19:24.793Z,1773.00
2023-03-11T05:20:24.809Z,1780.00
2023-03-11T05:21:24.891Z,1787.00
2023-03-11T05:22:24.938Z,1795.00
2023-03-11T05:23:24.949Z,1793.00
2023-03-11T05:24:25.043Z,1786.00
2023-03-11T05:25:25.034Z,1788.00
2023-03-11T05:26:25.122Z,1788.00
2023-03-11T05:27:25.159Z,1777.00
2023-03-11T05:28:25.145Z,1798.00
2023-03-11T05:29:25.212Z,1797.00
2023-03-11T05:30:25.256Z,1788.00
2023-03-11T05:31:25.318Z,1791.00
2023-03-11T05:32:25.353Z,1797.00
2023-03-11T05:33:25.371Z,1798.00
2023-03-11T05:34:25.390Z,1786.00
2023-03-11T05:35:25.453Z,1785.00
2023-03-11T05:36:25.476Z,1780.00
2023-03-11T05:37:25.546Z,1773.00
2023-03-11T05:38:25.616Z,1775.00
2023-03-11T05:39:25.613Z,1756.00
2023-03-11T05:40:25.670Z,1786.00
2023-03-11T05:41:25.745Z,1774.00
2023-03-11T05:42:25.781Z,1773.00
2023-03-11T05:43:25.752Z,1785.00
2023-03-11T05:44:25.836Z,1773.00
2023-03-11T05:45:25.846Z,1785.00
2023-03-11T05:46:25.952Z,1767.00
2023-03-11T05:47:25.939Z,1769.00
2023-03-11T05:48:25.995Z,1767.00
2023-03-11T05:49:26.000Z,1772.00
2023-03-11T05:50:26.056Z,1763.00
2023-03-11T05:51:26.084Z,1765.00
2023-03-11T05:52:26.155Z,1770.00
2023-03-11T05:53:26.211Z,1751.00
2023-03-11T05:54:26.217Z,1762.00
2023-03-11T05:55:26.289Z,1755.00
2023-03-11T05:56:26.278Z,1754.00
2023-03-11T05:57:26.327Z,1750.00
2023-03-11T05:58:26.410Z,1749.00
2023-03-11T06:00:26.455Z,1749.00
2023-03-11T06:01:26.523Z,1749.00
2023-03-11T06:02:26.573Z,1755.00
2023-03-11T06:03:26.641Z,1765.00
2023-03-11T06:04:26.786Z,1771.00
2023-03-11T06:05:26.817Z,1763.00
2023-03-11T06:06:26.775Z,1745.00
2023-03-11T06:08:26.869Z,1745.00
2023-03-11T06:09:26.874Z,1736.00
2023-03-11T06:10:26.973Z,1748.00
2023-03-11T06:11:26.976Z,1745.00
2023-03-11T06:12:27.022Z,1746.00
2023-03-11T06:13:27.042Z,1739.00
2023-03-11T06:14:27.098Z,1740.00
2023-03-11T06:15:27.111Z,1739.00
2023-03-11T06:16:27.245Z,1739.00
2023-03-11T06:17:29.324Z,1747.00
2023-03-11T06:18:27.219Z,1760.00
2023-03-11T06:19:27.233Z,1744.00
2023-03-11T06:20:27.204Z,1732.00
2023-03-11T06:21:27.206Z,1726.00
2023-03-11T06:22:27.185Z,1724.00
2023-03-11T06:23:27.182Z,1739.00
2023-03-11T06:24:27.151Z,1732.00
2023-03-11T06:25:27.185Z,1728.00
2023-03-11T06:26:27.142Z,1729.00
2023-03-11T06:27:27.137Z,1731.00
2023-03-11T06:28:27.153Z,1727.00
2023-03-11T06:29:27.137Z,1728.00
2023-03-11T06:30:27.134Z,1707.00
2023-03-11T06:31:27.241Z,1719.00
2023-03-11T06:32:27.181Z,1711.00
2023-03-11T06:33:27.119Z,1710.00
2023-03-11T06:34:27.081Z,1718.00
2023-03-11T06:35:27.105Z,1723.00
2023-03-11T06:36:27.108Z,1724.00
2023-03-11T06:37:27.085Z,1719.00
2023-03-11T06:38:27.093Z,1713.00
2023-03-11T06:39:27.073Z,1724.00
2023-03-11T06:40:27.046Z,1717.00
2023-03-11T06:41:27.030Z,1711.00
2023-03-11T06:42:27.047Z,1698.00
2023-03-11T06:43:27.829Z,1712.00
2023-03-11T06:44:27.045Z,1726.00
2023-03-11T06:45:27.039Z,1722.00
2023-03-11T06:46:26.999Z,1708.00
2023-03-11T06:47:27.065Z,1697.00
2023-03-11T06:48:26.989Z,1699.00
2023-03-11T06:49:26.992Z,1708.00
2023-03-11T06:50:27.002Z,1721.00
2023-03-11T06:51:27.045Z,1703.00
2023-03-11T06:52:26.995Z,1698.00
2023-03-11T06:53:27.074Z,1698.00
2023-03-11T06:54:26.992Z,1709.00
2023-03-11T06:55:27.032Z,1706.00
2023-03-11T06:56:27.075Z,1705.00
2023-03-11T06:57:27.121Z,1687.00
2023-03-11T06:58:27.166Z,1682.00
2023-03-11T06:59:27.251Z,1684.00
2023-03-11T07:00:27.300Z,1690.00
2023-03-11T07:01:27.454Z,1679.00
2023-03-11T07:02:27.433Z,1687.00
2023-03-11T07:03:27.462Z,1680.00
2023-03-11T07:04:27.607Z,1690.00
2023-03-11T07:05:27.589Z,1683.00
2023-03-11T07:06:27.654Z,1698.00
2023-03-11T07:07:27.709Z,1687.00
2023-03-11T07:08:27.790Z,1685.00
2023-03-11T07:09:27.839Z,1673.00
2023-03-11T07:10:27.898Z,1692.00
2023-03-11T07:11:27.986Z,1675.00
2023-03-11T07:12:28.032Z,1677.00
2023-03-11T07:13:28.072Z,1680.00
2023-03-11T07:14:28.153Z,1680.00
2023-03-11T07:15:28.193Z,1670.00
2023-03-11T07:16:28.318Z,1663.00
2023-03-11T07:17:28.403Z,1657.00
2023-03-11T07:18:28.422Z,1662.00
2023-03-11T07:19:28.432Z,1660.00
2023-03-11T07:20:28.579Z,1663.00
2023-03-11T07:21:28.581Z,1659.00
2023-03-11T07:22:28.623Z,1673.00
2023-03-11T07:23:28.696Z,1662.00
2023-03-11T07:24:28.769Z,1673.00
2023-03-11T07:25:28.810Z,1671.00
2023-03-11T07:26:28.910Z,1667.00
2023-03-11T07:27:28.945Z,1677.00
2023-03-11T07:28:29.052Z,1657.00
2023-03-11T07:29:29.096Z,1649.00
2023-03-11T07:30:29.150Z,1650.00
2023-03-11T07:31:29.227Z,1651.00
2023-03-11T07:32:29.269Z,1661.00
2023-03-11T07:33:29.315Z,1656.00
2023-03-11T07:34:29.376Z,1651.00
2023-03-11T07:35:29.502Z,1667.00
2023-03-11T07:36:29.508Z,1668.00
2023-03-11T07:37:29.585Z,1652.00
2023-03-11T07:38:29.626Z,1641.00
2023-03-11T07:39:29.678Z,1634.00
2023-03-11T07:40:29.789Z,1644.00
2023-03-11T07:41:30.352Z,1665.00
2023-03-11T07:42:29.852Z,1662.00
2023-03-11T07:43:29.897Z,1671.00
2023-03-11T07:44:29.968Z,1678.00
2023-03-11T07:45:30.032Z,1668.00
2023-03-11T07:46:30.165Z,1666.00
2023-03-11T07:47:30.118Z,1655.00
2023-03-11T07:48:30.164Z,1650.00
2023-03-11T07:50:30.395Z,1658.00
2023-03-11T07:51:30.338Z,1649.00
2023-03-11T07:52:30.427Z,1655.00
2023-03-11T07:53:30.458Z,1651.00
2023-03-11T07:54:30.511Z,1640.00
2023-03-11T07:55:30.588Z,1653.00
2023-03-11T07:56:30.650Z,1651.00
2023-03-11T07:58:30.752Z,1628.00
2023-03-11T08:13:31.595Z,1611.00
2023-03-11T08:36:32.870Z,1587.00
2023-03-11T08:37:32.914Z,1581.00
2023-03-11T08:38:33.014Z,1592.00
2023-03-11T08:39:33.026Z,1591.00
2023-03-11T08:40:33.103Z,1566.00
2023-03-11T08:41:33.155Z,1566.00
2023-03-11T08:42:33.224Z,1572.00
2023-03-11T08:43:33.237Z,1578.00
2023-03-11T08:44:33.300Z,1577.00
2023-03-11T08:45:33.378Z,1573.00
2023-03-11T08:46:33.413Z,1590.00
2023-03-11T08:47:33.496Z,1583.00
2023-03-11T08:48:33.508Z,1575.00
2023-03-11T08:49:33.582Z,1564.00
2023-03-11T08:50:44.150Z,1542.00
2023-03-11T08:51:34.608Z,1543.00
2023-03-11T08:52:33.584Z,1546.00
2023-03-11T08:53:33.593Z,1549.00
2023-03-11T08:54:33.605Z,1559.00
2023-03-11T08:55:33.592Z,1574.00
2023-03-11T08:56:33.592Z,1585.00
2023-03-11T08:57:33.592Z,1587.00
2023-03-11T08:58:33.570Z,1593.00
2023-03-11T08:59:33.596Z,1608.00
2023-03-11T09:00:33.625Z,1611.00
2023-03-11T09:01:33.713Z,1612.00
2023-03-11T09:02:33.768Z,1614.00
2023-03-11T09:03:33.758Z,1608.00
2023-03-11T09:04:33.855Z,1613.00
2023-03-11T09:05:33.949Z,1612.00
2023-03-11T09:06:33.953Z,1608.00
2023-03-11T09:07:34.026Z,1612.00
2023-03-11T09:08:34.036Z,1610.00
2023-03-11T09:09:34.136Z,1592.00
2023-03-11T09:10:34.146Z,1592.00
2023-03-11T09:11:34.207Z,1599.00
2023-03-11T09:12:34.283Z,1589.00
2023-03-11T09:13:34.353Z,1597.00
2023-03-11T09:14:34.415Z,1597.00
2023-03-11T09:15:34.474Z,1587.00
2023-03-11T09:16:34.578Z,1586.00
2023-03-11T09:17:34.619Z,1584.00
2023-03-11T09:18:34.657Z,1595.00
2023-03-11T09:19:34.713Z,1582.00
2023-03-11T09:20:34.768Z,1580.00
2023-03-11T09:21:34.816Z,1584.00
2023-03-11T09:22:34.895Z,1578.00
2023-03-11T09:23:34.961Z,1590.00
2023-03-11T09:24:35.039Z,1584.00
2023-03-11T09:25:35.087Z,1581.00
2023-03-11T09:26:35.147Z,1571.00
2023-03-11T09:27:35.190Z,1572.00
2023-03-11T09:42:36.131Z,1536.00
2023-03-11T09:52:36.698Z,1508.00
2023-03-11T10:12:37.900Z,1493.00
2023-03-11T10:13:37.937Z,1492.00
2023-03-11T10:14:37.985Z,1498.00
2023-03-11T10:15:39.540Z,1521.00
2023-03-11T10:16:38.145Z,1493.00
2023-03-11T10:17:38.202Z,1474.00
2023-03-11T10:18:38.215Z,1462.00
2023-03-11T10:19:38.284Z,1459.00
2023-03-11T10:20:38.359Z,1466.00
2023-03-11T10:21:38.407Z,1476.00
2023-03-11T10:22:38.460Z,1490.00
2023-03-11T10:23:38.505Z,1478.00
2023-03-11T10:24:38.569Z,1466.00
2023-03-11T10:26:38.664Z,1461.00
2023-03-11T10:27:40.402Z,1435.00
2023-03-11T12:40:42.857Z,1332.00
2023-03-11T12:41:42.911Z,1315.00
2023-03-11T12:42:42.975Z,1309.00
2023-03-11T12:43:43.064Z,1305.00
2023-03-11T12:44:43.122Z,1290.00
2023-03-11T12:45:43.179Z,1303.00
2023-03-11T12:46:43.229Z,1310.00
2023-03-11T12:47:43.278Z,1296.00
2023-03-11T12:48:43.333Z,1276.00
2023-03-11T12:49:43.401Z,1273.00
2023-03-11T12:50:43.463Z,1285.00
2023-03-11T12:51:43.578Z,1282.00
2023-03-11T12:52:43.588Z,1292.00
2023-03-11T12:53:43.668Z,1315.00
2023-03-11T12:54:43.750Z,1318.00
2023-03-11T12:55:43.798Z,1311.00
2023-03-11T12:56:43.885Z,1259.00
2023-03-11T12:57:43.897Z,1169.00
2023-03-11T12:58:43.975Z,1142.00
2023-03-11T12:59:44.043Z,1181.00
2023-03-11T13:00:44.088Z,1205.00
2023-03-11T13:01:44.205Z,1213.00
2023-03-11T13:02:44.253Z,1232.00
2023-03-11T13:03:45.927Z,1227.00
2023-03-11T13:04:44.333Z,1221.00
2023-03-11T13:05:44.389Z,1229.00
2023-03-11T13:06:44.474Z,1246.00
2023-03-11T13:07:44.582Z,1274.00
2023-03-11T13:10:44.810Z,1237.00
2023-03-11T15:38:52.849Z,1141.00
2023-03-11T15:39:52.921Z,1146.00
2023-03-11T15:40:52.989Z,1178.00
2023-03-11T15:41:53.036Z,1156.00
2023-03-11T15:42:53.087Z,1165.00
2023-03-11T15:43:53.171Z,1142.00
2023-03-11T15:44:53.222Z,1145.00
2023-03-11T15:45:53.272Z,1141.00
2023-03-11T15:46:53.288Z,1094.00
2023-03-11T15:47:53.320Z,1118.00
2023-03-11T15:48:53.395Z,1093.00
2023-03-11T15:49:53.454Z,1091.00
2023-03-11T15:50:54.753Z,1124.00
2023-03-11T15:51:53.567Z,1101.00
2023-03-11T15:52:53.611Z,1068.00
2023-03-11T15:53:53.667Z,1032.00
2023-03-11T15:54:55.977Z,1031.00
2023-03-11T15:55:53.784Z,1047.00
2023-03-11T15:57:53.878Z,1080.00
2023-03-11T15:58:53.924Z,1093.00
2023-03-11T15:59:53.972Z,1060.00
2023-03-11T16:00:54.031Z,1104.00
2023-03-11T16:01:54.058Z,1091.00
2023-03-11T16:02:54.116Z,1077.00
2023-03-11T16:03:54.295Z,1076.00
2023-03-11T16:04:54.398Z,1059.00
2023-03-11T16:05:54.299Z,1068.00
2023-03-11T16:07:07.133Z,1093.00
2023-03-11T16:07:55.351Z,1094.00
2023-03-11T16:08:54.356Z,1101.00
2023-03-11T16:09:54.352Z,1104.00
2023-03-11T16:10:54.328Z,1122.00
2023-03-11T16:11:54.335Z,1167.00
2023-03-11T16:12:54.351Z,1146.00
2023-03-11T16:13:54.338Z,1110.00
2023-03-11T16:14:54.336Z,1077.00
2023-03-11T16:15:54.435Z,1133.00
2023-03-11T16:16:54.390Z,1147.00
2023-03-11T16:17:54.465Z,1129.00
2023-03-11T16:18:54.484Z,1137.00
2023-03-11T16:19:54.575Z,1141.00
2023-03-11T16:20:54.611Z,1138.00
2023-03-11T16:21:54.648Z,1169.00
2023-03-11T16:22:54.699Z,1161.00
2023-03-11T16:23:54.788Z,1139.00
2023-03-11T16:24:54.845Z,1164.00
2023-03-11T16:25:54.853Z,1179.00
2023-03-11T16:26:54.936Z,1158.00
2023-03-11T16:27:54.967Z,1137.00
2023-03-11T16:28:55.054Z,1106.00
2023-03-11T16:29:55.089Z,1092.00
2023-03-11T16:30:55.178Z,1122.00
2023-03-11T16:31:55.201Z,1103.00
2023-03-11T16:32:55.412Z,1066.00
2023-03-11T16:33:55.297Z,1087.00
2023-03-11T16:34:55.387Z,1112.00
2023-03-11T16:35:55.458Z,1108.00
2023-03-11T16:36:55.501Z,1111.00
2023-03-11T16:37:55.550Z,1143.00
2023-03-11T16:38:55.605Z,1135.00
2023-03-11T16:39:55.680Z,1137.00
2023-03-11T16:40:55.727Z,1123.00
2023-03-11T16:41:55.763Z,1128.00
2023-03-11T16:42:55.847Z,1168.00
2023-03-11T16:43:55.897Z,1149.00
2023-03-11T16:44:55.974Z,1135.00
2023-03-11T16:45:56.013Z,1148.00
2023-03-11T16:46:56.083Z,1167.00
2023-03-11T16:47:56.134Z,1131.00
2023-03-11T16:48:56.189Z,1158.00
2023-03-11T16:49:56.228Z,1146.00
2023-03-11T16:50:56.313Z,1120.00
2023-03-11T16:51:56.397Z,1109.00
2023-03-11T16:52:56.415Z,1127.00
2023-03-11T16:53:56.484Z,1130.00
2023-03-11T16:54:56.518Z,1123.00
2023-03-11T16:55:56.594Z,1128.00
2023-03-11T16:56:56.647Z,1117.00
2023-03-11T16:57:56.689Z,1111.00
2023-03-11T16:58:56.784Z,1146.00
2023-03-11T16:59:56.842Z,1135.00
2023-03-11T17:00:56.900Z,1134.00
2023-03-11T17:01:56.976Z,1146.00
2023-03-11T17:02:56.973Z,1146.00
2023-03-11T17:03:57.064Z,1139.00
2023-03-11T17:04:57.140Z,1151.00
2023-03-11T17:05:57.158Z,1127.00
2023-03-11T17:06:57.217Z,1145.00
2023-03-11T17:07:57.260Z,1130.00
2023-03-11T17:08:57.326Z,1145.00
2023-03-11T17:09:57.388Z,1149.00
2023-03-11T17:10:57.448Z,1139.00
2023-03-11T17:11:57.534Z,1139.00
2023-03-11T17:12:57.566Z,1135.00
2023-03-11T17:14:10.123Z,1135.00
2023-03-11T17:14:58.633Z,1135.00
2023-03-11T17:15:57.688Z,1134.00
2023-03-11T17:16:57.644Z,1137.00
2023-03-11T17:17:57.586Z,1154.00
2023-03-11T17:18:57.566Z,1163.00
2023-03-11T17:19:57.617Z,1162.00
2023-03-11T17:20:57.545Z,1150.00
2023-03-11T17:21:57.570Z,1141.00
2023-03-11T17:22:57.637Z,1151.00
2023-03-11T17:23:57.677Z,1135.00
2023-03-11T17:24:57.769Z,1116.00
2023-03-11T17:25:58.502Z,1110.00
2023-03-11T17:26:57.849Z,1126.00
2023-03-11T17:27:57.906Z,1141.00
2023-03-11T17:29:58.047Z,1132.00
2023-03-11T17:30:58.072Z,1140.00
2023-03-11T17:33:58.274Z,1100.00
2023-03-11T17:34:58.327Z,1131.00
2023-03-11T17:35:58.393Z,1147.00
2023-03-11T17:36:58.449Z,1136.00
2023-03-11T17:37:58.523Z,1142.00
2023-03-11T17:38:58.525Z,1136.00
2023-03-11T17:39:58.658Z,1131.00
2023-03-11T17:40:58.626Z,1130.00
2023-03-11T17:41:58.710Z,1141.00
2023-03-11T17:42:58.785Z,1145.00
2023-03-11T17:43:58.841Z,1129.00
2023-03-11T17:44:58.876Z,1122.00
2023-03-11T17:45:58.948Z,1130.00
2023-03-11T17:46:59.014Z,1145.00
2023-03-11T17:47:59.036Z,1137.00
2023-03-11T17:48:59.121Z,1125.00
2023-03-11T17:49:59.192Z,1130.00
2023-03-11T17:50:59.239Z,1127.00
2023-03-11T17:51:59.293Z,1114.00
2023-03-11T17:52:59.385Z,1133.00
2023-03-11T17:53:59.406Z,1148.00
2023-03-11T17:54:59.463Z,1147.00
2023-03-11T17:55:59.542Z,1137.00
2023-03-11T17:56:59.602Z,1158.00
2023-03-11T17:57:59.637Z,1141.00
2023-03-11T17:58:59.692Z,1145.00
2023-03-11T17:59:59.754Z,1132.00
2023-03-11T18:04:00.083Z,1107.00
2023-03-11T18:05:00.124Z,1081.00
2023-03-11T18:06:00.194Z,1123.00
2023-03-11T18:07:00.192Z,1126.00
2023-03-11T18:08:00.313Z,1126.00
2023-03-11T18:09:00.305Z,1118.00
2023-03-11T18:10:00.362Z,1089.00
2023-03-11T18:11:00.402Z,1090.00
2023-03-11T18:12:00.488Z,1060.00
2023-03-11T18:13:00.524Z,1081.00
2023-03-11T18:14:00.611Z,1106.00
2023-03-11T18:15:00.634Z,1108.00
2023-03-11T18:16:00.694Z,1114.00
2023-03-11T18:17:00.771Z,1103.00
2023-03-11T18:18:00.850Z,1103.00
2023-03-11T18:19:00.902Z,1093.00
2023-03-11T18:20:00.954Z,1103.00