createdAt,value
2023-03-29T00:00:14.222Z,4.90
2023-03-29T00:02:42.078Z,5.50
2023-03-29T00:05:09.744Z,4.80
2023-03-29T00:07:36.888Z,4.68
2023-03-29T00:10:04.849Z,5.20
2023-03-29T00:12:32.021Z,4.97
2023-03-29T00:14:58.967Z,5.35
2023-03-29T00:17:26.126Z,5.15
2023-03-29T00:19:53.054Z,5.18
2023-03-29T00:22:20.034Z,5.55
2023-03-29T00:24:49.185Z,5.40
2023-03-29T00:27:16.715Z,5.33
2023-03-29T00:29:43.723Z,4.32
2023-03-29T00:32:10.770Z,4.40
2023-03-29T00:34:37.773Z,4.40
2023-03-29T00:37:08.866Z,4.30
2023-03-29T00:39:37.017Z,5.00
2023-03-29T00:42:04.139Z,5.35
2023-03-29T00:44:53.068Z,4.18
2023-03-29T00:47:33.167Z,4.10
2023-03-29T00:52:30.460Z,4.22
2023-03-29T00:54:58.876Z,3.85
2023-03-29T00:57:27.651Z,3.95
2023-03-29T00:59:54.814Z,4.63
2023-03-29T01:02:22.599Z,3.95
2023-03-29T01:04:58.778Z,4.10
2023-03-29T01:07:31.064Z,3.67
2023-03-29T01:10:16.416Z,3.70
2023-03-29T01:12:51.875Z,3.88
2023-03-29T01:15:21.354Z,3.83
2023-03-29T01:17:50.963Z,3.42
2023-03-29T01:20:25.258Z,4.15
2023-03-29T01:23:27.444Z,3.42
2023-03-29T01:26:10.985Z,4.15
2023-03-29T01:28:40.479Z,4.47
2023-03-29T01:31:17.344Z,4.40
2023-03-29T01:33:46.855Z,4.18
2023-03-29T01:36:37.303Z,3.38
2023-03-29T01:39:06.141Z,4.47
2023-03-29T01:41:52.160Z,4.38
2023-03-29T01:44:21.543Z,4.65
2023-03-29T01:46:52.561Z,4.20
2023-03-29T01:50:21.202Z,3.95
2023-03-29T01:52:56.816Z,3.53
2023-03-29T01:55:38.545Z,3.65
2023-03-29T01:58:05.995Z,3.35
2023-03-29T02:00:34.242Z,3.85
2023-03-29T02:03:03.412Z,3.50
2023-03-29T02:05:31.686Z,4.33
2023-03-29T02:08:00.380Z,3.58
2023-03-29T02:10:27.952Z,3.63
2023-03-29T02:12:54.979Z,3.53
2023-03-29T02:15:23.722Z,3.92
2023-03-29T02:17:51.168Z,3.72
2023-03-29T02:20:23.723Z,3.15
2023-03-29T02:23:02.458Z,3.42
2023-03-29T02:25:29.716Z,3.08
2023-03-29T02:27:56.740Z,3.60
2023-03-29T02:30:24.172Z,3.42
2023-03-29T02:33:05.108Z,3.40
2023-03-29T02:35:35.177Z,3.65
2023-03-29T02:38:07.544Z,3.70
2023-03-29T02:40:34.938Z,3.97
2023-03-29T02:43:03.923Z,3.80
2023-03-29T02:45:30.970Z,3.47
2023-03-29T02:47:59.693Z,3.30
2023-03-29T02:50:28.513Z,3.22
2023-03-29T02:53:01.907Z,3.25
2023-03-29T02:55:35.026Z,3.38
2023-03-29T02:58:08.490Z,4.25
2023-03-29T03:00:38.482Z,4.32
2023-03-29T03:03:06.555Z,3.05
2023-03-29T03:05:33.782Z,3.28
2023-03-29T03:08:00.888Z,3.72
2023-03-29T03:10:28.033Z,3.65
2023-03-29T03:12:55.077Z,3.55
2023-03-29T03:15:22.270Z,4.00
2023-03-29T03:17:49.505Z,3.78
2023-03-29T03:20:17.043Z,3.60
2023-03-29T03:22:49.091Z,3.45
2023-03-29T03:25:19.587Z,3.42
2023-03-29T03:27:49.282Z,4.20
2023-03-29T03:30:18.039Z,4.50
2023-03-29T03:33:03.888Z,5.03
2023-03-29T03:35:49.542Z,3.97
2023-03-29T03:38:17.600Z,4.15
2023-03-29T03:40:54.221Z,4.40
2023-03-29T03:43:21.602Z,4.20
2023-03-29T03:45:49.865Z,3.88
2023-03-29T03:48:20.263Z,4.40
2023-03-29T03:50:53.821Z,4.43
2023-03-29T03:53:21.550Z,5.05
2023-03-29T03:56:11.653Z,3.90
2023-03-29T03:58:55.823Z,4.15
2023-03-29T04:01:24.165Z,4.38
2023-03-29T04:04:01.780Z,3.75
2023-03-29T04:06:30.747Z,4.45
2023-03-29T04:09:26.564Z,3.75
2023-03-29T04:12:08.097Z,4.10
2023-03-29T04:14:35.846Z,3.97
2023-03-29T04:17:06.225Z,3.85
2023-03-29T04:19:47.790Z,4.32
2023-03-29T04:22:14.816Z,3.47
2023-03-29T04:24:42.739Z,4.03
2023-03-29T04:27:29.662Z,3.97
2023-03-29T04:29:58.125Z,4.13
2023-03-29T04:32:47.992Z,4.15
2023-03-29T04:35:16.993Z,4.70
2023-03-29T04:37:44.527Z,4.15
2023-03-29T04:40:15.070Z,3.88
2023-03-29T04:43:05.402Z,4.10
2023-03-29T04:45:32.790Z,3.92
2023-03-29T04:48:09.191Z,3.42
2023-03-29T04:50:38.930Z,4.20
2023-03-29T04:53:07.598Z,4.95
2023-03-29T04:55:34.665Z,4.90
2023-03-29T04:58:03.013Z,4.60
2023-03-29T05:00:33.481Z,5.10
2023-03-29T05:03:07.781Z,4.88
2023-03-29T05:05:39.375Z,4.38
2023-03-29T05:08:07.563Z,4.85
2023-03-29T05:10:44.382Z,5.30
2023-03-29T05:13:12.613Z,4.70
2023-03-29T05:15:41.810Z,3.70
2023-03-29T05:18:09.927Z,4.15
2023-03-29T05:20:37.940Z,4.40
2023-03-29T05:23:05.278Z,4.38
2023-03-29T05:26:01.373Z,4.57
2023-03-29T05:28:28.497Z,4.13
2023-03-29T05:31:04.758Z,3.83
2023-03-29T05:33:34.768Z,3.40
2023-03-29T05:36:08.122Z,3.97
2023-03-29T05:38:39.296Z,3.60
2023-03-29T05:41:06.647Z,3.92
2023-03-29T05:43:59.424Z,4.05
2023-03-29T05:46:27.179Z,3.55
2023-03-29T05:48:57.480Z,4.07
2023-03-29T05:51:39.321Z,3.75
2023-03-29T05:54:06.522Z,4.28
2023-03-29T05:56:34.049Z,3.53
2023-03-29T05:59:02.321Z,3.65
2023-03-29T06:01:30.075Z,4.22
2023-03-29T06:04:02.210Z,3.97
2023-03-29T06:06:49.598Z,4.03
2023-03-29T06:09:16.962Z,3.50
2023-03-29T06:12:04.264Z,3.72
2023-03-29T06:14:48.387Z,3.17
2023-03-29T06:17:25.336Z,3.30
2023-03-29T06:19:53.659Z,3.92
2023-03-29T06:22:24.732Z,3.65
2023-03-29T06:24:52.332Z,3.67
2023-03-29T06:27:25.631Z,3.53
2023-03-29T06:29:54.248Z,3.60
2023-03-29T06:32:21.303Z,4.40
2023-03-29T06:34:57.530Z,3.83
2023-03-29T06:37:32.909Z,3.72
2023-03-29T06:40:27.595Z,4.15
2023-03-29T06:42:58.081Z,3.38
2023-03-29T06:45:44.741Z,2.72
2023-03-29T06:48:28.532Z,3.83
2023-03-29T06:50:55.675Z,4.20
2023-03-29T06:53:26.479Z,3.45
2023-03-29T06:55:59.866Z,3.40
2023-03-29T06:58:41.010Z,2.70
2023-03-29T07:01:22.068Z,3.20
2023-03-29T07:03:55.004Z,3.47
2023-03-29T07:06:29.067Z,3.20
2023-03-29T07:08:59.905Z,3.22
2023-03-29T07:11:41.866Z,3.78
2023-03-29T07:14:19.662Z,3.20
2023-03-29T07:16:47.414Z,2.40
2023-03-29T07:19:30.363Z,3.35
2023-03-29T07:22:21.266Z,3.00
2023-03-29T07:24:55.604Z,2.88
2023-03-29T07:27:22.944Z,3.28
2023-03-29T07:29:50.237Z,3.13
2023-03-29T07:32:18.717Z,3.10
2023-03-29T07:34:46.589Z,3.00
2023-03-29T07:37:32.366Z,2.92
2023-03-29T07:40:01.575Z,3.42
2023-03-29T07:42:52.844Z,2.88
2023-03-29T07:45:26.887Z,2.42
2023-03-29T07:48:14.809Z,2.60
2023-03-29T07:51:02.422Z,2.70
2023-03-29T07:53:35.621Z,2.25
2023-03-29T07:59:00.846Z,2.60
2023-03-29T08:01:28.190Z,1.65
2023-03-29T08:04:05.490Z,2.28
2023-03-29T08:06:55.525Z,1.75
2023-03-29T08:09:28.364Z,2.22
2023-03-29T08:11:55.518Z,2.83
2023-03-29T08:14:28.953Z,2.22
2023-03-29T08:17:01.559Z,2.10
2023-03-29T08:19:30.828Z,1.73
2023-03-29T08:22:06.054Z,1.67
2023-03-29T08:25:02.891Z,1.98
2023-03-29T08:27:34.648Z,1.92
2023-03-29T08:30:02.841Z,2.10
2023-03-29T08:34:59.448Z,2.20
2023-03-29T08:37:36.544Z,1.73
2023-03-29T08:40:04.532Z,2.03
2023-03-29T08:42:55.471Z,2.20
2023-03-29T08:47:59.958Z,2.00
2023-03-29T08:50:36.758Z,2.00
2023-03-29T08:53:19.119Z,2.10
2023-03-29T08:56:15.562Z,1.58
2023-03-29T08:59:01.246Z,1.60
2023-03-29T09:01:35.667Z,2.20
2023-03-29T09:04:14.997Z,2.10
2023-03-29T09:06:58.406Z,1.60
2023-03-29T09:09:34.992Z,1.58
2023-03-29T09:12:36.500Z,1.63
2023-03-29T09:15:08.817Z,1.35
2023-03-29T09:17:49.553Z,1.60
2023-03-29T09:20:30.669Z,1.60
2023-03-29T09:23:02.524Z,1.70
2023-03-29T09:25:54.300Z,1.20
2023-03-29T09:28:38.400Z,1.30
2023-03-29T09:31:16.958Z,0.80
2023-03-29T09:33:50.717Z,1.10
2023-03-29T09:36:32.234Z,1.08
2023-03-29T09:38:59.344Z,0.82
2023-03-29T09:41:52.853Z,0.90
2023-03-29T09:44:30.993Z,1.00
2023-03-29T09:47:24.142Z,1.13
2023-03-29T09:49:52.681Z,1.05
2023-03-29T09:52:21.112Z,1.02
2023-03-29T09:55:03.793Z,1.00
2023-03-29T09:58:14.284Z,1.00
2023-03-29T10:00:46.176Z,0.90
2023-03-29T10:03:24.363Z,1.33
2023-03-29T10:06:02.878Z,0.98
2023-03-29T10:08:31.721Z,1.08
2023-03-29T10:13:32.419Z,1.10
2023-03-29T10:16:09.438Z,1.10
2023-03-29T10:18:41.835Z,1.17
2023-03-29T10:21:12.112Z,1.40
2023-03-29T10:23:39.133Z,1.20
2023-03-29T10:26:09.366Z,1.55
2023-03-29T10:28:36.673Z,2.05
2023-03-29T10:31:06.142Z,2.25
2023-03-29T10:33:36.543Z,2.25
2023-03-29T10:36:05.265Z,3.08
2023-03-29T10:38:32.334Z,3.50
2023-03-29T10:41:12.386Z,3.05
2023-03-29T10:43:43.910Z,3.15
2023-03-29T10:46:15.323Z,2.80
2023-03-29T10:48:46.507Z,2.97
2023-03-29T10:51:14.367Z,3.15
2023-03-29T10:53:41.401Z,2.65
2023-03-29T10:56:20.486Z,3.25
2023-03-29T10:58:50.262Z,2.47
2023-03-29T11:01:20.232Z,2.60
2023-03-29T11:04:02.670Z,2.17
2023-03-29T11:06:44.917Z,2.55
2023-03-29T11:09:53.715Z,2.10
2023-03-29T11:12:47.175Z,2.20
2023-03-29T11:15:51.430Z,2.20
2023-03-29T11:18:42.962Z,2.40
2023-03-29T11:21:16.559Z,2.15
2023-03-29T11:23:50.981Z,3.47
2023-03-29T11:26:34.136Z,2.60
2023-03-29T11:29:07.310Z,3.17
2023-03-29T11:31:55.372Z,2.80
2023-03-29T11:34:59.897Z,2.97
2023-03-29T11:37:57.181Z,3.00
2023-03-29T11:40:53.832Z,2.95
2023-03-29T11:43:25.548Z,2.90
2023-03-29T11:45:54.969Z,2.65
2023-03-29T11:48:25.125Z,2.72
2023-03-29T11:51:21.748Z,2.38
2023-03-29T11:54:25.818Z,2.40
2023-03-29T11:56:57.674Z,2.90
2023-03-29T11:59:36.578Z,3.30
2023-03-29T12:02:37.263Z,3.00
2023-03-29T12:05:12.867Z,3.17
2023-03-29T12:07:46.813Z,2.53
2023-03-29T12:10:17.917Z,3.00
2023-03-29T12:13:10.691Z,3.03
2023-03-29T12:15:41.539Z,3.75
2023-03-29T12:18:35.895Z,2.92
2023-03-29T12:21:04.018Z,2.90
2023-03-29T12:23:33.797Z,2.83
2023-03-29T12:26:22.321Z,3.10
2023-03-29T12:29:07.317Z,2.67
2023-03-29T12:31:58.563Z,2.10
2023-03-29T12:34:44.935Z,2.47
2023-03-29T12:37:56.782Z,2.17
2023-03-29T12:43:43.583Z,2.08
2023-03-29T12:46:33.753Z,1.90
2023-03-29T12:49:15.423Z,2.28
2023-03-29T12:51:42.531Z,2.28
2023-03-29T12:54:20.339Z,2.13
2023-03-29T12:56:56.383Z,2.58
2023-03-29T12:59:23.370Z,2.20
2023-03-29T13:02:14.285Z,2.00
2023-03-29T13:04:44.230Z,2.45
2023-03-29T13:07:14.941Z,2.03
2023-03-29T13:09:52.377Z,2.00
2023-03-29T13:12:39.608Z,2.03
2023-03-29T13:15:08.400Z,2.20
2023-03-29T13:17:48.862Z,2.20
2023-03-29T13:20:46.072Z,2.10
2023-03-29T13:23:46.816Z,2.03
2023-03-29T13:26:52.430Z,2.17
2023-03-29T13:29:48.121Z,3.13
2023-03-29T13:32:29.606Z,2.08
2023-03-29T13:35:04.246Z,2.22
2023-03-29T13:37:52.301Z,1.90
2023-03-29T13:40:32.428Z,1.90
2023-03-29T13:43:29.342Z,1.98
2023-03-29T13:45:59.374Z,2.40
2023-03-29T13:48:36.046Z,2.20
2023-03-29T13:51:33.103Z,2.28
2023-03-29T13:54:11.568Z,1.80
2023-03-29T13:56:59.366Z,1.77
2023-03-29T13:59:43.169Z,2.50
2023-03-29T14:02:21.362Z,2.38
2023-03-29T14:04:49.995Z,3.30
2023-03-29T14:07:17.109Z,1.70
2023-03-29T14:09:46.021Z,1.85
2023-03-29T14:12:14.288Z,1.88
2023-03-29T14:14:56.039Z,1.88
2023-03-29T14:17:25.901Z,2.90
2023-03-29T14:19:53.284Z,1.88
2023-03-29T14:22:20.951Z,1.90
2023-03-29T14:24:54.514Z,1.73
2023-03-29T14:27:22.217Z,1.50
2023-03-29T14:29:51.246Z,1.95
2023-03-29T14:32:19.866Z,2.10
2023-03-29T14:34:50.385Z,1.80
2023-03-29T14:37:26.385Z,2.22
2023-03-29T14:39:53.536Z,2.42
2023-03-29T14:42:23.836Z,1.60
2023-03-29T14:44:50.878Z,1.60
2023-03-29T14:47:30.414Z,1.70
2023-03-29T14:50:00.729Z,1.67
2023-03-29T14:52:28.659Z,1.90
2023-03-29T14:54:59.520Z,1.67
2023-03-29T14:57:29.452Z,2.30
2023-03-29T15:00:00.661Z,1.35
2023-03-29T15:02:32.475Z,1.60
2023-03-29T15:05:03.494Z,1.63
2023-03-29T15:07:31.268Z,1.70
2023-03-29T15:09:58.802Z,2.20
2023-03-29T15:12:28.660Z,1.70
2023-03-29T15:14:55.767Z,2.00
2023-03-29T15:17:49.371Z,1.85
2023-03-29T15:20:28.713Z,1.50
2023-03-29T15:23:08.772Z,2.13
2023-03-29T15:25:46.146Z,1.65
2023-03-29T15:28:33.938Z,1.70
2023-03-29T15:33:37.610Z,1.70
2023-03-29T15:36:06.085Z,1.92
2023-03-29T15:38:43.159Z,1.67
2023-03-29T15:41:11.369Z,1.80
2023-03-29T15:43:38.305Z,1.60
2023-03-29T15:46:05.516Z,1.55
2023-03-29T15:48:33.961Z,2.53
2023-03-29T15:51:06.198Z,1.60
2023-03-29T15:53:34.067Z,1.63
2023-03-29T15:56:02.396Z,1.90
2023-03-29T15:58:31.737Z,1.50
2023-03-29T16:01:11.344Z,1.77
2023-03-29T16:03:39.398Z,1.70
2023-03-29T16:06:06.827Z,1.55
2023-03-29T16:08:33.875Z,1.65
2023-03-29T16:11:00.923Z,2.17
2023-03-29T16:13:27.898Z,1.77
2023-03-29T16:15:55.019Z,2.00
2023-03-29T16:18:22.262Z,1.90
2023-03-29T16:20:49.255Z,2.00
2023-03-29T16:23:16.652Z,1.98
2023-03-29T16:25:43.710Z,1.70
2023-03-29T16:28:10.821Z,1.90
2023-03-29T16:30:38.462Z,2.10
2023-03-29T16:33:08.818Z,1.95
2023-03-29T16:35:38.101Z,2.75
2023-03-29T16:38:05.168Z,1.80
2023-03-29T16:40:33.450Z,1.80
2023-03-29T16:43:00.724Z,2.00
2023-03-29T16:45:27.911Z,1.80
2023-03-29T16:47:55.862Z,1.52
2023-03-29T16:50:23.386Z,1.63
2023-03-29T16:52:52.735Z,2.05
2023-03-29T16:55:19.860Z,2.20
2023-03-29T16:57:47.434Z,1.65
2023-03-29T17:00:16.360Z,1.95
2023-03-29T17:02:43.910Z,2.20
2023-03-29T17:05:11.953Z,1.90
2023-03-29T17:07:42.500Z,1.90
2023-03-29T17:10:13.626Z,1.70
2023-03-29T17:12:40.694Z,1.95
2023-03-29T17:15:08.134Z,1.90
2023-03-29T17:17:35.469Z,1.73
2023-03-29T17:20:02.435Z,2.15
2023-03-29T17:22:29.415Z,2.00
2023-03-29T17:24:56.392Z,2.17
2023-03-29T17:27:23.473Z,2.60
2023-03-29T17:29:50.451Z,1.90
2023-03-29T17:32:17.513Z,2.15
2023-03-29T17:34:44.472Z,2.05
2023-03-29T17:37:11.490Z,2.35
2023-03-29T17:39:38.426Z,2.05
2023-03-29T17:42:05.744Z,2.10
2023-03-29T17:44:33.489Z,1.92
2023-03-29T17:47:01.221Z,2.10
2023-03-29T17:49:28.422Z,2.25
2023-03-29T17:51:55.600Z,2.60
2023-03-29T17:54:22.570Z,4.13
2023-03-29T17:56:50.632Z,2.92
2023-03-29T17:59:17.862Z,2.10
2023-03-29T18:01:44.928Z,2.78
2023-03-29T18:04:11.990Z,2.30
2023-03-29T18:06:39.045Z,3.05
2023-03-29T18:09:06.280Z,1.95
2023-03-29T18:11:33.350Z,2.28
2023-03-29T18:14:01.071Z,2.47
2023-03-29T18:16:28.235Z,1.95
2023-03-29T18:18:55.204Z,2.15
2023-03-29T18:21:22.245Z,2.40
2023-03-29T18:23:49.491Z,2.20
2023-03-29T18:26:16.562Z,2.58
2023-03-29T18:28:46.757Z,3.33
2023-03-29T18:31:14.054Z,1.90
2023-03-29T18:33:41.021Z,2.42
2023-03-29T18:36:11.888Z,2.15
2023-03-29T18:38:40.759Z,2.25
2023-03-29T18:41:08.745Z,2.35
2023-03-29T18:43:36.060Z,2.50
2023-03-29T18:46:03.405Z,2.00
2023-03-29T18:48:30.651Z,2.33
2023-03-29T18:50:57.957Z,2.17
2023-03-29T18:53:25.185Z,2.92
2023-03-29T18:55:52.212Z,2.30
2023-03-29T18:58:22.943Z,2.70
2023-03-29T19:00:50.004Z,2.80
2023-03-29T19:03:17.195Z,1.85
2023-03-29T19:05:44.303Z,2.88
2023-03-29T19:08:11.338Z,2.38
2023-03-29T19:10:38.934Z,1.92
2023-03-29T19:13:06.279Z,1.95
2023-03-29T19:15:34.904Z,1.98
2023-03-29T19:18:02.006Z,2.28
2023-03-29T19:20:29.607Z,2.15
2023-03-29T19:22:56.699Z,2.45
2023-03-29T19:25:23.724Z,2.20
2023-03-29T19:27:50.683Z,2.33
2023-03-29T19:30:18.490Z,2.08
2023-03-29T19:32:45.719Z,2.35
2023-03-29T19:35:13.455Z,2.20
2023-03-29T19:37:41.079Z,2.03
2023-03-29T19:40:11.144Z,2.13
2023-03-29T19:42:38.623Z,2.30
2023-03-29T19:45:06.409Z,2.22
2023-03-29T19:47:33.762Z,2.30
2023-03-29T19:50:01.188Z,2.53
2023-03-29T19:52:28.560Z,2.50
2023-03-29T19:54:56.787Z,2.30
2023-03-29T19:57:24.079Z,2.42
2023-03-29T19:59:53.203Z,2.13
2023-03-29T20:02:20.191Z,2.43
2023-03-29T20:04:47.206Z,2.03
2023-03-29T20:07:14.213Z,2.13
2023-03-29T20:09:44.625Z,2.28
2023-03-29T20:12:12.255Z,2.67
2023-03-29T20:14:40.458Z,2.65
2023-03-29T20:17:07.801Z,2.33
2023-03-29T20:19:36.781Z,2.15
2023-03-29T20:22:04.367Z,3.23
2023-03-29T20:24:32.785Z,2.60
2023-03-29T20:26:59.823Z,2.85
2023-03-29T20:29:27.884Z,2.63
2023-03-29T20:31:54.907Z,2.45
2023-03-29T20:34:22.558Z,2.20
2023-03-29T20:36:49.628Z,3.42
2023-03-29T20:39:19.864Z,1.90
2023-03-29T20:41:47.968Z,2.10
2023-03-29T20:44:17.000Z,2.15
2023-03-29T20:46:54.720Z,2.13
2023-03-29T20:49:26.694Z,2.15
2023-03-29T20:51:59.676Z,2.03
2023-03-29T20:54:26.829Z,1.48
2023-03-29T20:56:54.965Z,1.67
2023-03-29T20:59:23.062Z,1.80
2023-03-29T21:01:50.530Z,1.50
2023-03-29T21:04:17.732Z,1.88
2023-03-29T21:06:46.330Z,1.75
2023-03-29T21:09:13.831Z,2.20
2023-03-29T21:11:41.072Z,1.45
2023-03-29T21:14:09.523Z,1.80
2023-03-29T21:16:36.584Z,1.77
2023-03-29T21:19:03.594Z,1.98
2023-03-29T21:21:33.814Z,2.40
2023-03-29T21:24:00.932Z,1.70
2023-03-29T21:26:28.203Z,2.17
2023-03-29T21:28:55.456Z,2.13
2023-03-29T21:31:22.462Z,1.80
2023-03-29T21:33:49.546Z,1.88
2023-03-29T21:36:16.584Z,1.75
2023-03-29T21:38:43.624Z,2.72
2023-03-29T21:41:12.169Z,1.80
2023-03-29T21:43:39.654Z,1.90
2023-03-29T21:46:07.072Z,1.88
2023-03-29T21:48:34.154Z,2.25
2023-03-29T21:51:01.259Z,2.20
2023-03-29T21:53:28.409Z,2.17
2023-03-29T21:55:55.442Z,1.77
2023-03-29T21:58:22.538Z,2.03
2023-03-29T22:00:49.526Z,1.85
2023-03-29T22:03:16.895Z,3.53
2023-03-29T22:05:44.616Z,2.13
2023-03-29T22:08:11.909Z,2.35
2023-03-29T22:10:41.512Z,1.80
2023-03-29T22:13:09.413Z,2.35
2023-03-29T22:15:36.400Z,2.08
2023-03-29T22:18:03.944Z,2.55
2023-03-29T22:20:31.015Z,2.10
2023-03-29T22:22:58.011Z,3.13
2023-03-29T22:25:25.012Z,2.50
2023-03-29T22:27:52.031Z,2.28
2023-03-29T22:30:19.211Z,2.22
2023-03-29T22:32:46.556Z,2.38
2023-03-29T22:35:13.731Z,3.15
2023-03-29T22:37:42.185Z,2.47
2023-03-29T22:40:10.919Z,2.20
2023-03-29T22:42:37.986Z,2.13
2023-03-29T22:45:05.505Z,2.30
2023-03-29T22:47:32.497Z,2.30
2023-03-29T22:49:59.475Z,3.00
2023-03-29T22:52:26.425Z,1.80
2023-03-29T22:54:53.394Z,1.48
2023-03-29T22:57:20.407Z,1.48
2023-03-29T22:59:47.488Z,1.58
2023-03-29T23:02:14.529Z,1.55
2023-03-29T23:04:42.489Z,1.38
2023-03-29T23:07:09.606Z,1.50
2023-03-29T23:09:36.787Z,2.15
2023-03-29T23:12:03.807Z,1.60
2023-03-29T23:14:31.067Z,2.05
2023-03-29T23:16:58.399Z,2.22
2023-03-29T23:19:25.313Z,1.73
2023-03-29T23:21:52.872Z,1.60
2023-03-29T23:24:19.857Z,2.47
2023-03-29T23:26:49.142Z,2.00
2023-03-29T23:29:16.059Z,1.90
2023-03-29T23:31:44.548Z,1.70
2023-03-29T23:34:13.591Z,2.13
2023-03-29T23:36:40.611Z,2.00
2023-03-29T23:39:08.163Z,2.17
2023-03-29T23:41:35.188Z,2.42
2023-03-29T23:44:03.798Z,1.80
2023-03-29T23:46:31.587Z,2.22
2023-03-29T23:48:58.597Z,2.45
2023-03-29T23:51:28.460Z,1.80
2023-03-29T23:53:55.974Z,2.40
2023-03-29T23:56:23.345Z,2.22
2023-03-29T23:58:50.426Z,1.95
