createdAt,value
2022-11-29T00:00:04.115Z,28.90
2022-11-29T00:02:20.087Z,28.48
2022-11-29T00:04:07.806Z,27.33
2022-11-29T00:05:55.632Z,28.75
2022-11-29T00:07:42.730Z,27.00
2022-11-29T00:09:30.121Z,28.27
2022-11-29T00:11:38.983Z,28.77
2022-11-29T00:13:26.347Z,29.80
2022-11-29T00:15:14.082Z,27.95
2022-11-29T00:17:02.641Z,26.80
2022-11-29T00:18:49.988Z,27.23
2022-11-29T00:20:39.370Z,26.60
2022-11-29T00:22:26.503Z,26.50
2022-11-29T00:24:14.070Z,26.08
2022-11-29T00:26:06.493Z,25.95
2022-11-29T00:27:53.913Z,25.85
2022-11-29T00:29:42.017Z,27.10
2022-11-29T00:31:32.056Z,25.92
2022-11-29T00:33:19.205Z,26.05
2022-11-29T00:35:09.709Z,26.80
2022-11-29T00:36:57.507Z,25.00
2022-11-29T00:38:44.604Z,25.95
2022-11-29T00:40:31.805Z,25.20
2022-11-29T00:42:21.444Z,25.88
2022-11-29T00:44:08.921Z,26.70
2022-11-29T00:45:56.185Z,27.13
2022-11-29T00:47:43.587Z,27.40
2022-11-29T00:49:30.645Z,26.48
2022-11-29T00:51:17.971Z,26.85
2022-11-29T00:53:05.394Z,25.63
2022-11-29T00:54:52.396Z,26.48
2022-11-29T00:56:39.508Z,20.23
2022-11-29T00:58:27.452Z,25.42
2022-11-29T01:00:15.108Z,26.35
2022-11-29T01:02:02.168Z,24.65
2022-11-29T01:03:49.573Z,26.40
2022-11-29T01:05:36.619Z,26.53
2022-11-29T01:07:23.773Z,26.08
2022-11-29T01:09:12.873Z,24.10
2022-11-29T01:11:16.679Z,26.02
2022-11-29T01:13:04.278Z,26.60
2022-11-29T01:14:51.693Z,26.73
2022-11-29T01:16:38.944Z,26.55
2022-11-29T01:18:26.505Z,26.67
2022-11-29T01:20:13.977Z,25.90
2022-11-29T01:22:01.051Z,26.65
2022-11-29T01:23:50.661Z,25.60
2022-11-29T01:25:38.876Z,24.88
2022-11-29T01:27:26.243Z,26.83
2022-11-29T01:29:13.529Z,26.75
2022-11-29T01:31:09.449Z,27.00
2022-11-29T01:32:56.578Z,25.65
2022-11-29T01:34:43.729Z,25.93
2022-11-29T01:36:31.839Z,25.48
2022-11-29T01:38:19.478Z,25.77
2022-11-29T01:40:08.013Z,26.60
2022-11-29T01:41:55.500Z,27.02
2022-11-29T01:44:02.551Z,27.38
2022-11-29T01:45:50.652Z,25.73
2022-11-29T01:47:43.858Z,25.67
2022-11-29T01:49:35.755Z,25.75
2022-11-29T01:51:23.186Z,23.98
2022-11-29T01:53:13.067Z,26.98
2022-11-29T01:55:04.215Z,25.23
2022-11-29T01:56:52.548Z,25.90
2022-11-29T01:58:40.735Z,24.65
2022-11-29T02:00:27.742Z,24.15
2022-11-29T02:02:22.206Z,26.20
2022-11-29T02:04:10.371Z,24.08
2022-11-29T02:07:48.374Z,24.10
2022-11-29T02:09:35.773Z,25.15
2022-11-29T02:11:48.973Z,24.75
2022-11-29T02:14:03.916Z,24.73
2022-11-29T02:16:03.980Z,23.85
2022-11-29T02:18:14.794Z,24.55
2022-11-29T02:20:10.316Z,23.65
2022-11-29T02:22:13.585Z,24.58
2022-11-29T02:24:25.732Z,26.17
2022-11-29T02:26:31.689Z,24.35
2022-11-29T02:28:21.808Z,24.23
2022-11-29T02:30:24.011Z,24.45
2022-11-29T02:32:48.638Z,24.60
2022-11-29T02:34:57.757Z,24.50
2022-11-29T02:36:53.927Z,24.42
2022-11-29T02:39:14.076Z,24.85
2022-11-29T02:41:13.406Z,23.00
2022-11-29T02:43:39.976Z,24.42
2022-11-29T02:46:07.707Z,25.55
2022-11-29T02:48:09.916Z,24.15
2022-11-29T02:50:24.060Z,24.95
2022-11-29T02:52:19.901Z,23.15
2022-11-29T02:54:48.657Z,23.65
2022-11-29T02:56:51.091Z,23.40
2022-11-29T02:58:47.546Z,23.35
2022-11-29T03:00:39.917Z,24.83
2022-11-29T03:02:51.584Z,23.88
2022-11-29T03:05:09.209Z,24.55
2022-11-29T03:07:11.425Z,24.88
2022-11-29T03:09:21.788Z,25.38
2022-11-29T03:11:09.077Z,23.70
2022-11-29T03:12:58.501Z,25.57
2022-11-29T03:15:13.152Z,25.60
2022-11-29T03:17:13.854Z,25.83
2022-11-29T03:19:12.040Z,23.27
2022-11-29T03:21:04.648Z,23.63
2022-11-29T03:23:08.818Z,23.35
2022-11-29T03:25:03.556Z,24.13
2022-11-29T03:27:01.521Z,25.15
2022-11-29T03:29:07.586Z,25.40
2022-11-29T03:31:20.872Z,23.25
2022-11-29T03:33:29.829Z,25.02
2022-11-29T03:35:30.819Z,23.80
2022-11-29T03:37:27.227Z,25.45
2022-11-29T03:39:54.700Z,25.52
2022-11-29T03:41:49.568Z,23.85
2022-11-29T03:44:03.912Z,24.65
2022-11-29T03:46:00.786Z,24.90
2022-11-29T03:48:09.254Z,23.85
2022-11-29T03:50:16.396Z,22.75
2022-11-29T03:52:19.026Z,24.25
2022-11-29T03:54:19.774Z,24.55
2022-11-29T03:56:33.618Z,25.38
2022-11-29T03:58:52.308Z,24.63
2022-11-29T04:00:48.633Z,25.08
2022-11-29T04:02:41.601Z,23.77
2022-11-29T04:04:47.888Z,24.23
2022-11-29T04:06:41.284Z,25.38
2022-11-29T04:08:47.039Z,25.58
2022-11-29T04:10:52.678Z,23.33
2022-11-29T04:13:03.628Z,24.92
2022-11-29T04:15:16.509Z,24.98
2022-11-29T04:17:53.510Z,25.83
2022-11-29T04:20:04.875Z,26.25
2022-11-29T04:22:29.985Z,26.83
2022-11-29T04:24:39.359Z,25.30
2022-11-29T04:26:57.682Z,23.63
2022-11-29T04:29:14.709Z,25.05
2022-11-29T04:31:19.864Z,23.15
2022-11-29T04:33:32.926Z,23.05
2022-11-29T04:35:33.211Z,22.95
2022-11-29T04:37:48.718Z,24.00
2022-11-29T04:39:50.686Z,23.55
2022-11-29T04:41:42.037Z,23.38
2022-11-29T04:43:43.434Z,23.73
2022-11-29T04:45:57.352Z,25.05
2022-11-29T04:48:03.156Z,24.50
2022-11-29T04:50:25.195Z,25.67
2022-11-29T04:52:33.064Z,26.35
2022-11-29T04:54:27.084Z,24.30
2022-11-29T04:56:45.384Z,25.10
2022-11-29T04:58:43.299Z,24.73
2022-11-29T05:00:34.438Z,25.58
2022-11-29T05:02:37.262Z,24.40
2022-11-29T05:05:01.405Z,25.10
2022-11-29T05:06:50.506Z,25.58
2022-11-29T05:09:02.060Z,25.50
2022-11-29T05:11:09.849Z,23.05
2022-11-29T05:13:10.259Z,24.38
2022-11-29T05:15:22.189Z,23.88
2022-11-29T05:17:42.651Z,24.17
2022-11-29T05:20:03.913Z,23.92
2022-11-29T05:22:02.688Z,23.52
2022-11-29T05:24:15.682Z,25.08
2022-11-29T05:26:20.982Z,25.15
2022-11-29T05:28:25.914Z,25.85
2022-11-29T05:30:20.140Z,23.52
2022-11-29T05:32:26.989Z,25.20
2022-11-29T05:34:42.662Z,25.17
2022-11-29T05:36:41.607Z,24.90
2022-11-29T05:38:38.213Z,25.20
2022-11-29T05:40:44.452Z,23.15
2022-11-29T05:42:42.167Z,22.52
2022-11-29T05:44:47.767Z,25.40
2022-11-29T05:46:56.666Z,24.35
2022-11-29T05:49:08.315Z,24.60
2022-11-29T05:51:26.191Z,25.08
2022-11-29T05:53:29.219Z,23.02
2022-11-29T05:55:44.696Z,24.48
2022-11-29T05:57:49.755Z,23.95
2022-11-29T05:59:38.852Z,23.88
2022-11-29T06:01:49.269Z,24.02
2022-11-29T06:03:54.000Z,24.25
2022-11-29T06:05:57.045Z,23.83
2022-11-29T06:08:08.204Z,23.45
2022-11-29T06:10:26.276Z,24.77
2022-11-29T06:12:22.837Z,22.58
2022-11-29T06:14:29.219Z,24.38
2022-11-29T06:16:41.020Z,24.45
2022-11-29T06:18:46.647Z,23.17
2022-11-29T06:20:47.914Z,24.13
2022-11-29T06:22:45.111Z,26.08
2022-11-29T06:24:50.792Z,23.77
2022-11-29T06:26:54.630Z,25.17
2022-11-29T06:28:57.593Z,26.00
2022-11-29T06:31:03.009Z,27.52
2022-11-29T06:33:06.692Z,26.23
2022-11-29T06:35:02.405Z,25.25
2022-11-29T06:36:57.093Z,27.42
2022-11-29T06:38:44.756Z,27.48
2022-11-29T06:40:34.014Z,25.25
2022-11-29T06:42:21.190Z,25.70
2022-11-29T06:44:09.649Z,26.33
2022-11-29T06:45:57.292Z,26.30
2022-11-29T06:47:49.498Z,26.95
2022-11-29T06:49:48.195Z,27.30
2022-11-29T06:51:48.475Z,25.42
2022-11-29T06:53:58.572Z,27.88
2022-11-29T06:55:51.823Z,27.05
2022-11-29T06:57:46.402Z,27.58
2022-11-29T06:59:42.781Z,27.88
2022-11-29T07:02:20.235Z,28.75
2022-11-29T07:04:24.872Z,28.70
2022-11-29T07:06:28.558Z,28.48
2022-11-29T07:08:21.934Z,28.08
2022-11-29T07:10:17.264Z,25.67
2022-11-29T07:12:04.749Z,25.42
2022-11-29T07:13:52.221Z,25.95
2022-11-29T07:16:03.838Z,25.20
2022-11-29T07:18:14.299Z,24.55
2022-11-29T07:20:25.681Z,25.42
2022-11-29T07:22:13.058Z,26.02
2022-11-29T07:24:14.711Z,27.88
2022-11-29T07:26:17.159Z,25.02
2022-11-29T07:28:17.826Z,26.67
2022-11-29T07:30:27.446Z,22.13
2022-11-29T07:32:34.503Z,22.92
2022-11-29T07:34:47.602Z,22.38
2022-11-29T07:36:35.290Z,23.48
2022-11-29T07:38:44.256Z,21.27
2022-11-29T07:40:54.202Z,21.35
2022-11-29T07:42:54.531Z,22.63
2022-11-29T07:45:11.281Z,20.90
2022-11-29T07:46:58.790Z,21.15
2022-11-29T07:48:46.073Z,21.60
2022-11-29T07:50:35.279Z,20.83
2022-11-29T07:52:23.008Z,21.58
2022-11-29T07:54:19.128Z,23.13
2022-11-29T07:56:06.455Z,22.90
2022-11-29T07:57:54.288Z,23.55
2022-11-29T07:59:41.584Z,26.85
2022-11-29T08:01:28.699Z,23.58
2022-11-29T08:03:16.235Z,18.90
2022-11-29T08:05:04.075Z,24.27
2022-11-29T08:08:44.971Z,21.65
2022-11-29T08:10:35.661Z,22.35
2022-11-29T08:12:22.773Z,23.48
2022-11-29T08:14:10.558Z,23.08
2022-11-29T08:15:57.716Z,22.98
2022-11-29T08:17:44.829Z,23.40
2022-11-29T08:19:32.249Z,22.38
2022-11-29T08:21:19.472Z,23.85
2022-11-29T08:23:06.523Z,24.17
2022-11-29T08:24:54.040Z,22.33
2022-11-29T08:26:41.611Z,23.98
2022-11-29T08:28:29.235Z,23.63
2022-11-29T08:30:18.917Z,23.15
2022-11-29T08:32:06.398Z,24.27
2022-11-29T08:33:53.604Z,24.52
2022-11-29T08:35:42.224Z,24.65
2022-11-29T08:37:29.577Z,23.20
2022-11-29T08:39:17.343Z,23.08
2022-11-29T08:42:57.776Z,21.85
2022-11-29T08:44:44.981Z,22.23
2022-11-29T08:46:51.346Z,22.05
2022-11-29T08:48:38.694Z,22.88
2022-11-29T08:50:25.852Z,23.00
2022-11-29T08:52:32.006Z,21.60
2022-11-29T08:54:19.173Z,22.15
2022-11-29T08:56:31.728Z,24.77
2022-11-29T08:58:16.161Z,22.33
2022-11-29T09:00:05.075Z,22.30
2022-11-29T09:01:54.236Z,21.90
2022-11-29T09:04:01.810Z,23.67
2022-11-29T09:05:49.060Z,21.80
2022-11-29T09:07:36.383Z,23.10
2022-11-29T09:09:23.961Z,20.98
2022-11-29T09:11:14.151Z,22.52
2022-11-29T09:13:01.631Z,22.48
2022-11-29T09:14:49.569Z,22.02
2022-11-29T09:16:38.100Z,22.65
2022-11-29T09:18:28.309Z,23.95
2022-11-29T09:20:15.959Z,23.63
2022-11-29T09:22:03.688Z,24.27
2022-11-29T09:23:58.043Z,23.75
2022-11-29T09:25:49.963Z,24.42
2022-11-29T09:27:37.615Z,23.10
2022-11-29T09:29:24.842Z,23.48
2022-11-29T09:31:15.024Z,23.45
2022-11-29T09:33:05.389Z,23.95
2022-11-29T09:34:52.573Z,25.45
2022-11-29T09:36:40.727Z,24.23
2022-11-29T09:40:23.070Z,22.95
2022-11-29T09:42:29.068Z,23.92
2022-11-29T09:44:37.826Z,24.35
2022-11-29T09:46:41.323Z,24.20
2022-11-29T09:48:29.014Z,25.38
2022-11-29T09:50:20.174Z,25.10
2022-11-29T09:52:30.905Z,25.25
2022-11-29T09:54:55.837Z,24.83
2022-11-29T09:56:47.297Z,24.20
2022-11-29T09:58:45.930Z,23.60
2022-11-29T10:00:38.691Z,25.17
2022-11-29T10:02:34.267Z,23.50
2022-11-29T10:04:32.352Z,25.63
2022-11-29T10:06:28.118Z,24.63
2022-11-29T10:08:23.944Z,27.20
2022-11-29T10:10:24.831Z,26.45
2022-11-29T10:12:15.607Z,22.35
2022-11-29T10:14:18.775Z,24.23
2022-11-29T10:16:21.311Z,22.23
2022-11-29T10:18:21.017Z,21.58
2022-11-29T10:20:20.972Z,23.63
2022-11-29T10:22:24.593Z,24.23
2022-11-29T10:24:20.447Z,23.52
2022-11-29T10:26:08.318Z,23.00
2022-11-29T10:29:43.598Z,23.83
2022-11-29T10:31:42.874Z,21.88
2022-11-29T10:33:34.026Z,23.30
2022-11-29T10:35:22.918Z,21.55
2022-11-29T10:37:21.569Z,20.92
2022-11-29T10:39:26.174Z,22.92
2022-11-29T10:41:20.780Z,22.92
2022-11-29T10:43:09.113Z,22.95
2022-11-29T10:44:56.977Z,22.95
2022-11-29T10:46:44.485Z,23.35
2022-11-29T10:48:34.759Z,22.80
2022-11-29T10:50:28.403Z,23.13
2022-11-29T10:52:20.434Z,26.05
2022-11-29T10:54:26.916Z,25.52
2022-11-29T10:56:29.468Z,24.65
2022-11-29T10:58:29.028Z,25.83
2022-11-29T11:00:16.924Z,25.80
2022-11-29T11:02:04.536Z,27.73
2022-11-29T11:05:42.972Z,25.98
2022-11-29T11:07:35.737Z,27.92
2022-11-29T11:09:28.519Z,27.65
2022-11-29T11:11:28.477Z,27.35
2022-11-29T11:13:25.392Z,27.10
2022-11-29T11:15:24.028Z,28.65
2022-11-29T11:17:31.237Z,30.30
2022-11-29T11:19:33.556Z,28.65
2022-11-29T11:21:24.344Z,28.08
2022-11-29T11:23:29.000Z,26.27
2022-11-29T11:25:34.579Z,27.00
2022-11-29T11:27:37.490Z,27.83
2022-11-29T11:29:27.981Z,26.88
2022-11-29T11:31:15.965Z,28.05
2022-11-29T11:33:26.220Z,29.15
2022-11-29T11:35:24.362Z,27.23
2022-11-29T11:37:23.471Z,27.13
2022-11-29T11:39:22.074Z,29.13
2022-11-29T11:41:15.110Z,31.00
2022-11-29T11:43:03.404Z,29.67
2022-11-29T11:44:53.454Z,29.52
2022-11-29T11:46:51.187Z,29.92
2022-11-29T11:48:40.767Z,27.70
2022-11-29T11:50:51.455Z,28.63
2022-11-29T11:52:50.377Z,27.13
2022-11-29T11:54:38.437Z,25.70
2022-11-29T11:56:35.511Z,27.80
2022-11-29T11:58:24.727Z,27.57
2022-11-29T12:02:53.705Z,109.15
2022-11-29T12:04:41.144Z,138.32
2022-11-29T12:06:50.768Z,139.88
2022-11-29T12:08:39.751Z,159.52
2022-11-29T12:10:31.589Z,137.00
2022-11-29T12:12:28.037Z,206.00
2022-11-29T12:14:28.654Z,224.87
2022-11-29T12:16:27.488Z,392.20
2022-11-29T12:18:29.844Z,238.80
2022-11-29T12:20:28.529Z,146.73
2022-11-29T12:22:24.250Z,134.93
2022-11-29T12:24:43.456Z,208.60
2022-11-29T12:26:58.386Z,277.98
2022-11-29T12:28:47.105Z,253.77
2022-11-29T12:30:34.999Z,178.63
2022-11-29T12:32:25.558Z,115.75
2022-11-29T12:34:36.793Z,98.85
2022-11-29T12:37:02.760Z,193.43
2022-11-29T12:39:08.838Z,179.10
2022-11-29T12:41:35.968Z,118.43
2022-11-29T12:43:53.573Z,37.63
2022-11-29T12:45:48.608Z,28.50
2022-11-29T12:47:52.209Z,25.85
2022-11-29T12:49:48.010Z,26.63
2022-11-29T12:52:01.557Z,29.55
2022-11-29T12:54:16.439Z,44.75
2022-11-29T12:56:21.688Z,39.13
2022-11-29T12:58:45.877Z,32.50
2022-11-29T13:00:46.662Z,32.15
2022-11-29T13:03:08.130Z,31.35
2022-11-29T13:05:20.258Z,30.73
2022-11-29T13:07:29.501Z,30.30
2022-11-29T13:09:24.383Z,28.52
2022-11-29T13:11:30.596Z,28.40
2022-11-29T13:14:13.874Z,26.73
2022-11-29T13:16:31.706Z,23.75
2022-11-29T13:18:57.832Z,24.63
2022-11-29T13:20:48.405Z,24.25
2022-11-29T13:22:54.628Z,24.98
2022-11-29T13:25:20.646Z,26.47
2022-11-29T13:27:12.980Z,24.95
2022-11-29T13:29:01.884Z,26.52
2022-11-29T13:30:50.124Z,28.20
2022-11-29T13:33:00.444Z,30.23
2022-11-29T13:34:50.987Z,26.10
2022-11-29T13:36:59.489Z,25.00
2022-11-29T13:38:54.896Z,22.95
2022-11-29T13:41:08.414Z,23.27
2022-11-29T13:43:04.784Z,22.65
2022-11-29T13:45:01.300Z,23.80
2022-11-29T13:47:08.748Z,26.00
2022-11-29T13:48:56.779Z,23.60
2022-11-29T13:50:45.540Z,25.45
2022-11-29T13:52:43.571Z,26.45
2022-11-29T13:54:33.285Z,44.13
2022-11-29T13:56:32.163Z,45.38
2022-11-29T13:58:39.528Z,55.45
2022-11-29T14:00:27.154Z,67.88
2022-11-29T14:02:31.641Z,41.67
2022-11-29T14:04:27.516Z,41.97
2022-11-29T14:06:21.923Z,57.00
2022-11-29T14:08:37.889Z,44.47
2022-11-29T14:10:35.882Z,24.65
2022-11-29T14:12:27.046Z,23.92
2022-11-29T14:14:17.287Z,23.27
2022-11-29T14:16:06.655Z,24.52
2022-11-29T14:17:56.013Z,26.98
2022-11-29T14:19:43.333Z,29.45
2022-11-29T14:21:58.848Z,27.67
2022-11-29T14:23:46.846Z,30.88
2022-11-29T14:25:53.954Z,30.85
2022-11-29T14:29:54.209Z,25.45
2022-11-29T14:31:50.363Z,28.90
2022-11-29T14:34:03.638Z,27.20
2022-11-29T14:36:13.351Z,25.65
2022-11-29T14:38:41.931Z,26.38
2022-11-29T14:40:41.525Z,26.65
2022-11-29T14:42:29.767Z,25.77
2022-11-29T14:44:22.240Z,25.83
2022-11-29T14:46:14.834Z,27.50
2022-11-29T14:48:03.404Z,26.27
2022-11-29T14:49:53.063Z,24.95
2022-11-29T14:52:06.610Z,26.95
2022-11-29T14:54:05.516Z,25.17
2022-11-29T14:56:17.528Z,25.08
2022-11-29T14:58:17.606Z,26.45
2022-11-29T15:00:11.094Z,26.08
2022-11-29T15:02:02.498Z,26.63
2022-11-29T15:03:50.200Z,26.25
2022-11-29T15:07:29.965Z,23.92
2022-11-29T15:09:20.984Z,24.05
2022-11-29T15:11:15.067Z,24.52
2022-11-29T15:13:04.832Z,23.63
2022-11-29T15:14:59.990Z,25.00
2022-11-29T15:16:53.278Z,24.42
2022-11-29T15:18:55.915Z,25.75
2022-11-29T15:20:57.868Z,25.05
2022-11-29T15:22:54.172Z,25.33
2022-11-29T15:24:57.466Z,26.10
2022-11-29T15:26:59.207Z,23.70
2022-11-29T15:28:46.991Z,24.98
2022-11-29T15:30:38.876Z,25.05
2022-11-29T15:32:30.975Z,26.25
2022-11-29T15:34:35.019Z,25.98
2022-11-29T15:36:24.230Z,26.67
2022-11-29T15:38:18.351Z,27.92
2022-11-29T15:40:17.180Z,29.17
2022-11-29T15:42:11.773Z,29.20
2022-11-29T15:44:02.191Z,27.67
2022-11-29T15:45:51.929Z,29.23
2022-11-29T15:47:39.952Z,29.35
2022-11-29T15:49:28.620Z,29.48
2022-11-29T15:51:34.420Z,27.83
2022-11-29T15:53:27.476Z,29.42
2022-11-29T15:55:14.942Z,28.15
2022-11-29T15:57:13.474Z,28.92
2022-11-29T15:59:14.885Z,31.35
2022-11-29T16:01:03.345Z,29.30
2022-11-29T16:02:54.959Z,29.60
2022-11-29T16:04:46.867Z,29.58
2022-11-29T16:06:44.527Z,29.40
2022-11-29T16:10:36.301Z,28.45
2022-11-29T16:12:24.505Z,25.92
2022-11-29T16:14:11.982Z,28.70
2022-11-29T16:16:21.278Z,27.70
2022-11-29T16:18:20.943Z,25.33
2022-11-29T16:20:14.379Z,25.63
2022-11-29T16:22:08.596Z,26.27
2022-11-29T16:23:57.297Z,27.52
2022-11-29T16:26:15.004Z,27.48
2022-11-29T16:28:02.353Z,26.63
2022-11-29T16:29:51.574Z,26.88
2022-11-29T16:31:39.784Z,26.42
2022-11-29T16:35:23.154Z,27.08
2022-11-29T16:37:29.340Z,28.40
2022-11-29T16:39:23.015Z,28.42
2022-11-29T16:41:21.694Z,26.92
2022-11-29T16:43:42.928Z,26.55
2022-11-29T16:45:35.924Z,24.90
2022-11-29T16:47:29.440Z,25.65
2022-11-29T16:49:42.859Z,24.58
2022-11-29T16:51:45.759Z,24.50
2022-11-29T16:53:36.029Z,26.95
2022-11-29T16:55:23.265Z,27.20
2022-11-29T16:57:12.258Z,28.27
2022-11-29T16:59:20.996Z,29.38
2022-11-29T17:01:36.428Z,27.58
2022-11-29T17:03:23.873Z,26.35
2022-11-29T17:05:12.869Z,27.27
2022-11-29T17:07:00.123Z,28.25
2022-11-29T17:08:47.913Z,29.95
2022-11-29T17:10:38.734Z,28.98
2022-11-29T17:12:25.810Z,31.00
2022-11-29T17:14:13.211Z,28.65
2022-11-29T17:16:00.481Z,29.75
2022-11-29T17:17:47.626Z,29.45
2022-11-29T17:19:35.097Z,30.58
2022-11-29T17:21:28.939Z,27.65
2022-11-29T17:23:16.099Z,28.35
2022-11-29T17:25:04.707Z,28.10
2022-11-29T17:26:52.888Z,26.95
2022-11-29T17:28:47.168Z,27.83
2022-11-29T17:30:35.104Z,28.13
2022-11-29T17:32:26.869Z,27.92
2022-11-29T17:34:14.402Z,29.25
2022-11-29T17:36:15.499Z,27.38
2022-11-29T17:38:03.703Z,27.00
2022-11-29T17:39:50.914Z,26.38
2022-11-29T17:41:38.303Z,27.02
2022-11-29T17:43:25.522Z,25.87
2022-11-29T17:45:12.617Z,27.20
2022-11-29T17:47:00.129Z,26.75
2022-11-29T17:48:47.671Z,29.23
2022-11-29T17:50:37.194Z,26.77
2022-11-29T17:52:24.827Z,28.65
2022-11-29T17:54:14.125Z,26.70
2022-11-29T17:56:07.028Z,26.42
2022-11-29T17:57:54.602Z,25.30
2022-11-29T17:59:42.124Z,30.02
2022-11-29T18:01:32.633Z,27.58
2022-11-29T18:03:20.346Z,24.95
2022-11-29T18:05:09.681Z,25.85
2022-11-29T18:06:56.840Z,26.00
2022-11-29T18:08:49.260Z,27.95
2022-11-29T18:10:36.551Z,26.65
2022-11-29T18:12:24.134Z,27.05
2022-11-29T18:14:12.998Z,26.42
2022-11-29T18:16:08.495Z,27.45
2022-11-29T18:17:55.623Z,26.92
2022-11-29T18:19:44.975Z,26.75
2022-11-29T18:21:33.561Z,27.55
2022-11-29T18:23:20.982Z,29.80
2022-11-29T18:25:36.992Z,27.98
2022-11-29T18:29:31.481Z,29.00
2022-11-29T18:31:23.856Z,30.08
2022-11-29T18:33:11.036Z,29.48
2022-11-29T18:34:58.796Z,29.17
2022-11-29T18:36:48.357Z,30.08
2022-11-29T18:38:39.018Z,27.65
2022-11-29T18:40:26.726Z,27.55
2022-11-29T18:42:13.864Z,28.85
2022-11-29T18:44:05.509Z,21.90
2022-11-29T18:45:53.024Z,29.25
2022-11-29T18:47:40.114Z,29.10
2022-11-29T18:49:27.502Z,30.05
2022-11-29T18:51:17.471Z,30.63
2022-11-29T18:53:04.757Z,28.67
2022-11-29T18:54:51.912Z,27.02
2022-11-29T18:56:39.594Z,28.08
2022-11-29T18:58:26.672Z,28.45
2022-11-29T19:00:14.617Z,28.77
2022-11-29T19:02:02.220Z,30.05
2022-11-29T19:03:51.574Z,32.08
2022-11-29T19:05:38.946Z,31.17
2022-11-29T19:07:29.264Z,29.75
2022-11-29T19:09:21.094Z,32.33
2022-11-29T19:11:12.395Z,38.40
2022-11-29T19:13:00.274Z,41.63
2022-11-29T19:14:50.020Z,39.47
2022-11-29T19:16:40.354Z,40.28
2022-11-29T19:18:29.350Z,31.40
2022-11-29T19:20:16.703Z,31.42
2022-11-29T19:22:04.323Z,32.47
2022-11-29T19:25:41.220Z,30.85
2022-11-29T19:29:18.664Z,29.50
2022-11-29T19:32:53.895Z,28.55
2022-11-29T19:34:41.706Z,31.35
2022-11-29T19:36:31.829Z,31.83
2022-11-29T19:38:19.538Z,29.85
2022-11-29T19:40:08.380Z,31.58
2022-11-29T19:41:55.607Z,31.83
2022-11-29T19:43:43.431Z,30.83
2022-11-29T19:45:31.414Z,31.73
2022-11-29T19:47:18.680Z,31.65
2022-11-29T19:49:08.170Z,33.00
2022-11-29T19:50:59.354Z,30.55
2022-11-29T19:52:46.444Z,32.55
2022-11-29T19:54:33.941Z,32.88
2022-11-29T19:56:22.215Z,29.40
2022-11-29T19:58:09.516Z,30.80
2022-11-29T19:59:56.786Z,23.40
2022-11-29T20:01:44.872Z,30.20
2022-11-29T20:03:32.522Z,31.70
2022-11-29T20:05:19.944Z,32.03
2022-11-29T20:07:07.576Z,32.17
2022-11-29T20:08:55.690Z,32.03
2022-11-29T20:10:43.040Z,31.17
2022-11-29T20:12:33.050Z,30.98
2022-11-29T20:14:20.505Z,28.67
2022-11-29T20:16:10.955Z,29.77
2022-11-29T20:17:58.652Z,29.08
2022-11-29T20:19:46.352Z,34.65
2022-11-29T20:21:34.139Z,37.63
2022-11-29T20:23:21.886Z,38.25
2022-11-29T20:25:09.038Z,30.52
2022-11-29T20:26:56.239Z,31.10
2022-11-29T20:28:44.439Z,30.13
2022-11-29T20:30:34.302Z,28.35
2022-11-29T20:32:22.794Z,29.10
2022-11-29T20:34:12.238Z,29.17
2022-11-29T20:36:05.634Z,28.88
2022-11-29T20:38:19.008Z,29.73
2022-11-29T20:40:11.692Z,31.65
2022-11-29T20:42:14.560Z,29.02
2022-11-29T20:44:03.089Z,28.20
2022-11-29T20:45:51.176Z,29.08
2022-11-29T20:48:02.742Z,29.27
2022-11-29T20:49:50.654Z,29.38
2022-11-29T20:51:57.169Z,32.20
2022-11-29T20:53:46.294Z,30.50
2022-11-29T20:55:36.363Z,30.48
2022-11-29T20:57:24.007Z,33.40
2022-11-29T20:59:11.136Z,33.60
2022-11-29T21:00:59.332Z,32.72
2022-11-29T21:02:46.919Z,32.78
2022-11-29T21:04:34.495Z,32.03
2022-11-29T21:06:21.719Z,31.73
2022-11-29T21:08:09.609Z,31.42
2022-11-29T21:10:01.122Z,30.35
2022-11-29T21:11:50.912Z,31.02
2022-11-29T21:13:39.095Z,30.50
2022-11-29T21:19:03.096Z,31.63
2022-11-29T21:21:08.987Z,29.88
2022-11-29T21:23:01.362Z,32.92
2022-11-29T21:25:08.657Z,31.90
2022-11-29T21:26:55.852Z,30.15
2022-11-29T21:28:56.872Z,29.80
2022-11-29T21:30:44.816Z,30.98
2022-11-29T21:32:33.051Z,31.55
2022-11-29T21:34:21.918Z,31.67
2022-11-29T21:36:10.113Z,33.33
2022-11-29T21:37:59.792Z,31.70
2022-11-29T21:39:48.498Z,30.63
2022-11-29T21:41:36.313Z,34.17
2022-11-29T21:43:50.255Z,32.38
2022-11-29T21:45:30.574Z,31.38
2022-11-29T21:47:17.890Z,30.75
2022-11-29T21:49:05.614Z,30.92
2022-11-29T21:50:52.862Z,33.17
2022-11-29T21:52:40.749Z,32.35
2022-11-29T21:54:29.123Z,32.35
2022-11-29T21:56:16.344Z,33.92
2022-11-29T21:58:03.660Z,35.72
2022-11-29T21:59:50.822Z,33.83
2022-11-29T22:01:37.998Z,33.28
2022-11-29T22:03:25.764Z,31.75
2022-11-29T22:05:13.081Z,32.13
2022-11-29T22:07:00.555Z,30.63
2022-11-29T22:08:48.475Z,32.72
2022-11-29T22:10:35.825Z,32.58
2022-11-29T22:12:38.276Z,33.20
2022-11-29T22:14:25.685Z,30.95
2022-11-29T22:16:13.060Z,34.20
2022-11-29T22:18:00.664Z,32.55
2022-11-29T22:19:48.107Z,32.70
2022-11-29T22:21:35.389Z,32.65
2022-11-29T22:23:22.392Z,32.30
2022-11-29T22:25:09.743Z,33.13
2022-11-29T22:26:57.101Z,25.20
2022-11-29T22:28:44.241Z,24.85
2022-11-29T22:30:31.585Z,33.25
2022-11-29T22:32:18.743Z,33.80
2022-11-29T22:34:05.959Z,33.03
2022-11-29T22:35:53.311Z,32.28
2022-11-29T22:37:40.451Z,32.20
2022-11-29T22:39:27.725Z,32.97
2022-11-29T22:41:16.498Z,31.05
2022-11-29T22:43:03.566Z,34.35
2022-11-29T22:44:50.656Z,30.87
2022-11-29T22:46:41.281Z,32.40
2022-11-29T22:48:28.600Z,31.05
2022-11-29T22:50:15.646Z,32.23
2022-11-29T22:52:02.959Z,32.38
2022-11-29T22:53:57.862Z,34.13
2022-11-29T22:55:44.931Z,34.05
2022-11-29T22:57:32.323Z,31.80
2022-11-29T22:59:19.539Z,31.57
2022-11-29T23:01:09.726Z,32.30
2022-11-29T23:02:57.833Z,32.53
2022-11-29T23:04:45.769Z,31.73
2022-11-29T23:08:21.612Z,31.00
2022-11-29T23:10:10.295Z,30.88
2022-11-29T23:11:59.393Z,32.22
2022-11-29T23:13:46.915Z,31.08
2022-11-29T23:15:34.105Z,36.28
2022-11-29T23:17:21.202Z,37.40
2022-11-29T23:19:09.027Z,34.80
2022-11-29T23:21:07.605Z,34.92
2022-11-29T23:22:54.630Z,35.10
2022-11-29T23:24:42.675Z,37.17
2022-11-29T23:26:39.704Z,34.08
2022-11-29T23:28:28.173Z,33.72
2022-11-29T23:30:15.514Z,33.42
2022-11-29T23:32:02.596Z,26.47
2022-11-29T23:33:50.435Z,32.35
2022-11-29T23:35:37.736Z,31.70
2022-11-29T23:37:25.698Z,33.05
2022-11-29T23:41:00.352Z,32.60
2022-11-29T23:42:51.966Z,34.85
2022-11-29T23:44:39.180Z,32.20
2022-11-29T23:46:26.739Z,32.78
2022-11-29T23:48:13.792Z,33.10
2022-11-29T23:50:00.944Z,31.73
2022-11-29T23:51:48.486Z,30.48
2022-11-29T23:53:35.734Z,32.40
2022-11-29T23:55:24.665Z,31.63
2022-11-29T23:57:11.946Z,32.90
2022-11-29T23:58:58.981Z,31.85
