createdAt,value
2023-04-08T00:01:41.432Z,17.35
2023-04-08T00:06:44.610Z,16.00
2023-04-08T00:11:40.338Z,17.20
2023-04-08T00:16:31.639Z,16.70
2023-04-08T00:21:24.896Z,15.88
2023-04-08T00:26:17.429Z,15.27
2023-04-08T00:31:10.391Z,16.02
2023-04-08T00:36:07.169Z,16.52
2023-04-08T00:40:57.090Z,16.55
2023-04-08T00:46:01.879Z,16.55
2023-04-08T00:50:56.757Z,16.57
2023-04-08T00:55:52.297Z,16.40
2023-04-08T01:00:50.410Z,17.35
2023-04-08T01:05:54.893Z,17.75
2023-04-08T01:10:54.810Z,16.53
2023-04-08T01:15:50.105Z,18.87
2023-04-08T01:20:42.360Z,19.88
2023-04-08T01:25:36.545Z,19.47
2023-04-08T01:30:31.972Z,20.80
2023-04-08T01:35:28.902Z,20.92
2023-04-08T01:40:23.050Z,21.90
2023-04-08T01:45:18.940Z,21.60
2023-04-08T01:50:17.324Z,22.73
2023-04-08T01:55:12.833Z,23.07
2023-04-08T02:00:10.402Z,23.10
2023-04-08T02:05:19.530Z,23.48
2023-04-08T02:10:11.625Z,25.13
2023-04-08T02:15:02.331Z,25.70
2023-04-08T02:20:10.633Z,24.63
2023-04-08T02:25:08.771Z,25.65
2023-04-08T02:30:07.045Z,27.60
2023-04-08T02:35:04.660Z,26.90
2023-04-08T02:39:59.512Z,28.33
2023-04-08T02:44:57.673Z,26.27
2023-04-08T02:49:53.837Z,28.07
2023-04-08T02:54:45.567Z,28.70
2023-04-08T02:59:41.128Z,30.70
2023-04-08T03:04:34.452Z,30.80
2023-04-08T03:09:28.186Z,31.55
2023-04-08T03:14:20.379Z,32.05
2023-04-08T03:19:11.942Z,30.83
2023-04-08T03:24:07.076Z,31.77
2023-04-08T03:29:03.698Z,31.73
2023-04-08T03:33:57.297Z,32.80
2023-04-08T03:38:48.518Z,32.40
2023-04-08T03:43:47.358Z,33.20
2023-04-08T03:48:40.660Z,33.03
2023-04-08T03:53:34.391Z,34.30
2023-04-08T03:58:26.767Z,33.90
2023-04-08T04:03:21.002Z,30.53
2023-04-08T04:08:13.741Z,33.20
2023-04-08T04:13:06.211Z,33.53
2023-04-08T04:17:58.295Z,32.92
2023-04-08T04:22:54.908Z,30.58
2023-04-08T04:27:51.414Z,31.98
2023-04-08T04:32:49.870Z,34.23
2023-04-08T04:37:44.376Z,35.65
2023-04-08T04:42:38.212Z,34.72
2023-04-08T04:47:32.984Z,31.63
2023-04-08T04:52:27.527Z,32.80
2023-04-08T04:57:21.133Z,33.42
2023-04-08T05:02:15.835Z,33.38
2023-04-08T05:07:14.524Z,32.15
2023-04-08T05:12:05.351Z,32.05
2023-04-08T05:17:00.030Z,36.25
2023-04-08T05:22:02.346Z,35.03
2023-04-08T05:26:53.621Z,33.77
2023-04-08T05:31:46.008Z,29.50
2023-04-08T05:36:37.381Z,30.07
2023-04-08T05:41:31.461Z,32.17
2023-04-08T05:46:23.345Z,36.00
2023-04-08T05:51:18.517Z,35.40
2023-04-08T05:56:09.436Z,38.47
2023-04-08T06:01:09.068Z,29.25
2023-04-08T06:06:03.721Z,29.55
2023-04-08T06:10:55.764Z,27.13
2023-04-08T06:15:49.150Z,23.90
2023-04-08T06:20:45.175Z,22.00
2023-04-08T06:25:37.960Z,24.65
2023-04-08T06:30:29.346Z,21.10
2023-04-08T06:35:25.788Z,21.00
2023-04-08T06:40:23.088Z,17.92
2023-04-08T06:45:17.169Z,16.95
2023-04-08T06:50:10.523Z,15.65
2023-04-08T06:55:03.357Z,14.20
2023-04-08T06:59:58.032Z,13.33
2023-04-08T07:04:49.906Z,13.93
2023-04-08T07:09:46.827Z,13.60
2023-04-08T07:14:40.511Z,19.08
2023-04-08T07:19:38.737Z,16.90
2023-04-08T07:24:32.311Z,15.77
2023-04-08T07:29:29.540Z,14.45
2023-04-08T07:34:26.708Z,14.97
2023-04-08T07:39:25.101Z,13.93
2023-04-08T07:44:20.356Z,15.47
2023-04-08T07:49:15.480Z,14.77
2023-04-08T07:54:06.275Z,14.47
2023-04-08T07:59:03.335Z,15.70
2023-04-08T08:03:55.518Z,16.77
2023-04-08T08:08:49.997Z,16.58
2023-04-08T08:13:44.102Z,18.58
2023-04-08T08:18:43.697Z,19.17
2023-04-08T08:23:34.757Z,19.13
2023-04-08T08:28:27.492Z,21.73
2023-04-08T08:33:18.226Z,20.70
2023-04-08T08:38:13.688Z,20.77
2023-04-08T08:43:07.948Z,22.95
2023-04-08T08:48:00.650Z,21.87
2023-04-08T08:52:56.245Z,23.37
2023-04-08T08:57:53.849Z,24.02
2023-04-08T09:02:45.777Z,22.25
2023-04-08T09:07:43.143Z,22.73
2023-04-08T09:12:40.199Z,23.63
2023-04-08T09:17:41.934Z,24.75
2023-04-08T09:22:36.553Z,25.60
2023-04-08T09:27:38.560Z,26.00
2023-04-08T09:32:56.056Z,26.40
2023-04-08T09:37:50.393Z,24.67
2023-04-08T09:42:47.339Z,25.87
2023-04-08T09:47:53.328Z,24.95
2023-04-08T09:52:55.912Z,24.83
2023-04-08T09:57:57.213Z,25.15
2023-04-08T10:03:07.915Z,23.15
2023-04-08T10:08:03.517Z,25.45
2023-04-08T10:12:58.176Z,26.42
2023-04-08T10:17:52.567Z,20.48
2023-04-08T10:22:53.152Z,21.25
2023-04-08T10:27:50.574Z,20.30
2023-04-08T10:32:46.187Z,19.50
2023-04-08T10:37:40.060Z,18.33
2023-04-08T10:42:38.912Z,16.25
2023-04-08T10:47:44.974Z,16.30
2023-04-08T11:17:02.469Z,14.73
2023-04-08T16:41:23.149Z,2.17
2023-04-08T16:46:16.540Z,1.20
2023-04-08T16:51:08.704Z,1.42
2023-04-08T16:56:02.743Z,1.00
2023-04-08T17:00:59.982Z,0.77
2023-04-08T17:05:51.238Z,0.50
