createdAt,value
2024-04-06T00:00:03.142Z,0.00
2024-04-06T00:01:03.088Z,0.00
2024-04-06T00:02:03.092Z,0.00
2024-04-06T00:03:03.070Z,0.00
2024-04-06T00:04:03.060Z,0.00
2024-04-06T00:05:03.053Z,0.00
2024-04-06T00:06:03.038Z,0.00
2024-04-06T00:07:03.033Z,0.00
2024-04-06T00:08:12.812Z,0.00
2024-04-06T00:09:04.031Z,0.00
2024-04-06T00:10:03.008Z,0.00
2024-04-06T00:11:02.982Z,0.00
2024-04-06T00:12:02.975Z,0.00
2024-04-06T00:13:02.960Z,0.00
2024-04-06T00:14:02.948Z,0.00
2024-04-06T00:15:02.935Z,0.00
2024-04-06T00:16:02.922Z,0.00
2024-04-06T00:17:02.915Z,0.00
2024-04-06T00:18:02.909Z,0.00
2024-04-06T00:19:02.890Z,0.00
2024-04-06T00:20:02.877Z,0.00
2024-04-06T00:21:02.870Z,0.00
2024-04-06T00:22:02.861Z,0.00
2024-04-06T00:23:02.848Z,0.00
2024-04-06T00:24:02.833Z,0.00
2024-04-06T00:25:02.840Z,0.00
2024-04-06T00:26:02.898Z,0.00
2024-04-06T00:27:02.858Z,0.00
2024-04-06T00:28:02.790Z,0.00
2024-04-06T00:29:02.778Z,0.00
2024-04-06T00:30:02.764Z,0.00
2024-04-06T00:31:02.903Z,0.00
2024-04-06T00:32:02.744Z,0.00
2024-04-06T00:33:02.740Z,0.00
2024-04-06T00:34:02.754Z,0.00
2024-04-06T00:35:02.712Z,0.00
2024-04-06T00:36:02.878Z,0.00
2024-04-06T00:37:02.692Z,0.00
2024-04-06T00:38:02.674Z,0.00
2024-04-06T00:39:02.765Z,0.00
2024-04-06T00:40:02.675Z,0.00
2024-04-06T00:41:02.646Z,0.00
2024-04-06T00:42:02.650Z,0.00
2024-04-06T00:43:02.885Z,0.00
2024-04-06T00:44:04.022Z,0.00
2024-04-06T00:45:02.614Z,0.00
2024-04-06T00:46:02.597Z,0.00
2024-04-06T00:47:02.582Z,0.00
2024-04-06T00:48:02.561Z,0.00
2024-04-06T00:49:02.561Z,0.00
2024-04-06T00:50:02.727Z,0.00
2024-04-06T00:51:02.529Z,0.00
2024-04-06T00:52:02.525Z,0.00
2024-04-06T00:53:02.520Z,0.00
2024-04-06T00:54:02.507Z,0.00
2024-04-06T00:55:02.493Z,0.00
2024-04-06T00:56:02.482Z,0.00
2024-04-06T00:57:02.484Z,0.00
2024-04-06T00:58:02.645Z,0.00
2024-04-06T00:59:02.454Z,0.00
2024-04-06T01:00:02.434Z,0.00
2024-04-06T01:01:02.590Z,0.00
2024-04-06T01:02:05.481Z,0.00
2024-04-06T01:03:02.400Z,0.00
2024-04-06T01:04:02.391Z,0.00
2024-04-06T01:05:02.366Z,0.00
2024-04-06T01:06:02.384Z,0.00
2024-04-06T01:07:02.349Z,0.00
2024-04-06T01:08:02.336Z,0.00
2024-04-06T01:09:02.324Z,0.00
2024-04-06T01:10:02.312Z,0.00
2024-04-06T01:11:02.309Z,0.00
2024-04-06T01:12:02.292Z,0.00
2024-04-06T01:13:02.284Z,0.00
2024-04-06T01:14:02.268Z,0.00
2024-04-06T01:15:02.259Z,0.00
2024-04-06T01:16:02.242Z,0.00
2024-04-06T01:17:02.235Z,0.00
2024-04-06T01:18:02.239Z,0.00
2024-04-06T01:19:02.214Z,0.00
2024-04-06T01:20:02.198Z,0.00
2024-04-06T01:21:02.202Z,0.00
2024-04-06T01:22:02.191Z,0.00
2024-04-06T01:23:02.182Z,0.00
2024-04-06T01:24:02.157Z,0.00
2024-04-06T01:25:02.144Z,0.00
2024-04-06T01:26:02.133Z,0.00
2024-04-06T01:27:02.136Z,0.00
2024-04-06T01:28:02.114Z,0.00
2024-04-06T01:29:02.099Z,0.00
2024-04-06T01:30:02.117Z,0.00
2024-04-06T01:31:02.086Z,0.00
2024-04-06T01:32:02.066Z,0.00
2024-04-06T01:33:02.052Z,0.00
2024-04-06T01:34:02.046Z,0.00
2024-04-06T01:35:02.034Z,0.00
2024-04-06T01:36:02.020Z,0.00
2024-04-06T01:37:02.033Z,0.00
2024-04-06T01:38:02.011Z,0.00
2024-04-06T01:39:01.991Z,0.00
2024-04-06T01:40:01.978Z,0.00
2024-04-06T01:41:01.965Z,0.00
2024-04-06T01:42:02.967Z,0.00
2024-04-06T01:43:01.957Z,0.00
2024-04-06T01:44:01.937Z,0.00
2024-04-06T01:45:01.916Z,0.00
2024-04-06T01:46:01.908Z,0.00
2024-04-06T01:47:01.898Z,0.00
2024-04-06T01:48:01.888Z,0.00
2024-04-06T01:49:01.872Z,0.00
2024-04-06T01:50:01.863Z,0.00
2024-04-06T01:51:01.853Z,0.00
2024-04-06T01:52:01.847Z,0.00
2024-04-06T01:53:01.856Z,0.00
2024-04-06T01:54:01.848Z,0.00
2024-04-06T01:55:01.810Z,0.00
2024-04-06T01:56:01.806Z,0.00
2024-04-06T01:57:01.793Z,0.00
2024-04-06T01:58:01.786Z,0.00
2024-04-06T01:59:01.785Z,0.00
2024-04-06T02:00:01.787Z,0.00
2024-04-06T02:01:01.757Z,0.00
2024-04-06T02:02:01.741Z,0.00
2024-04-06T02:03:01.738Z,0.00
2024-04-06T02:04:01.724Z,0.00
2024-04-06T02:05:01.723Z,0.00
2024-04-06T02:06:01.693Z,0.00
2024-04-06T02:07:01.699Z,0.00
2024-04-06T02:08:01.676Z,0.00
2024-04-06T02:09:01.670Z,0.00
2024-04-06T02:10:01.670Z,0.00
2024-04-06T02:11:01.631Z,0.00
2024-04-06T02:12:01.631Z,0.00
2024-04-06T02:13:01.621Z,0.00
2024-04-06T02:14:01.606Z,0.00
2024-04-06T02:15:01.591Z,0.00
2024-04-06T02:16:01.588Z,0.00
2024-04-06T02:17:01.570Z,0.00
2024-04-06T02:18:01.564Z,0.00
2024-04-06T02:19:01.560Z,0.00
2024-04-06T02:20:01.537Z,0.00
2024-04-06T02:21:01.532Z,0.00
2024-04-06T02:22:01.529Z,0.00
2024-04-06T02:23:01.495Z,0.00
2024-04-06T02:24:01.484Z,0.00
2024-04-06T02:25:01.494Z,0.00
2024-04-06T02:26:01.474Z,0.00
2024-04-06T02:27:01.450Z,0.00
2024-04-06T02:28:01.441Z,0.00
2024-04-06T02:29:01.427Z,0.00
2024-04-06T02:30:01.422Z,0.00
2024-04-06T02:31:01.406Z,0.00
2024-04-06T02:32:01.397Z,0.00
2024-04-06T02:33:01.381Z,0.00
2024-04-06T02:34:01.368Z,0.00
2024-04-06T02:35:01.357Z,0.00
2024-04-06T02:36:01.347Z,0.00
2024-04-06T02:37:01.338Z,0.00
2024-04-06T02:38:01.325Z,0.00
2024-04-06T02:39:01.313Z,0.00
2024-04-06T02:40:01.305Z,0.00
2024-04-06T02:41:01.292Z,0.00
2024-04-06T02:42:01.304Z,0.00
2024-04-06T02:43:01.266Z,0.00
2024-04-06T02:44:01.257Z,0.00
2024-04-06T02:45:01.249Z,0.00
2024-04-06T02:46:01.234Z,0.00
2024-04-06T02:47:01.223Z,0.00
2024-04-06T02:48:01.214Z,0.00
2024-04-06T02:49:01.201Z,0.00
2024-04-06T02:50:01.212Z,0.00
2024-04-06T02:51:01.185Z,0.00
2024-04-06T02:52:01.186Z,0.00
2024-04-06T02:53:01.154Z,0.00
2024-04-06T02:54:01.166Z,0.00
2024-04-06T02:55:01.128Z,0.00
2024-04-06T02:56:01.145Z,0.00
2024-04-06T02:57:01.180Z,0.00
2024-04-06T02:58:01.140Z,0.00
2024-04-06T02:59:01.095Z,0.00
2024-04-06T03:00:01.174Z,0.00
2024-04-06T03:01:01.062Z,0.00
2024-04-06T03:02:01.049Z,0.00
2024-04-06T03:03:01.041Z,0.00
2024-04-06T03:04:01.031Z,0.00
2024-04-06T03:05:01.020Z,0.00
2024-04-06T03:06:01.007Z,0.00
2024-04-06T03:07:01.000Z,0.00
2024-04-06T03:08:00.986Z,0.00
2024-04-06T03:09:00.975Z,0.00
2024-04-06T03:10:00.960Z,0.00
2024-04-06T03:11:00.951Z,0.00
2024-04-06T03:12:00.941Z,0.00
2024-04-06T03:13:00.930Z,0.00
2024-04-06T03:14:00.937Z,0.00
2024-04-06T03:15:00.900Z,0.00
2024-04-06T03:16:00.895Z,0.00
2024-04-06T03:17:00.885Z,0.00
2024-04-06T03:18:00.872Z,0.00
2024-04-06T03:19:00.865Z,0.00
2024-04-06T03:20:00.847Z,0.00
2024-04-06T03:21:00.841Z,0.00
2024-04-06T03:22:00.826Z,0.00
2024-04-06T03:23:00.813Z,0.00
2024-04-06T03:24:00.804Z,0.00
2024-04-06T03:25:00.787Z,0.00
2024-04-06T03:26:00.783Z,0.00
2024-04-06T03:27:00.771Z,0.00
2024-04-06T03:28:00.769Z,0.00
2024-04-06T03:29:00.752Z,0.00
2024-04-06T03:30:00.767Z,0.00
2024-04-06T03:31:00.720Z,0.00
2024-04-06T03:32:00.720Z,0.00
2024-04-06T03:33:00.705Z,0.00
2024-04-06T03:34:00.694Z,0.00
2024-04-06T03:35:00.691Z,0.00
2024-04-06T03:36:00.846Z,0.00
2024-04-06T03:37:00.930Z,0.00
2024-04-06T03:38:00.942Z,0.00
2024-04-06T03:39:00.643Z,0.00
2024-04-06T03:40:00.630Z,0.00
2024-04-06T03:41:00.625Z,0.00
2024-04-06T03:42:00.892Z,0.00
2024-04-06T03:43:00.595Z,0.00
2024-04-06T03:44:00.602Z,0.00
2024-04-06T03:45:00.597Z,0.00
2024-04-06T03:46:00.570Z,0.00
2024-04-06T03:47:00.540Z,0.00
2024-04-06T03:48:00.535Z,0.00
2024-04-06T03:49:00.560Z,0.00
2024-04-06T03:50:00.538Z,0.00
2024-04-06T03:51:00.501Z,0.00
2024-04-06T03:52:00.522Z,0.00
2024-04-06T03:53:00.498Z,0.00
2024-04-06T03:54:00.463Z,0.00
2024-04-06T03:55:00.996Z,0.00
2024-04-06T03:56:00.560Z,0.00
2024-04-06T03:57:00.449Z,0.00
2024-04-06T03:58:00.422Z,0.00
2024-04-06T03:59:00.406Z,0.00
2024-04-06T04:00:00.396Z,0.00
2024-04-06T04:01:00.383Z,0.00
2024-04-06T04:02:00.384Z,0.00
2024-04-06T04:03:00.362Z,0.00
2024-04-06T04:04:00.352Z,0.00
2024-04-06T04:05:00.340Z,0.00
2024-04-06T04:06:00.329Z,0.00
2024-04-06T04:07:00.315Z,0.00
2024-04-06T04:08:00.303Z,0.00
2024-04-06T04:09:00.299Z,0.00
2024-04-06T04:10:00.288Z,0.00
2024-04-06T04:11:00.319Z,0.00
2024-04-06T04:12:00.266Z,0.00
2024-04-06T04:13:00.277Z,0.00
2024-04-06T04:14:00.242Z,0.00
2024-04-06T04:15:00.231Z,4.00
2024-04-06T04:16:00.226Z,4.00
2024-04-06T04:17:00.203Z,0.00
2024-04-06T04:18:00.208Z,0.00
2024-04-06T04:19:00.174Z,0.00
2024-04-06T04:20:00.253Z,4.00
2024-04-06T04:21:00.162Z,4.00
2024-04-06T04:22:00.174Z,4.00
2024-04-06T04:23:00.136Z,0.00
2024-04-06T04:24:00.135Z,4.00
2024-04-06T04:25:00.216Z,4.00
2024-04-06T04:26:00.120Z,4.00
2024-04-06T04:27:00.086Z,8.00
2024-04-06T04:28:00.078Z,4.00
2024-04-06T04:29:00.068Z,8.00
2024-04-06T04:30:00.056Z,12.00
2024-04-06T04:31:00.044Z,12.00
2024-04-06T04:32:00.048Z,12.00
2024-04-06T04:33:00.017Z,12.00
2024-04-06T04:34:00.038Z,16.00
2024-04-06T04:35:00.002Z,20.00
2024-04-06T04:35:59.996Z,24.00
2024-04-06T04:36:59.980Z,28.00
2024-04-06T04:37:59.983Z,32.00
2024-04-06T04:38:59.955Z,36.00
2024-04-06T04:39:59.945Z,44.00
2024-04-06T04:40:59.929Z,44.00
2024-04-06T04:41:59.921Z,48.00
2024-04-06T04:42:59.907Z,52.00
2024-04-06T04:44:01.520Z,56.00
2024-04-06T04:45:00.319Z,60.00
2024-04-06T04:45:59.873Z,64.00
2024-04-06T04:46:59.861Z,72.00
2024-04-06T04:47:59.851Z,80.00
2024-04-06T04:48:59.843Z,96.00
2024-04-06T04:49:59.855Z,108.00
2024-04-06T04:50:59.823Z,128.00
2024-04-06T04:51:59.816Z,148.00
2024-04-06T04:52:59.801Z,176.00
2024-04-06T04:53:59.804Z,204.00
2024-04-06T04:54:59.773Z,232.00
2024-04-06T04:55:59.762Z,260.00
2024-04-06T04:56:59.763Z,284.00
2024-04-06T04:57:59.745Z,304.00
2024-04-06T04:58:59.730Z,320.00
2024-04-06T04:59:59.722Z,340.00
2024-04-06T05:00:59.707Z,368.00
2024-04-06T05:01:59.700Z,400.00
2024-04-06T05:02:59.682Z,436.00
2024-04-06T05:03:59.670Z,476.00
2024-04-06T05:04:59.660Z,520.00
2024-04-06T05:05:59.658Z,572.00
2024-04-06T05:06:59.634Z,624.00
2024-04-06T05:07:59.652Z,672.00
2024-04-06T05:08:59.613Z,724.00
2024-04-06T05:09:59.613Z,776.00
2024-04-06T05:10:59.603Z,828.00
2024-04-06T05:11:59.585Z,888.00
2024-04-06T05:12:59.571Z,944.00
2024-04-06T05:13:59.563Z,1004.00
2024-04-06T05:14:59.547Z,1068.00
2024-04-06T05:15:59.534Z,1148.00
2024-04-06T05:16:59.533Z,1244.00
2024-04-06T05:17:59.532Z,1348.00
2024-04-06T05:18:59.504Z,1468.00
2024-04-06T05:19:59.494Z,1596.00
2024-04-06T05:20:59.478Z,1692.00
2024-04-06T05:21:59.485Z,1740.00
2024-04-06T05:22:59.455Z,1772.00
2024-04-06T05:23:59.448Z,1812.00
2024-04-06T05:24:59.445Z,1876.00
2024-04-06T05:25:59.421Z,1952.00
2024-04-06T05:26:59.415Z,2044.00
2024-04-06T05:27:59.400Z,2144.00
2024-04-06T05:28:59.389Z,2224.00
2024-04-06T05:29:59.390Z,2284.00
2024-04-06T05:30:59.369Z,2344.00
2024-04-06T05:31:59.365Z,2428.00
2024-04-06T05:32:59.338Z,2512.00
2024-04-06T05:33:59.335Z,2580.00
2024-04-06T05:34:59.320Z,2640.00
2024-04-06T05:36:02.591Z,2740.00
2024-04-06T05:36:59.296Z,2876.00
2024-04-06T05:37:59.315Z,2984.00
2024-04-06T05:38:59.275Z,3064.00
2024-04-06T05:39:59.281Z,3156.00
2024-04-06T05:40:59.426Z,3272.00
2024-04-06T05:41:59.239Z,3428.00
2024-04-06T05:42:59.233Z,3576.00
2024-04-06T05:43:59.222Z,3700.00
2024-04-06T05:44:59.209Z,3844.00
2024-04-06T05:45:59.197Z,3964.00
2024-04-06T05:46:59.190Z,4008.00
2024-04-06T05:47:59.178Z,3972.00
2024-04-06T05:48:59.168Z,3904.00
2024-04-06T05:49:59.154Z,3908.00
2024-04-06T05:50:59.148Z,4052.00
2024-04-06T05:51:59.143Z,4592.00
2024-04-06T05:52:59.140Z,4568.00
2024-04-06T05:53:59.135Z,4412.00
2024-04-06T05:54:59.123Z,4188.00
2024-04-06T05:55:59.108Z,4248.00
2024-04-06T05:56:59.118Z,4388.00
2024-04-06T05:57:59.087Z,4516.00
2024-04-06T05:58:59.052Z,4612.00
2024-04-06T05:59:59.039Z,4700.00
2024-04-06T06:00:59.030Z,4860.00
2024-04-06T06:01:59.018Z,5080.00
2024-04-06T06:02:59.005Z,5304.00
2024-04-06T06:03:58.995Z,5456.00
2024-04-06T06:04:58.987Z,5588.00
2024-04-06T06:05:58.981Z,5732.00
2024-04-06T06:06:58.966Z,5788.00
2024-04-06T06:07:58.947Z,5812.00
2024-04-06T06:08:58.941Z,5896.00
2024-04-06T06:09:58.941Z,5988.00
2024-04-06T06:10:58.929Z,5976.00
2024-04-06T06:11:58.900Z,5940.00
2024-04-06T06:12:58.894Z,5996.00
2024-04-06T06:13:58.882Z,6108.00
2024-04-06T06:14:58.871Z,6216.00
2024-04-06T06:15:58.874Z,6308.00
2024-04-06T06:16:58.848Z,6404.00
2024-04-06T06:17:58.838Z,6420.00
2024-04-06T06:18:58.847Z,6436.00
2024-04-06T06:19:58.816Z,6584.00
2024-04-06T06:20:58.805Z,7084.00
2024-04-06T06:21:58.791Z,8124.00
2024-04-06T06:22:58.780Z,7884.00
2024-04-06T06:23:58.779Z,7428.00
2024-04-06T06:24:58.755Z,7512.00
2024-04-06T06:25:58.754Z,7968.00
2024-04-06T06:26:58.745Z,7008.00
2024-04-06T06:27:58.737Z,7000.00
2024-04-06T06:28:58.713Z,7416.00
2024-04-06T06:29:58.700Z,8388.00
2024-04-06T06:30:58.687Z,8908.00
2024-04-06T06:31:58.674Z,8868.00
2024-04-06T06:32:58.664Z,9156.00
2024-04-06T06:33:58.654Z,11736.00
2024-04-06T06:34:58.692Z,13008.00
2024-04-06T06:37:58.835Z,14976.00
2024-04-06T06:40:58.583Z,16096.00
2024-04-06T06:41:58.692Z,15712.00
2024-04-06T06:42:58.581Z,13748.00
2024-04-06T06:43:58.557Z,12708.00
2024-04-06T06:44:58.537Z,12008.00
2024-04-06T06:45:58.530Z,11728.00
2024-04-06T06:46:58.505Z,10984.00
2024-04-06T06:47:58.497Z,10868.00
2024-04-06T06:48:58.486Z,11896.00
2024-04-06T06:49:58.503Z,10680.00
2024-04-06T06:50:58.468Z,10676.00
2024-04-06T06:51:58.461Z,10692.00
2024-04-06T06:52:58.443Z,10320.00
2024-04-06T06:53:58.430Z,9600.00
2024-04-06T06:54:58.472Z,8972.00
2024-04-06T06:55:58.408Z,8556.00
2024-04-06T06:56:58.416Z,8272.00
2024-04-06T06:57:58.410Z,8216.00
2024-04-06T06:58:58.375Z,8136.00
2024-04-06T07:00:58.372Z,7936.00
2024-04-06T07:01:58.340Z,7740.00
2024-04-06T07:02:58.330Z,7604.00
2024-04-06T07:03:58.418Z,7416.00
2024-04-06T07:04:58.314Z,7216.00
2024-04-06T07:05:58.322Z,7076.00
2024-04-06T07:07:58.282Z,6756.00
2024-04-06T07:09:58.255Z,6604.00
2024-04-06T07:10:58.320Z,6568.00
2024-04-06T07:11:58.248Z,6608.00
2024-04-06T07:12:58.220Z,6964.00
2024-04-06T07:13:58.230Z,7776.00
2024-04-06T07:14:58.200Z,8652.00
2024-04-06T07:15:58.188Z,9272.00
2024-04-06T07:16:58.191Z,9680.00
2024-04-06T07:17:58.176Z,10000.00
2024-04-06T07:18:58.164Z,10200.00
2024-04-06T07:19:58.139Z,10660.00
2024-04-06T07:20:58.139Z,11384.00
2024-04-06T07:21:58.116Z,12456.00
2024-04-06T07:22:58.112Z,13252.00
2024-04-06T07:23:58.104Z,13036.00
2024-04-06T07:24:58.087Z,12320.00
2024-04-06T07:25:58.076Z,12056.00
2024-04-06T07:26:58.075Z,12188.00
2024-04-06T07:27:58.079Z,12484.00
2024-04-06T07:28:58.058Z,12668.00
2024-04-06T07:29:58.037Z,12584.00
2024-04-06T07:30:58.019Z,12472.00
2024-04-06T07:31:58.026Z,12264.00
2024-04-06T07:32:57.994Z,11752.00
2024-04-06T07:33:57.990Z,11412.00
2024-04-06T07:34:57.978Z,11460.00
2024-04-06T07:35:57.974Z,11948.00
2024-04-06T07:36:57.958Z,12880.00
2024-04-06T07:37:57.942Z,13704.00
2024-04-06T07:39:57.942Z,16256.00
2024-04-06T07:40:57.919Z,19008.00
2024-04-06T07:41:57.899Z,19456.00
2024-04-06T07:42:57.889Z,18240.00
2024-04-06T07:43:57.893Z,17664.00
2024-04-06T07:44:57.864Z,17856.00
2024-04-06T07:45:57.870Z,18336.00
2024-04-06T07:46:57.861Z,17792.00
2024-04-06T07:47:57.855Z,17760.00
2024-04-06T07:48:57.825Z,19872.00
2024-04-06T07:49:57.827Z,19904.00
2024-04-06T07:50:57.798Z,18784.00
2024-04-06T07:51:57.784Z,19808.00
2024-04-06T07:52:57.773Z,18496.00
2024-04-06T07:53:57.767Z,17824.00
2024-04-06T07:54:57.763Z,18208.00
2024-04-06T07:55:57.748Z,19840.00
2024-04-06T07:56:57.726Z,20352.00
2024-04-06T07:57:57.717Z,22816.00
2024-04-06T07:58:57.718Z,20160.00
2024-04-06T07:59:57.701Z,17952.00
2024-04-06T08:00:57.684Z,16704.00
2024-04-06T08:01:57.697Z,16800.00
2024-04-06T08:02:57.674Z,18144.00
2024-04-06T08:03:57.662Z,20000.00
2024-04-06T08:04:57.645Z,18016.00
2024-04-06T08:05:57.626Z,18560.00
2024-04-06T08:06:57.636Z,17408.00
2024-04-06T08:07:57.604Z,19616.00
2024-04-06T08:08:57.601Z,29952.00
2024-04-06T08:09:57.587Z,31936.00
2024-04-06T08:10:57.585Z,29856.00
2024-04-06T08:11:57.565Z,31072.00
2024-04-06T08:12:57.554Z,18048.00
2024-04-06T08:13:57.539Z,22912.00
2024-04-06T08:14:57.531Z,31008.00
2024-04-06T08:15:57.516Z,31488.00
2024-04-06T08:16:57.518Z,20480.00
2024-04-06T08:17:57.520Z,32704.00
2024-04-06T08:18:57.485Z,32800.00
2024-04-06T08:19:57.493Z,33216.00
2024-04-06T08:20:57.463Z,34336.00
2024-04-06T08:21:57.450Z,33824.00
2024-04-06T08:22:57.439Z,24384.00
2024-04-06T08:23:57.439Z,34304.00
2024-04-06T08:24:57.416Z,31584.00
2024-04-06T08:25:57.409Z,35168.00
2024-04-06T08:26:57.408Z,27616.00
2024-04-06T08:27:57.391Z,30400.00
2024-04-06T08:28:57.378Z,32064.00
2024-04-06T08:29:57.382Z,36800.00
2024-04-06T08:30:57.364Z,38656.00
2024-04-06T08:31:57.347Z,26944.00
2024-04-06T08:32:58.776Z,36512.00
2024-04-06T08:33:57.339Z,38016.00
2024-04-06T08:34:57.313Z,38464.00
2024-04-06T08:35:57.300Z,39616.00
2024-04-06T08:36:57.309Z,39296.00
2024-04-06T08:37:57.288Z,35136.00
2024-04-06T08:38:57.265Z,36032.00
2024-04-06T08:39:57.258Z,29952.00
2024-04-06T08:40:57.245Z,23808.00
2024-04-06T08:41:57.234Z,21920.00
2024-04-06T08:42:57.223Z,31008.00
2024-04-06T08:43:57.210Z,34336.00
2024-04-06T08:44:57.196Z,33440.00
2024-04-06T08:45:57.340Z,27680.00
2024-04-06T08:46:57.177Z,27392.00
2024-04-06T08:47:57.162Z,28032.00
2024-04-06T08:48:57.156Z,27232.00
2024-04-06T08:49:57.154Z,21696.00
2024-04-06T08:50:57.132Z,20032.00
2024-04-06T08:51:57.130Z,23232.00
2024-04-06T08:52:57.122Z,25920.00
2024-04-06T08:53:57.102Z,28704.00
2024-04-06T08:54:57.094Z,33408.00
2024-04-06T08:55:57.079Z,39776.00
2024-04-06T08:56:57.070Z,40608.00
2024-04-06T08:57:57.059Z,41600.00
2024-04-06T08:58:57.053Z,41312.00
2024-04-06T08:59:57.034Z,40992.00
2024-04-06T09:00:57.030Z,38880.00
2024-04-06T09:01:57.018Z,34432.00
2024-04-06T09:02:57.006Z,37312.00
2024-04-06T09:03:56.995Z,40864.00
2024-04-06T09:04:56.987Z,38208.00
2024-04-06T09:05:56.983Z,37408.00
2024-04-06T09:06:56.961Z,44672.00
2024-04-06T09:07:56.952Z,44512.00
2024-04-06T09:08:56.943Z,37056.00
2024-04-06T09:09:56.930Z,36128.00
2024-04-06T09:10:56.935Z,35904.00
2024-04-06T09:11:56.906Z,35616.00
2024-04-06T09:12:56.895Z,35232.00
2024-04-06T09:13:56.883Z,31904.00
2024-04-06T09:14:56.876Z,25056.00
2024-04-06T09:15:56.858Z,22784.00
2024-04-06T09:16:56.849Z,24672.00
2024-04-06T09:17:56.839Z,23808.00
2024-04-06T09:18:56.830Z,27456.00
2024-04-06T09:19:56.817Z,39712.00
2024-04-06T09:20:56.814Z,28800.00
2024-04-06T09:21:56.847Z,35360.00
2024-04-06T09:22:56.785Z,37760.00
2024-04-06T09:23:56.775Z,36288.00
2024-04-06T09:24:56.779Z,35008.00
2024-04-06T09:25:56.760Z,38528.00
2024-04-06T09:26:56.748Z,38784.00
2024-04-06T09:27:56.755Z,42912.00
2024-04-06T09:28:56.725Z,40832.00
2024-04-06T09:29:56.712Z,35552.00
2024-04-06T09:30:56.712Z,36448.00
2024-04-06T09:31:56.700Z,38240.00
2024-04-06T09:32:56.687Z,43360.00
2024-04-06T09:33:56.674Z,48256.00
2024-04-06T09:34:56.667Z,49312.00
2024-04-06T09:35:56.650Z,54112.00
2024-04-06T09:36:56.646Z,54208.00
2024-04-06T09:37:56.652Z,55936.00
2024-04-06T09:38:56.671Z,47200.00
2024-04-06T09:39:56.606Z,40160.00
2024-04-06T09:40:56.647Z,40096.00
2024-04-06T09:41:56.594Z,39488.00
2024-04-06T09:42:56.576Z,42368.00
2024-04-06T09:43:56.569Z,45376.00
2024-04-06T09:44:56.557Z,48672.00
2024-04-06T09:45:56.543Z,50880.00
2024-04-06T09:46:56.536Z,47424.00
2024-04-06T09:47:56.525Z,48064.00
2024-04-06T09:48:56.515Z,53408.00
2024-04-06T09:49:56.518Z,56064.00
2024-04-06T09:50:56.492Z,48832.00
2024-04-06T09:51:56.495Z,47904.00
2024-04-06T09:52:56.496Z,36064.00
2024-04-06T09:53:56.481Z,35328.00
2024-04-06T09:54:56.460Z,40928.00
2024-04-06T09:55:56.434Z,49344.00
2024-04-06T09:56:56.449Z,52096.00
2024-04-06T09:57:56.419Z,48992.00
2024-04-06T09:58:56.404Z,34368.00
2024-04-06T09:59:58.171Z,36224.00
2024-04-06T10:00:56.383Z,53536.00
2024-04-06T10:01:56.371Z,58592.00
2024-04-06T10:02:56.360Z,58432.00
2024-04-06T10:03:56.351Z,59776.00
2024-04-06T10:04:56.340Z,55488.00
2024-04-06T10:05:56.331Z,49760.00
2024-04-06T10:06:56.318Z,49312.00
2024-04-06T10:07:56.313Z,49696.00
2024-04-06T10:08:56.305Z,49024.00
2024-04-06T10:09:56.307Z,49600.00
2024-04-06T10:10:56.275Z,49568.00
2024-04-06T10:11:56.267Z,50336.00
2024-04-06T10:12:56.259Z,47008.00
2024-04-06T10:13:56.284Z,32096.00
2024-04-06T10:14:56.234Z,43232.00
2024-04-06T10:15:56.227Z,42816.00
2024-04-06T10:16:56.217Z,47584.00
2024-04-06T10:17:56.203Z,46400.00
2024-04-06T10:18:56.195Z,49824.00
2024-04-06T10:19:58.893Z,49344.00
2024-04-06T10:20:56.183Z,34112.00
2024-04-06T10:21:56.164Z,34400.00
2024-04-06T10:22:56.161Z,35424.00
2024-04-06T10:23:56.155Z,35840.00
2024-04-06T10:24:56.131Z,35936.00
2024-04-06T10:25:58.281Z,34240.00
2024-04-06T10:26:56.121Z,32704.00
2024-04-06T10:27:56.102Z,30368.00
2024-04-06T10:28:56.102Z,28896.00
2024-04-06T10:29:56.091Z,27968.00
2024-04-06T10:30:56.067Z,27648.00
2024-04-06T10:31:56.093Z,27680.00
2024-04-06T10:32:56.054Z,28160.00
2024-04-06T10:33:56.039Z,28768.00
2024-04-06T10:34:56.030Z,29344.00
2024-04-06T10:35:56.015Z,30272.00
2024-04-06T10:36:57.753Z,30848.00
2024-04-06T10:37:55.996Z,30944.00
2024-04-06T10:38:56.134Z,32448.00
2024-04-06T10:39:55.970Z,37248.00
2024-04-06T10:40:55.963Z,34592.00
2024-04-06T10:41:55.982Z,34432.00
2024-04-06T10:42:55.938Z,39936.00
2024-04-06T10:43:55.928Z,46848.00
2024-04-06T10:44:55.916Z,61024.00
2024-04-06T10:45:55.911Z,41888.00
2024-04-06T10:46:55.894Z,68544.00
2024-04-06T10:47:55.902Z,69664.00
2024-04-06T10:48:55.876Z,67072.00
2024-04-06T10:49:55.867Z,66048.00
2024-04-06T10:50:55.859Z,55104.00
2024-04-06T10:51:55.843Z,52544.00
2024-04-06T10:52:55.834Z,28800.00
2024-04-06T10:53:55.822Z,28064.00
2024-04-06T10:54:55.821Z,29024.00
2024-04-06T10:55:55.802Z,30720.00
2024-04-06T10:56:55.792Z,31520.00
2024-04-06T10:57:55.817Z,31584.00
2024-04-06T10:58:55.770Z,31392.00
2024-04-06T10:59:55.763Z,32160.00
2024-04-06T11:00:55.762Z,32928.00
2024-04-06T11:01:55.748Z,32384.00
2024-04-06T11:02:55.733Z,32224.00
2024-04-06T11:03:55.734Z,33216.00
2024-04-06T11:04:55.744Z,34080.00
2024-04-06T11:05:55.700Z,33024.00
2024-04-06T11:06:55.698Z,33056.00
2024-04-06T11:07:55.691Z,32832.00
2024-04-06T11:08:55.661Z,32992.00
2024-04-06T11:09:55.652Z,33408.00
2024-04-06T11:10:55.642Z,32960.00
2024-04-06T11:11:55.628Z,31104.00
2024-04-06T11:12:55.651Z,29568.00
2024-04-06T11:13:55.625Z,28544.00
2024-04-06T11:14:55.598Z,27584.00
2024-04-06T11:15:55.596Z,27072.00
2024-04-06T11:16:55.573Z,27168.00
2024-04-06T11:17:55.565Z,28192.00
2024-04-06T11:18:55.552Z,29696.00
2024-04-06T11:19:55.546Z,38368.00
2024-04-06T11:20:55.543Z,32736.00
2024-04-06T11:21:55.539Z,37728.00
2024-04-06T11:22:55.509Z,33632.00
2024-04-06T11:23:55.500Z,35424.00
2024-04-06T11:24:55.490Z,46592.00
2024-04-06T11:25:55.482Z,43936.00
2024-04-06T11:26:55.474Z,49344.00
2024-04-06T11:27:55.460Z,49600.00
2024-04-06T11:28:55.444Z,45824.00
2024-04-06T11:29:55.454Z,47104.00
2024-04-06T11:30:55.456Z,75040.00
2024-04-06T11:31:55.417Z,76608.00
2024-04-06T11:32:55.425Z,57824.00
2024-04-06T11:33:55.395Z,62080.00
2024-04-06T11:34:55.383Z,77632.00
2024-04-06T11:35:55.383Z,65440.00
2024-04-06T11:36:55.361Z,51872.00
2024-04-06T11:37:55.349Z,52544.00
2024-04-06T11:38:55.358Z,39104.00
2024-04-06T11:39:55.330Z,66112.00
2024-04-06T11:40:55.314Z,62400.00
2024-04-06T11:41:55.308Z,61472.00
2024-04-06T11:42:55.292Z,70848.00
2024-04-06T11:43:55.285Z,71424.00
2024-04-06T11:44:55.278Z,71104.00
2024-04-06T11:45:55.284Z,67744.00
2024-04-06T11:46:55.251Z,64480.00
2024-04-06T11:47:55.294Z,65024.00
2024-04-06T11:48:55.271Z,64192.00
2024-04-06T11:49:55.222Z,62752.00
2024-04-06T11:50:55.217Z,62816.00
2024-04-06T11:51:55.210Z,63168.00
2024-04-06T11:52:55.193Z,63168.00
2024-04-06T11:53:55.180Z,62656.00
2024-04-06T11:54:55.187Z,62048.00
2024-04-06T11:55:55.161Z,65376.00
2024-04-06T11:56:55.149Z,63584.00
2024-04-06T11:57:55.144Z,63104.00
2024-04-06T11:58:55.133Z,63744.00
2024-04-06T11:59:55.113Z,63968.00
2024-04-06T12:00:55.107Z,62144.00
2024-04-06T12:01:55.152Z,64320.00
2024-04-06T12:02:55.113Z,64608.00
2024-04-06T12:03:55.083Z,63680.00
2024-04-06T12:04:55.075Z,67104.00
2024-04-06T12:05:58.200Z,64576.00
2024-04-06T12:06:55.047Z,64864.00
2024-04-06T12:07:55.049Z,65792.00
2024-04-06T12:08:55.030Z,64192.00
2024-04-06T12:09:55.018Z,63712.00
2024-04-06T12:10:55.024Z,64640.00
2024-04-06T12:11:57.299Z,62752.00
2024-04-06T12:12:54.983Z,60576.00
2024-04-06T12:13:54.987Z,60320.00
2024-04-06T12:14:54.977Z,60032.00
2024-04-06T12:15:54.955Z,58400.00
2024-04-06T12:16:54.945Z,58016.00
2024-04-06T12:17:56.229Z,58272.00
2024-04-06T12:18:54.935Z,57024.00
2024-04-06T12:19:54.943Z,59488.00
2024-04-06T12:20:54.902Z,56704.00
2024-04-06T12:21:54.901Z,55456.00
2024-04-06T12:22:54.875Z,56000.00
2024-04-06T12:23:54.870Z,54464.00
2024-04-06T12:24:54.871Z,55296.00
2024-04-06T12:25:54.869Z,54496.00
2024-04-06T12:26:54.835Z,44960.00
2024-04-06T12:27:54.841Z,38048.00
2024-04-06T12:28:54.836Z,36704.00
2024-04-06T12:29:54.811Z,34976.00