createdAt,value
2024-02-02T00:00:52.362Z,100.00
2024-02-02T00:05:56.732Z,100.00
2024-02-02T00:11:00.559Z,100.00
2024-02-02T00:16:04.036Z,100.00
2024-02-02T00:21:08.369Z,100.00
2024-02-02T00:26:11.311Z,100.00
2024-02-02T00:31:14.212Z,100.00
2024-02-02T00:36:19.018Z,100.00
2024-02-02T00:41:22.006Z,100.00
2024-02-02T00:46:24.886Z,100.00
2024-02-02T00:51:29.269Z,100.00
2024-02-02T00:56:32.245Z,100.00
2024-02-02T01:01:35.159Z,100.00
2024-02-02T01:06:39.796Z,100.00
2024-02-02T01:11:45.980Z,100.00
2024-02-02T01:16:49.032Z,100.00
2024-02-02T01:21:53.343Z,100.00
2024-02-02T01:26:56.296Z,100.00
2024-02-02T01:31:59.179Z,100.00
2024-02-02T01:37:03.494Z,100.00
2024-02-02T01:42:06.630Z,100.00
2024-02-02T01:47:09.611Z,100.00
2024-02-02T01:52:14.067Z,100.00
2024-02-02T01:57:17.067Z,100.00
2024-02-02T02:02:19.955Z,100.00
2024-02-02T02:07:24.249Z,100.00
2024-02-02T02:12:27.322Z,100.00
2024-02-02T02:17:30.356Z,100.00
2024-02-02T02:22:34.597Z,100.00
2024-02-02T02:27:37.827Z,100.00
2024-02-02T02:32:40.958Z,100.00
2024-02-02T02:37:45.295Z,100.00
2024-02-02T02:42:48.596Z,100.00
2024-02-02T02:47:51.589Z,100.00
2024-02-02T02:52:55.923Z,100.00
2024-02-02T02:57:58.902Z,100.00
2024-02-02T03:03:02.926Z,100.00
2024-02-02T03:08:07.830Z,100.00
2024-02-02T03:13:10.906Z,100.00
2024-02-02T03:18:15.544Z,100.00
2024-02-02T03:23:20.015Z,100.00
2024-02-02T03:28:23.059Z,100.00
2024-02-02T03:33:26.006Z,100.00
2024-02-02T03:38:30.378Z,100.00
2024-02-02T03:43:33.267Z,100.00
2024-02-02T03:48:36.281Z,100.00
2024-02-02T03:53:40.790Z,100.00
2024-02-02T03:58:43.717Z,100.00
2024-02-02T04:03:46.872Z,100.00
2024-02-02T04:08:51.154Z,100.00
2024-02-02T04:13:54.053Z,100.00
2024-02-02T04:18:57.119Z,100.00
2024-02-02T04:24:01.586Z,100.00
2024-02-02T04:29:06.035Z,100.00
2024-02-02T04:34:09.024Z,100.00
2024-02-02T04:39:13.625Z,100.00
2024-02-02T04:44:16.536Z,100.00
2024-02-02T04:49:19.679Z,100.00
2024-02-02T04:54:24.141Z,100.00
2024-02-02T04:59:27.117Z,100.00
2024-02-02T05:04:30.104Z,100.00
2024-02-02T05:09:34.543Z,100.00
2024-02-02T05:14:37.490Z,100.00
2024-02-02T05:19:40.375Z,100.00
2024-02-02T05:24:46.030Z,100.00
2024-02-02T05:29:50.216Z,100.00
2024-02-02T05:34:53.449Z,100.00
2024-02-02T05:39:57.896Z,100.00
2024-02-02T05:45:00.832Z,100.00
2024-02-02T05:50:03.949Z,100.00
2024-02-02T05:55:09.130Z,100.00
2024-02-02T06:00:13.070Z,100.00
2024-02-02T06:05:16.147Z,100.00
2024-02-02T06:10:20.389Z,100.00
2024-02-02T06:15:23.301Z,100.00
2024-02-02T06:20:26.276Z,100.00
2024-02-02T06:25:30.594Z,100.00
2024-02-02T06:30:33.604Z,100.00
2024-02-02T06:35:36.532Z,100.00
2024-02-02T06:40:41.105Z,100.00
2024-02-02T06:45:48.704Z,100.00
2024-02-02T06:50:52.097Z,100.00
2024-02-02T06:55:56.516Z,100.00
2024-02-02T07:00:59.552Z,100.00
2024-02-02T07:06:03.537Z,100.00
2024-02-02T07:11:42.123Z,100.00
2024-02-02T07:16:45.138Z,100.00
2024-02-02T07:21:48.098Z,100.00
2024-02-02T07:26:52.395Z,100.00
2024-02-02T07:31:55.934Z,100.00
2024-02-02T07:36:59.096Z,100.00
2024-02-02T07:42:04.620Z,99.75
2024-02-02T07:47:07.711Z,99.36
2024-02-02T07:52:10.655Z,99.78
2024-02-02T07:57:15.361Z,100.00
2024-02-02T08:02:18.505Z,99.68
2024-02-02T08:07:21.684Z,98.72
2024-02-02T08:12:26.110Z,98.67
2024-02-02T08:17:29.148Z,98.59
2024-02-02T08:22:32.090Z,97.78
2024-02-02T08:27:36.536Z,97.97
2024-02-02T08:32:40.118Z,98.75
2024-02-02T08:37:44.776Z,100.00
2024-02-02T08:42:49.424Z,100.00
2024-02-02T08:47:52.421Z,100.00
2024-02-02T08:53:00.618Z,100.00
2024-02-02T08:58:10.157Z,100.00
2024-02-02T09:03:27.764Z,100.00
2024-02-02T09:08:36.427Z,100.00
2024-02-02T09:13:42.502Z,100.00
2024-02-02T09:18:46.904Z,100.00
2024-02-02T09:23:51.332Z,100.00
2024-02-02T09:28:56.676Z,100.00
2024-02-02T09:34:00.317Z,100.00
2024-02-02T09:39:07.587Z,100.00
2024-02-02T09:44:28.345Z,100.00
2024-02-02T09:49:39.333Z,100.00
2024-02-02T09:54:46.543Z,100.00
2024-02-02T09:59:59.935Z,100.00
2024-02-02T10:05:11.988Z,100.00
2024-02-02T10:10:34.815Z,100.00
2024-02-02T10:15:48.746Z,100.00
2024-02-02T10:20:55.657Z,98.80
2024-02-02T10:26:20.579Z,98.88
2024-02-02T10:31:36.533Z,96.68
2024-02-02T10:36:49.904Z,94.15
2024-02-02T10:42:11.830Z,90.15
2024-02-02T10:47:28.977Z,89.08
2024-02-02T10:52:39.627Z,86.69
2024-02-02T10:57:47.838Z,87.18
2024-02-02T11:03:03.304Z,86.46
2024-02-02T11:08:09.144Z,87.28
2024-02-02T11:13:17.913Z,84.66
2024-02-02T11:18:40.448Z,85.21
2024-02-02T11:23:48.237Z,85.36
2024-02-02T11:28:59.629Z,87.13
2024-02-02T11:34:12.311Z,86.41
2024-02-02T11:39:24.974Z,86.80
2024-02-02T11:44:28.148Z,85.20
2024-02-02T11:49:36.075Z,83.01
2024-02-02T11:54:44.971Z,80.29
2024-02-02T11:59:53.403Z,81.61
2024-02-02T12:05:02.449Z,82.39
2024-02-02T12:10:09.251Z,82.24
2024-02-02T12:15:12.541Z,77.72
2024-02-02T12:20:18.928Z,76.87
2024-02-02T12:25:22.913Z,75.25
2024-02-02T12:30:25.905Z,73.63
2024-02-02T12:35:30.284Z,71.12
2024-02-02T12:40:33.599Z,71.69
2024-02-02T12:45:37.800Z,69.89
2024-02-02T12:50:44.659Z,69.78
2024-02-02T12:55:47.693Z,68.06
2024-02-02T13:00:50.912Z,68.07
2024-02-02T13:05:57.227Z,66.12
2024-02-02T13:11:00.988Z,65.33
2024-02-02T13:16:07.057Z,65.69
2024-02-02T13:21:28.319Z,65.52
2024-02-02T13:26:40.564Z,64.43
2024-02-02T13:31:43.482Z,64.28
2024-02-02T13:36:49.123Z,64.08
2024-02-02T13:41:53.296Z,64.08
2024-02-02T13:46:58.566Z,63.18
2024-02-02T13:52:07.217Z,62.28
2024-02-02T13:57:12.506Z,61.86
2024-02-02T14:02:15.456Z,61.79
2024-02-02T14:07:20.353Z,63.53
2024-02-02T14:12:23.428Z,63.78
2024-02-02T14:17:26.422Z,63.54
2024-02-02T14:22:30.807Z,63.83
2024-02-02T14:27:35.174Z,63.49
2024-02-02T14:32:38.471Z,63.68
2024-02-02T14:37:42.782Z,63.09
2024-02-02T14:42:46.927Z,63.43
2024-02-02T14:47:50.210Z,64.20
2024-02-02T14:52:55.045Z,64.29
2024-02-02T14:58:00.446Z,65.65
2024-02-02T15:03:05.012Z,67.14
2024-02-02T15:08:10.823Z,68.74
2024-02-02T15:13:17.057Z,70.01
2024-02-02T15:18:21.539Z,70.50
2024-02-02T15:23:26.630Z,70.68
2024-02-02T15:28:29.640Z,71.29
2024-02-02T15:33:32.625Z,72.23
2024-02-02T15:38:38.695Z,72.98
2024-02-02T15:43:43.207Z,73.27
2024-02-02T15:48:47.814Z,74.39
2024-02-02T15:53:52.292Z,75.17
2024-02-02T15:58:55.190Z,75.73
2024-02-02T16:03:59.275Z,76.09
2024-02-02T16:09:04.342Z,77.87
2024-02-02T16:14:07.308Z,78.28
2024-02-02T16:19:11.037Z,79.33
2024-02-02T16:24:15.452Z,79.32
2024-02-02T16:29:18.588Z,79.63
2024-02-02T16:34:22.145Z,79.73
2024-02-02T16:39:29.885Z,80.43
2024-02-02T16:44:32.904Z,81.01
2024-02-02T16:49:37.485Z,81.30
2024-02-02T16:54:41.904Z,81.12
2024-02-02T16:59:44.884Z,81.58
2024-02-02T17:04:51.012Z,81.81
2024-02-02T17:09:55.461Z,82.75
2024-02-02T17:14:58.832Z,83.05
2024-02-02T17:20:05.730Z,83.67
2024-02-02T17:25:12.582Z,85.02
2024-02-02T17:30:17.867Z,86.16
2024-02-02T17:35:22.286Z,88.58
2024-02-02T17:40:29.291Z,90.58
2024-02-02T17:45:32.242Z,91.39
2024-02-02T17:50:35.318Z,91.86
2024-02-02T17:55:39.698Z,92.86
2024-02-02T18:00:42.658Z,93.96
2024-02-02T18:05:45.584Z,94.22
2024-02-02T18:10:49.897Z,94.70
2024-02-02T18:15:53.556Z,95.25
2024-02-02T18:20:57.146Z,96.15
2024-02-02T18:26:02.307Z,96.84
2024-02-02T18:31:05.629Z,99.82
2024-02-02T18:36:08.942Z,100.00
2024-02-02T18:41:13.217Z,100.00
2024-02-02T18:46:16.179Z,100.00
2024-02-02T18:51:19.474Z,100.00
2024-02-02T18:56:23.830Z,100.00
2024-02-02T19:01:30.661Z,100.00
2024-02-02T19:06:38.308Z,100.00
2024-02-02T19:11:42.626Z,100.00
2024-02-02T19:16:45.495Z,100.00
2024-02-02T19:21:48.699Z,100.00
2024-02-02T19:26:55.192Z,100.00
2024-02-02T19:31:58.125Z,100.00
2024-02-02T19:37:02.218Z,100.00
2024-02-02T19:42:06.830Z,99.77
2024-02-02T19:47:10.072Z,96.72
2024-02-02T19:52:12.966Z,92.87
2024-02-02T19:57:17.389Z,91.46
2024-02-02T20:02:25.845Z,90.44
2024-02-02T20:07:28.855Z,90.30
2024-02-02T20:12:33.543Z,89.84
2024-02-02T20:17:36.546Z,90.49
2024-02-02T20:22:39.628Z,90.84
2024-02-02T20:27:44.158Z,89.77
2024-02-02T20:32:47.171Z,91.30
2024-02-02T20:37:50.627Z,92.07
2024-02-02T20:42:55.474Z,93.35
2024-02-02T20:47:58.432Z,93.81
2024-02-02T20:53:01.417Z,94.78
2024-02-02T20:58:05.697Z,94.77
2024-02-02T21:03:11.140Z,95.41
2024-02-02T21:08:14.174Z,95.06
2024-02-02T21:13:19.363Z,96.17
2024-02-02T21:18:24.428Z,96.75
2024-02-02T21:23:27.419Z,97.12
2024-02-02T21:28:31.766Z,97.59
2024-02-02T21:33:34.888Z,98.24
2024-02-02T21:38:37.972Z,99.06
2024-02-02T21:43:42.178Z,100.00
2024-02-02T21:48:45.198Z,100.00
2024-02-02T21:53:48.410Z,100.00
2024-02-02T21:58:52.673Z,100.00
2024-02-02T22:03:55.805Z,100.00
2024-02-02T22:08:59.022Z,100.00
2024-02-02T22:14:03.951Z,100.00
2024-02-02T22:19:07.640Z,100.00
2024-02-02T22:24:10.686Z,100.00
2024-02-02T22:29:15.572Z,100.00
2024-02-02T22:34:18.479Z,100.00
2024-02-02T22:39:23.266Z,100.00
2024-02-02T22:44:27.615Z,100.00
2024-02-02T22:49:32.347Z,100.00
2024-02-02T22:54:35.282Z,100.00
2024-02-02T22:59:42.019Z,100.00
2024-02-02T23:04:45.208Z,100.00
2024-02-02T23:09:48.397Z,100.00
2024-02-02T23:14:53.089Z,100.00
2024-02-02T23:19:56.107Z,100.00
2024-02-02T23:24:59.043Z,100.00
2024-02-02T23:30:03.736Z,100.00
2024-02-02T23:35:07.594Z,100.00
2024-02-02T23:40:11.927Z,100.00
2024-02-02T23:45:16.430Z,100.00
2024-02-02T23:50:19.502Z,100.00
2024-02-02T23:55:22.451Z,100.00
