createdAt,value
2022-10-05T00:02:22.182Z,10.80
2022-10-05T00:04:52.685Z,10.80
2022-10-05T00:07:21.479Z,10.80
2022-10-05T00:09:58.833Z,10.80
2022-10-05T00:12:26.795Z,10.80
2022-10-05T00:14:59.440Z,10.80
2022-10-05T00:17:29.049Z,10.80
2022-10-05T00:19:56.113Z,10.80
2022-10-05T00:22:28.831Z,10.70
2022-10-05T00:24:58.791Z,10.70
2022-10-05T00:27:31.174Z,10.70
2022-10-05T00:30:00.019Z,10.60
2022-10-05T00:32:27.174Z,10.60
2022-10-05T00:34:54.687Z,10.60
2022-10-05T00:37:21.334Z,10.60
2022-10-05T00:39:49.666Z,10.60
2022-10-05T00:42:30.224Z,10.50
2022-10-05T00:45:06.834Z,10.50
2022-10-05T00:48:11.718Z,10.50
2022-10-05T00:50:53.540Z,10.50
2022-10-05T00:54:06.512Z,10.50
2022-10-05T00:56:41.943Z,10.50
2022-10-05T00:59:40.227Z,10.40
2022-10-05T01:02:15.263Z,10.40
2022-10-05T01:04:58.918Z,10.40
2022-10-05T01:07:32.713Z,10.40
2022-10-05T01:10:25.873Z,10.40
2022-10-05T01:13:01.232Z,10.40
2022-10-05T01:15:34.463Z,10.40
2022-10-05T01:18:16.925Z,10.40
2022-10-05T01:20:49.449Z,10.40
2022-10-05T01:23:30.801Z,10.40
2022-10-05T01:26:23.522Z,10.40
2022-10-05T01:29:18.725Z,10.40
2022-10-05T01:32:02.832Z,10.40
2022-10-05T01:34:40.062Z,10.40
2022-10-05T01:37:34.994Z,10.40
2022-10-05T01:40:13.227Z,10.40
2022-10-05T01:43:10.971Z,10.40
2022-10-05T01:45:49.767Z,10.40
2022-10-05T01:48:28.303Z,10.30
2022-10-05T01:51:13.257Z,10.30
2022-10-05T01:54:04.161Z,10.30
2022-10-05T01:56:53.221Z,10.30
2022-10-05T01:59:35.634Z,10.30
2022-10-05T02:02:06.382Z,10.30
2022-10-05T02:05:00.956Z,10.30
2022-10-05T02:07:27.284Z,10.20
2022-10-05T02:10:00.801Z,10.20
2022-10-05T02:12:32.608Z,10.20
2022-10-05T02:15:07.454Z,10.20
2022-10-05T02:17:41.492Z,10.20
2022-10-05T02:20:14.894Z,10.10
2022-10-05T02:22:46.553Z,10.10
2022-10-05T02:25:22.626Z,10.10
2022-10-05T02:28:12.382Z,10.10
2022-10-05T02:30:44.770Z,10.00
2022-10-05T02:33:30.145Z,10.00
2022-10-05T02:36:05.255Z,10.00
2022-10-05T02:38:59.855Z,10.00
2022-10-05T02:41:37.533Z,10.00
2022-10-05T02:44:33.383Z,10.00
2022-10-05T02:47:30.194Z,10.00
2022-10-05T02:49:59.813Z,10.00
2022-10-05T02:52:26.554Z,9.90
2022-10-05T02:55:11.263Z,9.90
2022-10-05T02:57:44.116Z,9.90
2022-10-05T03:00:20.324Z,9.90
2022-10-05T03:03:06.270Z,9.90
2022-10-05T03:05:41.779Z,9.90
2022-10-05T03:08:42.228Z,9.90
2022-10-05T03:11:37.076Z,9.90
2022-10-05T03:14:26.015Z,9.90
2022-10-05T03:17:13.450Z,9.90
2022-10-05T03:20:01.201Z,10.00
2022-10-05T03:22:27.765Z,10.00
2022-10-05T03:25:32.074Z,10.00
2022-10-05T03:28:16.077Z,10.00
2022-10-05T03:30:56.754Z,10.00
2022-10-05T03:33:44.937Z,10.10
2022-10-05T03:36:16.566Z,10.10
2022-10-05T03:38:55.939Z,10.10
2022-10-05T03:41:50.558Z,10.20
2022-10-05T03:44:28.995Z,10.20
2022-10-05T03:47:10.931Z,10.20
2022-10-05T03:49:53.436Z,10.20
2022-10-05T03:52:39.492Z,10.20
2022-10-05T03:55:30.035Z,10.20
2022-10-05T03:58:02.277Z,10.20
2022-10-05T04:00:31.908Z,10.20
2022-10-05T04:03:38.726Z,10.10
2022-10-05T04:06:26.480Z,10.20
2022-10-05T04:08:59.641Z,10.20
2022-10-05T04:11:39.240Z,10.20
2022-10-05T04:14:22.670Z,10.10
2022-10-05T04:16:58.227Z,10.20
2022-10-05T04:19:54.943Z,10.10
2022-10-05T04:22:30.786Z,10.10
2022-10-05T04:25:14.170Z,10.10
2022-10-05T04:27:47.226Z,10.10
2022-10-05T04:30:17.305Z,10.10
2022-10-05T04:32:59.158Z,10.10
2022-10-05T04:35:44.466Z,10.10
2022-10-05T04:38:43.024Z,10.10
2022-10-05T04:41:44.517Z,10.10
2022-10-05T04:44:42.136Z,10.10
2022-10-05T04:47:18.476Z,10.10
2022-10-05T04:50:22.278Z,10.10
2022-10-05T04:53:19.158Z,10.10
2022-10-05T04:56:01.559Z,10.10
2022-10-05T04:58:59.511Z,10.10
2022-10-05T05:02:02.283Z,10.10
2022-10-05T05:05:04.207Z,10.10
2022-10-05T05:07:53.376Z,10.00
2022-10-05T05:10:49.160Z,10.00
2022-10-05T05:13:36.845Z,10.00
2022-10-05T05:16:27.710Z,10.10
2022-10-05T05:19:19.563Z,10.10
2022-10-05T05:22:00.917Z,10.10
2022-10-05T05:24:45.940Z,10.10
2022-10-05T05:27:30.991Z,10.20
2022-10-05T05:30:26.614Z,10.10
2022-10-05T05:33:11.056Z,10.20
2022-10-05T05:35:46.520Z,10.10
2022-10-05T05:38:25.116Z,10.10
2022-10-05T05:41:11.684Z,10.10
2022-10-05T05:43:56.792Z,10.20
2022-10-05T05:47:03.089Z,10.20
2022-10-05T05:49:56.037Z,10.10
2022-10-05T05:52:27.427Z,10.10
2022-10-05T05:55:06.907Z,10.10
2022-10-05T05:57:46.564Z,10.20
2022-10-05T06:00:37.536Z,10.20
2022-10-05T06:03:26.034Z,10.20
2022-10-05T06:06:00.943Z,10.20
2022-10-05T06:08:53.583Z,10.30
2022-10-05T06:11:20.187Z,10.30
2022-10-05T06:13:47.779Z,10.30
2022-10-05T06:16:40.967Z,10.40
2022-10-05T06:19:16.460Z,10.40
2022-10-05T06:22:17.167Z,10.40
2022-10-05T06:25:04.893Z,10.40
2022-10-05T06:28:01.413Z,10.40
2022-10-05T06:30:58.333Z,10.50
2022-10-05T06:33:53.646Z,10.50
2022-10-05T06:36:26.105Z,10.60
2022-10-05T06:39:20.773Z,10.70
2022-10-05T06:42:09.232Z,10.70
2022-10-05T06:45:17.509Z,10.80
2022-10-05T06:47:52.436Z,10.90
2022-10-05T06:50:44.613Z,10.90
2022-10-05T06:53:27.768Z,10.90
2022-10-05T06:56:04.514Z,10.90
2022-10-05T06:58:49.266Z,11.00
2022-10-05T07:01:54.903Z,11.10
2022-10-05T07:05:00.408Z,11.20
2022-10-05T07:07:42.212Z,11.20
2022-10-05T07:10:40.777Z,11.20
2022-10-05T07:13:27.767Z,11.30
2022-10-05T07:15:57.207Z,11.30
2022-10-05T07:19:28.135Z,11.30
2022-10-05T07:22:19.334Z,11.20
2022-10-05T07:25:01.423Z,11.20
2022-10-05T07:27:40.564Z,11.30
2022-10-05T07:30:16.827Z,11.30
2022-10-05T07:33:08.222Z,11.30
2022-10-05T07:36:00.723Z,11.30
2022-10-05T07:38:50.069Z,11.40
2022-10-05T07:41:31.074Z,11.50
2022-10-05T07:44:13.133Z,11.60
2022-10-05T07:46:54.357Z,11.60
2022-10-05T07:49:23.519Z,11.70
2022-10-05T07:52:00.789Z,11.80
2022-10-05T07:55:01.944Z,11.80
2022-10-05T07:57:44.792Z,11.90
2022-10-05T08:00:21.797Z,12.00
2022-10-05T08:02:55.473Z,12.00
2022-10-05T08:05:51.480Z,12.10
2022-10-05T08:08:49.200Z,12.20
2022-10-05T08:11:25.932Z,12.30
2022-10-05T08:14:19.620Z,12.30
2022-10-05T08:16:48.418Z,12.40
2022-10-05T08:19:23.377Z,12.50
2022-10-05T08:21:55.779Z,12.50
2022-10-05T08:24:41.190Z,12.60
2022-10-05T08:27:32.995Z,12.70
2022-10-05T08:30:06.254Z,12.80
2022-10-05T08:32:55.049Z,12.90
2022-10-05T08:35:40.522Z,12.90
2022-10-05T08:38:15.781Z,13.00
2022-10-05T08:41:00.940Z,13.00
2022-10-05T08:43:55.700Z,13.00
2022-10-05T08:46:32.154Z,13.10
2022-10-05T08:49:20.279Z,13.20
2022-10-05T08:52:27.731Z,13.20
2022-10-05T08:55:09.369Z,13.20
2022-10-05T08:58:11.228Z,13.20
2022-10-05T09:01:01.766Z,13.30
2022-10-05T09:03:34.456Z,13.40
2022-10-05T09:06:04.077Z,13.50
2022-10-05T09:08:49.862Z,13.50
2022-10-05T09:11:38.605Z,13.60
2022-10-05T09:14:56.572Z,13.60
2022-10-05T09:18:07.872Z,13.70
2022-10-05T09:21:02.191Z,13.80
2022-10-05T09:23:48.133Z,13.90
2022-10-05T09:26:26.445Z,14.00
2022-10-05T09:29:34.553Z,14.10
2022-10-05T09:32:31.848Z,14.10
2022-10-05T09:35:08.520Z,14.20
2022-10-05T09:37:54.163Z,14.30
2022-10-05T09:40:35.854Z,14.40
2022-10-05T09:43:16.179Z,14.40
2022-10-05T09:46:13.755Z,14.40
2022-10-05T09:49:02.125Z,14.40
2022-10-05T09:51:49.655Z,14.50
2022-10-05T09:54:41.196Z,14.60
2022-10-05T09:57:45.276Z,14.60
2022-10-05T10:00:24.532Z,14.70
2022-10-05T10:03:21.721Z,14.80
2022-10-05T10:06:06.446Z,14.80
2022-10-05T10:09:03.351Z,14.80
2022-10-05T10:12:08.670Z,14.70
2022-10-05T10:14:41.187Z,14.60
2022-10-05T10:17:29.234Z,14.60
2022-10-05T10:19:55.896Z,14.60
2022-10-05T10:22:31.923Z,14.60
2022-10-05T10:25:33.975Z,14.50
2022-10-05T10:28:34.707Z,14.50
2022-10-05T10:31:33.194Z,14.40
2022-10-05T10:34:14.533Z,14.40
2022-10-05T10:37:08.543Z,14.40
2022-10-05T10:40:29.370Z,14.50
2022-10-05T10:42:55.946Z,14.60
2022-10-05T10:45:28.416Z,14.60
2022-10-05T10:48:04.867Z,14.70
2022-10-05T10:51:13.115Z,14.80
2022-10-05T10:54:04.555Z,14.80
2022-10-05T10:56:49.651Z,14.90
2022-10-05T10:59:43.587Z,14.90
2022-10-05T11:02:29.570Z,14.90
2022-10-05T11:05:26.968Z,14.90
2022-10-05T11:08:02.125Z,14.90
2022-10-05T11:11:09.951Z,15.00
2022-10-05T11:13:55.818Z,15.10
2022-10-05T11:16:34.464Z,15.10
2022-10-05T11:19:40.267Z,15.10
2022-10-05T11:22:46.501Z,15.10
2022-10-05T11:25:38.111Z,15.20
2022-10-05T11:28:42.422Z,15.30
2022-10-05T11:31:30.242Z,15.40
2022-10-05T11:34:08.799Z,15.50
2022-10-05T11:36:51.973Z,15.60
2022-10-05T11:39:45.868Z,15.80
2022-10-05T11:42:47.464Z,15.90
2022-10-05T11:45:34.232Z,16.10
2022-10-05T11:48:26.710Z,16.20
2022-10-05T11:51:11.415Z,16.40
2022-10-05T11:54:02.232Z,16.40
2022-10-05T11:56:43.904Z,16.40
2022-10-05T11:59:33.201Z,16.50
2022-10-05T12:02:38.906Z,16.60
2022-10-05T12:05:29.474Z,16.80
2022-10-05T12:08:33.788Z,16.80
2022-10-05T12:11:29.321Z,16.90
2022-10-05T12:14:17.720Z,16.80
2022-10-05T12:16:49.050Z,16.70
2022-10-05T12:19:44.073Z,16.70
2022-10-05T12:22:16.829Z,16.90
2022-10-05T12:25:04.878Z,17.00
2022-10-05T12:27:41.108Z,17.20
2022-10-05T12:30:35.883Z,17.50
2022-10-05T12:33:21.295Z,17.70
2022-10-05T12:35:49.167Z,17.80
2022-10-05T12:38:38.051Z,18.00
2022-10-05T12:41:14.533Z,18.10
2022-10-05T12:44:05.412Z,18.30
2022-10-05T12:46:40.884Z,18.50
2022-10-05T12:49:45.322Z,18.60
2022-10-05T12:52:38.147Z,18.70
2022-10-05T12:55:23.441Z,18.80
2022-10-05T12:58:23.335Z,18.80
2022-10-05T13:01:09.125Z,19.00
2022-10-05T13:04:04.632Z,19.20
2022-10-05T13:06:46.993Z,19.30
2022-10-05T13:09:28.671Z,19.40
2022-10-05T13:12:00.401Z,19.40
2022-10-05T13:14:46.217Z,19.40
2022-10-05T13:17:25.595Z,19.40
2022-10-05T13:20:10.542Z,19.30
2022-10-05T13:22:46.406Z,19.40
2022-10-05T13:25:25.483Z,19.40
2022-10-05T13:28:19.558Z,19.40
2022-10-05T13:30:57.965Z,19.40
2022-10-05T13:33:43.830Z,19.50
2022-10-05T13:36:33.880Z,19.70
2022-10-05T13:39:38.534Z,19.90
2022-10-05T13:42:17.773Z,20.00
2022-10-05T13:44:51.027Z,20.10
2022-10-05T13:48:02.387Z,20.00
2022-10-05T13:50:49.619Z,20.00
2022-10-05T13:53:28.159Z,20.10
2022-10-05T13:55:59.950Z,20.20
2022-10-05T13:58:41.172Z,20.30
2022-10-05T14:01:31.888Z,20.40
2022-10-05T14:04:21.053Z,20.50
2022-10-05T14:06:49.077Z,20.70
2022-10-05T14:09:22.015Z,20.80
2022-10-05T14:12:09.249Z,20.70
2022-10-05T14:14:52.029Z,20.70
2022-10-05T14:17:36.249Z,20.60
2022-10-05T14:20:18.997Z,20.50
2022-10-05T14:22:51.254Z,20.30
2022-10-05T14:25:18.170Z,20.40
2022-10-05T14:28:23.793Z,20.50
2022-10-05T14:31:16.655Z,20.50
2022-10-05T14:33:43.555Z,20.30
2022-10-05T14:36:15.658Z,20.10
2022-10-05T14:38:55.135Z,20.10
2022-10-05T14:41:23.023Z,20.20
2022-10-05T14:43:57.289Z,20.30
2022-10-05T14:46:29.818Z,20.30
2022-10-05T14:49:21.321Z,20.10
2022-10-05T14:51:49.446Z,20.00
2022-10-05T14:54:47.027Z,19.90
2022-10-05T14:57:36.042Z,19.70
2022-10-05T15:00:12.536Z,19.70
2022-10-05T15:02:51.131Z,19.70
2022-10-05T15:05:26.324Z,19.70
2022-10-05T15:07:58.352Z,19.60
2022-10-05T15:10:49.640Z,19.60
2022-10-05T15:13:20.540Z,19.70
2022-10-05T15:16:18.912Z,19.80
2022-10-05T15:19:27.593Z,19.80
2022-10-05T15:22:25.363Z,19.80
2022-10-05T15:25:04.557Z,19.90
2022-10-05T15:27:37.803Z,19.90
2022-10-05T15:30:13.637Z,19.70
2022-10-05T15:33:17.782Z,19.70
2022-10-05T15:36:02.215Z,19.70
2022-10-05T15:38:50.154Z,19.60
2022-10-05T15:41:24.418Z,19.40
2022-10-05T15:44:15.631Z,19.40
2022-10-05T15:46:57.866Z,19.20
2022-10-05T15:49:56.125Z,19.10
2022-10-05T15:52:47.741Z,18.90
2022-10-05T15:55:26.840Z,18.70
2022-10-05T15:57:56.260Z,18.50
2022-10-05T16:00:25.412Z,18.40
2022-10-05T16:03:19.600Z,18.20
2022-10-05T16:05:59.633Z,18.10
2022-10-05T16:08:38.220Z,17.90
2022-10-05T16:11:18.958Z,17.80
2022-10-05T16:14:10.122Z,17.60
2022-10-05T16:17:03.759Z,17.50
2022-10-05T16:19:45.584Z,17.40
2022-10-05T16:22:30.011Z,17.20
2022-10-05T16:25:15.277Z,17.10
2022-10-05T16:28:11.767Z,17.10
2022-10-05T16:30:58.887Z,17.00
2022-10-05T16:33:28.536Z,16.90
2022-10-05T16:36:05.420Z,16.80
2022-10-05T16:38:40.799Z,16.70
2022-10-05T16:41:44.063Z,16.60
2022-10-05T16:44:54.703Z,16.60
2022-10-05T16:47:57.596Z,16.60
2022-10-05T16:50:54.610Z,16.50
2022-10-05T16:53:40.012Z,16.40
2022-10-05T16:56:11.751Z,16.40
2022-10-05T16:58:47.201Z,16.30
2022-10-05T17:01:48.593Z,16.30
2022-10-05T17:04:34.546Z,16.20
2022-10-05T17:07:49.330Z,16.20
2022-10-05T17:10:56.746Z,16.10
2022-10-05T17:13:32.046Z,16.10
2022-10-05T17:16:17.327Z,16.00
2022-10-05T17:19:14.976Z,16.00
2022-10-05T17:21:56.677Z,15.90
2022-10-05T17:24:52.005Z,15.90
2022-10-05T17:27:55.814Z,15.80
2022-10-05T17:30:49.137Z,15.80
2022-10-05T17:33:20.358Z,15.70
2022-10-05T17:35:51.744Z,15.70
2022-10-05T17:38:30.407Z,15.70
2022-10-05T17:41:00.112Z,15.60
2022-10-05T17:43:31.595Z,15.50
2022-10-05T17:46:07.003Z,15.50
2022-10-05T17:48:44.121Z,15.50
2022-10-05T17:51:39.775Z,15.40
2022-10-05T17:54:25.119Z,15.40
2022-10-05T17:56:51.731Z,15.40
2022-10-05T17:59:38.635Z,15.30
2022-10-05T18:02:38.245Z,15.30
2022-10-05T18:05:04.999Z,15.20
2022-10-05T18:07:32.963Z,15.10
2022-10-05T18:10:13.577Z,15.10
2022-10-05T18:13:00.134Z,15.10
2022-10-05T18:15:29.536Z,15.00
2022-10-05T18:17:59.387Z,15.00
2022-10-05T18:20:31.598Z,14.90
2022-10-05T18:23:04.125Z,14.90
2022-10-05T18:25:56.739Z,14.90
2022-10-05T18:28:35.212Z,14.80
2022-10-05T18:31:40.031Z,14.80
2022-10-05T18:34:24.663Z,14.70
2022-10-05T18:37:06.392Z,14.70
2022-10-05T18:39:54.596Z,14.70
2022-10-05T18:42:43.220Z,14.60
2022-10-05T18:45:29.758Z,14.60
2022-10-05T18:48:13.254Z,14.60
2022-10-05T18:50:54.920Z,14.60
2022-10-05T18:53:30.673Z,14.50
2022-10-05T18:56:00.128Z,14.50
2022-10-05T18:58:56.578Z,14.50
2022-10-05T19:01:26.521Z,14.40
2022-10-05T19:03:58.812Z,14.40
2022-10-05T19:06:40.812Z,14.40
2022-10-05T19:09:49.243Z,14.30
2022-10-05T19:12:41.412Z,14.30
2022-10-05T19:15:30.465Z,14.30
2022-10-05T19:18:35.259Z,14.20
2022-10-05T19:21:38.979Z,14.20
2022-10-05T19:24:29.843Z,14.20
2022-10-05T19:27:24.645Z,14.20
2022-10-05T19:30:24.528Z,14.20
2022-10-05T19:33:06.359Z,14.20
2022-10-05T19:36:04.654Z,14.10
2022-10-05T19:38:57.976Z,14.10
2022-10-05T19:42:05.287Z,14.10
2022-10-05T19:45:14.478Z,14.10
2022-10-05T19:48:00.792Z,14.10
2022-10-05T19:50:32.924Z,14.00
2022-10-05T19:53:19.957Z,14.00
2022-10-05T19:55:48.525Z,14.00
2022-10-05T19:58:29.879Z,14.00
2022-10-05T20:01:05.456Z,14.00
2022-10-05T20:03:34.976Z,14.00
2022-10-05T20:06:05.814Z,14.00
2022-10-05T20:08:45.387Z,14.00
2022-10-05T20:11:17.199Z,14.00
2022-10-05T20:13:48.381Z,14.00
2022-10-05T20:16:15.051Z,14.00
2022-10-05T20:18:44.443Z,14.00
2022-10-05T20:21:42.026Z,14.00
2022-10-05T20:24:22.118Z,14.00
2022-10-05T20:26:59.934Z,14.00
2022-10-05T20:29:26.598Z,14.00
2022-10-05T20:31:54.945Z,13.90
2022-10-05T20:34:22.919Z,13.90
2022-10-05T20:36:50.359Z,13.90
2022-10-05T20:39:18.270Z,13.90
2022-10-05T20:41:45.459Z,13.90
2022-10-05T20:44:13.149Z,13.90
2022-10-05T20:46:39.950Z,13.90
2022-10-05T20:49:07.243Z,13.90
2022-10-05T20:51:33.931Z,13.90
2022-10-05T20:54:00.571Z,13.80
2022-10-05T20:56:27.174Z,13.90
2022-10-05T20:58:53.745Z,13.90
2022-10-05T21:01:25.687Z,13.90
2022-10-05T21:03:53.034Z,14.00
2022-10-05T21:06:20.237Z,13.90
2022-10-05T21:08:48.048Z,13.90
2022-10-05T21:11:14.951Z,13.90
2022-10-05T21:13:43.452Z,13.90
2022-10-05T21:16:10.689Z,13.90
2022-10-05T21:18:40.073Z,13.90
2022-10-05T21:21:07.017Z,13.90
2022-10-05T21:23:34.882Z,13.90
2022-10-05T21:26:01.934Z,13.90
2022-10-05T21:28:33.110Z,13.90
2022-10-05T21:31:01.093Z,13.90
2022-10-05T21:33:29.275Z,13.90
2022-10-05T21:35:56.947Z,13.90
2022-10-05T21:38:25.031Z,13.90
2022-10-05T21:40:51.931Z,13.90
2022-10-05T21:43:20.088Z,13.90
2022-10-05T21:45:47.933Z,13.90
2022-10-05T21:48:16.360Z,13.90
2022-10-05T21:50:46.721Z,14.00
2022-10-05T21:53:21.387Z,14.00
2022-10-05T21:55:51.128Z,14.00
2022-10-05T21:58:21.566Z,14.00
2022-10-05T22:00:51.019Z,14.10
2022-10-05T22:03:17.947Z,14.10
2022-10-05T22:05:46.088Z,14.10
2022-10-05T22:08:29.905Z,14.10
2022-10-05T22:11:00.369Z,14.10
2022-10-05T22:13:39.559Z,14.20
2022-10-05T22:16:07.254Z,14.20
2022-10-05T22:18:33.925Z,14.20
2022-10-05T22:21:01.688Z,14.20
2022-10-05T22:23:29.615Z,14.20
2022-10-05T22:25:57.929Z,14.20
2022-10-05T22:28:25.110Z,14.20
2022-10-05T22:30:53.372Z,14.20
2022-10-05T22:33:19.976Z,14.20
2022-10-05T22:35:47.044Z,14.10
2022-10-05T22:38:14.892Z,14.10
2022-10-05T22:40:43.603Z,14.10
2022-10-05T22:43:13.815Z,14.10
2022-10-05T22:45:42.884Z,14.10
2022-10-05T22:48:14.508Z,14.10
2022-10-05T22:50:45.848Z,14.10
2022-10-05T22:53:14.327Z,14.10
2022-10-05T22:55:41.039Z,14.10
2022-10-05T22:58:08.175Z,14.10
2022-10-05T23:00:56.998Z,14.10
2022-10-05T23:03:22.544Z,14.10
2022-10-05T23:06:01.873Z,14.10
2022-10-05T23:08:31.591Z,14.10
2022-10-05T23:11:05.818Z,14.10
2022-10-05T23:13:32.783Z,14.10
2022-10-05T23:16:11.033Z,14.10
2022-10-05T23:18:38.316Z,14.10
2022-10-05T23:21:06.090Z,14.10
2022-10-05T23:23:32.764Z,14.10
2022-10-05T23:26:00.500Z,14.10
2022-10-05T23:28:31.007Z,14.10
2022-10-05T23:30:59.739Z,14.10
2022-10-05T23:33:28.080Z,14.10
2022-10-05T23:35:59.548Z,14.10
2022-10-05T23:38:26.611Z,14.10
2022-10-05T23:40:53.818Z,14.10
2022-10-05T23:43:23.354Z,14.10
2022-10-05T23:45:51.238Z,14.00
2022-10-05T23:48:19.406Z,14.00
2022-10-05T23:50:50.141Z,14.00
2022-10-05T23:53:18.379Z,14.00
2022-10-05T23:55:47.657Z,14.10
2022-10-05T23:58:17.913Z,14.00
