createdAt,value
2023-05-06T00:00:00.000Z,83.36
2023-05-06T00:15:00.000Z,83.12
2023-05-06T00:30:00.000Z,82.81
2023-05-06T00:45:00.000Z,82.86
2023-05-06T01:00:00.000Z,82.43
2023-05-06T01:15:00.000Z,82.48
2023-05-06T01:30:00.000Z,82.61
2023-05-06T01:45:00.000Z,84.48
2023-05-06T02:00:00.000Z,83.91
2023-05-06T02:15:00.000Z,83.4
2023-05-06T02:30:00.000Z,83.5
2023-05-06T02:45:00.000Z,83.28
2023-05-06T03:00:00.000Z,83.46
2023-05-06T03:15:00.000Z,83.98
2023-05-06T03:30:00.000Z,83.69
2023-05-06T03:45:00.000Z,83.29
2023-05-06T04:00:00.000Z,82.88
2023-05-06T04:15:00.000Z,82.73
2023-05-06T04:30:00.000Z,82.25
2023-05-06T04:45:00.000Z,81.86
2023-05-06T05:00:00.000Z,81.31
2023-05-06T05:15:00.000Z,80.04
2023-05-06T05:30:00.000Z,79.24
2023-05-06T05:45:00.000Z,77.88
2023-05-06T06:00:00.000Z,76.49
2023-05-06T06:15:00.000Z,74.77
2023-05-06T06:30:00.000Z,68.58
2023-05-06T06:45:00.000Z,66.17
2023-05-06T07:00:00.000Z,54.16
2023-05-06T07:15:00.000Z,51
2023-05-06T07:30:00.000Z,56.67
2023-05-06T07:45:00.000Z,56.2
2023-05-06T08:00:00.000Z,52.07
2023-05-06T08:15:00.000Z,52.52
2023-05-06T08:30:00.000Z,51.08
2023-05-06T08:45:00.000Z,51.72
2023-05-06T09:00:00.000Z,51.66
2023-05-06T09:15:00.000Z,51.72
2023-05-06T09:30:00.000Z,54.13
2023-05-06T09:45:00.000Z,56.28
2023-05-06T10:00:00.000Z,52.45
2023-05-06T10:15:00.000Z,56.38
2023-05-06T10:30:00.000Z,54.29
2023-05-06T10:45:00.000Z,53.97
2023-05-06T11:00:00.000Z,54.91
2023-05-06T11:15:00.000Z,56.47
2023-05-06T11:30:00.000Z,55.59
2023-05-06T11:45:00.000Z,54.32
2023-05-06T12:00:00.000Z,55.81
2023-05-06T12:15:00.000Z,54.06
2023-05-06T12:30:00.000Z,53.67
2023-05-06T12:45:00.000Z,54
2023-05-06T13:00:00.000Z,53.73
2023-05-06T13:15:00.000Z,53.53
2023-05-06T13:30:00.000Z,52.46
2023-05-06T13:45:00.000Z,52.89
2023-05-06T14:00:00.000Z,52.23
2023-05-06T14:15:00.000Z,52.32
2023-05-06T14:30:00.000Z,56.86
2023-05-06T14:45:00.000Z,56.11
2023-05-06T15:00:00.000Z,53.72
2023-05-06T15:15:00.000Z,54.81
2023-05-06T15:30:00.000Z,54.34
2023-05-06T15:45:00.000Z,53.65
2023-05-06T16:00:00.000Z,52.87
2023-05-06T16:15:00.000Z,52.38
2023-05-06T16:30:00.000Z,52.24
2023-05-06T16:45:00.000Z,52.4
2023-05-06T17:00:00.000Z,52.64
2023-05-06T17:15:00.000Z,54.73
2023-05-06T17:30:00.000Z,58.9
2023-05-06T17:45:00.000Z,64.04
2023-05-06T18:00:00.000Z,66.3
2023-05-06T18:15:00.000Z,68.75
2023-05-06T18:30:00.000Z,68.99
2023-05-06T18:45:00.000Z,69.48
2023-05-06T19:00:00.000Z,71.25
2023-05-06T19:15:00.000Z,72.26
2023-05-06T19:30:00.000Z,72.52
2023-05-06T19:45:00.000Z,73.65
2023-05-06T20:00:00.000Z,75.25
2023-05-06T20:15:00.000Z,76.3
2023-05-06T20:30:00.000Z,76.39
2023-05-06T20:45:00.000Z,77.14
2023-05-06T21:00:00.000Z,77.97
2023-05-06T21:15:00.000Z,78.84
2023-05-06T21:30:00.000Z,79.31
2023-05-06T21:45:00.000Z,79.37
2023-05-06T22:00:00.000Z,80.29
2023-05-06T22:15:00.000Z,80.59
2023-05-06T22:30:00.000Z,80.5
2023-05-06T22:45:00.000Z,80.4
2023-05-06T23:00:00.000Z,80.35
2023-05-06T23:15:00.000Z,80.27
2023-05-06T23:30:00.000Z,80.5
2023-05-06T23:45:00.000Z,80.56
