createdAt,value
2018-06-03T00:00:20.306Z,99.90
2018-06-03T00:02:46.270Z,99.90
2018-06-03T00:05:12.235Z,99.90
2018-06-03T00:07:38.208Z,99.90
2018-06-03T00:10:04.183Z,99.90
2018-06-03T00:12:30.160Z,99.90
2018-06-03T00:14:56.174Z,99.90
2018-06-03T00:17:22.175Z,99.90
2018-06-03T00:19:49.227Z,99.90
2018-06-03T00:22:21.855Z,99.90
2018-06-03T00:24:47.818Z,99.90
2018-06-03T00:27:13.806Z,99.90
2018-06-03T00:29:39.767Z,99.90
2018-06-03T00:32:05.748Z,99.90
2018-06-03T00:34:32.470Z,99.90
2018-06-03T00:36:58.453Z,99.90
2018-06-03T00:39:25.363Z,99.90
2018-06-03T00:41:51.356Z,99.90
2018-06-03T00:44:17.319Z,99.90
2018-06-03T00:46:43.271Z,99.90
2018-06-03T00:49:09.252Z,99.90
2018-06-03T00:51:35.959Z,99.90
2018-06-03T00:54:01.928Z,99.90
2018-06-03T00:56:40.970Z,99.90
2018-06-03T00:59:07.671Z,99.90
2018-06-03T01:01:33.639Z,99.90
2018-06-03T01:03:59.608Z,99.90
2018-06-03T01:06:25.564Z,99.90
2018-06-03T01:08:51.558Z,99.90
2018-06-03T01:11:18.262Z,99.90
2018-06-03T01:13:44.242Z,99.90
2018-06-03T01:16:10.969Z,99.90
2018-06-03T01:18:36.944Z,99.90
2018-06-03T01:21:03.647Z,99.90
2018-06-03T01:23:29.610Z,99.90
2018-06-03T01:25:55.579Z,99.90
2018-06-03T01:28:21.544Z,99.90
2018-06-03T01:30:47.544Z,99.90
2018-06-03T01:33:13.539Z,99.90
2018-06-03T01:35:39.511Z,99.90
2018-06-03T01:38:06.215Z,99.90
2018-06-03T01:40:32.441Z,99.90
2018-06-03T01:42:58.407Z,99.90
2018-06-03T01:45:24.372Z,99.90
2018-06-03T01:47:51.082Z,99.90
2018-06-03T01:50:17.114Z,99.90
2018-06-03T01:52:43.135Z,99.90
2018-06-03T01:55:09.104Z,99.90
2018-06-03T01:57:35.070Z,99.90
2018-06-03T02:00:01.036Z,99.90
2018-06-03T02:02:27.012Z,99.90
2018-06-03T02:04:52.986Z,99.90
2018-06-03T02:07:19.193Z,99.90
2018-06-03T02:09:45.206Z,99.90
2018-06-03T02:12:11.180Z,99.90
2018-06-03T02:14:37.429Z,99.90
2018-06-03T02:17:03.391Z,99.90
2018-06-03T02:19:29.364Z,99.90
2018-06-03T02:21:55.318Z,99.90
2018-06-03T02:24:22.031Z,99.90
2018-06-03T02:26:48.028Z,99.90
2018-06-03T02:29:14.125Z,99.90
2018-06-03T02:31:40.095Z,99.90
2018-06-03T02:34:06.065Z,99.90
2018-06-03T02:36:32.038Z,99.90
2018-06-03T02:38:57.996Z,99.90
2018-06-03T02:41:24.708Z,99.90
2018-06-03T02:43:50.685Z,99.90
2018-06-03T02:46:17.433Z,99.90
2018-06-03T02:48:44.441Z,99.90
2018-06-03T02:51:10.408Z,99.90
2018-06-03T02:53:36.616Z,99.90
2018-06-03T02:56:02.574Z,99.90
2018-06-03T02:58:28.544Z,99.90
2018-06-03T03:00:54.524Z,99.90
2018-06-03T03:03:20.500Z,99.90
2018-06-03T03:05:47.237Z,99.90
2018-06-03T03:08:13.264Z,99.90
2018-06-03T03:10:39.223Z,99.90
2018-06-03T03:13:05.192Z,99.90
2018-06-03T03:15:31.388Z,99.90
2018-06-03T03:17:57.355Z,99.90
2018-06-03T03:20:23.325Z,99.90
2018-06-03T03:22:49.299Z,99.90
2018-06-03T03:25:16.023Z,99.90
2018-06-03T03:27:42.164Z,99.90
2018-06-03T03:30:08.120Z,99.90
2018-06-03T03:32:34.104Z,99.90
2018-06-03T03:35:00.458Z,99.90
2018-06-03T03:37:26.419Z,99.90
2018-06-03T03:39:52.383Z,99.90
2018-06-03T03:42:19.098Z,99.90
2018-06-03T03:44:45.082Z,99.90
2018-06-03T03:47:11.056Z,99.90
2018-06-03T03:49:37.031Z,99.90
2018-06-03T03:52:03.004Z,99.90
2018-06-03T03:54:28.986Z,99.90
2018-06-03T03:56:54.976Z,99.90
2018-06-03T03:59:20.942Z,99.90
2018-06-03T04:01:46.952Z,99.90
2018-06-03T04:04:13.049Z,99.90
2018-06-03T04:06:39.016Z,99.90
2018-06-03T04:09:05.068Z,99.90
2018-06-03T04:11:31.022Z,99.90
2018-06-03T04:14:26.100Z,99.90
2018-06-03T04:16:53.228Z,99.90
2018-06-03T04:19:20.328Z,99.90
2018-06-03T04:21:47.437Z,99.90
2018-06-03T04:24:14.560Z,99.90
2018-06-03T04:26:41.663Z,99.90
2018-06-03T04:29:08.780Z,99.90
2018-06-03T04:31:35.896Z,99.90
2018-06-03T04:34:03.059Z,99.90
2018-06-03T04:36:30.484Z,99.90
2018-06-03T04:38:57.610Z,99.90
2018-06-03T04:41:25.082Z,99.90
2018-06-03T04:43:52.200Z,99.90
2018-06-03T04:46:19.312Z,99.90
2018-06-03T04:48:46.483Z,99.90
2018-06-03T04:51:13.541Z,99.90
2018-06-03T04:53:40.643Z,99.90
2018-06-03T04:56:08.116Z,99.90
2018-06-03T04:58:35.510Z,99.90
2018-06-03T05:01:02.730Z,91.80
2018-06-03T05:03:29.908Z,73.60
2018-06-03T05:05:57.023Z,65.50
2018-06-03T05:08:24.131Z,61.00
2018-06-03T05:10:51.248Z,58.60
2018-06-03T05:13:18.362Z,55.60
2018-06-03T05:15:45.519Z,53.50
2018-06-03T05:18:12.640Z,50.50
2018-06-03T05:20:39.762Z,49.00
2018-06-03T05:23:06.868Z,48.50
2018-06-03T05:28:01.218Z,47.40
2018-06-03T05:30:28.371Z,46.30
2018-06-03T05:32:55.483Z,45.70
2018-06-03T05:35:22.636Z,43.80
2018-06-03T05:37:49.785Z,42.00
2018-06-03T05:40:17.221Z,41.80
2018-06-03T05:42:44.326Z,39.80
2018-06-03T05:45:11.496Z,40.00
2018-06-03T05:47:38.631Z,38.00
2018-06-03T05:50:05.789Z,36.70
2018-06-03T05:52:32.927Z,37.80
2018-06-03T05:55:00.076Z,39.80
2018-06-03T05:59:54.362Z,44.70
2018-06-03T06:02:21.489Z,46.80
2018-06-03T06:04:48.648Z,49.20
2018-06-03T06:07:15.763Z,51.10
2018-06-03T06:09:43.002Z,51.80
2018-06-03T06:12:10.159Z,51.30
2018-06-03T06:14:37.314Z,48.70
2018-06-03T06:17:04.457Z,44.90
2018-06-03T06:21:58.831Z,39.50
2018-06-03T06:24:25.951Z,37.50
2018-06-03T06:26:53.061Z,37.90
2018-06-03T06:29:20.208Z,43.10
2018-06-03T06:31:47.296Z,46.20
2018-06-03T06:34:14.430Z,50.90
2018-06-03T06:36:41.552Z,53.80
2018-06-03T06:39:08.679Z,56.80
2018-06-03T06:41:35.827Z,56.20
2018-06-03T06:44:02.952Z,56.30
2018-06-03T06:46:30.095Z,52.70
2018-06-03T06:48:57.216Z,48.40
2018-06-03T06:51:24.366Z,43.60
2018-06-03T06:53:51.488Z,41.90
2018-06-03T06:56:18.627Z,43.10
2018-06-03T06:58:45.843Z,42.10
2018-06-03T07:01:12.995Z,44.20
2018-06-03T07:03:40.103Z,40.20
2018-06-03T07:06:07.207Z,37.70
2018-06-03T07:08:34.319Z,38.60
2018-06-03T07:11:01.501Z,38.10
2018-06-03T07:13:28.761Z,33.20
2018-06-03T07:15:55.926Z,31.10
2018-06-03T07:18:23.073Z,31.80
2018-06-03T07:20:50.207Z,30.80
2018-06-03T07:23:17.387Z,29.80
2018-06-03T07:28:11.641Z,33.20
2018-06-03T07:30:38.776Z,34.20
2018-06-03T07:33:05.904Z,33.80
2018-06-03T07:35:33.055Z,30.00
2018-06-03T07:38:00.203Z,28.60
2018-06-03T07:40:27.337Z,27.70
2018-06-03T07:42:54.464Z,27.50
2018-06-03T07:45:21.610Z,29.30
2018-06-03T07:47:48.727Z,30.00
2018-06-03T07:50:15.839Z,32.10
2018-06-03T07:52:42.975Z,35.60
2018-06-03T07:55:10.097Z,38.30
2018-06-03T07:57:37.215Z,38.50
2018-06-03T08:02:31.533Z,34.60
2018-06-03T08:04:58.733Z,31.50
2018-06-03T08:07:25.885Z,31.30
2018-06-03T08:09:53.004Z,31.00
2018-06-03T08:12:20.152Z,31.70
2018-06-03T08:14:47.274Z,31.80
2018-06-03T08:17:14.404Z,31.30
2018-06-03T08:19:41.654Z,31.50
2018-06-03T08:22:08.849Z,31.40
2018-06-03T08:24:35.999Z,31.50
2018-06-03T08:27:03.149Z,29.40
2018-06-03T08:29:30.279Z,29.00
2018-06-03T08:31:57.394Z,29.20
2018-06-03T08:34:24.534Z,29.90
2018-06-03T08:36:51.676Z,31.80
2018-06-03T08:39:18.918Z,33.10
2018-06-03T08:41:45.972Z,37.30
2018-06-03T08:44:13.088Z,39.90
2018-06-03T08:46:40.246Z,41.20
2018-06-03T08:49:07.477Z,42.90
2018-06-03T08:51:34.591Z,42.70
2018-06-03T08:56:28.885Z,43.60
2018-06-03T08:58:56.004Z,44.30
2018-06-03T09:01:23.303Z,44.50
2018-06-03T09:03:50.434Z,44.70
2018-06-03T09:06:17.565Z,42.80
2018-06-03T09:08:44.707Z,42.10
2018-06-03T09:11:11.855Z,43.10
2018-06-03T09:13:39.000Z,42.00
2018-06-03T09:16:06.216Z,41.40
2018-06-03T09:18:33.607Z,38.40
2018-06-03T09:21:00.730Z,36.90
2018-06-03T09:23:27.878Z,37.00
2018-06-03T09:25:55.020Z,36.60
2018-06-03T09:28:22.197Z,34.80
2018-06-03T09:30:54.007Z,34.30
2018-06-03T09:33:21.172Z,33.70
2018-06-03T09:35:48.508Z,33.50
2018-06-03T09:38:15.642Z,34.60
2018-06-03T09:40:42.763Z,35.20
2018-06-03T09:43:09.888Z,37.20
2018-06-03T09:45:37.010Z,37.70
2018-06-03T09:48:04.293Z,39.40
2018-06-03T09:50:31.451Z,40.90
2018-06-03T09:52:58.763Z,42.00
2018-06-03T09:55:25.940Z,42.50
2018-06-03T09:57:53.060Z,42.40
2018-06-03T10:00:26.053Z,42.70
2018-06-03T10:02:53.334Z,41.80
2018-06-03T10:05:20.465Z,43.40
2018-06-03T10:07:47.580Z,44.20
2018-06-03T10:10:15.214Z,44.20
2018-06-03T10:12:42.306Z,43.50
2018-06-03T10:15:09.440Z,45.40
2018-06-03T10:17:36.573Z,45.50
2018-06-03T10:20:03.735Z,45.40
2018-06-03T10:22:30.986Z,46.40
2018-06-03T10:24:58.134Z,47.70
2018-06-03T10:27:25.269Z,48.60
2018-06-03T10:29:59.239Z,49.70
2018-06-03T10:32:26.396Z,50.10
2018-06-03T10:34:53.532Z,50.60
2018-06-03T10:37:20.647Z,51.40
2018-06-03T10:39:47.758Z,51.80
2018-06-03T10:42:14.880Z,51.40
2018-06-03T10:44:42.010Z,50.40
2018-06-03T10:47:09.122Z,50.60
2018-06-03T10:49:36.254Z,49.00
2018-06-03T10:52:03.364Z,47.80
2018-06-03T10:54:30.524Z,47.90
2018-06-03T10:56:57.621Z,48.10
2018-06-03T10:59:24.762Z,47.70
2018-06-03T11:01:51.941Z,47.20
2018-06-03T11:04:19.108Z,46.80
2018-06-03T11:06:46.215Z,48.10
2018-06-03T11:09:13.340Z,49.50
2018-06-03T11:11:40.474Z,50.10
2018-06-03T11:14:07.584Z,50.70
2018-06-03T11:16:34.759Z,50.40
2018-06-03T11:19:01.849Z,50.40
2018-06-03T11:21:28.973Z,50.20
2018-06-03T11:23:56.083Z,50.20
2018-06-03T11:26:23.259Z,50.30
2018-06-03T11:28:50.461Z,50.00
2018-06-03T11:31:17.582Z,49.40
2018-06-03T11:33:44.708Z,48.60
2018-06-03T11:36:11.835Z,48.70
2018-06-03T11:38:39.074Z,48.80
2018-06-03T11:41:06.190Z,48.10
2018-06-03T11:43:33.324Z,48.90
2018-06-03T11:46:00.450Z,48.80
2018-06-03T11:48:27.575Z,48.30
2018-06-03T11:50:54.696Z,47.30
2018-06-03T11:53:21.831Z,48.30
2018-06-03T11:55:48.964Z,49.30
2018-06-03T11:59:25.265Z,49.60
2018-06-03T12:01:52.376Z,49.40
2018-06-03T12:04:19.499Z,49.60
2018-06-03T12:06:46.651Z,50.00
2018-06-03T12:09:14.271Z,49.70
2018-06-03T12:11:41.577Z,49.10
2018-06-03T12:14:08.718Z,48.60
2018-06-03T12:16:35.843Z,47.90
2018-06-03T12:19:03.007Z,50.70
2018-06-03T12:23:57.288Z,51.20
2018-06-03T12:26:24.425Z,50.30
2018-06-03T12:28:51.565Z,49.40
2018-06-03T12:31:18.703Z,49.00
2018-06-03T12:33:45.830Z,49.20
2018-06-03T12:36:13.031Z,49.60
2018-06-03T12:38:40.170Z,48.60
2018-06-03T12:41:07.298Z,48.50
2018-06-03T12:43:34.419Z,48.00
2018-06-03T12:48:28.705Z,47.60
2018-06-03T12:50:55.856Z,47.50
2018-06-03T12:53:23.058Z,47.40
2018-06-03T12:55:50.215Z,47.10
2018-06-03T12:58:17.330Z,48.10
2018-06-03T13:00:44.455Z,49.20
2018-06-03T13:03:11.597Z,49.30
2018-06-03T13:05:38.744Z,49.40
2018-06-03T13:08:05.962Z,50.50
2018-06-03T13:10:33.114Z,51.00
2018-06-03T13:13:00.240Z,51.70
2018-06-03T13:15:27.434Z,52.10
2018-06-03T13:17:54.555Z,51.80
2018-06-03T13:20:21.733Z,53.50
2018-06-03T13:22:49.124Z,51.40
2018-06-03T13:25:16.256Z,50.90
2018-06-03T13:27:43.358Z,50.50
2018-06-03T13:32:37.627Z,50.10
2018-06-03T13:35:04.776Z,48.50
2018-06-03T13:37:31.891Z,49.00
2018-06-03T13:39:59.050Z,49.00
2018-06-03T13:42:26.181Z,48.90
2018-06-03T13:44:53.396Z,49.20
2018-06-03T13:47:20.556Z,47.70
2018-06-03T13:49:47.709Z,47.00
2018-06-03T13:52:14.878Z,46.70
2018-06-03T13:57:10.190Z,45.10
2018-06-03T13:59:38.528Z,45.20
2018-06-03T14:02:06.403Z,45.70
2018-06-03T14:04:33.555Z,45.80
2018-06-03T14:07:00.683Z,46.30
2018-06-03T14:09:27.842Z,46.50
2018-06-03T14:11:55.013Z,47.20
2018-06-03T14:14:22.183Z,47.70
2018-06-03T14:16:49.335Z,48.30
2018-06-03T14:19:16.485Z,49.10
2018-06-03T14:21:43.659Z,49.30
2018-06-03T14:24:10.774Z,48.90
2018-06-03T14:29:05.056Z,49.60
2018-06-03T14:31:32.162Z,48.90
2018-06-03T14:36:26.491Z,49.30
2018-06-03T14:38:53.633Z,48.50
2018-06-03T14:41:20.796Z,49.40
2018-06-03T14:43:47.944Z,49.20
2018-06-03T14:46:15.096Z,48.50
2018-06-03T14:48:42.204Z,48.70
2018-06-03T14:51:09.343Z,48.10
2018-06-03T14:53:36.472Z,48.70
2018-06-03T14:56:03.943Z,48.00
2018-06-03T14:58:31.606Z,49.30
2018-06-03T15:00:58.726Z,49.20
2018-06-03T15:03:25.838Z,49.50
2018-06-03T15:05:52.971Z,48.60
2018-06-03T15:08:20.078Z,49.20
2018-06-03T15:10:47.239Z,49.60
2018-06-03T15:13:14.367Z,49.80
2018-06-03T15:15:41.484Z,49.70
2018-06-03T15:18:08.622Z,50.80
2018-06-03T15:20:35.779Z,50.20
2018-06-03T15:23:02.992Z,51.00
2018-06-03T15:25:30.219Z,51.00
2018-06-03T15:27:57.412Z,51.00
2018-06-03T15:32:51.711Z,51.00
2018-06-03T15:35:18.865Z,51.00
2018-06-03T15:37:45.987Z,50.80
2018-06-03T15:40:13.151Z,50.40
2018-06-03T15:42:40.282Z,49.90
2018-06-03T15:45:07.578Z,49.60
2018-06-03T15:50:02.324Z,49.30
2018-06-03T15:52:29.627Z,49.10
2018-06-03T15:54:56.768Z,47.80
2018-06-03T15:57:24.419Z,48.70
2018-06-03T15:59:51.581Z,48.50
2018-06-03T16:02:18.715Z,49.10
2018-06-03T16:04:45.865Z,49.00
2018-06-03T16:07:13.104Z,49.20
2018-06-03T16:09:40.227Z,50.80
2018-06-03T16:12:07.436Z,51.50
2018-06-03T16:14:34.650Z,51.40
2018-06-03T16:17:01.877Z,51.00
2018-06-03T16:19:29.242Z,51.70
2018-06-03T16:21:56.368Z,51.90
2018-06-03T16:24:23.637Z,52.00
2018-06-03T16:26:50.888Z,51.80
2018-06-03T16:29:18.038Z,52.20
2018-06-03T16:31:45.190Z,52.50
2018-06-03T16:34:12.428Z,52.70
2018-06-03T16:36:39.567Z,52.80
2018-06-03T16:39:06.916Z,53.10
2018-06-03T16:41:34.191Z,52.80
2018-06-03T16:44:01.480Z,53.10
2018-06-03T16:46:28.636Z,53.40
2018-06-03T16:48:55.780Z,53.30
2018-06-03T16:51:22.978Z,52.70
2018-06-03T16:53:50.130Z,52.30
2018-06-03T16:56:17.262Z,52.60
2018-06-03T16:58:44.411Z,52.20
2018-06-03T17:01:11.554Z,53.30
2018-06-03T17:03:38.824Z,53.90
2018-06-03T17:06:05.980Z,54.20
2018-06-03T17:08:33.635Z,54.60
2018-06-03T17:11:00.800Z,55.20
2018-06-03T17:13:27.954Z,56.40
2018-06-03T17:15:55.100Z,57.30
2018-06-03T17:18:22.240Z,58.10
2018-06-03T17:20:49.400Z,58.90
2018-06-03T17:25:50.585Z,59.20
2018-06-03T17:28:17.742Z,58.70
2018-06-03T17:30:44.846Z,58.10
2018-06-03T17:33:11.988Z,57.10
2018-06-03T17:35:39.119Z,57.90
2018-06-03T17:38:06.287Z,60.30
2018-06-03T17:43:00.826Z,58.90
2018-06-03T17:45:27.963Z,59.60
2018-06-03T17:47:55.169Z,59.60
2018-06-03T17:50:22.291Z,60.10
2018-06-03T17:52:49.407Z,62.20
2018-06-03T17:55:16.566Z,62.50
2018-06-03T17:57:43.683Z,61.10
2018-06-03T18:00:10.818Z,63.00
2018-06-03T18:02:38.024Z,63.70
2018-06-03T18:05:05.165Z,63.80
2018-06-03T18:07:32.307Z,64.10
2018-06-03T18:09:59.577Z,63.50
2018-06-03T18:12:26.738Z,63.30
2018-06-03T18:14:53.849Z,63.00
2018-06-03T18:17:20.975Z,63.30
2018-06-03T18:19:48.448Z,63.70
2018-06-03T18:22:15.581Z,64.40
2018-06-03T18:24:42.695Z,65.10
2018-06-03T18:29:36.969Z,65.10
2018-06-03T18:32:04.112Z,67.50
2018-06-03T18:34:31.276Z,69.00
2018-06-03T18:36:58.495Z,70.40
2018-06-03T18:39:25.632Z,72.80
2018-06-03T18:41:52.785Z,71.10
2018-06-03T18:44:20.410Z,72.50
2018-06-03T18:49:14.731Z,74.70
2018-06-03T18:51:41.845Z,74.80
2018-06-03T18:54:08.952Z,73.60
2018-06-03T18:56:36.370Z,73.30
2018-06-03T18:59:03.947Z,72.20
2018-06-03T19:01:31.388Z,71.80
2018-06-03T19:03:58.607Z,69.80
2018-06-03T19:06:25.756Z,71.50
2018-06-03T19:08:52.894Z,74.60
2018-06-03T19:11:20.310Z,78.40
2018-06-03T19:13:47.475Z,84.00
2018-06-03T19:16:14.544Z,88.40
2018-06-03T19:18:41.647Z,95.30
2018-06-03T19:21:09.021Z,97.10
2018-06-03T19:23:36.561Z,99.00
2018-06-03T19:26:03.718Z,99.90
2018-06-03T19:28:30.877Z,99.90
2018-06-03T19:33:25.269Z,98.50
2018-06-03T19:35:52.348Z,99.10
2018-06-03T19:38:19.456Z,97.70
2018-06-03T19:40:46.597Z,97.70
2018-06-03T19:43:13.703Z,98.40
2018-06-03T19:45:40.855Z,98.70
2018-06-03T19:48:08.937Z,99.90
2018-06-03T19:50:36.055Z,99.90
2018-06-03T19:53:03.309Z,99.90
2018-06-03T19:55:30.795Z,99.90
2018-06-03T19:57:58.023Z,99.90
2018-06-03T20:00:25.175Z,99.90
2018-06-03T20:02:52.535Z,99.90
2018-06-03T20:05:19.773Z,99.90
2018-06-03T20:07:46.883Z,99.90
2018-06-03T20:10:14.301Z,99.90
2018-06-03T20:12:41.476Z,99.90
2018-06-03T20:15:08.712Z,99.90
2018-06-03T20:17:35.876Z,99.90
2018-06-03T20:20:03.398Z,99.90
2018-06-03T20:22:30.770Z,99.90
2018-06-03T20:24:58.139Z,99.90
2018-06-03T20:27:25.336Z,99.90
2018-06-03T20:29:52.576Z,99.90
2018-06-03T20:32:20.149Z,99.90
2018-06-03T20:34:47.256Z,99.90
2018-06-03T20:37:14.771Z,99.90
2018-06-03T20:39:42.086Z,99.90
2018-06-03T20:42:09.560Z,99.90
2018-06-03T20:44:36.701Z,99.90
2018-06-03T20:47:03.802Z,99.90
2018-06-03T20:49:30.971Z,99.90
2018-06-03T20:51:58.130Z,99.90
2018-06-03T20:54:25.515Z,99.90
2018-06-03T20:56:52.899Z,99.90
2018-06-03T20:59:20.129Z,99.90
2018-06-03T21:01:47.293Z,99.90
2018-06-03T21:04:14.416Z,99.90
2018-06-03T21:06:41.852Z,99.90
2018-06-03T21:09:09.320Z,99.90
2018-06-03T21:11:36.768Z,99.90
2018-06-03T21:14:03.918Z,99.90
2018-06-03T21:18:58.253Z,99.90
2018-06-03T21:21:25.384Z,99.90
2018-06-03T21:23:52.515Z,99.90
2018-06-03T21:26:19.760Z,99.90
2018-06-03T21:28:46.871Z,99.90
2018-06-03T21:31:13.988Z,99.90
2018-06-03T21:33:41.103Z,99.90
2018-06-03T21:36:08.206Z,99.90
2018-06-03T21:38:35.307Z,99.90
2018-06-03T21:41:02.442Z,99.90
2018-06-03T21:43:29.595Z,99.90
2018-06-03T21:45:56.776Z,99.90
2018-06-03T21:48:23.879Z,99.90
2018-06-03T21:50:50.983Z,99.90
2018-06-03T21:53:30.920Z,99.90
2018-06-03T21:55:58.042Z,99.90
2018-06-03T21:58:25.232Z,99.90
2018-06-03T22:03:19.804Z,99.90
2018-06-03T22:05:46.972Z,99.90
2018-06-03T22:08:14.124Z,99.90
2018-06-03T22:10:41.258Z,99.90
2018-06-03T22:13:08.401Z,99.90
2018-06-03T22:15:35.523Z,99.90
2018-06-03T22:18:02.696Z,99.90
2018-06-03T22:20:29.824Z,99.90
2018-06-03T22:22:56.983Z,99.90
2018-06-03T22:25:24.183Z,99.90
2018-06-03T22:27:51.431Z,99.90
2018-06-03T22:30:18.559Z,99.90
2018-06-03T22:32:45.670Z,99.90
2018-06-03T22:35:12.780Z,99.90
2018-06-03T22:37:39.910Z,99.90
2018-06-03T22:40:07.019Z,99.90
2018-06-03T22:42:34.150Z,99.90
2018-06-03T22:45:01.269Z,99.90
2018-06-03T22:47:28.428Z,99.90
2018-06-03T22:49:55.662Z,99.90
2018-06-03T22:52:22.882Z,99.90
2018-06-03T22:54:50.158Z,99.90
2018-06-03T22:57:51.328Z,99.90
2018-06-03T23:00:21.446Z,99.90
2018-06-03T23:02:54.540Z,99.90
2018-06-03T23:05:21.708Z,99.90
2018-06-03T23:07:48.992Z,99.90
2018-06-03T23:10:16.135Z,99.90
2018-06-03T23:12:43.456Z,99.90
2018-06-03T23:15:10.587Z,99.90
2018-06-03T23:17:37.719Z,99.90
2018-06-03T23:20:05.121Z,99.90
2018-06-03T23:22:33.240Z,99.90
2018-06-03T23:25:00.376Z,99.90
2018-06-03T23:27:27.541Z,99.90
2018-06-03T23:29:54.736Z,99.90
2018-06-03T23:32:22.101Z,99.90
2018-06-03T23:34:49.256Z,99.90
2018-06-03T23:37:16.385Z,99.90
2018-06-03T23:42:10.662Z,99.90
2018-06-03T23:44:37.789Z,99.90
2018-06-03T23:47:04.914Z,99.90
2018-06-03T23:49:32.030Z,99.90
2018-06-03T23:51:59.166Z,99.90
2018-06-03T23:56:53.459Z,99.90
2018-06-03T23:59:20.626Z,99.90
