createdAt,value
2019-04-05T00:01:06.054Z,13.10
2019-04-05T00:02:11.035Z,13.10
2019-04-05T00:03:16.569Z,13.10
2019-04-05T00:04:21.262Z,13.10
2019-04-05T00:05:25.905Z,13.10
2019-04-05T00:06:30.562Z,13.10
2019-04-05T00:07:35.244Z,13.10
2019-04-05T00:08:39.928Z,13.00
2019-04-05T00:09:44.539Z,13.10
2019-04-05T00:10:49.146Z,13.10
2019-04-05T00:11:53.760Z,13.10
2019-04-05T00:12:59.395Z,13.10
2019-04-05T00:14:04.159Z,13.00
2019-04-05T00:15:15.569Z,13.00
2019-04-05T00:16:16.847Z,13.00
2019-04-05T00:17:21.446Z,13.00
2019-04-05T00:18:26.083Z,13.00
2019-04-05T00:19:30.759Z,12.90
2019-04-05T00:20:35.367Z,12.90
2019-04-05T00:21:39.933Z,12.90
2019-04-05T00:22:44.660Z,12.90
2019-04-05T00:23:50.257Z,12.90
2019-04-05T00:24:54.919Z,12.90
2019-04-05T00:25:59.520Z,12.80
2019-04-05T00:27:04.172Z,12.80
2019-04-05T00:28:08.788Z,12.80
2019-04-05T00:29:13.430Z,12.80
2019-04-05T00:30:18.456Z,12.80
2019-04-05T00:31:23.045Z,12.80
2019-04-05T00:32:27.643Z,12.80
2019-04-05T00:33:33.244Z,12.80
2019-04-05T00:34:37.943Z,12.70
2019-04-05T00:35:42.582Z,12.70
2019-04-05T00:36:47.219Z,12.70
2019-04-05T00:37:51.814Z,12.70
2019-04-05T00:38:57.373Z,12.70
2019-04-05T00:40:01.997Z,12.70
2019-04-05T00:41:06.630Z,12.70
2019-04-05T00:42:11.225Z,12.60
2019-04-05T00:43:15.872Z,12.60
2019-04-05T00:44:20.434Z,12.60
2019-04-05T00:45:28.499Z,12.60
2019-04-05T00:46:31.321Z,12.60
2019-04-05T00:47:35.913Z,12.60
2019-04-05T00:48:40.568Z,12.50
2019-04-05T00:49:45.489Z,12.50
2019-04-05T00:50:50.133Z,12.50
2019-04-05T00:51:54.750Z,12.50
2019-04-05T00:52:59.395Z,12.50
2019-04-05T00:54:04.328Z,12.50
2019-04-05T00:55:09.688Z,12.50
2019-04-05T00:56:14.352Z,12.50
2019-04-05T00:57:18.920Z,12.50
2019-04-05T00:58:23.533Z,12.50
2019-04-05T00:59:28.133Z,12.50
2019-04-05T01:00:32.730Z,12.50
2019-04-05T01:01:37.486Z,12.50
2019-04-05T01:02:42.135Z,12.50
2019-04-05T01:03:46.873Z,12.50
2019-04-05T01:04:51.532Z,12.40
2019-04-05T01:05:56.502Z,12.40
2019-04-05T01:07:01.200Z,12.40
2019-04-05T01:08:05.856Z,12.40
2019-04-05T01:09:10.543Z,12.40
2019-04-05T01:10:15.751Z,12.40
2019-04-05T01:11:25.914Z,12.30
2019-04-05T01:12:32.092Z,12.30
2019-04-05T01:13:37.749Z,12.30
2019-04-05T01:14:42.528Z,12.20
2019-04-05T01:15:47.114Z,12.10
2019-04-05T01:16:51.994Z,12.10
2019-04-05T01:17:57.160Z,12.10
2019-04-05T01:19:04.038Z,12.00
2019-04-05T01:20:09.867Z,12.00
2019-04-05T01:21:18.844Z,11.90
2019-04-05T01:22:28.142Z,11.80
2019-04-05T01:23:34.187Z,11.80
2019-04-05T01:24:39.218Z,11.70
2019-04-05T01:25:45.506Z,11.70
2019-04-05T01:26:50.695Z,11.60
2019-04-05T01:27:55.625Z,11.60
2019-04-05T01:29:00.376Z,11.50
2019-04-05T01:30:06.455Z,11.50
2019-04-05T01:31:11.169Z,11.50
2019-04-05T01:32:15.822Z,11.50
2019-04-05T01:33:20.536Z,11.50
2019-04-05T01:34:25.262Z,11.50
2019-04-05T01:35:29.868Z,11.40
2019-04-05T01:36:34.520Z,11.40
2019-04-05T01:37:39.944Z,11.40
2019-04-05T01:38:44.596Z,11.40
2019-04-05T01:39:49.174Z,11.40
2019-04-05T01:40:55.411Z,11.40
2019-04-05T01:42:00.204Z,11.40
2019-04-05T01:43:05.218Z,11.50
2019-04-05T01:44:10.180Z,11.50
2019-04-05T01:45:14.979Z,11.40
2019-04-05T01:46:19.772Z,11.40
2019-04-05T01:47:24.412Z,11.40
2019-04-05T01:48:30.064Z,11.40
2019-04-05T01:49:34.719Z,11.40
2019-04-05T01:50:39.458Z,11.40
2019-04-05T01:51:44.263Z,11.40
2019-04-05T01:52:49.297Z,11.40
2019-04-05T01:53:53.904Z,11.40
2019-04-05T01:54:58.564Z,11.40
2019-04-05T01:56:03.345Z,11.30
2019-04-05T01:57:08.139Z,11.30
2019-04-05T01:58:12.801Z,11.30
2019-04-05T01:59:17.388Z,11.30
2019-04-05T02:00:22.045Z,11.30
2019-04-05T02:01:26.718Z,11.40
2019-04-05T02:02:31.335Z,11.30
2019-04-05T02:03:35.964Z,11.30
2019-04-05T02:04:43.330Z,11.30
2019-04-05T02:05:47.994Z,11.30
2019-04-05T02:06:52.753Z,11.30
2019-04-05T02:07:57.570Z,11.30
2019-04-05T02:09:02.339Z,11.20
2019-04-05T02:10:09.456Z,11.20
2019-04-05T02:11:14.389Z,11.30
2019-04-05T02:12:18.993Z,11.20
2019-04-05T02:13:25.227Z,11.20
2019-04-05T02:14:29.891Z,11.20
2019-04-05T02:15:36.112Z,11.20
2019-04-05T02:16:40.758Z,11.20
2019-04-05T02:17:45.322Z,11.20
2019-04-05T02:18:51.448Z,11.10
2019-04-05T02:19:56.177Z,11.10
2019-04-05T02:21:00.792Z,11.10
2019-04-05T02:22:05.546Z,11.10
2019-04-05T02:23:10.173Z,11.10
2019-04-05T02:24:14.843Z,11.10
2019-04-05T02:25:20.490Z,11.10
2019-04-05T02:26:25.071Z,11.10
2019-04-05T02:27:29.780Z,11.10
2019-04-05T02:28:34.392Z,11.10
2019-04-05T02:29:41.866Z,11.00
2019-04-05T02:30:47.597Z,11.00
2019-04-05T02:31:52.331Z,11.00
2019-04-05T02:32:57.321Z,11.00
2019-04-05T02:34:01.980Z,10.90
2019-04-05T02:35:07.847Z,11.00
2019-04-05T02:36:12.573Z,10.90
2019-04-05T02:37:17.146Z,10.90
2019-04-05T02:38:21.856Z,10.90
2019-04-05T02:39:26.648Z,10.90
2019-04-05T02:40:33.442Z,10.90
2019-04-05T02:41:39.792Z,10.90
2019-04-05T02:42:47.736Z,10.90
2019-04-05T02:43:55.155Z,10.90
2019-04-05T02:45:00.181Z,10.90
2019-04-05T02:46:21.923Z,10.90
2019-04-05T02:47:13.074Z,10.90
2019-04-05T02:48:20.055Z,10.90
2019-04-05T02:49:28.174Z,10.90
2019-04-05T02:50:35.976Z,10.90
2019-04-05T02:51:41.398Z,10.80
2019-04-05T02:52:48.011Z,10.80
2019-04-05T02:53:54.024Z,10.80
2019-04-05T02:54:59.857Z,10.80
2019-04-05T02:56:05.485Z,10.80
2019-04-05T02:57:10.280Z,10.80
2019-04-05T02:58:15.462Z,10.80
2019-04-05T02:59:20.533Z,10.80
2019-04-05T03:00:25.602Z,10.70
2019-04-05T03:01:30.819Z,10.70
2019-04-05T03:02:36.336Z,10.70
2019-04-05T03:03:41.696Z,10.70
2019-04-05T03:04:46.371Z,10.70
2019-04-05T03:05:51.021Z,10.70
2019-04-05T03:06:55.908Z,10.70
2019-04-05T03:08:00.692Z,10.70
2019-04-05T03:09:07.126Z,10.60
2019-04-05T03:10:34.562Z,10.60
2019-04-05T03:11:40.112Z,10.70
2019-04-05T03:12:44.784Z,10.60
2019-04-05T03:13:55.246Z,10.60
2019-04-05T03:15:01.114Z,10.60
2019-04-05T03:16:12.109Z,10.60
2019-04-05T03:17:17.517Z,10.60
2019-04-05T03:18:25.261Z,10.60
2019-04-05T03:19:33.389Z,10.50
2019-04-05T03:20:38.500Z,10.50
2019-04-05T03:21:46.470Z,10.50
2019-04-05T03:22:51.132Z,10.50
2019-04-05T03:23:58.461Z,10.50
2019-04-05T03:25:03.819Z,10.50
2019-04-05T03:26:11.516Z,10.50
2019-04-05T03:27:21.756Z,10.50
2019-04-05T03:28:26.604Z,10.50
2019-04-05T03:29:32.605Z,10.40
2019-04-05T03:30:37.315Z,10.40
2019-04-05T03:31:42.127Z,10.40
2019-04-05T03:32:47.909Z,10.40
2019-04-05T03:33:52.950Z,10.40
2019-04-05T03:34:57.905Z,10.30
2019-04-05T03:36:03.058Z,10.30
2019-04-05T03:37:07.996Z,10.30
2019-04-05T03:38:12.947Z,10.30
2019-04-05T03:39:17.639Z,10.30
2019-04-05T03:40:22.557Z,10.30
2019-04-05T03:41:28.354Z,10.30
2019-04-05T03:42:33.267Z,10.20
2019-04-05T03:43:38.016Z,10.20
2019-04-05T03:44:42.965Z,10.20
2019-04-05T03:45:49.263Z,10.20
2019-04-05T03:46:57.695Z,10.20
2019-04-05T03:48:02.459Z,10.10
2019-04-05T03:49:07.388Z,10.20
2019-04-05T03:50:12.435Z,10.10
2019-04-05T03:51:17.266Z,10.10
2019-04-05T03:52:23.308Z,10.10
2019-04-05T03:53:27.990Z,10.10
2019-04-05T03:54:32.688Z,10.10
2019-04-05T03:55:37.559Z,10.10
2019-04-05T03:56:42.217Z,10.10
2019-04-05T03:57:46.860Z,10.10
2019-04-05T03:58:51.585Z,10.10
2019-04-05T03:59:56.359Z,10.10
2019-04-05T04:01:01.051Z,10.10
2019-04-05T04:02:05.963Z,10.10
2019-04-05T04:03:10.985Z,10.10
2019-04-05T04:04:15.908Z,10.10
2019-04-05T04:05:20.802Z,10.10
2019-04-05T04:06:26.623Z,10.10
2019-04-05T04:07:31.314Z,10.00
2019-04-05T04:08:37.042Z,10.00
2019-04-05T04:09:41.863Z,10.00
2019-04-05T04:10:47.812Z,10.00
2019-04-05T04:11:53.605Z,10.00
2019-04-05T04:12:58.527Z,10.00
2019-04-05T04:14:03.684Z,10.00
2019-04-05T04:15:15.049Z,10.00
2019-04-05T04:16:19.877Z,9.90
2019-04-05T04:17:24.941Z,9.90
2019-04-05T04:18:29.524Z,9.90
2019-04-05T04:19:34.211Z,9.90
2019-04-05T04:20:42.600Z,9.90
2019-04-05T04:22:14.497Z,9.90
2019-04-05T04:23:20.818Z,9.90
2019-04-05T04:24:25.901Z,9.90
2019-04-05T04:25:31.791Z,9.80
2019-04-05T04:26:36.710Z,9.80
2019-04-05T04:27:41.743Z,9.80
2019-04-05T04:28:46.507Z,9.80
2019-04-05T04:29:52.027Z,9.80
2019-04-05T04:30:56.795Z,9.80
2019-04-05T04:32:01.623Z,9.70
2019-04-05T04:33:17.917Z,9.70
2019-04-05T04:34:22.662Z,9.70
2019-04-05T04:35:27.417Z,9.70
2019-04-05T04:36:32.576Z,9.70
2019-04-05T04:37:37.390Z,9.70
2019-04-05T04:38:42.704Z,9.80
2019-04-05T04:39:47.677Z,9.80
2019-04-05T04:40:52.301Z,9.80
2019-04-05T04:41:57.647Z,9.80
2019-04-05T04:43:02.346Z,9.80
2019-04-05T04:44:07.274Z,9.80
2019-04-05T04:45:12.997Z,9.70
2019-04-05T04:46:18.660Z,9.70
2019-04-05T04:47:26.976Z,9.70
2019-04-05T04:48:30.644Z,9.70
2019-04-05T04:49:36.532Z,9.70
2019-04-05T04:50:42.265Z,9.60
2019-04-05T04:51:47.462Z,9.60
2019-04-05T04:52:52.378Z,9.60
2019-04-05T04:53:57.363Z,9.60
2019-04-05T04:55:02.109Z,9.60
2019-04-05T04:56:07.321Z,9.60
2019-04-05T04:57:12.143Z,9.60
2019-04-05T04:58:16.860Z,9.50
2019-04-05T04:59:21.433Z,9.50
2019-04-05T05:00:27.086Z,9.50
2019-04-05T05:01:31.869Z,9.50
2019-04-05T05:02:36.740Z,9.50
2019-04-05T05:03:41.539Z,9.60
2019-04-05T05:04:46.216Z,9.60
2019-04-05T05:05:51.030Z,9.50
2019-04-05T05:06:55.720Z,9.50
2019-04-05T05:08:00.629Z,9.60
2019-04-05T05:09:07.509Z,9.60
2019-04-05T05:10:12.376Z,9.60
2019-04-05T05:11:17.444Z,9.60
2019-04-05T05:12:22.366Z,9.60
2019-04-05T05:13:27.037Z,9.60
2019-04-05T05:14:31.983Z,9.60
2019-04-05T05:15:36.769Z,9.60
2019-04-05T05:16:41.603Z,9.60
2019-04-05T05:17:58.019Z,9.70
2019-04-05T05:18:53.468Z,9.70
2019-04-05T05:19:58.331Z,9.70
2019-04-05T05:21:03.048Z,9.60
2019-04-05T05:22:07.821Z,9.70
2019-04-05T05:23:12.775Z,9.70
2019-04-05T05:24:18.935Z,9.70
2019-04-05T05:25:23.861Z,9.70
2019-04-05T05:26:28.641Z,9.80
2019-04-05T05:27:33.365Z,9.80
2019-04-05T05:28:38.179Z,9.90
2019-04-05T05:29:42.909Z,9.90
2019-04-05T05:30:47.573Z,9.90
2019-04-05T05:31:52.448Z,9.90
2019-04-05T05:32:57.533Z,9.90
2019-04-05T05:34:02.451Z,9.90
2019-04-05T05:35:07.206Z,9.90
2019-04-05T05:36:12.424Z,9.90
2019-04-05T05:37:17.329Z,10.00
2019-04-05T05:38:22.391Z,10.00
2019-04-05T05:39:27.336Z,10.00
2019-04-05T05:40:35.111Z,10.00
2019-04-05T05:41:38.683Z,10.00
2019-04-05T05:42:43.383Z,10.00
2019-04-05T05:43:48.003Z,10.10
2019-04-05T05:44:52.928Z,10.10
2019-04-05T05:45:57.578Z,10.10
2019-04-05T05:47:02.174Z,10.20
2019-04-05T05:48:07.267Z,10.30
2019-04-05T05:49:11.902Z,10.30
2019-04-05T05:50:16.763Z,10.30
2019-04-05T05:51:22.066Z,10.30
2019-04-05T05:52:27.767Z,10.30
2019-04-05T05:53:32.567Z,10.40
2019-04-05T05:54:37.168Z,10.40
2019-04-05T05:55:41.800Z,10.40
2019-04-05T05:56:46.360Z,10.40
2019-04-05T05:57:54.329Z,10.40
2019-04-05T05:58:59.548Z,10.30
2019-04-05T06:00:05.054Z,10.20
2019-04-05T06:01:09.761Z,10.10
2019-04-05T06:02:14.348Z,9.90
2019-04-05T06:03:18.901Z,9.80
2019-04-05T06:04:29.202Z,9.70
2019-04-05T06:05:33.909Z,9.70
2019-04-05T06:06:38.533Z,9.60
2019-04-05T06:07:43.163Z,9.60
2019-04-05T06:08:47.767Z,9.60
2019-04-05T06:09:52.375Z,9.50
2019-04-05T06:10:57.062Z,9.40
2019-04-05T06:12:01.662Z,9.40
2019-04-05T06:13:07.204Z,9.30
2019-04-05T06:14:12.574Z,9.20
2019-04-05T06:15:18.210Z,9.10
2019-04-05T06:16:22.943Z,9.10
2019-04-05T06:17:27.654Z,9.00
2019-04-05T06:18:32.363Z,9.00
2019-04-05T06:19:37.038Z,8.90
2019-04-05T06:20:42.176Z,8.90
2019-04-05T06:21:46.802Z,8.90
2019-04-05T06:22:51.427Z,8.90
2019-04-05T06:23:56.160Z,8.90
2019-04-05T06:25:00.787Z,8.80
2019-04-05T06:26:05.463Z,8.80
2019-04-05T06:27:10.406Z,8.80
2019-04-05T06:28:15.015Z,8.80
2019-04-05T06:29:19.644Z,8.70
2019-04-05T06:30:24.249Z,8.70
2019-04-05T06:31:29.010Z,8.70
2019-04-05T06:32:33.641Z,8.60
2019-04-05T06:33:38.223Z,8.60
2019-04-05T06:34:42.838Z,8.50
2019-04-05T06:35:47.468Z,8.50
2019-04-05T06:36:52.024Z,8.40
2019-04-05T06:37:56.623Z,8.40
2019-04-05T06:39:01.297Z,8.40
2019-04-05T06:40:07.422Z,8.50
2019-04-05T06:41:12.061Z,8.50
2019-04-05T06:42:16.689Z,8.50
2019-04-05T06:43:21.288Z,8.30
2019-04-05T06:44:27.949Z,8.30
2019-04-05T06:45:32.183Z,8.20
2019-04-05T06:46:36.773Z,8.30
2019-04-05T06:47:41.369Z,8.20
2019-04-05T06:48:46.015Z,8.20
2019-04-05T06:49:50.630Z,8.20
2019-04-05T06:50:55.199Z,8.20
2019-04-05T06:51:59.820Z,8.20
2019-04-05T06:53:06.352Z,8.20
2019-04-05T06:54:14.788Z,8.10
2019-04-05T06:55:23.625Z,8.20
2019-04-05T06:56:30.990Z,8.20
2019-04-05T06:57:35.704Z,8.20
2019-04-05T06:58:41.131Z,8.30
2019-04-05T06:59:45.745Z,8.30
2019-04-05T07:00:56.860Z,8.30
2019-04-05T07:01:59.871Z,8.30
2019-04-05T07:03:04.557Z,8.30
2019-04-05T07:04:09.243Z,8.30
2019-04-05T07:05:14.167Z,8.30
2019-04-05T07:06:18.732Z,8.30
2019-04-05T07:07:23.347Z,8.40
2019-04-05T07:08:27.955Z,8.40
2019-04-05T07:09:34.145Z,8.50
2019-04-05T07:10:38.856Z,8.50
2019-04-05T07:11:43.468Z,8.50
2019-04-05T07:12:48.137Z,8.60
2019-04-05T07:13:52.773Z,8.60
2019-04-05T07:14:57.491Z,8.60
2019-04-05T07:16:02.147Z,8.60
2019-04-05T07:17:06.746Z,8.60
2019-04-05T07:18:11.439Z,8.60
2019-04-05T07:19:16.188Z,8.60
2019-04-05T07:20:23.640Z,8.60
2019-04-05T07:21:27.189Z,8.60
2019-04-05T07:22:38.677Z,8.60
2019-04-05T07:23:38.216Z,8.70
2019-04-05T07:24:42.783Z,8.70
2019-04-05T07:25:47.390Z,8.70
2019-04-05T07:26:51.983Z,8.80
2019-04-05T07:27:56.589Z,8.80
2019-04-05T07:29:01.243Z,8.80
2019-04-05T07:30:06.576Z,8.80
2019-04-05T07:31:11.297Z,8.80
2019-04-05T07:32:17.007Z,8.80
2019-04-05T07:33:21.621Z,8.80
2019-04-05T07:34:26.275Z,8.80
2019-04-05T07:35:33.645Z,8.80
2019-04-05T07:36:37.567Z,8.80
2019-04-05T07:37:42.159Z,8.90
2019-04-05T07:38:46.779Z,8.90
2019-04-05T07:39:51.473Z,9.00
2019-04-05T07:40:56.134Z,9.00
2019-04-05T07:42:00.743Z,9.00
2019-04-05T07:43:05.406Z,9.10
2019-04-05T07:44:10.003Z,9.00
2019-04-05T07:45:15.076Z,9.00
2019-04-05T07:46:19.962Z,8.90
2019-04-05T07:47:24.539Z,8.90
2019-04-05T07:48:29.245Z,8.90
2019-04-05T07:49:33.896Z,8.90
2019-04-05T07:50:38.564Z,9.00
2019-04-05T07:51:43.139Z,9.00
2019-04-05T07:52:47.742Z,9.00
2019-04-05T07:53:52.400Z,8.90
2019-04-05T07:54:57.103Z,8.90
2019-04-05T07:56:01.912Z,8.90
2019-04-05T07:57:06.547Z,8.90
2019-04-05T07:58:11.167Z,8.90
2019-04-05T07:59:15.810Z,9.00
2019-04-05T08:00:55.983Z,9.00
2019-04-05T08:02:00.665Z,9.00
2019-04-05T08:03:05.464Z,9.10
2019-04-05T08:04:10.072Z,9.00
2019-04-05T08:05:14.760Z,9.10
2019-04-05T08:06:19.593Z,9.10
2019-04-05T08:07:28.008Z,9.10
2019-04-05T08:08:43.902Z,9.20
2019-04-05T08:09:48.750Z,9.20
2019-04-05T08:10:53.909Z,9.20
2019-04-05T08:11:58.968Z,9.20
2019-04-05T08:13:04.705Z,9.20
2019-04-05T08:14:10.256Z,9.20
2019-04-05T08:15:15.020Z,9.20
2019-04-05T08:16:19.647Z,9.30
2019-04-05T08:17:24.252Z,9.30
2019-04-05T08:18:28.978Z,9.30
2019-04-05T08:19:33.579Z,9.30
2019-04-05T08:20:38.216Z,9.30
2019-04-05T08:21:42.820Z,9.40
2019-04-05T08:22:47.524Z,9.40
2019-04-05T08:23:52.467Z,9.40
2019-04-05T08:24:57.121Z,9.40
2019-04-05T08:26:01.771Z,9.40
2019-04-05T08:27:06.437Z,9.40
2019-04-05T08:28:11.054Z,9.50
2019-04-05T08:29:15.719Z,9.50
2019-04-05T08:30:20.361Z,9.60
2019-04-05T08:31:25.060Z,9.60
2019-04-05T08:32:29.681Z,9.70
2019-04-05T08:33:36.419Z,9.70
2019-04-05T08:34:40.663Z,9.80
2019-04-05T08:35:45.291Z,9.90
2019-04-05T08:36:49.872Z,9.90
2019-04-05T08:37:54.479Z,9.90
2019-04-05T08:38:59.083Z,9.90
2019-04-05T08:40:03.921Z,9.90
2019-04-05T08:41:08.555Z,9.90
2019-04-05T08:42:13.162Z,9.90
2019-04-05T08:43:17.880Z,10.00
2019-04-05T08:44:22.631Z,10.10
2019-04-05T08:45:27.285Z,10.10
2019-04-05T08:46:32.976Z,10.10
2019-04-05T08:47:37.723Z,10.00
2019-04-05T08:48:42.547Z,10.10
2019-04-05T08:49:47.186Z,10.20
2019-04-05T08:50:51.812Z,10.20
2019-04-05T08:51:56.473Z,10.30
2019-04-05T08:53:01.103Z,10.30
2019-04-05T08:54:05.859Z,10.30
2019-04-05T08:55:10.628Z,10.20
2019-04-05T08:56:16.191Z,10.20
2019-04-05T08:57:20.867Z,10.20
2019-04-05T08:58:33.185Z,10.30
2019-04-05T08:59:31.818Z,10.30
2019-04-05T09:00:36.480Z,10.30
2019-04-05T09:01:41.180Z,10.20
2019-04-05T09:02:45.895Z,10.30
2019-04-05T09:03:50.584Z,10.30
2019-04-05T09:04:55.151Z,10.30
2019-04-05T09:05:59.800Z,10.30
2019-04-05T09:07:04.456Z,10.40
2019-04-05T09:08:09.164Z,10.30
2019-04-05T09:09:13.904Z,10.30
2019-04-05T09:10:18.596Z,10.40
2019-04-05T09:11:23.240Z,10.40
2019-04-05T09:12:27.812Z,10.30
2019-04-05T09:13:32.438Z,10.30
2019-04-05T09:14:37.051Z,10.40
2019-04-05T09:15:41.670Z,10.30
2019-04-05T09:16:46.308Z,10.30
2019-04-05T09:17:52.024Z,10.40
2019-04-05T09:18:56.685Z,10.40
2019-04-05T09:20:01.301Z,10.40
2019-04-05T09:21:05.938Z,10.40
2019-04-05T09:22:10.564Z,10.40
2019-04-05T09:23:15.261Z,10.40
2019-04-05T09:24:19.932Z,10.40
2019-04-05T09:25:24.558Z,10.40
2019-04-05T09:26:29.281Z,10.50
2019-04-05T09:27:33.875Z,10.50
2019-04-05T09:28:38.479Z,10.50
2019-04-05T09:29:44.203Z,10.50
2019-04-05T09:30:51.602Z,10.50
2019-04-05T09:31:55.134Z,10.60
2019-04-05T09:32:59.803Z,10.60
2019-04-05T09:34:04.535Z,10.60
2019-04-05T09:35:09.221Z,10.70
2019-04-05T09:36:13.824Z,10.80
2019-04-05T09:37:18.420Z,10.80
2019-04-05T09:38:23.062Z,10.90
2019-04-05T09:39:27.639Z,10.90
2019-04-05T09:40:32.255Z,10.90
2019-04-05T09:41:36.847Z,11.00
2019-04-05T09:42:41.478Z,11.00
2019-04-05T09:43:46.092Z,11.00
2019-04-05T09:44:50.719Z,10.90
2019-04-05T09:45:55.383Z,10.90
2019-04-05T09:47:00.055Z,10.90
2019-04-05T09:48:04.817Z,11.00
2019-04-05T09:49:09.536Z,11.00
2019-04-05T09:50:14.455Z,11.00
2019-04-05T09:51:19.024Z,11.10
2019-04-05T09:52:23.611Z,11.10
2019-04-05T09:53:28.365Z,11.10
2019-04-05T09:54:33.003Z,11.10
2019-04-05T09:55:37.668Z,11.10
2019-04-05T09:56:42.263Z,11.10
2019-04-05T09:57:46.887Z,11.10
2019-04-05T09:58:51.700Z,11.10
2019-04-05T09:59:56.314Z,11.00
2019-04-05T10:01:00.887Z,11.00
2019-04-05T10:02:05.452Z,11.00
2019-04-05T10:03:10.110Z,11.00
2019-04-05T10:04:14.723Z,11.10
2019-04-05T10:05:19.335Z,11.10
2019-04-05T10:06:23.963Z,11.20
2019-04-05T10:07:28.684Z,11.10
2019-04-05T10:08:33.314Z,11.10
2019-04-05T10:09:37.966Z,11.10
2019-04-05T10:10:42.562Z,11.10
2019-04-05T10:11:47.174Z,11.10
2019-04-05T10:12:51.789Z,11.20
2019-04-05T10:13:56.432Z,11.20
2019-04-05T10:15:01.043Z,11.20
2019-04-05T10:16:05.780Z,11.20
2019-04-05T10:17:10.400Z,11.20
2019-04-05T10:18:15.076Z,11.10
2019-04-05T10:19:19.705Z,11.20
2019-04-05T10:20:24.381Z,11.20
2019-04-05T10:21:30.002Z,11.20
2019-04-05T10:22:34.657Z,11.20
2019-04-05T10:23:39.300Z,11.20
2019-04-05T10:24:43.982Z,11.20
2019-04-05T10:25:48.698Z,11.30
2019-04-05T10:26:53.262Z,11.30
2019-04-05T10:27:57.885Z,11.40
2019-04-05T10:29:02.646Z,11.50
2019-04-05T10:30:09.880Z,11.60
2019-04-05T10:31:14.512Z,11.60
2019-04-05T10:32:19.199Z,11.60
2019-04-05T10:33:23.795Z,11.70
2019-04-05T10:34:28.517Z,11.70
2019-04-05T10:35:33.143Z,11.70
2019-04-05T10:36:37.752Z,11.70
2019-04-05T10:37:42.394Z,11.70
2019-04-05T10:38:47.066Z,11.70
2019-04-05T10:39:51.706Z,11.70
2019-04-05T10:40:56.308Z,11.80
2019-04-05T10:42:03.808Z,11.80
2019-04-05T10:43:07.537Z,11.80
2019-04-05T10:44:15.392Z,11.90
2019-04-05T10:45:20.341Z,11.90
2019-04-05T10:46:25.048Z,12.00
2019-04-05T10:47:29.927Z,12.00
2019-04-05T10:48:35.499Z,12.10
2019-04-05T10:49:40.449Z,12.10
2019-04-05T10:50:45.285Z,12.10
2019-04-05T10:51:49.944Z,12.10
2019-04-05T10:52:54.624Z,12.10
2019-04-05T10:53:59.255Z,12.20
2019-04-05T10:55:04.186Z,12.20
2019-04-05T10:56:08.813Z,12.20
2019-04-05T10:57:13.438Z,12.20
2019-04-05T10:58:18.132Z,12.20
2019-04-05T10:59:22.780Z,12.20
2019-04-05T11:00:27.814Z,12.30
2019-04-05T11:01:32.408Z,12.40
2019-04-05T11:02:37.029Z,12.50
2019-04-05T11:03:41.705Z,12.60
2019-04-05T11:04:46.361Z,12.60
2019-04-05T11:05:51.001Z,12.70
2019-04-05T11:06:55.637Z,12.70
2019-04-05T11:08:00.267Z,12.70
2019-04-05T11:09:07.981Z,12.80
2019-04-05T11:10:13.476Z,12.80
2019-04-05T11:11:18.113Z,12.80
2019-04-05T11:12:22.723Z,12.80
2019-04-05T11:13:28.409Z,12.80
2019-04-05T11:14:33.038Z,12.90
2019-04-05T11:15:37.757Z,12.90
2019-04-05T11:16:42.372Z,13.00
2019-04-05T11:17:47.054Z,13.10
2019-04-05T11:18:51.732Z,13.20
2019-04-05T11:19:56.360Z,13.30
2019-04-05T11:21:01.003Z,13.40
2019-04-05T11:22:05.936Z,13.40
2019-04-05T11:23:10.556Z,13.50
2019-04-05T11:24:15.196Z,13.50
2019-04-05T11:25:21.127Z,13.50
2019-04-05T11:26:26.949Z,13.40
2019-04-05T11:27:31.559Z,13.40
2019-04-05T11:28:36.167Z,13.30
2019-04-05T11:29:40.808Z,13.30
2019-04-05T11:30:47.381Z,13.20
2019-04-05T11:31:57.399Z,13.20
2019-04-05T11:32:58.653Z,13.30
2019-04-05T11:34:03.254Z,13.50
2019-04-05T11:35:11.000Z,13.50
2019-04-05T11:36:15.695Z,13.60
2019-04-05T11:37:20.496Z,13.70
2019-04-05T11:38:25.462Z,13.80
2019-04-05T11:39:30.104Z,13.90
2019-04-05T11:40:35.565Z,13.90
2019-04-05T11:41:42.699Z,14.00
2019-04-05T11:42:48.779Z,13.90
2019-04-05T11:43:54.387Z,14.00
2019-04-05T11:45:00.476Z,14.00
2019-04-05T11:46:05.323Z,14.10
2019-04-05T11:47:11.038Z,14.10
2019-04-05T11:48:15.780Z,14.20
2019-04-05T11:49:20.587Z,14.20
2019-04-05T11:50:34.419Z,14.10
2019-04-05T11:51:31.671Z,14.20
2019-04-05T11:52:36.616Z,14.20
2019-04-05T11:53:41.208Z,14.30
2019-04-05T11:54:46.599Z,14.20
2019-04-05T11:55:51.420Z,14.20
2019-04-05T11:56:56.098Z,14.20
2019-04-05T11:58:00.783Z,14.10
2019-04-05T11:59:09.359Z,14.10
2019-04-05T12:00:19.739Z,14.10
2019-04-05T12:01:31.901Z,14.00
2019-04-05T12:02:40.557Z,14.00
2019-04-05T12:03:45.548Z,14.10
2019-04-05T12:04:50.144Z,14.00
2019-04-05T12:05:54.938Z,14.00
2019-04-05T12:06:59.564Z,14.10
2019-04-05T12:08:04.217Z,14.10
2019-04-05T12:09:09.784Z,14.20
2019-04-05T12:10:14.632Z,14.30
2019-04-05T12:11:19.271Z,14.30
2019-04-05T12:12:25.598Z,14.30
2019-04-05T12:13:30.190Z,14.30
2019-04-05T12:14:36.726Z,14.30
2019-04-05T12:15:41.125Z,14.20
2019-04-05T12:16:45.704Z,14.20
2019-04-05T12:17:50.316Z,14.20
2019-04-05T12:18:54.928Z,14.30
2019-04-05T12:20:02.310Z,14.30
2019-04-05T12:21:06.047Z,14.30
2019-04-05T12:22:10.708Z,14.40
2019-04-05T12:23:15.296Z,14.40
2019-04-05T12:24:20.058Z,14.40
2019-04-05T12:25:25.666Z,14.50
2019-04-05T12:26:30.275Z,14.50
2019-04-05T12:27:34.915Z,14.60
2019-04-05T12:28:39.492Z,14.70
2019-04-05T12:29:44.187Z,14.70
2019-04-05T12:30:49.542Z,14.60
2019-04-05T12:31:54.655Z,14.60
2019-04-05T12:33:12.750Z,14.60
2019-04-05T12:34:05.650Z,14.60
2019-04-05T12:35:10.558Z,14.60
2019-04-05T12:36:15.212Z,14.70
2019-04-05T12:37:21.795Z,14.70
2019-04-05T12:38:33.226Z,14.80
2019-04-05T12:39:38.038Z,14.80
2019-04-05T12:40:42.678Z,14.90
2019-04-05T12:41:48.332Z,14.90
2019-04-05T12:42:53.265Z,14.90
2019-04-05T12:43:57.939Z,14.90
2019-04-05T12:45:02.623Z,14.90
2019-04-05T12:46:07.291Z,14.90
2019-04-05T12:47:15.496Z,14.90
2019-04-05T12:48:19.464Z,14.90
2019-04-05T12:49:24.081Z,15.00
2019-04-05T12:50:28.796Z,15.00
2019-04-05T12:51:33.412Z,15.00
2019-04-05T12:52:38.058Z,15.10
2019-04-05T12:53:42.783Z,15.10
2019-04-05T12:54:50.684Z,15.10
2019-04-05T12:55:56.897Z,15.10
2019-04-05T12:57:00.389Z,15.20
2019-04-05T12:58:05.068Z,15.30
2019-04-05T12:59:09.732Z,15.30
2019-04-05T13:00:16.055Z,15.30
2019-04-05T13:01:20.663Z,15.30
2019-04-05T13:02:33.355Z,15.40
2019-04-05T13:03:31.675Z,15.30
2019-04-05T13:04:36.408Z,15.30
2019-04-05T13:05:42.112Z,15.30
2019-04-05T13:06:46.802Z,15.30
2019-04-05T13:07:52.581Z,15.30
2019-04-05T13:08:58.029Z,15.40
2019-04-05T13:10:02.943Z,15.30
2019-04-05T13:11:07.708Z,15.30
2019-04-05T13:12:12.276Z,15.30
2019-04-05T13:13:16.909Z,15.30
2019-04-05T13:14:21.533Z,15.30
2019-04-05T13:15:26.836Z,15.30
2019-04-05T13:16:31.691Z,15.40
2019-04-05T13:17:36.656Z,15.40
2019-04-05T13:18:41.308Z,15.50
2019-04-05T13:19:45.925Z,15.50
2019-04-05T13:20:50.491Z,15.40
2019-04-05T13:21:55.181Z,15.30
2019-04-05T13:23:02.464Z,15.30
2019-04-05T13:24:09.357Z,15.30
2019-04-05T13:25:12.865Z,15.30
2019-04-05T13:26:17.724Z,15.40
2019-04-05T13:27:22.401Z,15.40
2019-04-05T13:28:27.065Z,15.50
2019-04-05T13:29:31.654Z,15.60
2019-04-05T13:30:36.261Z,15.60
2019-04-05T13:31:40.911Z,15.60
2019-04-05T13:32:45.527Z,15.70
2019-04-05T13:33:54.353Z,15.70
2019-04-05T13:34:56.460Z,15.70
2019-04-05T13:36:01.188Z,15.70
2019-04-05T13:37:05.757Z,15.70
2019-04-05T13:38:10.388Z,15.70
2019-04-05T13:39:14.983Z,15.60
2019-04-05T13:40:19.738Z,15.70
2019-04-05T13:41:24.954Z,15.80
2019-04-05T13:42:31.522Z,15.80
2019-04-05T13:43:35.882Z,15.90
2019-04-05T13:44:40.486Z,15.90
2019-04-05T13:45:45.250Z,15.90
2019-04-05T13:46:49.799Z,15.90
2019-04-05T13:47:54.440Z,16.00
2019-04-05T13:48:59.055Z,16.00
2019-04-05T13:50:04.536Z,16.00
2019-04-05T13:51:10.395Z,15.90
2019-04-05T13:52:15.475Z,15.90
2019-04-05T13:53:20.063Z,15.90
2019-04-05T13:54:24.644Z,15.80
2019-04-05T13:55:29.240Z,15.80
2019-04-05T13:56:33.819Z,15.80
2019-04-05T13:57:40.538Z,15.80
2019-04-05T13:58:46.914Z,15.80
2019-04-05T13:59:51.071Z,15.80
2019-04-05T14:00:55.706Z,15.80
2019-04-05T14:02:06.027Z,15.80
2019-04-05T14:03:06.819Z,15.80
2019-04-05T14:04:11.451Z,15.80
2019-04-05T14:05:16.293Z,15.80
2019-04-05T14:06:20.893Z,15.90
2019-04-05T14:07:25.514Z,15.90
2019-04-05T14:08:31.157Z,15.80