createdAt,value
2018-03-09T00:01:02.567Z,99.90
2018-03-09T00:03:33.012Z,99.90
2018-03-09T00:06:03.298Z,99.90
2018-03-09T00:08:33.774Z,99.90
2018-03-09T00:11:04.276Z,99.90
2018-03-09T00:13:34.599Z,99.90
2018-03-09T00:16:04.882Z,99.90
2018-03-09T00:18:35.078Z,99.90
2018-03-09T00:21:06.100Z,99.90
2018-03-09T00:23:36.438Z,99.90
2018-03-09T00:26:06.990Z,99.90
2018-03-09T00:28:37.929Z,99.90
2018-03-09T00:31:12.253Z,99.90
2018-03-09T00:33:44.464Z,99.90
2018-03-09T00:36:14.946Z,99.90
2018-03-09T00:38:45.965Z,99.90
2018-03-09T00:41:16.202Z,99.90
2018-03-09T00:43:47.125Z,99.90
2018-03-09T00:46:17.614Z,99.90
2018-03-09T00:48:49.595Z,99.90
2018-03-09T00:51:20.164Z,99.90
2018-03-09T00:53:50.533Z,99.90
2018-03-09T00:56:21.576Z,99.90
2018-03-09T00:58:52.525Z,99.90
2018-03-09T01:01:23.436Z,99.90
2018-03-09T01:03:54.370Z,99.90
2018-03-09T01:06:24.924Z,99.90
2018-03-09T01:08:55.338Z,99.90
2018-03-09T01:11:26.142Z,99.90
2018-03-09T01:13:56.504Z,99.90
2018-03-09T01:16:27.797Z,99.90
2018-03-09T01:18:58.415Z,99.90
2018-03-09T01:21:29.302Z,99.90
2018-03-09T01:24:00.261Z,99.90
2018-03-09T01:26:30.808Z,99.90
2018-03-09T01:29:01.375Z,99.90
2018-03-09T01:31:32.283Z,99.90
2018-03-09T01:34:02.882Z,99.90
2018-03-09T01:36:33.640Z,99.90
2018-03-09T01:39:04.614Z,99.90
2018-03-09T01:41:36.543Z,99.90
2018-03-09T01:44:06.852Z,99.90
2018-03-09T01:46:37.584Z,99.90
2018-03-09T01:49:09.270Z,99.90
2018-03-09T01:51:39.878Z,99.90
2018-03-09T01:54:10.801Z,99.90
2018-03-09T01:56:41.664Z,99.90
2018-03-09T01:59:15.368Z,99.90
2018-03-09T02:01:46.828Z,99.90
2018-03-09T02:04:18.599Z,99.90
2018-03-09T02:06:49.511Z,99.90
2018-03-09T02:09:20.433Z,99.90
2018-03-09T02:11:52.787Z,99.90
2018-03-09T02:14:23.442Z,99.90
2018-03-09T02:16:54.258Z,99.90
2018-03-09T02:19:24.835Z,99.90
2018-03-09T02:21:57.026Z,99.90
2018-03-09T02:24:30.144Z,99.90
2018-03-09T02:27:01.412Z,99.90
2018-03-09T02:29:35.741Z,99.90
2018-03-09T02:32:06.702Z,99.90
2018-03-09T02:34:39.449Z,99.90
2018-03-09T02:37:11.273Z,99.90
2018-03-09T02:39:42.969Z,99.90
2018-03-09T02:42:13.696Z,99.90
2018-03-09T02:44:44.652Z,99.90
2018-03-09T02:47:16.019Z,99.90
2018-03-09T02:49:46.753Z,99.90
2018-03-09T02:52:17.760Z,99.90
2018-03-09T02:54:48.803Z,99.90
2018-03-09T02:57:21.986Z,99.90
2018-03-09T02:59:52.560Z,99.90
2018-03-09T03:02:23.356Z,99.90
2018-03-09T03:04:54.390Z,99.90
2018-03-09T03:07:24.920Z,99.90
2018-03-09T03:09:55.751Z,99.90
2018-03-09T03:12:26.572Z,99.90
2018-03-09T03:14:57.552Z,99.90
2018-03-09T03:17:28.621Z,99.90
2018-03-09T03:19:59.512Z,99.90
2018-03-09T03:22:30.242Z,99.90
2018-03-09T03:25:00.870Z,99.90
2018-03-09T03:27:32.071Z,99.90
2018-03-09T03:30:04.104Z,99.90
2018-03-09T03:32:35.271Z,99.90
2018-03-09T03:35:06.143Z,99.90
2018-03-09T03:37:36.694Z,99.90
2018-03-09T03:40:07.256Z,99.90
2018-03-09T03:42:39.129Z,99.90
2018-03-09T03:45:10.186Z,99.90
2018-03-09T03:47:40.996Z,99.90
2018-03-09T03:50:11.506Z,99.90
2018-03-09T03:52:42.052Z,99.90
2018-03-09T03:55:12.773Z,99.90
2018-03-09T03:57:43.761Z,99.90
2018-03-09T04:00:14.787Z,99.90
2018-03-09T04:02:46.819Z,99.90
2018-03-09T04:05:21.545Z,99.90
2018-03-09T04:07:53.274Z,99.90
2018-03-09T04:10:23.922Z,99.90
2018-03-09T04:12:54.116Z,99.90
2018-03-09T04:15:24.665Z,99.90
2018-03-09T04:17:55.515Z,99.90
2018-03-09T04:20:26.683Z,99.90
2018-03-09T04:22:57.625Z,99.90
2018-03-09T04:25:28.391Z,99.90
2018-03-09T04:27:59.775Z,99.90
2018-03-09T04:30:30.936Z,99.90
2018-03-09T04:33:03.066Z,99.90
2018-03-09T04:35:34.154Z,99.90
2018-03-09T04:38:05.438Z,99.90
2018-03-09T04:40:35.531Z,99.90
2018-03-09T04:43:05.921Z,99.90
2018-03-09T04:45:38.198Z,99.90
2018-03-09T04:48:09.131Z,99.90
2018-03-09T04:50:40.255Z,99.90
2018-03-09T04:53:10.400Z,99.90
2018-03-09T04:55:41.297Z,99.90
2018-03-09T04:58:12.482Z,99.90
2018-03-09T05:00:42.643Z,99.90
2018-03-09T05:03:13.075Z,99.90
2018-03-09T05:05:44.260Z,99.90
2018-03-09T05:08:15.135Z,99.90
2018-03-09T05:10:46.712Z,99.90
2018-03-09T05:13:17.195Z,99.90
2018-03-09T05:15:47.861Z,99.90
2018-03-09T05:18:19.294Z,99.90
2018-03-09T05:20:50.004Z,99.90
2018-03-09T05:23:20.969Z,99.90
2018-03-09T05:25:52.396Z,99.90
2018-03-09T05:28:23.856Z,99.90
2018-03-09T05:30:54.725Z,99.90
2018-03-09T05:33:25.422Z,99.90
2018-03-09T05:35:56.253Z,99.90
2018-03-09T05:38:28.423Z,99.90
2018-03-09T05:40:58.555Z,99.90
2018-03-09T05:43:29.114Z,99.90
2018-03-09T05:46:05.051Z,99.90
2018-03-09T05:48:37.390Z,99.90
2018-03-09T05:51:09.872Z,99.90
2018-03-09T05:53:40.405Z,99.90
2018-03-09T05:56:13.416Z,99.90
2018-03-09T05:58:45.338Z,99.90
2018-03-09T06:01:16.456Z,99.90
2018-03-09T06:03:47.350Z,99.90
2018-03-09T06:06:18.008Z,99.90
2018-03-09T06:08:49.066Z,99.90
2018-03-09T06:11:37.378Z,99.90
2018-03-09T06:14:11.805Z,99.90
2018-03-09T06:16:46.303Z,99.90
2018-03-09T06:19:18.480Z,99.90
2018-03-09T06:21:49.575Z,99.90
2018-03-09T06:24:22.168Z,99.90
2018-03-09T06:27:03.193Z,99.90
2018-03-09T06:29:53.824Z,99.90
2018-03-09T06:32:44.630Z,99.90
2018-03-09T06:35:17.906Z,99.90
2018-03-09T06:37:48.815Z,99.90
2018-03-09T06:40:22.652Z,99.90
2018-03-09T06:42:53.819Z,99.90
2018-03-09T06:45:27.902Z,99.90
2018-03-09T06:47:59.339Z,99.90
2018-03-09T06:50:31.131Z,99.90
2018-03-09T06:53:02.594Z,99.90
2018-03-09T06:55:34.079Z,99.90
2018-03-09T06:58:10.831Z,99.90
2018-03-09T07:00:42.934Z,99.90
2018-03-09T07:03:34.059Z,99.90
2018-03-09T07:06:05.216Z,99.90
2018-03-09T07:08:41.031Z,99.90
2018-03-09T07:11:12.092Z,99.90
2018-03-09T07:13:48.894Z,99.90
2018-03-09T07:16:19.436Z,99.90
2018-03-09T07:18:51.063Z,99.90
2018-03-09T07:21:22.380Z,99.90
2018-03-09T07:23:57.944Z,99.90
2018-03-09T07:26:32.399Z,99.90
2018-03-09T07:29:04.448Z,99.90
2018-03-09T07:31:36.790Z,99.90
2018-03-09T07:34:09.227Z,99.90
2018-03-09T07:36:40.957Z,99.90
2018-03-09T07:39:11.534Z,99.90
2018-03-09T07:41:42.886Z,99.90
2018-03-09T07:44:13.232Z,99.90
2018-03-09T07:53:20.920Z,99.90
2018-03-09T07:55:51.308Z,99.90
2018-03-09T07:58:22.067Z,99.90
2018-03-09T08:00:52.272Z,99.90
2018-03-09T08:03:22.782Z,99.90
2018-03-09T08:05:53.632Z,99.90
2018-03-09T08:08:25.002Z,99.90
2018-03-09T08:10:55.181Z,99.90
2018-03-09T08:13:26.324Z,99.90
2018-03-09T08:15:57.237Z,99.90
2018-03-09T08:18:28.733Z,99.90
2018-03-09T08:21:07.552Z,99.90
2018-03-09T08:23:38.198Z,99.90
2018-03-09T08:26:10.097Z,99.90
2018-03-09T08:28:40.814Z,99.90
2018-03-09T08:31:12.528Z,99.90
2018-03-09T08:34:33.120Z,99.90
2018-03-09T08:37:03.695Z,99.90
2018-03-09T08:39:34.776Z,99.90
2018-03-09T08:42:11.753Z,99.90
2018-03-09T08:44:43.820Z,99.90
2018-03-09T08:48:00.257Z,99.90
2018-03-09T08:50:31.498Z,99.90
2018-03-09T08:53:02.109Z,99.90
2018-03-09T08:55:41.296Z,99.90
2018-03-09T08:58:12.018Z,99.90
2018-03-09T09:00:43.990Z,99.90
2018-03-09T09:03:14.999Z,99.90
2018-03-09T09:05:46.584Z,99.90
2018-03-09T09:08:17.629Z,99.90
2018-03-09T09:10:49.560Z,98.60
2018-03-09T09:13:22.725Z,97.00
2018-03-09T09:16:19.122Z,97.60
2018-03-09T09:18:50.247Z,95.50
2018-03-09T09:21:21.697Z,96.50
2018-03-09T09:23:57.099Z,93.70
2018-03-09T09:26:28.069Z,93.80
2018-03-09T09:28:59.283Z,90.90
2018-03-09T09:31:31.320Z,92.40
2018-03-09T09:34:02.406Z,92.40
2018-03-09T09:36:35.759Z,91.30
2018-03-09T09:39:06.703Z,90.60
2018-03-09T09:41:40.784Z,88.10
2018-03-09T09:44:11.682Z,88.00
2018-03-09T09:46:42.410Z,90.70
2018-03-09T09:49:13.249Z,91.20
2018-03-09T09:51:43.840Z,90.30
2018-03-09T09:54:15.753Z,86.90
2018-03-09T10:00:18.522Z,85.00
2018-03-09T10:02:49.737Z,80.50
2018-03-09T10:08:16.172Z,75.20
2018-03-09T10:10:47.841Z,75.60
2018-03-09T10:13:18.979Z,74.40
2018-03-09T10:15:49.753Z,74.50
2018-03-09T10:18:22.037Z,74.10
2018-03-09T10:20:54.913Z,71.00
2018-03-09T10:23:27.968Z,71.90
2018-03-09T10:26:15.558Z,70.10
2018-03-09T10:28:54.654Z,70.00
2018-03-09T10:31:26.160Z,67.20
2018-03-09T10:34:02.247Z,66.80
2018-03-09T10:36:33.879Z,66.70
2018-03-09T10:39:07.486Z,69.00
2018-03-09T10:41:42.213Z,68.40
2018-03-09T10:44:16.843Z,69.00
2018-03-09T10:46:47.687Z,67.50
2018-03-09T10:49:21.977Z,67.80
2018-03-09T10:51:59.045Z,67.80
2018-03-09T10:54:35.462Z,64.50
2018-03-09T10:57:44.445Z,70.00
2018-03-09T11:01:09.086Z,62.50
2018-03-09T11:03:41.086Z,61.20
2018-03-09T11:06:29.303Z,61.20
2018-03-09T11:09:00.920Z,63.20
2018-03-09T11:11:31.878Z,59.40
2018-03-09T11:14:03.992Z,58.00
2018-03-09T11:16:34.762Z,58.70
2018-03-09T11:19:04.866Z,57.80
2018-03-09T11:21:45.089Z,57.60
2018-03-09T11:24:19.808Z,56.40
2018-03-09T11:26:51.161Z,55.40
2018-03-09T11:29:21.381Z,55.40
2018-03-09T11:31:52.078Z,57.30
2018-03-09T11:34:23.399Z,55.90
2018-03-09T11:36:54.396Z,52.50
2018-03-09T11:39:25.328Z,52.20
2018-03-09T11:41:56.461Z,53.40
2018-03-09T11:44:30.692Z,53.20
2018-03-09T11:47:09.439Z,54.30
2018-03-09T11:49:48.562Z,54.20
2018-03-09T11:52:44.873Z,52.40
2018-03-09T11:55:26.007Z,52.70
2018-03-09T11:58:05.307Z,52.40
2018-03-09T12:00:46.366Z,54.20
2018-03-09T12:03:17.298Z,54.40
2018-03-09T12:05:48.505Z,54.00
2018-03-09T12:08:19.769Z,53.80
2018-03-09T12:10:51.527Z,53.40
2018-03-09T12:13:33.537Z,54.10
2018-03-09T12:16:57.485Z,52.90
2018-03-09T12:19:30.210Z,53.30
2018-03-09T12:22:00.687Z,52.90
2018-03-09T12:24:31.501Z,52.70
2018-03-09T12:27:03.482Z,53.00
2018-03-09T12:29:36.196Z,50.90
2018-03-09T12:32:07.774Z,53.10
2018-03-09T12:34:39.911Z,52.00
2018-03-09T12:37:13.258Z,53.50
2018-03-09T12:39:55.901Z,52.60
2018-03-09T12:42:28.674Z,51.90
2018-03-09T12:45:00.686Z,52.30
2018-03-09T12:52:02.020Z,55.20
2018-03-09T12:54:37.212Z,55.20
2018-03-09T12:57:24.437Z,55.10
2018-03-09T12:59:56.350Z,54.10
2018-03-09T13:02:31.087Z,54.60
2018-03-09T13:05:01.914Z,54.60
2018-03-09T13:07:40.752Z,54.60
2018-03-09T13:10:16.336Z,54.70
2018-03-09T13:12:54.806Z,55.60
2018-03-09T13:15:30.421Z,54.80
2018-03-09T13:20:45.179Z,56.60
2018-03-09T13:23:15.533Z,55.00
2018-03-09T13:25:59.523Z,55.50
2018-03-09T13:28:53.203Z,55.50
2018-03-09T13:31:25.447Z,53.70
2018-03-09T13:33:56.882Z,53.10
2018-03-09T13:36:27.201Z,55.30
2018-03-09T13:38:58.587Z,53.30
2018-03-09T13:41:30.298Z,53.30
2018-03-09T13:44:01.490Z,51.90
2018-03-09T13:46:36.025Z,52.70
2018-03-09T13:49:20.971Z,52.90
2018-03-09T13:51:58.950Z,52.80
2018-03-09T13:54:30.255Z,54.20
2018-03-09T13:57:03.869Z,52.50
2018-03-09T13:59:35.274Z,54.40
2018-03-09T14:02:06.318Z,54.40
2018-03-09T14:04:37.427Z,54.20
2018-03-09T14:07:09.168Z,54.50
2018-03-09T14:09:42.892Z,54.50
2018-03-09T14:12:14.960Z,54.50
2018-03-09T14:14:45.827Z,54.40
2018-03-09T14:17:20.343Z,54.10
2018-03-09T14:19:56.112Z,54.80
2018-03-09T14:22:29.031Z,55.10
2018-03-09T14:25:00.680Z,54.70
2018-03-09T14:27:43.297Z,55.20
2018-03-09T14:30:31.002Z,54.70
2018-03-09T14:33:02.376Z,55.20
2018-03-09T14:35:34.121Z,54.40
2018-03-09T14:38:12.808Z,55.60
2018-03-09T14:40:46.982Z,55.70
2018-03-09T14:43:23.685Z,55.80
2018-03-09T14:45:56.831Z,56.60
2018-03-09T14:52:01.661Z,55.50
2018-03-09T14:54:35.414Z,55.20
2018-03-09T14:57:32.237Z,55.90
2018-03-09T15:00:17.971Z,55.30
2018-03-09T15:02:49.561Z,54.80
2018-03-09T15:05:20.370Z,54.00
2018-03-09T15:07:54.191Z,54.50
2018-03-09T15:10:55.548Z,54.70
2018-03-09T15:14:13.154Z,54.40
2018-03-09T15:16:53.534Z,53.60
2018-03-09T15:19:26.632Z,54.40
2018-03-09T15:22:06.043Z,55.30
2018-03-09T15:24:42.353Z,55.40
2018-03-09T15:27:15.537Z,55.40
2018-03-09T15:29:49.891Z,56.10
2018-03-09T15:32:21.182Z,56.10
2018-03-09T15:34:57.639Z,55.40
2018-03-09T15:37:31.171Z,55.20
2018-03-09T15:40:08.709Z,55.20
2018-03-09T15:42:41.647Z,55.60
2018-03-09T15:45:12.352Z,56.00
2018-03-09T15:47:43.382Z,56.50
2018-03-09T15:50:14.234Z,57.20
2018-03-09T15:52:45.069Z,58.20
2018-03-09T15:55:15.924Z,56.70
2018-03-09T15:57:47.988Z,57.10
2018-03-09T16:00:18.293Z,57.00
2018-03-09T16:02:49.180Z,57.20
2018-03-09T16:05:19.686Z,57.00
2018-03-09T16:07:50.661Z,57.50
2018-03-09T16:10:29.475Z,57.90
2018-03-09T16:13:01.168Z,58.00
2018-03-09T16:15:44.418Z,59.70
2018-03-09T16:18:17.582Z,59.80
2018-03-09T16:21:21.822Z,59.90
2018-03-09T16:23:54.236Z,60.00
2018-03-09T16:26:25.073Z,61.50
2018-03-09T16:28:56.626Z,62.70
2018-03-09T16:31:26.996Z,63.00
2018-03-09T16:34:01.838Z,64.80
2018-03-09T16:40:05.746Z,68.00
2018-03-09T16:42:49.728Z,69.30
2018-03-09T16:45:21.223Z,71.20
2018-03-09T16:47:58.123Z,72.60
2018-03-09T16:50:34.672Z,74.10
2018-03-09T16:53:19.058Z,76.30
2018-03-09T16:55:51.210Z,79.80
2018-03-09T16:58:21.904Z,79.80
2018-03-09T17:00:52.431Z,83.20
2018-03-09T17:03:22.704Z,85.60
2018-03-09T17:05:53.910Z,90.20
2018-03-09T17:08:24.795Z,94.60
2018-03-09T17:10:56.182Z,99.90
2018-03-09T17:13:26.900Z,99.90
2018-03-09T17:15:57.675Z,99.90
2018-03-09T17:18:29.344Z,99.90
2018-03-09T17:21:00.313Z,99.90
2018-03-09T17:23:30.647Z,99.90
2018-03-09T17:26:17.309Z,99.90
2018-03-09T17:28:48.720Z,99.90
2018-03-09T17:31:19.704Z,99.90
2018-03-09T17:33:50.959Z,99.90
2018-03-09T17:36:22.452Z,99.90
2018-03-09T17:38:54.519Z,99.90
2018-03-09T17:41:36.838Z,99.90
2018-03-09T17:44:07.788Z,99.90
2018-03-09T17:46:39.214Z,99.90
2018-03-09T17:49:11.976Z,99.90
2018-03-09T17:51:50.496Z,99.90
2018-03-09T17:54:21.171Z,99.90
2018-03-09T17:57:02.921Z,99.90
2018-03-09T17:59:36.080Z,99.90
2018-03-09T18:02:11.075Z,99.90
2018-03-09T18:04:46.915Z,99.90
2018-03-09T18:07:20.252Z,99.90
2018-03-09T18:09:53.988Z,99.90
2018-03-09T18:12:30.234Z,99.90
2018-03-09T18:15:03.640Z,99.90
2018-03-09T18:17:41.807Z,99.90
2018-03-09T18:20:22.613Z,99.90
2018-03-09T18:22:55.847Z,99.90
2018-03-09T18:25:31.310Z,99.90
2018-03-09T18:28:04.249Z,99.90
2018-03-09T18:30:36.683Z,99.90
2018-03-09T18:33:07.607Z,99.90
2018-03-09T18:35:38.415Z,99.90
2018-03-09T18:38:09.447Z,99.90
2018-03-09T18:40:40.336Z,99.90
2018-03-09T18:43:11.187Z,99.90
2018-03-09T18:45:46.501Z,99.90
2018-03-09T18:48:20.822Z,99.90
2018-03-09T18:51:02.755Z,99.90
2018-03-09T18:53:40.035Z,99.90
2018-03-09T18:56:19.630Z,99.90
2018-03-09T18:58:51.176Z,99.90
2018-03-09T19:01:21.747Z,99.90
2018-03-09T19:03:52.132Z,99.90
2018-03-09T19:06:23.813Z,99.90
2018-03-09T19:08:56.340Z,99.90
2018-03-09T19:11:31.078Z,99.90
2018-03-09T19:14:03.934Z,99.90
2018-03-09T19:17:13.299Z,99.90
2018-03-09T19:19:51.429Z,99.90
2018-03-09T19:22:22.140Z,99.90
2018-03-09T19:25:32.761Z,99.90
2018-03-09T19:28:27.651Z,99.90
2018-03-09T19:30:59.485Z,99.90
2018-03-09T19:33:35.520Z,99.90
2018-03-09T19:36:06.445Z,99.90
2018-03-09T19:38:37.002Z,99.90
2018-03-09T19:41:07.406Z,99.90
2018-03-09T19:43:49.329Z,99.90
2018-03-09T19:46:27.012Z,99.90
2018-03-09T19:48:58.569Z,99.90
2018-03-09T19:51:31.563Z,99.90
2018-03-09T19:54:03.315Z,99.90
2018-03-09T19:56:34.479Z,99.90
2018-03-09T19:59:05.318Z,99.90
2018-03-09T20:01:35.500Z,99.90
2018-03-09T20:04:07.466Z,99.90
2018-03-09T20:06:38.116Z,99.90
2018-03-09T20:09:09.269Z,99.90
2018-03-09T20:11:40.999Z,99.90
2018-03-09T20:14:12.159Z,99.90
2018-03-09T20:16:44.024Z,99.90
2018-03-09T20:19:16.965Z,99.90
2018-03-09T20:21:48.152Z,99.90
2018-03-09T20:24:21.535Z,99.90
2018-03-09T20:26:52.227Z,99.90
2018-03-09T20:29:24.412Z,99.90
2018-03-09T20:31:56.916Z,99.90
2018-03-09T20:34:27.945Z,99.90
2018-03-09T20:37:12.819Z,99.90
2018-03-09T20:39:44.478Z,99.90
2018-03-09T20:42:16.133Z,99.90
2018-03-09T20:44:47.076Z,99.90
2018-03-09T20:47:18.122Z,99.90
2018-03-09T20:49:49.083Z,99.90
2018-03-09T20:52:20.610Z,99.90
2018-03-09T20:54:50.890Z,99.90
2018-03-09T20:57:22.614Z,99.90
2018-03-09T20:59:54.453Z,99.90
2018-03-09T21:02:26.266Z,99.90
2018-03-09T21:04:56.882Z,99.90
2018-03-09T21:07:28.088Z,99.90
2018-03-09T21:09:58.441Z,99.90
2018-03-09T21:12:28.560Z,99.90
2018-03-09T21:15:00.380Z,99.90
2018-03-09T21:17:31.319Z,99.90
2018-03-09T21:20:02.601Z,99.90
2018-03-09T21:22:33.501Z,99.90
2018-03-09T21:25:04.240Z,99.90
2018-03-09T21:27:36.086Z,99.90
2018-03-09T21:30:07.663Z,99.90
2018-03-09T21:32:39.038Z,99.90
2018-03-09T21:35:11.476Z,99.90
2018-03-09T21:37:42.492Z,99.90
2018-03-09T21:40:14.638Z,99.90
2018-03-09T21:42:47.340Z,99.90
2018-03-09T21:45:17.764Z,99.90
2018-03-09T21:47:49.431Z,99.90
2018-03-09T21:50:20.127Z,99.90
2018-03-09T21:52:51.053Z,99.90
2018-03-09T21:55:23.129Z,99.90
2018-03-09T21:57:54.720Z,99.90
2018-03-09T22:00:28.539Z,99.90
2018-03-09T22:02:59.883Z,99.90
2018-03-09T22:05:30.659Z,99.90
2018-03-09T22:08:01.570Z,99.90
2018-03-09T22:10:32.622Z,99.90
2018-03-09T22:13:03.287Z,99.90
2018-03-09T22:15:34.650Z,99.90
2018-03-09T22:18:05.272Z,99.90
2018-03-09T22:20:35.531Z,99.90
2018-03-09T22:23:06.544Z,99.90
2018-03-09T22:25:37.550Z,99.90
2018-03-09T22:28:09.116Z,99.90
2018-03-09T22:30:39.772Z,99.90
2018-03-09T22:33:10.676Z,99.90
2018-03-09T22:35:42.032Z,99.90
2018-03-09T22:39:16.088Z,99.90
2018-03-09T22:41:47.349Z,99.90
2018-03-09T22:44:19.406Z,99.90
2018-03-09T22:46:50.064Z,99.90
2018-03-09T22:49:20.746Z,99.90
2018-03-09T22:51:51.600Z,99.90
2018-03-09T22:54:22.212Z,99.90
2018-03-09T22:56:52.760Z,99.90
2018-03-09T22:59:24.164Z,99.90
2018-03-09T23:01:54.867Z,99.90
2018-03-09T23:04:25.427Z,99.90
2018-03-09T23:06:56.028Z,99.90
2018-03-09T23:09:34.163Z,99.90
2018-03-09T23:12:07.135Z,99.90
2018-03-09T23:14:47.657Z,99.90
2018-03-09T23:17:18.687Z,99.90
2018-03-09T23:19:49.982Z,99.90
2018-03-09T23:22:20.932Z,99.90
