createdAt,value
2019-02-06T00:01:04.287Z,18.80
2019-02-06T00:03:32.734Z,16.30
2019-02-06T00:06:01.164Z,16.90
2019-02-06T00:08:29.607Z,15.37
2019-02-06T00:10:58.049Z,18.07
2019-02-06T00:13:26.524Z,20.40
2019-02-06T00:15:55.084Z,17.50
2019-02-06T00:18:23.596Z,18.10
2019-02-06T00:20:52.078Z,15.87
2019-02-06T00:23:20.541Z,15.87
2019-02-06T00:25:48.968Z,18.10
2019-02-06T00:28:17.410Z,16.17
2019-02-06T00:30:46.389Z,18.07
2019-02-06T00:33:14.864Z,17.53
2019-02-06T00:35:43.303Z,17.07
2019-02-06T00:38:11.741Z,18.10
2019-02-06T00:40:40.197Z,17.00
2019-02-06T00:43:08.625Z,15.17
2019-02-06T00:45:37.127Z,16.23
2019-02-06T00:48:05.626Z,15.80
2019-02-06T00:50:34.130Z,16.03
2019-02-06T00:53:02.559Z,13.53
2019-02-06T00:55:30.995Z,14.97
2019-02-06T00:57:59.435Z,14.37
2019-02-06T01:00:27.947Z,13.43
2019-02-06T01:02:56.669Z,14.70
2019-02-06T01:05:36.194Z,14.43
2019-02-06T01:07:55.335Z,14.77
2019-02-06T01:10:23.866Z,15.20
2019-02-06T01:12:52.321Z,15.40
2019-02-06T01:15:20.783Z,15.80
2019-02-06T01:17:49.224Z,14.30
2019-02-06T01:20:18.384Z,14.17
2019-02-06T01:22:46.895Z,13.60
2019-02-06T01:25:18.115Z,14.23
2019-02-06T01:27:46.550Z,13.87
2019-02-06T01:30:18.899Z,13.27
2019-02-06T01:32:47.339Z,13.90
2019-02-06T01:35:16.110Z,13.20
2019-02-06T01:37:44.624Z,12.57
2019-02-06T01:40:16.158Z,13.60
2019-02-06T01:42:44.675Z,13.87
2019-02-06T01:45:17.074Z,13.90
2019-02-06T01:47:45.580Z,13.93
2019-02-06T01:50:15.919Z,13.90
2019-02-06T01:52:44.343Z,14.47
2019-02-06T01:55:15.280Z,13.23
2019-02-06T01:57:43.753Z,13.73
2019-02-06T02:00:17.879Z,13.53
2019-02-06T02:02:46.395Z,13.90
2019-02-06T02:05:17.727Z,13.83
2019-02-06T02:07:46.800Z,14.10
2019-02-06T02:10:15.570Z,14.57
2019-02-06T02:12:44.275Z,13.93
2019-02-06T02:15:15.376Z,13.33
2019-02-06T02:17:44.220Z,13.43
2019-02-06T02:20:15.856Z,13.17
2019-02-06T02:22:44.475Z,13.53
2019-02-06T02:25:13.827Z,15.00
2019-02-06T02:27:42.395Z,14.70
2019-02-06T02:30:13.936Z,14.80
2019-02-06T02:32:42.380Z,15.03
2019-02-06T02:35:10.942Z,14.57
2019-02-06T02:37:39.399Z,14.37
2019-02-06T02:40:10.380Z,14.53
2019-02-06T02:42:38.890Z,14.53
2019-02-06T02:45:11.108Z,16.87
2019-02-06T02:47:39.623Z,14.33
2019-02-06T02:50:10.180Z,15.47
2019-02-06T02:52:38.697Z,13.60
2019-02-06T02:55:09.530Z,13.50
2019-02-06T02:57:37.976Z,14.37
2019-02-06T03:00:15.529Z,15.73
2019-02-06T03:02:58.011Z,14.00
2019-02-06T03:05:28.312Z,12.97
2019-02-06T03:07:56.805Z,13.37
2019-02-06T03:10:25.301Z,13.57
2019-02-06T03:12:53.753Z,14.00
2019-02-06T03:15:22.655Z,13.23
2019-02-06T03:17:51.121Z,13.43
2019-02-06T03:20:19.575Z,13.77
2019-02-06T03:22:48.007Z,14.33
2019-02-06T03:25:16.589Z,14.03
2019-02-06T03:27:45.016Z,14.07
2019-02-06T03:30:16.294Z,14.70
2019-02-06T03:32:44.903Z,13.93
2019-02-06T03:35:13.551Z,14.03
2019-02-06T03:37:41.982Z,13.80
2019-02-06T03:40:13.511Z,13.10
2019-02-06T03:42:41.926Z,14.10
2019-02-06T03:45:12.303Z,13.83
2019-02-06T03:47:40.716Z,14.33
2019-02-06T03:50:18.225Z,15.47
2019-02-06T03:52:46.666Z,16.50
2019-02-06T03:55:15.446Z,16.17
2019-02-06T03:57:43.880Z,17.10
2019-02-06T04:00:15.132Z,17.67
2019-02-06T04:02:43.633Z,16.53
2019-02-06T04:05:12.921Z,16.20
2019-02-06T04:07:41.430Z,15.57
2019-02-06T04:10:20.316Z,14.43
2019-02-06T04:12:48.821Z,14.27
2019-02-06T04:15:17.639Z,14.43
2019-02-06T04:17:46.140Z,14.27
2019-02-06T04:20:15.938Z,14.53
2019-02-06T04:22:44.453Z,14.70
2019-02-06T04:25:14.315Z,14.27
2019-02-06T04:27:43.052Z,13.73
2019-02-06T04:30:16.965Z,14.07
2019-02-06T04:32:45.543Z,13.40
2019-02-06T04:35:15.033Z,14.23
2019-02-06T04:37:43.459Z,13.53
2019-02-06T04:40:17.082Z,14.23
2019-02-06T04:42:45.855Z,15.00
2019-02-06T04:45:17.295Z,15.67
2019-02-06T04:47:45.815Z,14.07
2019-02-06T04:50:15.406Z,16.47
2019-02-06T04:52:43.837Z,16.50
2019-02-06T04:55:14.939Z,13.97
2019-02-06T04:57:43.379Z,15.43
2019-02-06T05:00:25.829Z,14.33
2019-02-06T05:02:54.490Z,13.80
2019-02-06T05:05:23.018Z,14.57
2019-02-06T05:07:51.460Z,15.90
2019-02-06T05:10:19.876Z,14.77
2019-02-06T05:12:48.602Z,16.10
2019-02-06T05:15:18.183Z,15.57
2019-02-06T05:17:46.647Z,15.97
2019-02-06T05:20:29.851Z,17.13
2019-02-06T05:22:58.308Z,16.00
2019-02-06T05:25:27.102Z,16.17
2019-02-06T05:27:55.569Z,16.53
2019-02-06T05:30:24.074Z,16.27
2019-02-06T05:32:52.521Z,16.13
2019-02-06T05:35:20.961Z,15.27
2019-02-06T05:37:49.421Z,15.17
2019-02-06T05:40:17.914Z,15.20
2019-02-06T05:42:46.670Z,14.30
2019-02-06T05:45:15.987Z,16.20
2019-02-06T05:47:44.450Z,14.97
2019-02-06T05:50:15.224Z,16.53
2019-02-06T05:52:44.043Z,13.80
2019-02-06T05:55:14.564Z,13.87
2019-02-06T05:57:43.375Z,14.17
2019-02-06T06:00:21.876Z,16.13
2019-02-06T06:02:50.316Z,16.87
2019-02-06T06:05:18.967Z,16.23
2019-02-06T06:07:47.428Z,15.67
2019-02-06T06:10:17.692Z,17.30
2019-02-06T06:12:46.565Z,18.97
2019-02-06T06:15:17.805Z,17.40
2019-02-06T06:17:46.254Z,16.57
2019-02-06T06:20:21.255Z,17.43
2019-02-06T06:22:49.839Z,17.10
2019-02-06T06:25:20.003Z,17.93
2019-02-06T06:27:48.721Z,18.70
2019-02-06T06:30:20.838Z,20.30
2019-02-06T06:32:49.407Z,18.33
2019-02-06T06:35:18.003Z,17.70
2019-02-06T06:37:57.545Z,18.10
2019-02-06T06:40:21.411Z,16.77
2019-02-06T06:42:49.852Z,17.23
2019-02-06T06:45:21.075Z,17.67
2019-02-06T06:47:49.600Z,17.13
2019-02-06T06:50:20.631Z,17.20
2019-02-06T06:52:49.088Z,16.10
2019-02-06T06:55:17.775Z,17.70
2019-02-06T06:57:46.819Z,16.63
2019-02-06T07:00:21.127Z,15.87
2019-02-06T07:02:49.581Z,17.83
2019-02-06T07:05:18.081Z,17.17
2019-02-06T07:07:46.509Z,15.50
2019-02-06T07:10:16.516Z,14.97
2019-02-06T07:12:46.452Z,15.43
2019-02-06T07:15:23.681Z,16.00
2019-02-06T07:17:52.184Z,15.67
2019-02-06T07:20:20.693Z,16.27
2019-02-06T07:22:49.491Z,15.20
2019-02-06T07:25:19.243Z,15.60
2019-02-06T07:27:47.751Z,15.00
2019-02-06T07:30:30.677Z,13.70
2019-02-06T07:32:59.247Z,13.43
2019-02-06T07:35:27.920Z,13.73
2019-02-06T07:37:56.820Z,14.37
2019-02-06T07:40:25.610Z,16.80
2019-02-06T07:42:54.049Z,15.00
2019-02-06T07:45:22.571Z,15.73
2019-02-06T07:47:51.012Z,13.83
2019-02-06T07:50:22.390Z,13.03
2019-02-06T07:52:50.824Z,13.23
2019-02-06T07:55:19.342Z,12.97
2019-02-06T07:57:47.835Z,12.93
2019-02-06T08:00:16.292Z,13.60
2019-02-06T08:02:45.462Z,13.77
2019-02-06T08:05:16.576Z,13.47
2019-02-06T08:07:45.483Z,14.27
2019-02-06T08:10:17.265Z,13.73
2019-02-06T08:12:45.784Z,12.17
2019-02-06T08:15:16.677Z,13.53
2019-02-06T08:17:45.173Z,14.43
2019-02-06T08:20:16.248Z,14.20
2019-02-06T08:22:44.686Z,12.87
2019-02-06T08:25:15.865Z,14.60
2019-02-06T08:27:44.271Z,14.90
2019-02-06T08:30:18.834Z,15.40
2019-02-06T08:32:47.289Z,13.93
2019-02-06T08:35:15.937Z,14.53
2019-02-06T08:37:44.518Z,16.57
2019-02-06T08:40:16.154Z,15.80
2019-02-06T08:42:44.588Z,16.70
2019-02-06T08:45:17.035Z,17.50
2019-02-06T08:47:45.807Z,17.20
2019-02-06T08:50:19.353Z,16.30
2019-02-06T08:52:48.240Z,16.87
2019-02-06T08:55:19.619Z,18.63
2019-02-06T08:57:48.067Z,18.37
2019-02-06T09:00:25.352Z,19.43
2019-02-06T09:02:53.934Z,19.47
2019-02-06T09:05:22.398Z,18.23
2019-02-06T09:07:50.904Z,17.90
2019-02-06T09:10:22.354Z,16.83
2019-02-06T09:12:51.318Z,14.50
2019-02-06T09:15:20.019Z,17.40
2019-02-06T09:17:48.515Z,15.73
2019-02-06T09:20:19.097Z,15.77
2019-02-06T09:22:47.547Z,16.00
2019-02-06T09:25:21.343Z,15.50
2019-02-06T09:27:49.916Z,15.87
2019-02-06T09:30:29.232Z,15.93
2019-02-06T09:32:57.886Z,15.90
2019-02-06T09:35:26.656Z,15.10
2019-02-06T09:37:55.093Z,17.67
2019-02-06T09:40:28.157Z,16.23
2019-02-06T09:42:56.593Z,16.00
2019-02-06T09:45:25.191Z,15.87
2019-02-06T09:47:53.623Z,13.27
2019-02-06T09:50:24.968Z,15.10
2019-02-06T09:52:53.794Z,13.87
2019-02-06T09:55:22.235Z,14.00
2019-02-06T09:57:50.671Z,14.73
2019-02-06T10:00:25.049Z,13.73
2019-02-06T10:02:53.492Z,14.73
2019-02-06T10:05:22.262Z,15.87
2019-02-06T10:07:50.673Z,15.67
2019-02-06T10:10:21.031Z,14.27
2019-02-06T10:12:49.449Z,13.70
2019-02-06T10:15:20.966Z,14.40
2019-02-06T10:17:49.450Z,14.17
2019-02-06T10:20:20.796Z,13.40
2019-02-06T10:22:49.206Z,14.33
2019-02-06T10:25:17.632Z,13.80
2019-02-06T10:27:46.131Z,13.83
2019-02-06T10:30:23.618Z,12.93
2019-02-06T10:32:52.019Z,13.57
2019-02-06T10:35:20.718Z,12.77
2019-02-06T10:37:49.142Z,11.17
2019-02-06T10:40:18.307Z,11.73
2019-02-06T10:42:46.775Z,12.97
2019-02-06T10:45:20.735Z,12.13
2019-02-06T10:47:47.929Z,11.73
2019-02-06T10:50:24.416Z,11.73
2019-02-06T10:52:52.918Z,12.50
2019-02-06T10:55:21.452Z,11.43
2019-02-06T10:57:49.884Z,12.43
2019-02-06T11:00:35.731Z,12.60
2019-02-06T11:03:04.323Z,12.57
2019-02-06T11:05:32.721Z,12.77
2019-02-06T11:08:01.149Z,12.87
2019-02-06T11:10:29.940Z,12.70
2019-02-06T11:12:58.531Z,12.67
2019-02-06T11:15:27.275Z,12.40
2019-02-06T11:17:55.986Z,12.97
2019-02-06T11:20:29.353Z,13.50
2019-02-06T11:22:57.859Z,12.63
2019-02-06T11:25:26.344Z,13.00
2019-02-06T11:27:54.759Z,12.67
2019-02-06T11:30:31.907Z,13.03
2019-02-06T11:33:00.477Z,13.40
2019-02-06T11:35:28.950Z,11.33
2019-02-06T11:37:57.473Z,12.87
2019-02-06T11:40:26.036Z,11.87
2019-02-06T11:42:54.742Z,12.27
2019-02-06T11:45:30.987Z,12.00
2019-02-06T11:47:59.482Z,12.53
2019-02-06T11:50:35.365Z,11.73
2019-02-06T11:53:04.423Z,12.80
2019-02-06T11:55:32.914Z,16.47
2019-02-06T11:58:01.329Z,15.47
2019-02-06T12:00:34.418Z,12.33
2019-02-06T12:03:02.856Z,11.53
2019-02-06T12:05:31.288Z,11.27
2019-02-06T12:07:59.706Z,10.90
2019-02-06T12:10:28.150Z,11.40
2019-02-06T12:12:56.570Z,11.03
2019-02-06T12:15:25.324Z,11.97
2019-02-06T12:17:53.838Z,11.33
2019-02-06T12:20:23.496Z,11.93
2019-02-06T12:22:51.909Z,11.37
2019-02-06T12:25:20.471Z,11.27
2019-02-06T12:27:51.094Z,11.53
2019-02-06T12:30:30.708Z,11.00
2019-02-06T12:32:59.198Z,11.73
2019-02-06T12:35:27.789Z,12.23
2019-02-06T12:37:56.300Z,11.33
2019-02-06T12:40:24.902Z,11.53
2019-02-06T12:42:53.427Z,11.67
2019-02-06T12:45:22.992Z,12.27
2019-02-06T12:47:51.822Z,11.77
2019-02-06T12:50:22.593Z,11.93
2019-02-06T12:52:51.040Z,12.07
2019-02-06T12:55:25.358Z,12.50
2019-02-06T12:57:53.778Z,12.37
2019-02-06T13:00:27.316Z,11.70
2019-02-06T13:02:59.665Z,12.53
2019-02-06T13:05:26.402Z,11.73
2019-02-06T13:07:54.876Z,11.17
2019-02-06T13:10:33.263Z,11.73
2019-02-06T13:12:54.355Z,10.97
2019-02-06T13:15:22.783Z,11.17
2019-02-06T13:17:51.598Z,10.70
2019-02-06T13:20:22.639Z,11.47
2019-02-06T13:22:51.078Z,10.43
2019-02-06T13:25:19.589Z,10.00
2019-02-06T13:27:48.105Z,10.87
2019-02-06T13:30:24.638Z,10.67
2019-02-06T13:32:53.227Z,9.80
2019-02-06T13:35:21.653Z,11.23
2019-02-06T13:37:50.130Z,10.97
2019-02-06T13:40:24.541Z,10.50
2019-02-06T13:42:52.987Z,10.00
2019-02-06T13:45:29.798Z,10.47
2019-02-06T13:47:59.196Z,9.60
2019-02-06T13:50:28.755Z,10.17
2019-02-06T13:52:57.267Z,10.17
2019-02-06T13:55:26.059Z,10.80
2019-02-06T13:57:54.497Z,10.40
2019-02-06T14:00:25.431Z,9.47
2019-02-06T14:02:54.081Z,9.63
2019-02-06T14:05:25.266Z,10.17
2019-02-06T14:07:55.582Z,9.70
2019-02-06T14:10:26.240Z,9.10
2019-02-06T14:12:54.896Z,8.80
2019-02-06T14:15:26.156Z,8.93
2019-02-06T14:17:54.607Z,8.27
2019-02-06T14:20:23.213Z,7.77
2019-02-06T14:22:59.802Z,7.53
2019-02-06T14:25:53.533Z,8.00
2019-02-06T14:28:44.803Z,7.20
2019-02-06T14:31:21.645Z,7.40
2019-02-06T14:34:10.826Z,7.73
2019-02-06T14:37:03.309Z,7.80
2019-02-06T14:39:40.650Z,5.90
2019-02-06T14:42:28.287Z,6.27
2019-02-06T14:44:59.784Z,5.83
2019-02-06T14:47:40.202Z,6.03
2019-02-06T14:50:20.612Z,5.67
2019-02-06T14:53:00.815Z,5.10
2019-02-06T14:55:41.481Z,5.83
2019-02-06T14:58:35.099Z,5.70
2019-02-06T15:01:09.484Z,5.70
2019-02-06T15:04:09.316Z,5.90
2019-02-06T15:06:55.672Z,5.70
2019-02-06T15:09:43.252Z,5.90
2019-02-06T15:12:23.247Z,6.30
2019-02-06T15:14:57.245Z,5.90
2019-02-06T15:17:31.209Z,6.07
2019-02-06T15:20:23.538Z,6.37
2019-02-06T15:23:03.767Z,6.23
2019-02-06T15:25:47.060Z,6.40
2019-02-06T15:28:34.874Z,6.50
2019-02-06T15:31:22.797Z,6.07
2019-02-06T15:34:19.485Z,6.03
2019-02-06T15:36:59.704Z,6.07
2019-02-06T15:39:31.211Z,6.47
2019-02-06T15:42:14.642Z,6.40
2019-02-06T15:44:48.947Z,6.37
2019-02-06T15:47:44.449Z,6.27
2019-02-06T15:50:26.684Z,6.43
2019-02-06T15:53:18.939Z,6.07
2019-02-06T15:56:12.540Z,5.97
2019-02-06T15:58:52.632Z,6.33
2019-02-06T16:01:26.818Z,6.80
2019-02-06T16:04:10.924Z,7.17
2019-02-06T16:07:00.222Z,7.30
2019-02-06T16:09:37.267Z,6.67
2019-02-06T16:12:11.160Z,6.97
2019-02-06T16:14:57.252Z,7.17
2019-02-06T16:17:54.205Z,7.17
2019-02-06T16:20:40.568Z,7.00
2019-02-06T16:23:20.412Z,7.40
2019-02-06T16:25:54.937Z,7.70
2019-02-06T16:28:38.151Z,7.27
2019-02-06T16:31:15.619Z,7.93
2019-02-06T16:34:13.813Z,7.43
2019-02-06T16:36:48.149Z,7.10
2019-02-06T16:39:31.463Z,7.47
2019-02-06T16:42:08.899Z,7.10
2019-02-06T16:44:56.595Z,7.47
2019-02-06T16:47:45.622Z,7.23
2019-02-06T16:50:21.864Z,7.17
2019-02-06T16:53:01.968Z,7.50
2019-02-06T16:55:42.326Z,7.73
2019-02-06T16:58:34.948Z,7.73
2019-02-06T17:01:17.294Z,11.43
2019-02-06T17:04:15.774Z,25.47
2019-02-06T17:07:05.247Z,23.13
2019-02-06T17:09:51.458Z,14.13
2019-02-06T17:12:31.731Z,9.60
2019-02-06T17:15:09.057Z,8.77
2019-02-06T17:17:49.726Z,11.60
2019-02-06T17:20:48.132Z,10.23
2019-02-06T17:23:28.300Z,11.37
2019-02-06T17:26:08.668Z,11.67
2019-02-06T17:28:58.003Z,12.13
2019-02-06T17:31:29.691Z,15.83
2019-02-06T17:34:25.236Z,20.37
2019-02-06T17:37:19.005Z,11.23
2019-02-06T17:39:53.265Z,7.93
2019-02-06T17:42:24.779Z,13.60
2019-02-06T17:45:12.821Z,12.07
2019-02-06T17:47:50.012Z,10.47
2019-02-06T17:50:27.407Z,9.67
2019-02-06T17:53:07.512Z,9.27
2019-02-06T17:55:36.005Z,8.53
2019-02-06T17:58:05.964Z,8.40
2019-02-06T18:00:52.119Z,9.27
2019-02-06T18:03:20.538Z,9.27
2019-02-06T18:05:49.583Z,9.23
2019-02-06T18:08:17.992Z,9.83
2019-02-06T18:10:46.459Z,10.93
2019-02-06T18:13:15.377Z,14.50
2019-02-06T18:15:43.818Z,13.10
2019-02-06T18:18:12.253Z,12.23
2019-02-06T18:20:41.304Z,11.17
2019-02-06T18:23:09.726Z,11.07
2019-02-06T18:25:38.167Z,10.33
2019-02-06T18:28:06.676Z,10.87
2019-02-06T18:30:35.607Z,11.60
2019-02-06T18:33:04.594Z,10.27
2019-02-06T18:35:33.094Z,10.50
2019-02-06T18:38:01.613Z,11.43
2019-02-06T18:40:30.216Z,13.23
2019-02-06T18:42:58.778Z,12.33
2019-02-06T18:45:27.980Z,12.47
2019-02-06T18:47:59.188Z,11.47
2019-02-06T18:50:33.480Z,11.23
2019-02-06T18:53:02.388Z,12.40
2019-02-06T18:55:30.840Z,13.80
2019-02-06T18:57:59.558Z,13.77
2019-02-06T19:00:32.300Z,12.37
2019-02-06T19:03:03.341Z,13.07
2019-02-06T19:05:37.292Z,12.77
2019-02-06T19:08:06.883Z,13.87
2019-02-06T19:10:35.627Z,12.90
2019-02-06T19:13:04.908Z,14.63
2019-02-06T19:15:33.771Z,13.57
2019-02-06T19:18:02.579Z,12.17
2019-02-06T19:20:31.083Z,14.93
2019-02-06T19:22:59.515Z,17.43
2019-02-06T19:25:27.947Z,13.23
2019-02-06T19:27:56.511Z,14.60
2019-02-06T19:30:33.918Z,13.40
2019-02-06T19:33:02.540Z,13.53
2019-02-06T19:35:31.039Z,14.37
2019-02-06T19:37:59.560Z,14.83
2019-02-06T19:40:28.060Z,14.43
2019-02-06T19:43:00.502Z,19.13
2019-02-06T19:45:26.738Z,17.90
2019-02-06T19:47:55.549Z,17.13
2019-02-06T19:50:29.666Z,18.63
2019-02-06T19:52:58.190Z,14.70
2019-02-06T19:55:26.774Z,16.37
2019-02-06T19:57:55.204Z,19.83
2019-02-06T20:00:31.549Z,19.10
2019-02-06T20:03:00.057Z,20.63
2019-02-06T20:05:28.826Z,19.33
2019-02-06T20:07:57.323Z,19.47
2019-02-06T20:10:37.695Z,18.43
2019-02-06T20:13:11.385Z,18.10
2019-02-06T20:15:36.592Z,19.53
2019-02-06T20:18:05.651Z,17.67
2019-02-06T20:20:34.467Z,19.40
2019-02-06T20:23:02.923Z,18.20
2019-02-06T20:25:31.444Z,17.77
2019-02-06T20:27:59.891Z,17.17
2019-02-06T20:30:29.958Z,16.57
2019-02-06T20:32:58.449Z,15.43
2019-02-06T20:35:27.018Z,16.30
2019-02-06T20:37:55.933Z,17.07
2019-02-06T20:40:39.181Z,14.53
2019-02-06T20:43:07.675Z,13.77
2019-02-06T20:45:36.106Z,14.57
2019-02-06T20:48:04.769Z,14.67
2019-02-06T20:50:37.138Z,17.70
2019-02-06T20:53:05.931Z,15.47
2019-02-06T20:55:34.450Z,16.83
2019-02-06T20:58:02.895Z,17.80
2019-02-06T21:00:33.794Z,16.73
2019-02-06T21:03:02.318Z,17.30
2019-02-06T21:05:30.819Z,16.97
2019-02-06T21:07:59.621Z,20.37
2019-02-06T21:10:30.472Z,20.17
2019-02-06T21:12:59.147Z,18.43
2019-02-06T21:15:27.737Z,18.30
2019-02-06T21:17:56.239Z,17.83
2019-02-06T21:20:25.302Z,16.30
2019-02-06T21:22:53.832Z,17.87
2019-02-06T21:25:26.597Z,16.90
2019-02-06T21:27:55.146Z,16.40
2019-02-06T21:30:28.787Z,16.80
2019-02-06T21:32:57.216Z,20.07
2019-02-06T21:35:25.718Z,20.07
2019-02-06T21:37:54.220Z,18.00
2019-02-06T21:40:25.168Z,17.70
2019-02-06T21:42:53.799Z,19.70
2019-02-06T21:45:22.360Z,20.87
2019-02-06T21:47:50.858Z,21.33
2019-02-06T21:50:21.226Z,20.93
2019-02-06T21:52:49.732Z,21.90
2019-02-06T21:55:22.292Z,20.03
2019-02-06T21:57:50.891Z,18.53
2019-02-06T22:00:42.000Z,19.33
2019-02-06T22:03:10.977Z,18.53
2019-02-06T22:05:39.488Z,19.27
2019-02-06T22:08:07.998Z,18.00
2019-02-06T22:10:36.421Z,16.80
2019-02-06T22:13:05.491Z,19.43
2019-02-06T22:15:34.056Z,20.33
2019-02-06T22:18:03.093Z,19.80
2019-02-06T22:20:31.691Z,20.43
2019-02-06T22:23:00.201Z,22.07
2019-02-06T22:25:28.831Z,19.50
2019-02-06T22:27:57.337Z,21.43
2019-02-06T22:30:30.772Z,30.90
2019-02-06T22:33:00.171Z,21.97
2019-02-06T22:35:28.703Z,22.17
2019-02-06T22:37:57.418Z,22.67
2019-02-06T22:40:27.391Z,24.30
2019-02-06T22:42:56.078Z,24.53
2019-02-06T22:45:28.897Z,23.67
2019-02-06T22:47:57.344Z,23.53
2019-02-06T22:50:27.819Z,22.77
2019-02-06T22:52:56.379Z,21.93
2019-02-06T22:55:25.159Z,22.37
2019-02-06T22:57:53.747Z,19.60
2019-02-06T23:00:49.294Z,20.80
2019-02-06T23:03:29.767Z,19.63
2019-02-06T23:05:58.291Z,19.47
2019-02-06T23:08:26.919Z,20.27
2019-02-06T23:10:55.628Z,20.63
2019-02-06T23:13:24.035Z,21.60
2019-02-06T23:15:52.459Z,20.77
2019-02-06T23:18:21.023Z,21.17
2019-02-06T23:20:49.540Z,18.80
2019-02-06T23:23:17.978Z,23.17
2019-02-06T23:25:46.404Z,22.23
2019-02-06T23:28:15.003Z,22.73
2019-02-06T23:30:43.460Z,20.77
2019-02-06T23:33:12.015Z,20.93
2019-02-06T23:35:40.517Z,21.13
2019-02-06T23:38:09.127Z,23.03
2019-02-06T23:40:37.624Z,21.10
2019-02-06T23:43:06.537Z,21.70
2019-02-06T23:45:35.032Z,21.33
2019-02-06T23:48:03.477Z,19.80
2019-02-06T23:50:31.923Z,20.77
2019-02-06T23:53:00.772Z,18.73
2019-02-06T23:55:29.196Z,18.77
2019-02-06T23:57:57.648Z,20.33
