createdAt,value
2022-07-29T00:02:27.755Z,100426.69
2022-07-29T00:04:54.894Z,100422.22
2022-07-29T00:07:21.902Z,100422.41
2022-07-29T00:09:51.361Z,100418.09
2022-07-29T00:12:26.136Z,100422.28
2022-07-29T00:14:57.932Z,100415.78
2022-07-29T00:17:25.480Z,100410.56
2022-07-29T00:19:52.979Z,100411.56
2022-07-29T00:22:20.612Z,100415.75
2022-07-29T00:24:50.562Z,100426.47
2022-07-29T00:27:18.199Z,100427.53
2022-07-29T00:29:45.153Z,100424.84
2022-07-29T00:32:12.144Z,100421.28
2022-07-29T00:34:57.398Z,100421.81
2022-07-29T00:37:24.573Z,100433.97
2022-07-29T00:39:51.521Z,100428.41
2022-07-29T00:42:18.719Z,100423.97
2022-07-29T00:44:45.618Z,100425.88
2022-07-29T00:47:13.391Z,100424.09
2022-07-29T00:49:42.210Z,100429.50
2022-07-29T00:52:10.589Z,100427.91
2022-07-29T00:54:44.815Z,100418.94
2022-07-29T00:57:12.932Z,100424.09
2022-07-29T00:59:41.543Z,100424.13
2022-07-29T01:02:08.546Z,100414.19
2022-07-29T01:04:35.655Z,100412.78
2022-07-29T01:07:03.993Z,100417.72
2022-07-29T01:09:46.342Z,100414.16
2022-07-29T01:12:25.392Z,100405.84
2022-07-29T01:14:54.541Z,100414.47
2022-07-29T01:17:29.800Z,100413.09
2022-07-29T01:20:13.721Z,100411.34
2022-07-29T01:23:08.200Z,100409.13
2022-07-29T01:25:59.537Z,100407.59
2022-07-29T01:28:54.033Z,100406.63
2022-07-29T01:31:56.592Z,100411.78
2022-07-29T01:34:49.627Z,100399.34
2022-07-29T01:37:20.483Z,100402.81
2022-07-29T01:39:50.340Z,100405.03
2022-07-29T01:42:37.871Z,100408.78
2022-07-29T01:45:15.468Z,100412.34
2022-07-29T01:48:01.366Z,100410.25
2022-07-29T01:50:35.282Z,100406.69
2022-07-29T01:53:05.675Z,100407.63
2022-07-29T01:55:37.605Z,100410.56
2022-07-29T01:58:07.068Z,100408.25
2022-07-29T02:00:35.719Z,100415.47
2022-07-29T02:03:08.507Z,100412.19
2022-07-29T02:05:37.213Z,100404.16
2022-07-29T02:08:06.193Z,100402.44
2022-07-29T02:10:35.988Z,100398.09
2022-07-29T02:13:04.381Z,100396.44
2022-07-29T02:15:34.105Z,100399.81
2022-07-29T02:18:09.359Z,100408.34
2022-07-29T02:20:38.861Z,100396.13
2022-07-29T02:23:07.163Z,100397.78
2022-07-29T02:25:38.186Z,100400.16
2022-07-29T02:28:08.645Z,100403.03
2022-07-29T02:30:42.983Z,100409.13
2022-07-29T02:33:13.614Z,100400.06
2022-07-29T02:35:42.882Z,100395.47
2022-07-29T02:38:34.303Z,100396.91
2022-07-29T02:41:21.016Z,100399.28
2022-07-29T02:43:56.229Z,100402.16
2022-07-29T02:46:31.754Z,100405.91
2022-07-29T02:49:18.337Z,100407.72
2022-07-29T02:51:55.004Z,100408.62
2022-07-29T02:54:38.715Z,100406.16
2022-07-29T02:57:54.345Z,100405.75
2022-07-29T03:00:24.885Z,100405.06
2022-07-29T03:02:55.814Z,100404.22
2022-07-29T03:05:23.853Z,100402.09
2022-07-29T03:07:56.605Z,100398.03
2022-07-29T03:10:24.481Z,100391.16
2022-07-29T03:12:51.687Z,100400.84
2022-07-29T03:15:19.946Z,100401.88
2022-07-29T03:17:47.505Z,100406.47
2022-07-29T03:20:14.978Z,100407.78
2022-07-29T03:22:48.143Z,100409.84
2022-07-29T03:25:17.275Z,100405.44
2022-07-29T03:27:44.661Z,100413.34
2022-07-29T03:30:18.442Z,100399.28
2022-07-29T03:32:49.664Z,100407.88
2022-07-29T03:35:23.644Z,100402.16
2022-07-29T03:37:50.800Z,100406.75
2022-07-29T03:40:27.082Z,100401.12
2022-07-29T03:42:55.978Z,100405.88
2022-07-29T03:45:24.136Z,100407.19
2022-07-29T03:48:00.622Z,100404.16
2022-07-29T03:50:29.952Z,100404.00
2022-07-29T03:52:57.294Z,100411.09
2022-07-29T03:55:24.660Z,100413.44
2022-07-29T03:57:52.152Z,100413.25
2022-07-29T04:00:20.602Z,100415.94
2022-07-29T04:02:49.729Z,100418.28
2022-07-29T04:05:17.767Z,100418.97
2022-07-29T04:07:48.954Z,100418.81
2022-07-29T04:10:16.825Z,100421.34
2022-07-29T04:12:44.226Z,100422.09
2022-07-29T04:15:12.171Z,100419.94
2022-07-29T04:17:39.708Z,100423.19
2022-07-29T04:20:07.135Z,100425.47
2022-07-29T04:22:35.212Z,100424.56
2022-07-29T04:25:04.263Z,100422.78
2022-07-29T04:27:31.631Z,100428.38
2022-07-29T04:29:58.712Z,100424.25
2022-07-29T04:32:26.856Z,100416.75
2022-07-29T04:34:53.762Z,100419.94
2022-07-29T04:37:20.742Z,100418.09
2022-07-29T04:39:47.615Z,100419.09
2022-07-29T04:42:14.561Z,100424.19
2022-07-29T04:44:42.905Z,100417.50
2022-07-29T04:47:10.390Z,100413.03
2022-07-29T04:49:40.594Z,100415.53
2022-07-29T04:52:07.801Z,100425.22
2022-07-29T04:54:34.681Z,100436.56
2022-07-29T04:57:01.667Z,100428.84
2022-07-29T04:59:28.808Z,100430.41
2022-07-29T05:01:55.805Z,100428.78
2022-07-29T05:04:22.782Z,100426.09
2022-07-29T05:06:50.396Z,100429.84
2022-07-29T05:09:17.275Z,100431.06
2022-07-29T05:11:44.186Z,100422.09
2022-07-29T05:14:11.138Z,100427.78
2022-07-29T05:16:38.118Z,100428.47
2022-07-29T05:19:05.013Z,100424.84
2022-07-29T05:21:31.883Z,100423.66
2022-07-29T05:23:58.784Z,100424.75
2022-07-29T05:26:25.650Z,100426.19
2022-07-29T05:28:52.540Z,100428.88
2022-07-29T05:31:19.577Z,100423.16
2022-07-29T05:33:46.753Z,100427.53
2022-07-29T05:36:13.725Z,100434.47
2022-07-29T05:38:40.632Z,100429.34
2022-07-29T05:41:07.830Z,100433.19
2022-07-29T05:43:34.671Z,100431.69
2022-07-29T05:46:01.877Z,100428.78
2022-07-29T05:48:29.058Z,100422.91
2022-07-29T05:50:56.126Z,100435.72
2022-07-29T05:53:23.459Z,100426.97
2022-07-29T05:55:51.262Z,100429.25
2022-07-29T05:58:18.648Z,100433.28
2022-07-29T06:00:45.576Z,100427.34
2022-07-29T06:03:12.809Z,100429.66
2022-07-29T06:05:39.693Z,100423.59
2022-07-29T06:08:09.558Z,100436.50
2022-07-29T06:10:37.117Z,100429.25
2022-07-29T06:13:04.261Z,100429.66
2022-07-29T06:15:31.496Z,100427.84
2022-07-29T06:17:59.840Z,100428.84
2022-07-29T06:20:32.901Z,100432.84
2022-07-29T06:23:00.623Z,100434.66
2022-07-29T06:25:30.352Z,100432.19
2022-07-29T06:27:58.543Z,100439.56
2022-07-29T06:30:25.509Z,100440.59
2022-07-29T06:32:52.813Z,100446.34
2022-07-29T06:35:39.193Z,100450.87
2022-07-29T06:38:14.919Z,100450.47
2022-07-29T06:41:07.063Z,100444.25
2022-07-29T06:43:52.341Z,100451.41
2022-07-29T06:46:22.468Z,100450.25
2022-07-29T06:48:49.921Z,100452.03
2022-07-29T06:51:22.250Z,100454.91
2022-07-29T06:54:00.004Z,100451.41
2022-07-29T06:56:38.927Z,100453.47
2022-07-29T06:59:12.133Z,100453.50
2022-07-29T07:01:41.968Z,100455.62
2022-07-29T07:04:10.164Z,100454.28
2022-07-29T07:06:37.245Z,100454.53
2022-07-29T07:09:04.405Z,100453.00
2022-07-29T07:11:31.672Z,100452.16
2022-07-29T07:14:02.997Z,100451.53
2022-07-29T07:16:30.340Z,100450.03
2022-07-29T07:18:57.270Z,100441.72
2022-07-29T07:21:24.200Z,100440.59
2022-07-29T07:23:51.220Z,100438.19
2022-07-29T07:26:18.229Z,100432.84
2022-07-29T07:28:45.192Z,100438.94
2022-07-29T07:31:13.231Z,100437.75
2022-07-29T07:33:40.970Z,100432.56
2022-07-29T07:36:07.974Z,100432.19
2022-07-29T07:38:35.079Z,100434.59
2022-07-29T07:41:02.347Z,100434.09
2022-07-29T07:43:29.320Z,100430.66
2022-07-29T07:45:56.300Z,100434.81
2022-07-29T07:48:23.220Z,100430.25
2022-07-29T07:50:50.521Z,100426.22
2022-07-29T07:53:17.653Z,100432.38
2022-07-29T07:56:09.272Z,100421.03
2022-07-29T07:58:32.000Z,100426.22
2022-07-29T08:00:59.035Z,100422.91
2022-07-29T08:03:25.925Z,100416.34
2022-07-29T08:05:52.998Z,100416.37
2022-07-29T08:08:20.064Z,100415.09
2022-07-29T08:10:53.288Z,100410.37
2022-07-29T08:13:26.453Z,100407.66
2022-07-29T08:16:00.866Z,100414.03
2022-07-29T08:18:30.164Z,100406.41
2022-07-29T08:20:57.845Z,100409.41
2022-07-29T08:23:25.248Z,100405.28
2022-07-29T08:25:52.376Z,100411.16
2022-07-29T08:28:25.883Z,100406.84
2022-07-29T08:30:53.314Z,100407.72
2022-07-29T08:33:20.239Z,100407.53
2022-07-29T08:35:47.260Z,100400.91
2022-07-29T08:38:14.342Z,100406.22
2022-07-29T08:40:41.210Z,100410.09
2022-07-29T08:43:09.644Z,100405.19
2022-07-29T08:45:48.603Z,100402.03
2022-07-29T08:48:25.817Z,100393.63
2022-07-29T08:50:57.558Z,100394.31
2022-07-29T08:53:27.814Z,100393.84
2022-07-29T08:55:55.806Z,100391.25
2022-07-29T08:58:25.245Z,100398.03
2022-07-29T09:00:55.778Z,100395.31
2022-07-29T09:03:30.827Z,100389.44
2022-07-29T09:05:59.627Z,100389.53
2022-07-29T09:08:27.216Z,100380.34
2022-07-29T09:10:54.857Z,100387.06
2022-07-29T09:13:22.034Z,100380.34
2022-07-29T09:15:49.043Z,100385.53
2022-07-29T09:18:34.272Z,100370.38
2022-07-29T09:21:20.140Z,100378.47
2022-07-29T09:24:06.563Z,100379.25
2022-07-29T09:26:44.538Z,100365.63
2022-07-29T09:29:14.468Z,100368.69
2022-07-29T09:31:46.667Z,100354.78
2022-07-29T09:34:15.823Z,100363.63
2022-07-29T09:36:48.693Z,100359.91
2022-07-29T09:39:27.154Z,100358.13
2022-07-29T09:41:56.895Z,100356.09
2022-07-29T09:44:24.574Z,100359.69
2022-07-29T09:47:08.196Z,100346.66
2022-07-29T09:49:36.654Z,100344.44
2022-07-29T09:52:09.364Z,100347.78
2022-07-29T09:54:40.302Z,100341.78
2022-07-29T09:57:10.822Z,100335.09
2022-07-29T09:59:50.007Z,100336.69
2022-07-29T10:02:23.533Z,100331.31
2022-07-29T10:04:50.900Z,100326.81
2022-07-29T10:07:17.769Z,100328.91
2022-07-29T10:09:57.443Z,100313.19
2022-07-29T10:12:25.284Z,100327.81
2022-07-29T10:14:52.565Z,100317.03
2022-07-29T10:17:20.514Z,100313.56
2022-07-29T10:19:49.925Z,100317.19
2022-07-29T10:22:43.375Z,100320.38
2022-07-29T10:25:04.728Z,100314.97
2022-07-29T10:27:32.968Z,100318.03
2022-07-29T10:29:59.937Z,100304.28
2022-07-29T10:32:57.612Z,100309.28
2022-07-29T10:35:35.479Z,100301.25
2022-07-29T10:38:22.841Z,100289.25
2022-07-29T10:41:44.058Z,100298.28
2022-07-29T10:44:23.168Z,100294.91
2022-07-29T10:46:52.785Z,100292.38
2022-07-29T10:49:31.268Z,100292.09
2022-07-29T10:52:00.236Z,100287.28
2022-07-29T10:54:36.854Z,100287.75
2022-07-29T10:57:53.803Z,100286.88
2022-07-29T11:00:16.727Z,100289.50
2022-07-29T11:02:52.949Z,100282.09
2022-07-29T11:05:21.775Z,100281.25
2022-07-29T11:08:19.935Z,100279.03
2022-07-29T11:10:49.908Z,100274.34
2022-07-29T11:13:44.364Z,100271.66
2022-07-29T11:16:11.449Z,100267.28
2022-07-29T11:19:14.093Z,100251.25
2022-07-29T11:22:05.306Z,100263.66
2022-07-29T11:30:13.042Z,100252.19
2022-07-29T11:32:48.632Z,100246.87
2022-07-29T11:35:36.973Z,100253.66
2022-07-29T11:38:28.573Z,100244.28
2022-07-29T11:41:27.777Z,100247.66
2022-07-29T11:43:58.421Z,100242.28
2022-07-29T11:46:46.808Z,100236.75
2022-07-29T11:49:15.488Z,100234.16
2022-07-29T11:51:48.364Z,100234.75
2022-07-29T11:54:27.475Z,100231.13
2022-07-29T11:56:55.038Z,100225.28
2022-07-29T11:59:22.431Z,100231.06
2022-07-29T12:02:18.503Z,100223.81
2022-07-29T12:04:51.163Z,100222.78
2022-07-29T12:07:01.334Z,100264.53
2022-07-29T12:07:03.797Z,100262.16
2022-07-29T12:07:18.617Z,100223.37
2022-07-29T12:09:52.871Z,100209.56
2022-07-29T12:12:24.624Z,100216.63
2022-07-29T12:14:52.018Z,100212.72
2022-07-29T12:17:33.397Z,100210.13
2022-07-29T12:20:03.880Z,100198.00
2022-07-29T12:22:41.468Z,100199.09
2022-07-29T12:25:32.307Z,100186.66
2022-07-29T12:28:03.635Z,100196.09
2022-07-29T12:30:40.009Z,100184.66
2022-07-29T12:33:29.414Z,100184.28
2022-07-29T12:36:06.942Z,100185.94
2022-07-29T12:38:41.292Z,100180.72
2022-07-29T12:41:09.555Z,100175.09
2022-07-29T12:43:36.610Z,100176.28
2022-07-29T12:46:15.080Z,100171.00
2022-07-29T12:48:43.873Z,100169.28
2022-07-29T12:51:15.325Z,100158.72
2022-07-29T12:53:42.541Z,100154.50
2022-07-29T12:59:18.705Z,100151.59
2022-07-29T13:01:49.012Z,100142.44
2022-07-29T13:04:30.998Z,100141.28
2022-07-29T13:07:09.242Z,100150.34
2022-07-29T13:09:49.517Z,100138.25
2022-07-29T13:12:16.574Z,100131.53
2022-07-29T13:14:48.144Z,100142.94
2022-07-29T13:17:28.412Z,100136.72
2022-07-29T13:20:13.698Z,100127.50
2022-07-29T13:22:42.197Z,100122.72
2022-07-29T13:25:10.736Z,100120.59
2022-07-29T13:27:40.604Z,100118.09
2022-07-29T13:30:09.639Z,100111.22
2022-07-29T13:32:37.406Z,100109.88
2022-07-29T13:35:07.547Z,100106.47
2022-07-29T13:37:36.121Z,100109.25
2022-07-29T13:40:04.309Z,100109.06
2022-07-29T13:42:32.784Z,100099.56
2022-07-29T13:45:00.358Z,100101.19
2022-07-29T13:47:32.185Z,100095.94
2022-07-29T13:50:01.903Z,100088.56
2022-07-29T13:52:29.495Z,100091.41
2022-07-29T13:54:57.415Z,100082.69
2022-07-29T13:57:24.399Z,100082.53
2022-07-29T13:59:54.491Z,100086.75
2022-07-29T14:02:25.742Z,100076.56
2022-07-29T14:04:54.568Z,100073.78
2022-07-29T14:07:22.372Z,100075.53
2022-07-29T14:09:49.320Z,100066.94
2022-07-29T14:12:16.339Z,100068.81
2022-07-29T14:14:43.317Z,100057.31
2022-07-29T14:17:12.717Z,100070.56
2022-07-29T14:19:40.198Z,100064.13
2022-07-29T14:22:08.959Z,100056.59
2022-07-29T14:24:37.246Z,100060.72
2022-07-29T14:27:09.009Z,100056.66
2022-07-29T14:29:38.638Z,100045.50
2022-07-29T14:32:11.511Z,100048.88
2022-07-29T14:34:39.342Z,100045.84
2022-07-29T14:37:07.212Z,100047.53
2022-07-29T14:39:38.184Z,100039.34
2022-07-29T14:42:10.087Z,100044.16
2022-07-29T14:44:39.624Z,100050.78
2022-07-29T14:47:07.571Z,100051.19
2022-07-29T14:49:35.357Z,100040.47
2022-07-29T14:52:02.205Z,100046.56
2022-07-29T14:54:29.055Z,100036.87
2022-07-29T14:56:58.337Z,100042.72
2022-07-29T14:59:26.169Z,100027.50
2022-07-29T15:01:53.312Z,100027.78
2022-07-29T15:04:20.444Z,100020.31
2022-07-29T15:06:47.368Z,100015.91
2022-07-29T15:09:14.633Z,100022.31
2022-07-29T15:11:41.492Z,100017.31
2022-07-29T15:14:08.473Z,100015.38
2022-07-29T15:16:41.916Z,100016.00
2022-07-29T15:19:11.666Z,100020.63
2022-07-29T15:21:47.923Z,100008.12
2022-07-29T15:24:15.953Z,100019.00
2022-07-29T15:26:44.997Z,100004.03
2022-07-29T15:29:12.192Z,100015.41
2022-07-29T15:31:40.714Z,100000.06
2022-07-29T15:34:08.588Z,99996.13
2022-07-29T15:36:52.128Z,100004.53
2022-07-29T15:39:20.585Z,99996.53
2022-07-29T15:41:47.634Z,99997.91
2022-07-29T15:44:14.607Z,99989.16
2022-07-29T15:47:00.576Z,99995.72
2022-07-29T15:49:47.403Z,99992.72
2022-07-29T15:52:25.506Z,99986.16
2022-07-29T15:54:55.462Z,99989.50
2022-07-29T15:57:23.035Z,99989.81
2022-07-29T15:59:50.454Z,99982.66
2022-07-29T16:02:17.886Z,99973.56
2022-07-29T16:04:44.875Z,99974.34
2022-07-29T16:07:11.846Z,99970.44
2022-07-29T16:09:39.060Z,99984.03
2022-07-29T16:12:14.858Z,99978.03
2022-07-29T16:14:43.867Z,99980.22
2022-07-29T16:17:14.541Z,99971.50
2022-07-29T16:19:43.648Z,99974.34
2022-07-29T16:22:10.817Z,99983.44
2022-07-29T16:24:39.718Z,99984.13
2022-07-29T16:27:07.546Z,99982.00
2022-07-29T16:29:34.909Z,99979.03
2022-07-29T16:32:02.000Z,99982.06
2022-07-29T16:34:29.729Z,99984.94
2022-07-29T16:36:56.589Z,99985.50
2022-07-29T16:39:23.591Z,99981.81
2022-07-29T16:41:50.726Z,99981.91
2022-07-29T16:44:17.924Z,99982.09
2022-07-29T16:46:45.485Z,99977.66
2022-07-29T16:49:19.244Z,99977.34
2022-07-29T16:51:47.920Z,99973.25
2022-07-29T16:54:15.207Z,99975.44
2022-07-29T16:56:42.071Z,99974.94
2022-07-29T16:59:09.006Z,99980.59
2022-07-29T17:01:35.973Z,99987.31
2022-07-29T17:04:06.360Z,99978.09
2022-07-29T17:06:38.359Z,99989.22
2022-07-29T17:09:07.706Z,99979.25
2022-07-29T17:11:52.780Z,99981.25
2022-07-29T17:14:26.963Z,99982.44
2022-07-29T17:17:01.125Z,99973.94
2022-07-29T17:19:33.991Z,99975.38
2022-07-29T17:22:11.739Z,99971.16
2022-07-29T17:24:42.761Z,99975.00
2022-07-29T17:27:10.487Z,99981.44
2022-07-29T17:29:39.155Z,99979.75
2022-07-29T17:32:07.595Z,99977.75
2022-07-29T17:34:42.160Z,99988.03
2022-07-29T17:37:10.825Z,99988.69
2022-07-29T17:39:40.894Z,99990.22
2022-07-29T17:42:14.480Z,99983.56
2022-07-29T17:44:41.663Z,99988.38
2022-07-29T17:47:15.713Z,99989.44
2022-07-29T17:49:45.102Z,99984.63
2022-07-29T17:52:12.122Z,99989.19
2022-07-29T17:54:39.028Z,99984.94
2022-07-29T17:57:06.015Z,99991.41
2022-07-29T17:59:33.010Z,99988.53
2022-07-29T18:02:00.168Z,99990.22
2022-07-29T18:04:28.704Z,99996.88
2022-07-29T18:06:55.923Z,99999.53
2022-07-29T18:09:23.063Z,100000.53
2022-07-29T18:11:49.910Z,100016.44
2022-07-29T18:14:17.163Z,100011.78
2022-07-29T18:16:44.173Z,100026.00
2022-07-29T18:19:11.245Z,100048.09
2022-07-29T18:21:45.978Z,100046.00
2022-07-29T18:24:19.031Z,100059.25
2022-07-29T18:26:46.043Z,100059.03
2022-07-29T18:29:12.971Z,100057.69
2022-07-29T18:31:41.215Z,100057.06
2022-07-29T18:34:08.277Z,100058.16
2022-07-29T18:36:35.278Z,100066.84
2022-07-29T18:39:02.272Z,100065.19
2022-07-29T18:41:29.298Z,100066.84
2022-07-29T18:43:56.302Z,100062.00
2022-07-29T18:46:23.245Z,100071.00
2022-07-29T18:48:52.914Z,100064.56
2022-07-29T18:51:19.822Z,100071.22
2022-07-29T18:53:46.924Z,100075.00
2022-07-29T18:56:14.090Z,100079.91
2022-07-29T18:58:41.010Z,100080.63
2022-07-29T19:01:07.963Z,100085.16
2022-07-29T19:03:34.976Z,100092.84
2022-07-29T19:06:01.939Z,100091.16
2022-07-29T19:08:29.141Z,100106.06
2022-07-29T19:10:56.160Z,100106.62
2022-07-29T19:13:23.211Z,100104.25
2022-07-29T19:15:50.197Z,100107.81
2022-07-29T19:18:17.561Z,100121.06
2022-07-29T19:20:44.590Z,100122.25
2022-07-29T19:23:11.691Z,100122.00
2022-07-29T19:25:53.075Z,100122.59
2022-07-29T19:28:22.072Z,100114.72
2022-07-29T19:30:49.613Z,100120.44
2022-07-29T19:33:17.774Z,100121.28
2022-07-29T19:35:45.906Z,100125.75
2022-07-29T19:38:14.621Z,100111.09
2022-07-29T19:40:41.634Z,100111.09
2022-07-29T19:43:49.796Z,100111.09
2022-07-29T19:45:56.768Z,100118.13
2022-07-29T19:48:23.704Z,100122.59
2022-07-29T19:50:50.621Z,100126.03
2022-07-29T19:53:17.583Z,100127.00
2022-07-29T19:55:44.482Z,100133.03
2022-07-29T19:58:11.380Z,100125.97
2022-07-29T20:00:38.258Z,100128.22
2022-07-29T20:03:07.230Z,100127.75
2022-07-29T20:05:34.221Z,100124.78
2022-07-29T20:08:01.190Z,100133.03
2022-07-29T20:10:28.505Z,100134.75
2022-07-29T20:12:55.492Z,100128.91
2022-07-29T20:15:22.642Z,100125.63
2022-07-29T20:17:51.854Z,100129.34
2022-07-29T20:20:23.236Z,100138.53
2022-07-29T20:22:50.224Z,100133.09
2022-07-29T20:25:17.552Z,100135.09
2022-07-29T20:27:44.864Z,100140.56
2022-07-29T20:30:15.157Z,100143.53
2022-07-29T20:32:42.317Z,100132.81
2022-07-29T20:35:13.464Z,100132.81
2022-07-29T20:37:52.356Z,100132.50
2022-07-29T20:40:24.864Z,100133.19
2022-07-29T20:42:52.085Z,100134.63
2022-07-29T20:45:20.108Z,100134.69
2022-07-29T20:47:47.129Z,100136.25
2022-07-29T20:50:14.163Z,100138.56
2022-07-29T20:52:41.475Z,100145.72
2022-07-29T20:55:09.100Z,100149.94
2022-07-29T20:57:39.017Z,100144.88
2022-07-29T21:00:08.735Z,100153.03
2022-07-29T21:02:36.769Z,100153.00
2022-07-29T21:05:04.574Z,100160.38
2022-07-29T21:07:32.016Z,100149.88
2022-07-29T21:09:59.077Z,100147.97
2022-07-29T21:12:26.035Z,100157.50
2022-07-29T21:14:52.942Z,100158.44
2022-07-29T21:17:22.621Z,100169.19
2022-07-29T21:19:55.355Z,100167.94
2022-07-29T21:22:22.543Z,100172.16
2022-07-29T21:24:49.800Z,100169.09
2022-07-29T21:27:38.388Z,100169.78
2022-07-29T21:30:07.738Z,100169.03
2022-07-29T21:32:35.014Z,100174.16
2022-07-29T21:35:01.908Z,100174.56
2022-07-29T21:37:29.050Z,100176.16
2022-07-29T21:39:57.177Z,100175.03
2022-07-29T21:42:24.473Z,100175.03
2022-07-29T21:44:51.675Z,100182.97
2022-07-29T21:47:18.699Z,100186.81
2022-07-29T21:49:46.609Z,100197.41
2022-07-29T21:52:14.255Z,100202.19
2022-07-29T21:54:41.894Z,100208.62
2022-07-29T21:57:09.507Z,100213.91
2022-07-29T21:59:36.786Z,100203.69
2022-07-29T22:02:03.798Z,100215.44
2022-07-29T22:04:31.271Z,100211.25
2022-07-29T22:06:58.954Z,100212.34
2022-07-29T22:09:26.221Z,100216.53
2022-07-29T22:11:54.104Z,100236.38
2022-07-29T22:14:21.297Z,100221.31
2022-07-29T22:16:48.569Z,100222.06
2022-07-29T22:19:15.704Z,100221.72
2022-07-29T22:21:42.778Z,100228.84
2022-07-29T22:24:10.706Z,100223.91
2022-07-29T22:26:38.383Z,100219.22
2022-07-29T22:29:05.759Z,100217.84
2022-07-29T22:31:32.626Z,100211.94
2022-07-29T22:33:59.570Z,100219.59
2022-07-29T22:36:27.021Z,100214.59
2022-07-29T22:38:53.960Z,100220.63
2022-07-29T22:41:20.860Z,100204.84
2022-07-29T22:43:47.754Z,100203.63
2022-07-29T22:46:14.753Z,100202.87
2022-07-29T22:48:41.766Z,100204.13
2022-07-29T22:51:08.828Z,100204.94
2022-07-29T22:53:36.995Z,100197.03
2022-07-29T22:56:06.536Z,100202.66
2022-07-29T22:58:33.476Z,100195.53
2022-07-29T23:01:00.596Z,100191.72
2022-07-29T23:03:27.590Z,100191.34
2022-07-29T23:05:54.555Z,100183.50
2022-07-29T23:08:21.453Z,100189.69
2022-07-29T23:10:48.464Z,100175.63
2022-07-29T23:13:15.529Z,100170.09
2022-07-29T23:15:42.545Z,100173.56
2022-07-29T23:18:09.562Z,100166.28
2022-07-29T23:20:36.554Z,100175.38
2022-07-29T23:23:03.474Z,100169.97
2022-07-29T23:25:30.512Z,100168.00
2022-07-29T23:27:57.503Z,100171.66
2022-07-29T23:30:24.564Z,100167.53
2022-07-29T23:32:51.524Z,100173.31
2022-07-29T23:35:18.683Z,100169.75
2022-07-29T23:37:45.783Z,100165.19
2022-07-29T23:40:14.718Z,100157.75
2022-07-29T23:42:43.021Z,100178.44
2022-07-29T23:45:11.279Z,100175.31
2022-07-29T23:47:38.367Z,100167.56
2022-07-29T23:50:07.003Z,100161.28
2022-07-29T23:52:33.981Z,100163.28
2022-07-29T23:55:37.465Z,100155.19
2022-07-29T23:57:50.148Z,100164.03
