createdAt,value
2022-09-15T00:01:11.196Z,4.45
2022-09-15T00:03:38.381Z,2.15
2022-09-15T00:06:06.045Z,3.83
2022-09-15T00:08:32.993Z,3.08
2022-09-15T00:11:20.701Z,2.97
2022-09-15T00:13:48.153Z,2.95
2022-09-15T00:16:15.841Z,4.85
2022-09-15T00:18:43.635Z,2.45
2022-09-15T00:21:14.080Z,3.15
2022-09-15T00:23:41.025Z,2.75
2022-09-15T00:26:10.730Z,3.42
2022-09-15T00:28:37.835Z,2.08
2022-09-15T00:31:10.173Z,2.65
2022-09-15T00:33:37.487Z,5.88
2022-09-15T00:36:07.271Z,7.63
2022-09-15T00:38:35.316Z,2.42
2022-09-15T00:41:02.570Z,3.40
2022-09-15T00:43:45.325Z,4.00
2022-09-15T00:46:13.084Z,4.10
2022-09-15T00:48:45.373Z,2.42
2022-09-15T00:51:15.524Z,4.10
2022-09-15T00:53:42.883Z,5.78
2022-09-15T00:56:12.549Z,2.88
2022-09-15T00:58:45.393Z,2.45
2022-09-15T01:01:13.629Z,5.45
2022-09-15T01:03:40.539Z,3.25
2022-09-15T01:06:44.480Z,2.85
2022-09-15T01:09:23.810Z,4.75
2022-09-15T01:11:51.082Z,2.05
2022-09-15T01:14:17.730Z,2.33
2022-09-15T01:16:50.402Z,2.95
2022-09-15T01:19:23.317Z,3.53
2022-09-15T01:22:25.925Z,4.50
2022-09-15T01:25:01.584Z,3.65
2022-09-15T01:28:16.433Z,2.53
2022-09-15T01:30:51.131Z,4.20
2022-09-15T01:33:32.264Z,6.20
2022-09-15T01:36:15.159Z,4.28
2022-09-15T01:38:54.037Z,4.67
2022-09-15T01:41:26.569Z,4.82
2022-09-15T01:44:10.112Z,2.35
2022-09-15T01:46:44.950Z,1.80
2022-09-15T01:49:15.722Z,3.78
2022-09-15T01:51:43.964Z,3.47
2022-09-15T01:54:11.385Z,3.13
2022-09-15T01:56:39.281Z,2.92
2022-09-15T01:59:06.086Z,2.80
2022-09-15T02:01:40.699Z,1.63
2022-09-15T02:04:18.010Z,5.45
2022-09-15T02:06:55.432Z,2.72
2022-09-15T02:09:27.337Z,4.85
2022-09-15T02:12:21.103Z,1.58
2022-09-15T02:14:52.803Z,4.10
2022-09-15T02:17:21.678Z,1.77
2022-09-15T02:19:57.024Z,2.38
2022-09-15T02:22:30.841Z,2.85
2022-09-15T02:25:00.051Z,3.60
2022-09-15T02:27:30.268Z,3.90
2022-09-15T02:30:03.132Z,2.20
2022-09-15T02:32:31.100Z,3.90
2022-09-15T02:34:59.136Z,2.83
2022-09-15T02:37:27.474Z,6.80
2022-09-15T02:39:59.180Z,3.10
2022-09-15T02:42:27.956Z,2.10
2022-09-15T02:44:55.213Z,3.40
2022-09-15T02:47:22.208Z,4.32
2022-09-15T02:49:48.850Z,2.25
2022-09-15T02:52:18.177Z,3.28
2022-09-15T02:54:44.839Z,3.97
2022-09-15T02:57:11.546Z,2.72
2022-09-15T02:59:56.939Z,2.90
2022-09-15T03:02:25.424Z,2.00
2022-09-15T03:04:52.276Z,2.60
2022-09-15T03:07:19.521Z,2.63
2022-09-15T03:09:46.661Z,1.85
2022-09-15T03:12:13.807Z,1.08
2022-09-15T03:14:40.333Z,1.67
2022-09-15T03:17:06.917Z,3.28
2022-09-15T03:19:33.437Z,4.70
2022-09-15T03:21:59.993Z,3.25
2022-09-15T03:24:26.723Z,2.75
2022-09-15T03:26:53.467Z,4.13
2022-09-15T03:29:20.062Z,2.70
2022-09-15T03:31:46.754Z,2.53
2022-09-15T03:34:13.293Z,3.20
2022-09-15T03:36:39.933Z,2.95
2022-09-15T03:39:06.684Z,3.38
2022-09-15T03:41:33.275Z,1.30
2022-09-15T03:43:59.884Z,1.92
2022-09-15T03:46:26.462Z,2.08
2022-09-15T03:48:53.049Z,2.53
2022-09-15T03:51:19.634Z,2.83
2022-09-15T03:53:46.258Z,1.45
2022-09-15T03:56:25.837Z,1.08
2022-09-15T03:58:53.382Z,2.10
2022-09-15T04:01:21.168Z,2.28
2022-09-15T04:03:51.061Z,2.22
2022-09-15T04:06:20.346Z,2.03
2022-09-15T04:08:47.649Z,1.55
2022-09-15T04:11:15.232Z,1.92
2022-09-15T04:13:42.927Z,2.30
2022-09-15T04:16:13.097Z,1.52
2022-09-15T04:18:40.193Z,3.22
2022-09-15T04:21:09.191Z,2.08
2022-09-15T04:23:35.799Z,1.40
2022-09-15T04:26:05.610Z,3.03
2022-09-15T04:28:35.023Z,2.80
2022-09-15T04:31:10.674Z,2.13
2022-09-15T04:33:38.853Z,2.97
2022-09-15T04:36:08.798Z,2.78
2022-09-15T04:38:35.928Z,1.38
2022-09-15T04:41:04.080Z,1.60
2022-09-15T04:43:31.827Z,1.58
2022-09-15T04:45:58.635Z,2.20
2022-09-15T04:48:25.934Z,1.52
2022-09-15T04:50:53.282Z,1.98
2022-09-15T04:53:20.106Z,1.13
2022-09-15T04:55:46.766Z,1.60
2022-09-15T04:58:13.321Z,0.80
2022-09-15T05:00:43.531Z,1.77
2022-09-15T05:03:14.134Z,2.05
2022-09-15T05:05:41.285Z,2.53
2022-09-15T05:08:08.314Z,5.70
2022-09-15T05:10:35.096Z,1.25
2022-09-15T05:13:03.747Z,1.58
2022-09-15T05:15:30.350Z,1.67
2022-09-15T05:17:58.194Z,2.97
2022-09-15T05:20:24.713Z,2.35
2022-09-15T05:22:51.267Z,1.25
2022-09-15T05:25:18.454Z,2.15
2022-09-15T05:27:45.029Z,1.58
2022-09-15T05:32:58.640Z,0.82
2022-09-15T05:35:25.684Z,2.35
2022-09-15T05:37:52.234Z,1.73
2022-09-15T05:40:21.915Z,1.52
2022-09-15T05:42:48.500Z,2.17
2022-09-15T05:45:15.250Z,1.38
2022-09-15T05:47:41.844Z,3.25
2022-09-15T05:50:08.765Z,2.13
2022-09-15T05:52:35.753Z,1.25
2022-09-15T05:55:02.348Z,2.78
2022-09-15T05:57:28.899Z,3.22
2022-09-15T05:59:55.563Z,1.10
2022-09-15T06:02:22.187Z,1.60
2022-09-15T06:04:48.771Z,2.53
2022-09-15T06:07:16.631Z,1.33
2022-09-15T06:09:43.403Z,1.20
2022-09-15T06:12:09.994Z,1.40
2022-09-15T06:14:36.535Z,2.20
2022-09-15T06:17:03.101Z,3.95
2022-09-15T06:19:29.686Z,2.72
2022-09-15T06:21:56.227Z,1.83
2022-09-15T06:24:22.813Z,1.38
2022-09-15T06:26:49.474Z,1.80
2022-09-15T06:29:16.047Z,1.05
2022-09-15T06:31:42.717Z,2.60
2022-09-15T06:34:11.305Z,2.38
2022-09-15T06:36:38.872Z,3.38
2022-09-15T06:39:05.495Z,1.58
2022-09-15T06:41:58.471Z,1.52
2022-09-15T06:44:19.899Z,1.45
2022-09-15T06:46:46.642Z,1.30
2022-09-15T06:49:13.228Z,2.25
2022-09-15T06:51:39.988Z,1.90
2022-09-15T06:54:06.633Z,1.83
2022-09-15T06:56:37.878Z,2.92
2022-09-15T06:59:05.102Z,1.63
2022-09-15T07:01:32.367Z,4.13
2022-09-15T07:04:01.317Z,1.10
2022-09-15T07:06:29.629Z,2.08
2022-09-15T07:08:57.241Z,1.23
2022-09-15T07:11:24.420Z,3.13
2022-09-15T07:13:51.427Z,2.20
2022-09-15T07:16:19.398Z,1.42
2022-09-15T07:18:47.259Z,1.95
2022-09-15T07:21:16.802Z,1.95
2022-09-15T07:23:43.932Z,2.28
2022-09-15T07:26:18.281Z,2.60
2022-09-15T07:28:47.866Z,2.70
2022-09-15T07:31:17.105Z,1.55
2022-09-15T07:33:44.532Z,1.27
2022-09-15T07:36:11.344Z,2.85
2022-09-15T07:38:47.915Z,1.67
2022-09-15T07:41:23.073Z,1.35
2022-09-15T07:43:51.972Z,1.42
2022-09-15T07:46:19.353Z,2.35
2022-09-15T07:48:51.232Z,3.53
2022-09-15T07:51:18.278Z,1.92
2022-09-15T07:53:46.818Z,2.03
2022-09-15T07:56:13.467Z,1.60
2022-09-15T07:58:40.197Z,0.90
2022-09-15T08:01:11.524Z,1.23
2022-09-15T08:03:42.893Z,1.67
2022-09-15T08:06:10.787Z,2.17
2022-09-15T08:08:41.202Z,2.45
2022-09-15T08:11:19.280Z,3.20
2022-09-15T08:13:47.755Z,2.45
2022-09-15T08:16:17.418Z,2.42
2022-09-15T08:18:44.558Z,1.95
2022-09-15T08:21:14.933Z,2.45
2022-09-15T08:23:41.947Z,3.00
2022-09-15T08:26:13.798Z,1.55
2022-09-15T08:28:42.214Z,2.03
2022-09-15T08:31:11.822Z,2.03
2022-09-15T08:33:44.578Z,8.23
2022-09-15T08:36:12.495Z,2.10
2022-09-15T08:38:40.702Z,2.15
2022-09-15T08:41:24.819Z,3.22
2022-09-15T08:44:08.499Z,0.95
2022-09-15T08:46:41.262Z,2.55
2022-09-15T08:49:40.992Z,3.92
2022-09-15T08:52:35.765Z,2.28
2022-09-15T08:55:11.262Z,3.60
2022-09-15T08:57:37.909Z,2.20
2022-09-15T09:00:05.112Z,4.18
2022-09-15T09:02:44.435Z,1.15
2022-09-15T09:05:41.970Z,1.98
2022-09-15T09:08:43.872Z,1.83
2022-09-15T09:11:36.545Z,4.07
2022-09-15T09:14:29.388Z,2.65
2022-09-15T09:16:58.701Z,1.67
2022-09-15T09:19:50.108Z,2.50
2022-09-15T09:22:32.403Z,1.42
2022-09-15T09:25:11.699Z,2.78
2022-09-15T09:27:48.685Z,2.92
2022-09-15T09:30:17.799Z,2.13
2022-09-15T09:32:56.193Z,2.78
2022-09-15T09:35:25.352Z,1.27
2022-09-15T09:37:53.481Z,3.85
2022-09-15T09:40:20.584Z,2.97
2022-09-15T09:42:47.368Z,3.90
2022-09-15T09:45:16.281Z,2.88
2022-09-15T09:47:43.240Z,1.90
2022-09-15T09:50:43.101Z,2.33
2022-09-15T09:53:31.243Z,1.58
2022-09-15T09:56:25.148Z,2.88
2022-09-15T09:58:52.690Z,1.67
2022-09-15T10:01:21.600Z,2.63
2022-09-15T10:03:48.285Z,2.90
2022-09-15T10:06:18.998Z,1.92
2022-09-15T10:09:18.521Z,2.20
2022-09-15T10:11:49.688Z,2.30
2022-09-15T10:14:39.679Z,2.03
2022-09-15T10:17:13.221Z,1.92
2022-09-15T10:22:06.300Z,1.98
2022-09-15T10:24:36.059Z,2.95
2022-09-15T10:27:07.983Z,2.92
2022-09-15T10:29:39.741Z,2.45
2022-09-15T10:32:28.981Z,1.73
2022-09-15T10:35:15.834Z,2.33
2022-09-15T10:37:45.467Z,1.83
2022-09-15T10:40:36.652Z,2.17
2022-09-15T10:43:24.742Z,5.25
2022-09-15T10:46:12.842Z,2.65
2022-09-15T10:48:43.898Z,4.07
2022-09-15T10:51:21.657Z,2.67
2022-09-15T10:53:57.694Z,2.42
2022-09-15T10:56:53.634Z,1.88
2022-09-15T10:59:45.847Z,2.50
2022-09-15T11:02:33.181Z,1.60
2022-09-15T11:05:22.521Z,1.48
2022-09-15T11:08:13.165Z,1.75
2022-09-15T11:10:50.457Z,2.72
2022-09-15T11:13:52.435Z,2.80
2022-09-15T11:16:34.099Z,2.10
2022-09-15T11:19:19.274Z,2.47
2022-09-15T11:21:50.387Z,3.15
2022-09-15T11:24:31.884Z,2.30
2022-09-15T11:27:41.820Z,3.75
2022-09-15T11:30:47.528Z,3.83
2022-09-15T11:33:20.425Z,2.42
2022-09-15T11:35:53.746Z,2.27
2022-09-15T11:38:26.616Z,2.47
2022-09-15T11:41:13.665Z,3.28
2022-09-15T11:43:53.731Z,1.33
2022-09-15T11:46:31.939Z,1.38
2022-09-15T11:49:16.271Z,1.85
2022-09-15T11:52:22.605Z,1.63
2022-09-15T11:55:13.133Z,3.22
2022-09-15T11:57:48.966Z,1.17
2022-09-15T12:00:16.108Z,1.50
2022-09-15T12:02:56.678Z,2.30
2022-09-15T12:05:32.067Z,1.40
2022-09-15T12:08:04.753Z,2.40
2022-09-15T12:10:40.342Z,1.83
2022-09-15T12:13:11.092Z,1.15
2022-09-15T12:15:38.255Z,2.05
2022-09-15T12:18:39.270Z,5.10
2022-09-15T12:21:14.551Z,1.08
2022-09-15T12:23:46.067Z,1.75
2022-09-15T12:26:17.543Z,1.00
2022-09-15T12:28:47.015Z,4.55
2022-09-15T12:31:28.068Z,1.90
2022-09-15T12:33:59.210Z,2.33
2022-09-15T12:36:44.165Z,1.17
2022-09-15T12:39:41.531Z,1.77
2022-09-15T12:42:15.058Z,0.98
2022-09-15T12:47:24.377Z,1.20
2022-09-15T12:49:52.903Z,2.35
2022-09-15T12:52:21.697Z,2.13
2022-09-15T12:55:00.846Z,1.20
2022-09-15T12:57:36.554Z,1.48
2022-09-15T13:00:22.669Z,1.90
2022-09-15T13:02:52.591Z,10.65
2022-09-15T13:05:41.425Z,0.77
2022-09-15T13:08:31.567Z,1.65
2022-09-15T13:11:23.449Z,1.27
2022-09-15T13:13:51.960Z,3.25
2022-09-15T13:16:26.186Z,1.55
2022-09-15T13:19:11.983Z,0.95
2022-09-15T13:21:42.302Z,1.50
2022-09-15T13:24:17.474Z,1.83
2022-09-15T13:26:47.707Z,2.67
2022-09-15T13:29:16.673Z,1.73
2022-09-15T13:31:53.333Z,2.55
2022-09-15T13:41:05.402Z,2.03
2022-09-15T13:44:02.450Z,1.75
2022-09-15T13:46:56.894Z,1.33
2022-09-15T13:49:26.493Z,1.88
2022-09-15T13:52:12.707Z,1.85
2022-09-15T13:55:18.828Z,2.40
2022-09-15T14:00:53.711Z,1.15
2022-09-15T14:03:43.119Z,4.63
2022-09-15T14:06:16.882Z,2.55
2022-09-15T14:08:47.564Z,1.27
2022-09-15T14:11:17.128Z,3.00
2022-09-15T14:13:47.271Z,3.72
2022-09-15T14:16:30.961Z,2.55
2022-09-15T14:21:27.846Z,1.70
2022-09-15T14:23:58.561Z,1.23
2022-09-15T14:26:28.449Z,2.35
2022-09-15T14:28:59.230Z,1.65
2022-09-15T14:31:34.213Z,1.90
2022-09-15T14:34:02.651Z,3.92
2022-09-15T14:36:31.887Z,3.58
2022-09-15T14:39:17.920Z,3.20
2022-09-15T14:41:45.465Z,1.35
2022-09-15T14:45:55.258Z,1.98
2022-09-15T14:47:19.459Z,4.97
2022-09-15T14:49:46.230Z,2.65
2022-09-15T14:52:35.832Z,1.38
2022-09-15T14:55:06.059Z,3.58
2022-09-15T14:57:36.854Z,2.72
2022-09-15T15:00:08.251Z,1.83
2022-09-15T15:02:59.991Z,2.08
2022-09-15T15:05:35.494Z,1.63
2022-09-15T15:08:06.790Z,2.22
2022-09-15T15:10:36.025Z,2.88
2022-09-15T15:13:09.114Z,2.58
2022-09-15T15:15:38.442Z,1.20
2022-09-15T15:18:31.650Z,2.00
2022-09-15T15:20:58.976Z,3.75
2022-09-15T15:23:26.393Z,4.60
2022-09-15T15:25:53.917Z,3.15
2022-09-15T15:28:34.534Z,4.30
2022-09-15T15:31:19.412Z,4.90
2022-09-15T15:33:59.348Z,1.90
2022-09-15T15:36:30.209Z,3.42
2022-09-15T15:39:00.603Z,3.47
2022-09-15T15:41:28.410Z,2.63
2022-09-15T15:44:07.702Z,2.33
2022-09-15T15:46:58.752Z,3.97
2022-09-15T15:49:27.450Z,3.25
2022-09-15T15:51:55.465Z,4.30
2022-09-15T15:54:23.186Z,3.38
2022-09-15T15:56:50.409Z,2.10
2022-09-15T15:59:17.478Z,4.95
2022-09-15T16:01:53.140Z,2.35
2022-09-15T16:04:20.119Z,3.05
2022-09-15T16:06:47.633Z,3.15
2022-09-15T16:09:17.310Z,2.10
2022-09-15T16:11:43.963Z,1.92
2022-09-15T16:14:14.326Z,2.25
2022-09-15T16:16:41.130Z,3.05
2022-09-15T16:19:08.619Z,3.80
2022-09-15T16:21:38.714Z,4.40
2022-09-15T16:24:07.065Z,1.88
2022-09-15T16:26:35.913Z,3.80
2022-09-15T16:29:02.641Z,3.10
2022-09-15T16:31:29.612Z,6.50
2022-09-15T16:33:56.595Z,4.53
2022-09-15T16:36:23.248Z,3.25
2022-09-15T16:38:49.917Z,3.70
2022-09-15T16:41:19.823Z,5.43
2022-09-15T16:43:47.357Z,4.25
2022-09-15T16:46:14.821Z,4.68
2022-09-15T16:48:42.944Z,5.53
2022-09-15T16:51:29.972Z,5.72
2022-09-15T16:53:58.184Z,5.43
2022-09-15T16:56:24.843Z,6.78
2022-09-15T16:58:58.754Z,6.85
2022-09-15T17:01:26.893Z,4.85
2022-09-15T17:03:53.589Z,5.45
2022-09-15T17:06:22.126Z,5.43
2022-09-15T17:08:48.959Z,4.63
2022-09-15T17:11:18.347Z,5.32
2022-09-15T17:13:45.589Z,6.15
2022-09-15T17:16:19.366Z,3.53
2022-09-15T17:18:47.132Z,3.70
2022-09-15T17:21:16.035Z,4.40
2022-09-15T17:23:48.125Z,3.80
2022-09-15T17:26:20.936Z,5.57
2022-09-15T17:28:47.945Z,3.67
2022-09-15T17:31:17.598Z,4.50
2022-09-15T17:33:44.898Z,4.15
2022-09-15T17:36:11.684Z,5.03
2022-09-15T17:38:40.697Z,4.72
2022-09-15T17:41:13.494Z,6.10
2022-09-15T17:43:40.032Z,3.78
2022-09-15T17:46:07.880Z,5.75
2022-09-15T17:48:36.909Z,3.10
2022-09-15T17:51:03.431Z,4.63
2022-09-15T17:53:31.031Z,3.92
2022-09-15T17:55:57.774Z,4.47
2022-09-15T17:58:26.639Z,4.18
2022-09-15T18:00:53.920Z,4.60
2022-09-15T18:03:28.034Z,3.72
2022-09-15T18:05:56.565Z,5.22
2022-09-15T18:08:23.313Z,3.72
2022-09-15T18:10:50.766Z,14.40
2022-09-15T18:13:23.587Z,9.52
2022-09-15T18:15:50.658Z,5.13
2022-09-15T18:18:20.110Z,4.43
2022-09-15T18:20:47.399Z,5.93
2022-09-15T18:23:16.466Z,4.60
2022-09-15T18:25:44.002Z,4.53
2022-09-15T18:28:10.830Z,3.83
2022-09-15T18:30:43.716Z,4.70
2022-09-15T18:33:21.507Z,4.43
2022-09-15T18:35:50.272Z,5.00
2022-09-15T18:38:17.299Z,3.63
2022-09-15T18:40:55.966Z,4.78
2022-09-15T18:43:25.180Z,4.00
2022-09-15T18:45:53.250Z,5.00
2022-09-15T18:48:19.999Z,5.32
2022-09-15T18:50:46.661Z,4.07
2022-09-15T18:53:13.421Z,7.75
2022-09-15T18:55:41.326Z,3.67
2022-09-15T18:58:08.252Z,6.47
2022-09-15T19:00:34.931Z,4.28
2022-09-15T19:03:03.209Z,4.30
2022-09-15T19:05:30.364Z,5.53
2022-09-15T19:07:57.355Z,3.83
2022-09-15T19:10:25.564Z,5.43
2022-09-15T19:12:52.366Z,4.97
2022-09-15T19:15:23.611Z,5.20
2022-09-15T19:17:51.154Z,3.53
2022-09-15T19:20:17.815Z,4.60
2022-09-15T19:22:44.460Z,3.92
2022-09-15T19:25:11.612Z,5.07
2022-09-15T19:27:39.892Z,5.80
2022-09-15T19:30:09.953Z,5.40
2022-09-15T19:32:42.851Z,5.65
2022-09-15T19:35:11.288Z,5.70
2022-09-15T19:37:40.507Z,3.97
2022-09-15T19:40:09.958Z,4.35
2022-09-15T19:42:38.612Z,4.80
2022-09-15T19:45:06.364Z,15.63
2022-09-15T19:47:32.945Z,4.85
2022-09-15T19:49:59.580Z,6.13
2022-09-15T19:52:26.911Z,4.68
2022-09-15T19:54:53.461Z,5.50
2022-09-15T19:57:21.181Z,6.13
2022-09-15T19:59:48.033Z,6.28
2022-09-15T20:02:14.597Z,4.93
2022-09-15T20:04:41.145Z,6.50
2022-09-15T20:07:07.775Z,5.90
2022-09-15T20:09:34.561Z,6.40
2022-09-15T20:12:04.027Z,6.80
2022-09-15T20:14:31.437Z,5.22
2022-09-15T20:17:01.051Z,5.88
2022-09-15T20:19:28.301Z,5.78
2022-09-15T20:21:54.952Z,6.03
2022-09-15T20:24:22.414Z,5.60
2022-09-15T20:26:49.521Z,7.10
2022-09-15T20:29:16.332Z,5.18
2022-09-15T20:31:43.684Z,7.55
2022-09-15T20:34:10.499Z,7.05
2022-09-15T20:36:39.045Z,6.22
2022-09-15T20:39:10.526Z,5.97
2022-09-15T20:41:37.530Z,5.50
2022-09-15T20:44:06.020Z,6.07
2022-09-15T20:46:33.625Z,8.48
2022-09-15T20:49:00.432Z,6.68
2022-09-15T20:51:31.480Z,5.80
2022-09-15T20:53:59.473Z,8.75
2022-09-15T20:56:28.649Z,8.77
2022-09-15T20:58:57.233Z,10.73
2022-09-15T21:01:28.796Z,7.35
2022-09-15T21:03:56.099Z,7.28
2022-09-15T21:06:25.449Z,6.47
2022-09-15T21:08:53.219Z,5.85
2022-09-15T21:11:21.753Z,8.13
2022-09-15T21:13:49.346Z,6.47
2022-09-15T21:16:18.551Z,6.70
2022-09-15T21:18:45.531Z,5.93
2022-09-15T21:21:15.890Z,6.68
2022-09-15T21:23:46.599Z,6.93
2022-09-15T21:26:16.210Z,8.43
2022-09-15T21:28:43.919Z,7.10
2022-09-15T21:31:16.707Z,6.45
2022-09-15T21:33:44.523Z,6.75
2022-09-15T21:36:22.450Z,8.77
2022-09-15T21:38:50.976Z,7.07
2022-09-15T21:41:23.416Z,6.72
2022-09-15T21:43:55.021Z,8.07
2022-09-15T21:46:24.539Z,6.82
2022-09-15T21:48:51.899Z,6.80
2022-09-15T21:51:24.644Z,7.30
2022-09-15T21:53:53.711Z,7.40
2022-09-15T21:56:20.964Z,6.85
2022-09-15T21:58:47.742Z,7.72
2022-09-15T22:01:18.931Z,8.80
2022-09-15T22:03:56.958Z,8.90
2022-09-15T22:06:30.294Z,7.32
2022-09-15T22:09:00.652Z,9.48
2022-09-15T22:11:27.660Z,8.93
2022-09-15T22:13:54.502Z,6.57
2022-09-15T22:16:23.576Z,7.15
2022-09-15T22:18:51.284Z,7.68
2022-09-15T22:21:19.069Z,9.27
2022-09-15T22:23:46.969Z,8.23
2022-09-15T22:26:34.884Z,8.90
2022-09-15T22:29:02.306Z,8.15
2022-09-15T22:31:29.500Z,8.55
2022-09-15T22:33:56.500Z,9.43
2022-09-15T22:36:29.181Z,7.78
2022-09-15T22:38:57.042Z,8.63
2022-09-15T22:41:25.873Z,8.40
2022-09-15T22:43:52.524Z,8.18
2022-09-15T22:46:19.982Z,7.75
2022-09-15T22:48:47.162Z,7.75
2022-09-15T22:51:14.784Z,8.45
2022-09-15T22:53:42.437Z,7.78
2022-09-15T22:56:20.706Z,9.68
2022-09-15T22:58:50.259Z,7.85
2022-09-15T23:01:22.171Z,8.80
2022-09-15T23:03:53.487Z,8.55
2022-09-15T23:06:21.342Z,8.52
2022-09-15T23:08:53.072Z,8.95
2022-09-15T23:11:20.415Z,9.23
2022-09-15T23:13:47.397Z,8.70
2022-09-15T23:16:17.339Z,13.10
2022-09-15T23:18:44.770Z,8.55
2022-09-15T23:21:12.621Z,7.70
2022-09-15T23:23:41.526Z,9.50
2022-09-15T23:26:10.400Z,7.57
2022-09-15T23:28:39.039Z,9.70
2022-09-15T23:31:06.323Z,11.27
2022-09-15T23:33:33.095Z,9.35
2022-09-15T23:36:01.306Z,8.45
2022-09-15T23:38:28.241Z,9.30
2022-09-15T23:40:54.917Z,8.23
2022-09-15T23:43:21.489Z,9.18
2022-09-15T23:45:48.255Z,8.55
2022-09-15T23:48:14.900Z,10.38
2022-09-15T23:50:41.723Z,9.10
2022-09-15T23:53:08.620Z,7.72
2022-09-15T23:55:35.273Z,7.88
2022-09-15T23:58:02.398Z,9.80
