createdAt,value
2022-09-07T00:01:52.039Z,39.93
2022-09-07T00:04:18.690Z,40.06
2022-09-07T00:06:45.273Z,39.78
2022-09-07T00:09:11.906Z,39.75
2022-09-07T00:11:38.469Z,39.77
2022-09-07T00:14:06.025Z,40.20
2022-09-07T00:16:32.733Z,40.49
2022-09-07T00:19:01.239Z,40.16
2022-09-07T00:21:28.647Z,40.12
2022-09-07T00:23:55.375Z,40.08
2022-09-07T00:26:24.505Z,39.86
2022-09-07T00:28:51.350Z,40.12
2022-09-07T00:31:20.497Z,39.94
2022-09-07T00:33:49.080Z,40.27
2022-09-07T00:36:17.225Z,40.11
2022-09-07T00:38:43.892Z,40.12
2022-09-07T00:41:11.086Z,40.31
2022-09-07T00:43:47.944Z,40.31
2022-09-07T00:46:19.962Z,40.15
2022-09-07T00:48:49.600Z,40.28
2022-09-07T00:51:21.898Z,40.40
2022-09-07T00:53:58.107Z,40.27
2022-09-07T00:56:27.148Z,40.33
2022-09-07T00:58:53.721Z,40.18
2022-09-07T01:01:20.889Z,40.50
2022-09-07T01:03:50.654Z,40.31
2022-09-07T01:06:23.552Z,40.35
2022-09-07T01:08:50.536Z,40.68
2022-09-07T01:11:19.811Z,40.47
2022-09-07T01:13:47.491Z,40.58
2022-09-07T01:16:29.281Z,40.52
2022-09-07T01:19:22.762Z,40.38
2022-09-07T01:22:30.907Z,40.42
2022-09-07T01:25:10.449Z,40.62
2022-09-07T01:28:14.981Z,40.68
2022-09-07T01:30:46.479Z,40.29
2022-09-07T01:33:31.607Z,40.76
2022-09-07T01:36:47.130Z,40.67
2022-09-07T01:39:13.942Z,40.79
2022-09-07T01:41:58.961Z,40.60
2022-09-07T01:44:32.687Z,40.67
2022-09-07T01:47:04.135Z,41.11
2022-09-07T01:49:37.154Z,41.74
2022-09-07T01:52:11.315Z,41.70
2022-09-07T01:54:46.612Z,42.63
2022-09-07T01:57:16.379Z,42.74
2022-09-07T01:59:46.575Z,42.30
2022-09-07T02:02:16.690Z,42.31
2022-09-07T02:05:07.915Z,41.94
2022-09-07T02:07:39.465Z,43.35
2022-09-07T02:10:24.574Z,42.57
2022-09-07T02:12:55.620Z,42.63
2022-09-07T02:15:33.248Z,42.59
2022-09-07T02:18:03.251Z,42.30
2022-09-07T02:20:33.592Z,41.97
2022-09-07T02:23:04.466Z,41.84
2022-09-07T02:25:39.455Z,42.08
2022-09-07T02:28:12.909Z,42.12
2022-09-07T02:30:39.712Z,42.34
2022-09-07T02:33:06.479Z,42.10
2022-09-07T02:35:33.354Z,42.28
2022-09-07T02:38:02.775Z,41.70
2022-09-07T02:40:29.504Z,41.88
2022-09-07T02:42:58.859Z,41.47
2022-09-07T02:45:25.526Z,41.45
2022-09-07T02:48:12.250Z,41.69
2022-09-07T02:51:15.789Z,42.34
2022-09-07T02:54:08.631Z,42.07
2022-09-07T02:57:15.273Z,42.04
2022-09-07T02:59:51.254Z,42.13
2022-09-07T03:02:28.983Z,42.12
2022-09-07T03:05:21.036Z,41.88
2022-09-07T03:08:04.338Z,41.48
2022-09-07T03:10:31.162Z,41.83
2022-09-07T03:12:57.871Z,42.04
2022-09-07T03:15:26.683Z,41.83
2022-09-07T03:17:53.645Z,41.50
2022-09-07T03:20:21.905Z,41.56
2022-09-07T03:22:50.040Z,41.75
2022-09-07T03:25:16.820Z,41.79
2022-09-07T03:27:43.385Z,42.05
2022-09-07T03:30:11.385Z,41.81
2022-09-07T03:32:38.947Z,41.86
2022-09-07T03:35:07.421Z,41.37
2022-09-07T03:37:36.374Z,41.60
2022-09-07T03:40:05.516Z,41.69
2022-09-07T03:42:32.221Z,41.40
2022-09-07T03:44:58.798Z,41.71
2022-09-07T03:47:25.388Z,41.69
2022-09-07T03:49:51.998Z,41.55
2022-09-07T03:52:18.618Z,41.58
2022-09-07T03:54:46.561Z,41.79
2022-09-07T03:57:13.410Z,41.67
2022-09-07T03:59:39.993Z,41.78
2022-09-07T04:02:06.708Z,41.52
2022-09-07T04:04:33.573Z,41.61
2022-09-07T04:07:00.172Z,42.25
2022-09-07T04:09:26.747Z,42.02
2022-09-07T04:11:53.306Z,41.99
2022-09-07T04:14:19.893Z,42.04
2022-09-07T04:16:46.953Z,41.90
2022-09-07T04:19:14.188Z,42.09
2022-09-07T04:21:40.911Z,41.85
2022-09-07T04:24:07.484Z,41.70
2022-09-07T04:26:35.720Z,41.92
2022-09-07T04:29:02.917Z,41.87
2022-09-07T04:31:30.170Z,41.59
2022-09-07T04:33:56.886Z,41.95
2022-09-07T04:36:24.931Z,41.73
2022-09-07T04:39:00.182Z,41.70
2022-09-07T04:41:28.018Z,41.94
2022-09-07T04:43:59.655Z,41.75
2022-09-07T04:46:35.063Z,42.05
2022-09-07T04:49:08.256Z,41.82
2022-09-07T04:51:34.672Z,41.65
2022-09-07T04:54:02.408Z,42.14
2022-09-07T04:56:29.504Z,42.25
2022-09-07T04:58:56.726Z,42.34
2022-09-07T05:01:25.578Z,42.21
2022-09-07T05:03:52.176Z,42.13
2022-09-07T05:06:20.217Z,42.01
2022-09-07T05:08:49.040Z,42.37
2022-09-07T05:11:16.887Z,42.03
2022-09-07T05:13:43.566Z,42.31
2022-09-07T05:16:13.425Z,42.30
2022-09-07T05:18:40.084Z,42.24
2022-09-07T05:21:13.648Z,42.08
2022-09-07T05:23:40.704Z,42.31
2022-09-07T05:26:08.040Z,42.20
2022-09-07T05:28:35.717Z,42.54
2022-09-07T05:36:27.707Z,42.46
2022-09-07T05:38:55.419Z,42.58
2022-09-07T05:41:24.396Z,42.62
2022-09-07T05:46:37.987Z,42.39
2022-09-07T05:49:04.698Z,42.44
2022-09-07T05:51:31.260Z,42.37
2022-09-07T05:53:57.933Z,42.47
2022-09-07T05:56:24.513Z,42.19
2022-09-07T05:58:51.217Z,42.36
2022-09-07T06:01:17.963Z,42.54
2022-09-07T06:03:44.864Z,42.53
2022-09-07T06:06:15.028Z,42.90
2022-09-07T06:08:49.827Z,42.94
2022-09-07T06:11:24.001Z,42.82
2022-09-07T06:13:51.985Z,42.95
2022-09-07T06:16:19.995Z,42.98
2022-09-07T06:18:48.393Z,43.20
2022-09-07T06:21:21.934Z,42.79
2022-09-07T06:23:49.485Z,43.15
2022-09-07T06:26:16.956Z,43.28
2022-09-07T06:28:47.702Z,43.28
2022-09-07T06:31:21.552Z,43.51
2022-09-07T06:33:48.805Z,42.71
2022-09-07T06:36:19.964Z,42.86
2022-09-07T06:38:47.476Z,42.89
2022-09-07T06:44:04.300Z,43.31
2022-09-07T06:49:17.661Z,44.17
2022-09-07T06:51:44.495Z,45.22
2022-09-07T06:56:57.669Z,45.05
2022-09-07T06:59:24.271Z,44.82
2022-09-07T07:01:50.840Z,44.23
2022-09-07T07:04:17.444Z,44.14
2022-09-07T07:06:44.030Z,43.59
2022-09-07T07:09:13.365Z,43.96
2022-09-07T07:11:40.041Z,43.93
2022-09-07T07:14:06.632Z,43.50
2022-09-07T07:16:33.357Z,43.70
2022-09-07T07:19:00.108Z,43.95
2022-09-07T07:21:28.986Z,44.13
2022-09-07T07:24:04.982Z,44.00
2022-09-07T07:26:34.691Z,44.28
2022-09-07T07:29:02.819Z,43.98
2022-09-07T07:31:30.351Z,44.39
2022-09-07T07:33:57.309Z,43.57
2022-09-07T07:36:26.186Z,43.49
2022-09-07T07:44:13.942Z,43.81
2022-09-07T07:46:40.647Z,43.67
2022-09-07T07:49:07.453Z,43.63
2022-09-07T07:52:49.959Z,43.04
2022-09-07T07:54:20.495Z,43.82
2022-09-07T07:56:47.098Z,43.81
2022-09-07T07:59:15.730Z,43.54
2022-09-07T08:01:43.768Z,43.48
2022-09-07T08:04:10.518Z,43.89
2022-09-07T08:06:37.800Z,43.54
2022-09-07T08:09:04.355Z,43.49
2022-09-07T08:11:31.630Z,43.07
2022-09-07T08:14:00.314Z,43.65
2022-09-07T08:16:27.012Z,43.43
2022-09-07T08:18:53.802Z,43.40
2022-09-07T08:21:20.375Z,43.55
2022-09-07T08:23:46.918Z,43.54
2022-09-07T08:26:13.491Z,43.10
2022-09-07T08:28:41.828Z,42.98
2022-09-07T08:31:10.988Z,43.57
2022-09-07T08:33:38.225Z,42.98
2022-09-07T08:36:07.750Z,43.65
2022-09-07T08:38:36.082Z,44.49
2022-09-07T08:41:13.225Z,43.86
2022-09-07T08:43:59.636Z,43.95
2022-09-07T08:46:44.308Z,43.66
2022-09-07T08:49:18.997Z,44.19
2022-09-07T08:51:57.322Z,44.42
2022-09-07T08:54:23.926Z,44.14
2022-09-07T08:59:44.327Z,44.14
2022-09-07T09:02:32.560Z,44.93
2022-09-07T09:05:17.780Z,44.45
2022-09-07T09:08:32.256Z,43.89
2022-09-07T09:11:10.729Z,44.43
2022-09-07T09:14:06.399Z,44.11
2022-09-07T09:16:43.704Z,44.12
2022-09-07T09:19:42.502Z,43.93
2022-09-07T09:22:19.600Z,44.03
2022-09-07T09:24:49.736Z,44.27
2022-09-07T09:27:16.425Z,44.10
2022-09-07T09:29:42.964Z,43.94
2022-09-07T09:32:32.794Z,44.98
2022-09-07T09:35:24.554Z,44.16
2022-09-07T09:37:51.150Z,44.12
2022-09-07T09:40:30.196Z,44.44
2022-09-07T09:43:16.291Z,44.08
2022-09-07T09:48:34.397Z,44.13
2022-09-07T09:53:52.880Z,44.48
2022-09-07T09:56:19.481Z,44.88
2022-09-07T10:01:35.922Z,44.74
2022-09-07T10:04:38.170Z,44.81
2022-09-07T10:07:23.123Z,44.97
2022-09-07T10:09:51.911Z,44.56
2022-09-07T10:12:38.206Z,44.89
2022-09-07T10:15:06.852Z,45.16
2022-09-07T10:17:35.744Z,44.81
2022-09-07T10:20:17.048Z,44.35
2022-09-07T10:22:49.593Z,44.41
2022-09-07T10:25:39.726Z,44.39
2022-09-07T10:28:12.742Z,44.29
2022-09-07T10:30:54.127Z,44.44
2022-09-07T10:33:37.029Z,44.15
2022-09-07T10:36:12.567Z,44.18
2022-09-07T10:38:46.169Z,44.07
2022-09-07T10:41:12.697Z,43.96
2022-09-07T10:43:43.483Z,44.21
2022-09-07T10:46:59.438Z,44.20
2022-09-07T10:49:34.865Z,43.82
2022-09-07T10:52:26.458Z,43.71
2022-09-07T10:55:07.113Z,43.62
2022-09-07T10:57:49.378Z,43.64
2022-09-07T11:00:19.120Z,43.58
2022-09-07T11:03:25.300Z,43.35
2022-09-07T11:06:15.365Z,43.50
2022-09-07T11:14:35.995Z,43.43
2022-09-07T11:17:06.318Z,43.48
2022-09-07T11:19:44.128Z,43.41
2022-09-07T11:22:33.411Z,43.73
2022-09-07T11:25:30.410Z,43.26
2022-09-07T11:28:26.742Z,43.38
2022-09-07T11:31:02.073Z,43.62
2022-09-07T11:34:23.760Z,43.39
2022-09-07T11:36:39.043Z,43.17
2022-09-07T11:39:22.471Z,43.03
2022-09-07T11:42:00.728Z,42.90
2022-09-07T11:44:37.597Z,42.73
2022-09-07T11:47:18.060Z,43.13
2022-09-07T11:49:49.419Z,43.26
2022-09-07T11:52:40.578Z,43.02
2022-09-07T11:55:11.194Z,43.06
2022-09-07T11:58:07.936Z,43.08
2022-09-07T12:00:54.053Z,43.01
2022-09-07T12:03:53.050Z,42.91
2022-09-07T12:06:28.481Z,42.47
2022-09-07T12:09:16.636Z,43.00
2022-09-07T12:12:18.473Z,42.86
2022-09-07T12:14:57.576Z,42.92
2022-09-07T12:17:47.616Z,42.85
2022-09-07T12:20:19.052Z,42.82
2022-09-07T12:23:05.384Z,42.75
2022-09-07T12:25:33.494Z,42.89
2022-09-07T12:28:00.946Z,42.66
2022-09-07T12:30:28.167Z,42.69
2022-09-07T12:32:58.760Z,42.61
2022-09-07T12:35:28.401Z,42.78
2022-09-07T12:38:02.138Z,42.53
2022-09-07T12:40:28.855Z,42.69
2022-09-07T12:43:13.654Z,42.33
2022-09-07T12:45:49.643Z,42.54
2022-09-07T12:48:16.225Z,42.49
2022-09-07T12:50:42.679Z,42.52
2022-09-07T12:53:24.184Z,42.40
2022-09-07T12:56:21.725Z,42.14
2022-09-07T12:59:04.129Z,42.52
2022-09-07T13:01:44.837Z,42.27
2022-09-07T13:04:37.679Z,42.24
2022-09-07T13:07:22.844Z,42.29
2022-09-07T13:10:00.234Z,42.24
2022-09-07T13:12:57.580Z,42.17
2022-09-07T13:15:48.575Z,42.34
2022-09-07T13:18:27.808Z,42.20
2022-09-07T13:21:09.317Z,42.17
2022-09-07T13:23:40.104Z,42.29
2022-09-07T13:26:12.700Z,42.25
2022-09-07T13:28:52.689Z,42.24
2022-09-07T13:31:37.844Z,42.17
2022-09-07T13:34:44.348Z,41.86
2022-09-07T13:37:22.811Z,42.08
2022-09-07T13:39:54.813Z,42.10
2022-09-07T13:42:32.661Z,41.91
2022-09-07T13:45:05.953Z,42.30
2022-09-07T13:47:52.933Z,41.98
2022-09-07T13:50:42.816Z,42.19
2022-09-07T13:53:56.438Z,41.61
2022-09-07T13:56:41.608Z,41.80
2022-09-07T13:59:20.585Z,42.04
2022-09-07T14:01:48.208Z,41.89
2022-09-07T14:04:27.291Z,41.74
2022-09-07T14:07:11.965Z,41.87
2022-09-07T14:09:38.496Z,42.15
2022-09-07T14:12:14.304Z,42.01
2022-09-07T14:14:40.835Z,42.20
2022-09-07T14:17:15.508Z,41.98
2022-09-07T14:19:45.305Z,42.21
2022-09-07T14:22:17.232Z,42.05
2022-09-07T14:24:47.999Z,41.92
2022-09-07T14:27:36.019Z,41.72
2022-09-07T14:30:20.995Z,41.88
2022-09-07T14:32:49.808Z,41.97
2022-09-07T14:35:18.634Z,41.98
2022-09-07T14:37:46.596Z,41.96
2022-09-07T14:40:16.614Z,41.74
2022-09-07T14:42:43.428Z,41.88
2022-09-07T14:45:22.672Z,41.90
2022-09-07T14:47:52.304Z,41.74
2022-09-07T14:50:21.864Z,41.68
2022-09-07T14:53:34.079Z,41.79
2022-09-07T14:55:39.912Z,41.99
2022-09-07T14:58:15.543Z,41.68
2022-09-07T15:00:44.321Z,42.09
2022-09-07T15:03:46.221Z,41.79
2022-09-07T15:07:00.969Z,41.90
2022-09-07T15:08:59.471Z,41.80
2022-09-07T15:11:34.702Z,41.66
2022-09-07T15:14:08.624Z,41.49
2022-09-07T15:16:40.422Z,41.62
2022-09-07T15:19:16.099Z,41.54
2022-09-07T15:21:43.755Z,41.86
2022-09-07T15:24:11.108Z,41.72
2022-09-07T15:29:28.704Z,41.54
2022-09-07T15:32:03.273Z,41.75
2022-09-07T15:34:32.143Z,41.73
2022-09-07T15:37:00.276Z,41.91
2022-09-07T15:39:29.837Z,41.86
2022-09-07T15:41:57.202Z,41.72
2022-09-07T15:44:26.369Z,41.90
2022-09-07T15:49:46.050Z,41.91
2022-09-07T15:52:15.997Z,41.97
2022-09-07T15:54:43.425Z,41.57
2022-09-07T15:59:57.134Z,41.98
2022-09-07T16:05:10.624Z,41.87
2022-09-07T16:10:24.516Z,41.80
2022-09-07T16:15:45.916Z,41.65
2022-09-07T16:18:16.472Z,41.58
2022-09-07T16:20:43.578Z,41.28
2022-09-07T16:23:13.694Z,41.19
2022-09-07T16:25:42.376Z,41.43
2022-09-07T16:28:09.496Z,41.40
2022-09-07T16:30:39.458Z,41.50
2022-09-07T16:33:06.264Z,41.79
2022-09-07T16:35:33.020Z,41.66
2022-09-07T16:40:46.630Z,41.31
2022-09-07T16:43:13.160Z,41.48
2022-09-07T16:48:26.260Z,41.69
2022-09-07T16:50:58.935Z,41.59
2022-09-07T16:53:29.079Z,41.50
2022-09-07T16:56:06.503Z,41.61
2022-09-07T16:58:36.687Z,41.56
2022-09-07T17:01:07.691Z,41.34
2022-09-07T17:03:35.572Z,41.52
2022-09-07T17:06:03.702Z,41.54
2022-09-07T17:08:30.299Z,41.31
2022-09-07T17:11:20.384Z,41.50
2022-09-07T17:13:47.935Z,41.27
2022-09-07T17:16:26.039Z,41.66
2022-09-07T17:21:40.207Z,41.72
2022-09-07T17:24:07.684Z,41.78
2022-09-07T17:26:34.386Z,41.85
2022-09-07T17:29:01.342Z,41.99
2022-09-07T17:34:16.916Z,41.94
2022-09-07T17:36:43.491Z,41.80
2022-09-07T17:39:18.950Z,41.87
2022-09-07T17:41:47.401Z,41.88
2022-09-07T17:44:13.949Z,42.00
2022-09-07T17:46:40.504Z,41.98
2022-09-07T17:49:08.223Z,41.90
2022-09-07T17:51:35.775Z,42.00
2022-09-07T17:54:09.571Z,41.80
2022-09-07T17:56:36.751Z,41.94
2022-09-07T18:01:50.614Z,42.00
2022-09-07T18:04:17.415Z,41.87
2022-09-07T18:06:44.005Z,41.99
2022-09-07T18:09:11.343Z,42.37
2022-09-07T18:11:46.642Z,41.89
2022-09-07T18:14:14.684Z,42.09
2022-09-07T18:16:42.453Z,41.94
2022-09-07T18:19:11.125Z,41.91
2022-09-07T18:21:38.499Z,41.97
2022-09-07T18:24:16.893Z,41.98
2022-09-07T18:26:50.111Z,42.09
2022-09-07T18:29:28.087Z,41.72
2022-09-07T18:31:56.849Z,41.84
2022-09-07T18:34:23.756Z,41.83
2022-09-07T18:36:50.449Z,41.93
2022-09-07T18:39:17.003Z,41.88
2022-09-07T18:41:43.601Z,41.75
2022-09-07T18:46:56.914Z,42.05
2022-09-07T18:49:24.659Z,41.98
2022-09-07T18:54:38.845Z,42.28
2022-09-07T18:57:06.662Z,41.94
2022-09-07T18:59:34.175Z,42.10
2022-09-07T19:02:04.262Z,42.08
2022-09-07T19:07:20.473Z,42.19
2022-09-07T19:09:48.232Z,42.00
2022-09-07T19:12:15.278Z,42.31
2022-09-07T19:14:42.288Z,42.24
2022-09-07T19:17:10.996Z,42.31
2022-09-07T19:19:38.477Z,42.33
2022-09-07T19:22:06.012Z,42.67
2022-09-07T19:24:33.221Z,42.14
2022-09-07T19:27:00.891Z,42.29
2022-09-07T19:29:29.193Z,42.51
2022-09-07T19:32:04.772Z,42.21
2022-09-07T19:34:42.512Z,42.51
2022-09-07T19:37:10.508Z,42.29
2022-09-07T19:39:37.467Z,42.30
2022-09-07T19:42:05.138Z,42.38
2022-09-07T19:44:32.520Z,42.12
2022-09-07T19:47:00.372Z,42.17
2022-09-07T19:49:27.695Z,42.35
2022-09-07T19:51:54.309Z,42.24
2022-09-07T19:54:20.827Z,41.72
2022-09-07T19:56:47.485Z,42.04
2022-09-07T19:59:14.604Z,42.22
2022-09-07T20:01:45.990Z,42.08
2022-09-07T20:04:19.012Z,42.30
2022-09-07T20:06:48.100Z,41.75
2022-09-07T20:09:14.635Z,42.27
2022-09-07T20:11:46.038Z,42.26
2022-09-07T20:14:13.284Z,42.24
2022-09-07T20:16:40.022Z,42.18
2022-09-07T20:19:07.563Z,42.12
2022-09-07T20:21:36.783Z,42.22
2022-09-07T20:24:04.116Z,42.30
2022-09-07T20:26:32.358Z,42.35
2022-09-07T20:29:23.414Z,42.34
2022-09-07T20:31:46.851Z,42.78
2022-09-07T20:34:13.643Z,42.74
2022-09-07T20:36:40.367Z,43.18
2022-09-07T20:39:07.064Z,42.96
2022-09-07T20:41:34.373Z,42.86
2022-09-07T20:44:02.498Z,42.82
2022-09-07T20:46:30.329Z,42.82
2022-09-07T20:48:57.075Z,42.99
2022-09-07T20:51:23.636Z,42.89
2022-09-07T20:53:50.494Z,42.85
2022-09-07T20:56:18.219Z,43.05
2022-09-07T20:58:45.746Z,43.03
2022-09-07T21:01:14.381Z,42.82
2022-09-07T21:03:49.437Z,42.88
2022-09-07T21:06:17.017Z,42.91
2022-09-07T21:08:44.821Z,43.04
2022-09-07T21:11:12.885Z,42.83
2022-09-07T21:13:39.510Z,43.02
2022-09-07T21:16:08.039Z,42.83
2022-09-07T21:18:35.252Z,42.67
2022-09-07T21:21:20.205Z,42.91
2022-09-07T21:23:47.484Z,43.02
2022-09-07T21:26:14.066Z,43.18
2022-09-07T21:28:40.609Z,43.01
2022-09-07T21:31:08.752Z,42.78
2022-09-07T21:33:36.523Z,42.79
2022-09-07T21:36:04.162Z,42.87
2022-09-07T21:38:30.690Z,42.94
2022-09-07T21:40:57.223Z,42.74
2022-09-07T21:43:23.792Z,42.82
2022-09-07T21:45:50.319Z,42.92
2022-09-07T21:48:16.885Z,42.99
2022-09-07T21:50:43.543Z,43.19
2022-09-07T21:53:10.429Z,42.88
2022-09-07T21:55:37.633Z,43.37
2022-09-07T21:58:04.176Z,42.93
2022-09-07T22:00:30.736Z,42.95
2022-09-07T22:02:57.603Z,42.95
2022-09-07T22:05:24.196Z,42.97
2022-09-07T22:07:50.744Z,43.35
2022-09-07T22:10:17.292Z,43.20
2022-09-07T22:12:43.859Z,43.06
2022-09-07T22:15:10.863Z,42.88
2022-09-07T22:17:37.434Z,43.00
2022-09-07T22:20:04.177Z,42.87
2022-09-07T22:22:30.711Z,42.94
2022-09-07T22:24:57.268Z,42.73
2022-09-07T22:27:23.921Z,43.06
2022-09-07T22:29:50.645Z,43.18
2022-09-07T22:32:17.180Z,43.32
2022-09-07T22:34:43.718Z,42.80
2022-09-07T22:37:10.400Z,43.22
2022-09-07T22:39:37.244Z,42.86
2022-09-07T22:42:03.916Z,43.01
2022-09-07T22:44:30.553Z,42.89
2022-09-07T22:46:57.159Z,43.05
2022-09-07T22:49:23.793Z,43.00
2022-09-07T22:51:50.343Z,43.37
2022-09-07T22:54:16.882Z,42.99
2022-09-07T22:56:43.428Z,43.09
2022-09-07T22:59:10.434Z,42.92
2022-09-07T23:01:37.552Z,43.31
2022-09-07T23:04:04.949Z,43.12
2022-09-07T23:06:34.534Z,42.90
2022-09-07T23:09:03.945Z,42.85
2022-09-07T23:11:30.479Z,43.14
2022-09-07T23:13:59.744Z,42.98
2022-09-07T23:16:27.946Z,43.22
2022-09-07T23:18:55.920Z,43.19
2022-09-07T23:21:22.567Z,42.98
2022-09-07T23:23:53.687Z,43.02
2022-09-07T23:26:21.558Z,43.20
2022-09-07T23:28:55.331Z,43.04
2022-09-07T23:31:22.286Z,43.00
2022-09-07T23:33:49.251Z,43.27
2022-09-07T23:36:17.492Z,43.10
2022-09-07T23:38:45.292Z,43.06
2022-09-07T23:41:13.887Z,43.24
2022-09-07T23:43:41.054Z,43.25
2022-09-07T23:46:07.693Z,43.04
2022-09-07T23:48:34.236Z,43.01
2022-09-07T23:51:00.795Z,42.82
2022-09-07T23:53:27.396Z,42.99
2022-09-07T23:55:54.117Z,43.25
2022-09-07T23:58:22.102Z,43.18
