createdAt,value
2019-03-21T00:00:31.339Z,10.42
2019-03-21T00:03:22.031Z,10.45
2019-03-21T00:06:14.394Z,10.48
2019-03-21T00:09:08.555Z,10.50
2019-03-21T00:12:11.436Z,10.52
2019-03-21T00:15:21.879Z,10.55
2019-03-21T00:18:14.916Z,10.61
2019-03-21T00:21:06.039Z,10.57
2019-03-21T00:23:57.140Z,10.58
2019-03-21T00:26:48.059Z,10.56
2019-03-21T00:29:39.093Z,10.55
2019-03-21T00:32:29.735Z,10.56
2019-03-21T00:35:20.749Z,10.59
2019-03-21T00:38:12.187Z,10.59
2019-03-21T00:41:01.940Z,10.58
2019-03-21T00:43:52.756Z,10.58
2019-03-21T00:46:43.607Z,10.57
2019-03-21T00:49:34.493Z,10.55
2019-03-21T00:52:25.220Z,10.59
2019-03-21T00:55:15.795Z,10.61
2019-03-21T00:58:06.188Z,10.63
2019-03-21T01:00:57.545Z,10.66
2019-03-21T01:03:48.850Z,10.66
2019-03-21T01:06:38.827Z,10.69
2019-03-21T01:09:29.280Z,10.70
2019-03-21T01:12:19.811Z,10.69
2019-03-21T01:15:12.551Z,10.71
2019-03-21T01:18:03.152Z,10.68
2019-03-21T01:20:54.009Z,10.64
2019-03-21T01:23:44.910Z,10.68
2019-03-21T01:26:35.292Z,10.68
2019-03-21T01:29:25.799Z,10.69
2019-03-21T01:32:16.444Z,10.66
2019-03-21T01:35:07.675Z,10.68
2019-03-21T01:37:58.580Z,10.67
2019-03-21T01:40:50.515Z,10.68
2019-03-21T01:43:41.359Z,10.66
2019-03-21T01:46:31.789Z,10.68
2019-03-21T01:49:22.691Z,10.69
2019-03-21T01:52:13.892Z,10.69
2019-03-21T01:55:05.567Z,10.68
2019-03-21T01:57:56.553Z,10.68
2019-03-21T02:00:47.162Z,10.63
2019-03-21T02:03:38.696Z,10.62
2019-03-21T02:06:30.076Z,10.58
2019-03-21T02:09:20.577Z,10.59
2019-03-21T02:12:11.275Z,10.58
2019-03-21T02:15:02.182Z,10.61
2019-03-21T02:17:52.972Z,10.60
2019-03-21T02:20:43.838Z,10.61
2019-03-21T02:23:34.739Z,10.62
2019-03-21T02:26:26.329Z,10.62
2019-03-21T02:29:16.703Z,10.63
2019-03-21T02:32:07.568Z,10.62
2019-03-21T02:34:58.912Z,10.61
2019-03-21T02:37:49.958Z,10.60
2019-03-21T02:40:40.990Z,10.57
2019-03-21T02:43:31.891Z,10.57
2019-03-21T02:46:22.670Z,10.56
2019-03-21T02:49:13.037Z,10.53
2019-03-21T02:52:03.664Z,10.43
2019-03-21T02:54:54.201Z,10.41
2019-03-21T02:57:44.925Z,10.37
2019-03-21T03:00:35.759Z,10.27
2019-03-21T03:03:27.111Z,10.21
2019-03-21T03:06:17.985Z,10.13
2019-03-21T03:09:10.148Z,10.03
2019-03-21T03:12:00.966Z,9.98
2019-03-21T03:14:51.870Z,9.89
2019-03-21T03:17:42.922Z,9.84
2019-03-21T03:20:33.593Z,9.80
2019-03-21T03:23:24.811Z,9.77
2019-03-21T03:26:15.796Z,9.74
2019-03-21T03:29:06.968Z,9.70
2019-03-21T03:31:57.635Z,9.64
2019-03-21T03:34:48.467Z,9.61
2019-03-21T03:37:38.707Z,9.56
2019-03-21T03:40:34.307Z,9.52
2019-03-21T03:43:25.390Z,9.43
2019-03-21T03:46:16.834Z,9.37
2019-03-21T03:49:07.828Z,9.29
2019-03-21T03:51:58.577Z,9.22
2019-03-21T03:54:49.785Z,9.15
2019-03-21T03:57:40.561Z,9.00
2019-03-21T04:00:31.573Z,8.93
2019-03-21T04:03:22.409Z,8.89
2019-03-21T04:06:13.111Z,8.82
2019-03-21T04:09:05.346Z,8.81
2019-03-21T04:11:57.528Z,8.68
2019-03-21T04:14:48.159Z,8.66
2019-03-21T04:17:39.160Z,8.59
2019-03-21T04:20:32.051Z,8.51
2019-03-21T04:23:22.874Z,8.50
2019-03-21T04:26:19.210Z,8.44
2019-03-21T04:29:09.760Z,8.43
2019-03-21T04:32:00.087Z,8.40
2019-03-21T04:34:50.779Z,8.34
2019-03-21T04:37:44.974Z,8.30
2019-03-21T04:40:35.486Z,8.21
2019-03-21T04:43:26.246Z,8.15
2019-03-21T04:46:15.994Z,8.09
2019-03-21T04:49:06.609Z,8.10
2019-03-21T04:51:56.874Z,8.01
2019-03-21T04:54:47.689Z,7.95
2019-03-21T04:57:38.510Z,7.91
2019-03-21T05:00:31.560Z,7.90
2019-03-21T05:03:22.600Z,7.82
2019-03-21T05:06:13.502Z,7.80
2019-03-21T05:09:05.908Z,7.79
2019-03-21T05:11:56.730Z,7.67
2019-03-21T05:14:47.028Z,7.69
2019-03-21T05:17:37.971Z,7.66
2019-03-21T05:20:29.475Z,7.65
2019-03-21T05:23:20.053Z,7.59
2019-03-21T05:26:11.403Z,7.60
2019-03-21T05:29:01.755Z,7.58
2019-03-21T05:31:52.384Z,7.58
2019-03-21T05:34:43.004Z,7.56
2019-03-21T05:37:33.755Z,7.56
2019-03-21T05:40:24.124Z,7.56
2019-03-21T05:43:19.682Z,7.55
2019-03-21T05:46:10.293Z,7.56
2019-03-21T05:49:01.136Z,7.57
2019-03-21T05:51:51.973Z,7.62
2019-03-21T05:54:41.804Z,7.72
2019-03-21T05:57:32.441Z,7.84
2019-03-21T06:00:28.654Z,7.95
2019-03-21T06:03:23.586Z,8.05
2019-03-21T06:06:18.789Z,8.16
2019-03-21T06:09:11.392Z,8.32
2019-03-21T06:12:02.185Z,8.49
2019-03-21T06:14:57.854Z,8.70
2019-03-21T06:18:02.633Z,8.90
2019-03-21T06:21:44.990Z,9.14
2019-03-21T06:25:02.938Z,9.41
2019-03-21T06:27:53.526Z,9.77
2019-03-21T06:30:44.437Z,10.02
2019-03-21T06:33:35.048Z,10.33
2019-03-21T06:36:25.392Z,10.68
2019-03-21T06:39:16.476Z,10.99
2019-03-21T06:42:06.864Z,11.27
2019-03-21T06:44:57.499Z,11.69
2019-03-21T06:47:48.189Z,12.22
2019-03-21T06:50:38.781Z,12.72
2019-03-21T06:53:29.706Z,13.34
2019-03-21T06:56:21.079Z,13.81
2019-03-21T06:59:11.755Z,14.09
2019-03-21T07:02:01.950Z,14.39
2019-03-21T07:04:52.838Z,14.64
2019-03-21T07:07:43.534Z,14.84
2019-03-21T07:10:34.593Z,15.01
2019-03-21T07:13:25.135Z,15.15
2019-03-21T07:16:16.994Z,15.66
2019-03-21T07:19:07.337Z,16.38
2019-03-21T07:21:57.629Z,17.00
2019-03-21T07:24:49.565Z,17.71
2019-03-21T07:27:40.078Z,18.29
2019-03-21T07:30:30.942Z,18.86
2019-03-21T07:33:21.253Z,19.46
2019-03-21T07:36:11.935Z,19.70
2019-03-21T07:39:02.598Z,19.89
2019-03-21T07:41:53.383Z,20.46
2019-03-21T07:44:44.647Z,20.93
2019-03-21T07:47:35.143Z,21.13
2019-03-21T07:50:25.778Z,20.93
2019-03-21T07:53:16.505Z,20.72
2019-03-21T07:56:07.793Z,20.92
2019-03-21T07:58:58.325Z,20.82
2019-03-21T08:01:49.332Z,20.62
2019-03-21T08:04:39.847Z,20.40
2019-03-21T08:07:30.430Z,19.94
2019-03-21T08:10:21.463Z,19.61
2019-03-21T08:13:12.297Z,19.20
2019-03-21T08:16:03.190Z,18.90
2019-03-21T08:18:54.933Z,18.80
2019-03-21T08:21:45.272Z,18.55
2019-03-21T08:24:36.082Z,18.58
2019-03-21T08:27:26.964Z,19.08
2019-03-21T08:30:33.734Z,19.29
2019-03-21T08:33:24.585Z,19.47
2019-03-21T08:36:15.366Z,19.72
2019-03-21T08:39:09.224Z,19.76
2019-03-21T08:42:00.070Z,19.81
2019-03-21T08:44:50.902Z,19.49
2019-03-21T08:47:41.534Z,19.07
2019-03-21T08:50:32.975Z,19.00
2019-03-21T08:53:23.961Z,19.54
2019-03-21T08:56:14.586Z,19.96
2019-03-21T08:59:05.295Z,20.19
2019-03-21T09:01:55.803Z,20.26
2019-03-21T09:04:46.578Z,20.06
2019-03-21T09:07:37.137Z,19.73
2019-03-21T09:10:28.041Z,19.69
2019-03-21T09:13:19.042Z,19.57
2019-03-21T09:16:10.898Z,19.81
2019-03-21T09:19:01.506Z,19.96
2019-03-21T09:21:53.279Z,20.01
2019-03-21T09:24:43.944Z,19.96
2019-03-21T09:27:34.761Z,20.16
2019-03-21T09:30:24.908Z,20.43
2019-03-21T09:33:15.984Z,20.59
2019-03-21T09:36:06.834Z,20.97
2019-03-21T09:38:57.823Z,21.72
2019-03-21T09:41:48.715Z,22.38
2019-03-21T09:44:39.839Z,22.80
2019-03-21T09:47:30.278Z,23.10
2019-03-21T09:50:29.475Z,23.06
2019-03-21T09:53:19.878Z,22.96
2019-03-21T09:56:10.518Z,23.24
2019-03-21T09:59:01.008Z,23.20
2019-03-21T10:01:54.347Z,23.19
2019-03-21T10:04:44.018Z,23.17
2019-03-21T10:07:34.816Z,23.02
2019-03-21T10:10:31.086Z,23.00
2019-03-21T10:13:21.597Z,23.36
2019-03-21T10:16:12.855Z,23.74
2019-03-21T10:19:03.716Z,24.18
2019-03-21T10:21:55.089Z,24.60
2019-03-21T10:24:45.968Z,24.87
2019-03-21T10:27:36.888Z,25.26
2019-03-21T10:30:36.969Z,25.45
2019-03-21T10:33:27.985Z,25.87
2019-03-21T10:36:18.873Z,26.38
2019-03-21T10:39:09.918Z,27.36
2019-03-21T10:42:00.880Z,28.33
2019-03-21T10:44:51.695Z,29.06
2019-03-21T10:47:42.294Z,29.63
2019-03-21T10:50:35.693Z,30.11
2019-03-21T10:53:26.556Z,30.43
2019-03-21T10:56:17.337Z,30.64
2019-03-21T10:59:07.716Z,30.85
2019-03-21T11:02:06.877Z,30.86
2019-03-21T11:04:51.057Z,31.29
2019-03-21T11:07:41.791Z,31.83
2019-03-21T11:10:32.821Z,31.86
2019-03-21T11:13:24.218Z,31.94
2019-03-21T11:16:14.983Z,31.99
2019-03-21T11:19:05.227Z,32.15
2019-03-21T11:22:05.693Z,32.04
2019-03-21T11:24:48.048Z,32.01
2019-03-21T11:27:39.020Z,32.21
2019-03-21T11:30:38.992Z,32.34
2019-03-21T11:33:29.607Z,32.59
2019-03-21T11:36:20.560Z,32.85
2019-03-21T11:39:11.302Z,33.15
2019-03-21T11:42:02.462Z,33.40
2019-03-21T11:44:53.432Z,33.29
2019-03-21T11:47:44.156Z,33.47
2019-03-21T11:50:36.351Z,33.35
2019-03-21T11:53:26.925Z,33.26
2019-03-21T11:56:17.795Z,33.19
2019-03-21T11:59:08.257Z,33.17
2019-03-21T12:01:58.869Z,33.06
2019-03-21T12:04:49.086Z,32.94
2019-03-21T12:07:39.529Z,32.70
2019-03-21T12:10:30.365Z,32.54
2019-03-21T12:13:21.008Z,32.43
2019-03-21T12:16:11.338Z,32.32
2019-03-21T12:19:02.337Z,32.31
2019-03-21T12:21:53.706Z,32.23
2019-03-21T12:24:44.571Z,32.16
2019-03-21T12:27:35.349Z,31.99
2019-03-21T12:30:38.572Z,31.70
2019-03-21T12:33:29.021Z,31.31
2019-03-21T12:36:19.746Z,30.99
2019-03-21T12:39:11.273Z,30.73
2019-03-21T12:42:01.970Z,30.62
2019-03-21T12:44:52.751Z,30.54
2019-03-21T12:47:43.317Z,30.11
2019-03-21T12:50:34.291Z,29.72
2019-03-21T12:53:25.156Z,29.56
2019-03-21T12:56:15.722Z,29.48
2019-03-21T12:59:06.730Z,29.33
2019-03-21T13:01:57.991Z,29.23
2019-03-21T13:04:49.421Z,29.06
2019-03-21T13:07:40.314Z,28.88
2019-03-21T13:10:31.061Z,28.72
2019-03-21T13:13:21.874Z,28.41
2019-03-21T13:16:13.163Z,28.33
2019-03-21T13:19:03.986Z,28.21
2019-03-21T13:21:54.772Z,28.17
2019-03-21T13:24:45.698Z,28.03
2019-03-21T13:27:36.209Z,27.96
2019-03-21T13:30:26.638Z,27.98
2019-03-21T13:33:18.027Z,27.88
2019-03-21T13:36:08.890Z,27.67
2019-03-21T13:39:00.622Z,27.44
2019-03-21T13:41:52.894Z,27.22
2019-03-21T13:44:43.686Z,26.81
2019-03-21T13:47:34.290Z,26.52
2019-03-21T13:50:25.076Z,26.02
2019-03-21T13:53:18.919Z,25.54
2019-03-21T13:56:08.727Z,25.12
2019-03-21T13:58:59.328Z,24.67
2019-03-21T14:01:50.074Z,24.41
2019-03-21T14:04:40.924Z,24.11
2019-03-21T14:07:31.900Z,23.88
2019-03-21T14:10:22.725Z,23.71
2019-03-21T14:13:13.331Z,23.51
2019-03-21T14:16:04.083Z,23.28
2019-03-21T14:18:54.654Z,23.15
2019-03-21T14:21:45.772Z,22.99
2019-03-21T14:24:36.820Z,22.90
2019-03-21T14:27:26.681Z,22.86
2019-03-21T14:30:17.871Z,22.71
2019-03-21T14:33:08.592Z,22.64
2019-03-21T14:35:59.501Z,22.56
2019-03-21T14:38:50.414Z,22.52
2019-03-21T14:41:41.331Z,22.41
2019-03-21T14:44:31.852Z,22.36
2019-03-21T14:47:22.541Z,22.30
2019-03-21T14:50:14.472Z,22.29
2019-03-21T14:53:05.244Z,22.23
2019-03-21T14:55:56.129Z,22.23
2019-03-21T14:58:47.858Z,22.22
2019-03-21T15:01:40.656Z,22.22
2019-03-21T15:04:31.191Z,22.19
2019-03-21T15:07:21.431Z,22.10
2019-03-21T15:10:14.083Z,22.06
2019-03-21T15:13:05.842Z,21.97
2019-03-21T15:15:56.829Z,21.86
2019-03-21T15:18:47.448Z,21.80
2019-03-21T15:21:38.838Z,21.71
2019-03-21T15:24:29.365Z,21.67
2019-03-21T15:27:20.846Z,21.63
2019-03-21T15:30:15.437Z,21.64
2019-03-21T15:33:05.941Z,21.63
2019-03-21T15:35:56.875Z,21.57
2019-03-21T15:38:47.818Z,21.51
2019-03-21T15:41:39.234Z,21.45
2019-03-21T15:44:30.171Z,21.37
2019-03-21T15:47:21.087Z,21.25
2019-03-21T15:50:33.684Z,21.12
2019-03-21T15:53:24.343Z,21.08
2019-03-21T15:56:14.949Z,21.02
2019-03-21T15:59:05.225Z,20.93
2019-03-21T16:01:56.238Z,20.89
2019-03-21T16:04:46.919Z,20.86
2019-03-21T16:07:37.953Z,20.84
2019-03-21T16:10:28.409Z,20.78
2019-03-21T16:13:19.721Z,20.70
2019-03-21T16:16:10.593Z,20.61
2019-03-21T16:19:01.264Z,20.58
2019-03-21T16:21:52.142Z,20.51
2019-03-21T16:24:43.319Z,20.39
2019-03-21T16:27:34.038Z,20.35
2019-03-21T16:30:25.050Z,20.29
2019-03-21T16:33:15.500Z,20.25
2019-03-21T16:36:06.097Z,20.23
2019-03-21T16:38:56.399Z,20.17
2019-03-21T16:41:47.231Z,20.11
2019-03-21T16:44:38.272Z,20.08
2019-03-21T16:47:29.534Z,20.02
2019-03-21T16:50:20.079Z,19.95
2019-03-21T16:53:10.615Z,19.87
2019-03-21T16:56:01.219Z,19.77
2019-03-21T16:58:52.149Z,19.65
2019-03-21T17:01:43.263Z,19.57
2019-03-21T17:04:34.338Z,19.51
2019-03-21T17:07:25.269Z,19.45
2019-03-21T17:10:16.325Z,19.35
2019-03-21T17:13:06.494Z,19.27
2019-03-21T17:15:56.881Z,19.16
2019-03-21T17:18:47.797Z,19.10
2019-03-21T17:21:38.505Z,18.96
2019-03-21T17:24:29.869Z,18.84
2019-03-21T17:27:20.397Z,18.72
2019-03-21T17:30:11.537Z,18.57
2019-03-21T17:33:02.651Z,18.45
2019-03-21T17:35:53.557Z,18.33
2019-03-21T17:38:43.504Z,18.19
2019-03-21T17:41:34.372Z,18.07
2019-03-21T17:44:25.593Z,17.91
2019-03-21T17:47:17.357Z,17.78
2019-03-21T17:50:10.284Z,17.70
2019-03-21T17:53:00.392Z,17.57
2019-03-21T17:55:51.085Z,17.46
2019-03-21T17:58:42.332Z,17.33
2019-03-21T18:01:33.084Z,17.19
2019-03-21T18:04:24.709Z,17.05
2019-03-21T18:07:15.444Z,16.93
2019-03-21T18:10:08.215Z,16.84
2019-03-21T18:12:59.464Z,16.78
2019-03-21T18:15:50.402Z,16.66
2019-03-21T18:18:40.352Z,16.57
2019-03-21T18:21:31.474Z,16.49
2019-03-21T18:24:23.122Z,16.39
2019-03-21T18:27:13.880Z,16.32
2019-03-21T18:30:05.522Z,16.22
2019-03-21T18:32:56.155Z,16.08
2019-03-21T18:35:46.227Z,16.01
2019-03-21T18:38:37.550Z,15.92
2019-03-21T18:41:27.923Z,15.84
2019-03-21T18:44:19.019Z,15.74
2019-03-21T18:47:10.216Z,15.66
2019-03-21T18:50:00.871Z,15.56
2019-03-21T18:52:52.597Z,15.46
2019-03-21T18:55:43.324Z,15.39
2019-03-21T18:58:34.429Z,15.31
2019-03-21T19:01:24.829Z,15.23
2019-03-21T19:04:16.850Z,15.15
2019-03-21T19:07:07.762Z,15.06
2019-03-21T19:09:58.118Z,14.99
2019-03-21T19:12:49.509Z,14.90
2019-03-21T19:15:40.250Z,14.83
2019-03-21T19:18:31.423Z,14.81
2019-03-21T19:21:21.151Z,14.77
2019-03-21T19:24:12.293Z,14.72
2019-03-21T19:27:02.578Z,14.66
2019-03-21T19:29:53.275Z,14.60
2019-03-21T19:32:44.315Z,14.54
2019-03-21T19:35:35.276Z,14.45
2019-03-21T19:38:27.147Z,14.37
2019-03-21T19:41:16.867Z,14.29
2019-03-21T19:44:08.763Z,14.22
2019-03-21T19:47:01.458Z,14.13
2019-03-21T19:49:52.259Z,14.05
2019-03-21T19:52:43.131Z,13.95
2019-03-21T19:55:33.474Z,13.85
2019-03-21T19:58:24.492Z,13.76
2019-03-21T20:01:15.895Z,13.68
2019-03-21T20:04:07.667Z,13.64
2019-03-21T20:06:58.598Z,13.59
2019-03-21T20:09:50.172Z,13.50
2019-03-21T20:12:41.241Z,13.44
2019-03-21T20:15:32.470Z,13.37
2019-03-21T20:18:23.642Z,13.30
2019-03-21T20:21:14.304Z,13.25
2019-03-21T20:24:05.569Z,13.20
2019-03-21T20:26:57.725Z,13.14
2019-03-21T20:29:48.823Z,13.05
2019-03-21T20:32:39.515Z,12.97
2019-03-21T20:35:30.288Z,12.90
2019-03-21T20:38:20.906Z,12.86
2019-03-21T20:41:11.726Z,12.81
2019-03-21T20:44:14.398Z,12.74
2019-03-21T20:46:55.154Z,12.70
2019-03-21T20:49:45.861Z,12.67
2019-03-21T20:52:36.721Z,12.65
2019-03-21T20:55:27.324Z,12.61
2019-03-21T20:58:18.400Z,12.58
2019-03-21T21:01:08.304Z,12.54
2019-03-21T21:03:58.806Z,12.49
2019-03-21T21:06:49.772Z,12.46
2019-03-21T21:09:41.132Z,12.42
2019-03-21T21:12:31.981Z,12.39
2019-03-21T21:15:22.823Z,12.34
2019-03-21T21:18:13.811Z,12.28
2019-03-21T21:21:04.464Z,12.24
2019-03-21T21:23:55.299Z,12.17
2019-03-21T21:26:45.990Z,12.12
2019-03-21T21:29:36.998Z,12.08
2019-03-21T21:32:27.940Z,12.05
2019-03-21T21:35:18.682Z,12.04
2019-03-21T21:38:09.478Z,11.98
2019-03-21T21:40:59.299Z,11.94
2019-03-21T21:43:50.443Z,11.87
2019-03-21T21:46:42.407Z,11.82
2019-03-21T21:49:33.356Z,11.76
2019-03-21T21:52:24.395Z,11.72
2019-03-21T21:55:15.205Z,11.65
2019-03-21T21:58:06.167Z,11.59
2019-03-21T22:00:56.942Z,11.53
2019-03-21T22:03:47.654Z,11.47
2019-03-21T22:06:38.219Z,11.43
2019-03-21T22:09:29.517Z,11.37
2019-03-21T22:12:20.330Z,11.31
2019-03-21T22:15:12.444Z,11.26
2019-03-21T22:18:02.868Z,11.18
2019-03-21T22:20:53.577Z,11.17
2019-03-21T22:23:44.603Z,11.16
2019-03-21T22:26:35.206Z,11.12
2019-03-21T22:29:25.988Z,11.09
2019-03-21T22:32:17.315Z,11.04
2019-03-21T22:35:08.726Z,10.98
2019-03-21T22:37:58.703Z,10.94
2019-03-21T22:40:49.515Z,10.90
2019-03-21T22:43:40.870Z,10.86
2019-03-21T22:46:31.180Z,10.82
2019-03-21T22:49:22.055Z,10.78
2019-03-21T22:52:12.986Z,10.74
2019-03-21T22:55:03.715Z,10.68
2019-03-21T22:57:54.500Z,10.63
2019-03-21T23:00:47.532Z,10.62
2019-03-21T23:03:38.751Z,10.60
2019-03-21T23:06:30.737Z,10.56
2019-03-21T23:09:21.981Z,10.50
2019-03-21T23:12:12.570Z,10.50
2019-03-21T23:15:04.205Z,10.49
2019-03-21T23:17:55.327Z,10.43
2019-03-21T23:20:46.347Z,10.40
2019-03-21T23:23:37.321Z,10.35
2019-03-21T23:26:28.192Z,10.32
2019-03-21T23:29:19.078Z,10.25
2019-03-21T23:32:10.319Z,10.24
2019-03-21T23:35:01.372Z,10.23
2019-03-21T23:37:52.900Z,10.18
2019-03-21T23:40:44.178Z,10.13
2019-03-21T23:43:34.827Z,10.10
2019-03-21T23:46:25.823Z,10.05
2019-03-21T23:49:16.399Z,10.01
2019-03-21T23:52:06.456Z,9.96
2019-03-21T23:54:57.712Z,9.94
2019-03-21T23:57:49.237Z,9.90
