createdAt,value
2022-07-25T14:13:45.700Z,100292.77
2022-07-25T14:16:17.104Z,100290.75
2022-07-25T14:18:46.292Z,100290.61
2022-07-25T14:21:14.915Z,100292.45
2022-07-25T14:23:44.563Z,100286.36
2022-07-25T14:26:13.735Z,100285.17
2022-07-25T14:28:45.064Z,100282.98
2022-07-25T14:31:13.621Z,100287.05
2022-07-25T14:33:42.304Z,100284.67
2022-07-25T14:36:12.383Z,100279.27
2022-07-25T14:38:40.993Z,100268.47
2022-07-25T14:41:13.066Z,100273.88
2022-07-25T14:43:42.269Z,100273.11
2022-07-25T14:46:10.806Z,100263.82
2022-07-25T14:48:39.736Z,100256.23
2022-07-25T14:51:08.717Z,100254.08
2022-07-25T14:53:37.770Z,100250.00
2022-07-25T14:56:07.383Z,100250.45
2022-07-25T14:58:37.661Z,100241.51
2022-07-25T15:01:08.709Z,100240.20
2022-07-25T15:03:37.747Z,100242.16
2022-07-25T15:06:09.240Z,100230.96
2022-07-25T15:08:38.907Z,100230.92
2022-07-25T15:11:07.697Z,100221.00
2022-07-25T15:13:36.414Z,100227.66
2022-07-25T15:16:06.017Z,100220.48
2022-07-25T15:18:52.221Z,100219.08
2022-07-25T15:21:24.361Z,100216.63
2022-07-25T15:23:53.601Z,100215.32
2022-07-25T15:26:22.400Z,100211.98
2022-07-25T15:28:50.933Z,100209.80
2022-07-25T15:31:20.946Z,100200.16
2022-07-25T15:33:49.750Z,100202.51
2022-07-25T15:36:19.687Z,100205.92
2022-07-25T15:38:49.213Z,100203.74
2022-07-25T15:41:18.183Z,100195.42
2022-07-25T15:43:46.823Z,100199.11
2022-07-25T15:46:16.353Z,100195.45
2022-07-25T15:48:46.012Z,100191.66
2022-07-25T15:51:16.704Z,100198.42
2022-07-25T15:53:46.148Z,100192.78
2022-07-25T15:56:15.590Z,100199.84
2022-07-25T15:58:45.082Z,100189.84
2022-07-25T16:01:13.665Z,100189.14
2022-07-25T16:03:45.382Z,100187.01
2022-07-25T16:06:18.758Z,100183.20
2022-07-25T16:08:48.455Z,100185.05
2022-07-25T16:11:25.542Z,100183.93
2022-07-25T16:13:54.227Z,100182.50
2022-07-25T16:16:25.131Z,100179.23
2022-07-25T16:18:57.781Z,100185.42
2022-07-25T16:21:26.679Z,100183.31
2022-07-25T16:23:58.021Z,100178.08
2022-07-25T16:26:26.563Z,100176.80
2022-07-25T16:28:57.932Z,100173.97
2022-07-25T16:31:27.242Z,100170.88
2022-07-25T16:33:59.220Z,100169.59
2022-07-25T16:36:28.675Z,100176.21
2022-07-25T16:38:59.731Z,100166.73
2022-07-25T16:41:28.276Z,100159.27
2022-07-25T16:44:00.579Z,100165.30
2022-07-25T16:46:31.865Z,100165.00
2022-07-25T16:49:00.860Z,100157.48
2022-07-25T16:51:33.062Z,100165.79
2022-07-25T16:54:04.343Z,100159.72
2022-07-25T16:56:32.957Z,100152.09
2022-07-25T16:59:08.665Z,100156.01
2022-07-25T17:01:37.882Z,100156.41
2022-07-25T17:04:07.648Z,100152.59
2022-07-25T17:06:36.617Z,100148.63
2022-07-25T17:09:06.123Z,100143.21
2022-07-25T17:11:35.074Z,100142.78
2022-07-25T17:14:07.627Z,100141.48
2022-07-25T17:16:36.287Z,100132.99
2022-07-25T17:19:05.217Z,100136.04
2022-07-25T17:21:37.403Z,100136.44
2022-07-25T17:24:07.599Z,100136.84
2022-07-25T17:26:37.139Z,100127.91
2022-07-25T17:29:09.208Z,100126.13
2022-07-25T17:31:38.433Z,100118.90
2022-07-25T17:34:06.975Z,100115.20
2022-07-25T17:36:36.119Z,100105.25
2022-07-25T17:39:05.322Z,100101.77
2022-07-25T17:41:34.373Z,100107.03
2022-07-25T17:44:11.374Z,100103.32
2022-07-25T17:46:40.592Z,100099.69
2022-07-25T17:49:09.597Z,100107.63
2022-07-25T17:51:38.380Z,100100.23
2022-07-25T17:54:07.322Z,100103.67
2022-07-25T17:56:36.335Z,100099.91
2022-07-25T17:59:08.811Z,100095.16
2022-07-25T18:01:37.384Z,100102.22
2022-07-25T18:04:06.571Z,100097.62
2022-07-25T18:06:35.573Z,100106.37
2022-07-25T18:09:05.084Z,100095.69
2022-07-25T18:11:33.729Z,100095.09
2022-07-25T18:14:04.599Z,100090.67
2022-07-25T18:16:34.579Z,100088.09
2022-07-25T18:19:05.247Z,100090.03
2022-07-25T18:21:34.169Z,100087.57
2022-07-25T18:24:05.802Z,100087.66
2022-07-25T18:26:34.988Z,100088.34
2022-07-25T18:29:07.486Z,100079.43
2022-07-25T18:31:36.501Z,100078.55
2022-07-25T18:34:06.035Z,100079.33
2022-07-25T18:36:35.885Z,100078.44
2022-07-25T18:39:06.654Z,100073.27
2022-07-25T18:41:35.219Z,100073.28
2022-07-25T18:44:07.730Z,100072.25
2022-07-25T18:46:36.829Z,100076.75
2022-07-25T18:49:06.418Z,100075.70
2022-07-25T18:51:35.406Z,100077.41
2022-07-25T18:54:06.110Z,100076.34
2022-07-25T18:56:34.898Z,100072.63
2022-07-25T18:59:05.514Z,100076.02
2022-07-25T19:01:34.811Z,100068.69
2022-07-25T19:04:04.341Z,100064.81
2022-07-25T19:06:33.627Z,100053.98
2022-07-25T19:09:05.554Z,100054.81
2022-07-25T19:11:34.535Z,100059.05
2022-07-25T19:14:07.815Z,100050.07
2022-07-25T19:16:37.135Z,100049.85
2022-07-25T19:19:06.488Z,100052.06
2022-07-25T19:21:35.724Z,100042.05
2022-07-25T19:24:07.784Z,100044.30
2022-07-25T19:26:37.104Z,100048.44
2022-07-25T19:29:08.244Z,100051.47
2022-07-25T19:31:37.816Z,100041.08
2022-07-25T19:34:07.222Z,100040.50
2022-07-25T19:36:36.190Z,100040.91
2022-07-25T19:39:05.900Z,100039.59
2022-07-25T19:41:34.643Z,100039.80
2022-07-25T19:44:07.362Z,100036.47
2022-07-25T19:46:36.299Z,100037.52
2022-07-25T19:49:05.963Z,100027.97
2022-07-25T19:51:34.911Z,100036.00
2022-07-25T19:54:04.972Z,100041.52
2022-07-25T19:56:34.129Z,100043.53
2022-07-25T19:59:07.199Z,100042.84
2022-07-25T20:01:36.105Z,100042.19
2022-07-25T20:04:08.548Z,100038.98
2022-07-25T20:06:37.449Z,100040.12
2022-07-25T20:09:06.968Z,100042.11
2022-07-25T20:11:36.605Z,100040.66
2022-07-25T20:14:08.171Z,100036.41
2022-07-25T20:16:38.124Z,100034.02
2022-07-25T20:19:09.029Z,100033.28
2022-07-25T20:21:38.717Z,100030.05
2022-07-25T20:24:08.621Z,100033.83
2022-07-25T20:26:37.190Z,100033.16
2022-07-25T20:29:07.974Z,100033.55
2022-07-25T20:31:37.683Z,100034.67
2022-07-25T20:34:06.770Z,100032.30
2022-07-25T20:36:35.322Z,100042.42
2022-07-25T20:39:08.321Z,100034.85
2022-07-25T20:41:37.198Z,100035.30
2022-07-25T20:44:10.427Z,100031.22
2022-07-25T20:46:39.276Z,100027.91
2022-07-25T20:49:09.371Z,100032.55
2022-07-25T20:51:40.145Z,100029.20
2022-07-25T20:54:08.954Z,100037.41
2022-07-25T20:56:37.608Z,100041.00
2022-07-25T20:59:10.394Z,100041.20
2022-07-25T21:01:40.229Z,100052.73
2022-07-25T21:04:09.004Z,100053.78
2022-07-25T21:06:38.311Z,100055.62
2022-07-25T21:09:08.064Z,100053.14
2022-07-25T21:11:37.397Z,100055.13
2022-07-25T21:14:10.120Z,100056.33
2022-07-25T21:16:39.054Z,100053.17
2022-07-25T21:19:08.292Z,100056.16
2022-07-25T21:21:37.594Z,100055.48
2022-07-25T21:24:07.247Z,100065.39
2022-07-25T21:26:36.516Z,100062.08
2022-07-25T21:29:10.416Z,100064.89
2022-07-25T21:31:42.579Z,100056.27
2022-07-25T21:34:15.550Z,100070.60
2022-07-25T21:36:48.960Z,100056.80
2022-07-25T21:39:18.572Z,100052.59
2022-07-25T21:41:55.077Z,100055.59
2022-07-25T21:44:25.141Z,100060.27
2022-07-25T21:46:53.829Z,100064.98
2022-07-25T21:49:47.323Z,100058.23
2022-07-25T21:52:16.307Z,100073.64
2022-07-25T21:54:48.903Z,100067.67
2022-07-25T21:57:19.918Z,100068.91
2022-07-25T21:59:48.907Z,100055.85
2022-07-25T22:02:18.826Z,100061.14
2022-07-25T22:04:47.888Z,100053.30
2022-07-25T22:07:16.606Z,100052.44
2022-07-25T22:09:48.266Z,100051.69
2022-07-25T22:12:16.843Z,100042.20
2022-07-25T22:14:46.908Z,100051.16
2022-07-25T22:17:15.550Z,100053.02
2022-07-25T22:19:44.968Z,100045.16
2022-07-25T22:22:13.793Z,100044.47
2022-07-25T22:24:46.447Z,100033.21
2022-07-25T22:27:15.635Z,100033.46
2022-07-25T22:29:46.298Z,100026.62
2022-07-25T22:32:15.053Z,100024.06
2022-07-25T22:34:45.472Z,100026.80
2022-07-25T22:37:14.201Z,100033.02
2022-07-25T22:39:42.896Z,100026.02
2022-07-25T22:42:16.467Z,100017.32
2022-07-25T22:44:47.748Z,100018.25
2022-07-25T22:47:16.592Z,100014.77
2022-07-25T22:49:46.927Z,100010.42
2022-07-25T22:52:15.705Z,100012.28
2022-07-25T22:54:47.322Z,100010.66
2022-07-25T22:57:15.895Z,100003.73
2022-07-25T22:59:48.732Z,100012.58
2022-07-25T23:02:17.640Z,100012.77
2022-07-25T23:04:47.081Z,100001.52
2022-07-25T23:07:15.946Z,99999.86
2022-07-25T23:09:45.367Z,99997.31
2022-07-25T23:12:14.050Z,99983.23
2022-07-25T23:14:42.714Z,99987.77
2022-07-25T23:17:19.294Z,99980.00
2022-07-25T23:19:51.533Z,99974.03
2022-07-25T23:22:22.906Z,99971.45
2022-07-25T23:24:51.619Z,99971.69
2022-07-25T23:27:23.687Z,99963.08
2022-07-25T23:29:53.177Z,99955.30
2022-07-25T23:32:23.261Z,99962.39
2022-07-25T23:34:52.044Z,99955.30
2022-07-25T23:37:21.051Z,99950.95
2022-07-25T23:39:49.766Z,99944.93
2022-07-25T23:42:23.255Z,99950.27
2022-07-25T23:44:52.794Z,99941.63
2022-07-25T23:47:27.172Z,99943.42
2022-07-25T23:50:12.557Z,99945.20
2022-07-25T23:52:41.890Z,99954.05
2022-07-25T23:55:13.696Z,99949.64
2022-07-25T23:57:42.888Z,99946.06
