createdAt,value
2022-10-02T00:00:09.329Z,11.72
2022-10-02T00:03:21.579Z,11.73
2022-10-02T00:06:28.734Z,11.79
2022-10-02T00:09:42.863Z,11.77
2022-10-02T00:12:50.150Z,11.86
2022-10-02T00:15:54.407Z,11.73
2022-10-02T00:18:57.780Z,11.79
2022-10-02T00:22:50.902Z,11.84
2022-10-02T00:26:19.877Z,11.79
2022-10-02T00:29:24.459Z,11.74
2022-10-02T00:32:45.336Z,11.77
2022-10-02T00:36:01.716Z,11.87
2022-10-02T00:39:07.390Z,11.86
2022-10-02T00:42:37.977Z,11.88
2022-10-02T00:46:13.060Z,11.91
2022-10-02T00:49:18.995Z,12.01
2022-10-02T00:52:38.814Z,12.10
2022-10-02T00:56:01.120Z,12.22
2022-10-02T00:59:03.809Z,12.21
2022-10-02T01:02:44.661Z,12.31
2022-10-02T01:05:47.591Z,12.29
2022-10-02T01:08:52.238Z,12.28
2022-10-02T01:11:55.755Z,12.34
2022-10-02T01:14:58.413Z,12.25
2022-10-02T01:18:02.679Z,12.24
2022-10-02T01:21:14.555Z,12.14
2022-10-02T01:24:37.117Z,12.09
2022-10-02T01:27:40.362Z,12.04
2022-10-02T01:30:46.449Z,12.03
2022-10-02T01:33:49.946Z,11.98
2022-10-02T01:36:52.901Z,12.00
2022-10-02T01:40:02.115Z,11.96
2022-10-02T01:43:07.806Z,11.93
2022-10-02T01:46:13.455Z,11.89
2022-10-02T01:49:49.704Z,11.79
2022-10-02T01:53:02.880Z,11.72
2022-10-02T01:56:29.912Z,11.79
2022-10-02T01:59:54.449Z,11.75
2022-10-02T02:03:13.636Z,11.73
2022-10-02T02:07:02.918Z,11.67
2022-10-02T02:10:41.447Z,11.48
2022-10-02T02:14:03.032Z,11.33
2022-10-02T02:17:34.375Z,11.24
2022-10-02T02:20:44.834Z,11.21
2022-10-02T02:23:47.695Z,11.10
2022-10-02T02:26:53.498Z,11.08
2022-10-02T02:30:02.776Z,11.04
2022-10-02T02:33:10.799Z,11.20
2022-10-02T02:36:19.038Z,11.39
2022-10-02T02:39:47.722Z,11.50
2022-10-02T02:43:16.737Z,11.48
2022-10-02T02:46:25.519Z,11.44
2022-10-02T02:49:33.069Z,11.38
2022-10-02T02:53:11.241Z,11.37
2022-10-02T02:56:18.400Z,11.31
2022-10-02T02:59:27.083Z,11.28
2022-10-02T03:02:29.899Z,11.23
2022-10-02T03:05:35.066Z,11.19
2022-10-02T03:08:38.208Z,11.31
2022-10-02T03:11:53.223Z,11.42
2022-10-02T03:15:22.634Z,11.35
2022-10-02T03:18:32.199Z,11.26
2022-10-02T03:22:03.403Z,11.14
2022-10-02T03:25:09.131Z,11.16
2022-10-02T03:28:37.292Z,11.13
2022-10-02T03:31:44.482Z,10.99
2022-10-02T03:34:49.202Z,11.05
2022-10-02T03:37:57.282Z,11.12
2022-10-02T03:41:00.097Z,11.00
2022-10-02T03:44:02.749Z,10.92
2022-10-02T03:47:05.830Z,10.97
2022-10-02T03:50:09.381Z,10.93
2022-10-02T03:53:19.298Z,10.96
2022-10-02T03:56:41.051Z,11.20
2022-10-02T04:00:05.881Z,11.23
2022-10-02T04:03:21.708Z,11.34
2022-10-02T04:06:36.254Z,11.35
2022-10-02T04:09:56.309Z,11.42
2022-10-02T04:13:24.174Z,11.53
2022-10-02T04:16:35.835Z,11.55
2022-10-02T04:19:48.076Z,11.51
2022-10-02T04:22:57.031Z,11.56
2022-10-02T04:26:15.422Z,11.55
2022-10-02T04:29:28.652Z,11.51
2022-10-02T04:32:34.200Z,11.47
2022-10-02T04:35:48.998Z,11.43
2022-10-02T04:39:06.853Z,11.38
2022-10-02T04:42:38.792Z,11.41
2022-10-02T04:46:12.187Z,11.50
2022-10-02T04:49:45.795Z,11.47
2022-10-02T04:53:12.154Z,11.53
2022-10-02T04:56:55.843Z,11.50
2022-10-02T05:00:18.714Z,11.43
2022-10-02T05:03:43.893Z,11.42
2022-10-02T05:07:01.047Z,11.43
2022-10-02T05:10:40.515Z,11.52
2022-10-02T05:14:07.347Z,11.56
2022-10-02T05:17:42.320Z,11.62
2022-10-02T05:21:19.027Z,11.63
2022-10-02T05:24:40.438Z,11.67
2022-10-02T05:27:58.316Z,11.70
2022-10-02T05:31:35.993Z,11.79
2022-10-02T05:34:41.681Z,11.84
2022-10-02T05:37:53.606Z,11.88
2022-10-02T05:41:15.060Z,11.91
2022-10-02T05:44:26.961Z,12.02
2022-10-02T05:47:33.807Z,12.12
2022-10-02T05:50:38.201Z,12.17
2022-10-02T05:53:47.314Z,12.18
2022-10-02T05:57:03.306Z,12.32
2022-10-02T06:00:32.754Z,12.47
2022-10-02T06:03:49.242Z,12.52
2022-10-02T06:06:56.393Z,12.68
2022-10-02T06:10:16.331Z,12.68
2022-10-02T06:13:36.001Z,12.73
2022-10-02T06:16:57.943Z,12.88
2022-10-02T06:20:12.823Z,12.99
2022-10-02T06:23:22.565Z,13.05
2022-10-02T06:26:42.194Z,13.16
2022-10-02T06:29:57.932Z,13.30
2022-10-02T06:33:11.714Z,13.47
2022-10-02T06:36:21.488Z,13.66
2022-10-02T06:39:33.080Z,13.91
2022-10-02T06:42:49.589Z,16.08
2022-10-02T06:46:18.454Z,18.75
2022-10-02T06:49:37.550Z,20.65
2022-10-02T06:52:47.201Z,21.92
2022-10-02T06:56:02.130Z,22.96
2022-10-02T06:59:22.376Z,23.67
2022-10-02T07:02:25.167Z,24.24
2022-10-02T07:05:39.954Z,24.65
2022-10-02T07:09:19.353Z,25.71
2022-10-02T07:12:44.043Z,25.63
2022-10-02T07:16:11.024Z,24.77
2022-10-02T07:19:39.064Z,25.41
2022-10-02T07:22:55.302Z,26.21
2022-10-02T07:26:19.532Z,26.96
2022-10-02T07:29:41.175Z,27.38
2022-10-02T07:32:59.356Z,26.85
2022-10-02T07:36:23.656Z,27.34
2022-10-02T07:40:10.331Z,28.47
2022-10-02T07:43:27.959Z,28.49
2022-10-02T07:46:45.085Z,28.85
2022-10-02T07:49:56.319Z,28.80
2022-10-02T07:53:26.810Z,28.38
2022-10-02T07:56:30.723Z,29.53
2022-10-02T07:59:34.308Z,29.45
2022-10-02T08:02:43.228Z,29.59
2022-10-02T08:05:55.158Z,29.39
2022-10-02T08:09:07.229Z,29.45
2022-10-02T08:12:09.951Z,30.08
2022-10-02T08:15:17.849Z,30.51
2022-10-02T08:18:43.369Z,30.76
2022-10-02T08:21:50.219Z,31.01
2022-10-02T08:24:57.810Z,30.90
2022-10-02T08:28:04.041Z,31.45
2022-10-02T08:31:12.061Z,31.87
2022-10-02T08:34:21.183Z,32.31
2022-10-02T08:37:39.302Z,32.10
2022-10-02T08:40:57.129Z,33.16
2022-10-02T08:44:22.819Z,33.44
2022-10-02T08:47:54.637Z,33.88
2022-10-02T08:51:08.574Z,33.05
2022-10-02T08:54:33.005Z,32.08
2022-10-02T08:58:11.060Z,30.87
2022-10-02T09:01:46.739Z,32.11
2022-10-02T09:05:26.723Z,31.88
2022-10-02T09:09:07.657Z,32.01
2022-10-02T09:12:25.863Z,32.53
2022-10-02T09:15:42.938Z,32.98
2022-10-02T09:18:55.394Z,33.88
2022-10-02T09:22:23.105Z,34.36
2022-10-02T09:25:47.135Z,32.57
2022-10-02T09:29:24.037Z,33.28
2022-10-02T09:32:58.909Z,32.92
2022-10-02T09:36:32.541Z,31.14
2022-10-02T09:40:01.889Z,32.76
2022-10-02T09:43:14.476Z,33.48
2022-10-02T09:46:43.278Z,33.94
2022-10-02T09:50:30.350Z,34.16
2022-10-02T09:54:09.934Z,29.80
2022-10-02T09:57:31.910Z,31.27
2022-10-02T10:00:55.243Z,32.37
2022-10-02T10:05:01.287Z,33.61
2022-10-02T10:08:23.575Z,30.52
2022-10-02T10:12:03.227Z,30.00
2022-10-02T10:15:46.560Z,28.23
2022-10-02T10:19:25.750Z,28.12
2022-10-02T10:22:34.209Z,26.87
2022-10-02T10:25:50.417Z,26.47
2022-10-02T10:29:27.222Z,25.87
2022-10-02T10:32:48.287Z,25.47
2022-10-02T10:36:00.037Z,24.66
2022-10-02T10:39:40.297Z,23.52
2022-10-02T10:43:21.434Z,23.64
2022-10-02T10:46:37.312Z,24.11
2022-10-02T10:50:07.663Z,23.99
2022-10-02T10:53:40.612Z,23.95
2022-10-02T10:56:56.884Z,23.87
2022-10-02T11:00:20.400Z,23.71
2022-10-02T11:04:13.668Z,23.24
2022-10-02T11:07:26.638Z,23.48
2022-10-02T11:10:35.203Z,23.80
2022-10-02T11:13:48.986Z,23.35
2022-10-02T11:17:09.587Z,23.06
2022-10-02T11:20:35.067Z,23.11
2022-10-02T11:23:46.760Z,23.00
2022-10-02T11:27:19.050Z,22.87
2022-10-02T11:30:25.471Z,22.92
2022-10-02T11:34:02.070Z,23.13
2022-10-02T11:37:14.343Z,22.94
2022-10-02T11:40:32.371Z,23.14
2022-10-02T11:43:52.901Z,23.01
2022-10-02T11:47:14.495Z,22.59
2022-10-02T11:50:52.375Z,22.81
2022-10-02T11:54:27.440Z,22.31
2022-10-02T11:58:03.204Z,22.79
2022-10-02T12:01:05.986Z,23.23
2022-10-02T12:04:40.922Z,23.05
2022-10-02T12:08:11.475Z,22.19
2022-10-02T12:11:26.958Z,22.34
2022-10-02T12:14:55.688Z,22.04
2022-10-02T12:18:25.938Z,22.00
2022-10-02T12:21:46.813Z,22.06
2022-10-02T12:25:45.861Z,21.90
2022-10-02T12:29:02.858Z,22.18
2022-10-02T12:32:39.268Z,21.76
2022-10-02T12:35:57.197Z,21.76
2022-10-02T12:39:24.711Z,22.07
2022-10-02T12:42:49.349Z,21.29
2022-10-02T12:46:01.316Z,21.55
2022-10-02T12:49:22.060Z,21.94
2022-10-02T12:52:34.595Z,21.33
2022-10-02T12:56:01.538Z,21.54
2022-10-02T12:59:22.750Z,21.94
2022-10-02T13:03:06.842Z,22.04
2022-10-02T13:06:29.793Z,22.08
2022-10-02T13:09:39.068Z,22.09
2022-10-02T13:13:09.850Z,22.08
2022-10-02T13:16:34.366Z,21.93
2022-10-02T13:20:01.145Z,21.84
2022-10-02T13:23:16.383Z,21.77
2022-10-02T13:26:52.047Z,21.68
2022-10-02T13:29:58.618Z,21.75
2022-10-02T13:33:25.260Z,21.78
2022-10-02T13:36:35.270Z,22.00
2022-10-02T13:39:46.966Z,22.24
2022-10-02T13:42:49.591Z,22.58
2022-10-02T13:45:57.383Z,22.54
2022-10-02T13:49:28.996Z,22.84
2022-10-02T13:52:46.714Z,22.64
2022-10-02T13:56:02.839Z,22.93
2022-10-02T13:59:25.956Z,23.52
2022-10-02T14:02:39.728Z,22.79
2022-10-02T14:05:52.441Z,22.49
2022-10-02T14:09:10.693Z,22.01
2022-10-02T14:12:26.093Z,22.10
2022-10-02T14:15:55.654Z,22.12
2022-10-02T14:19:08.090Z,22.01
2022-10-02T14:22:55.449Z,21.64
2022-10-02T14:26:08.634Z,21.22
2022-10-02T14:29:35.143Z,21.20
2022-10-02T14:32:40.753Z,21.10
2022-10-02T14:36:15.771Z,21.65
2022-10-02T14:39:39.648Z,24.73
2022-10-02T14:43:02.289Z,24.09
2022-10-02T14:46:59.559Z,23.85
2022-10-02T14:50:23.450Z,22.35
2022-10-02T14:53:50.571Z,22.39
2022-10-02T14:57:08.197Z,22.12
2022-10-02T15:00:24.901Z,22.04
2022-10-02T15:03:43.695Z,21.37
2022-10-02T15:06:59.018Z,21.61
2022-10-02T15:10:07.917Z,21.35
2022-10-02T15:13:24.686Z,21.17
2022-10-02T15:16:59.480Z,20.74
2022-10-02T15:20:26.319Z,19.65
2022-10-02T15:23:45.669Z,19.62
2022-10-02T15:27:01.583Z,19.58
2022-10-02T15:30:17.918Z,19.47
2022-10-02T15:33:32.009Z,19.32
2022-10-02T15:36:34.668Z,19.21
2022-10-02T15:39:51.310Z,19.33
2022-10-02T15:42:59.277Z,19.06
2022-10-02T15:46:14.500Z,18.75
2022-10-02T15:49:34.049Z,18.55
2022-10-02T15:53:05.963Z,18.40
2022-10-02T15:56:17.636Z,18.30
2022-10-02T15:59:23.474Z,18.11
2022-10-02T16:02:51.416Z,17.97
2022-10-02T16:06:13.598Z,17.90
2022-10-02T16:09:43.587Z,17.70
2022-10-02T16:13:14.122Z,17.53
2022-10-02T16:16:48.592Z,17.31
2022-10-02T16:20:02.662Z,17.19
2022-10-02T16:23:30.343Z,17.19
2022-10-02T16:27:00.779Z,17.13
2022-10-02T16:30:17.746Z,17.03
2022-10-02T16:33:26.603Z,16.84
2022-10-02T16:36:38.270Z,16.57
2022-10-02T16:40:19.977Z,16.36
2022-10-02T16:43:41.471Z,16.27
2022-10-02T16:46:54.222Z,16.17
2022-10-02T16:50:13.080Z,16.10
2022-10-02T16:53:26.380Z,16.02
2022-10-02T16:56:40.705Z,15.89
2022-10-02T16:59:51.811Z,15.76
2022-10-02T17:03:28.981Z,15.66
2022-10-02T17:06:40.063Z,15.55
2022-10-02T17:09:47.882Z,15.46
2022-10-02T17:13:01.289Z,15.48
2022-10-02T17:16:21.099Z,15.37
2022-10-02T17:19:27.856Z,15.23
2022-10-02T17:22:42.868Z,15.19
2022-10-02T17:26:06.010Z,15.14
2022-10-02T17:29:25.555Z,15.03
2022-10-02T17:32:46.577Z,14.94
2022-10-02T17:35:54.914Z,14.93
2022-10-02T17:39:21.541Z,14.87
2022-10-02T17:42:47.302Z,14.84
2022-10-02T17:46:24.308Z,14.82
2022-10-02T17:49:33.091Z,14.77
2022-10-02T17:53:05.159Z,14.85
2022-10-02T17:56:29.567Z,14.84
2022-10-02T17:59:48.465Z,14.94
2022-10-02T18:02:51.160Z,14.98
2022-10-02T18:06:05.318Z,14.95
2022-10-02T18:09:17.211Z,14.95
2022-10-02T18:12:57.929Z,14.88
2022-10-02T18:16:09.519Z,14.92
2022-10-02T18:19:36.703Z,15.02
2022-10-02T18:22:52.340Z,15.09
2022-10-02T18:26:33.415Z,15.11
2022-10-02T18:29:55.485Z,15.22
2022-10-02T18:33:10.440Z,15.28
2022-10-02T18:36:29.124Z,15.16
2022-10-02T18:40:07.371Z,15.22
2022-10-02T18:43:28.901Z,15.32
2022-10-02T18:47:08.074Z,15.32
2022-10-02T18:50:39.713Z,15.28
2022-10-02T18:53:56.961Z,15.28
2022-10-02T18:57:25.202Z,15.25
2022-10-02T19:00:59.647Z,15.20
2022-10-02T19:04:45.631Z,15.27
2022-10-02T19:08:10.604Z,15.05
2022-10-02T19:11:18.605Z,14.95
2022-10-02T19:14:34.405Z,14.98
2022-10-02T19:17:37.206Z,14.87
2022-10-02T19:20:40.343Z,14.84
2022-10-02T19:24:02.672Z,14.74
2022-10-02T19:27:13.695Z,14.83
2022-10-02T19:30:26.326Z,14.89
2022-10-02T19:33:49.897Z,14.81
2022-10-02T19:36:57.233Z,14.87
2022-10-02T19:40:03.984Z,14.95
2022-10-02T19:43:08.665Z,15.01
2022-10-02T19:46:12.662Z,15.07
2022-10-02T19:49:22.770Z,15.10
2022-10-02T19:52:35.936Z,15.15
2022-10-02T19:55:42.573Z,15.16
2022-10-02T19:58:58.702Z,15.15
2022-10-02T20:02:13.201Z,15.18
2022-10-02T20:05:22.044Z,15.21
2022-10-02T20:08:36.893Z,15.22
2022-10-02T20:11:46.586Z,15.19
2022-10-02T20:15:14.725Z,15.23
2022-10-02T20:18:17.713Z,15.16
2022-10-02T20:21:48.746Z,15.18
2022-10-02T20:25:14.833Z,15.11
2022-10-02T20:28:29.705Z,15.18
2022-10-02T20:31:56.757Z,15.11
2022-10-02T20:35:08.874Z,15.09
2022-10-02T20:38:21.311Z,15.06
2022-10-02T20:41:29.798Z,14.93
2022-10-02T20:44:36.660Z,14.76
2022-10-02T20:47:57.580Z,14.69
2022-10-02T20:51:09.214Z,14.61
2022-10-02T20:54:36.024Z,14.62
2022-10-02T20:58:29.622Z,14.46
2022-10-02T21:02:04.669Z,14.50
2022-10-02T21:05:35.472Z,14.33
2022-10-02T21:09:03.190Z,14.22
2022-10-02T21:12:27.630Z,14.13
2022-10-02T21:15:55.414Z,14.20
2022-10-02T21:19:22.343Z,14.27
2022-10-02T21:22:43.380Z,14.21
2022-10-02T21:26:09.798Z,14.10
2022-10-02T21:29:32.199Z,14.04
2022-10-02T21:32:34.848Z,14.06
2022-10-02T21:35:51.766Z,14.01
2022-10-02T21:39:36.496Z,13.87
2022-10-02T21:43:17.799Z,13.78
2022-10-02T21:46:54.825Z,13.80
2022-10-02T21:50:40.741Z,14.03
2022-10-02T21:54:27.745Z,13.84
2022-10-02T21:58:08.752Z,13.87
2022-10-02T22:02:07.323Z,13.98
2022-10-02T22:05:31.741Z,14.02
2022-10-02T22:08:40.519Z,14.10
2022-10-02T22:12:07.583Z,14.02
2022-10-02T22:15:16.272Z,13.95
2022-10-02T22:18:45.361Z,13.98
2022-10-02T22:22:03.503Z,13.94
2022-10-02T22:25:09.240Z,14.01
2022-10-02T22:28:35.369Z,14.09
2022-10-02T22:32:19.247Z,14.03
2022-10-02T22:35:49.661Z,14.17
2022-10-02T22:39:20.605Z,14.13
2022-10-02T22:42:37.753Z,13.99
2022-10-02T22:45:50.720Z,13.90
2022-10-02T22:49:10.552Z,13.81
2022-10-02T22:52:24.345Z,13.92
2022-10-02T22:55:32.203Z,13.90
2022-10-02T22:58:42.083Z,13.81
2022-10-02T23:01:57.089Z,13.78
2022-10-02T23:05:24.561Z,13.81
2022-10-02T23:08:30.368Z,13.83
2022-10-02T23:11:42.986Z,13.79
2022-10-02T23:15:05.644Z,13.74
2022-10-02T23:18:32.057Z,13.76
2022-10-02T23:22:01.183Z,13.71
2022-10-02T23:25:29.819Z,13.56
2022-10-02T23:28:35.684Z,13.55
2022-10-02T23:32:04.901Z,13.56
2022-10-02T23:35:30.368Z,13.53
2022-10-02T23:39:00.881Z,13.57
2022-10-02T23:42:09.574Z,13.68
2022-10-02T23:45:26.205Z,13.65
2022-10-02T23:48:30.308Z,13.79
2022-10-02T23:52:06.505Z,13.93
2022-10-02T23:55:30.901Z,13.81
2022-10-02T23:58:56.908Z,13.76
