createdAt,value
2023-02-27T18:25:12.864Z,0.60
2023-02-27T18:25:54.654Z,0.70
2023-02-27T18:26:31.304Z,0.70
2023-02-27T18:27:05.849Z,0.60
2023-02-27T18:27:41.236Z,0.60
2023-02-27T18:28:16.148Z,0.50
2023-02-27T18:28:53.569Z,0.50
2023-02-27T18:29:27.447Z,0.50
2023-02-27T18:30:03.603Z,0.50
2023-02-27T18:30:42.536Z,0.40
2023-02-27T18:31:22.010Z,0.40
2023-02-27T18:31:55.871Z,0.40
2023-02-27T18:32:31.985Z,0.40
2023-02-27T18:33:05.996Z,0.40
2023-02-27T18:33:40.555Z,0.40
2023-02-27T18:34:14.600Z,0.30
2023-02-27T18:34:50.459Z,0.30
2023-02-27T18:35:25.708Z,0.30
2023-02-27T18:35:59.901Z,0.30
2023-02-27T18:36:35.669Z,0.30
2023-02-27T18:37:11.670Z,0.30
2023-02-27T18:37:45.708Z,0.30
2023-02-27T18:38:22.218Z,0.30
2023-02-27T18:38:57.441Z,0.30
2023-02-27T18:39:32.439Z,0.30
2023-02-27T18:40:06.837Z,0.30
2023-02-27T18:40:42.762Z,0.30
2023-02-27T18:41:17.447Z,0.30
2023-02-27T18:41:52.862Z,0.20
2023-02-27T18:42:26.826Z,0.20
2023-02-27T18:43:02.011Z,0.20
2023-02-27T18:43:35.749Z,0.20
2023-02-27T18:44:10.664Z,0.20
2023-02-27T18:44:45.583Z,0.20
2023-02-27T18:45:21.540Z,0.20
2023-02-27T18:45:55.514Z,0.20
2023-02-27T18:46:31.809Z,0.20
2023-02-27T18:47:06.327Z,0.30
2023-02-27T18:47:42.608Z,0.20
2023-02-27T18:48:17.987Z,0.20
2023-02-27T18:48:54.003Z,0.20
2023-02-27T18:49:28.003Z,0.20
2023-02-27T18:50:03.463Z,0.20
2023-02-27T18:50:38.736Z,0.20
2023-02-27T18:51:15.332Z,0.20
2023-02-27T18:51:49.722Z,0.20
2023-02-27T18:52:25.693Z,0.20
2023-02-27T18:53:01.079Z,0.10
2023-02-27T18:53:38.729Z,0.10
2023-02-27T18:54:14.137Z,0.10
2023-02-27T18:54:50.353Z,0.10
2023-02-27T18:55:24.859Z,0.10
2023-02-27T18:56:02.756Z,0.10
2023-02-27T18:56:37.678Z,0.10
2023-02-27T18:57:14.347Z,0.10
2023-02-27T18:57:51.666Z,0.10
2023-02-27T18:58:27.641Z,0.10
2023-02-27T18:59:02.767Z,0.10
2023-02-27T18:59:38.358Z,0.00
2023-02-27T19:00:14.931Z,0.00
2023-02-27T19:00:50.887Z,0.00
2023-02-27T19:01:27.163Z,0.00
2023-02-27T19:02:02.357Z,0.00
2023-02-27T19:02:39.869Z,0.00
2023-02-27T19:03:16.112Z,0.00
2023-02-27T19:03:50.825Z,0.00
2023-02-27T19:04:26.340Z,0.00
2023-02-27T19:05:02.198Z,-0.10
2023-02-27T19:05:43.188Z,-0.10
2023-02-27T19:06:18.393Z,-0.10
2023-02-27T19:06:54.040Z,-0.10
2023-02-27T19:07:29.630Z,-0.10
2023-02-27T19:08:04.956Z,0.00
2023-02-27T19:08:41.368Z,-0.10
2023-02-27T19:09:18.680Z,-0.10
2023-02-27T19:09:54.841Z,-0.10
2023-02-27T19:10:33.280Z,-0.10
2023-02-27T19:11:08.387Z,-0.10
2023-02-27T19:11:43.526Z,-0.10
2023-02-27T19:12:18.023Z,-0.10
2023-02-27T19:12:53.014Z,-0.10
2023-02-27T19:13:27.767Z,-0.10
2023-02-27T19:14:03.208Z,-0.10
2023-02-27T19:14:37.873Z,-0.10
2023-02-27T19:15:14.286Z,-0.10
2023-02-27T19:15:47.747Z,-0.10
2023-02-27T19:16:21.310Z,-0.10
2023-02-27T19:16:57.236Z,-0.10
2023-02-27T19:17:33.200Z,-0.10
2023-02-27T19:18:08.724Z,-0.10
2023-02-27T19:18:43.780Z,-0.10
2023-02-27T19:19:19.443Z,-0.10
2023-02-27T19:19:53.205Z,-0.10
2023-02-27T19:20:29.364Z,-0.20
2023-02-27T19:21:07.421Z,-0.20
2023-02-27T19:21:43.347Z,-0.20
2023-02-27T19:22:18.432Z,-0.20
2023-02-27T19:22:54.161Z,-0.20
2023-02-27T19:23:28.668Z,-0.20
2023-02-27T19:24:05.046Z,-0.20
2023-02-27T19:24:40.175Z,-0.20
2023-02-27T19:25:15.722Z,-0.20
2023-02-27T19:25:58.045Z,-0.10
2023-02-27T19:26:34.744Z,-0.10
2023-02-27T19:27:08.594Z,-0.10
2023-02-27T19:27:45.411Z,-0.10
2023-02-27T19:28:21.008Z,-0.20
2023-02-27T19:28:57.898Z,-0.20
2023-02-27T19:29:31.807Z,-0.20
2023-02-27T19:30:10.445Z,-0.20
2023-02-27T19:30:44.082Z,-0.20
2023-02-27T19:31:19.338Z,-0.20
2023-02-27T19:31:54.409Z,-0.20
2023-02-27T19:32:28.583Z,-0.20
2023-02-27T19:33:03.508Z,-0.20
2023-02-27T19:33:40.084Z,-0.20
2023-02-27T19:34:15.604Z,-0.20
2023-02-27T19:34:51.071Z,-0.20
2023-02-27T19:35:24.912Z,-0.20
2023-02-27T19:35:59.517Z,-0.20
2023-02-27T19:36:35.275Z,-0.20
2023-02-27T19:37:10.824Z,-0.20
2023-02-27T19:37:47.589Z,-0.20
2023-02-27T19:38:21.389Z,-0.20
2023-02-27T19:38:57.836Z,-0.20
2023-02-27T19:39:33.682Z,-0.30
2023-02-27T19:40:12.490Z,-0.30
2023-02-27T19:40:46.942Z,-0.30
2023-02-27T19:41:22.239Z,-0.30
2023-02-27T19:41:57.235Z,-0.30
2023-02-27T19:42:35.083Z,-0.30
2023-02-27T19:43:08.594Z,-0.30
2023-02-27T19:43:44.609Z,-0.30
2023-02-27T19:44:18.759Z,-0.30
2023-02-27T19:44:54.914Z,-0.30
2023-02-27T19:45:29.619Z,-0.30
2023-02-27T19:46:05.414Z,-0.30
2023-02-27T19:46:41.699Z,-0.30
2023-02-27T19:47:15.608Z,-0.30
2023-02-27T19:47:50.079Z,-0.30
2023-02-27T19:48:26.131Z,-0.30
2023-02-27T19:49:05.228Z,-0.30
2023-02-27T19:49:40.780Z,-0.40
2023-02-27T19:50:16.402Z,-0.40
2023-02-27T19:50:50.296Z,-0.40
2023-02-27T19:51:24.733Z,-0.40
2023-02-27T19:52:00.618Z,-0.40
2023-02-27T19:52:36.497Z,-0.40
2023-02-27T19:53:12.094Z,-0.40
2023-02-27T19:53:48.958Z,-0.50
2023-02-27T19:54:24.800Z,-0.40
2023-02-27T19:55:00.100Z,-0.50
2023-02-27T19:55:34.622Z,-0.50
2023-02-27T19:56:12.720Z,-0.50
2023-02-27T19:56:47.484Z,-0.50
2023-02-27T19:57:22.961Z,-0.50
2023-02-27T19:57:57.610Z,-0.50
2023-02-27T19:58:31.939Z,-0.50
2023-02-27T19:59:06.497Z,-0.50
2023-02-27T19:59:41.159Z,-0.50
2023-02-27T20:00:18.326Z,-0.50
2023-02-27T20:00:52.218Z,-0.50
2023-02-27T20:01:27.543Z,-0.50
2023-02-27T20:02:03.894Z,-0.50
2023-02-27T20:02:37.236Z,-0.50
2023-02-27T20:03:12.668Z,-0.60
2023-02-27T20:03:46.378Z,-0.60
2023-02-27T20:04:19.970Z,-0.60
2023-02-27T20:04:55.465Z,-0.60
2023-02-27T20:05:30.396Z,-0.60
2023-02-27T20:06:07.616Z,-0.70
2023-02-27T20:06:42.377Z,-0.70
2023-02-27T20:07:19.656Z,-0.70
2023-02-27T20:07:53.647Z,-0.70
2023-02-27T20:08:30.764Z,-0.70
2023-02-27T20:09:05.008Z,-0.70
2023-02-27T20:09:40.309Z,-0.70
2023-02-27T20:10:16.290Z,-0.70
2023-02-27T20:10:57.693Z,-0.70
2023-02-27T20:11:36.100Z,-0.70
2023-02-27T20:12:09.944Z,-0.70
2023-02-27T20:12:44.662Z,-0.70
2023-02-27T20:13:17.658Z,-0.70
2023-02-27T20:13:53.451Z,-0.70
2023-02-27T20:14:27.740Z,-0.70
2023-02-27T20:15:09.350Z,-0.70
2023-02-27T20:15:44.911Z,-0.70
2023-02-27T20:16:19.906Z,-0.70
2023-02-27T20:16:55.005Z,-0.70
2023-02-27T20:17:30.630Z,-0.70
2023-02-27T20:18:07.682Z,-0.70
2023-02-27T20:18:41.818Z,-0.70
2023-02-27T20:19:18.689Z,-0.80
2023-02-27T20:19:53.174Z,-0.70
2023-02-27T20:20:30.101Z,-0.80
2023-02-27T20:21:07.948Z,-0.80
2023-02-27T20:21:43.559Z,-0.80
2023-02-27T20:22:18.664Z,-0.80
2023-02-27T20:22:54.184Z,-0.80
2023-02-27T20:23:30.270Z,-0.80
2023-02-27T20:24:05.384Z,-0.80
2023-02-27T20:24:41.118Z,-0.80
2023-02-27T20:25:15.982Z,-0.80
2023-02-27T20:25:51.503Z,-0.80
2023-02-27T20:26:28.398Z,-0.80
2023-02-27T20:27:03.987Z,-0.80
2023-02-27T20:27:37.239Z,-0.80
2023-02-27T20:28:11.081Z,-0.80
2023-02-27T20:28:46.268Z,-0.80
2023-02-27T20:29:22.850Z,-0.80
2023-02-27T20:29:58.779Z,-0.80
2023-02-27T20:30:32.774Z,-0.80
2023-02-27T20:31:10.762Z,-0.80
2023-02-27T20:31:47.120Z,-0.90
2023-02-27T20:32:23.114Z,-0.90
2023-02-27T20:32:58.940Z,-0.90
2023-02-27T20:33:33.263Z,-0.90
2023-02-27T20:34:08.116Z,-0.90
2023-02-27T20:34:42.089Z,-0.90
2023-02-27T20:35:17.636Z,-0.90
2023-02-27T20:35:52.078Z,-0.90
2023-02-27T20:36:26.975Z,-0.90
2023-02-27T20:37:03.715Z,-0.90
2023-02-27T20:37:39.624Z,-0.90
2023-02-27T20:38:17.064Z,-0.80
2023-02-27T20:38:51.657Z,-0.90
2023-02-27T20:39:25.453Z,-0.90
2023-02-27T20:40:00.163Z,-0.90
2023-02-27T20:40:37.363Z,-0.90
2023-02-27T20:41:12.660Z,-0.90
2023-02-27T20:41:47.531Z,-0.90
2023-02-27T20:42:22.340Z,-0.90
2023-02-27T20:42:58.143Z,-0.90
2023-02-27T20:43:31.816Z,-0.90
2023-02-27T20:44:09.365Z,-0.90
2023-02-27T20:44:45.668Z,-0.90
2023-02-27T20:45:20.772Z,-0.90
2023-02-27T20:45:54.231Z,-0.90
2023-02-27T20:46:30.463Z,-0.90
2023-02-27T20:47:05.749Z,-1.00
2023-02-27T20:47:45.012Z,-1.00
2023-02-27T20:48:20.095Z,-1.00
2023-02-27T20:48:53.925Z,-1.00
2023-02-27T20:49:29.679Z,-1.00
2023-02-27T20:50:04.281Z,-1.00
2023-02-27T20:50:38.796Z,-1.00
2023-02-27T20:51:15.802Z,-1.00
2023-02-27T20:51:48.676Z,-1.00
2023-02-27T20:52:22.453Z,-1.00
2023-02-27T20:52:56.542Z,-1.00
2023-02-27T20:53:30.830Z,-1.00
2023-02-27T20:54:08.258Z,-1.00
2023-02-27T20:54:42.228Z,-1.00
2023-02-27T20:55:17.530Z,-1.00
2023-02-27T20:55:54.938Z,-1.00
2023-02-27T20:56:31.036Z,-1.00
2023-02-27T20:57:10.260Z,-1.00
2023-02-27T20:57:43.733Z,-1.10
2023-02-27T20:58:17.978Z,-1.00
2023-02-27T20:58:53.086Z,-1.10
2023-02-27T20:59:26.730Z,-1.10
2023-02-27T21:00:02.411Z,-1.10
2023-02-27T21:00:36.803Z,-1.10
2023-02-27T21:01:11.280Z,-1.10
2023-02-27T21:01:51.992Z,-1.10
2023-02-27T21:02:26.953Z,-1.10
2023-02-27T21:03:03.207Z,-1.10
2023-02-27T21:03:39.684Z,-1.10
2023-02-27T21:04:14.626Z,-1.10
2023-02-27T21:04:51.415Z,-1.10
2023-02-27T21:05:26.265Z,-1.10
2023-02-27T21:06:00.993Z,-1.10
2023-02-27T21:06:35.553Z,-1.10
2023-02-27T21:07:11.534Z,-1.10
2023-02-27T21:07:45.946Z,-1.20
2023-02-27T21:08:20.455Z,-1.10
2023-02-27T21:08:57.041Z,-1.20
2023-02-27T21:09:31.593Z,-1.20
2023-02-27T21:10:07.216Z,-1.20
2023-02-27T21:10:41.539Z,-1.20
2023-02-27T21:11:18.502Z,-1.20
2023-02-27T21:11:53.621Z,-1.20
2023-02-27T21:12:28.731Z,-1.20
2023-02-27T21:13:04.981Z,-1.20
2023-02-27T21:13:41.600Z,-1.20
2023-02-27T21:14:15.212Z,-1.20
2023-02-27T21:14:51.663Z,-1.20
2023-02-27T21:15:26.143Z,-1.20
2023-02-27T21:16:02.605Z,-1.20
2023-02-27T21:16:37.352Z,-1.20
2023-02-27T21:17:13.120Z,-1.20
2023-02-27T21:17:47.451Z,-1.20
2023-02-27T21:18:20.889Z,-1.20
2023-02-27T21:18:56.632Z,-1.20
2023-02-27T21:19:30.747Z,-1.20
2023-02-27T21:20:06.962Z,-1.20
2023-02-27T21:20:42.232Z,-1.20
2023-02-27T21:21:19.148Z,-1.20
2023-02-27T21:21:53.901Z,-1.20
2023-02-27T21:22:29.069Z,-1.20
2023-02-27T21:23:04.188Z,-1.20
2023-02-27T21:23:41.665Z,-1.10
2023-02-27T21:24:15.697Z,-1.20
2023-02-27T21:24:54.504Z,-1.20
2023-02-27T21:25:28.605Z,-1.20
2023-02-27T21:26:06.758Z,-1.20
2023-02-27T21:26:42.618Z,-1.10
2023-02-27T21:27:20.450Z,-1.20
2023-02-27T21:27:54.154Z,-1.20
2023-02-27T21:28:29.144Z,-1.20
2023-02-27T21:29:09.075Z,-1.20
2023-02-27T21:29:43.046Z,-1.20
2023-02-27T21:30:18.579Z,-1.20
2023-02-27T21:30:54.747Z,-1.20
2023-02-27T21:31:34.615Z,-1.20
2023-02-27T21:32:10.368Z,-1.20
2023-02-27T21:32:44.863Z,-1.20
2023-02-27T21:33:20.351Z,-1.20
2023-02-27T21:34:00.188Z,-1.20
2023-02-27T21:34:37.299Z,-1.20
2023-02-27T21:35:12.326Z,-1.20
2023-02-27T21:35:46.672Z,-1.20
2023-02-27T21:36:27.484Z,-1.30
2023-02-27T21:37:03.381Z,-1.20
2023-02-27T21:37:38.460Z,-1.20
2023-02-27T21:38:13.367Z,-1.20
2023-02-27T21:38:47.761Z,-1.20
2023-02-27T21:39:26.357Z,-1.20
2023-02-27T21:40:01.158Z,-1.20
2023-02-27T21:40:34.857Z,-1.20
2023-02-27T21:41:13.014Z,-1.20
2023-02-27T21:41:49.875Z,-1.20
2023-02-27T21:42:24.391Z,-1.20
2023-02-27T21:42:58.371Z,-1.20
2023-02-27T21:43:32.054Z,-1.20
2023-02-27T21:44:09.593Z,-1.20
2023-02-27T21:44:47.213Z,-1.20
2023-02-27T21:45:21.341Z,-1.20
2023-02-27T21:45:58.855Z,-1.20
2023-02-27T21:46:33.954Z,-1.20
2023-02-27T21:47:10.729Z,-1.20
2023-02-27T21:47:44.132Z,-1.20
2023-02-27T21:48:19.556Z,-1.20
2023-02-27T21:48:54.560Z,-1.20
2023-02-27T21:49:31.867Z,-1.20
2023-02-27T21:50:14.634Z,-1.20
2023-02-27T21:50:50.673Z,-1.20
2023-02-27T21:51:38.835Z,-1.20
2023-02-27T21:52:14.084Z,-1.20
2023-02-27T21:52:47.968Z,-1.30
2023-02-27T21:53:22.800Z,-1.30
2023-02-27T21:53:57.207Z,-1.30
2023-02-27T21:54:33.289Z,-1.30
2023-02-27T21:55:10.117Z,-1.30
2023-02-27T21:55:44.172Z,-1.30
2023-02-27T21:56:18.573Z,-1.30
2023-02-27T21:56:53.910Z,-1.30
2023-02-27T21:57:32.238Z,-1.30
2023-02-27T21:58:09.101Z,-1.30
2023-02-27T21:58:42.954Z,-1.30
2023-02-27T21:59:19.134Z,-1.30
2023-02-27T21:59:53.121Z,-1.30
2023-02-27T22:00:30.288Z,-1.30
2023-02-27T22:01:15.766Z,-1.30
2023-02-27T22:01:51.108Z,-1.30
2023-02-27T22:02:25.189Z,-1.30
2023-02-27T22:03:00.920Z,-1.30
2023-02-27T22:03:35.624Z,-1.30
2023-02-27T22:04:09.491Z,-1.30
2023-02-27T22:04:44.487Z,-1.30
2023-02-27T22:05:20.474Z,-1.30
2023-02-27T22:05:56.265Z,-1.40
2023-02-27T22:06:34.472Z,-1.40
2023-02-27T22:07:09.889Z,-1.40
2023-02-27T22:07:45.472Z,-1.40
2023-02-27T22:08:20.587Z,-1.40
2023-02-27T22:08:55.701Z,-1.40
2023-02-27T22:09:31.224Z,-1.40
2023-02-27T22:10:05.698Z,-1.40
2023-02-27T22:10:46.492Z,-1.40
2023-02-27T22:11:22.316Z,-1.40
2023-02-27T22:11:56.933Z,-1.40
2023-02-27T22:12:31.943Z,-1.40
2023-02-27T22:13:07.000Z,-1.40
2023-02-27T22:13:42.396Z,-1.40
2023-02-27T22:14:15.325Z,-1.50
2023-02-27T22:14:50.481Z,-1.50
2023-02-27T22:15:24.493Z,-1.50
2023-02-27T22:16:04.135Z,-1.50
2023-02-27T22:16:39.812Z,-1.50
2023-02-27T22:17:13.135Z,-1.50
2023-02-27T22:17:47.959Z,-1.50
2023-02-27T22:18:22.758Z,-1.50
2023-02-27T22:18:57.120Z,-1.60
2023-02-27T22:19:31.812Z,-1.50
2023-02-27T22:20:07.311Z,-1.60
2023-02-27T22:20:42.367Z,-1.60
2023-02-27T22:21:19.312Z,-1.60
2023-02-27T22:21:53.732Z,-1.60
2023-02-27T22:22:27.628Z,-1.60
2023-02-27T22:23:02.585Z,-1.60
2023-02-27T22:23:37.363Z,-1.60
2023-02-27T22:24:09.930Z,-1.60
2023-02-27T22:24:44.366Z,-1.60
2023-02-27T22:25:19.654Z,-1.60
2023-02-27T22:26:00.884Z,-1.60
2023-02-27T22:26:35.114Z,-1.50
2023-02-27T22:27:10.593Z,-1.60
2023-02-27T22:27:45.562Z,-1.60
2023-02-27T22:28:20.087Z,-1.60
2023-02-27T22:28:56.843Z,-1.60
2023-02-27T22:29:32.378Z,-1.60
2023-02-27T22:30:08.579Z,-1.60
2023-02-27T22:30:43.054Z,-1.60
2023-02-27T22:31:21.045Z,-1.60
2023-02-27T22:31:54.945Z,-1.60
2023-02-27T22:32:30.541Z,-1.60
2023-02-27T22:33:04.655Z,-1.60
2023-02-27T22:33:39.256Z,-1.60
2023-02-27T22:34:18.201Z,-1.60
2023-02-27T22:34:52.751Z,-1.60
2023-02-27T22:35:26.999Z,-1.60
2023-02-27T22:36:05.977Z,-1.60
2023-02-27T22:36:42.257Z,-1.60
2023-02-27T22:37:19.848Z,-1.70
2023-02-27T22:37:53.286Z,-1.70
2023-02-27T22:38:29.696Z,-1.70
2023-02-27T22:39:04.947Z,-1.60
2023-02-27T22:39:40.022Z,-1.70
2023-02-27T22:40:16.935Z,-1.70
2023-02-27T22:40:51.672Z,-1.60
2023-02-27T22:41:28.787Z,-1.60
2023-02-27T22:42:04.331Z,-1.60
2023-02-27T22:42:39.674Z,-1.60
2023-02-27T22:43:14.486Z,-1.60
2023-02-27T22:43:50.258Z,-1.70
2023-02-27T22:44:23.925Z,-1.60
2023-02-27T22:44:58.301Z,-1.70
2023-02-27T22:45:33.234Z,-1.70
2023-02-27T22:46:08.173Z,-1.60
2023-02-27T22:46:44.298Z,-1.70
2023-02-27T22:47:19.304Z,-1.70
2023-02-27T22:47:54.245Z,-1.70
2023-02-27T22:48:28.213Z,-1.70
2023-02-27T22:49:05.948Z,-1.70
2023-02-27T22:49:39.358Z,-1.70
2023-02-27T22:50:16.759Z,-1.70
2023-02-27T22:50:59.316Z,-1.70
2023-02-27T22:51:34.948Z,-1.70
2023-02-27T22:52:09.803Z,-1.60
2023-02-27T22:52:44.674Z,-1.60
2023-02-27T22:53:19.214Z,-1.60
2023-02-27T22:53:53.783Z,-1.70
2023-02-27T22:54:28.361Z,-1.70
2023-02-27T22:55:03.580Z,-1.70
2023-02-27T22:55:39.278Z,-1.70
2023-02-27T22:56:16.371Z,-1.70
2023-02-27T22:56:52.354Z,-1.70
2023-02-27T22:57:27.341Z,-1.70
2023-02-27T22:58:02.748Z,-1.70
2023-02-27T22:58:39.035Z,-1.60
2023-02-27T22:59:12.435Z,-1.70
2023-02-27T22:59:48.249Z,-1.70
2023-02-27T23:00:23.077Z,-1.70
2023-02-27T23:00:57.162Z,-1.60
2023-02-27T23:01:34.013Z,-1.70
2023-02-27T23:02:09.291Z,-1.60
2023-02-27T23:02:44.245Z,-1.60
2023-02-27T23:03:18.098Z,-1.60
2023-02-27T23:03:53.912Z,-1.60
2023-02-27T23:04:29.910Z,-1.60
2023-02-27T23:05:03.965Z,-1.60
2023-02-27T23:05:44.078Z,-1.60
2023-02-27T23:06:20.496Z,-1.60
2023-02-27T23:06:56.639Z,-1.60
2023-02-27T23:07:29.935Z,-1.60
2023-02-27T23:08:05.005Z,-1.60
2023-02-27T23:08:39.480Z,-1.70
2023-02-27T23:09:15.515Z,-1.70
2023-02-27T23:09:49.933Z,-1.70
2023-02-27T23:10:23.923Z,-1.70
2023-02-27T23:10:57.682Z,-1.70
2023-02-27T23:11:30.809Z,-1.70
2023-02-27T23:12:07.501Z,-1.70
2023-02-27T23:12:41.421Z,-1.70
