createdAt,value
2022-10-24T00:00:23.840Z,12.81
2022-10-24T00:03:09.049Z,13.84
2022-10-24T00:05:53.315Z,13.77
2022-10-24T00:08:38.300Z,13.66
2022-10-24T00:11:25.666Z,13.34
2022-10-24T00:14:09.361Z,13.10
2022-10-24T00:16:53.221Z,12.88
2022-10-24T00:19:38.593Z,13.45
2022-10-24T00:22:22.355Z,13.46
2022-10-24T00:25:06.887Z,13.52
2022-10-24T00:27:50.655Z,13.52
2022-10-24T00:30:34.485Z,13.30
2022-10-24T00:33:18.354Z,13.46
2022-10-24T00:36:03.396Z,13.71
2022-10-24T00:38:47.531Z,14.00
2022-10-24T00:41:34.875Z,14.11
2022-10-24T00:44:24.007Z,14.13
2022-10-24T00:47:11.388Z,14.18
2022-10-24T00:50:01.147Z,14.18
2022-10-24T00:52:49.156Z,14.02
2022-10-24T00:55:33.363Z,13.30
2022-10-24T00:58:19.648Z,13.55
2022-10-24T01:01:04.935Z,13.74
2022-10-24T01:03:49.010Z,13.88
2022-10-24T01:06:45.664Z,13.72
2022-10-24T01:09:48.233Z,13.85
2022-10-24T01:12:42.363Z,13.72
2022-10-24T01:15:35.221Z,13.86
2022-10-24T01:18:24.471Z,13.54
2022-10-24T01:21:28.159Z,13.69
2022-10-24T01:24:39.725Z,13.52
2022-10-24T01:27:42.688Z,13.39
2022-10-24T01:30:30.695Z,13.03
2022-10-24T01:33:21.014Z,13.02
2022-10-24T01:36:09.355Z,12.90
2022-10-24T01:38:58.993Z,12.71
2022-10-24T01:41:44.571Z,12.57
2022-10-24T01:44:33.474Z,12.37
2022-10-24T01:47:23.175Z,12.01
2022-10-24T01:50:11.417Z,12.16
2022-10-24T01:52:58.307Z,12.14
2022-10-24T01:55:43.483Z,12.43
2022-10-24T01:58:27.559Z,12.26
2022-10-24T02:01:15.365Z,12.36
2022-10-24T02:04:04.983Z,12.28
2022-10-24T02:06:50.117Z,12.56
2022-10-24T02:09:36.704Z,12.24
2022-10-24T02:12:22.609Z,12.22
2022-10-24T02:15:30.611Z,12.17
2022-10-24T02:18:14.879Z,11.78
2022-10-24T02:21:09.231Z,12.23
2022-10-24T02:23:57.167Z,12.22
2022-10-24T02:26:48.058Z,12.14
2022-10-24T02:29:37.658Z,12.03
2022-10-24T02:32:28.735Z,12.45
2022-10-24T02:35:16.224Z,12.62
2022-10-24T02:38:05.756Z,12.74
2022-10-24T02:40:52.867Z,12.80
2022-10-24T02:43:37.347Z,12.71
2022-10-24T02:46:21.981Z,12.82
2022-10-24T02:49:07.106Z,12.47
2022-10-24T02:51:52.138Z,12.72
2022-10-24T02:54:37.390Z,12.82
2022-10-24T02:57:22.003Z,12.74
2022-10-24T03:00:06.931Z,13.01
2022-10-24T03:02:50.503Z,12.92
2022-10-24T03:05:34.425Z,12.77
2022-10-24T03:08:18.180Z,12.68
2022-10-24T03:11:03.368Z,12.51
2022-10-24T03:13:47.252Z,12.60
2022-10-24T03:16:31.133Z,12.41
2022-10-24T03:19:14.837Z,12.56
2022-10-24T03:21:58.644Z,12.50
2022-10-24T03:24:44.306Z,12.54
2022-10-24T03:27:40.398Z,12.31
2022-10-24T03:30:24.203Z,12.50
2022-10-24T03:33:07.910Z,12.40
2022-10-24T03:35:54.446Z,12.34
2022-10-24T03:38:38.172Z,12.27
2022-10-24T03:41:21.912Z,12.34
2022-10-24T03:44:07.054Z,12.12
2022-10-24T03:46:50.743Z,12.43
2022-10-24T03:49:34.417Z,12.26
2022-10-24T03:52:18.153Z,12.13
2022-10-24T03:55:01.983Z,12.13
2022-10-24T03:57:47.789Z,12.40
2022-10-24T04:00:38.871Z,12.05
2022-10-24T04:03:22.631Z,12.30
2022-10-24T04:06:06.628Z,12.19
2022-10-24T04:08:50.437Z,12.27
2022-10-24T04:11:34.456Z,12.31
2022-10-24T04:14:18.286Z,12.52
2022-10-24T04:17:03.532Z,12.63
2022-10-24T04:19:47.263Z,12.53
2022-10-24T04:22:31.003Z,12.46
2022-10-24T04:25:14.792Z,12.53
2022-10-24T04:27:58.530Z,12.33
2022-10-24T04:33:28.382Z,12.61
2022-10-24T04:36:12.125Z,12.71
2022-10-24T04:38:56.349Z,12.71
2022-10-24T04:41:40.346Z,12.50
2022-10-24T04:44:24.151Z,12.41
2022-10-24T04:47:07.963Z,12.39
2022-10-24T04:49:53.190Z,12.56
2022-10-24T04:52:37.202Z,12.48
2022-10-24T04:55:21.072Z,12.66
2022-10-24T04:58:05.926Z,12.66
2022-10-24T05:00:50.383Z,12.89
2022-10-24T05:03:34.267Z,13.09
2022-10-24T05:06:19.406Z,12.90
2022-10-24T05:09:03.309Z,12.92
2022-10-24T05:11:47.040Z,12.97
2022-10-24T05:14:30.876Z,13.15
2022-10-24T05:17:14.874Z,13.43
2022-10-24T05:19:58.565Z,13.71
2022-10-24T05:22:43.989Z,14.05
2022-10-24T05:25:27.902Z,13.96
2022-10-24T05:28:11.643Z,13.89
2022-10-24T05:30:55.411Z,14.16
2022-10-24T05:33:39.245Z,14.33
2022-10-24T05:36:23.046Z,14.40
2022-10-24T05:39:08.306Z,14.32
2022-10-24T05:41:54.617Z,14.10
2022-10-24T05:44:39.569Z,14.49
2022-10-24T05:47:25.724Z,14.55
2022-10-24T05:50:12.918Z,14.52
2022-10-24T05:52:56.690Z,14.54
2022-10-24T05:55:41.808Z,14.63
2022-10-24T05:58:25.490Z,14.60
2022-10-24T06:01:09.291Z,14.65
2022-10-24T06:03:53.087Z,14.68
2022-10-24T06:06:40.358Z,14.60
2022-10-24T06:09:24.116Z,14.55
2022-10-24T06:12:09.941Z,13.84
2022-10-24T06:14:57.322Z,14.46
2022-10-24T06:17:41.106Z,14.78
2022-10-24T06:20:24.939Z,14.81
2022-10-24T06:23:08.834Z,15.05
2022-10-24T06:25:52.534Z,15.23
2022-10-24T06:28:37.872Z,15.33
2022-10-24T06:31:21.939Z,15.29
2022-10-24T06:34:05.999Z,15.41
2022-10-24T06:36:49.687Z,15.53
2022-10-24T06:39:33.650Z,15.64
2022-10-24T06:42:17.412Z,15.58
2022-10-24T06:45:02.442Z,15.82
2022-10-24T06:47:51.768Z,15.91
2022-10-24T06:50:39.854Z,16.02
2022-10-24T06:53:23.562Z,16.20
2022-10-24T06:56:07.979Z,16.12
2022-10-24T06:58:51.774Z,16.41
2022-10-24T07:01:37.116Z,16.57
2022-10-24T07:04:21.133Z,16.67
2022-10-24T07:07:04.901Z,16.73
2022-10-24T07:09:54.051Z,16.89
2022-10-24T07:12:37.704Z,16.97
2022-10-24T07:15:21.366Z,16.99
2022-10-24T07:18:06.717Z,17.17
2022-10-24T07:20:50.511Z,17.21
2022-10-24T07:23:35.219Z,17.20
2022-10-24T07:26:20.021Z,17.13
2022-10-24T07:29:04.560Z,17.35
2022-10-24T07:31:49.413Z,17.12
2022-10-24T07:34:34.929Z,17.28
2022-10-24T07:37:19.994Z,17.47
2022-10-24T07:40:03.880Z,17.51
2022-10-24T07:42:48.558Z,17.61
2022-10-24T07:45:32.389Z,17.64
2022-10-24T07:48:16.179Z,17.69
2022-10-24T07:51:01.471Z,17.57
2022-10-24T07:53:45.299Z,17.85
2022-10-24T07:56:28.957Z,17.90
2022-10-24T07:59:29.865Z,18.03
2022-10-24T08:02:17.447Z,18.04
2022-10-24T08:05:01.301Z,18.07
2022-10-24T08:07:56.391Z,18.24
2022-10-24T08:10:52.237Z,18.51
2022-10-24T08:13:35.983Z,18.43
2022-10-24T08:16:22.246Z,18.69
2022-10-24T08:19:06.025Z,18.83
2022-10-24T08:21:50.394Z,18.74
2022-10-24T08:24:35.572Z,18.74
2022-10-24T08:27:19.325Z,19.19
2022-10-24T08:30:03.066Z,19.17
2022-10-24T08:32:47.199Z,19.33
2022-10-24T08:35:31.278Z,19.46
2022-10-24T08:38:14.901Z,19.53
2022-10-24T08:41:01.211Z,19.23
2022-10-24T08:43:44.947Z,19.31
2022-10-24T08:46:40.634Z,19.54
2022-10-24T08:49:30.981Z,19.56
2022-10-24T08:52:22.829Z,19.80
2022-10-24T08:55:25.075Z,19.95
2022-10-24T08:58:17.345Z,20.26
2022-10-24T09:01:04.556Z,20.19
2022-10-24T09:03:57.082Z,20.22
2022-10-24T09:06:42.173Z,20.30
2022-10-24T09:09:31.658Z,20.20
2022-10-24T09:12:18.062Z,19.87
2022-10-24T09:15:04.696Z,20.38
2022-10-24T09:17:49.607Z,20.54
2022-10-24T09:20:33.755Z,20.56
2022-10-24T09:23:18.833Z,20.10
2022-10-24T09:26:04.721Z,20.92
2022-10-24T09:28:48.382Z,21.17
2022-10-24T09:31:33.585Z,21.25
2022-10-24T09:34:18.287Z,21.17
2022-10-24T09:37:02.002Z,21.33
2022-10-24T09:39:45.641Z,21.12
2022-10-24T09:42:29.684Z,21.45
2022-10-24T09:45:29.463Z,21.41
2022-10-24T09:48:27.629Z,21.30
2022-10-24T09:51:22.987Z,21.59
2022-10-24T09:54:26.513Z,21.80
2022-10-24T09:57:16.486Z,21.35
2022-10-24T10:00:04.064Z,21.46
2022-10-24T10:03:01.978Z,21.42
2022-10-24T10:05:49.059Z,21.64
2022-10-24T10:08:35.615Z,21.85
2022-10-24T10:11:27.655Z,21.90
2022-10-24T10:14:23.131Z,21.95
2022-10-24T10:17:08.043Z,21.55
2022-10-24T10:19:53.011Z,21.93
2022-10-24T10:22:38.219Z,21.98
2022-10-24T10:25:31.074Z,22.15
2022-10-24T10:28:25.397Z,22.18
2022-10-24T10:31:11.603Z,22.30
2022-10-24T10:34:14.984Z,22.06
2022-10-24T10:37:19.551Z,22.16
2022-10-24T10:40:27.166Z,22.25
2022-10-24T10:43:27.259Z,22.38
2022-10-24T10:46:19.016Z,22.23
2022-10-24T10:49:12.115Z,22.62
2022-10-24T10:51:59.830Z,22.43
2022-10-24T10:55:13.174Z,22.34
2022-10-24T10:58:04.443Z,22.68
2022-10-24T11:00:55.412Z,22.77
2022-10-24T11:03:46.733Z,23.12
2022-10-24T11:06:42.045Z,22.85
2022-10-24T11:09:32.386Z,22.92
2022-10-24T11:12:20.878Z,22.58
2022-10-24T11:15:15.608Z,22.87
2022-10-24T11:18:05.963Z,22.98
2022-10-24T11:20:53.764Z,22.83
2022-10-24T11:26:32.891Z,22.69
2022-10-24T11:29:25.054Z,22.91
2022-10-24T11:32:19.323Z,23.10
2022-10-24T11:35:16.034Z,23.42
2022-10-24T11:38:04.062Z,23.15
2022-10-24T11:40:57.773Z,23.21
2022-10-24T11:43:46.958Z,23.02
2022-10-24T11:46:37.715Z,22.92
2022-10-24T11:49:27.044Z,22.92
2022-10-24T11:52:20.038Z,23.12
2022-10-24T11:55:09.273Z,22.98
2022-10-24T11:57:58.758Z,22.96
2022-10-24T12:01:05.160Z,22.60
2022-10-24T12:04:20.010Z,22.73
2022-10-24T12:07:38.979Z,22.76
2022-10-24T12:10:39.106Z,22.80
2022-10-24T12:13:41.599Z,22.39
2022-10-24T12:16:38.706Z,22.40
2022-10-24T12:19:23.772Z,22.58
2022-10-24T12:22:08.612Z,22.70
2022-10-24T12:25:04.877Z,22.62
2022-10-24T12:27:55.471Z,22.37
2022-10-24T12:30:39.397Z,21.94
2022-10-24T12:33:27.492Z,22.52
2022-10-24T12:36:12.210Z,22.60
2022-10-24T12:39:05.058Z,22.17
2022-10-24T12:41:50.608Z,21.98
2022-10-24T12:44:41.333Z,22.06
2022-10-24T12:47:48.458Z,22.17
2022-10-24T12:51:04.574Z,22.37
2022-10-24T12:54:16.650Z,22.27
2022-10-24T12:57:28.400Z,22.50
2022-10-24T13:00:25.156Z,22.13
2022-10-24T13:03:21.480Z,21.60
2022-10-24T13:06:13.836Z,21.56
2022-10-24T13:09:18.306Z,21.69
2022-10-24T13:12:13.690Z,21.84
2022-10-24T13:15:16.218Z,21.63
2022-10-24T13:18:25.300Z,22.01
2022-10-24T13:21:17.316Z,22.06
2022-10-24T13:24:24.658Z,21.96
2022-10-24T13:27:28.561Z,22.03
2022-10-24T13:30:28.131Z,21.87
2022-10-24T13:33:42.010Z,22.02
2022-10-24T13:36:28.557Z,22.03
2022-10-24T13:39:17.571Z,21.95
2022-10-24T13:42:04.984Z,21.97
2022-10-24T13:44:51.495Z,21.86
2022-10-24T13:47:44.288Z,21.75
2022-10-24T13:50:30.723Z,21.61
2022-10-24T13:53:26.567Z,21.48
2022-10-24T13:56:14.667Z,20.73
2022-10-24T13:58:58.504Z,21.30
2022-10-24T14:01:42.365Z,21.07
2022-10-24T14:04:29.360Z,21.01
2022-10-24T14:07:21.911Z,20.66
2022-10-24T14:10:09.652Z,20.26
2022-10-24T14:12:57.287Z,20.50
2022-10-24T14:15:49.251Z,20.07
2022-10-24T14:18:33.747Z,19.94
2022-10-24T14:21:21.227Z,19.91
2022-10-24T14:24:15.287Z,19.73
2022-10-24T14:26:59.178Z,19.63
2022-10-24T14:29:56.869Z,19.42
2022-10-24T14:32:40.601Z,19.58
2022-10-24T14:35:24.284Z,19.45
2022-10-24T14:38:14.699Z,19.54
2022-10-24T14:41:09.033Z,19.40
2022-10-24T14:43:54.399Z,19.45
2022-10-24T14:46:39.630Z,19.08
2022-10-24T14:49:33.392Z,19.20
2022-10-24T14:52:23.423Z,19.00
2022-10-24T14:55:20.748Z,18.81
2022-10-24T14:58:04.670Z,18.89
2022-10-24T15:00:48.554Z,18.85
2022-10-24T15:03:32.266Z,18.92
2022-10-24T15:06:24.887Z,18.69
2022-10-24T15:09:18.622Z,18.50
2022-10-24T15:12:04.221Z,18.93
2022-10-24T15:14:50.237Z,18.80
2022-10-24T15:17:34.005Z,18.63
2022-10-24T15:20:19.930Z,18.61
2022-10-24T15:23:04.690Z,18.54
2022-10-24T15:25:58.579Z,18.24
2022-10-24T15:28:48.424Z,18.15
2022-10-24T15:31:33.777Z,17.81
2022-10-24T15:34:18.461Z,17.80
2022-10-24T15:37:04.062Z,17.70
2022-10-24T15:39:48.169Z,17.31
2022-10-24T15:42:31.897Z,17.44
2022-10-24T15:45:18.461Z,17.43
2022-10-24T15:48:02.307Z,17.20
2022-10-24T15:50:47.531Z,17.06
2022-10-24T15:53:31.646Z,16.60
2022-10-24T15:56:15.548Z,15.98
2022-10-24T15:58:59.272Z,16.37
2022-10-24T16:01:47.621Z,16.12
2022-10-24T16:04:32.664Z,16.43
2022-10-24T16:07:16.568Z,16.53
2022-10-24T16:10:00.384Z,16.59
2022-10-24T16:12:44.530Z,16.33
2022-10-24T16:18:18.333Z,16.22
2022-10-24T16:21:02.120Z,15.81
2022-10-24T16:23:46.507Z,15.94
2022-10-24T16:26:30.238Z,16.05
2022-10-24T16:29:13.930Z,15.93
2022-10-24T16:31:57.705Z,15.63
2022-10-24T16:34:44.646Z,15.65
2022-10-24T16:37:28.362Z,15.82
2022-10-24T16:40:13.211Z,15.80
2022-10-24T16:43:02.067Z,15.91
2022-10-24T16:45:47.209Z,15.86
2022-10-24T16:48:31.487Z,15.82
2022-10-24T16:51:19.607Z,15.33
2022-10-24T16:54:04.547Z,15.39
2022-10-24T16:56:53.308Z,15.72
2022-10-24T16:59:37.494Z,15.75
2022-10-24T17:02:21.262Z,15.54
2022-10-24T17:05:05.246Z,15.57
2022-10-24T17:07:50.495Z,15.36
2022-10-24T17:10:34.252Z,15.62
2022-10-24T17:13:18.038Z,15.43
2022-10-24T17:16:01.780Z,15.40
2022-10-24T17:18:54.919Z,15.44
2022-10-24T17:21:50.972Z,15.35
2022-10-24T17:24:36.410Z,15.52
2022-10-24T17:27:21.306Z,15.41
2022-10-24T17:30:05.901Z,15.45
2022-10-24T17:32:50.312Z,15.39
2022-10-24T17:35:37.439Z,15.31
2022-10-24T17:38:36.791Z,14.79
2022-10-24T17:41:25.922Z,15.08
2022-10-24T17:44:15.645Z,15.26
2022-10-24T17:46:59.919Z,15.28
2022-10-24T17:49:44.120Z,15.09
2022-10-24T17:52:28.033Z,15.38
2022-10-24T17:55:34.406Z,15.42
2022-10-24T17:58:24.273Z,15.36
2022-10-24T18:01:08.735Z,15.28
2022-10-24T18:03:52.697Z,15.47
2022-10-24T18:06:39.465Z,15.44
2022-10-24T18:09:29.936Z,15.27
2022-10-24T18:12:13.809Z,14.81
2022-10-24T18:14:59.177Z,14.67
2022-10-24T18:17:43.494Z,15.08
2022-10-24T18:20:27.819Z,15.04
2022-10-24T18:23:11.743Z,15.05
2022-10-24T18:25:55.628Z,15.04
2022-10-24T18:28:40.445Z,15.06
2022-10-24T18:31:27.807Z,15.12
2022-10-24T18:34:11.802Z,14.96
2022-10-24T18:36:55.709Z,15.05
2022-10-24T18:39:39.709Z,14.95
2022-10-24T18:42:27.556Z,14.64
2022-10-24T18:45:15.181Z,15.09
2022-10-24T18:48:00.991Z,14.82
2022-10-24T18:50:50.050Z,15.08
2022-10-24T18:53:42.715Z,15.19
2022-10-24T18:56:26.901Z,15.29
2022-10-24T18:59:13.473Z,15.22
2022-10-24T19:02:07.967Z,15.32
2022-10-24T19:04:59.974Z,15.16
2022-10-24T19:07:44.569Z,15.07
2022-10-24T19:10:29.873Z,15.15
2022-10-24T19:13:14.354Z,15.02
2022-10-24T19:16:00.425Z,15.01
2022-10-24T19:18:53.084Z,15.11
2022-10-24T19:21:38.466Z,15.06
2022-10-24T19:24:22.482Z,14.56
2022-10-24T19:27:06.509Z,14.92
2022-10-24T19:29:50.561Z,15.13
2022-10-24T19:32:34.713Z,15.12
2022-10-24T19:35:19.038Z,15.21
2022-10-24T19:38:04.331Z,15.06
2022-10-24T19:40:49.771Z,14.93
2022-10-24T19:43:33.723Z,15.24
2022-10-24T19:46:20.322Z,15.02
2022-10-24T19:49:04.463Z,14.44
2022-10-24T19:51:48.184Z,14.52
2022-10-24T19:54:33.261Z,14.57
2022-10-24T19:57:17.660Z,14.58
2022-10-24T20:00:01.260Z,14.61
2022-10-24T20:02:55.672Z,14.88
2022-10-24T20:05:41.309Z,14.81
2022-10-24T20:08:25.027Z,14.81
2022-10-24T20:11:10.693Z,14.74
2022-10-24T20:13:54.472Z,14.90
2022-10-24T20:16:38.218Z,14.98
2022-10-24T20:19:22.094Z,15.06
2022-10-24T20:22:05.847Z,14.52
2022-10-24T20:24:49.557Z,14.72
2022-10-24T20:27:34.693Z,14.82
2022-10-24T20:30:18.627Z,14.97
2022-10-24T20:33:02.288Z,15.09
2022-10-24T20:35:46.105Z,15.07
2022-10-24T20:38:30.475Z,15.02
2022-10-24T20:41:14.329Z,15.15
2022-10-24T20:43:59.473Z,15.27
2022-10-24T20:46:43.136Z,15.20
2022-10-24T20:49:27.377Z,15.07
2022-10-24T20:55:00.311Z,14.70
2022-10-24T20:57:43.955Z,14.60
2022-10-24T21:00:29.072Z,14.81
2022-10-24T21:03:14.401Z,14.69
2022-10-24T21:05:58.134Z,14.76
2022-10-24T21:08:42.601Z,14.63
2022-10-24T21:11:28.467Z,14.15
2022-10-24T21:14:13.935Z,14.18
2022-10-24T21:16:59.009Z,14.49
2022-10-24T21:19:42.813Z,14.18
2022-10-24T21:22:28.583Z,14.37
2022-10-24T21:25:12.391Z,14.32
2022-10-24T21:27:56.139Z,14.15
2022-10-24T21:30:39.818Z,14.31
2022-10-24T21:33:24.991Z,14.37
2022-10-24T21:36:10.899Z,14.53
2022-10-24T21:38:57.132Z,14.55
2022-10-24T21:41:40.927Z,14.62
2022-10-24T21:44:25.483Z,14.41
2022-10-24T21:47:09.191Z,14.18
2022-10-24T21:49:54.337Z,14.56
2022-10-24T21:52:38.020Z,14.07
2022-10-24T21:55:21.761Z,14.19
2022-10-24T21:58:05.474Z,14.59
2022-10-24T22:00:49.287Z,14.68
2022-10-24T22:03:33.936Z,14.47
2022-10-24T22:06:20.191Z,14.74
2022-10-24T22:09:05.810Z,14.49
2022-10-24T22:11:49.728Z,14.73
2022-10-24T22:14:33.832Z,14.86
2022-10-24T22:17:17.843Z,14.74
2022-10-24T22:20:01.805Z,14.52
2022-10-24T22:22:48.690Z,14.41
2022-10-24T22:25:32.645Z,14.53
2022-10-24T22:28:17.110Z,14.57
2022-10-24T22:31:01.632Z,14.59
2022-10-24T22:33:46.135Z,14.39
2022-10-24T22:36:44.460Z,14.72
2022-10-24T22:39:30.473Z,14.80
2022-10-24T22:42:19.211Z,14.65
2022-10-24T22:45:05.278Z,14.85
2022-10-24T22:48:06.954Z,14.68
2022-10-24T22:50:53.212Z,14.55
2022-10-24T22:53:37.648Z,14.31
2022-10-24T22:56:27.731Z,14.67
2022-10-24T22:59:12.188Z,14.54
2022-10-24T23:02:04.390Z,14.58
2022-10-24T23:04:57.754Z,14.53
2022-10-24T23:07:49.073Z,14.55
2022-10-24T23:10:34.248Z,14.46
2022-10-24T23:13:20.234Z,14.07
2022-10-24T23:16:14.637Z,14.50
2022-10-24T23:18:59.073Z,14.47
2022-10-24T23:21:50.106Z,14.40
2022-10-24T23:24:34.632Z,14.49
2022-10-24T23:27:34.022Z,13.87
2022-10-24T23:30:21.853Z,14.15
2022-10-24T23:33:06.402Z,14.21
2022-10-24T23:35:52.855Z,14.05
2022-10-24T23:38:37.381Z,14.16
2022-10-24T23:41:21.958Z,13.51
2022-10-24T23:44:06.676Z,14.01
2022-10-24T23:47:01.283Z,14.02
2022-10-24T23:49:52.592Z,13.80
2022-10-24T23:52:47.231Z,14.04
2022-10-24T23:55:31.790Z,13.72
2022-10-24T23:58:15.577Z,13.95
