createdAt,value
2023-06-03T00:00:15.393Z,4.05
2023-06-03T00:01:15.480Z,3.92
2023-06-03T00:02:15.524Z,4.28
2023-06-03T00:03:15.568Z,4.58
2023-06-03T00:04:15.583Z,4.44
2023-06-03T00:05:15.573Z,4.82
2023-06-03T00:06:15.626Z,5.12
2023-06-03T00:07:15.661Z,5.50
2023-06-03T00:08:15.695Z,5.83
2023-06-03T00:09:15.728Z,5.77
2023-06-03T00:10:15.765Z,5.80
2023-06-03T00:11:15.818Z,5.70
2023-06-03T00:12:15.851Z,5.87
2023-06-03T00:13:15.875Z,6.16
2023-06-03T00:14:15.911Z,6.77
2023-06-03T00:15:15.959Z,7.04
2023-06-03T00:16:15.986Z,6.98
2023-06-03T00:17:15.996Z,6.62
2023-06-03T00:18:16.008Z,6.20
2023-06-03T00:19:16.027Z,5.97
2023-06-03T00:20:16.062Z,5.77
2023-06-03T00:21:16.093Z,5.64
2023-06-03T00:22:16.151Z,5.38
2023-06-03T00:23:16.172Z,5.75
2023-06-03T00:24:16.198Z,5.80
2023-06-03T00:25:16.223Z,5.62
2023-06-03T00:26:16.276Z,5.41
2023-06-03T00:27:16.343Z,5.21
2023-06-03T00:28:16.389Z,5.02
2023-06-03T00:29:16.446Z,5.11
2023-06-03T00:30:16.480Z,5.42
2023-06-03T00:31:16.574Z,5.23
2023-06-03T00:32:16.598Z,4.99
2023-06-03T00:33:16.750Z,4.50
2023-06-03T00:34:16.742Z,4.57
2023-06-03T00:35:16.781Z,4.40
2023-06-03T00:36:16.834Z,4.51
2023-06-03T00:37:16.874Z,4.46
2023-06-03T00:38:16.960Z,4.55
2023-06-03T00:39:16.984Z,4.65
2023-06-03T00:40:17.042Z,4.76
2023-06-03T00:41:17.093Z,4.79
2023-06-03T00:42:17.156Z,4.92
2023-06-03T00:43:17.223Z,4.91
2023-06-03T00:44:17.295Z,4.86
2023-06-03T00:45:17.341Z,5.02
2023-06-03T00:46:17.503Z,4.88
2023-06-03T00:47:17.471Z,4.79
2023-06-03T00:48:17.521Z,4.92
2023-06-03T00:49:17.578Z,5.01
2023-06-03T00:50:17.641Z,4.97
2023-06-03T00:51:17.698Z,4.83
2023-06-03T00:52:17.785Z,4.87
2023-06-03T00:53:17.820Z,4.95
2023-06-03T00:54:17.855Z,5.03
2023-06-03T00:55:17.910Z,5.00
2023-06-03T00:56:17.964Z,4.91
2023-06-03T00:57:18.008Z,5.02
2023-06-03T00:58:18.042Z,5.51
2023-06-03T00:59:18.078Z,5.68
2023-06-03T01:00:18.105Z,6.20
2023-06-03T01:01:18.177Z,6.34
2023-06-03T01:02:18.214Z,6.34
2023-06-03T01:03:18.298Z,6.35
2023-06-03T01:04:18.275Z,5.78
2023-06-03T01:05:18.245Z,5.83
2023-06-03T01:06:18.261Z,6.10
2023-06-03T01:07:18.283Z,5.73
2023-06-03T01:08:18.297Z,6.39
2023-06-03T01:09:18.322Z,6.24
2023-06-03T01:10:18.331Z,6.32
2023-06-03T01:11:18.359Z,6.16
2023-06-03T01:12:18.371Z,6.36
2023-06-03T01:13:18.388Z,6.57
2023-06-03T01:14:18.392Z,6.64
2023-06-03T01:15:18.430Z,6.41
2023-06-03T01:16:18.499Z,6.41
2023-06-03T01:17:18.467Z,6.61
2023-06-03T01:18:18.446Z,6.45
2023-06-03T01:19:18.470Z,6.52
2023-06-03T01:20:18.468Z,7.20
2023-06-03T01:21:18.485Z,7.60
2023-06-03T01:22:18.513Z,8.11
2023-06-03T01:23:18.543Z,8.92
2023-06-03T01:24:18.524Z,9.33
2023-06-03T01:25:18.513Z,9.38
2023-06-03T01:26:18.529Z,9.38
2023-06-03T01:27:18.565Z,10.13
2023-06-03T01:28:18.571Z,10.89
2023-06-03T01:29:18.540Z,11.82
2023-06-03T01:30:18.565Z,12.73
2023-06-03T01:31:18.619Z,13.74
2023-06-03T01:32:18.583Z,15.52
2023-06-03T01:33:18.575Z,16.62
2023-06-03T01:34:18.572Z,18.08
2023-06-03T01:35:18.584Z,18.39
2023-06-03T01:36:18.600Z,19.54
2023-06-03T01:37:18.585Z,20.05
2023-06-03T01:38:18.602Z,21.76
2023-06-03T01:39:18.616Z,22.90
2023-06-03T01:40:18.595Z,24.11
2023-06-03T01:41:18.606Z,25.22
2023-06-03T01:42:18.650Z,27.53
2023-06-03T01:43:18.640Z,29.00
2023-06-03T01:44:18.656Z,30.97
2023-06-03T01:45:18.700Z,32.90
2023-06-03T01:46:18.727Z,33.59
2023-06-03T01:47:18.730Z,33.70
2023-06-03T01:48:18.765Z,33.07
2023-06-03T01:49:18.809Z,33.98
2023-06-03T01:50:18.833Z,35.07
2023-06-03T01:51:18.863Z,37.43
2023-06-03T01:52:18.900Z,37.29
2023-06-03T01:53:18.928Z,38.29
2023-06-03T01:54:18.984Z,39.08
2023-06-03T01:55:18.990Z,41.40
2023-06-03T01:56:19.056Z,40.18
2023-06-03T01:57:19.046Z,40.98
2023-06-03T01:58:19.061Z,38.43
2023-06-03T01:59:19.099Z,37.28
2023-06-03T02:00:19.120Z,40.27
2023-06-03T02:01:19.176Z,39.11
2023-06-03T02:02:19.248Z,36.86
2023-06-03T02:03:19.237Z,38.69
2023-06-03T02:04:19.226Z,41.74
2023-06-03T02:05:19.248Z,43.77
2023-06-03T02:06:19.818Z,42.81
2023-06-03T02:07:19.262Z,43.39
2023-06-03T02:08:19.297Z,45.85
2023-06-03T02:09:19.284Z,46.36
2023-06-03T02:10:19.320Z,44.98
2023-06-03T02:11:19.321Z,47.51
2023-06-03T02:12:19.334Z,50.94
2023-06-03T02:13:19.374Z,51.94
2023-06-03T02:14:19.412Z,54.13
2023-06-03T02:15:19.448Z,59.44
2023-06-03T02:16:19.553Z,63.69
2023-06-03T02:17:19.533Z,64.54
2023-06-03T02:18:19.586Z,68.08
2023-06-03T02:19:19.620Z,67.36
2023-06-03T02:20:19.614Z,67.48
2023-06-03T02:21:19.597Z,67.96
2023-06-03T02:22:19.631Z,68.83
2023-06-03T02:23:19.648Z,68.52
2023-06-03T02:24:19.581Z,70.47
2023-06-03T02:25:19.578Z,68.02
2023-06-03T02:26:19.567Z,71.02
2023-06-03T02:27:19.573Z,70.66
2023-06-03T02:28:19.557Z,71.32
2023-06-03T02:29:19.552Z,71.52
2023-06-03T02:30:19.542Z,72.32
2023-06-03T02:31:19.595Z,74.27
2023-06-03T02:32:19.538Z,78.75
2023-06-03T02:33:19.522Z,86.42
2023-06-03T02:34:19.523Z,92.69
2023-06-03T02:35:19.518Z,98.85
2023-06-03T02:36:19.512Z,99.52
2023-06-03T02:37:19.506Z,98.10
2023-06-03T02:38:19.505Z,93.81
2023-06-03T02:39:19.534Z,91.76
2023-06-03T02:40:19.599Z,88.24
2023-06-03T02:41:19.667Z,88.76
2023-06-03T02:42:19.723Z,89.69
2023-06-03T02:43:19.782Z,82.54
2023-06-03T02:44:19.841Z,75.14
2023-06-03T02:45:19.885Z,80.41
2023-06-03T02:46:19.961Z,80.83
2023-06-03T02:47:20.037Z,84.88
2023-06-03T02:48:20.045Z,89.65
2023-06-03T02:49:20.119Z,89.26
2023-06-03T02:50:20.157Z,89.75
2023-06-03T02:51:20.225Z,91.77
2023-06-03T02:52:20.290Z,88.20
2023-06-03T02:53:20.332Z,82.69
2023-06-03T02:54:20.376Z,85.81
2023-06-03T02:55:20.433Z,91.50
2023-06-03T02:56:20.510Z,96.51
2023-06-03T02:57:20.540Z,97.55
2023-06-03T02:58:20.594Z,91.61
2023-06-03T02:59:20.692Z,90.82
2023-06-03T03:00:20.733Z,80.18
2023-06-03T03:01:20.800Z,75.89
2023-06-03T03:02:20.890Z,79.31
2023-06-03T03:03:21.021Z,85.96
2023-06-03T03:04:20.925Z,89.25
2023-06-03T03:05:20.983Z,86.14
2023-06-03T03:06:21.017Z,90.23
2023-06-03T03:07:21.111Z,94.03
2023-06-03T03:08:21.141Z,99.25
2023-06-03T03:09:21.183Z,97.14
2023-06-03T03:10:21.251Z,96.27
2023-06-03T03:11:21.290Z,96.70
2023-06-03T03:12:21.357Z,97.37
2023-06-03T03:13:21.383Z,98.29
2023-06-03T03:14:21.450Z,96.52
2023-06-03T03:15:21.493Z,94.93
2023-06-03T03:16:21.576Z,92.09
2023-06-03T03:17:21.623Z,86.58
2023-06-03T03:18:21.641Z,81.29
2023-06-03T03:19:21.699Z,74.50
2023-06-03T03:20:21.745Z,71.27
2023-06-03T03:21:21.930Z,71.45
2023-06-03T03:22:21.870Z,78.46
2023-06-03T03:23:21.946Z,79.63
2023-06-03T03:24:21.998Z,84.67
2023-06-03T03:25:22.063Z,84.40
2023-06-03T03:26:22.084Z,88.15
2023-06-03T03:27:22.157Z,89.09
2023-06-03T03:28:22.181Z,88.63
2023-06-03T03:29:22.225Z,94.86
2023-06-03T03:30:22.283Z,96.74
2023-06-03T03:31:22.385Z,96.20
2023-06-03T03:32:22.448Z,94.97
2023-06-03T03:33:22.439Z,97.97
2023-06-03T03:34:22.481Z,96.92
2023-06-03T03:35:22.557Z,96.53
2023-06-03T03:36:22.587Z,97.95
2023-06-03T03:37:22.672Z,101.74
2023-06-03T03:38:22.682Z,100.97
2023-06-03T03:39:22.725Z,99.96
2023-06-03T03:40:22.782Z,99.59
2023-06-03T03:41:22.825Z,91.91
2023-06-03T03:42:22.886Z,91.01
2023-06-03T03:43:22.923Z,88.39
2023-06-03T03:44:22.983Z,85.88
2023-06-03T03:45:23.032Z,89.52
2023-06-03T03:46:23.160Z,94.98
2023-06-03T03:47:23.251Z,97.75
2023-06-03T03:48:23.169Z,99.67
2023-06-03T03:49:23.209Z,97.07
2023-06-03T03:50:23.259Z,97.99
2023-06-03T03:51:23.321Z,100.51
2023-06-03T03:52:25.511Z,101.53
2023-06-03T03:53:23.368Z,103.31
2023-06-03T03:54:23.344Z,99.45
2023-06-03T03:55:23.339Z,99.75
2023-06-03T03:56:23.530Z,100.10
2023-06-03T03:57:23.333Z,101.64
2023-06-03T03:58:23.320Z,104.20
2023-06-03T03:59:23.324Z,104.39
2023-06-03T04:00:23.324Z,108.94
2023-06-03T04:01:23.453Z,107.78
2023-06-03T04:02:23.379Z,108.45
2023-06-03T04:03:23.351Z,105.80
2023-06-03T04:04:23.333Z,95.03
2023-06-03T04:05:23.283Z,87.04
2023-06-03T04:06:23.272Z,77.27
2023-06-03T04:07:23.268Z,73.33
2023-06-03T04:08:23.261Z,68.42
2023-06-03T04:09:23.252Z,76.16
2023-06-03T04:10:23.267Z,84.19
2023-06-03T04:11:23.246Z,89.43
2023-06-03T04:12:23.234Z,94.55
2023-06-03T04:13:23.276Z,99.86
2023-06-03T04:14:23.213Z,105.47
2023-06-03T04:15:23.211Z,105.77
2023-06-03T04:16:23.281Z,105.77
2023-06-03T04:17:23.256Z,108.02
2023-06-03T04:18:23.222Z,110.43
2023-06-03T04:19:23.277Z,114.50
2023-06-03T04:20:23.320Z,111.18
2023-06-03T04:21:23.382Z,112.12
2023-06-03T04:22:23.432Z,109.31
2023-06-03T04:23:23.536Z,105.27
2023-06-03T04:24:23.523Z,98.13
2023-06-03T04:25:23.595Z,90.05
2023-06-03T04:26:23.646Z,83.58
2023-06-03T04:27:23.706Z,81.09
2023-06-03T04:28:23.764Z,73.68
2023-06-03T04:29:23.817Z,72.78
2023-06-03T04:30:23.878Z,70.28
2023-06-03T04:31:23.965Z,71.10
2023-06-03T04:32:24.039Z,68.64
2023-06-03T04:33:24.039Z,68.46
2023-06-03T04:34:24.100Z,74.60
2023-06-03T04:35:24.155Z,77.55
2023-06-03T04:36:24.193Z,84.56
2023-06-03T04:37:24.242Z,89.04
2023-06-03T04:38:24.288Z,91.15
2023-06-03T04:39:24.339Z,92.68
2023-06-03T04:40:24.406Z,93.24
2023-06-03T04:41:24.444Z,94.83
2023-06-03T04:42:24.523Z,92.48
2023-06-03T04:43:24.557Z,91.53
2023-06-03T04:44:24.605Z,88.23
2023-06-03T04:45:24.683Z,87.06
2023-06-03T04:46:24.761Z,88.10
2023-06-03T04:47:24.828Z,95.83
2023-06-03T04:48:24.814Z,94.53
2023-06-03T04:49:24.866Z,93.56
2023-06-03T04:50:24.918Z,92.81
2023-06-03T04:51:24.970Z,93.28
2023-06-03T04:52:25.023Z,93.55
2023-06-03T04:53:25.082Z,92.54
2023-06-03T04:54:25.260Z,88.97
2023-06-03T04:55:25.182Z,89.51
2023-06-03T04:56:25.230Z,89.13
2023-06-03T04:57:25.285Z,91.60
2023-06-03T04:58:25.330Z,88.27
2023-06-03T04:59:25.371Z,85.21
2023-06-03T05:00:25.421Z,83.35
2023-06-03T05:01:25.484Z,79.33
2023-06-03T05:02:25.531Z,80.68
2023-06-03T05:03:25.676Z,81.93
2023-06-03T05:04:25.595Z,80.33
2023-06-03T05:05:25.640Z,80.91
2023-06-03T05:06:25.686Z,78.32
2023-06-03T05:07:25.759Z,77.12
2023-06-03T05:08:25.785Z,77.62
2023-06-03T05:09:25.847Z,73.59
2023-06-03T05:10:25.903Z,76.29
2023-06-03T05:11:25.923Z,79.01
2023-06-03T05:12:25.976Z,78.97
2023-06-03T05:13:26.030Z,76.37
2023-06-03T05:14:26.084Z,70.31
2023-06-03T05:15:26.117Z,65.81
2023-06-03T05:16:26.205Z,61.44
2023-06-03T05:17:26.229Z,56.52
2023-06-03T05:18:26.284Z,54.13
2023-06-03T05:19:26.328Z,52.22
2023-06-03T05:20:26.362Z,49.15
2023-06-03T05:21:26.405Z,48.84
2023-06-03T05:22:26.450Z,49.12
2023-06-03T05:23:26.519Z,53.27
2023-06-03T05:24:26.539Z,54.68
2023-06-03T05:25:26.621Z,55.39
2023-06-03T05:26:26.648Z,56.72
2023-06-03T05:27:26.683Z,57.72
2023-06-03T05:28:26.725Z,54.36
2023-06-03T05:29:26.777Z,53.59
2023-06-03T05:30:26.820Z,49.81
2023-06-03T05:31:26.894Z,48.51
2023-06-03T05:32:26.965Z,47.14
2023-06-03T05:33:26.984Z,47.19
2023-06-03T05:34:27.037Z,46.63
2023-06-03T05:35:27.104Z,45.01
2023-06-03T05:36:27.145Z,43.93
2023-06-03T05:37:27.227Z,42.23
2023-06-03T05:38:27.260Z,44.06
2023-06-03T05:39:27.317Z,44.55
2023-06-03T05:40:27.353Z,45.61
2023-06-03T05:41:27.390Z,43.87
2023-06-03T05:42:27.432Z,43.16
2023-06-03T05:43:27.488Z,41.84
2023-06-03T05:44:27.524Z,41.29
2023-06-03T05:45:27.563Z,39.73
2023-06-03T05:46:27.709Z,38.16
2023-06-03T05:47:27.724Z,37.43
2023-06-03T05:48:27.703Z,36.08
2023-06-03T05:49:27.735Z,36.08
2023-06-03T05:50:27.780Z,36.31
2023-06-03T05:51:27.827Z,37.12
2023-06-03T05:52:27.877Z,37.57
2023-06-03T05:53:27.906Z,38.56
2023-06-03T05:54:27.949Z,38.05
2023-06-03T05:55:27.989Z,37.98
2023-06-03T05:56:28.066Z,36.97
2023-06-03T05:57:28.100Z,36.05
2023-06-03T05:58:28.161Z,35.72
2023-06-03T05:59:28.164Z,36.46
2023-06-03T06:00:28.223Z,36.06
2023-06-03T06:01:28.257Z,36.62
2023-06-03T06:02:28.355Z,36.61
2023-06-03T06:03:28.448Z,34.58
2023-06-03T06:04:28.439Z,32.65
2023-06-03T06:05:28.460Z,30.61
2023-06-03T06:06:28.513Z,29.17
2023-06-03T06:07:28.581Z,29.03
2023-06-03T06:08:28.641Z,33.07
2023-06-03T06:09:28.690Z,31.48
2023-06-03T06:10:28.792Z,34.86
2023-06-03T06:11:28.802Z,38.73
2023-06-03T06:12:28.876Z,40.73
2023-06-03T06:13:28.925Z,43.15
2023-06-03T06:14:29.074Z,46.17
2023-06-03T06:15:29.143Z,45.92
2023-06-03T06:16:29.115Z,46.87
2023-06-03T06:17:29.294Z,47.98
2023-06-03T06:18:29.206Z,47.37
2023-06-03T06:19:29.210Z,47.87
2023-06-03T06:20:29.238Z,48.63
2023-06-03T06:21:29.289Z,48.22
2023-06-03T06:22:29.325Z,46.57
2023-06-03T06:23:29.482Z,45.78
2023-06-03T06:24:29.377Z,41.80
2023-06-03T06:25:29.412Z,40.54
2023-06-03T06:26:29.472Z,35.48
2023-06-03T06:27:29.496Z,31.01
2023-06-03T06:28:29.542Z,28.16
2023-06-03T06:29:29.555Z,26.09
2023-06-03T06:30:29.598Z,25.18
2023-06-03T06:31:29.652Z,25.23
2023-06-03T06:32:29.723Z,25.80
2023-06-03T06:33:29.717Z,24.47
2023-06-03T06:34:29.732Z,21.59
2023-06-03T06:35:29.805Z,20.12
2023-06-03T06:36:29.820Z,18.68
2023-06-03T06:37:29.858Z,17.48
2023-06-03T06:38:29.897Z,18.01
2023-06-03T06:39:29.960Z,15.82
2023-06-03T06:40:30.007Z,17.64
2023-06-03T06:41:30.059Z,16.72
2023-06-03T06:42:30.121Z,15.18
2023-06-03T06:43:30.931Z,13.88
2023-06-03T06:44:30.227Z,13.36
2023-06-03T06:45:30.363Z,15.25
2023-06-03T06:46:30.575Z,17.03
2023-06-03T06:47:30.367Z,17.03
2023-06-03T06:48:30.389Z,15.48
2023-06-03T06:49:30.439Z,13.91
2023-06-03T06:50:30.497Z,13.91
2023-06-03T06:51:30.535Z,13.87
2023-06-03T06:52:30.602Z,14.31
2023-06-03T06:53:30.634Z,15.67
2023-06-03T06:54:30.676Z,16.50
2023-06-03T06:55:30.712Z,17.42
2023-06-03T06:56:30.754Z,17.00
2023-06-03T06:57:30.797Z,18.47
2023-06-03T06:58:30.833Z,19.34
2023-06-03T06:59:30.865Z,19.13
2023-06-03T07:00:30.905Z,19.92
2023-06-03T07:01:30.980Z,19.60
2023-06-03T07:02:31.036Z,19.73
2023-06-03T07:03:31.069Z,20.08
2023-06-03T07:04:31.051Z,20.05
2023-06-03T07:05:31.086Z,20.84
2023-06-03T07:06:31.128Z,20.90
2023-06-03T07:07:31.170Z,21.79
2023-06-03T07:08:31.202Z,22.65
2023-06-03T07:09:31.249Z,23.29
2023-06-03T07:10:31.285Z,22.82
2023-06-03T07:11:31.316Z,23.41
2023-06-03T07:12:31.340Z,24.56
2023-06-03T07:13:31.376Z,24.96
2023-06-03T07:14:31.412Z,25.15
2023-06-03T07:15:31.443Z,26.07
2023-06-03T07:16:31.519Z,27.26
2023-06-03T07:17:31.608Z,27.63
2023-06-03T07:18:31.548Z,28.08
2023-06-03T07:19:31.580Z,27.80
2023-06-03T07:20:31.613Z,27.36
2023-06-03T07:21:31.639Z,27.77
2023-06-03T07:22:31.668Z,26.07
2023-06-03T07:23:31.783Z,25.12
2023-06-03T07:24:31.850Z,24.66
2023-06-03T07:25:31.760Z,23.45
2023-06-03T07:26:31.784Z,22.44
2023-06-03T07:27:31.820Z,21.74
2023-06-03T07:28:31.866Z,22.51
2023-06-03T07:29:31.873Z,23.83
2023-06-03T07:30:31.916Z,26.92
2023-06-03T07:31:31.988Z,28.79
2023-06-03T07:32:32.015Z,29.28
2023-06-03T07:33:32.005Z,30.30
2023-06-03T07:34:32.025Z,29.37
2023-06-03T07:35:32.048Z,28.66
2023-06-03T07:36:32.059Z,29.05
2023-06-03T07:37:32.093Z,30.72
2023-06-03T07:38:32.118Z,31.79
2023-06-03T07:39:32.151Z,33.32
2023-06-03T07:40:32.176Z,34.25
2023-06-03T07:41:32.211Z,34.10
2023-06-03T07:42:32.227Z,33.32
2023-06-03T07:43:32.239Z,33.07
2023-06-03T07:44:32.259Z,34.26
2023-06-03T07:45:32.274Z,34.35
2023-06-03T07:46:32.370Z,34.65
2023-06-03T07:47:32.376Z,34.02
2023-06-03T07:48:32.348Z,35.17
2023-06-03T07:49:32.370Z,36.33
2023-06-03T07:50:32.390Z,36.57
2023-06-03T07:51:32.423Z,37.22
2023-06-03T07:52:32.417Z,38.96
2023-06-03T07:53:34.452Z,39.12
2023-06-03T07:54:32.455Z,39.76
2023-06-03T07:55:32.450Z,40.48
2023-06-03T07:56:32.482Z,41.27
2023-06-03T07:57:32.506Z,40.97
2023-06-03T07:58:32.524Z,40.83
2023-06-03T07:59:32.555Z,42.28
2023-06-03T08:00:32.557Z,42.48
2023-06-03T08:01:32.584Z,41.66
2023-06-03T08:02:32.702Z,41.75
2023-06-03T08:03:32.677Z,40.90
2023-06-03T08:04:32.656Z,40.96
2023-06-03T08:05:32.681Z,42.22
2023-06-03T08:06:32.710Z,41.44
2023-06-03T08:07:32.704Z,41.54
2023-06-03T08:08:32.718Z,43.23
2023-06-03T08:09:32.720Z,42.24
2023-06-03T08:10:32.762Z,41.31
2023-06-03T08:11:32.760Z,43.10
2023-06-03T08:12:32.777Z,42.46
2023-06-03T08:13:32.799Z,39.94
2023-06-03T08:14:32.816Z,39.18
2023-06-03T08:15:32.861Z,40.37
2023-06-03T08:16:32.912Z,42.36
2023-06-03T08:17:32.887Z,45.74
2023-06-03T08:18:32.893Z,43.10
2023-06-03T08:19:32.906Z,42.71
2023-06-03T08:20:32.902Z,45.11
2023-06-03T08:21:32.926Z,44.81
2023-06-03T08:22:32.939Z,38.92
2023-06-03T08:23:33.007Z,32.22
2023-06-03T08:24:32.973Z,29.51
2023-06-03T08:25:32.983Z,27.73
2023-06-03T08:26:32.989Z,27.97
2023-06-03T08:27:33.016Z,32.69
2023-06-03T08:28:33.047Z,36.85
2023-06-03T08:29:33.029Z,41.24
2023-06-03T08:30:33.061Z,41.63
2023-06-03T08:31:33.095Z,46.53
2023-06-03T08:32:33.143Z,48.08
2023-06-03T08:33:33.096Z,50.64
2023-06-03T08:34:33.103Z,52.50
2023-06-03T08:35:33.116Z,49.12
2023-06-03T08:36:33.151Z,38.13
2023-06-03T08:37:33.156Z,35.54
2023-06-03T08:38:33.167Z,37.31
2023-06-03T08:39:33.180Z,35.69
2023-06-03T08:40:33.196Z,31.64
2023-06-03T08:41:33.214Z,27.85
2023-06-03T08:42:33.216Z,27.53
2023-06-03T08:43:33.972Z,26.59
2023-06-03T08:44:33.237Z,24.68
2023-06-03T08:45:33.255Z,28.58
2023-06-03T08:46:33.295Z,33.38
2023-06-03T08:47:33.309Z,35.71
2023-06-03T08:48:33.282Z,38.22
2023-06-03T08:49:33.286Z,41.64
2023-06-03T08:50:33.296Z,44.11
2023-06-03T08:51:33.314Z,46.52
2023-06-03T08:52:33.344Z,50.81
2023-06-03T08:53:33.361Z,52.81
2023-06-03T08:54:33.376Z,53.30
2023-06-03T08:55:33.499Z,53.75
2023-06-03T08:56:33.400Z,54.06
2023-06-03T08:57:33.390Z,54.75
2023-06-03T08:58:33.415Z,57.71
2023-06-03T08:59:33.419Z,56.13
2023-06-03T09:00:33.487Z,52.53
2023-06-03T09:01:33.492Z,55.01
2023-06-03T09:02:33.538Z,46.26
2023-06-03T09:03:33.557Z,40.21
2023-06-03T09:04:33.463Z,35.69
2023-06-03T09:05:33.475Z,31.79
2023-06-03T09:06:33.500Z,24.58
2023-06-03T09:07:33.488Z,20.37
2023-06-03T09:08:33.511Z,20.89
2023-06-03T09:09:33.516Z,24.48
2023-06-03T09:10:33.548Z,32.61
2023-06-03T09:11:33.546Z,42.89
2023-06-03T09:12:33.553Z,50.56
2023-06-03T09:13:33.557Z,43.73
2023-06-03T09:14:33.567Z,32.83
2023-06-03T09:15:33.680Z,29.01
2023-06-03T09:16:33.631Z,24.70
2023-06-03T09:17:33.614Z,22.31
2023-06-03T09:18:33.620Z,19.29
2023-06-03T09:19:33.621Z,20.16
2023-06-03T09:20:33.645Z,26.08
2023-06-03T09:21:33.634Z,35.29
2023-06-03T09:22:33.684Z,43.89
2023-06-03T09:23:33.670Z,47.99
2023-06-03T09:24:33.697Z,38.74
2023-06-03T09:25:33.672Z,24.44
2023-06-03T09:26:33.674Z,19.96
2023-06-03T09:27:33.677Z,12.75
2023-06-03T09:28:33.694Z,7.46
2023-06-03T09:29:33.704Z,5.57
2023-06-03T09:30:33.707Z,4.78
2023-06-03T09:31:33.726Z,4.20
2023-06-03T09:32:33.736Z,3.18
2023-06-03T09:33:33.706Z,2.08
2023-06-03T09:34:33.721Z,1.93
2023-06-03T09:35:33.727Z,1.70
2023-06-03T09:36:33.733Z,1.53
2023-06-03T09:37:33.772Z,1.35
2023-06-03T09:38:33.729Z,1.01
2023-06-03T09:39:33.750Z,1.06
2023-06-03T09:40:33.739Z,1.15
2023-06-03T09:41:33.735Z,0.86
2023-06-03T09:42:33.814Z,0.86
2023-06-03T09:43:33.742Z,0.92
2023-06-03T09:44:33.740Z,0.99
2023-06-03T09:45:33.746Z,0.93
2023-06-03T09:46:33.903Z,0.92
2023-06-03T09:47:33.785Z,0.73
2023-06-03T09:48:33.783Z,0.70
2023-06-03T09:49:49.828Z,0.60
2023-06-03T09:50:34.784Z,0.53
2023-06-03T09:51:33.785Z,0.59
2023-06-03T09:52:33.842Z,0.57
2023-06-03T09:53:33.756Z,0.54
2023-06-03T09:54:33.761Z,0.40
2023-06-03T09:55:33.829Z,0.45
2023-06-03T09:56:33.739Z,0.53
2023-06-03T09:57:33.764Z,0.65
2023-06-03T09:58:33.733Z,0.65
2023-06-03T09:59:33.720Z,0.57
2023-06-03T10:00:33.726Z,0.59
2023-06-03T10:01:33.751Z,0.64
2023-06-03T10:02:33.802Z,0.60
2023-06-03T10:03:33.709Z,0.50
2023-06-03T10:04:33.686Z,0.51
2023-06-03T10:05:33.679Z,0.52
2023-06-03T10:06:33.675Z,0.52
2023-06-03T10:07:33.703Z,0.61
2023-06-03T10:08:33.736Z,0.63
2023-06-03T10:09:33.756Z,0.65
2023-06-03T10:10:33.775Z,0.65
2023-06-03T10:11:33.811Z,0.50
2023-06-03T10:12:33.874Z,0.58
2023-06-03T10:13:33.887Z,0.76
2023-06-03T10:14:33.940Z,0.61
2023-06-03T10:15:34.002Z,0.58
2023-06-03T10:16:34.099Z,0.78
2023-06-03T10:17:37.379Z,0.71
2023-06-03T10:18:34.042Z,0.63
2023-06-03T10:19:34.047Z,0.56
2023-06-03T10:20:34.029Z,0.75
2023-06-03T10:21:34.032Z,0.60
2023-06-03T10:22:34.036Z,0.53
2023-06-03T10:23:34.057Z,0.52
2023-06-03T10:24:34.017Z,0.63
2023-06-03T10:25:33.989Z,0.72
2023-06-03T10:26:33.986Z,0.69
2023-06-03T10:27:33.978Z,0.75
2023-06-03T10:28:33.982Z,0.66
2023-06-03T10:29:33.993Z,0.64
2023-06-03T10:30:34.051Z,0.65
2023-06-03T10:31:34.036Z,0.64
2023-06-03T10:32:33.979Z,0.57
2023-06-03T10:33:33.959Z,0.61
2023-06-03T10:34:33.939Z,0.67
2023-06-03T10:35:33.945Z,0.65
2023-06-03T10:36:33.925Z,0.55
2023-06-03T10:37:33.927Z,0.52
2023-06-03T10:38:34.137Z,0.65
2023-06-03T10:39:33.908Z,0.53
2023-06-03T10:40:33.902Z,0.50
2023-06-03T10:41:33.900Z,0.49
2023-06-03T10:42:33.880Z,0.55
2023-06-03T10:43:33.883Z,0.68
2023-06-03T10:44:33.869Z,0.66
2023-06-03T10:45:33.905Z,0.57
2023-06-03T10:46:33.981Z,0.55
2023-06-03T10:47:33.885Z,0.56
2023-06-03T10:48:33.868Z,0.62
2023-06-03T10:49:33.879Z,0.67
2023-06-03T10:50:33.925Z,0.71
2023-06-03T10:51:33.998Z,0.63
2023-06-03T10:52:34.036Z,0.54
2023-06-03T10:53:34.134Z,0.56
2023-06-03T10:54:34.177Z,0.51
2023-06-03T10:55:34.283Z,0.52
2023-06-03T10:56:34.280Z,0.75
2023-06-03T10:57:34.335Z,0.78
2023-06-03T10:58:34.402Z,0.77
2023-06-03T10:59:34.435Z,0.76
2023-06-03T11:00:34.499Z,0.77
2023-06-03T11:01:34.600Z,0.79
2023-06-03T11:02:34.621Z,0.71
2023-06-03T11:03:34.674Z,0.70
2023-06-03T11:04:34.723Z,0.65
2023-06-03T11:05:34.764Z,0.82
2023-06-03T11:06:34.822Z,0.74
2023-06-03T11:07:34.878Z,0.76
2023-06-03T11:08:34.941Z,0.48
2023-06-03T11:09:34.981Z,0.56
2023-06-03T11:10:35.043Z,0.53
2023-06-03T11:11:35.079Z,0.56
2023-06-03T11:12:35.141Z,0.61
2023-06-03T11:13:35.218Z,0.70
2023-06-03T11:14:35.267Z,1.02
2023-06-03T11:15:35.298Z,0.89
2023-06-03T11:16:35.414Z,1.04
2023-06-03T11:17:35.463Z,0.95
2023-06-03T11:18:35.478Z,0.98
2023-06-03T11:19:35.546Z,1.10
2023-06-03T11:20:35.582Z,1.34
2023-06-03T11:21:35.640Z,1.38
2023-06-03T11:22:35.737Z,1.52
2023-06-03T11:23:35.788Z,1.56
2023-06-03T11:24:35.850Z,1.33
2023-06-03T11:25:35.866Z,1.43
2023-06-03T11:26:35.934Z,1.16
2023-06-03T11:27:35.992Z,1.27
2023-06-03T11:28:36.237Z,1.21
2023-06-03T11:29:36.095Z,1.53
2023-06-03T11:30:36.133Z,1.63
2023-06-03T11:31:36.278Z,1.48
2023-06-03T11:32:36.261Z,1.35
2023-06-03T11:33:36.305Z,1.06
2023-06-03T11:34:36.352Z,1.23
2023-06-03T11:35:36.414Z,1.60
2023-06-03T11:36:36.463Z,1.42
2023-06-03T11:37:36.555Z,1.49
2023-06-03T11:38:36.572Z,1.76
2023-06-03T11:39:36.627Z,1.74
2023-06-03T11:40:36.693Z,1.67
2023-06-03T11:41:36.728Z,1.18
2023-06-03T11:42:36.797Z,1.07
2023-06-03T11:43:36.841Z,0.93
2023-06-03T11:44:36.877Z,0.88
2023-06-03T11:45:36.956Z,0.89
2023-06-03T11:46:36.972Z,0.90
2023-06-03T11:47:37.070Z,0.87
2023-06-03T11:48:37.114Z,0.79
2023-06-03T11:49:37.135Z,0.81
2023-06-03T11:50:37.152Z,0.84
2023-06-03T11:51:37.185Z,0.88
2023-06-03T11:52:37.226Z,0.91
2023-06-03T11:53:37.268Z,1.13
2023-06-03T11:54:37.317Z,1.02
2023-06-03T11:55:37.356Z,0.79
2023-06-03T11:56:37.388Z,1.00
2023-06-03T11:57:37.433Z,1.00
2023-06-03T11:58:37.482Z,0.90
2023-06-03T11:59:37.543Z,1.03
2023-06-03T12:00:37.546Z,1.10
2023-06-03T12:01:37.577Z,1.22
2023-06-03T12:02:39.250Z,1.20
2023-06-03T12:03:37.748Z,1.29
2023-06-03T12:04:37.786Z,1.26
2023-06-03T12:05:37.747Z,1.54
2023-06-03T12:06:37.818Z,1.58
2023-06-03T12:07:37.930Z,1.48
2023-06-03T12:08:38.282Z,1.38
2023-06-03T12:09:37.904Z,1.60
2023-06-03T12:10:37.943Z,1.83
2023-06-03T12:11:37.994Z,1.47
2023-06-03T12:12:38.033Z,1.45
2023-06-03T12:13:38.087Z,1.09
2023-06-03T12:14:38.121Z,1.21
2023-06-03T12:15:38.192Z,1.32
2023-06-03T12:16:38.223Z,1.33
2023-06-03T12:17:38.251Z,0.92
2023-06-03T12:18:38.289Z,0.76
2023-06-03T12:19:38.317Z,0.85
2023-06-03T12:20:38.352Z,0.94
2023-06-03T12:21:38.403Z,0.72
2023-06-03T12:22:38.411Z,1.08
2023-06-03T12:23:38.475Z,0.89
2023-06-03T12:24:38.478Z,0.88
2023-06-03T12:25:38.533Z,0.80
2023-06-03T12:26:38.562Z,0.86
2023-06-03T12:27:38.593Z,1.07
2023-06-03T12:28:38.743Z,0.96
2023-06-03T12:29:38.671Z,0.75
2023-06-03T12:30:39.140Z,0.89
2023-06-03T12:31:38.818Z,0.67
2023-06-03T12:32:38.874Z,0.73
2023-06-03T12:33:38.828Z,0.81
2023-06-03T12:34:38.834Z,1.05
2023-06-03T12:35:38.863Z,0.95
2023-06-03T12:36:38.895Z,0.85
2023-06-03T12:37:38.929Z,1.24
2023-06-03T12:38:38.968Z,1.03
2023-06-03T12:39:38.997Z,1.08
2023-06-03T12:40:39.024Z,1.01
2023-06-03T12:41:39.055Z,0.87
2023-06-03T12:42:39.141Z,0.69
2023-06-03T12:43:39.130Z,0.66
2023-06-03T12:44:39.151Z,0.70
2023-06-03T12:45:39.178Z,0.75
2023-06-03T12:46:39.249Z,0.68
2023-06-03T12:47:39.275Z,0.67
2023-06-03T12:48:39.268Z,0.69
2023-06-03T12:49:39.290Z,0.57
2023-06-03T12:50:39.324Z,0.59
2023-06-03T12:51:39.359Z,0.68
2023-06-03T12:52:39.413Z,0.57
2023-06-03T12:53:39.416Z,0.47
2023-06-03T12:54:39.420Z,0.57
2023-06-03T12:55:39.436Z,0.60
2023-06-03T12:56:39.466Z,0.53
2023-06-03T12:57:39.491Z,0.51
2023-06-03T12:58:39.508Z,0.60
2023-06-03T12:59:40.323Z,0.55
2023-06-03T13:00:39.570Z,0.43
2023-06-03T13:01:39.588Z,0.50