createdAt,value
2019-03-26T00:00:58.321Z,5.20
2019-03-26T00:03:27.662Z,5.30
2019-03-26T00:05:57.051Z,5.30
2019-03-26T00:08:27.407Z,5.30
2019-03-26T00:10:56.887Z,5.30
2019-03-26T00:13:26.217Z,5.20
2019-03-26T00:15:55.688Z,5.20
2019-03-26T00:18:25.028Z,5.00
2019-03-26T00:20:54.372Z,4.90
2019-03-26T00:23:23.712Z,4.70
2019-03-26T00:25:53.056Z,4.60
2019-03-26T00:28:22.430Z,4.70
2019-03-26T00:30:51.793Z,4.80
2019-03-26T00:33:21.159Z,4.80
2019-03-26T00:35:50.557Z,4.70
2019-03-26T00:38:20.007Z,4.70
2019-03-26T00:40:49.392Z,4.80
2019-03-26T00:43:18.720Z,4.80
2019-03-26T00:45:48.135Z,4.90
2019-03-26T00:48:17.455Z,5.00
2019-03-26T00:50:48.397Z,5.00
2019-03-26T00:53:17.821Z,5.00
2019-03-26T00:55:47.159Z,5.00
2019-03-26T00:58:16.555Z,5.00
2019-03-26T01:00:46.053Z,4.90
2019-03-26T01:03:15.474Z,4.80
2019-03-26T01:05:44.862Z,4.80
2019-03-26T01:08:14.369Z,4.80
2019-03-26T01:10:43.770Z,4.70
2019-03-26T01:13:13.141Z,4.60
2019-03-26T01:15:42.967Z,4.60
2019-03-26T01:18:12.305Z,4.70
2019-03-26T01:20:41.757Z,4.70
2019-03-26T01:23:11.207Z,4.80
2019-03-26T01:25:40.532Z,4.80
2019-03-26T01:28:10.016Z,4.70
2019-03-26T01:30:39.449Z,4.60
2019-03-26T01:33:08.833Z,4.50
2019-03-26T01:35:38.198Z,4.40
2019-03-26T01:38:07.520Z,4.40
2019-03-26T01:40:36.839Z,4.20
2019-03-26T01:43:06.345Z,4.20
2019-03-26T01:45:35.683Z,4.10
2019-03-26T01:48:05.252Z,4.10
2019-03-26T01:50:34.594Z,3.90
2019-03-26T01:53:04.064Z,3.90
2019-03-26T01:55:33.485Z,3.80
2019-03-26T01:58:02.806Z,3.60
2019-03-26T02:00:32.304Z,3.50
2019-03-26T02:03:01.641Z,3.50
2019-03-26T02:05:30.966Z,3.50
2019-03-26T02:08:00.297Z,3.50
2019-03-26T02:10:29.763Z,3.50
2019-03-26T02:12:59.139Z,3.60
2019-03-26T02:15:30.191Z,3.70
2019-03-26T02:17:59.778Z,3.60
2019-03-26T02:20:29.361Z,3.70
2019-03-26T02:22:58.823Z,3.80
2019-03-26T02:25:28.225Z,3.90
2019-03-26T02:27:57.660Z,3.80
2019-03-26T02:30:27.087Z,3.80
2019-03-26T02:32:56.548Z,3.80
2019-03-26T02:35:25.904Z,3.70
2019-03-26T02:37:55.277Z,3.60
2019-03-26T02:40:24.716Z,3.60
2019-03-26T02:42:54.239Z,3.50
2019-03-26T02:45:23.699Z,3.60
2019-03-26T02:47:53.234Z,3.60
2019-03-26T02:50:22.689Z,3.60
2019-03-26T02:52:52.205Z,3.50
2019-03-26T02:55:21.707Z,3.50
2019-03-26T02:57:51.168Z,3.60
2019-03-26T03:00:20.594Z,3.60
2019-03-26T03:02:50.087Z,3.50
2019-03-26T03:05:34.247Z,3.40
2019-03-26T03:07:50.722Z,3.40
2019-03-26T03:10:20.160Z,3.50
2019-03-26T03:12:49.502Z,3.50
2019-03-26T03:15:18.868Z,3.60
2019-03-26T03:17:48.259Z,3.60
2019-03-26T03:20:17.657Z,3.60
2019-03-26T03:22:46.997Z,3.50
2019-03-26T03:25:16.420Z,3.40
2019-03-26T03:27:45.972Z,3.50
2019-03-26T03:30:15.539Z,3.60
2019-03-26T03:33:03.938Z,3.50
2019-03-26T03:35:33.307Z,3.50
2019-03-26T03:38:02.635Z,3.40
2019-03-26T03:40:32.049Z,3.30
2019-03-26T03:43:01.449Z,3.30
2019-03-26T03:45:31.737Z,3.30
2019-03-26T03:48:01.988Z,3.20
2019-03-26T03:50:32.537Z,3.20
2019-03-26T03:53:02.023Z,3.20
2019-03-26T03:55:32.239Z,3.20
2019-03-26T03:58:02.797Z,3.10
2019-03-26T04:00:35.430Z,3.00
2019-03-26T04:03:06.222Z,3.00
2019-03-26T04:05:35.868Z,3.10
2019-03-26T04:08:05.302Z,3.10
2019-03-26T04:10:34.840Z,3.20
2019-03-26T04:13:04.346Z,3.40
2019-03-26T04:15:35.068Z,3.60
2019-03-26T04:18:05.360Z,3.60
2019-03-26T04:20:34.971Z,3.60
2019-03-26T04:23:04.463Z,3.60
2019-03-26T04:25:33.985Z,3.60
2019-03-26T04:28:03.452Z,3.60
2019-03-26T04:30:33.631Z,3.40
2019-03-26T04:33:03.044Z,3.40
2019-03-26T04:35:32.461Z,3.30
2019-03-26T04:38:01.913Z,3.30
2019-03-26T04:40:31.442Z,3.20
2019-03-26T04:43:00.973Z,3.20
2019-03-26T04:45:30.354Z,3.10
2019-03-26T04:47:59.752Z,3.00
2019-03-26T04:50:29.097Z,3.00
2019-03-26T04:52:58.485Z,2.90
2019-03-26T04:55:27.960Z,3.00
2019-03-26T04:57:57.327Z,3.00
2019-03-26T05:00:26.815Z,3.10
2019-03-26T05:02:56.141Z,3.10
2019-03-26T05:05:25.572Z,3.10
2019-03-26T05:07:54.965Z,3.10
2019-03-26T05:10:24.279Z,3.10
2019-03-26T05:12:53.632Z,3.20
2019-03-26T05:15:23.044Z,3.20
2019-03-26T05:17:52.452Z,3.20
2019-03-26T05:20:21.796Z,3.10
2019-03-26T05:22:51.203Z,3.00
2019-03-26T05:25:20.610Z,3.00
2019-03-26T05:27:49.967Z,3.00
2019-03-26T05:30:19.445Z,3.00
2019-03-26T05:32:48.793Z,3.00
2019-03-26T05:35:18.152Z,3.00
2019-03-26T05:37:47.564Z,3.00
2019-03-26T05:40:17.128Z,3.10
2019-03-26T05:42:46.472Z,3.10
2019-03-26T05:45:15.937Z,3.20
2019-03-26T05:47:45.267Z,3.20
2019-03-26T05:50:15.156Z,3.30
2019-03-26T05:52:44.629Z,3.50
2019-03-26T05:55:16.983Z,3.60
2019-03-26T05:57:46.299Z,3.80
2019-03-26T06:00:21.005Z,3.80
2019-03-26T06:02:50.482Z,3.80
2019-03-26T06:05:19.950Z,3.80
2019-03-26T06:07:49.311Z,3.80
2019-03-26T06:10:18.786Z,3.90
2019-03-26T06:12:50.294Z,3.90
2019-03-26T06:15:19.425Z,4.10
2019-03-26T06:17:48.804Z,4.30
2019-03-26T06:20:18.343Z,4.40
2019-03-26T06:22:47.811Z,4.30
2019-03-26T06:25:17.164Z,4.30
2019-03-26T06:27:46.698Z,4.40
2019-03-26T06:30:16.218Z,4.40
2019-03-26T06:32:45.653Z,4.50
2019-03-26T06:35:15.248Z,4.60
2019-03-26T06:37:44.580Z,4.90
2019-03-26T06:40:14.266Z,5.00
2019-03-26T06:42:43.705Z,4.90
2019-03-26T06:45:14.225Z,4.90
2019-03-26T06:47:43.559Z,4.90
2019-03-26T06:50:13.364Z,5.00
2019-03-26T06:52:42.814Z,4.90
2019-03-26T06:55:12.867Z,4.90
2019-03-26T06:57:42.265Z,4.90
2019-03-26T07:00:12.955Z,5.00
2019-03-26T07:02:43.217Z,5.10
2019-03-26T07:05:12.727Z,5.10
2019-03-26T07:07:42.141Z,5.20
2019-03-26T07:10:12.262Z,5.20
2019-03-26T07:12:41.666Z,5.20
2019-03-26T07:15:12.302Z,5.20
2019-03-26T07:17:44.013Z,5.30
2019-03-26T07:20:13.587Z,5.40
2019-03-26T07:22:42.930Z,5.50
2019-03-26T07:25:12.441Z,5.30
2019-03-26T07:27:41.786Z,5.20
2019-03-26T07:30:11.736Z,5.10
2019-03-26T07:32:41.140Z,5.20
2019-03-26T07:35:13.325Z,5.20
2019-03-26T07:37:45.462Z,5.20
2019-03-26T07:40:14.204Z,5.30
2019-03-26T07:42:43.551Z,5.30
2019-03-26T07:45:13.045Z,5.40
2019-03-26T07:47:42.449Z,5.50
2019-03-26T07:50:14.046Z,5.50
2019-03-26T07:52:42.969Z,5.50
2019-03-26T07:55:12.495Z,5.60
2019-03-26T07:57:41.839Z,5.60
2019-03-26T08:00:12.447Z,5.60
2019-03-26T08:02:41.873Z,5.70
2019-03-26T08:05:11.506Z,5.80
2019-03-26T08:07:40.849Z,5.80
2019-03-26T08:10:11.573Z,5.70
2019-03-26T08:12:40.892Z,5.80
2019-03-26T08:15:10.394Z,5.80
2019-03-26T08:17:39.774Z,5.80
2019-03-26T08:20:12.485Z,5.90
2019-03-26T08:22:41.129Z,6.10
2019-03-26T08:25:11.126Z,6.00
2019-03-26T08:27:40.613Z,6.30
2019-03-26T08:30:10.374Z,6.40
2019-03-26T08:32:39.742Z,6.40
2019-03-26T08:35:09.256Z,6.50
2019-03-26T08:37:38.867Z,6.60
2019-03-26T08:40:08.668Z,6.50
2019-03-26T08:42:38.009Z,6.50
2019-03-26T08:45:07.949Z,6.70
2019-03-26T08:47:37.357Z,6.80
2019-03-26T08:50:08.420Z,6.80
2019-03-26T08:52:37.858Z,6.70
2019-03-26T08:55:08.708Z,6.80
2019-03-26T08:57:38.070Z,6.90
2019-03-26T09:00:09.494Z,6.90
2019-03-26T09:02:38.928Z,7.00
2019-03-26T09:05:08.946Z,7.10
2019-03-26T09:07:38.491Z,7.30
2019-03-26T09:10:08.724Z,7.40
2019-03-26T09:12:39.522Z,7.40
2019-03-26T09:15:10.341Z,7.40
2019-03-26T09:17:39.893Z,7.60
2019-03-26T09:20:10.014Z,7.70
2019-03-26T09:22:39.378Z,7.60
2019-03-26T09:25:09.290Z,7.90
2019-03-26T09:27:38.629Z,8.10
2019-03-26T09:30:09.720Z,8.10
2019-03-26T09:32:39.909Z,8.10
2019-03-26T09:35:11.236Z,8.20
2019-03-26T09:37:40.585Z,7.90
2019-03-26T09:40:10.501Z,8.30
2019-03-26T09:42:39.924Z,8.30
2019-03-26T09:45:10.870Z,8.10
2019-03-26T09:47:40.325Z,8.00
2019-03-26T09:50:10.545Z,8.20
2019-03-26T09:52:40.098Z,8.30
2019-03-26T09:55:11.105Z,8.10
2019-03-26T09:57:40.488Z,8.20
2019-03-26T10:00:10.621Z,8.10
2019-03-26T10:02:42.826Z,8.30
2019-03-26T10:05:12.102Z,8.10
2019-03-26T10:07:41.568Z,8.20
2019-03-26T10:10:11.654Z,8.30
2019-03-26T10:12:41.246Z,8.10
2019-03-26T10:15:11.156Z,8.30
2019-03-26T10:17:40.473Z,8.50
2019-03-26T10:20:10.079Z,8.60
2019-03-26T10:22:39.444Z,8.80
2019-03-26T10:32:37.754Z,8.50
2019-03-26T10:35:07.507Z,8.50
2019-03-26T10:37:36.924Z,8.40
2019-03-26T10:40:06.854Z,8.30
2019-03-26T10:42:36.299Z,8.50
2019-03-26T10:45:06.117Z,8.70
2019-03-26T10:52:34.386Z,8.70
2019-03-26T10:55:04.452Z,8.70
2019-03-26T10:57:33.776Z,8.60
2019-03-26T11:00:16.278Z,8.40
2019-03-26T11:02:47.069Z,8.40
2019-03-26T11:05:16.557Z,8.60
2019-03-26T11:07:45.938Z,8.90
2019-03-26T11:10:18.619Z,8.90
2019-03-26T11:20:14.665Z,9.60
2019-03-26T11:22:44.197Z,9.60
2019-03-26T11:25:13.757Z,9.90
2019-03-26T11:27:43.164Z,9.80
2019-03-26T11:30:13.404Z,9.70
2019-03-26T11:32:42.832Z,9.50
2019-03-26T11:35:12.636Z,9.70
2019-03-26T11:37:42.080Z,9.70
2019-03-26T11:40:14.402Z,9.60
2019-03-26T11:42:43.875Z,9.50
2019-03-26T11:45:13.987Z,9.70
2019-03-26T11:47:43.348Z,9.50
2019-03-26T11:50:13.788Z,9.70
2019-03-26T11:52:43.233Z,9.70
2019-03-26T11:55:12.993Z,9.90
2019-03-26T11:57:42.589Z,10.00
2019-03-26T12:00:13.578Z,9.80
2019-03-26T12:02:43.021Z,9.70
2019-03-26T12:05:13.460Z,9.70
2019-03-26T12:07:43.114Z,9.60
2019-03-26T12:10:12.901Z,9.50
2019-03-26T12:12:42.366Z,9.50
2019-03-26T12:15:12.145Z,9.50
2019-03-26T12:18:19.210Z,9.60
2019-03-26T12:20:49.085Z,9.40
2019-03-26T12:23:18.767Z,9.40
2019-03-26T12:25:48.145Z,9.50
2019-03-26T12:28:17.491Z,9.50
2019-03-26T12:30:46.806Z,9.70
2019-03-26T12:33:16.130Z,9.90
2019-03-26T12:35:45.548Z,10.10
2019-03-26T12:38:19.522Z,10.00
2019-03-26T12:40:49.083Z,10.00
2019-03-26T12:43:18.752Z,10.00
2019-03-26T12:45:48.329Z,9.70
2019-03-26T12:48:17.744Z,9.60
2019-03-26T12:50:47.253Z,9.50
2019-03-26T12:53:16.571Z,9.50
2019-03-26T12:56:01.498Z,9.40
2019-03-26T12:58:33.639Z,9.50
2019-03-26T13:01:02.238Z,9.60
2019-03-26T13:03:31.591Z,9.40
2019-03-26T13:06:00.974Z,9.50
2019-03-26T13:08:41.095Z,9.70
2019-03-26T13:11:10.618Z,9.70
2019-03-26T13:13:40.026Z,9.70
2019-03-26T13:16:09.506Z,9.70
2019-03-26T13:18:38.818Z,9.80
2019-03-26T13:21:08.220Z,9.70
2019-03-26T13:23:37.577Z,9.80
2019-03-26T13:26:07.089Z,9.70
2019-03-26T13:28:36.489Z,9.80
2019-03-26T13:31:05.875Z,9.80
2019-03-26T13:33:35.206Z,9.90
2019-03-26T13:36:04.800Z,9.70
2019-03-26T13:38:34.139Z,9.90
2019-03-26T13:41:03.482Z,10.10
2019-03-26T13:43:32.831Z,9.90
2019-03-26T13:46:02.336Z,9.80
2019-03-26T13:48:31.749Z,9.70
2019-03-26T13:51:01.191Z,9.70
2019-03-26T13:53:30.563Z,9.90
2019-03-26T13:56:00.107Z,9.90
2019-03-26T13:58:29.495Z,10.00
2019-03-26T14:00:58.830Z,10.20
2019-03-26T14:03:28.235Z,10.30
2019-03-26T14:05:57.612Z,10.50
2019-03-26T14:08:27.036Z,10.30
2019-03-26T14:10:59.249Z,10.20
2019-03-26T14:13:28.778Z,10.20
2019-03-26T14:15:58.205Z,9.90
2019-03-26T14:18:27.565Z,9.70
2019-03-26T14:20:56.893Z,9.70
2019-03-26T14:23:26.233Z,9.80
2019-03-26T14:25:55.612Z,9.80
2019-03-26T14:28:24.968Z,9.80
2019-03-26T14:30:54.380Z,9.90
2019-03-26T14:33:23.793Z,9.90
2019-03-26T14:35:54.585Z,9.80
2019-03-26T14:38:23.931Z,9.80
2019-03-26T14:40:55.222Z,9.50
2019-03-26T14:43:24.545Z,9.50
2019-03-26T14:45:53.956Z,9.40
2019-03-26T14:48:23.295Z,9.40
2019-03-26T14:50:52.700Z,9.50
2019-03-26T14:53:22.083Z,9.30
2019-03-26T14:55:51.436Z,9.30
2019-03-26T14:58:20.787Z,9.30
2019-03-26T15:00:50.133Z,9.10
2019-03-26T15:03:19.468Z,9.10
2019-03-26T15:05:55.166Z,9.00
2019-03-26T15:08:24.562Z,8.90
2019-03-26T15:11:07.441Z,9.00
2019-03-26T15:13:27.819Z,8.90
2019-03-26T15:15:57.246Z,8.80
2019-03-26T15:18:26.568Z,8.80
2019-03-26T15:20:55.884Z,8.80
2019-03-26T15:23:57.251Z,8.70
2019-03-26T15:26:27.228Z,8.70
2019-03-26T15:28:56.901Z,8.70
2019-03-26T15:31:30.529Z,8.60
2019-03-26T15:34:00.136Z,8.60
2019-03-26T15:38:58.077Z,8.50
2019-03-26T15:43:58.092Z,8.50
2019-03-26T15:46:27.652Z,8.40
2019-03-26T15:48:57.074Z,8.40
2019-03-26T15:51:26.548Z,8.40
2019-03-26T15:53:56.143Z,8.40
2019-03-26T15:56:25.559Z,8.40
2019-03-26T15:58:54.989Z,8.40
2019-03-26T16:01:24.724Z,8.40
2019-03-26T16:03:54.193Z,8.40
2019-03-26T16:06:23.642Z,8.40
2019-03-26T16:08:53.624Z,8.30
2019-03-26T16:11:35.212Z,8.30
2019-03-26T16:13:54.187Z,8.30
2019-03-26T16:16:23.569Z,8.30
2019-03-26T16:18:53.070Z,8.30
2019-03-26T16:21:22.484Z,8.30
2019-03-26T16:23:51.909Z,8.30
2019-03-26T16:28:50.483Z,8.20
2019-03-26T16:31:19.824Z,8.10
2019-03-26T16:33:49.173Z,8.10
2019-03-26T16:36:18.632Z,8.00
2019-03-26T16:38:48.064Z,8.00
2019-03-26T16:41:17.449Z,7.90
2019-03-26T16:43:46.849Z,7.80
2019-03-26T16:46:16.221Z,7.80
2019-03-26T16:48:45.551Z,7.70
2019-03-26T20:59:11.691Z,6.70
2019-03-26T21:01:53.841Z,6.60
2019-03-26T21:04:35.036Z,6.50
2019-03-26T21:07:16.124Z,4.30
2019-03-26T21:09:56.784Z,6.40
2019-03-26T21:12:37.643Z,6.40
2019-03-26T21:15:18.469Z,6.40
2019-03-26T21:17:48.004Z,6.40
2019-03-26T21:20:36.749Z,6.90
2019-03-26T21:23:44.622Z,6.40
2019-03-26T21:26:33.049Z,6.40
2019-03-26T21:29:21.463Z,6.30
2019-03-26T21:32:09.855Z,6.30
2019-03-26T21:34:58.233Z,6.40
2019-03-26T21:37:47.107Z,6.40
2019-03-26T21:40:35.883Z,6.50
2019-03-26T21:43:24.614Z,6.50
2019-03-26T21:46:13.321Z,6.50
2019-03-26T21:49:02.400Z,6.30
2019-03-26T21:51:51.398Z,6.30
2019-03-26T21:54:39.959Z,6.20
2019-03-26T21:57:28.334Z,6.30
2019-03-26T22:00:16.976Z,6.10
2019-03-26T22:03:05.546Z,6.20
2019-03-26T22:05:54.945Z,6.20
2019-03-26T22:08:44.332Z,6.20
2019-03-26T22:11:33.411Z,5.70
2019-03-26T22:14:18.176Z,6.10
2019-03-26T22:16:56.387Z,6.20
2019-03-26T22:19:37.343Z,6.00
2019-03-26T22:22:18.427Z,6.20
2019-03-26T22:24:59.345Z,6.30
2019-03-26T22:27:40.477Z,6.20
2019-03-26T22:30:21.298Z,6.20
2019-03-26T22:33:03.147Z,6.10
2019-03-26T22:35:44.130Z,6.20
2019-03-26T22:38:24.969Z,6.20
2019-03-26T22:41:05.665Z,6.40
2019-03-26T22:43:47.839Z,6.20
2019-03-26T22:46:28.605Z,6.30
2019-03-26T22:49:09.341Z,6.30
2019-03-26T22:51:49.773Z,6.30
2019-03-26T22:54:30.786Z,6.30
2019-03-26T22:57:11.757Z,6.30
2019-03-26T22:59:52.701Z,6.30
2019-03-26T23:02:33.811Z,6.30
2019-03-26T23:05:14.933Z,6.40
2019-03-26T23:10:37.850Z,6.40
2019-03-26T23:13:18.282Z,6.40
2019-03-26T23:15:59.272Z,6.40
2019-03-26T23:18:40.641Z,6.40
2019-03-26T23:24:19.973Z,6.40
2019-03-26T23:27:00.890Z,6.40
2019-03-26T23:29:42.178Z,6.30
2019-03-26T23:32:23.584Z,6.30
2019-03-26T23:35:04.525Z,6.20
2019-03-26T23:37:45.768Z,6.30
2019-03-26T23:40:26.704Z,6.20
2019-03-26T23:43:07.511Z,6.20
2019-03-26T23:45:48.142Z,6.20
2019-03-26T23:48:28.898Z,6.20
2019-03-26T23:51:09.803Z,6.30
2019-03-26T23:53:50.294Z,6.20
2019-03-26T23:56:30.810Z,6.20
2019-03-26T23:59:12.359Z,6.20
